createdAt,value
2022-10-13T00:01:08.416Z,101165.30
2022-10-13T00:03:42.008Z,101163.08
2022-10-13T00:06:15.664Z,101166.79
2022-10-13T00:08:48.771Z,101165.80
2022-10-13T00:11:23.037Z,101166.67
2022-10-13T00:13:56.351Z,101169.34
2022-10-13T00:16:29.491Z,101167.60
2022-10-13T00:19:02.340Z,101169.42
2022-10-13T00:21:34.527Z,101164.45
2022-10-13T00:24:06.959Z,101164.05
2022-10-13T00:26:39.197Z,101162.08
2022-10-13T00:29:12.614Z,101165.64
2022-10-13T00:31:44.833Z,101166.60
2022-10-13T00:34:17.119Z,101163.52
2022-10-13T00:36:49.180Z,101167.17
2022-10-13T00:39:21.385Z,101162.77
2022-10-13T00:41:54.574Z,101162.81
2022-10-13T00:45:07.128Z,101163.38
2022-10-13T00:47:43.258Z,101165.02
2022-10-13T00:50:17.380Z,101161.89
2022-10-13T00:52:52.282Z,101162.54
2022-10-13T00:55:31.959Z,101162.34
2022-10-13T00:58:07.504Z,101159.34
2022-10-13T01:00:39.791Z,101158.10
2022-10-13T01:03:12.563Z,101154.25
2022-10-13T01:05:45.755Z,101150.97
2022-10-13T01:08:19.280Z,101148.38
2022-10-13T01:11:04.650Z,101149.92
2022-10-13T01:13:45.546Z,101146.67
2022-10-13T01:16:26.162Z,101146.05
2022-10-13T01:19:11.558Z,101142.71
2022-10-13T01:21:48.484Z,101137.63
2022-10-13T01:24:47.843Z,101137.80
2022-10-13T01:27:47.587Z,101137.94
2022-10-13T01:30:21.479Z,101133.86
2022-10-13T01:33:13.315Z,101134.89
2022-10-13T01:35:55.507Z,101136.43
2022-10-13T01:38:36.608Z,101135.06
2022-10-13T01:41:14.699Z,101132.79
2022-10-13T01:43:52.821Z,101131.52
2022-10-13T01:46:28.993Z,101129.45
2022-10-13T01:49:04.491Z,101124.70
2022-10-13T01:51:37.773Z,101127.29
2022-10-13T01:54:10.295Z,101123.40
2022-10-13T01:56:42.462Z,101117.19
2022-10-13T01:59:16.586Z,101114.46
2022-10-13T02:02:01.292Z,101111.88
2022-10-13T02:04:44.556Z,101115.06
2022-10-13T02:07:24.923Z,101113.88
2022-10-13T02:10:06.548Z,101108.90
2022-10-13T02:12:45.565Z,101110.77
2022-10-13T02:15:23.173Z,101103.30
2022-10-13T02:17:56.528Z,101105.98
2022-10-13T02:20:29.132Z,101105.27
2022-10-13T02:23:06.224Z,101109.38
2022-10-13T02:25:39.892Z,101105.02
2022-10-13T02:28:14.318Z,101104.10
2022-10-13T02:30:49.958Z,101105.45
2022-10-13T02:33:22.177Z,101106.41
2022-10-13T02:35:54.399Z,101104.05
2022-10-13T02:38:27.127Z,101102.58
2022-10-13T02:40:59.327Z,101106.73
2022-10-13T02:43:33.896Z,101104.55
2022-10-13T02:46:07.161Z,101099.51
2022-10-13T02:48:39.309Z,101097.67
2022-10-13T02:51:11.636Z,101099.39
2022-10-13T02:53:43.769Z,101098.92
2022-10-13T02:56:16.573Z,101096.86
2022-10-13T02:58:48.730Z,101094.02
2022-10-13T03:01:20.924Z,101093.14
2022-10-13T03:03:53.164Z,101095.05
2022-10-13T03:06:25.379Z,101092.42
2022-10-13T03:08:57.691Z,101092.15
2022-10-13T03:11:30.617Z,101085.02
2022-10-13T03:14:03.064Z,101080.66
2022-10-13T03:16:35.519Z,101090.17
2022-10-13T03:19:07.714Z,101090.85
2022-10-13T03:21:40.267Z,101085.80
2022-10-13T03:24:12.595Z,101081.73
2022-10-13T03:26:45.058Z,101083.52
2022-10-13T03:29:18.648Z,101081.62
2022-10-13T03:31:51.115Z,101086.37
2022-10-13T03:34:23.367Z,101082.42
2022-10-13T03:36:55.714Z,101087.31
2022-10-13T03:39:28.260Z,101084.02
2022-10-13T03:42:00.609Z,101087.24
2022-10-13T03:44:33.071Z,101087.35
2022-10-13T03:47:05.340Z,101084.23
2022-10-13T03:49:38.439Z,101076.02
2022-10-13T03:52:10.657Z,101079.91
2022-10-13T03:54:42.932Z,101078.45
2022-10-13T03:57:15.252Z,101080.11
2022-10-13T03:59:47.508Z,101081.92
2022-10-13T04:02:19.931Z,101078.13
2022-10-13T04:04:54.390Z,101075.46
2022-10-13T04:07:26.599Z,101075.61
2022-10-13T04:09:58.822Z,101077.02
2022-10-13T04:12:31.460Z,101076.54
2022-10-13T04:15:04.721Z,101075.35
2022-10-13T04:17:37.004Z,101076.33
2022-10-13T04:20:12.136Z,101076.66
2022-10-13T04:22:42.665Z,101076.73
2022-10-13T04:25:14.793Z,101074.78
2022-10-13T04:27:48.370Z,101077.33
2022-10-13T04:30:20.578Z,101074.17
2022-10-13T04:32:52.689Z,101077.64
2022-10-13T04:35:24.876Z,101074.20
2022-10-13T04:37:58.163Z,101075.77
2022-10-13T04:40:30.372Z,101073.34
2022-10-13T04:43:02.701Z,101077.44
2022-10-13T04:45:34.904Z,101073.38
2022-10-13T04:48:07.532Z,101078.29
2022-10-13T04:50:39.639Z,101073.86
2022-10-13T04:53:15.435Z,101073.02
2022-10-13T04:55:51.162Z,101076.70
2022-10-13T04:58:23.451Z,101075.45
2022-10-13T05:00:57.744Z,101078.10
2022-10-13T05:03:30.903Z,101078.83
2022-10-13T05:06:03.241Z,101079.67
2022-10-13T05:08:37.520Z,101079.90
2022-10-13T05:11:10.021Z,101078.81
2022-10-13T05:13:42.239Z,101078.07
2022-10-13T05:16:16.745Z,101076.29
2022-10-13T05:18:49.281Z,101076.04
2022-10-13T05:21:24.090Z,101076.95
2022-10-13T05:23:58.099Z,101070.55
2022-10-13T05:26:33.694Z,101068.14
2022-10-13T05:29:06.318Z,101065.34
2022-10-13T05:31:38.849Z,101062.20
2022-10-13T05:34:11.464Z,101055.33
2022-10-13T05:36:43.572Z,101058.73
2022-10-13T05:39:15.880Z,101055.79
2022-10-13T05:41:48.157Z,101054.05
2022-10-13T05:44:25.648Z,101056.27
2022-10-13T05:47:06.497Z,101055.33
2022-10-13T05:49:41.192Z,101054.95
2022-10-13T05:52:15.041Z,101053.42
2022-10-13T05:54:51.017Z,101049.64
2022-10-13T05:57:27.437Z,101046.39
2022-10-13T06:00:03.099Z,101047.75
2022-10-13T06:02:50.400Z,101049.56
2022-10-13T06:05:25.525Z,101050.15
2022-10-13T06:07:58.310Z,101051.50
2022-10-13T06:10:30.567Z,101052.42
2022-10-13T06:13:02.796Z,101050.63
2022-10-13T06:15:34.970Z,101050.21
2022-10-13T06:18:11.719Z,101056.65
2022-10-13T06:20:44.266Z,101058.95
2022-10-13T06:23:19.368Z,101058.30
2022-10-13T06:25:52.271Z,101060.77
2022-10-13T06:28:24.445Z,101061.48
2022-10-13T06:30:57.283Z,101061.06
2022-10-13T06:33:29.385Z,101055.86
2022-10-13T06:36:06.179Z,101054.98
2022-10-13T06:38:38.332Z,101049.24
2022-10-13T06:41:11.259Z,101048.77
2022-10-13T06:43:43.778Z,101049.08
2022-10-13T06:46:16.257Z,101044.82
2022-10-13T06:48:49.900Z,101040.59
2022-10-13T06:51:22.595Z,101035.94
2022-10-13T06:53:56.446Z,101034.16
2022-10-13T06:56:31.786Z,101038.39
2022-10-13T06:59:04.302Z,101042.29
2022-10-13T07:01:41.358Z,101036.71
2022-10-13T07:04:18.172Z,101039.08
2022-10-13T07:06:51.032Z,101032.31
2022-10-13T07:09:23.155Z,101032.20
2022-10-13T07:11:55.352Z,101032.40
2022-10-13T07:14:27.875Z,101033.63
2022-10-13T07:17:00.483Z,101030.73
2022-10-13T07:19:32.729Z,101030.55
2022-10-13T07:22:05.052Z,101029.58
2022-10-13T07:24:37.149Z,101016.98
2022-10-13T07:27:09.239Z,101017.69
2022-10-13T07:29:41.399Z,101017.48
2022-10-13T07:32:13.580Z,101015.54
2022-10-13T07:34:45.700Z,101010.70
2022-10-13T07:37:18.108Z,101007.11
2022-10-13T07:39:51.696Z,101001.80
2022-10-13T07:42:23.954Z,100998.13
2022-10-13T07:44:56.071Z,100995.60
2022-10-13T07:47:29.434Z,100993.43
2022-10-13T07:50:01.734Z,100993.77
2022-10-13T07:52:35.973Z,100989.23
2022-10-13T07:55:11.201Z,100987.64
2022-10-13T07:57:41.765Z,100987.98
2022-10-13T08:00:15.537Z,100980.80
2022-10-13T08:02:50.335Z,100980.33
2022-10-13T08:05:22.428Z,100977.14
2022-10-13T08:07:57.585Z,100973.79
2022-10-13T08:10:30.790Z,100971.41
2022-10-13T08:13:03.013Z,100975.19
2022-10-13T08:15:35.197Z,100972.19
2022-10-13T08:18:07.400Z,100975.77
2022-10-13T08:20:43.866Z,100972.50
2022-10-13T08:23:16.365Z,100972.30
2022-10-13T08:25:55.444Z,100973.51
2022-10-13T08:28:29.658Z,100970.54
2022-10-13T08:31:01.975Z,100966.38
2022-10-13T08:33:34.159Z,100964.88
2022-10-13T08:36:07.296Z,100967.91
2022-10-13T08:38:39.485Z,100965.17
2022-10-13T08:41:18.797Z,100968.16
2022-10-13T08:44:39.593Z,100962.73
2022-10-13T08:46:50.605Z,100962.79
2022-10-13T08:49:22.851Z,100961.93
2022-10-13T08:51:56.901Z,100957.33
2022-10-13T08:54:29.309Z,100955.79
2022-10-13T08:59:38.852Z,100948.25
2022-10-13T09:02:16.295Z,100948.56
2022-10-13T09:04:50.966Z,100947.90
2022-10-13T09:07:26.073Z,100943.73
2022-10-13T09:09:58.574Z,100946.48
2022-10-13T09:12:33.997Z,100943.30
2022-10-13T09:15:09.990Z,100935.86
2022-10-13T09:17:43.212Z,100928.81
2022-10-13T09:20:23.944Z,100924.20
2022-10-13T09:23:06.555Z,100920.64
2022-10-13T09:25:44.031Z,100919.12
2022-10-13T09:28:21.929Z,100916.89
2022-10-13T09:31:04.244Z,100916.59
2022-10-13T09:33:39.220Z,100914.74
2022-10-13T09:36:14.453Z,100914.83
2022-10-13T09:39:08.174Z,100913.34
2022-10-13T09:41:43.179Z,100915.31
2022-10-13T09:44:18.281Z,100917.95
2022-10-13T09:46:54.765Z,100913.66
2022-10-13T09:49:39.428Z,100912.20
2022-10-13T09:52:20.422Z,100916.86
2022-10-13T09:54:54.673Z,100917.63
2022-10-13T09:57:34.439Z,100908.41
2022-10-13T10:00:15.322Z,100906.54
2022-10-13T10:02:55.104Z,100901.00
2022-10-13T10:05:30.635Z,100900.23
2022-10-13T10:08:13.636Z,100897.64
2022-10-13T10:10:47.332Z,100902.15
2022-10-13T10:13:19.424Z,100906.56
2022-10-13T10:15:57.820Z,100900.04
2022-10-13T10:18:36.859Z,100891.00
2022-10-13T10:21:14.774Z,100890.59
2022-10-13T10:23:52.569Z,100889.98
2022-10-13T10:26:32.802Z,100889.15
2022-10-13T10:29:18.154Z,100888.89
2022-10-13T10:32:13.060Z,100881.48
2022-10-13T10:34:52.317Z,100872.16
2022-10-13T10:37:38.799Z,100868.14
2022-10-13T10:40:23.414Z,100868.63
2022-10-13T10:43:05.500Z,100867.66
2022-10-13T10:45:40.801Z,100865.69
2022-10-13T10:48:22.276Z,100860.89
2022-10-13T10:50:55.353Z,100858.79
2022-10-13T10:53:38.172Z,100855.40
2022-10-13T10:56:19.297Z,100846.84
2022-10-13T10:58:59.696Z,100844.16
2022-10-13T11:01:39.677Z,100844.31
2022-10-13T11:04:36.455Z,100849.39
2022-10-13T11:07:13.561Z,100850.98
2022-10-13T11:10:05.178Z,100850.95
2022-10-13T11:13:06.845Z,100852.92
2022-10-13T11:15:47.140Z,100851.56
2022-10-13T11:18:59.410Z,100845.66
2022-10-13T11:22:25.433Z,100842.88
2022-10-13T11:25:25.210Z,100835.16
2022-10-13T11:27:57.437Z,100839.23
2022-10-13T11:30:50.428Z,100836.16
2022-10-13T11:34:02.956Z,100832.80
2022-10-13T11:36:56.831Z,100830.17
2022-10-13T11:40:01.949Z,100828.03
2022-10-13T11:43:08.435Z,100821.29
2022-10-13T11:46:10.899Z,100818.52
2022-10-13T11:48:59.178Z,100810.80
2022-10-13T11:51:43.816Z,100814.08
2022-10-13T11:54:25.064Z,100804.48
2022-10-13T11:56:58.811Z,100800.72
2022-10-13T11:59:33.172Z,100799.84
2022-10-13T12:02:18.925Z,100799.58
2022-10-13T12:05:08.931Z,100794.50
2022-10-13T12:07:44.051Z,100793.65
2022-10-13T12:10:24.605Z,100790.46
2022-10-13T12:12:56.888Z,100787.60
2022-10-13T12:15:35.591Z,100784.86
2022-10-13T12:18:23.680Z,100783.04
2022-10-13T12:20:57.776Z,100785.85
2022-10-13T12:23:30.884Z,100780.98
2022-10-13T12:26:03.585Z,100778.74
2022-10-13T12:28:54.253Z,100776.07
2022-10-13T12:31:29.113Z,100773.16
2022-10-13T12:34:00.525Z,100768.64
2022-10-13T12:36:35.303Z,100769.70
2022-10-13T12:39:13.297Z,100760.34
2022-10-13T12:41:47.388Z,100754.81
2022-10-13T12:44:22.599Z,100748.82
2022-10-13T12:46:56.353Z,100748.67
2022-10-13T12:49:30.289Z,100756.08
2022-10-13T12:52:08.165Z,100741.27
2022-10-13T12:54:47.572Z,100737.40
2022-10-13T12:57:23.049Z,100733.13
2022-10-13T12:59:55.284Z,100731.98
2022-10-13T13:02:30.435Z,100732.88
2022-10-13T13:05:02.692Z,100726.27
2022-10-13T13:07:38.072Z,100722.45
2022-10-13T13:10:20.666Z,100717.79
2022-10-13T13:12:54.832Z,100720.45
2022-10-13T13:15:39.257Z,100719.35
2022-10-13T13:18:36.380Z,100718.09
2022-10-13T13:21:10.090Z,100719.23
2022-10-13T13:23:51.055Z,100718.59
2022-10-13T13:26:26.328Z,100714.40
2022-10-13T13:28:58.960Z,100710.27
2022-10-13T13:31:31.013Z,100701.97
2022-10-13T13:34:03.138Z,100699.95
2022-10-13T13:36:35.488Z,100699.30
2022-10-13T13:39:12.456Z,100701.88
2022-10-13T13:41:45.903Z,100702.25
2022-10-13T13:44:18.074Z,100700.46
2022-10-13T13:46:51.002Z,100691.20
2022-10-13T13:49:23.080Z,100688.48
2022-10-13T13:51:55.195Z,100690.95
2022-10-13T13:54:27.380Z,100692.77
2022-10-13T13:56:59.552Z,100695.39
2022-10-13T13:59:31.795Z,100690.92
2022-10-13T14:02:03.968Z,100689.88
2022-10-13T14:04:38.597Z,100690.05
2022-10-13T14:07:10.789Z,100690.78
2022-10-13T14:09:43.015Z,100697.28
2022-10-13T14:12:15.395Z,100701.02
2022-10-13T14:14:47.647Z,100694.98
2022-10-13T14:17:21.021Z,100699.09
2022-10-13T14:19:53.348Z,100703.76
2022-10-13T14:22:26.234Z,100699.70
2022-10-13T14:24:58.632Z,100696.16
2022-10-13T14:27:31.288Z,100699.91
2022-10-13T14:30:05.749Z,100694.45
2022-10-13T14:32:39.554Z,100688.98
2022-10-13T14:35:13.516Z,100686.12
2022-10-13T14:37:46.059Z,100688.02
2022-10-13T14:40:18.543Z,100682.23
2022-10-13T14:42:50.668Z,100680.47
2022-10-13T14:45:22.824Z,100679.08
2022-10-13T14:47:56.064Z,100676.15
2022-10-13T14:50:29.825Z,100675.62
2022-10-13T14:53:02.003Z,100674.08
2022-10-13T14:55:35.424Z,100674.19
2022-10-13T14:58:07.659Z,100674.15
2022-10-13T15:00:40.239Z,100671.66
2022-10-13T15:03:15.251Z,100671.92
2022-10-13T15:05:47.431Z,100665.20
2022-10-13T15:08:23.064Z,100665.39
2022-10-13T15:11:03.202Z,100663.05
2022-10-13T15:13:35.425Z,100662.89
2022-10-13T15:16:09.349Z,100660.68
2022-10-13T15:18:41.975Z,100660.88
2022-10-13T15:21:14.601Z,100657.11
2022-10-13T15:23:47.392Z,100653.86
2022-10-13T15:26:21.070Z,100647.58
2022-10-13T15:28:54.813Z,100643.55
2022-10-13T15:31:27.360Z,100642.41
2022-10-13T15:33:59.681Z,100640.75
2022-10-13T15:36:31.828Z,100642.83
2022-10-13T15:39:04.125Z,100649.73
2022-10-13T15:41:36.295Z,100643.70
2022-10-13T15:44:08.507Z,100649.40
2022-10-13T15:46:53.899Z,100650.95
2022-10-13T15:49:37.496Z,100646.02
2022-10-13T15:52:10.210Z,100642.23
2022-10-13T15:54:42.357Z,100641.20
2022-10-13T15:57:14.653Z,100641.55
2022-10-13T15:59:46.788Z,100639.07
2022-10-13T16:02:19.617Z,100636.56
2022-10-13T16:04:51.950Z,100631.40
2022-10-13T16:07:24.056Z,100624.30
2022-10-13T16:09:56.210Z,100622.06
2022-10-13T16:12:28.568Z,100616.52
2022-10-13T16:15:00.949Z,100618.44
2022-10-13T16:17:33.072Z,100622.11
2022-10-13T16:20:06.098Z,100625.81
2022-10-13T16:22:38.312Z,100623.80
2022-10-13T16:25:12.288Z,100625.81
2022-10-13T16:27:44.835Z,100624.55
2022-10-13T16:30:17.589Z,100620.83
2022-10-13T16:32:49.649Z,100616.23
2022-10-13T16:35:21.939Z,100618.80
2022-10-13T16:37:54.060Z,100611.48
2022-10-13T16:40:26.240Z,100618.06
2022-10-13T16:42:58.425Z,100619.30
2022-10-13T16:45:47.992Z,100620.46
2022-10-13T16:48:22.579Z,100621.03
2022-10-13T16:50:54.756Z,100620.46
2022-10-13T16:53:27.344Z,100623.84
2022-10-13T16:55:59.528Z,100626.19
2022-10-13T16:58:31.902Z,100624.30
2022-10-13T17:01:09.560Z,100625.02
2022-10-13T17:03:40.806Z,100621.52
2022-10-13T17:06:14.742Z,100628.09
2022-10-13T17:08:47.540Z,100626.20
2022-10-13T17:11:22.337Z,100622.50
2022-10-13T17:13:54.949Z,100622.66
2022-10-13T17:16:27.649Z,100620.55
2022-10-13T17:18:59.914Z,100618.15
2022-10-13T17:21:44.308Z,100613.80
2022-10-13T17:24:17.407Z,100611.67
2022-10-13T17:26:51.735Z,100612.48
2022-10-13T17:29:23.836Z,100610.72
2022-10-13T17:31:57.168Z,100609.24
2022-10-13T17:34:29.763Z,100611.16
2022-10-13T17:37:04.781Z,100608.36
2022-10-13T17:39:36.980Z,100602.91
2022-10-13T17:42:09.431Z,100603.46
2022-10-13T17:44:42.759Z,100604.61
2022-10-13T17:47:16.693Z,100604.77
2022-10-13T17:49:48.818Z,100604.95
2022-10-13T17:52:23.581Z,100607.02
2022-10-13T17:54:55.955Z,100608.77
2022-10-13T17:57:30.653Z,100606.36
2022-10-13T18:00:10.843Z,100604.09
2022-10-13T18:02:47.776Z,100607.09
2022-10-13T18:05:20.720Z,100604.02
2022-10-13T18:07:57.577Z,100608.52
2022-10-13T18:10:40.827Z,100607.12
2022-10-13T18:13:21.861Z,100608.77
2022-10-13T18:15:54.045Z,100607.85
2022-10-13T18:18:26.241Z,100612.81
2022-10-13T18:20:58.377Z,100608.01
2022-10-13T18:23:33.171Z,100605.16
2022-10-13T18:26:07.264Z,100602.79
2022-10-13T18:28:41.216Z,100604.00
2022-10-13T18:31:16.240Z,100601.45
2022-10-13T18:33:47.780Z,100597.31
2022-10-13T18:36:23.576Z,100594.11
2022-10-13T18:38:57.853Z,100591.27
2022-10-13T18:41:30.147Z,100591.26
2022-10-13T18:44:03.639Z,100587.48
2022-10-13T18:46:37.625Z,100581.02
2022-10-13T18:49:13.817Z,100579.71
2022-10-13T18:51:48.060Z,100579.81
2022-10-13T18:54:20.341Z,100576.70
2022-10-13T18:56:52.717Z,100576.60
2022-10-13T18:59:25.073Z,100576.60
2022-10-13T19:01:57.188Z,100576.14
2022-10-13T19:04:30.345Z,100574.66
2022-10-13T19:07:02.673Z,100573.34
2022-10-13T19:09:34.877Z,100576.33
2022-10-13T19:12:07.560Z,100571.81
2022-10-13T19:14:39.744Z,100573.25
2022-10-13T19:17:11.815Z,100573.39
2022-10-13T19:19:43.998Z,100570.16
2022-10-13T19:22:16.160Z,100566.89
2022-10-13T19:24:48.429Z,100567.08
2022-10-13T19:27:21.303Z,100564.21
2022-10-13T19:29:55.553Z,100563.59
2022-10-13T19:32:27.781Z,100563.52
2022-10-13T19:34:59.956Z,100561.19
2022-10-13T19:37:32.328Z,100567.83
2022-10-13T19:40:04.852Z,100570.04
2022-10-13T19:42:38.516Z,100567.61
2022-10-13T19:45:14.574Z,100564.61
2022-10-13T19:47:46.777Z,100560.08
2022-10-13T19:50:19.848Z,100551.80
2022-10-13T19:52:52.090Z,100547.38
2022-10-13T19:55:24.246Z,100549.91
2022-10-13T19:57:57.230Z,100556.59
2022-10-13T20:00:29.560Z,100557.61
2022-10-13T20:03:02.797Z,100558.70
2022-10-13T20:05:35.248Z,100559.80
2022-10-13T20:08:08.904Z,100559.27
2022-10-13T20:10:43.081Z,100557.08
2022-10-13T20:13:15.200Z,100556.10
2022-10-13T20:15:47.544Z,100553.95
2022-10-13T20:18:19.839Z,100553.66
2022-10-13T20:20:52.005Z,100555.20
2022-10-13T20:23:24.268Z,100555.95
2022-10-13T20:25:56.519Z,100548.98
2022-10-13T20:28:33.754Z,100551.52
2022-10-13T20:31:06.810Z,100545.42
2022-10-13T20:33:39.648Z,100551.63
2022-10-13T20:36:16.437Z,100548.70
2022-10-13T20:38:50.326Z,100546.02
2022-10-13T20:41:25.743Z,100546.66
2022-10-13T20:44:00.288Z,100548.25
2022-10-13T20:46:33.437Z,100545.90
2022-10-13T20:49:10.961Z,100546.46
2022-10-13T20:51:44.932Z,100544.91
2022-10-13T20:54:17.908Z,100545.74
2022-10-13T20:56:50.591Z,100543.75
2022-10-13T20:59:22.788Z,100541.61
2022-10-13T21:01:55.052Z,100539.08
2022-10-13T21:04:27.276Z,100537.58
2022-10-13T21:06:59.675Z,100535.55
2022-10-13T21:09:31.852Z,100535.33
2022-10-13T21:12:04.035Z,100534.52
2022-10-13T21:14:36.256Z,100531.86
2022-10-13T21:17:08.585Z,100533.20
2022-10-13T21:19:41.329Z,100535.70
2022-10-13T21:22:13.799Z,100530.36
2022-10-13T21:24:46.885Z,100527.71
2022-10-13T21:27:19.724Z,100527.32
2022-10-13T21:29:52.120Z,100524.98
2022-10-13T21:32:24.532Z,100525.59
2022-10-13T21:34:56.785Z,100523.70
2022-10-13T21:37:29.036Z,100524.85
2022-10-13T21:40:01.286Z,100525.29
2022-10-13T21:42:34.608Z,100523.63
2022-10-13T21:45:10.528Z,100521.98
2022-10-13T21:47:42.760Z,100521.46
2022-10-13T21:50:14.964Z,100522.34
2022-10-13T21:52:50.262Z,100528.08
2022-10-13T21:55:22.423Z,100520.36
2022-10-13T21:57:58.087Z,100518.77
2022-10-13T22:00:34.741Z,100513.98
2022-10-13T22:03:07.020Z,100509.00
2022-10-13T22:05:39.291Z,100506.63
2022-10-13T22:08:11.468Z,100501.45
2022-10-13T22:10:43.532Z,100503.05
2022-10-13T22:13:15.836Z,100502.65
2022-10-13T22:15:47.988Z,100500.27
2022-10-13T22:18:21.026Z,100502.46
2022-10-13T22:20:53.163Z,100501.99
2022-10-13T22:23:25.288Z,100504.05
2022-10-13T22:25:57.576Z,100502.95
2022-10-13T22:28:34.733Z,100499.89
2022-10-13T22:31:10.379Z,100499.80
2022-10-13T22:33:44.102Z,100493.73
2022-10-13T22:36:18.599Z,100495.80
2022-10-13T22:38:52.567Z,100497.58
2022-10-13T22:41:25.404Z,100495.86
2022-10-13T22:43:58.922Z,100493.84
2022-10-13T22:46:33.339Z,100495.93
2022-10-13T22:49:06.623Z,100494.66
2022-10-13T22:51:39.347Z,100492.41
2022-10-13T22:54:11.809Z,100491.29
2022-10-13T22:56:44.042Z,100488.15
2022-10-13T22:59:16.208Z,100487.83
2022-10-13T23:01:48.332Z,100486.23
2022-10-13T23:04:20.737Z,100482.98
2022-10-13T23:06:52.926Z,100481.77
2022-10-13T23:09:25.275Z,100481.05
2022-10-13T23:11:59.799Z,100481.42
2022-10-13T23:14:33.548Z,100481.96
2022-10-13T23:17:06.221Z,100479.10
2022-10-13T23:19:39.528Z,100479.75
2022-10-13T23:22:12.108Z,100478.73
2022-10-13T23:24:44.376Z,100477.61
2022-10-13T23:27:16.632Z,100473.04
2022-10-13T23:29:48.814Z,100472.98
2022-10-13T23:32:22.036Z,100474.65
2022-10-13T23:34:54.240Z,100471.92
2022-10-13T23:37:27.381Z,100469.33
2022-10-13T23:39:59.656Z,100472.90
2022-10-13T23:42:32.797Z,100470.91
2022-10-13T23:45:05.331Z,100469.39
2022-10-13T23:47:37.464Z,100469.61
2022-10-13T23:50:10.991Z,100464.17
2022-10-13T23:52:43.289Z,100458.61
2022-10-13T23:55:17.891Z,100456.70
2022-10-13T23:57:50.125Z,100455.48
