createdAt,value
2023-05-02T00:00:11.075Z,71.08
2023-05-02T00:01:11.074Z,71.07
2023-05-02T00:02:11.147Z,71.12
2023-05-02T00:03:11.147Z,71.28
2023-05-02T00:04:11.170Z,71.48
2023-05-02T00:05:11.079Z,71.40
2023-05-02T00:06:11.121Z,71.41
2023-05-02T00:07:11.080Z,71.47
2023-05-02T00:08:11.096Z,71.48
2023-05-02T00:09:11.088Z,71.67
2023-05-02T00:10:11.077Z,71.79
2023-05-02T00:11:11.083Z,71.66
2023-05-02T00:12:11.087Z,71.70
2023-05-02T00:13:11.120Z,71.85
2023-05-02T00:14:11.081Z,71.76
2023-05-02T00:15:11.078Z,71.80
2023-05-02T00:16:11.081Z,71.78
2023-05-02T00:17:15.093Z,71.86
2023-05-02T00:18:11.190Z,72.00
2023-05-02T00:19:11.081Z,71.98
2023-05-02T00:20:11.076Z,72.02
2023-05-02T00:21:11.078Z,72.00
2023-05-02T00:22:11.078Z,71.87
2023-05-02T00:23:11.075Z,71.89
2023-05-02T00:24:11.086Z,71.84
2023-05-02T00:25:11.081Z,71.81
2023-05-02T00:26:11.077Z,71.85
2023-05-02T00:27:11.079Z,71.79
2023-05-02T00:28:11.086Z,71.85
2023-05-02T00:29:11.076Z,71.90
2023-05-02T00:30:11.078Z,71.91
2023-05-02T00:31:11.188Z,71.90
2023-05-02T00:32:11.077Z,71.92
2023-05-02T00:33:11.165Z,71.89
2023-05-02T00:34:11.082Z,71.90
2023-05-02T00:35:11.081Z,71.93
2023-05-02T00:36:15.081Z,71.97
2023-05-02T00:37:11.081Z,72.00
2023-05-02T00:38:11.076Z,72.14
2023-05-02T00:39:11.086Z,72.17
2023-05-02T00:40:11.082Z,72.12
2023-05-02T00:41:11.080Z,72.25
2023-05-02T00:42:11.089Z,72.24
2023-05-02T00:43:11.087Z,72.17
2023-05-02T00:44:11.080Z,72.30
2023-05-02T00:45:11.086Z,72.37
2023-05-02T00:46:11.114Z,72.18
2023-05-02T00:47:11.081Z,72.12
2023-05-02T00:48:11.201Z,72.14
2023-05-02T00:49:11.083Z,72.11
2023-05-02T00:50:11.081Z,72.05
2023-05-02T00:51:11.079Z,72.02
2023-05-02T00:52:11.096Z,72.08
2023-05-02T00:53:11.140Z,72.07
2023-05-02T00:54:11.082Z,72.06
2023-05-02T00:55:11.084Z,72.20
2023-05-02T00:56:11.082Z,72.32
2023-05-02T00:57:11.086Z,72.22
2023-05-02T00:58:12.100Z,72.15
2023-05-02T00:59:12.091Z,72.07
2023-05-02T01:00:11.085Z,72.05
2023-05-02T01:01:19.088Z,72.07
2023-05-02T01:02:19.057Z,72.12
2023-05-02T01:03:19.210Z,72.09
2023-05-02T01:04:19.148Z,71.97
2023-05-02T01:05:20.090Z,72.08
2023-05-02T01:06:21.104Z,72.05
2023-05-02T01:07:19.069Z,72.01
2023-05-02T01:08:18.101Z,71.91
2023-05-02T01:09:19.062Z,71.99
2023-05-02T01:10:19.059Z,71.88
2023-05-02T01:11:21.058Z,71.86
2023-05-02T01:12:19.064Z,71.80
2023-05-02T01:13:19.062Z,71.71
2023-05-02T01:14:12.075Z,71.69
2023-05-02T01:15:11.074Z,71.70
2023-05-02T01:16:12.081Z,71.67
2023-05-02T01:17:12.070Z,71.63
2023-05-02T01:18:15.059Z,71.62
2023-05-02T01:19:19.062Z,71.67
2023-05-02T01:20:16.078Z,71.85
2023-05-02T01:21:11.062Z,71.80
2023-05-02T01:22:11.060Z,71.70
2023-05-02T01:23:19.064Z,71.73
2023-05-02T01:24:19.081Z,71.77
2023-05-02T01:25:21.062Z,71.90
2023-05-02T01:26:19.062Z,71.81
2023-05-02T01:27:23.075Z,71.72
2023-05-02T01:28:19.087Z,71.65
2023-05-02T01:29:11.072Z,71.66
2023-05-02T01:30:12.060Z,71.61
2023-05-02T01:31:11.126Z,71.62
2023-05-02T01:32:11.064Z,71.70
2023-05-02T01:33:11.121Z,71.65
2023-05-02T01:34:11.060Z,71.66
2023-05-02T01:35:11.063Z,71.74
2023-05-02T01:36:11.060Z,71.82
2023-05-02T01:37:12.063Z,71.84
2023-05-02T01:38:14.068Z,71.87
2023-05-02T01:39:13.063Z,71.87
2023-05-02T01:40:11.066Z,71.92
2023-05-02T01:41:11.074Z,72.02
2023-05-02T01:42:11.070Z,71.96
2023-05-02T01:43:11.067Z,71.85
2023-05-02T01:44:11.077Z,71.84
2023-05-02T01:45:11.064Z,71.86
2023-05-02T01:46:11.078Z,71.81
2023-05-02T01:47:11.254Z,71.76
2023-05-02T01:48:11.099Z,71.87
2023-05-02T01:49:11.075Z,71.87
2023-05-02T01:50:12.072Z,71.87
2023-05-02T01:51:11.066Z,71.88
2023-05-02T01:52:12.066Z,71.95
2023-05-02T01:53:11.072Z,71.97
2023-05-02T01:54:12.067Z,71.96
2023-05-02T01:55:13.072Z,72.06
2023-05-02T01:56:11.078Z,72.38
2023-05-02T01:57:12.077Z,72.44
2023-05-02T01:58:11.077Z,72.69
2023-05-02T01:59:12.069Z,72.53
2023-05-02T02:00:11.067Z,72.43
2023-05-02T02:01:11.188Z,72.68
2023-05-02T02:02:11.071Z,72.54
2023-05-02T02:03:11.105Z,72.45
2023-05-02T02:04:11.148Z,72.33
2023-05-02T02:05:11.093Z,72.25
2023-05-02T02:06:11.090Z,72.25
2023-05-02T02:07:11.091Z,72.16
2023-05-02T02:08:11.072Z,72.21
2023-05-02T02:09:11.073Z,72.23
2023-05-02T02:10:11.097Z,72.26
2023-05-02T02:11:12.071Z,72.15
2023-05-02T02:12:19.070Z,72.32
2023-05-02T02:13:17.080Z,72.28
2023-05-02T02:14:14.079Z,72.24
2023-05-02T02:15:19.076Z,72.18
2023-05-02T02:16:13.113Z,72.17
2023-05-02T02:17:19.080Z,72.26
2023-05-02T02:18:18.110Z,72.22
2023-05-02T02:19:13.074Z,72.35
2023-05-02T02:20:11.068Z,72.36
2023-05-02T02:21:11.071Z,72.43
2023-05-02T02:22:13.068Z,72.49
2023-05-02T02:23:11.077Z,72.87
2023-05-02T02:24:11.091Z,73.04
2023-05-02T02:25:12.086Z,73.30
2023-05-02T02:26:11.085Z,73.78
2023-05-02T02:27:11.089Z,74.12
2023-05-02T02:28:11.069Z,74.14
2023-05-02T02:29:11.076Z,73.97
2023-05-02T02:30:11.073Z,74.27
2023-05-02T02:31:11.129Z,74.13
2023-05-02T02:32:11.074Z,74.12
2023-05-02T02:33:11.126Z,74.01
2023-05-02T02:34:11.073Z,74.05
2023-05-02T02:35:11.072Z,74.43
2023-05-02T02:36:17.083Z,74.60
2023-05-02T02:37:16.072Z,74.56
2023-05-02T02:38:21.076Z,74.48
2023-05-02T02:39:19.088Z,74.41
2023-05-02T02:40:18.076Z,74.50
2023-05-02T02:41:21.075Z,74.46
2023-05-02T02:42:21.078Z,75.56
2023-05-02T02:43:18.096Z,75.44
2023-05-02T02:44:19.080Z,74.94
2023-05-02T02:45:19.076Z,74.95
2023-05-02T02:46:19.133Z,74.79
2023-05-02T02:47:19.073Z,74.67
2023-05-02T02:48:19.211Z,74.66
2023-05-02T02:49:21.081Z,74.85
2023-05-02T02:50:19.113Z,74.87
2023-05-02T02:51:15.069Z,74.71
2023-05-02T02:52:19.077Z,74.62
2023-05-02T02:53:19.080Z,74.90
2023-05-02T02:54:25.800Z,74.96
2023-05-02T02:55:21.078Z,75.04
2023-05-02T02:56:15.083Z,75.11
2023-05-02T02:57:17.074Z,75.11
2023-05-02T02:58:19.075Z,75.12
2023-05-02T02:59:19.103Z,75.53
2023-05-02T03:00:15.070Z,75.33
2023-05-02T03:01:14.114Z,75.61
2023-05-02T03:02:12.097Z,76.17
2023-05-02T03:03:11.136Z,75.81
2023-05-02T03:04:11.168Z,75.65
2023-05-02T03:05:11.080Z,76.32
2023-05-02T03:06:11.112Z,76.22
2023-05-02T03:07:11.072Z,75.98
2023-05-02T03:08:11.074Z,75.98
2023-05-02T03:09:17.073Z,75.85
2023-05-02T03:10:11.080Z,75.93
2023-05-02T03:11:11.089Z,76.47
2023-05-02T03:12:11.072Z,76.66
2023-05-02T03:13:11.106Z,77.08
2023-05-02T03:14:11.075Z,76.74
2023-05-02T03:15:19.076Z,76.66
2023-05-02T03:16:19.210Z,76.70
2023-05-02T03:17:12.077Z,76.53
2023-05-02T03:18:11.115Z,76.37
2023-05-02T03:19:11.075Z,76.32
2023-05-02T03:20:11.082Z,76.71
2023-05-02T03:21:11.089Z,76.45
2023-05-02T03:22:11.082Z,76.33
2023-05-02T03:23:11.109Z,76.38
2023-05-02T03:24:11.084Z,76.55
2023-05-02T03:25:11.120Z,76.29
2023-05-02T03:26:11.078Z,76.88
2023-05-02T03:27:11.086Z,76.92
2023-05-02T03:28:11.087Z,77.14
2023-05-02T03:29:11.077Z,77.26
2023-05-02T03:30:11.092Z,77.04
2023-05-02T03:31:11.135Z,76.81
2023-05-02T03:32:11.164Z,77.08
2023-05-02T03:33:12.150Z,77.50
2023-05-02T03:34:11.081Z,76.98
2023-05-02T03:35:11.082Z,77.11
2023-05-02T03:36:11.105Z,77.01
2023-05-02T03:37:11.082Z,77.42
2023-05-02T03:38:11.080Z,77.83
2023-05-02T03:39:11.087Z,77.57
2023-05-02T03:40:11.093Z,77.77
2023-05-02T03:41:11.082Z,77.72
2023-05-02T03:42:11.106Z,77.57
2023-05-02T03:43:11.079Z,77.37
2023-05-02T03:44:11.073Z,77.69
2023-05-02T03:45:11.084Z,77.63
2023-05-02T03:46:11.123Z,77.69
2023-05-02T03:47:11.191Z,77.93
2023-05-02T03:48:11.119Z,77.72
2023-05-02T03:49:11.074Z,77.46
2023-05-02T03:50:11.085Z,77.94
2023-05-02T03:51:11.097Z,78.14
2023-05-02T03:52:11.080Z,77.85
2023-05-02T03:53:11.083Z,77.94
2023-05-02T03:54:11.106Z,77.88
2023-05-02T03:55:11.080Z,78.02
2023-05-02T03:56:11.092Z,77.92
2023-05-02T03:57:11.091Z,78.08
2023-05-02T03:58:11.083Z,77.95
2023-05-02T03:59:11.081Z,77.88
2023-05-02T04:00:11.085Z,78.04
2023-05-02T04:01:15.063Z,78.17
2023-05-02T04:02:11.106Z,78.11
2023-05-02T04:03:11.126Z,78.19
2023-05-02T04:04:11.096Z,78.17
2023-05-02T04:05:11.060Z,78.35
2023-05-02T04:06:11.102Z,78.23
2023-05-02T04:07:11.065Z,78.72
2023-05-02T04:08:11.065Z,78.79
2023-05-02T04:09:11.068Z,78.54
2023-05-02T04:10:11.067Z,78.91
2023-05-02T04:11:11.071Z,79.05
2023-05-02T04:12:11.062Z,79.85
2023-05-02T04:13:11.065Z,79.42
2023-05-02T04:14:11.069Z,79.39
2023-05-02T04:15:11.066Z,80.49
2023-05-02T04:16:11.073Z,80.30
2023-05-02T04:17:11.086Z,79.92
2023-05-02T04:18:11.101Z,79.52
2023-05-02T04:19:11.073Z,79.84
2023-05-02T04:20:11.064Z,79.94
2023-05-02T04:21:11.068Z,79.95
2023-05-02T04:22:11.068Z,81.06
2023-05-02T04:23:11.102Z,80.73
2023-05-02T04:24:11.061Z,80.46
2023-05-02T04:25:11.068Z,80.25
2023-05-02T04:26:11.074Z,80.56
2023-05-02T04:27:11.995Z,80.19
2023-05-02T04:28:11.065Z,80.06
2023-05-02T04:29:11.066Z,80.03
2023-05-02T04:30:11.072Z,79.87
2023-05-02T04:31:11.138Z,79.77
2023-05-02T04:32:11.064Z,79.87
2023-05-02T04:33:11.107Z,79.70
2023-05-02T04:34:11.072Z,79.93
2023-05-02T04:35:11.068Z,79.96
2023-05-02T04:36:11.075Z,79.75
2023-05-02T04:37:11.072Z,80.12
2023-05-02T04:38:11.081Z,80.22
2023-05-02T04:39:11.063Z,80.32
2023-05-02T04:40:11.066Z,80.64
2023-05-02T04:41:11.068Z,80.35
2023-05-02T04:42:11.082Z,80.32
2023-05-02T04:43:11.064Z,80.50
2023-05-02T04:44:11.065Z,80.45
2023-05-02T04:45:11.060Z,80.26
2023-05-02T04:46:11.087Z,80.02
2023-05-02T04:47:11.074Z,79.78
2023-05-02T04:48:11.092Z,79.52
2023-05-02T04:49:11.068Z,79.44
2023-05-02T04:50:11.065Z,79.36
2023-05-02T04:51:14.299Z,79.22
2023-05-02T04:52:11.065Z,79.03
2023-05-02T04:53:11.066Z,78.84
2023-05-02T04:54:11.071Z,78.81
2023-05-02T04:55:11.064Z,78.78
2023-05-02T04:56:11.065Z,78.84
2023-05-02T04:57:11.068Z,78.95
2023-05-02T04:58:11.071Z,78.95
2023-05-02T04:59:11.073Z,78.61
2023-05-02T05:00:11.073Z,78.55
2023-05-02T05:01:11.097Z,78.49
2023-05-02T05:02:11.133Z,79.21
2023-05-02T05:03:11.146Z,79.34
2023-05-02T05:04:11.264Z,79.25
2023-05-02T05:05:11.101Z,78.98
2023-05-02T05:06:11.144Z,78.79
2023-05-02T05:07:11.066Z,78.83
2023-05-02T05:08:11.068Z,78.89
2023-05-02T05:09:11.068Z,79.30
2023-05-02T05:10:11.068Z,79.37
2023-05-02T05:11:11.071Z,79.16
2023-05-02T05:12:11.066Z,79.13
2023-05-02T05:13:11.115Z,79.05
2023-05-02T05:14:11.070Z,79.08
2023-05-02T05:15:11.069Z,79.40
2023-05-02T05:16:11.108Z,79.34
2023-05-02T05:17:11.082Z,79.26
2023-05-02T05:18:11.120Z,79.16
2023-05-02T05:19:11.073Z,78.95
2023-05-02T05:20:11.076Z,78.93
2023-05-02T05:21:11.068Z,78.88
2023-05-02T05:22:11.070Z,79.40
2023-05-02T05:23:11.077Z,79.35
2023-05-02T05:24:11.068Z,79.01
2023-05-02T05:25:11.073Z,79.06
2023-05-02T05:26:15.084Z,79.05
2023-05-02T05:27:11.075Z,79.10
2023-05-02T05:28:11.078Z,79.04
2023-05-02T05:29:11.072Z,78.98
2023-05-02T05:30:11.072Z,78.91
2023-05-02T05:31:11.128Z,78.92
2023-05-02T05:32:11.096Z,79.06
2023-05-02T05:33:11.127Z,78.96
2023-05-02T05:34:11.092Z,78.86
2023-05-02T05:35:11.073Z,78.73
2023-05-02T05:36:11.078Z,78.73
2023-05-02T05:37:11.071Z,78.66
2023-05-02T05:38:11.077Z,78.49
2023-05-02T05:39:11.072Z,78.29
2023-05-02T05:40:11.078Z,78.31
2023-05-02T05:41:11.096Z,78.18
2023-05-02T05:42:11.079Z,78.42
2023-05-02T05:43:11.075Z,78.40
2023-05-02T05:44:11.084Z,78.36
2023-05-02T05:45:11.081Z,78.27
2023-05-02T05:46:11.071Z,78.08
2023-05-02T05:47:11.142Z,78.47
2023-05-02T05:48:11.139Z,78.52
2023-05-02T05:49:11.094Z,78.33
2023-05-02T05:50:11.092Z,78.83
2023-05-02T05:51:11.080Z,79.31
2023-05-02T05:52:11.073Z,79.39
2023-05-02T05:53:11.073Z,79.44
2023-05-02T05:54:11.077Z,79.25
2023-05-02T05:55:11.080Z,79.44
2023-05-02T05:56:13.076Z,79.40
2023-05-02T05:57:11.074Z,78.95
2023-05-02T05:58:11.085Z,78.95
2023-05-02T05:59:11.071Z,79.04
2023-05-02T06:00:11.103Z,78.86
2023-05-02T06:01:11.076Z,79.16
2023-05-02T06:02:11.112Z,79.24
2023-05-02T06:03:11.154Z,79.57
2023-05-02T06:04:11.191Z,79.77
2023-05-02T06:05:11.170Z,80.09
2023-05-02T06:06:11.110Z,79.69
2023-05-02T06:07:11.092Z,79.58
2023-05-02T06:08:11.076Z,79.41
2023-05-02T06:09:11.077Z,79.28
2023-05-02T06:10:11.084Z,79.12
2023-05-02T06:11:11.076Z,79.15
2023-05-02T06:12:11.076Z,79.25
2023-05-02T06:13:11.114Z,79.55
2023-05-02T06:14:11.076Z,79.50
2023-05-02T06:15:11.097Z,79.51
2023-05-02T06:16:11.127Z,79.04
2023-05-02T06:17:11.078Z,78.94
2023-05-02T06:18:11.106Z,78.94
2023-05-02T06:19:11.086Z,78.94
2023-05-02T06:20:11.081Z,79.27
2023-05-02T06:21:11.081Z,79.29
2023-05-02T06:22:11.081Z,79.12
2023-05-02T06:23:11.100Z,79.32
2023-05-02T06:24:11.087Z,79.16
2023-05-02T06:25:11.082Z,78.86
2023-05-02T06:26:11.086Z,79.00
2023-05-02T06:27:11.079Z,79.13
2023-05-02T06:28:11.100Z,79.15
2023-05-02T06:29:11.081Z,79.15
2023-05-02T06:30:11.083Z,79.09
2023-05-02T06:31:11.161Z,79.10
2023-05-02T06:32:11.085Z,78.80
2023-05-02T06:33:11.126Z,78.68
2023-05-02T06:34:11.115Z,79.15
2023-05-02T06:35:11.080Z,79.08
2023-05-02T06:36:11.080Z,79.10
2023-05-02T06:37:11.082Z,79.05
2023-05-02T06:38:11.083Z,78.96
2023-05-02T06:39:11.088Z,79.24
2023-05-02T06:40:11.139Z,79.35
2023-05-02T06:41:18.126Z,79.29
2023-05-02T06:42:11.085Z,79.35
2023-05-02T06:43:11.080Z,79.43
2023-05-02T06:44:11.084Z,79.54
2023-05-02T06:45:11.080Z,80.09
2023-05-02T06:46:11.112Z,80.09
2023-05-02T06:47:13.199Z,79.90
2023-05-02T06:48:11.170Z,79.45
2023-05-02T06:49:11.089Z,79.16
2023-05-02T06:50:11.094Z,78.78
2023-05-02T06:51:11.083Z,78.42
2023-05-02T06:52:11.078Z,78.25
2023-05-02T06:53:11.081Z,78.47
2023-05-02T06:54:11.085Z,78.48
2023-05-02T06:55:11.084Z,78.42
2023-05-02T06:56:11.080Z,78.37
2023-05-02T06:57:11.084Z,78.22
2023-05-02T06:58:11.079Z,78.23
2023-05-02T06:59:11.085Z,78.17
2023-05-02T07:00:11.081Z,78.26
2023-05-02T07:01:11.125Z,78.04
2023-05-02T07:02:11.061Z,78.11
2023-05-02T07:03:11.187Z,77.85
2023-05-02T07:04:11.236Z,77.85
2023-05-02T07:05:11.067Z,77.77
2023-05-02T07:06:11.098Z,77.50
2023-05-02T07:07:11.063Z,77.50
2023-05-02T07:08:11.061Z,77.52
2023-05-02T07:09:11.061Z,77.34
2023-05-02T07:10:11.058Z,77.20
2023-05-02T07:11:11.067Z,77.20
2023-05-02T07:12:11.066Z,77.20
2023-05-02T07:13:11.058Z,77.03
2023-05-02T07:14:11.066Z,77.12
2023-05-02T07:15:11.073Z,77.01
2023-05-02T07:16:11.117Z,77.21
2023-05-02T07:17:11.107Z,77.39
2023-05-02T07:18:11.182Z,77.38
2023-05-02T07:19:11.069Z,77.18
2023-05-02T07:20:11.076Z,77.00
2023-05-02T07:21:11.069Z,77.31
2023-05-02T07:22:11.059Z,77.08
2023-05-02T07:23:11.068Z,76.75
2023-05-02T07:24:11.072Z,76.84
2023-05-02T07:25:11.068Z,76.74
2023-05-02T07:26:11.066Z,76.76
2023-05-02T07:27:13.085Z,76.89
2023-05-02T07:28:11.060Z,76.70
2023-05-02T07:29:11.064Z,76.76
2023-05-02T07:30:11.071Z,76.66
2023-05-02T07:31:11.063Z,76.60
2023-05-02T07:32:11.131Z,76.71
2023-05-02T07:33:11.119Z,76.51
2023-05-02T07:34:11.068Z,76.50
2023-05-02T07:35:11.058Z,76.77
2023-05-02T07:36:11.064Z,76.79
2023-05-02T07:37:11.067Z,76.65
2023-05-02T07:38:11.062Z,76.31
2023-05-02T07:39:11.087Z,76.20
2023-05-02T07:40:11.072Z,75.97
2023-05-02T07:41:11.062Z,76.28
2023-05-02T07:42:11.068Z,76.23
2023-05-02T07:43:11.392Z,76.23
2023-05-02T07:44:11.070Z,76.12
2023-05-02T07:45:11.083Z,75.88
2023-05-02T07:46:11.139Z,75.79
2023-05-02T07:47:11.068Z,75.45
2023-05-02T07:48:11.137Z,75.28
2023-05-02T07:49:11.075Z,75.11
2023-05-02T07:50:11.076Z,74.58
2023-05-02T07:51:11.073Z,74.75
2023-05-02T07:52:11.076Z,74.58
2023-05-02T07:53:11.074Z,74.92
2023-05-02T07:54:17.071Z,74.91
2023-05-02T07:55:11.069Z,74.96
2023-05-02T07:56:11.075Z,74.97
2023-05-02T07:57:12.078Z,75.09
2023-05-02T07:58:11.073Z,74.80
2023-05-02T07:59:11.074Z,74.96
2023-05-02T08:00:13.072Z,74.91
2023-05-02T08:01:11.078Z,74.77
2023-05-02T08:02:11.093Z,74.58
2023-05-02T08:03:11.215Z,74.54
2023-05-02T08:04:11.300Z,74.83
2023-05-02T08:05:11.086Z,74.80
2023-05-02T08:06:11.161Z,74.67
2023-05-02T08:07:11.071Z,74.54
2023-05-02T08:08:11.093Z,74.50
2023-05-02T08:09:11.071Z,74.30
2023-05-02T08:10:11.077Z,74.14
2023-05-02T08:11:11.081Z,74.15
2023-05-02T08:12:11.075Z,74.37
2023-05-02T08:13:11.079Z,74.06
2023-05-02T08:14:11.083Z,73.79
2023-05-02T08:15:11.072Z,73.97
2023-05-02T08:16:11.117Z,73.63
2023-05-02T08:17:11.079Z,73.54
2023-05-02T08:18:11.138Z,73.13
2023-05-02T08:19:11.073Z,73.44
2023-05-02T08:20:11.098Z,73.39
2023-05-02T08:21:11.102Z,73.30
2023-05-02T08:22:11.085Z,73.31
2023-05-02T08:23:11.095Z,72.90
2023-05-02T08:24:11.081Z,72.71
2023-05-02T08:25:11.077Z,72.22
2023-05-02T08:26:11.075Z,72.12
2023-05-02T08:27:11.077Z,71.93
2023-05-02T08:28:11.074Z,71.65
2023-05-02T08:29:11.076Z,71.79
2023-05-02T08:30:11.077Z,71.85
2023-05-02T08:31:11.121Z,71.88
2023-05-02T08:32:11.154Z,71.61
2023-05-02T08:33:11.105Z,71.72
2023-05-02T08:34:11.095Z,71.59
2023-05-02T08:35:11.081Z,70.89
2023-05-02T08:36:16.094Z,71.13
2023-05-02T08:37:11.080Z,70.79
2023-05-02T08:38:11.078Z,70.63
2023-05-02T08:39:12.084Z,70.36
2023-05-02T08:40:13.075Z,70.16
2023-05-02T08:41:13.083Z,69.78
2023-05-02T08:42:11.090Z,70.03
2023-05-02T08:43:13.082Z,69.93
2023-05-02T08:44:11.077Z,70.19
2023-05-02T08:45:14.118Z,69.78
2023-05-02T08:46:13.161Z,69.38
2023-05-02T08:47:12.215Z,69.06
2023-05-02T08:48:11.162Z,69.00
2023-05-02T08:49:12.077Z,68.58
2023-05-02T08:50:13.074Z,68.61
2023-05-02T08:51:16.085Z,68.69
2023-05-02T08:52:11.103Z,68.44
2023-05-02T08:53:11.095Z,68.02
2023-05-02T08:54:11.097Z,67.70
2023-05-02T08:55:11.082Z,67.41
2023-05-02T08:56:11.113Z,67.45
2023-05-02T08:57:11.089Z,67.17
2023-05-02T08:58:11.082Z,66.88
2023-05-02T08:59:11.104Z,67.22
2023-05-02T09:00:11.077Z,67.31
2023-05-02T09:01:17.115Z,67.13
2023-05-02T09:02:19.076Z,67.18
2023-05-02T09:03:20.743Z,67.10
2023-05-02T09:04:11.141Z,66.97
2023-05-02T09:05:13.084Z,66.72
2023-05-02T09:06:17.100Z,66.43
2023-05-02T09:07:11.079Z,66.85
2023-05-02T09:08:11.074Z,66.49
2023-05-02T09:09:11.085Z,66.18
2023-05-02T09:10:11.088Z,66.05
2023-05-02T09:11:13.088Z,66.13
2023-05-02T09:12:11.084Z,66.68
2023-05-02T09:13:19.087Z,66.15
2023-05-02T09:14:15.084Z,66.00
2023-05-02T09:15:15.609Z,65.89
2023-05-02T09:16:17.147Z,65.44
2023-05-02T09:17:11.119Z,66.02
2023-05-02T09:18:15.080Z,65.90
2023-05-02T09:19:11.112Z,66.45
2023-05-02T09:20:11.080Z,65.97
2023-05-02T09:21:12.409Z,66.17
2023-05-02T09:22:11.095Z,66.00
2023-05-02T09:23:11.075Z,66.11
2023-05-02T09:24:19.088Z,65.86
2023-05-02T09:25:11.081Z,66.23
2023-05-02T09:26:21.088Z,66.14
2023-05-02T09:27:11.078Z,65.75
2023-05-02T09:28:11.082Z,65.13
2023-05-02T09:29:11.088Z,64.82
2023-05-02T09:30:22.079Z,65.01
2023-05-02T09:31:11.137Z,64.68
2023-05-02T09:32:11.125Z,64.54
2023-05-02T09:33:11.144Z,64.79
2023-05-02T09:34:16.074Z,64.44
2023-05-02T09:35:11.081Z,64.97
2023-05-02T09:36:11.079Z,64.63
2023-05-02T09:37:11.081Z,64.23
2023-05-02T09:38:19.084Z,63.84
2023-05-02T09:39:14.089Z,63.79
2023-05-02T09:40:11.086Z,63.82
2023-05-02T09:41:11.078Z,63.52
2023-05-02T09:42:11.087Z,63.86
2023-05-02T09:43:15.088Z,63.70
2023-05-02T09:44:13.082Z,63.81
2023-05-02T09:45:15.083Z,63.89
2023-05-02T09:46:11.111Z,64.18
2023-05-02T09:47:11.086Z,63.57
2023-05-02T09:48:11.146Z,63.83
2023-05-02T09:49:11.089Z,63.43
2023-05-02T09:50:13.082Z,63.04
2023-05-02T09:51:17.081Z,63.26
2023-05-02T09:52:14.127Z,62.43
2023-05-02T09:53:11.102Z,62.28
2023-05-02T09:54:11.082Z,62.19
2023-05-02T09:55:19.097Z,61.57
2023-05-02T09:56:11.085Z,62.12
2023-05-02T09:57:11.428Z,62.14
2023-05-02T09:58:19.101Z,62.19
2023-05-02T09:59:15.154Z,62.40
2023-05-02T10:00:11.248Z,62.60
2023-05-02T10:01:15.092Z,62.84
2023-05-02T10:02:11.078Z,62.20
2023-05-02T10:03:11.120Z,61.13
2023-05-02T10:04:14.264Z,60.85
2023-05-02T10:05:11.062Z,60.18
2023-05-02T10:06:11.067Z,60.24
2023-05-02T10:07:11.098Z,60.45
2023-05-02T10:08:11.064Z,60.33
2023-05-02T10:09:11.060Z,60.15
2023-05-02T10:10:14.059Z,59.90
2023-05-02T10:11:12.067Z,59.96
2023-05-02T10:12:13.059Z,59.82
2023-05-02T10:13:11.071Z,59.97
2023-05-02T10:14:14.061Z,59.94
2023-05-02T10:15:12.062Z,60.48
2023-05-02T10:16:12.140Z,60.05
2023-05-02T10:17:20.073Z,59.68
2023-05-02T10:18:13.132Z,59.69
2023-05-02T10:19:12.089Z,59.39
2023-05-02T10:20:11.075Z,59.71
2023-05-02T10:21:15.074Z,59.55
2023-05-02T10:22:11.071Z,59.82
2023-05-02T10:23:11.069Z,59.77
2023-05-02T10:24:11.064Z,59.14
2023-05-02T10:25:11.065Z,59.08
2023-05-02T10:26:15.065Z,58.26
2023-05-02T10:27:11.070Z,58.50
2023-05-02T10:28:11.070Z,58.33
2023-05-02T10:29:11.062Z,58.31
2023-05-02T10:30:12.072Z,58.29
2023-05-02T10:31:11.196Z,58.50
2023-05-02T10:32:11.099Z,58.73
2023-05-02T10:33:13.091Z,59.21
2023-05-02T10:34:11.068Z,58.54
2023-05-02T10:35:11.074Z,58.57
2023-05-02T10:36:11.068Z,58.03
2023-05-02T10:37:11.072Z,57.99
2023-05-02T10:38:11.066Z,57.91
2023-05-02T10:39:11.065Z,57.93
2023-05-02T10:40:14.081Z,58.39
2023-05-02T10:41:15.061Z,58.01
2023-05-02T10:42:11.062Z,58.45
2023-05-02T10:43:14.072Z,58.01
2023-05-02T10:44:11.066Z,58.88
2023-05-02T10:45:21.069Z,58.03
2023-05-02T10:46:19.167Z,57.41
2023-05-02T10:47:19.092Z,57.20
2023-05-02T10:48:18.082Z,57.42
2023-05-02T10:49:11.074Z,57.96
2023-05-02T10:50:11.070Z,56.86
2023-05-02T10:51:11.072Z,56.33
2023-05-02T10:52:19.084Z,56.13
2023-05-02T10:53:19.075Z,56.20
2023-05-02T10:54:21.071Z,56.09
2023-05-02T10:55:19.074Z,56.28
2023-05-02T10:56:15.068Z,56.29
2023-05-02T10:57:11.083Z,56.22
2023-05-02T10:58:19.088Z,55.44
2023-05-02T10:59:19.068Z,55.20
2023-05-02T11:00:19.068Z,55.16
2023-05-02T11:01:19.160Z,55.37
2023-05-02T11:02:19.125Z,55.50
2023-05-02T11:03:11.195Z,55.77
2023-05-02T11:04:13.070Z,55.68
2023-05-02T11:05:11.069Z,55.89
2023-05-02T11:06:13.090Z,55.75
2023-05-02T11:07:17.071Z,55.72
2023-05-02T11:08:23.276Z,56.11
2023-05-02T11:09:21.084Z,55.65
2023-05-02T11:10:21.068Z,55.45
2023-05-02T11:11:19.108Z,55.83
2023-05-02T11:12:11.082Z,55.32
2023-05-02T11:13:11.068Z,54.41
2023-05-02T11:14:11.070Z,53.88
2023-05-02T11:15:12.581Z,53.70
2023-05-02T11:16:11.089Z,53.98
2023-05-02T11:17:12.075Z,54.45
2023-05-02T11:18:12.236Z,54.52
2023-05-02T11:19:11.071Z,54.61
2023-05-02T11:20:19.072Z,54.42
2023-05-02T11:21:19.112Z,54.15
2023-05-02T11:22:19.109Z,53.80
2023-05-02T11:23:19.117Z,53.18
2023-05-02T11:24:19.106Z,53.19
2023-05-02T11:25:19.066Z,53.21
2023-05-02T11:26:19.112Z,53.23
2023-05-02T11:27:19.083Z,53.02
2023-05-02T11:28:19.076Z,52.92
2023-05-02T11:29:11.070Z,52.86
2023-05-02T11:30:13.132Z,53.13
2023-05-02T11:31:15.086Z,53.00
2023-05-02T11:32:11.170Z,52.89
2023-05-02T11:33:13.149Z,53.04
2023-05-02T11:34:11.081Z,53.20
2023-05-02T11:35:15.076Z,53.14
2023-05-02T11:36:11.073Z,52.65
2023-05-02T11:37:13.076Z,52.40
2023-05-02T11:38:15.093Z,52.59
2023-05-02T11:39:19.083Z,51.97
2023-05-02T11:40:15.084Z,52.50
2023-05-02T11:41:11.079Z,53.25
2023-05-02T11:42:11.073Z,53.00
2023-05-02T11:43:15.073Z,52.55
2023-05-02T11:44:11.087Z,52.58
2023-05-02T11:45:11.082Z,52.48
2023-05-02T11:46:11.142Z,52.44
2023-05-02T11:47:11.087Z,52.13
2023-05-02T11:48:13.125Z,52.53
2023-05-02T11:49:12.097Z,53.20
2023-05-02T11:50:11.089Z,52.85
2023-05-02T11:51:11.084Z,52.76
2023-05-02T11:52:11.077Z,52.55
2023-05-02T11:53:15.081Z,52.43
2023-05-02T11:54:15.081Z,52.36
2023-05-02T11:55:12.078Z,52.55
2023-05-02T11:56:11.088Z,52.95
2023-05-02T11:57:11.082Z,52.33
2023-05-02T11:58:14.086Z,52.17
2023-05-02T11:59:11.079Z,53.00
2023-05-02T12:00:11.094Z,53.12
2023-05-02T12:01:15.478Z,53.27
2023-05-02T12:02:11.115Z,52.64
2023-05-02T12:03:15.252Z,52.67
2023-05-02T12:04:11.086Z,52.54
2023-05-02T12:05:11.108Z,52.81
2023-05-02T12:06:16.307Z,52.12
2023-05-02T12:08:19.079Z,51.26
2023-05-02T12:09:14.110Z,51.00
2023-05-02T12:10:11.147Z,50.73
2023-05-02T12:11:12.085Z,50.50
2023-05-02T12:12:11.088Z,50.45
2023-05-02T12:13:11.894Z,50.14
2023-05-02T12:14:11.098Z,50.59
2023-05-02T12:15:11.088Z,50.22
2023-05-02T12:16:11.128Z,50.31
2023-05-02T12:17:11.084Z,50.22
2023-05-02T12:18:11.117Z,50.49
2023-05-02T12:19:11.086Z,50.64
2023-05-02T12:20:11.143Z,50.55
2023-05-02T12:21:11.082Z,50.51
2023-05-02T12:22:11.090Z,50.71
2023-05-02T12:23:13.093Z,50.44
2023-05-02T12:24:11.124Z,50.48
2023-05-02T12:25:11.116Z,50.53
2023-05-02T12:26:19.093Z,50.87
2023-05-02T12:27:13.085Z,49.88
2023-05-02T12:28:11.096Z,50.50
2023-05-02T12:29:11.088Z,50.88
2023-05-02T12:30:15.088Z,50.25
2023-05-02T12:31:12.105Z,49.91
2023-05-02T12:32:11.093Z,50.34
2023-05-02T12:33:11.108Z,50.22
2023-05-02T12:34:11.090Z,50.07
2023-05-02T12:35:19.098Z,50.52
2023-05-02T12:36:11.088Z,50.36
2023-05-02T12:37:11.083Z,50.77
2023-05-02T12:38:17.124Z,50.84
2023-05-02T12:39:11.089Z,51.18
2023-05-02T12:40:16.101Z,51.05
2023-05-02T12:41:11.086Z,51.43
2023-05-02T12:42:17.093Z,51.21
2023-05-02T12:43:12.103Z,51.43
2023-05-02T12:44:11.103Z,51.65
2023-05-02T12:45:17.130Z,52.44
2023-05-02T12:46:12.116Z,52.15
2023-05-02T12:47:11.149Z,52.07
2023-05-02T12:48:19.088Z,51.87
2023-05-02T12:49:11.089Z,51.80
2023-05-02T12:50:11.085Z,51.79
2023-05-02T12:51:19.101Z,51.67
2023-05-02T12:52:11.090Z,52.09
2023-05-02T12:53:11.106Z,51.79