createdAt,value
2019-01-27T00:00:14.931Z,12.10
2019-01-27T00:02:43.553Z,11.60
2019-01-27T00:05:12.301Z,11.83
2019-01-27T00:07:40.759Z,17.23
2019-01-27T00:10:11.180Z,12.47
2019-01-27T00:12:39.548Z,10.37
2019-01-27T00:15:12.101Z,14.13
2019-01-27T00:17:40.464Z,11.57
2019-01-27T00:20:17.581Z,10.77
2019-01-27T00:22:46.016Z,10.03
2019-01-27T00:25:14.396Z,10.80
2019-01-27T00:27:42.764Z,9.93
2019-01-27T00:30:22.330Z,8.83
2019-01-27T00:32:50.700Z,9.80
2019-01-27T00:35:19.219Z,9.33
2019-01-27T00:37:47.603Z,9.80
2019-01-27T00:40:17.540Z,11.37
2019-01-27T00:42:46.345Z,9.33
2019-01-27T00:45:17.511Z,11.07
2019-01-27T00:47:45.869Z,8.77
2019-01-27T00:50:16.812Z,10.53
2019-01-27T00:52:45.167Z,10.13
2019-01-27T00:55:16.627Z,8.33
2019-01-27T00:57:44.997Z,8.83
2019-01-27T01:00:53.293Z,11.13
2019-01-27T01:06:09.105Z,15.50
2019-01-27T01:11:44.027Z,7.63
2019-01-27T01:14:12.395Z,8.33
2019-01-27T01:17:00.112Z,6.80
2019-01-27T01:19:47.739Z,7.23
2019-01-27T01:25:43.463Z,7.20
2019-01-27T01:28:51.750Z,9.13
2019-01-27T01:31:39.315Z,6.07
2019-01-27T01:34:26.932Z,5.90
2019-01-27T01:37:14.556Z,6.40
2019-01-27T01:40:02.176Z,5.73
2019-01-27T01:42:30.546Z,6.40
2019-01-27T01:44:58.925Z,6.40
2019-01-27T01:47:46.419Z,7.30
2019-01-27T01:50:54.704Z,7.17
2019-01-27T01:53:42.331Z,7.67
2019-01-27T02:01:57.470Z,9.60
2019-01-27T02:04:45.019Z,8.97
2019-01-27T02:09:47.596Z,7.43
2019-01-27T02:12:15.968Z,6.97
2019-01-27T02:20:50.250Z,8.10
2019-01-27T02:23:37.929Z,8.53
2019-01-27T02:26:25.645Z,6.40
2019-01-27T02:29:13.136Z,7.27
2019-01-27T02:31:41.521Z,6.65
2019-01-27T02:34:09.892Z,6.40
2019-01-27T02:36:57.517Z,5.43
2019-01-27T02:39:25.886Z,6.33
2019-01-27T02:42:13.605Z,4.93
2019-01-27T02:45:01.218Z,6.00
2019-01-27T02:47:48.853Z,4.67
2019-01-27T02:50:57.153Z,4.60
2019-01-27T02:53:44.710Z,4.53
2019-01-27T02:56:13.082Z,4.60
2019-01-27T03:01:29.227Z,5.27
2019-01-27T03:03:57.592Z,4.10
2019-01-27T03:06:24.976Z,5.07
2019-01-27T03:12:01.550Z,4.53
2019-01-27T03:14:49.031Z,4.20
2019-01-27T03:17:36.531Z,4.20
2019-01-27T03:20:44.817Z,4.03
2019-01-27T03:23:13.192Z,4.20
2019-01-27T03:26:00.803Z,4.20
2019-01-27T03:28:29.182Z,6.70
2019-01-27T03:33:44.988Z,4.20
2019-01-27T03:36:32.608Z,5.00
2019-01-27T03:39:20.221Z,6.03
2019-01-27T03:42:07.839Z,4.73
2019-01-27T03:47:42.902Z,5.10
2019-01-27T03:50:51.169Z,5.40
2019-01-27T03:53:38.786Z,8.83
2019-01-27T03:59:13.943Z,5.83
2019-01-27T04:01:42.309Z,5.23
2019-01-27T04:04:50.599Z,6.13
2019-01-27T04:07:38.215Z,6.47
2019-01-27T04:10:46.490Z,6.13
2019-01-27T04:13:14.869Z,5.93
2019-01-27T04:15:43.237Z,9.20
2019-01-27T04:18:30.858Z,5.63
2019-01-27T04:20:59.222Z,5.53
2019-01-27T04:23:46.846Z,8.00
2019-01-27T04:26:15.213Z,8.17
2019-01-27T04:29:02.832Z,6.67
2019-01-27T04:31:50.315Z,5.43
2019-01-27T04:36:52.978Z,6.90
2019-01-27T04:39:40.467Z,5.07
2019-01-27T04:42:28.081Z,6.50
2019-01-27T04:44:56.459Z,6.73
2019-01-27T04:47:43.939Z,5.40
2019-01-27T04:50:52.237Z,7.50
2019-01-27T04:55:54.491Z,7.37
2019-01-27T04:58:41.983Z,5.07
2019-01-27T05:01:50.258Z,5.50
2019-01-27T05:06:57.647Z,6.13
2019-01-27T05:09:26.034Z,8.03
2019-01-27T05:11:54.391Z,4.97
2019-01-27T05:14:41.888Z,5.90
2019-01-27T05:17:10.257Z,5.83
2019-01-27T05:19:57.883Z,5.40
2019-01-27T05:22:26.248Z,5.53
2019-01-27T05:25:34.536Z,5.70
2019-01-27T05:28:02.901Z,5.60
2019-01-27T05:30:31.278Z,5.50
2019-01-27T05:32:59.644Z,5.50
2019-01-27T05:35:28.023Z,5.10
2019-01-27T05:38:15.636Z,5.10
2019-01-27T05:41:03.357Z,5.57
2019-01-27T05:43:50.836Z,4.90
2019-01-27T05:46:38.460Z,5.37
2019-01-27T05:49:25.955Z,6.00
2019-01-27T05:52:13.660Z,4.90
2019-01-27T05:57:35.792Z,5.10
2019-01-27T06:00:44.799Z,4.40
2019-01-27T06:03:13.166Z,4.87
2019-01-27T06:05:41.541Z,5.60
2019-01-27T06:08:09.906Z,5.13
2019-01-27T06:13:12.236Z,4.97
2019-01-27T06:15:40.611Z,4.37
2019-01-27T06:18:28.225Z,4.50
2019-01-27T06:20:56.600Z,4.70
2019-01-27T06:23:24.963Z,4.63
2019-01-27T06:25:53.350Z,6.03
2019-01-27T06:28:40.960Z,5.80
2019-01-27T06:31:09.338Z,5.43
2019-01-27T06:33:56.829Z,5.00
2019-01-27T06:38:59.885Z,4.40
2019-01-27T06:41:28.260Z,5.57
2019-01-27T06:44:15.741Z,4.40
2019-01-27T06:47:03.367Z,3.67
2019-01-27T06:52:06.097Z,4.13
2019-01-27T06:54:53.741Z,5.00
2019-01-27T06:57:22.108Z,4.30
2019-01-27T07:00:09.620Z,5.90
2019-01-27T07:05:46.187Z,4.13
2019-01-27T07:08:33.910Z,3.27
2019-01-27T07:11:21.400Z,3.90
2019-01-27T07:14:08.885Z,3.70
2019-01-27T07:16:56.381Z,3.97
2019-01-27T07:19:43.868Z,4.33
2019-01-27T07:22:31.363Z,3.43
2019-01-27T07:25:18.862Z,3.93
2019-01-27T07:28:25.606Z,4.00
2019-01-27T07:31:32.366Z,3.40
2019-01-27T07:34:19.844Z,3.97
2019-01-27T07:37:07.355Z,3.60
2019-01-27T07:39:54.836Z,3.33
2019-01-27T07:45:21.275Z,3.40
2019-01-27T07:48:08.762Z,3.40
2019-01-27T07:53:35.096Z,3.40
2019-01-27T07:56:41.846Z,3.30
2019-01-27T08:10:48.533Z,2.87
2019-01-27T08:21:35.813Z,3.33
2019-01-27T08:27:31.369Z,2.53
2019-01-27T08:30:18.847Z,1.83
2019-01-27T08:40:55.953Z,2.27
2019-01-27T08:48:57.878Z,2.97
2019-01-27T08:51:45.506Z,2.90
2019-01-27T08:57:01.313Z,2.43
2019-01-27T08:59:49.041Z,2.30
2019-01-27T09:11:01.381Z,1.60
2019-01-27T09:13:48.883Z,1.90
2019-01-27T09:16:36.388Z,2.20
2019-01-27T09:19:44.663Z,2.13
2019-01-27T09:22:32.157Z,2.13
2019-01-27T09:25:19.645Z,2.90
2019-01-27T09:28:07.143Z,1.97
2019-01-27T09:30:54.629Z,2.33
2019-01-27T09:33:42.126Z,1.80
2019-01-27T09:50:02.906Z,1.40
2019-01-27T09:55:45.266Z,1.10
2019-01-27T09:58:52.013Z,2.00
2019-01-27T10:04:47.568Z,0.93
2019-01-27T10:07:35.053Z,1.17
2019-01-27T10:16:11.224Z,1.30
2019-01-27T10:18:58.717Z,0.90
2019-01-27T10:21:46.200Z,1.37
2019-01-27T10:24:52.953Z,3.20
2019-01-27T10:27:40.443Z,3.07
2019-01-27T10:30:48.725Z,1.30
2019-01-27T10:39:10.238Z,1.20
2019-01-27T10:44:46.831Z,1.50
2019-01-27T10:47:34.319Z,1.07
2019-01-27T10:50:21.878Z,2.57
2019-01-27T10:53:09.365Z,2.67
2019-01-27T10:58:51.312Z,1.07
2019-01-27T11:07:21.998Z,1.10
2019-01-27T11:10:09.491Z,1.03
2019-01-27T11:21:48.179Z,1.07
2019-01-27T11:24:35.671Z,2.33
2019-01-27T11:30:52.013Z,1.43
2019-01-27T11:33:58.753Z,2.10
2019-01-27T11:41:56.750Z,1.40
2019-01-27T11:45:03.502Z,4.37
2019-01-27T11:47:50.986Z,3.00
2019-01-27T11:50:38.485Z,1.90
2019-01-27T11:53:25.964Z,1.80
2019-01-27T11:55:54.344Z,1.33
2019-01-27T11:58:22.708Z,1.50
2019-01-27T12:01:29.680Z,0.83
2019-01-27T12:03:58.053Z,0.73
2019-01-27T12:06:26.427Z,6.60
2019-01-27T12:09:14.048Z,1.27
2019-01-27T12:12:01.538Z,1.20
2019-01-27T12:14:29.908Z,2.00
2019-01-27T12:17:17.395Z,2.20
2019-01-27T12:20:04.913Z,3.53
2019-01-27T12:22:33.274Z,1.87
2019-01-27T12:27:49.081Z,2.03
2019-01-27T12:30:36.800Z,4.47
2019-01-27T12:33:45.110Z,1.93
2019-01-27T12:38:47.535Z,3.70
2019-01-27T12:41:15.918Z,2.97
2019-01-27T12:44:03.530Z,1.70
2019-01-27T12:46:31.913Z,1.60
2019-01-27T12:49:19.396Z,2.20
2019-01-27T12:51:47.771Z,1.13
2019-01-27T12:59:57.057Z,0.90
2019-01-27T13:02:25.440Z,1.90
2019-01-27T13:04:53.810Z,1.93
2019-01-27T13:07:22.191Z,1.63
2019-01-27T13:09:50.556Z,2.30
2019-01-27T13:12:18.939Z,1.70
2019-01-27T13:14:47.441Z,1.37
2019-01-27T13:17:15.822Z,2.00
2019-01-27T13:19:44.189Z,2.70
2019-01-27T13:22:12.601Z,2.47
2019-01-27T13:24:40.963Z,1.43
2019-01-27T13:27:09.336Z,7.10
2019-01-27T13:29:37.700Z,1.33
2019-01-27T13:32:06.250Z,3.10
2019-01-27T13:34:34.621Z,1.20
2019-01-27T13:37:02.994Z,1.83
2019-01-27T13:39:31.448Z,1.70
2019-01-27T13:41:59.845Z,8.30
2019-01-27T13:44:28.302Z,3.23
2019-01-27T13:46:56.674Z,1.70
2019-01-27T13:49:25.040Z,1.53
2019-01-27T13:51:53.416Z,1.63
2019-01-27T13:54:21.779Z,1.93
2019-01-27T13:56:50.160Z,1.60
2019-01-27T13:59:18.518Z,6.60
2019-01-27T14:01:46.900Z,1.72
2019-01-27T14:04:15.325Z,1.43
2019-01-27T14:06:43.700Z,2.00
2019-01-27T14:09:12.069Z,2.80
2019-01-27T14:11:40.458Z,1.93
2019-01-27T14:14:08.825Z,2.00
2019-01-27T14:16:37.188Z,2.03
2019-01-27T14:19:05.739Z,1.90
2019-01-27T14:21:34.102Z,1.83
2019-01-27T14:24:02.477Z,1.90
2019-01-27T14:26:31.008Z,2.20
2019-01-27T14:28:59.381Z,2.43
2019-01-27T14:31:27.745Z,3.90
2019-01-27T14:33:56.126Z,4.57
2019-01-27T14:36:24.493Z,4.47
2019-01-27T14:38:52.869Z,4.43
2019-01-27T14:41:21.230Z,3.30
2019-01-27T14:43:49.609Z,2.50
2019-01-27T14:46:18.062Z,1.40
2019-01-27T14:48:46.431Z,1.80
2019-01-27T14:51:14.800Z,1.70
2019-01-27T14:53:43.179Z,1.50
2019-01-27T14:56:11.543Z,1.53
2019-01-27T14:58:39.917Z,8.97
2019-01-27T15:01:08.287Z,1.70
2019-01-27T15:03:36.660Z,1.90
2019-01-27T15:06:05.313Z,2.77
2019-01-27T15:08:33.688Z,4.73
2019-01-27T15:11:02.057Z,1.80
2019-01-27T15:13:30.427Z,1.80
2019-01-27T15:15:58.798Z,1.50
2019-01-27T15:18:27.174Z,3.90
2019-01-27T15:20:57.382Z,3.00
2019-01-27T15:23:25.760Z,8.87
2019-01-27T15:25:54.124Z,1.90
2019-01-27T15:28:22.505Z,8.13
2019-01-27T15:30:50.872Z,1.73
2019-01-27T15:33:19.306Z,3.23
2019-01-27T15:35:47.683Z,2.10
2019-01-27T15:38:16.050Z,2.03
2019-01-27T15:40:44.423Z,1.63
2019-01-27T15:43:12.788Z,1.70
2019-01-27T15:45:41.175Z,7.67
2019-01-27T15:48:09.532Z,4.37
2019-01-27T15:50:37.984Z,6.43
2019-01-27T15:53:07.099Z,3.23
2019-01-27T15:55:38.269Z,3.13
2019-01-27T15:58:06.933Z,1.67
2019-01-27T16:00:35.383Z,2.20
2019-01-27T16:03:04.136Z,2.83
2019-01-27T16:05:32.489Z,2.40
2019-01-27T16:08:00.857Z,5.73
2019-01-27T16:10:29.607Z,3.03
2019-01-27T16:12:58.811Z,2.03
2019-01-27T16:15:29.667Z,2.67
2019-01-27T16:17:58.032Z,2.83
2019-01-27T16:20:27.043Z,3.20
2019-01-27T16:23:13.676Z,13.97
2019-01-27T16:25:42.056Z,4.10
2019-01-27T16:28:10.784Z,2.73
2019-01-27T16:30:44.787Z,2.57
2019-01-27T16:33:15.279Z,2.80
2019-01-27T16:35:43.676Z,2.33
2019-01-27T16:38:12.042Z,8.37
2019-01-27T16:40:40.433Z,2.57
2019-01-27T16:43:09.103Z,2.97
2019-01-27T16:45:37.490Z,6.90
2019-01-27T16:48:05.887Z,3.40
2019-01-27T16:50:34.302Z,7.50
2019-01-27T16:53:02.675Z,2.70
2019-01-27T16:55:31.048Z,3.53
2019-01-27T16:57:59.511Z,3.50
2019-01-27T17:00:30.233Z,4.03
2019-01-27T17:02:58.602Z,4.40
2019-01-27T17:05:26.991Z,9.60
2019-01-27T17:07:55.829Z,5.40
2019-01-27T17:10:25.960Z,4.13
2019-01-27T17:12:54.344Z,4.63
2019-01-27T17:15:22.831Z,3.93
2019-01-27T17:17:51.198Z,5.10
2019-01-27T17:20:25.835Z,6.97
2019-01-27T17:22:51.993Z,5.50
2019-01-27T17:25:20.564Z,7.97
2019-01-27T17:27:48.934Z,5.93
2019-01-27T17:30:24.456Z,6.33
2019-01-27T17:32:52.824Z,6.70
2019-01-27T17:35:22.349Z,7.93
2019-01-27T17:37:50.819Z,6.83
2019-01-27T17:40:20.039Z,6.20
2019-01-27T17:42:48.661Z,7.30
2019-01-27T17:45:19.433Z,7.40
2019-01-27T17:47:47.973Z,7.40
2019-01-27T17:50:20.671Z,8.50
2019-01-27T17:52:49.342Z,12.60
2019-01-27T17:55:40.377Z,8.93
2019-01-27T17:58:18.786Z,8.93
2019-01-27T18:00:48.857Z,9.90
2019-01-27T18:03:37.137Z,9.90
2019-01-27T18:06:23.419Z,12.90
2019-01-27T18:08:54.606Z,12.50
2019-01-27T18:11:24.782Z,14.43
2019-01-27T18:13:54.607Z,12.53
2019-01-27T18:16:23.019Z,12.13
2019-01-27T18:18:51.432Z,14.00
2019-01-27T18:21:19.819Z,11.67
2019-01-27T18:23:48.186Z,17.60
2019-01-27T18:26:17.480Z,13.70
2019-01-27T18:28:45.929Z,20.53
2019-01-27T18:31:14.381Z,23.37
2019-01-27T18:33:42.762Z,20.23
2019-01-27T18:36:11.209Z,15.50
2019-01-27T18:38:39.627Z,18.13
2019-01-27T18:41:08.032Z,12.83
2019-01-27T18:43:36.405Z,15.20
2019-01-27T18:46:04.857Z,12.70
2019-01-27T18:48:33.216Z,14.37
2019-01-27T18:51:01.657Z,14.80
2019-01-27T18:53:31.663Z,13.00
2019-01-27T18:56:01.743Z,9.80
2019-01-27T18:58:40.522Z,12.13
2019-01-27T19:01:10.684Z,11.50
2019-01-27T19:03:43.142Z,14.90
2019-01-27T19:06:49.907Z,13.20
2019-01-27T19:09:37.394Z,9.27
2019-01-27T19:12:45.686Z,10.40
2019-01-27T19:21:20.213Z,10.17
2019-01-27T19:24:07.705Z,8.70
2019-01-27T19:30:09.399Z,10.93
2019-01-27T19:32:56.904Z,7.33
2019-01-27T19:35:44.386Z,12.13
2019-01-27T19:38:31.884Z,10.83
2019-01-27T19:49:22.886Z,25.60
2019-01-27T19:52:29.640Z,12.10
2019-01-27T19:55:17.131Z,12.77
2019-01-27T19:58:04.626Z,14.63
2019-01-27T20:01:12.908Z,13.67
2019-01-27T20:06:39.388Z,24.03
2019-01-27T20:09:47.683Z,11.50
2019-01-27T20:12:35.178Z,13.13
2019-01-27T20:15:43.467Z,8.40
2019-01-27T20:18:30.962Z,15.40
2019-01-27T20:21:18.460Z,17.77
2019-01-27T20:24:05.957Z,26.10
2019-01-27T20:26:53.446Z,15.90
2019-01-27T20:29:40.943Z,19.03
2019-01-27T20:32:28.428Z,13.97
2019-01-27T20:35:35.184Z,11.50
2019-01-27T20:38:22.682Z,19.97
2019-01-27T20:41:10.174Z,17.73
2019-01-27T20:43:57.664Z,17.17
2019-01-27T20:49:53.226Z,19.60
2019-01-27T20:52:40.715Z,30.27
2019-01-27T20:55:49.006Z,16.40
2019-01-27T20:58:36.502Z,14.57
2019-01-27T21:01:44.783Z,16.77
2019-01-27T21:04:32.283Z,22.20
2019-01-27T21:07:19.770Z,23.67
2019-01-27T21:10:12.320Z,18.73
2019-01-27T21:12:56.507Z,28.20
2019-01-27T21:20:55.263Z,32.30
2019-01-27T21:23:23.633Z,18.07
2019-01-27T21:26:11.511Z,14.33
2019-01-27T21:28:59.125Z,16.50
2019-01-27T21:31:46.622Z,17.97
2019-01-27T21:39:23.272Z,20.07
2019-01-27T21:41:51.654Z,20.23
2019-01-27T21:44:20.024Z,10.83
2019-01-27T21:46:48.410Z,23.50
2019-01-27T21:49:16.784Z,14.73
2019-01-27T21:52:04.411Z,19.17
2019-01-27T21:54:32.777Z,11.00
2019-01-27T21:57:01.158Z,10.53
2019-01-27T22:00:09.451Z,15.00
2019-01-27T22:02:56.936Z,18.53
2019-01-27T22:05:25.327Z,20.27
2019-01-27T22:07:53.693Z,16.97
2019-01-27T22:10:22.071Z,10.27
2019-01-27T22:15:57.128Z,19.23
2019-01-27T22:18:25.496Z,21.77
2019-01-27T22:21:12.994Z,13.73
2019-01-27T22:23:41.371Z,14.67
2019-01-27T22:26:09.754Z,17.10
2019-01-27T22:28:38.134Z,13.70
2019-01-27T22:31:06.635Z,24.20
2019-01-27T22:33:35.001Z,18.00
2019-01-27T22:36:03.384Z,26.93
2019-01-27T22:38:31.754Z,22.83
2019-01-27T22:41:00.130Z,8.93
2019-01-27T22:43:28.570Z,11.33
2019-01-27T22:45:56.949Z,18.07
2019-01-27T22:48:25.320Z,14.13
2019-01-27T22:50:53.693Z,21.33
2019-01-27T22:53:22.074Z,19.73
2019-01-27T22:55:50.470Z,15.40
2019-01-27T22:58:18.868Z,19.30
2019-01-27T23:00:55.163Z,15.63
2019-01-27T23:03:23.707Z,10.20
2019-01-27T23:05:52.121Z,21.57
2019-01-27T23:08:20.997Z,20.07
2019-01-27T23:10:49.434Z,13.77
2019-01-27T23:13:17.822Z,17.13
2019-01-27T23:15:46.602Z,22.33
2019-01-27T23:18:15.056Z,21.87
2019-01-27T23:20:43.418Z,17.40
2019-01-27T23:23:11.798Z,17.73
2019-01-27T23:25:40.170Z,14.87
2019-01-27T23:28:08.608Z,14.93
2019-01-27T23:30:37.153Z,22.30
2019-01-27T23:33:05.606Z,18.33
2019-01-27T23:35:33.980Z,18.03
2019-01-27T23:38:02.473Z,16.73
2019-01-27T23:40:30.929Z,20.87
2019-01-27T23:42:59.379Z,13.40
2019-01-27T23:45:27.750Z,21.00
2019-01-27T23:47:56.134Z,13.87
2019-01-27T23:50:24.569Z,13.33
2019-01-27T23:52:53.052Z,19.07
2019-01-27T23:55:21.495Z,23.17
2019-01-27T23:57:49.875Z,23.97
