createdAt,value
2022-10-05T00:00:29.451Z,0
2022-10-05T00:01:29.546Z,0
2022-10-05T00:02:28.961Z,0
2022-10-05T00:03:29.532Z,0
2022-10-05T00:04:29.515Z,0
2022-10-05T00:05:30.002Z,0
2022-10-05T00:06:29.548Z,0
2022-10-05T00:07:29.616Z,0
2022-10-05T00:08:29.328Z,0
2022-10-05T00:09:29.601Z,0
2022-10-05T00:10:29.359Z,0
2022-10-05T00:11:29.665Z,0
2022-10-05T00:12:29.403Z,0
2022-10-05T00:13:29.458Z,0
2022-10-05T00:14:33.128Z,0
2022-10-05T00:15:29.193Z,0
2022-10-05T00:16:30.089Z,0
2022-10-05T00:17:30.810Z,0
2022-10-05T00:18:29.753Z,0
2022-10-05T00:19:29.553Z,0
2022-10-05T00:20:29.296Z,0
2022-10-05T00:21:29.564Z,0
2022-10-05T00:22:29.848Z,0
2022-10-05T00:23:29.668Z,0
2022-10-05T00:24:29.359Z,0
2022-10-05T00:25:29.659Z,0
2022-10-05T00:26:29.661Z,0
2022-10-05T00:27:29.929Z,0
2022-10-05T00:28:29.985Z,0
2022-10-05T00:29:29.696Z,0
2022-10-05T00:30:29.729Z,0
2022-10-05T00:31:30.179Z,0
2022-10-05T00:32:29.575Z,0
2022-10-05T00:33:30.095Z,0
2022-10-05T00:34:29.030Z,0
2022-10-05T00:35:30.115Z,0
2022-10-05T00:36:29.835Z,0
2022-10-05T00:37:29.854Z,0
2022-10-05T00:38:29.874Z,0
2022-10-05T00:39:30.032Z,0
2022-10-05T00:40:29.655Z,0
2022-10-05T00:41:29.934Z,0
2022-10-05T00:42:29.780Z,0
2022-10-05T00:43:30.228Z,0
2022-10-05T00:44:30.005Z,0
2022-10-05T00:45:30.280Z,0
2022-10-05T00:46:30.008Z,0
2022-10-05T00:47:29.542Z,0
2022-10-05T00:48:29.796Z,0
2022-10-05T00:49:30.384Z,0
2022-10-05T00:50:30.350Z,0
2022-10-05T00:51:30.409Z,0
2022-10-05T00:52:30.411Z,0
2022-10-05T00:53:29.911Z,0
2022-10-05T00:54:30.428Z,0
2022-10-05T00:55:30.264Z,0
2022-10-05T00:56:30.242Z,0
2022-10-05T00:57:30.214Z,0
2022-10-05T00:58:30.510Z,0
2022-10-05T00:59:30.302Z,0
2022-10-05T01:00:30.037Z,0
2022-10-05T01:01:30.836Z,0
2022-10-05T01:02:36.642Z,0
2022-10-05T01:03:30.617Z,0
2022-10-05T01:04:30.621Z,0
2022-10-05T01:05:30.426Z,0
2022-10-05T01:06:30.399Z,0
2022-10-05T01:07:30.509Z,0
2022-10-05T01:08:30.684Z,0
2022-10-05T01:09:30.698Z,0
2022-10-05T01:10:30.224Z,0
2022-10-05T01:11:30.796Z,0
2022-10-05T01:12:30.758Z,0
2022-10-05T01:13:30.533Z,0
2022-10-05T01:14:30.821Z,0
2022-10-05T01:15:30.569Z,0
2022-10-05T01:16:31.266Z,0
2022-10-05T01:17:30.851Z,0
2022-10-05T01:18:30.360Z,0
2022-10-05T01:19:30.897Z,0
2022-10-05T01:20:30.902Z,0
2022-10-05T01:21:30.978Z,0
2022-10-05T01:22:30.695Z,0
2022-10-05T01:23:30.494Z,0
2022-10-05T01:24:30.477Z,0
2022-10-05T01:25:30.734Z,0
2022-10-05T01:26:30.513Z,0
2022-10-05T01:27:31.090Z,0
2022-10-05T01:28:31.043Z,0
2022-10-05T01:29:30.831Z,0
2022-10-05T01:30:31.107Z,0
2022-10-05T01:31:31.232Z,0
2022-10-05T01:32:30.371Z,0
2022-10-05T01:33:31.166Z,0
2022-10-05T01:34:30.666Z,0
2022-10-05T01:35:31.208Z,0
2022-10-05T01:36:30.961Z,0
2022-10-05T01:37:31.278Z,0
2022-10-05T01:38:30.215Z,0
2022-10-05T01:39:31.364Z,0
2022-10-05T01:40:30.787Z,0
2022-10-05T01:41:31.045Z,0
2022-10-05T01:42:30.801Z,0
2022-10-05T01:43:31.389Z,0
2022-10-05T01:44:30.595Z,0
2022-10-05T01:45:31.664Z,0
2022-10-05T01:46:31.243Z,0
2022-10-05T01:47:30.899Z,0
2022-10-05T01:48:31.169Z,0
2022-10-05T01:49:31.179Z,0
2022-10-05T01:50:31.212Z,0
2022-10-05T01:51:31.007Z,0
2022-10-05T01:52:31.244Z,0
2022-10-05T01:53:31.984Z,0
2022-10-05T01:54:31.023Z,0
2022-10-05T01:55:30.817Z,0
2022-10-05T01:56:31.066Z,0
2022-10-05T01:57:31.342Z,0
2022-10-05T01:58:31.099Z,0
2022-10-05T01:59:31.638Z,0
2022-10-05T02:00:31.159Z,0
2022-10-05T02:01:31.907Z,0
2022-10-05T02:02:31.418Z,0
2022-10-05T02:03:31.729Z,0
2022-10-05T02:05:09.786Z,0
2022-10-05T02:05:31.240Z,0
2022-10-05T02:06:31.815Z,0
2022-10-05T02:07:31.529Z,0
2022-10-05T02:08:31.291Z,0
2022-10-05T02:09:31.883Z,0
2022-10-05T02:10:31.586Z,0
2022-10-05T02:11:31.646Z,0
2022-10-05T02:12:31.166Z,0
2022-10-05T02:13:31.919Z,0
2022-10-05T02:14:31.693Z,0
2022-10-05T02:15:31.797Z,0
2022-10-05T02:16:31.767Z,0
2022-10-05T02:17:31.723Z,0
2022-10-05T02:18:31.986Z,0
2022-10-05T02:19:32.015Z,0
2022-10-05T02:20:31.268Z,0
2022-10-05T02:21:31.531Z,0
2022-10-05T02:22:31.542Z,0
2022-10-05T02:23:32.200Z,0
2022-10-05T02:24:32.182Z,0
2022-10-05T02:25:32.171Z,0
2022-10-05T02:26:31.883Z,0
2022-10-05T02:27:32.177Z,0
2022-10-05T02:28:32.098Z,0
2022-10-05T02:29:32.191Z,0
2022-10-05T02:30:31.949Z,0
2022-10-05T02:31:32.434Z,0
2022-10-05T02:32:32.059Z,0
2022-10-05T02:33:31.757Z,0
2022-10-05T02:34:32.070Z,0
2022-10-05T02:35:31.529Z,0
2022-10-05T02:36:32.314Z,0
2022-10-05T02:37:31.568Z,0
2022-10-05T02:38:32.111Z,0
2022-10-05T02:39:32.125Z,0
2022-10-05T02:40:32.168Z,0
2022-10-05T02:41:32.569Z,0
2022-10-05T02:42:32.174Z,0
2022-10-05T02:43:32.234Z,0
2022-10-05T02:44:31.967Z,0
2022-10-05T02:45:32.314Z,0
2022-10-05T02:46:32.382Z,0
2022-10-05T02:47:32.310Z,0
2022-10-05T02:48:32.305Z,0
2022-10-05T02:49:32.318Z,0
2022-10-05T02:50:32.574Z,0
2022-10-05T02:51:32.365Z,0
2022-10-05T02:52:32.383Z,0
2022-10-05T02:53:32.819Z,0
2022-10-05T02:54:32.176Z,0
2022-10-05T02:55:32.422Z,0
2022-10-05T02:56:32.713Z,0
2022-10-05T02:57:32.539Z,0
2022-10-05T02:58:32.206Z,0
2022-10-05T02:59:33.113Z,0
2022-10-05T03:00:32.268Z,0
2022-10-05T03:01:33.247Z,0
2022-10-05T03:02:33.255Z,0
2022-10-05T03:03:32.954Z,0
2022-10-05T03:04:32.609Z,0
2022-10-05T03:05:32.598Z,0
2022-10-05T03:06:32.104Z,0
2022-10-05T03:07:32.630Z,0
2022-10-05T03:08:32.646Z,0
2022-10-05T03:09:32.931Z,0
2022-10-05T03:10:32.686Z,0
2022-10-05T03:11:32.963Z,0
2022-10-05T03:12:32.812Z,0
2022-10-05T03:13:32.794Z,0
2022-10-05T03:14:32.015Z,0
2022-10-05T03:15:32.803Z,0
2022-10-05T03:16:33.412Z,0
2022-10-05T03:17:32.817Z,0
2022-10-05T03:18:38.039Z,0
2022-10-05T03:19:33.111Z,0
2022-10-05T03:20:32.873Z,0
2022-10-05T03:21:32.892Z,0
2022-10-05T03:22:32.662Z,0
2022-10-05T03:23:32.414Z,0
2022-10-05T03:24:32.706Z,0
2022-10-05T03:25:32.706Z,0
2022-10-05T03:26:32.997Z,0
2022-10-05T03:27:32.746Z,0
2022-10-05T03:28:33.555Z,0
2022-10-05T03:29:33.103Z,0
2022-10-05T03:30:33.056Z,0
2022-10-05T03:31:33.489Z,0
2022-10-05T03:32:32.578Z,0
2022-10-05T03:33:33.114Z,0
2022-10-05T03:34:33.377Z,0
2022-10-05T03:35:32.918Z,0
2022-10-05T03:36:33.168Z,0
2022-10-05T03:37:33.181Z,0
2022-10-05T03:38:33.465Z,0
2022-10-05T03:39:32.722Z,0
2022-10-05T03:40:32.995Z,0
2022-10-05T03:41:33.265Z,0
2022-10-05T03:42:33.293Z,0
2022-10-05T03:43:34.062Z,0
2022-10-05T03:44:33.327Z,0
2022-10-05T03:45:33.123Z,0
2022-10-05T03:46:33.711Z,0
2022-10-05T03:47:32.875Z,0
2022-10-05T03:48:33.636Z,0
2022-10-05T03:49:33.393Z,0
2022-10-05T03:50:33.471Z,0
2022-10-05T03:51:33.193Z,0
2022-10-05T03:52:33.453Z,0
2022-10-05T03:53:33.750Z,0
2022-10-05T03:54:33.492Z,0
2022-10-05T03:55:33.518Z,0
2022-10-05T03:56:33.530Z,0
2022-10-05T03:57:33.576Z,0
2022-10-05T03:58:33.569Z,0
2022-10-05T03:59:39.925Z,0
2022-10-05T04:00:33.366Z,0
2022-10-05T04:01:34.016Z,0
2022-10-05T04:02:34.435Z,0
2022-10-05T04:03:33.665Z,0
2022-10-05T04:04:33.698Z,0
2022-10-05T04:05:33.450Z,0
2022-10-05T04:06:33.829Z,0
2022-10-05T04:07:34.076Z,0
2022-10-05T04:08:33.754Z,0
2022-10-05T04:09:33.511Z,0
2022-10-05T04:10:33.780Z,0
2022-10-05T04:11:33.555Z,0
2022-10-05T04:12:33.317Z,0
2022-10-05T04:13:33.876Z,0
2022-10-05T04:14:33.856Z,0
2022-10-05T04:15:34.069Z,0
2022-10-05T04:16:33.587Z,0
2022-10-05T04:17:33.974Z,0
2022-10-05T04:18:33.974Z,0
2022-10-05T04:19:34.215Z,0
2022-10-05T04:20:33.715Z,0
2022-10-05T04:21:34.000Z,0
2022-10-05T04:22:33.863Z,0
2022-10-05T04:23:33.791Z,0
2022-10-05T04:24:34.324Z,0
2022-10-05T04:25:33.553Z,0
2022-10-05T04:26:34.333Z,0
2022-10-05T04:27:33.839Z,0
2022-10-05T04:28:39.764Z,0
2022-10-05T04:29:33.882Z,0
2022-10-05T04:30:33.892Z,0
2022-10-05T04:31:34.839Z,0
2022-10-05T04:32:34.265Z,0
2022-10-05T04:33:34.285Z,0
2022-10-05T04:34:33.994Z,0
2022-10-05T04:35:33.998Z,0
2022-10-05T04:36:34.266Z,0
2022-10-05T04:37:33.772Z,0
2022-10-05T04:38:34.365Z,0
2022-10-05T04:39:34.309Z,0
2022-10-05T04:40:34.083Z,0
2022-10-05T04:41:33.603Z,0
2022-10-05T04:42:34.703Z,0
2022-10-05T04:43:34.392Z,0
2022-10-05T04:44:33.907Z,0
2022-10-05T04:45:34.446Z,0
2022-10-05T04:46:35.044Z,0
2022-10-05T04:47:33.943Z,0
2022-10-05T04:48:34.495Z,0
2022-10-05T04:49:34.831Z,0
2022-10-05T04:50:34.679Z,0
2022-10-05T04:51:34.528Z,0
2022-10-05T04:52:34.604Z,0
2022-10-05T04:53:34.572Z,0
2022-10-05T04:54:34.635Z,0
2022-10-05T04:55:34.615Z,0
2022-10-05T04:56:34.633Z,0
2022-10-05T04:57:34.656Z,0
2022-10-05T04:58:36.763Z,0
2022-10-05T04:59:34.685Z,0
2022-10-05T05:00:34.647Z,0
2022-10-05T05:01:34.578Z,0
2022-10-05T05:02:34.992Z,0
2022-10-05T05:03:35.134Z,0
2022-10-05T05:04:35.032Z,0
2022-10-05T05:05:35.096Z,0
2022-10-05T05:06:34.888Z,0
2022-10-05T05:07:34.823Z,0
2022-10-05T05:08:34.595Z,0
2022-10-05T05:09:34.851Z,0
2022-10-05T05:10:35.186Z,0
2022-10-05T05:11:34.922Z,0
2022-10-05T05:12:34.405Z,0
2022-10-05T05:13:34.703Z,0
2022-10-05T05:14:35.230Z,0
2022-10-05T05:15:34.981Z,0
2022-10-05T05:16:35.454Z,0
2022-10-05T05:17:34.535Z,0
2022-10-05T05:18:35.028Z,0
2022-10-05T05:19:35.033Z,0
2022-10-05T05:20:35.056Z,0
2022-10-05T05:21:34.989Z,0
2022-10-05T05:22:35.182Z,0
2022-10-05T05:23:35.120Z,0
2022-10-05T05:24:35.129Z,0
2022-10-05T05:25:35.410Z,0
2022-10-05T05:26:40.546Z,0
2022-10-05T05:27:34.938Z,0
2022-10-05T05:28:35.419Z,0
2022-10-05T05:29:35.104Z,0
2022-10-05T05:30:35.255Z,0
2022-10-05T05:31:35.986Z,0
2022-10-05T05:32:35.548Z,0
2022-10-05T05:33:35.280Z,0
2022-10-05T05:34:35.066Z,0
2022-10-05T05:35:35.349Z,0
2022-10-05T05:36:35.342Z,0
2022-10-05T05:37:35.444Z,0
2022-10-05T05:38:35.220Z,0
2022-10-05T05:39:35.139Z,0
2022-10-05T05:40:35.427Z,0
2022-10-05T05:41:35.180Z,0
2022-10-05T05:42:35.522Z,0
2022-10-05T05:43:35.477Z,0
2022-10-05T05:44:41.502Z,0
2022-10-05T05:45:35.794Z,5
2022-10-05T05:47:12.477Z,5
2022-10-05T05:47:35.605Z,5
2022-10-05T05:48:35.313Z,5
2022-10-05T05:49:35.598Z,5
2022-10-05T05:50:35.367Z,5
2022-10-05T05:51:35.627Z,5
2022-10-05T05:52:35.131Z,5
2022-10-05T05:53:35.731Z,5
2022-10-05T05:54:35.566Z,5
2022-10-05T05:55:39.232Z,5
2022-10-05T05:56:35.469Z,5
2022-10-05T05:57:35.749Z,5
2022-10-05T05:58:35.794Z,5
2022-10-05T05:59:35.253Z,5
2022-10-05T06:00:36.154Z,5
2022-10-05T06:01:49.701Z,5
2022-10-05T06:02:36.773Z,5
2022-10-05T06:03:36.301Z,5
2022-10-05T06:04:35.898Z,10
2022-10-05T06:05:35.888Z,10
2022-10-05T06:06:35.385Z,10
2022-10-05T06:07:39.735Z,10
2022-10-05T06:08:35.939Z,10
2022-10-05T06:09:36.289Z,10
2022-10-05T06:10:36.272Z,10
2022-10-05T06:11:35.982Z,10
2022-10-05T06:12:36.008Z,10
2022-10-05T06:13:36.283Z,10
2022-10-05T06:14:36.125Z,10
2022-10-05T06:15:36.064Z,10
2022-10-05T06:16:36.393Z,10
2022-10-05T06:17:36.358Z,10
2022-10-05T06:18:36.128Z,15
2022-10-05T06:19:36.140Z,15
2022-10-05T06:20:35.924Z,15
2022-10-05T06:21:35.926Z,15
2022-10-05T06:22:36.211Z,15
2022-10-05T06:23:36.203Z,20
2022-10-05T06:24:36.490Z,20
2022-10-05T06:25:36.031Z,20
2022-10-05T06:26:36.132Z,20
2022-10-05T06:27:36.277Z,20
2022-10-05T06:28:36.503Z,15
2022-10-05T06:29:36.601Z,15
2022-10-05T06:30:36.250Z,15
2022-10-05T06:31:36.877Z,10
2022-10-05T06:32:36.396Z,10
2022-10-05T06:33:36.422Z,10
2022-10-05T06:34:36.656Z,15
2022-10-05T06:35:36.206Z,15
2022-10-05T06:36:36.725Z,15
2022-10-05T06:37:36.237Z,15
2022-10-05T06:38:36.483Z,15
2022-10-05T06:39:36.246Z,15
2022-10-05T06:40:36.799Z,20
2022-10-05T06:41:37.038Z,20
2022-10-05T06:42:36.890Z,20
2022-10-05T06:43:36.591Z,20
2022-10-05T06:44:36.593Z,20
2022-10-05T06:45:36.690Z,20
2022-10-05T06:46:36.687Z,20
2022-10-05T06:47:36.903Z,20
2022-10-05T06:48:36.664Z,25
2022-10-05T06:49:36.438Z,25
2022-10-05T06:50:36.711Z,25
2022-10-05T06:51:36.464Z,25
2022-10-05T06:52:36.767Z,25
2022-10-05T06:53:37.010Z,25
2022-10-05T06:54:36.524Z,35
2022-10-05T06:55:36.797Z,35
2022-10-05T06:56:37.081Z,35
2022-10-05T06:57:37.145Z,30
2022-10-05T06:58:37.151Z,45
2022-10-05T06:59:36.609Z,45
2022-10-05T07:00:36.643Z,45
2022-10-05T07:01:37.536Z,45
2022-10-05T07:02:37.321Z,50
2022-10-05T07:03:36.953Z,50
2022-10-05T07:04:42.225Z,50
2022-10-05T07:05:37.022Z,55
2022-10-05T07:06:36.767Z,45
2022-10-05T07:07:37.299Z,45
2022-10-05T07:08:37.054Z,40
2022-10-05T07:09:37.057Z,35
2022-10-05T07:10:37.480Z,35
2022-10-05T07:11:37.375Z,45
2022-10-05T07:12:37.253Z,50
2022-10-05T07:13:36.925Z,50
2022-10-05T07:14:37.178Z,50
2022-10-05T07:15:37.435Z,60
2022-10-05T07:16:37.544Z,60
2022-10-05T07:17:37.207Z,60
2022-10-05T07:18:37.318Z,45
2022-10-05T07:19:37.248Z,50
2022-10-05T07:20:36.997Z,45
2022-10-05T07:21:37.551Z,40
2022-10-05T07:22:41.662Z,35
2022-10-05T07:23:37.359Z,40
2022-10-05T07:24:37.364Z,40
2022-10-05T07:25:37.373Z,40
2022-10-05T07:26:37.408Z,40
2022-10-05T07:27:37.404Z,40
2022-10-05T07:28:37.920Z,35
2022-10-05T07:29:37.306Z,40
2022-10-05T07:30:37.682Z,40
2022-10-05T07:31:37.504Z,40
2022-10-05T07:32:37.494Z,40
2022-10-05T07:33:37.527Z,40
2022-10-05T07:34:37.311Z,40
2022-10-05T07:35:37.800Z,40
2022-10-05T07:36:37.822Z,40
2022-10-05T07:37:37.583Z,40
2022-10-05T07:38:37.627Z,40
2022-10-05T07:40:13.261Z,45
2022-10-05T07:40:37.687Z,40
2022-10-05T07:41:37.422Z,45
2022-10-05T07:42:50.854Z,45
2022-10-05T07:44:16.905Z,45
2022-10-05T07:44:37.458Z,45
2022-10-05T07:45:38.060Z,45
2022-10-05T07:46:38.042Z,45
2022-10-05T07:47:37.536Z,45
2022-10-05T07:48:37.593Z,45
2022-10-05T07:49:38.064Z,50
2022-10-05T07:50:37.657Z,50
2022-10-05T07:51:37.595Z,45
2022-10-05T07:52:43.672Z,55
2022-10-05T07:53:37.638Z,50
2022-10-05T07:54:37.898Z,50
2022-10-05T07:55:38.192Z,45
2022-10-05T07:56:37.700Z,50
2022-10-05T07:57:37.699Z,50
2022-10-05T07:58:37.722Z,50
2022-10-05T07:59:38.023Z,45
2022-10-05T08:00:38.298Z,50
2022-10-05T08:01:38.403Z,45
2022-10-05T08:02:38.769Z,45
2022-10-05T08:03:37.813Z,45
2022-10-05T08:04:44.307Z,45
2022-10-05T08:05:38.366Z,45
2022-10-05T08:06:37.927Z,50
2022-10-05T08:07:38.289Z,45
2022-10-05T08:08:38.236Z,50
2022-10-05T08:09:38.444Z,50
2022-10-05T08:10:38.235Z,50
2022-10-05T08:11:38.470Z,50
2022-10-05T08:12:38.508Z,50
2022-10-05T08:13:37.743Z,45
2022-10-05T08:14:38.018Z,50
2022-10-05T08:15:38.452Z,50
2022-10-05T08:16:38.718Z,55
2022-10-05T08:17:38.700Z,50
2022-10-05T08:18:38.161Z,50
2022-10-05T08:19:38.126Z,50
2022-10-05T08:20:38.380Z,55
2022-10-05T08:21:38.707Z,55
2022-10-05T08:22:38.815Z,60
2022-10-05T08:23:38.203Z,60
2022-10-05T08:24:38.499Z,55
2022-10-05T08:25:38.224Z,55
2022-10-05T08:26:38.511Z,60
2022-10-05T08:27:38.012Z,55
2022-10-05T08:28:38.930Z,60
2022-10-05T08:29:39.030Z,60
2022-10-05T08:30:37.823Z,60
2022-10-05T08:31:38.768Z,65
2022-10-05T08:32:38.205Z,60
2022-10-05T08:33:38.685Z,65
2022-10-05T08:34:38.768Z,60
2022-10-05T08:35:38.424Z,60
2022-10-05T08:36:38.441Z,60
2022-10-05T08:37:38.717Z,60
2022-10-05T08:38:38.793Z,60
2022-10-05T08:39:38.235Z,60
2022-10-05T08:40:38.258Z,60
2022-10-05T08:41:38.550Z,60
2022-10-05T08:42:38.795Z,60
2022-10-05T08:43:44.375Z,60
2022-10-05T08:44:38.582Z,60
2022-10-05T08:45:38.630Z,60
2022-10-05T08:46:39.055Z,60
2022-10-05T08:47:38.642Z,60
2022-10-05T08:48:38.936Z,60
2022-10-05T08:49:44.595Z,60
2022-10-05T08:50:39.232Z,60
2022-10-05T08:51:38.995Z,60
2022-10-05T08:52:38.996Z,55
2022-10-05T08:53:39.303Z,60
2022-10-05T08:54:39.337Z,55
2022-10-05T08:55:38.822Z,50
2022-10-05T08:56:38.818Z,50
2022-10-05T08:57:39.351Z,55
2022-10-05T08:58:39.123Z,50
2022-10-05T08:59:39.387Z,50
2022-10-05T09:00:38.635Z,55
2022-10-05T09:01:39.546Z,55
2022-10-05T09:02:39.446Z,55
2022-10-05T09:03:43.969Z,50
2022-10-05T09:04:39.466Z,50
2022-10-05T09:05:39.499Z,50
2022-10-05T09:06:39.544Z,50
2022-10-05T09:07:40.447Z,50
2022-10-05T09:08:39.044Z,50
2022-10-05T09:09:38.818Z,45
2022-10-05T09:10:39.390Z,45
2022-10-05T09:11:39.364Z,45
2022-10-05T09:12:39.125Z,45
2022-10-05T09:13:39.645Z,40
2022-10-05T09:14:39.693Z,40
2022-10-05T09:15:39.649Z,45
2022-10-05T09:16:39.197Z,45
2022-10-05T09:17:44.167Z,45
2022-10-05T09:18:39.516Z,45
2022-10-05T09:19:39.269Z,40
2022-10-05T09:20:39.271Z,40
2022-10-05T09:21:39.894Z,40
2022-10-05T09:22:39.053Z,45
2022-10-05T09:23:39.846Z,45
2022-10-05T09:24:39.598Z,45
2022-10-05T09:25:39.894Z,45
2022-10-05T09:26:39.689Z,50
2022-10-05T09:27:39.168Z,50
2022-10-05T09:28:39.977Z,50
2022-10-05T09:29:39.849Z,50
2022-10-05T09:30:39.241Z,50
2022-10-05T09:31:39.959Z,50
2022-10-05T09:32:39.766Z,50
2022-10-05T09:33:40.023Z,50
2022-10-05T09:34:39.788Z,55
2022-10-05T09:35:39.821Z,65
2022-10-05T09:36:39.587Z,60
2022-10-05T09:37:40.189Z,60
2022-10-05T09:38:39.618Z,60
2022-10-05T09:39:39.891Z,55
2022-10-05T09:40:39.130Z,55
2022-10-05T09:41:39.677Z,60
2022-10-05T09:42:40.317Z,60
2022-10-05T09:43:40.019Z,55
2022-10-05T09:44:40.260Z,45
2022-10-05T09:45:39.810Z,50
2022-10-05T09:46:40.775Z,50
2022-10-05T09:47:40.342Z,55
2022-10-05T09:48:40.062Z,55
2022-10-05T09:49:40.073Z,50
2022-10-05T09:50:39.836Z,55
2022-10-05T09:51:40.134Z,55
2022-10-05T09:52:39.987Z,45
2022-10-05T09:53:40.508Z,40
2022-10-05T09:54:40.442Z,55
2022-10-05T09:55:40.263Z,55
2022-10-05T09:56:40.469Z,55
2022-10-05T09:57:39.707Z,60
2022-10-05T09:58:40.646Z,55
2022-10-05T09:59:40.259Z,60
2022-10-05T10:00:40.542Z,45
2022-10-05T10:01:44.533Z,45
2022-10-05T10:02:41.490Z,50
2022-10-05T10:03:40.025Z,50
2022-10-05T10:04:40.629Z,50
2022-10-05T10:05:40.650Z,50
2022-10-05T10:06:40.401Z,45
2022-10-05T10:07:40.464Z,55
2022-10-05T10:08:40.434Z,50
2022-10-05T10:09:45.832Z,55
2022-10-05T10:10:40.485Z,55
2022-10-05T10:11:40.248Z,50
2022-10-05T10:12:40.517Z,50
2022-10-05T10:13:40.292Z,45
2022-10-05T10:14:40.596Z,50
2022-10-05T10:15:40.705Z,60
2022-10-05T10:16:40.626Z,55
2022-10-05T10:17:40.858Z,55
2022-10-05T10:18:40.634Z,50
2022-10-05T10:19:40.914Z,55
2022-10-05T10:20:40.941Z,55
2022-10-05T10:21:40.944Z,45
2022-10-05T10:22:45.616Z,45
2022-10-05T10:23:40.233Z,50
2022-10-05T10:24:40.758Z,50
2022-10-05T10:25:40.879Z,45
2022-10-05T10:26:40.786Z,55
2022-10-05T10:27:40.811Z,65
2022-10-05T10:28:41.571Z,55
2022-10-05T10:29:40.640Z,50
2022-10-05T10:30:45.509Z,50
2022-10-05T10:31:41.020Z,65
2022-10-05T10:32:41.169Z,85
2022-10-05T10:33:40.924Z,90
2022-10-05T10:34:40.683Z,90
2022-10-05T10:35:40.935Z,90
2022-10-05T10:36:40.743Z,90
2022-10-05T10:37:41.298Z,90
2022-10-05T10:38:41.281Z,90
2022-10-05T10:39:41.059Z,90
2022-10-05T10:40:41.051Z,90
2022-10-05T10:41:41.442Z,95
2022-10-05T10:42:40.861Z,90
2022-10-05T10:43:40.605Z,90
2022-10-05T10:44:40.881Z,90
2022-10-05T10:45:40.930Z,90
2022-10-05T10:46:42.010Z,85
2022-10-05T10:47:40.960Z,90
2022-10-05T10:48:40.969Z,95
2022-10-05T10:49:41.237Z,95
2022-10-05T10:50:41.503Z,90
2022-10-05T10:51:41.267Z,95
2022-10-05T10:52:41.290Z,95
2022-10-05T10:53:41.321Z,95
2022-10-05T10:54:41.582Z,100
2022-10-05T10:55:41.356Z,100
2022-10-05T10:56:41.632Z,95
2022-10-05T10:57:41.723Z,95
2022-10-05T10:58:41.205Z,100
2022-10-05T10:59:41.420Z,100
2022-10-05T11:00:41.187Z,100
2022-10-05T11:01:42.058Z,95
2022-10-05T11:02:42.217Z,95
2022-10-05T11:03:41.515Z,100
2022-10-05T11:04:41.519Z,105
2022-10-05T11:05:43.986Z,105
2022-10-05T11:06:41.301Z,100
2022-10-05T11:07:41.589Z,100
2022-10-05T11:08:41.601Z,95
2022-10-05T11:09:41.360Z,95
2022-10-05T11:10:41.893Z,95
2022-10-05T11:11:41.422Z,105
2022-10-05T11:12:44.303Z,105
2022-10-05T11:13:42.012Z,105
2022-10-05T11:14:41.988Z,105
2022-10-05T11:15:42.049Z,105
2022-10-05T11:16:41.789Z,105
2022-10-05T11:17:41.527Z,100
2022-10-05T11:18:41.847Z,100
2022-10-05T11:20:10.452Z,105
2022-10-05T11:20:41.586Z,100
2022-10-05T11:21:41.851Z,100
2022-10-05T11:22:41.887Z,105
2022-10-05T11:23:47.485Z,105
2022-10-05T11:24:41.976Z,105
2022-10-05T11:25:41.942Z,105
2022-10-05T11:26:41.738Z,105
2022-10-05T11:27:42.229Z,105
2022-10-05T11:28:42.757Z,105
2022-10-05T11:29:41.990Z,105
2022-10-05T11:30:41.518Z,110
2022-10-05T11:31:42.539Z,110
2022-10-05T11:32:42.081Z,110
2022-10-05T11:33:42.392Z,105
2022-10-05T11:34:42.179Z,105
2022-10-05T11:35:41.871Z,105
2022-10-05T11:36:42.168Z,105
2022-10-05T11:37:41.920Z,110
2022-10-05T11:38:42.451Z,110
2022-10-05T11:39:42.247Z,110
2022-10-05T11:40:42.519Z,110
2022-10-05T11:41:42.518Z,110
2022-10-05T11:42:42.534Z,105
2022-10-05T11:43:41.803Z,105
2022-10-05T11:44:42.612Z,110
2022-10-05T11:45:42.437Z,115
2022-10-05T11:46:42.759Z,115
2022-10-05T11:47:42.362Z,115
2022-10-05T11:48:42.156Z,110
2022-10-05T11:49:42.417Z,120
2022-10-05T11:50:42.518Z,120
2022-10-05T11:51:42.201Z,125
2022-10-05T11:52:42.472Z,125
2022-10-05T11:53:42.501Z,125
2022-10-05T11:55:22.897Z,95
2022-10-05T11:55:42.530Z,85
2022-10-05T11:56:42.579Z,90
2022-10-05T11:57:42.575Z,80
2022-10-05T11:58:42.949Z,75
2022-10-05T11:59:42.605Z,70
2022-10-05T12:00:42.387Z,60
2022-10-05T12:01:42.713Z,60
2022-10-05T12:02:48.920Z,60
2022-10-05T12:03:43.408Z,55
2022-10-05T12:04:42.989Z,55
2022-10-05T12:05:43.007Z,55
2022-10-05T12:06:42.809Z,55
2022-10-05T12:07:43.023Z,45
2022-10-05T12:08:43.055Z,55
2022-10-05T12:09:42.892Z,55
2022-10-05T12:10:42.830Z,55
2022-10-05T12:11:42.870Z,55
2022-10-05T12:12:42.122Z,55
2022-10-05T12:13:42.901Z,55
2022-10-05T12:14:42.938Z,45
2022-10-05T12:15:43.494Z,50
2022-10-05T12:16:42.715Z,45
2022-10-05T12:17:43.172Z,55
2022-10-05T12:18:42.759Z,55
2022-10-05T12:19:42.832Z,55
2022-10-05T12:20:43.297Z,55
2022-10-05T12:21:42.541Z,55
2022-10-05T12:22:43.156Z,55
2022-10-05T12:23:43.365Z,55
2022-10-05T12:24:43.122Z,50
2022-10-05T12:25:42.962Z,55
2022-10-05T12:26:43.175Z,50
2022-10-05T12:27:42.920Z,50
2022-10-05T12:28:43.284Z,50
2022-10-05T12:29:43.578Z,55
2022-10-05T12:30:43.488Z,50
2022-10-05T12:31:43.629Z,55
2022-10-05T12:32:43.568Z,55
2022-10-05T12:33:43.611Z,50
2022-10-05T12:34:43.316Z,50
2022-10-05T12:35:57.295Z,50
2022-10-05T12:37:11.374Z,55
2022-10-05T12:37:43.124Z,55
2022-10-05T12:38:43.739Z,55
2022-10-05T12:39:43.421Z,50
2022-10-05T12:40:43.696Z,50
2022-10-05T12:41:44.275Z,55
2022-10-05T12:42:49.427Z,50
2022-10-05T12:43:43.499Z,50
2022-10-05T12:44:43.530Z,50
2022-10-05T12:45:44.135Z,50
2022-10-05T12:46:43.578Z,50
2022-10-05T12:47:43.569Z,50
2022-10-05T12:48:43.880Z,50
2022-10-05T12:49:43.671Z,50
2022-10-05T12:50:43.949Z,50
2022-10-05T12:51:43.404Z,50
2022-10-05T12:52:43.430Z,50
2022-10-05T12:53:43.754Z,50
2022-10-05T12:54:43.779Z,50
2022-10-05T12:55:43.771Z,50
2022-10-05T12:56:43.751Z,50
2022-10-05T12:57:43.824Z,50
2022-10-05T12:58:44.054Z,50
2022-10-05T12:59:43.565Z,50
2022-10-05T13:00:43.930Z,50
2022-10-05T13:01:44.232Z,50
2022-10-05T13:02:43.374Z,50
2022-10-05T13:03:44.156Z,50
2022-10-05T13:04:44.092Z,50
2022-10-05T13:05:43.773Z,50
2022-10-05T13:06:43.965Z,50
2022-10-05T13:07:43.980Z,50
2022-10-05T13:08:44.278Z,50
2022-10-05T13:09:44.056Z,50
2022-10-05T13:10:43.833Z,50
2022-10-05T13:11:44.326Z,50
2022-10-05T13:12:44.333Z,50
2022-10-05T13:13:44.106Z,50
2022-10-05T13:14:44.400Z,50
2022-10-05T13:15:44.412Z,50
2022-10-05T13:16:43.909Z,50
2022-10-05T13:17:44.438Z,50
2022-10-05T13:18:43.936Z,50
2022-10-05T13:19:44.231Z,50
2022-10-05T13:20:44.015Z,50
2022-10-05T13:21:45.269Z,50
2022-10-05T13:22:44.539Z,50
2022-10-05T13:23:44.560Z,50
2022-10-05T13:24:44.346Z,50
2022-10-05T13:25:44.598Z,50
2022-10-05T13:26:44.669Z,50
2022-10-05T13:27:44.377Z,50
2022-10-05T13:28:44.208Z,50
2022-10-05T13:29:44.541Z,50
2022-10-05T13:30:44.467Z,50
2022-10-05T13:31:45.152Z,50
2022-10-05T13:32:44.236Z,50
2022-10-05T13:33:43.997Z,50
2022-10-05T13:34:44.271Z,50
2022-10-05T13:35:44.824Z,50
2022-10-05T13:36:44.587Z,50
2022-10-05T13:37:44.924Z,50
2022-10-05T13:38:44.351Z,50
2022-10-05T13:39:44.359Z,50
2022-10-05T13:40:44.406Z,50
2022-10-05T13:41:44.408Z,50
2022-10-05T13:42:44.759Z,50
2022-10-05T13:43:44.709Z,45
2022-10-05T13:44:45.000Z,45
2022-10-05T13:45:45.001Z,45
2022-10-05T13:46:45.024Z,45
2022-10-05T13:47:44.797Z,45
2022-10-05T13:48:44.559Z,45
2022-10-05T13:50:44.615Z,45
2022-10-05T13:51:44.617Z,45
2022-10-05T13:52:44.925Z,45
2022-10-05T13:53:44.999Z,40
2022-10-05T13:54:45.085Z,40
2022-10-05T13:55:44.971Z,40
2022-10-05T13:56:45.231Z,40
2022-10-05T13:57:44.747Z,40
2022-10-05T13:58:45.110Z,40
2022-10-05T13:59:44.838Z,40
2022-10-05T14:00:45.356Z,40
2022-10-05T14:01:45.124Z,40
2022-10-05T14:02:44.595Z,40
2022-10-05T14:03:45.257Z,40
2022-10-05T14:04:45.298Z,40
2022-10-05T14:05:47.301Z,40
2022-10-05T14:06:45.459Z,40
2022-10-05T14:07:44.968Z,40
2022-10-05T14:08:45.514Z,35
2022-10-05T14:09:45.444Z,35
2022-10-05T14:10:45.020Z,35
2022-10-05T14:11:45.544Z,35
2022-10-05T14:12:45.573Z,35
2022-10-05T14:13:45.603Z,35
2022-10-05T14:14:45.651Z,35
2022-10-05T14:15:51.370Z,35
2022-10-05T14:16:45.554Z,35
2022-10-05T14:17:45.430Z,35
2022-10-05T14:18:45.457Z,35
2022-10-05T14:19:45.719Z,35
2022-10-05T14:20:45.460Z,35
2022-10-05T14:21:45.493Z,35
2022-10-05T14:22:45.476Z,35
2022-10-05T14:23:45.300Z,35
2022-10-05T14:24:54.485Z,35
2022-10-05T14:25:45.869Z,35
2022-10-05T14:26:45.596Z,35
2022-10-05T14:27:45.898Z,35