createdAt,value
2023-01-08T00:01:10.447Z,4.60
2023-01-08T00:03:38.530Z,4.53
2023-01-08T00:06:08.929Z,4.38
2023-01-08T00:08:36.255Z,3.78
2023-01-08T00:11:03.546Z,4.90
2023-01-08T00:13:30.941Z,4.07
2023-01-08T00:16:02.114Z,4.22
2023-01-08T00:18:29.355Z,3.50
2023-01-08T00:20:56.650Z,3.92
2023-01-08T00:23:24.302Z,4.05
2023-01-08T00:25:51.553Z,3.97
2023-01-08T00:28:20.966Z,3.90
2023-01-08T00:30:49.277Z,3.45
2023-01-08T00:33:16.610Z,3.80
2023-01-08T00:35:43.903Z,3.50
2023-01-08T00:38:11.494Z,3.78
2023-01-08T00:40:40.415Z,2.92
2023-01-08T00:43:08.210Z,3.58
2023-01-08T00:45:35.811Z,2.95
2023-01-08T00:48:03.112Z,3.47
2023-01-08T00:50:30.437Z,3.30
2023-01-08T00:52:57.886Z,2.97
2023-01-08T00:55:25.142Z,3.20
2023-01-08T00:57:52.483Z,2.97
2023-01-08T01:00:19.910Z,2.83
2023-01-08T01:02:47.178Z,2.97
2023-01-08T01:05:17.796Z,2.85
2023-01-08T01:07:45.482Z,3.00
2023-01-08T01:10:15.257Z,2.92
2023-01-08T01:12:43.043Z,2.85
2023-01-08T01:15:13.539Z,2.88
2023-01-08T01:17:42.452Z,2.72
2023-01-08T01:20:12.762Z,2.38
2023-01-08T01:22:40.359Z,2.58
2023-01-08T01:25:08.776Z,2.97
2023-01-08T01:27:36.124Z,3.00
2023-01-08T01:30:04.279Z,2.75
2023-01-08T01:32:31.630Z,2.70
2023-01-08T01:34:58.889Z,2.50
2023-01-08T01:37:26.236Z,2.40
2023-01-08T01:39:53.495Z,2.42
2023-01-08T01:42:39.773Z,2.53
2023-01-08T01:45:16.091Z,2.40
2023-01-08T01:47:46.654Z,2.22
2023-01-08T01:50:29.005Z,2.10
2023-01-08T01:53:01.031Z,1.88
2023-01-08T01:55:30.188Z,2.00
2023-01-08T01:58:12.283Z,2.40
2023-01-08T02:00:40.252Z,2.00
2023-01-08T02:03:10.500Z,2.15
2023-01-08T02:05:55.679Z,2.30
2023-01-08T02:08:44.137Z,2.20
2023-01-08T02:11:32.706Z,1.90
2023-01-08T02:14:28.852Z,2.03
2023-01-08T02:17:09.522Z,1.98
2023-01-08T02:19:45.285Z,1.88
2023-01-08T02:22:30.516Z,2.13
2023-01-08T02:25:31.752Z,1.75
2023-01-08T02:28:02.487Z,2.10
2023-01-08T02:30:30.411Z,1.38
2023-01-08T02:32:57.672Z,1.60
2023-01-08T02:35:33.273Z,1.75
2023-01-08T02:38:00.541Z,1.90
2023-01-08T02:40:37.941Z,1.75
2023-01-08T02:43:14.621Z,1.70
2023-01-08T02:45:49.287Z,1.83
2023-01-08T02:51:03.177Z,1.33
2023-01-08T02:53:36.151Z,1.52
2023-01-08T02:56:08.218Z,1.95
2023-01-08T02:58:38.106Z,1.70
2023-01-08T03:01:09.416Z,1.80
2023-01-08T03:03:40.508Z,1.60
2023-01-08T03:06:15.590Z,1.45
2023-01-08T03:08:46.497Z,1.45
2023-01-08T03:11:17.368Z,1.50
2023-01-08T03:14:07.936Z,1.50
2023-01-08T03:17:11.571Z,1.58
2023-01-08T03:19:47.913Z,1.67
2023-01-08T03:22:17.861Z,1.75
2023-01-08T03:24:49.832Z,1.35
2023-01-08T03:27:24.929Z,1.60
2023-01-08T03:29:56.740Z,1.33
2023-01-08T03:32:25.698Z,1.40
2023-01-08T03:34:56.428Z,1.45
2023-01-08T03:37:34.492Z,1.20
2023-01-08T03:40:05.330Z,1.08
2023-01-08T03:42:33.585Z,1.25
2023-01-08T03:45:01.335Z,1.27
2023-01-08T03:47:31.868Z,1.42
2023-01-08T03:50:03.291Z,1.20
2023-01-08T03:52:33.022Z,1.25
2023-01-08T03:55:00.291Z,1.30
2023-01-08T03:57:27.809Z,1.30
2023-01-08T03:59:55.182Z,1.08
2023-01-08T04:02:22.655Z,1.10
2023-01-08T04:04:50.047Z,1.15
2023-01-08T04:07:17.352Z,1.40
2023-01-08T04:09:44.668Z,1.20
2023-01-08T04:12:11.952Z,1.13
2023-01-08T04:14:39.242Z,1.40
2023-01-08T04:17:06.516Z,1.25
2023-01-08T04:19:33.814Z,1.20
2023-01-08T04:22:01.121Z,1.02
2023-01-08T04:24:28.382Z,1.08
2023-01-08T04:26:55.634Z,1.00
2023-01-08T04:29:22.861Z,0.98
2023-01-08T04:31:50.167Z,1.13
2023-01-08T04:34:17.382Z,0.85
2023-01-08T04:36:44.680Z,1.20
2023-01-08T04:39:12.348Z,1.10
2023-01-08T04:41:39.704Z,1.30
2023-01-08T04:44:06.986Z,0.98
2023-01-08T04:46:34.464Z,1.10
2023-01-08T04:49:01.881Z,0.85
2023-01-08T04:51:29.181Z,1.23
2023-01-08T04:53:57.301Z,1.00
2023-01-08T04:56:24.655Z,1.20
2023-01-08T04:58:52.588Z,1.27
2023-01-08T05:01:25.555Z,1.50
2023-01-08T05:04:04.492Z,0.85
2023-01-08T05:06:32.940Z,0.88
2023-01-08T05:09:00.427Z,1.10
2023-01-08T05:11:27.757Z,1.08
2023-01-08T05:13:55.405Z,0.98
2023-01-08T05:16:23.617Z,1.17
2023-01-08T05:18:50.945Z,1.00
2023-01-08T05:21:18.411Z,1.15
2023-01-08T05:23:50.410Z,1.20
2023-01-08T05:26:19.210Z,0.80
2023-01-08T05:28:46.556Z,1.00
2023-01-08T05:31:14.439Z,1.20
2023-01-08T05:33:42.001Z,0.98
2023-01-08T05:36:11.489Z,1.00
2023-01-08T05:38:39.522Z,0.98
2023-01-08T05:41:07.704Z,1.08
2023-01-08T05:43:36.388Z,1.10
2023-01-08T05:46:04.740Z,0.93
2023-01-08T05:48:34.896Z,1.10
2023-01-08T05:51:02.807Z,1.08
2023-01-08T05:53:32.037Z,0.95
2023-01-08T05:56:04.289Z,1.15
2023-01-08T05:58:31.879Z,1.02
2023-01-08T06:01:11.647Z,1.00
2023-01-08T06:03:39.801Z,0.93
2023-01-08T06:06:08.352Z,0.98
2023-01-08T06:08:35.777Z,1.02
2023-01-08T06:11:06.300Z,0.95
2023-01-08T06:13:34.655Z,1.00
2023-01-08T06:16:02.530Z,1.23
2023-01-08T06:18:30.576Z,1.13
2023-01-08T06:20:58.026Z,0.90
2023-01-08T06:23:25.559Z,1.10
2023-01-08T06:25:54.707Z,0.90
2023-01-08T06:28:23.065Z,0.90
2023-01-08T06:30:50.662Z,0.90
2023-01-08T06:33:20.984Z,1.20
2023-01-08T06:35:48.675Z,1.38
2023-01-08T06:38:19.171Z,0.93
2023-01-08T06:40:47.872Z,0.95
2023-01-08T06:43:15.577Z,1.08
2023-01-08T06:45:43.007Z,1.13
2023-01-08T06:48:10.369Z,0.90
2023-01-08T06:50:37.648Z,0.90
2023-01-08T06:53:04.954Z,1.05
2023-01-08T06:55:32.238Z,1.20
2023-01-08T06:57:59.570Z,1.15
2023-01-08T07:00:27.268Z,1.10
2023-01-08T07:02:55.392Z,1.23
2023-01-08T07:05:23.628Z,1.20
2023-01-08T07:07:51.315Z,1.30
2023-01-08T07:10:20.130Z,1.10
2023-01-08T07:12:48.213Z,1.05
2023-01-08T07:15:16.786Z,1.30
2023-01-08T07:17:44.074Z,1.00
2023-01-08T07:20:11.597Z,1.20
2023-01-08T07:22:38.908Z,1.08
2023-01-08T07:25:07.236Z,0.90
2023-01-08T07:27:34.485Z,1.20
2023-01-08T07:30:01.875Z,1.17
2023-01-08T07:32:29.161Z,0.90
2023-01-08T07:34:59.127Z,1.30
2023-01-08T07:37:26.764Z,1.02
2023-01-08T07:39:54.027Z,1.17
2023-01-08T07:42:21.337Z,1.10
2023-01-08T07:44:48.591Z,1.67
2023-01-08T07:47:15.876Z,1.25
2023-01-08T07:49:43.134Z,1.10
2023-01-08T07:52:10.417Z,1.20
2023-01-08T07:54:37.649Z,0.93
2023-01-08T07:57:04.961Z,1.40
2023-01-08T07:59:32.184Z,1.00
2023-01-08T08:01:59.589Z,1.48
2023-01-08T08:04:26.939Z,1.30
2023-01-08T08:06:55.263Z,1.20
2023-01-08T08:09:22.594Z,1.45
2023-01-08T08:11:49.875Z,1.40
2023-01-08T08:14:17.129Z,1.30
2023-01-08T08:16:44.393Z,1.27
2023-01-08T08:19:12.739Z,1.40
2023-01-08T08:21:40.092Z,1.05
2023-01-08T08:24:07.643Z,1.20
2023-01-08T08:26:34.904Z,1.38
2023-01-08T08:29:02.413Z,1.27
2023-01-08T08:31:29.683Z,1.25
2023-01-08T08:33:57.028Z,1.40
2023-01-08T08:36:29.745Z,1.50
2023-01-08T08:38:57.186Z,1.52
2023-01-08T08:41:24.538Z,1.30
2023-01-08T08:43:51.859Z,1.80
2023-01-08T08:46:19.564Z,1.65
2023-01-08T08:48:47.157Z,1.48
2023-01-08T08:51:14.886Z,1.70
2023-01-08T08:53:42.127Z,1.80
2023-01-08T08:56:09.469Z,1.80
2023-01-08T08:58:36.782Z,1.80
2023-01-08T09:01:04.977Z,2.28
2023-01-08T09:03:32.399Z,1.95
2023-01-08T09:06:00.006Z,2.15
2023-01-08T09:08:27.553Z,2.45
2023-01-08T09:10:54.921Z,2.00
2023-01-08T09:13:22.230Z,2.83
2023-01-08T09:15:49.513Z,2.45
2023-01-08T09:18:16.805Z,2.33
2023-01-08T09:20:44.071Z,2.47
2023-01-08T09:23:11.414Z,2.42
2023-01-08T09:25:38.689Z,2.70
2023-01-08T09:28:08.939Z,2.97
2023-01-08T09:30:36.269Z,2.70
2023-01-08T09:33:04.650Z,2.88
2023-01-08T09:35:35.127Z,3.35
2023-01-08T09:38:02.481Z,2.85
2023-01-08T09:40:39.565Z,2.72
2023-01-08T09:43:08.289Z,2.70
2023-01-08T09:45:38.670Z,2.80
2023-01-08T09:48:16.721Z,3.55
2023-01-08T09:50:44.339Z,3.10
2023-01-08T09:53:15.658Z,3.40
2023-01-08T09:55:44.761Z,3.75
2023-01-08T09:58:54.530Z,3.53
2023-01-08T10:01:28.360Z,3.35
2023-01-08T10:04:14.516Z,3.38
2023-01-08T10:06:46.784Z,3.65
2023-01-08T10:09:15.536Z,2.92
2023-01-08T10:11:46.182Z,3.30
2023-01-08T10:14:30.016Z,3.55
2023-01-08T10:17:11.519Z,4.00
2023-01-08T10:19:39.630Z,3.83
2023-01-08T10:22:16.459Z,4.25
2023-01-08T10:24:44.230Z,4.00
2023-01-08T10:27:20.875Z,3.95
2023-01-08T10:29:51.956Z,4.35
2023-01-08T10:32:28.987Z,4.10
2023-01-08T10:35:03.569Z,3.72
2023-01-08T10:37:42.608Z,4.22
2023-01-08T10:40:37.752Z,3.90
2023-01-08T10:43:45.220Z,4.32
2023-01-08T10:46:28.334Z,3.95
2023-01-08T10:48:58.955Z,4.07
2023-01-08T10:51:28.513Z,4.05
2023-01-08T10:54:01.848Z,4.35
2023-01-08T10:56:42.795Z,4.15
2023-01-08T10:59:23.486Z,4.22
2023-01-08T11:01:53.234Z,4.10
2023-01-08T11:04:36.250Z,4.40
2023-01-08T11:07:06.981Z,4.38
2023-01-08T11:09:41.340Z,4.07
2023-01-08T11:12:42.197Z,3.95
2023-01-08T11:15:40.180Z,4.30
2023-01-08T11:18:25.481Z,4.20
2023-01-08T11:21:05.967Z,4.13
2023-01-08T11:23:33.259Z,4.22
2023-01-08T11:26:09.947Z,4.30
2023-01-08T11:28:59.982Z,3.95
2023-01-08T11:31:45.631Z,3.80
2023-01-08T11:34:27.987Z,3.67
2023-01-08T11:37:11.537Z,3.85
2023-01-08T11:39:39.300Z,3.92
2023-01-08T11:42:38.639Z,3.78
2023-01-08T11:45:19.119Z,3.80
2023-01-08T11:48:07.947Z,3.55
2023-01-08T11:50:52.925Z,3.72
2023-01-08T11:53:30.125Z,3.80
2023-01-08T11:56:12.237Z,3.92
2023-01-08T11:59:20.613Z,5.28
2023-01-08T12:02:41.506Z,4.63
2023-01-08T12:05:36.265Z,5.72
2023-01-08T12:08:17.399Z,5.53
2023-01-08T12:10:56.348Z,6.03
2023-01-08T12:13:35.531Z,7.82
2023-01-08T12:16:21.394Z,9.23
2023-01-08T12:19:25.696Z,10.80
2023-01-08T12:22:30.221Z,12.77
2023-01-08T12:25:25.338Z,15.98
2023-01-08T12:28:25.872Z,16.35
2023-01-08T12:31:44.249Z,17.13
2023-01-08T12:34:25.983Z,15.93
2023-01-08T12:37:03.400Z,16.35
2023-01-08T12:39:37.681Z,18.48
2023-01-08T12:42:14.154Z,17.15
2023-01-08T12:44:41.611Z,16.30
2023-01-08T12:47:16.927Z,16.50
2023-01-08T12:49:54.660Z,16.65
2023-01-08T12:52:55.850Z,15.90
2023-01-08T12:56:01.114Z,17.45
2023-01-08T12:58:31.075Z,17.35
2023-01-08T13:01:25.299Z,17.42
2023-01-08T13:03:54.854Z,18.80
2023-01-08T13:06:23.096Z,18.63
2023-01-08T13:08:55.857Z,19.35
2023-01-08T13:11:38.477Z,19.27
2023-01-08T13:14:15.543Z,19.92
2023-01-08T13:16:45.409Z,20.23
2023-01-08T13:19:26.464Z,22.08
2023-01-08T13:21:56.624Z,21.55
2023-01-08T13:24:34.257Z,22.27
2023-01-08T13:27:19.937Z,21.90
2023-01-08T13:29:49.583Z,20.70
2023-01-08T13:32:45.693Z,20.58
2023-01-08T13:35:15.949Z,20.75
2023-01-08T13:37:44.538Z,19.88
2023-01-08T13:40:47.301Z,19.48
2023-01-08T13:43:18.755Z,18.20
2023-01-08T13:46:02.434Z,18.02
2023-01-08T13:48:39.379Z,18.30
2023-01-08T13:51:19.560Z,17.77
2023-01-08T13:53:46.915Z,16.25
2023-01-08T13:56:14.249Z,16.65
2023-01-08T13:58:53.892Z,16.73
2023-01-08T14:01:22.585Z,16.88
2023-01-08T14:03:50.315Z,16.98
2023-01-08T14:06:19.359Z,14.95
2023-01-08T14:09:01.614Z,16.40
2023-01-08T14:11:32.483Z,14.95
2023-01-08T14:13:59.959Z,15.63
2023-01-08T14:16:27.631Z,14.60
2023-01-08T14:19:01.121Z,14.38
2023-01-08T14:21:29.197Z,14.82
2023-01-08T14:23:56.627Z,15.38
2023-01-08T14:26:35.565Z,14.15
2023-01-08T14:29:04.957Z,13.82
2023-01-08T14:31:32.220Z,13.80
2023-01-08T14:34:00.628Z,13.10
2023-01-08T14:36:28.165Z,13.32
2023-01-08T14:38:55.537Z,12.93
2023-01-08T14:41:53.843Z,12.93
2023-01-08T14:44:36.655Z,12.77
2023-01-08T14:47:15.316Z,12.63
2023-01-08T14:49:44.639Z,11.55
2023-01-08T14:52:15.159Z,11.88
2023-01-08T14:54:44.926Z,11.70
2023-01-08T14:57:13.205Z,11.45
2023-01-08T14:59:40.640Z,12.00
2023-01-08T15:02:18.376Z,11.38
2023-01-08T15:04:45.842Z,11.45
2023-01-08T15:07:29.536Z,10.55
2023-01-08T15:10:01.463Z,10.52
2023-01-08T15:12:31.549Z,10.55
2023-01-08T15:15:22.152Z,9.98
2023-01-08T15:17:49.590Z,9.95
2023-01-08T15:20:22.347Z,10.35
2023-01-08T15:22:50.437Z,10.00
2023-01-08T15:25:24.840Z,9.85
2023-01-08T15:28:01.775Z,8.93
2023-01-08T15:30:37.122Z,9.05
2023-01-08T15:33:19.875Z,8.75
2023-01-08T15:35:48.126Z,8.57
2023-01-08T15:38:16.263Z,8.60
2023-01-08T15:40:44.682Z,8.68
2023-01-08T15:43:14.857Z,8.25
2023-01-08T15:45:45.432Z,8.82
2023-01-08T15:48:14.689Z,8.00
2023-01-08T15:50:44.267Z,8.25
2023-01-08T15:53:18.466Z,7.35
2023-01-08T15:55:46.939Z,7.20
2023-01-08T15:58:15.769Z,7.85
2023-01-08T16:00:45.061Z,7.15
2023-01-08T16:03:13.927Z,7.20
2023-01-08T16:05:41.350Z,7.22
2023-01-08T16:08:09.796Z,7.80
2023-01-08T16:10:37.323Z,7.22
2023-01-08T16:13:04.607Z,7.45
2023-01-08T16:15:31.972Z,7.72
2023-01-08T16:17:59.625Z,7.30
2023-01-08T16:20:27.077Z,6.80
2023-01-08T16:22:55.143Z,6.72
2023-01-08T16:25:24.126Z,6.28
2023-01-08T16:27:52.210Z,6.80
2023-01-08T16:30:19.771Z,6.72
2023-01-08T16:32:52.416Z,5.80
2023-01-08T16:35:20.953Z,6.05
2023-01-08T16:37:48.659Z,5.43
2023-01-08T16:40:16.621Z,5.60
2023-01-08T16:42:44.058Z,5.65
2023-01-08T16:45:11.481Z,5.55
2023-01-08T16:47:39.856Z,5.57
2023-01-08T16:50:08.078Z,5.20
2023-01-08T16:52:36.977Z,5.18
2023-01-08T16:55:04.959Z,5.20
2023-01-08T16:57:32.269Z,4.80
2023-01-08T16:59:59.532Z,4.50
2023-01-08T17:02:27.379Z,4.50
2023-01-08T17:04:54.608Z,4.35
2023-01-08T17:07:21.854Z,4.38
2023-01-08T17:09:49.086Z,4.20
2023-01-08T17:12:22.355Z,4.28
2023-01-08T17:14:50.793Z,4.40
2023-01-08T17:17:18.290Z,4.45
2023-01-08T17:19:45.595Z,4.60
2023-01-08T17:22:12.907Z,4.03
2023-01-08T17:24:40.586Z,4.13
2023-01-08T17:27:07.898Z,4.28
2023-01-08T17:29:35.263Z,3.95
2023-01-08T17:32:02.787Z,3.80
2023-01-08T17:34:30.011Z,3.88
2023-01-08T17:36:57.309Z,3.67
2023-01-08T17:39:24.621Z,3.60
2023-01-08T17:42:10.678Z,3.35
2023-01-08T17:44:37.935Z,3.33
2023-01-08T17:47:05.203Z,3.42
2023-01-08T17:49:32.668Z,3.50
2023-01-08T17:52:00.130Z,3.67
2023-01-08T17:54:27.496Z,3.35
2023-01-08T17:56:54.776Z,3.22
2023-01-08T17:59:22.256Z,3.60
2023-01-08T18:01:51.472Z,3.45
2023-01-08T18:04:19.168Z,3.67
2023-01-08T18:06:46.715Z,3.70
2023-01-08T18:09:14.088Z,3.58
2023-01-08T18:11:42.576Z,3.75
2023-01-08T18:14:12.470Z,3.22
2023-01-08T18:16:45.188Z,3.22
2023-01-08T18:19:13.072Z,3.70
2023-01-08T18:21:40.415Z,3.45
2023-01-08T18:24:08.056Z,3.30
2023-01-08T18:26:35.415Z,3.92
2023-01-08T18:29:03.077Z,3.60
2023-01-08T18:31:30.377Z,3.17
2023-01-08T18:33:58.528Z,4.20
2023-01-08T18:36:25.892Z,4.10
2023-01-08T18:38:53.147Z,4.00
2023-01-08T18:41:39.746Z,4.00
2023-01-08T18:44:08.313Z,3.72
2023-01-08T18:46:35.742Z,4.07
2023-01-08T18:49:03.683Z,4.20
2023-01-08T18:51:30.929Z,4.93
2023-01-08T18:53:58.600Z,4.65
2023-01-08T18:56:31.925Z,4.07
2023-01-08T18:58:59.840Z,4.38
2023-01-08T19:01:27.633Z,4.13
2023-01-08T19:03:58.414Z,4.43
2023-01-08T19:06:25.996Z,4.50
2023-01-08T19:08:55.270Z,4.18
2023-01-08T19:11:24.236Z,4.68
2023-01-08T19:13:57.597Z,4.68
2023-01-08T19:16:25.400Z,4.10
2023-01-08T19:18:53.344Z,4.32
2023-01-08T19:21:20.935Z,4.72
2023-01-08T19:23:48.482Z,5.30
2023-01-08T19:26:16.504Z,7.05
2023-01-08T19:28:44.499Z,8.85
2023-01-08T19:31:15.221Z,8.60
2023-01-08T19:33:43.066Z,9.68
2023-01-08T19:36:15.968Z,9.43
2023-01-08T19:38:44.644Z,9.48
2023-01-08T19:41:31.218Z,10.43
2023-01-08T19:43:59.229Z,9.75
2023-01-08T19:46:26.992Z,10.30
2023-01-08T19:48:58.168Z,9.90
2023-01-08T19:51:26.768Z,9.70
2023-01-08T19:53:55.546Z,9.32
2023-01-08T19:56:23.249Z,10.50
2023-01-08T19:58:50.880Z,10.15
2023-01-08T20:01:22.012Z,10.57
2023-01-08T20:03:50.249Z,11.57
2023-01-08T20:06:21.555Z,10.65
2023-01-08T20:08:50.719Z,11.20
2023-01-08T20:11:19.226Z,10.07
2023-01-08T20:13:46.584Z,11.25
2023-01-08T20:16:17.002Z,10.88
2023-01-08T20:18:45.166Z,9.98
2023-01-08T20:21:21.216Z,9.43
2023-01-08T20:23:49.035Z,10.07
2023-01-08T20:26:19.779Z,9.07
2023-01-08T20:28:47.355Z,9.40
2023-01-08T20:31:17.793Z,10.30
2023-01-08T20:33:45.714Z,9.98
2023-01-08T20:36:19.030Z,10.93
2023-01-08T20:38:47.225Z,10.95
2023-01-08T20:41:14.572Z,11.27
2023-01-08T20:43:42.167Z,11.75
2023-01-08T20:46:11.996Z,11.45
2023-01-08T20:48:46.881Z,10.30
2023-01-08T20:51:15.001Z,11.77
2023-01-08T20:53:42.334Z,10.73
2023-01-08T20:56:13.220Z,11.10
2023-01-08T20:58:43.608Z,11.02
2023-01-08T21:01:16.672Z,10.77
2023-01-08T21:03:44.854Z,11.40
2023-01-08T21:06:15.606Z,11.45
2023-01-08T21:08:44.418Z,11.35
2023-01-08T21:11:12.823Z,10.75
2023-01-08T21:13:40.384Z,10.48
2023-01-08T21:16:11.537Z,9.85
2023-01-08T21:18:43.860Z,9.20
2023-01-08T21:21:12.136Z,9.90
2023-01-08T21:23:39.406Z,9.38
2023-01-08T21:26:12.362Z,8.52
2023-01-08T21:28:41.556Z,8.65
2023-01-08T21:31:16.587Z,7.85
2023-01-08T21:33:47.620Z,8.20
2023-01-08T21:36:18.553Z,7.60
2023-01-08T21:38:46.280Z,7.05
2023-01-08T21:41:41.134Z,7.32
2023-01-08T21:44:36.206Z,6.90
2023-01-08T21:47:05.812Z,6.68
2023-01-08T21:49:33.600Z,6.72
2023-01-08T21:52:19.384Z,6.07
2023-01-08T21:54:46.746Z,6.32
2023-01-08T21:57:14.038Z,6.10
2023-01-08T21:59:41.346Z,6.07
2023-01-08T22:02:13.233Z,5.95
2023-01-08T22:04:40.517Z,5.30
2023-01-08T22:07:07.995Z,5.10
2023-01-08T22:09:35.351Z,5.22
2023-01-08T22:12:02.680Z,5.03
2023-01-08T22:14:30.104Z,5.65
2023-01-08T22:16:57.388Z,4.60
2023-01-08T22:19:25.066Z,4.28
2023-01-08T22:21:52.300Z,4.57
2023-01-08T22:24:19.608Z,4.40
2023-01-08T22:26:48.576Z,4.10
2023-01-08T22:29:15.860Z,4.22
2023-01-08T22:31:43.274Z,3.85
2023-01-08T22:34:14.195Z,3.63
2023-01-08T22:36:41.475Z,3.58
2023-01-08T22:39:09.675Z,3.38
2023-01-08T22:41:37.109Z,4.10
2023-01-08T22:44:04.523Z,3.55
2023-01-08T22:46:31.836Z,3.10
2023-01-08T22:48:59.121Z,3.63
2023-01-08T22:51:29.126Z,3.53
2023-01-08T22:53:57.518Z,3.20
2023-01-08T22:56:25.601Z,3.13
2023-01-08T22:58:53.191Z,3.17
2023-01-08T23:01:23.311Z,2.50
2023-01-08T23:03:52.245Z,2.97
2023-01-08T23:06:21.305Z,2.80
2023-01-08T23:08:49.328Z,2.45
2023-01-08T23:11:18.198Z,2.28
2023-01-08T23:13:46.298Z,2.30
2023-01-08T23:16:16.050Z,2.38
2023-01-08T23:18:43.761Z,2.13
2023-01-08T23:21:13.717Z,2.30
2023-01-08T23:23:41.157Z,2.33
2023-01-08T23:26:20.975Z,2.03
2023-01-08T23:28:49.311Z,2.13
2023-01-08T23:31:20.139Z,2.20
2023-01-08T23:33:47.561Z,2.20
2023-01-08T23:36:18.627Z,2.20
2023-01-08T23:38:51.661Z,2.28
2023-01-08T23:41:21.313Z,1.98
2023-01-08T23:43:49.442Z,1.80
2023-01-08T23:46:17.655Z,1.75
2023-01-08T23:48:45.018Z,2.08
2023-01-08T23:51:12.356Z,2.13
2023-01-08T23:53:39.634Z,1.67
2023-01-08T23:56:07.672Z,1.38
2023-01-08T23:58:35.152Z,1.58
