createdAt,value
2018-09-08T00:01:23.543Z,9.22
2018-09-08T00:07:18.566Z,11.74
2018-09-08T00:13:13.551Z,10.78
2018-09-08T00:19:08.568Z,9.69
2018-09-08T00:25:03.572Z,8.4
2018-09-08T00:30:58.595Z,10.23
2018-09-08T00:36:53.590Z,10.3
2018-09-08T00:42:48.593Z,9.1
2018-09-08T00:48:43.554Z,11.12
2018-09-08T01:12:23.584Z,11.54
2018-09-08T01:12:23.789Z,10.83
2018-09-08T01:12:23.808Z,10.83
2018-09-08T01:12:23.855Z,10.83
2018-09-08T01:18:18.606Z,12.02
2018-09-08T01:24:13.577Z,9.72
2018-09-08T01:30:08.772Z,8.62
2018-09-08T01:36:03.567Z,11.69
2018-09-08T01:41:58.576Z,8.98
2018-09-08T01:47:53.568Z,12.57
2018-09-08T01:53:48.576Z,10.85
2018-09-08T01:59:43.568Z,14.77
2018-09-08T02:05:38.613Z,10.16
2018-09-08T02:11:33.583Z,12.52
2018-09-08T02:17:28.617Z,11.58
2018-09-08T02:23:23.587Z,13.11
2018-09-08T02:29:18.580Z,11.07
2018-09-08T02:35:13.597Z,9.76
2018-09-08T02:41:08.586Z,8.15
2018-09-08T02:47:03.638Z,9.87
2018-09-08T02:52:58.629Z,11.14
2018-09-08T02:58:53.669Z,9.82
2018-09-08T03:04:48.598Z,10.9
2018-09-08T03:10:43.648Z,9.19
2018-09-08T03:16:38.601Z,11.9
2018-09-08T03:22:33.658Z,9.89
2018-09-08T03:28:28.589Z,10.62
2018-09-08T03:34:23.587Z,9.66
2018-09-08T03:40:18.593Z,9.17
2018-09-08T03:46:13.621Z,10.68
2018-09-08T04:15:48.638Z,9.07
2018-09-08T04:15:48.690Z,11.56
2018-09-08T04:15:48.691Z,11.56
2018-09-08T04:15:48.719Z,11.56
2018-09-08T04:21:43.613Z,7.78
2018-09-08T04:27:38.634Z,8.92
2018-09-08T04:33:33.589Z,12.58
2018-09-08T04:39:28.695Z,8.04
2018-09-08T04:45:23.628Z,13.22
2018-09-08T04:51:18.644Z,17.75
2018-09-08T04:57:13.650Z,28.77
2018-09-08T05:03:08.622Z,54.37
2018-09-08T05:09:03.665Z,94.03
2018-09-08T05:14:58.656Z,25.6
2018-09-08T05:20:53.688Z,74.13
2018-09-08T05:26:48.610Z,218.76
2018-09-08T05:32:43.641Z,211.17
2018-09-08T05:38:38.621Z,205.64
2018-09-08T05:44:33.638Z,151.05
2018-09-08T05:50:28.610Z,114.22
2018-09-08T05:56:23.627Z,78.51
2018-09-08T06:02:18.617Z,95.71
2018-09-08T06:08:13.689Z,70.97
2018-09-08T06:14:08.605Z,53.43
2018-09-08T06:20:03.612Z,52.99
2018-09-08T06:25:58.643Z,56.4
2018-09-08T06:31:53.692Z,50.94
2018-09-08T06:37:48.622Z,40.17
2018-09-08T06:43:43.616Z,32.64
2018-09-08T06:49:38.721Z,32.2
2018-09-08T07:13:18.620Z,32.9
2018-09-08T07:13:18.821Z,29.42
2018-09-08T07:13:18.847Z,29.42
2018-09-08T07:13:18.862Z,29.42
2018-09-08T07:19:13.614Z,26.43
2018-09-08T07:25:08.674Z,20.82
2018-09-08T07:31:03.692Z,22.54
2018-09-08T07:36:58.649Z,23.88
2018-09-08T07:42:53.660Z,30.17
2018-09-08T07:48:48.642Z,22.57
2018-09-08T07:54:43.653Z,22.81
2018-09-08T08:00:38.649Z,17.36
2018-09-08T08:06:33.663Z,12.61
2018-09-08T08:12:28.630Z,13.53
2018-09-08T08:18:23.652Z,13.06
2018-09-08T08:24:18.646Z,13.92
2018-09-08T08:30:13.643Z,15.95
2018-09-08T08:36:08.672Z,15.34
2018-09-08T08:42:03.653Z,11.9
2018-09-08T08:47:58.676Z,13.67
2018-09-08T08:53:53.669Z,11.71
2018-09-08T08:59:48.656Z,10.54
2018-09-08T09:05:43.656Z,10.89
2018-09-08T09:11:38.892Z,7.28
2018-09-08T09:17:33.670Z,6.75
2018-09-08T09:23:28.664Z,6.82
2018-09-08T09:29:23.685Z,7.74
2018-09-08T09:35:18.663Z,5.91
2018-09-08T09:41:13.674Z,6.71
2018-09-08T09:47:08.705Z,6.15
2018-09-08T10:16:43.729Z,8.51
2018-09-08T10:16:43.894Z,5.83
2018-09-08T10:16:43.924Z,5.98
2018-09-08T10:16:43.959Z,5.98
2018-09-08T10:22:38.681Z,6.27
2018-09-08T10:28:33.677Z,5.66
2018-09-08T10:34:28.692Z,5.47
2018-09-08T10:40:23.722Z,5.65
2018-09-08T10:46:18.723Z,6.29
2018-09-08T10:52:13.710Z,5.48
2018-09-08T10:58:08.742Z,4.95
2018-09-08T11:04:03.747Z,5.52
2018-09-08T11:09:58.707Z,6
2018-09-08T11:15:53.740Z,4.78
2018-09-08T11:21:48.715Z,4.18
2018-09-08T11:27:43.734Z,5.48
2018-09-08T11:33:38.729Z,4.4
2018-09-08T11:39:33.728Z,4.47
2018-09-08T11:45:28.801Z,5.21
2018-09-08T11:51:23.723Z,5.46
2018-09-08T11:57:18.745Z,6.11
2018-09-08T12:03:13.803Z,4.89
2018-09-08T12:09:08.715Z,6.63
2018-09-08T12:15:03.739Z,5.84
2018-09-08T12:20:58.919Z,4.57
2018-09-08T12:26:53.771Z,6.46
2018-09-08T12:32:48.754Z,3.98
2018-09-08T12:38:43.817Z,4.58
2018-09-08T12:44:38.766Z,5.19
2018-09-08T12:50:33.745Z,5.08
2018-09-08T13:14:13.841Z,3.85
2018-09-08T13:14:13.841Z,4.02
2018-09-08T13:14:13.949Z,3.85
2018-09-08T13:14:14.041Z,3.85
2018-09-08T13:20:08.787Z,2.39
2018-09-08T13:26:03.771Z,2.77
2018-09-08T13:31:58.792Z,3.7
2018-09-08T13:37:53.770Z,3.74
2018-09-08T13:43:48.805Z,3.5
2018-09-08T13:49:43.805Z,6.15
2018-09-08T13:55:38.823Z,3.9
2018-09-08T14:01:33.815Z,3.61
2018-09-08T14:07:28.839Z,4.56
2018-09-08T14:13:23.784Z,3.75
2018-09-08T14:19:18.796Z,4.19
2018-09-08T14:25:13.795Z,4.08
2018-09-08T14:31:08.806Z,4.23
2018-09-08T14:37:03.843Z,4.59
2018-09-08T14:42:58.795Z,3.8
2018-09-08T14:48:53.806Z,3.95
2018-09-08T14:54:48.792Z,3.94
2018-09-08T15:00:43.800Z,3.27
2018-09-08T15:06:38.813Z,4.53
2018-09-08T15:12:33.847Z,6.85
2018-09-08T15:18:28.842Z,4.2
2018-09-08T15:24:23.881Z,5.02
2018-09-08T15:30:18.811Z,4.4
2018-09-08T15:36:13.808Z,3.27
2018-09-08T15:42:08.855Z,5.29
2018-09-08T15:48:03.839Z,3.33
2018-09-08T16:17:38.846Z,3.61
2018-09-08T16:17:38.927Z,4.31
2018-09-08T16:17:38.929Z,4.31
2018-09-08T16:17:38.990Z,4.31
2018-09-08T16:23:33.834Z,5.03
2018-09-08T16:29:28.918Z,4.75
2018-09-08T16:35:23.921Z,7.55
2018-09-08T16:41:18.846Z,3.86
2018-09-08T16:47:13.878Z,4.24
2018-09-08T16:53:08.871Z,5.43
2018-09-08T16:59:03.869Z,4.99
2018-09-08T17:04:58.917Z,5.2
2018-09-08T17:10:53.859Z,6.32
2018-09-08T17:16:48.881Z,5.45
2018-09-08T17:22:43.925Z,3.97
2018-09-08T17:28:38.885Z,6.12
2018-09-08T17:34:33.885Z,7.08
2018-09-08T17:40:28.884Z,8.76
2018-09-08T17:46:23.882Z,5.7
2018-09-08T17:52:18.893Z,9.99
2018-09-08T17:58:13.893Z,6.88
2018-09-08T18:04:08.870Z,11.64
2018-09-08T18:10:03.928Z,8.07
2018-09-08T18:15:58.883Z,7.02
2018-09-08T18:21:53.902Z,7.15
2018-09-08T18:27:48.895Z,5.57
2018-09-08T18:33:43.897Z,5.36
2018-09-08T18:39:38.959Z,5.65
2018-09-08T18:45:33.928Z,10.23
2018-09-08T18:51:28.898Z,7.26
2018-09-08T19:15:09.011Z,8.84
2018-09-08T19:15:09.019Z,7.6
2018-09-08T19:15:09.068Z,7.6
2018-09-08T19:15:09.091Z,7.6
2018-09-08T19:21:03.928Z,6.57
2018-09-08T19:26:58.909Z,9.23
2018-09-08T19:32:53.945Z,7.31
2018-09-08T19:38:48.977Z,6.5
2018-09-08T19:44:43.948Z,9.09
2018-09-08T19:50:38.926Z,9.48
2018-09-08T19:56:33.921Z,11.04
2018-09-08T20:02:28.934Z,5.91
2018-09-08T20:08:23.967Z,6.15
2018-09-08T20:14:18.946Z,7.57
2018-09-08T20:20:13.941Z,4.97
2018-09-08T20:26:08.939Z,6.3
2018-09-08T20:32:03.974Z,9.05
2018-09-08T20:37:58.948Z,7.42
2018-09-08T20:43:53.925Z,6.58
2018-09-08T20:49:48.938Z,6.26
2018-09-08T20:55:43.951Z,8.08
2018-09-08T21:01:38.961Z,7.94
2018-09-08T21:07:34.011Z,7.99
2018-09-08T21:13:28.969Z,8.28
2018-09-08T21:19:23.992Z,8.28
2018-09-08T21:25:18.986Z,12.43
2018-09-08T21:31:13.953Z,8.68
2018-09-08T21:37:08.954Z,7.22
2018-09-08T21:43:03.965Z,6.27
2018-09-08T21:48:58.991Z,6.92
2018-09-08T22:18:34.022Z,6.33
2018-09-08T22:18:34.156Z,7.27
2018-09-08T22:18:34.221Z,7.27
2018-09-08T22:18:34.251Z,7.27
2018-09-08T22:24:28.981Z,8.72
2018-09-08T22:30:24.002Z,15.04
2018-09-08T22:36:18.989Z,13.02
2018-09-08T22:42:14.021Z,10.34
2018-09-08T22:48:08.985Z,11.7
2018-09-08T22:54:03.995Z,10.01
2018-09-08T22:59:58.991Z,9.39
2018-09-08T23:05:53.983Z,11.18
2018-09-08T23:11:49.019Z,13.09
2018-09-08T23:17:44.007Z,6.81
2018-09-08T23:23:39.025Z,5.56
2018-09-08T23:29:33.979Z,7.27
2018-09-08T23:35:28.985Z,7.85
2018-09-08T23:41:24.025Z,8.49
2018-09-08T23:47:19.030Z,9.91
2018-09-08T23:53:14.018Z,11.51
2018-09-08T23:59:09.018Z,11
