createdAt,value
2022-09-09T00:00:04.561Z,0.00
2022-09-09T00:01:04.552Z,0.00
2022-09-09T00:02:04.540Z,0.00
2022-09-09T00:03:04.635Z,0.00
2022-09-09T00:04:04.562Z,0.00
2022-09-09T00:05:05.426Z,0.00
2022-09-09T00:06:04.472Z,0.00
2022-09-09T00:07:04.478Z,0.00
2022-09-09T00:08:04.491Z,0.00
2022-09-09T00:09:04.443Z,0.00
2022-09-09T00:10:04.443Z,0.00
2022-09-09T00:11:04.450Z,0.00
2022-09-09T00:12:04.426Z,0.00
2022-09-09T00:13:04.496Z,0.00
2022-09-09T00:14:04.390Z,0.00
2022-09-09T00:15:04.441Z,0.00
2022-09-09T00:16:04.391Z,0.00
2022-09-09T00:17:04.350Z,0.00
2022-09-09T00:18:04.377Z,0.00
2022-09-09T00:19:04.346Z,0.00
2022-09-09T00:20:04.331Z,0.00
2022-09-09T00:21:04.328Z,0.00
2022-09-09T00:22:04.307Z,0.00
2022-09-09T00:23:04.286Z,0.00
2022-09-09T00:24:04.325Z,0.00
2022-09-09T00:25:04.395Z,0.00
2022-09-09T00:26:04.260Z,0.00
2022-09-09T00:27:04.241Z,0.00
2022-09-09T00:28:04.237Z,0.00
2022-09-09T00:29:04.226Z,0.00
2022-09-09T00:30:04.226Z,0.00
2022-09-09T00:31:04.241Z,0.00
2022-09-09T00:32:04.187Z,0.00
2022-09-09T00:33:04.207Z,0.00
2022-09-09T00:34:04.177Z,0.00
2022-09-09T00:35:04.172Z,0.00
2022-09-09T00:36:04.151Z,0.00
2022-09-09T00:37:04.154Z,0.00
2022-09-09T00:38:04.107Z,0.00
2022-09-09T00:39:04.104Z,0.00
2022-09-09T00:40:04.146Z,0.00
2022-09-09T00:41:04.125Z,0.00
2022-09-09T00:42:04.081Z,0.00
2022-09-09T00:43:04.070Z,0.00
2022-09-09T00:44:04.034Z,0.00
2022-09-09T00:45:04.034Z,0.00
2022-09-09T00:46:04.117Z,0.00
2022-09-09T00:47:04.014Z,0.00
2022-09-09T00:48:04.052Z,0.00
2022-09-09T00:49:03.993Z,0.00
2022-09-09T00:50:03.983Z,0.00
2022-09-09T00:51:03.974Z,0.00
2022-09-09T00:52:03.954Z,0.00
2022-09-09T00:53:03.956Z,0.00
2022-09-09T00:54:03.983Z,0.00
2022-09-09T00:55:03.925Z,0.00
2022-09-09T00:56:03.922Z,0.00
2022-09-09T00:57:03.903Z,0.00
2022-09-09T00:58:03.910Z,0.00
2022-09-09T00:59:03.883Z,0.00
2022-09-09T01:00:03.872Z,0.00
2022-09-09T01:01:03.908Z,0.00
2022-09-09T01:02:03.888Z,0.00
2022-09-09T01:03:03.859Z,0.00
2022-09-09T01:04:03.880Z,0.00
2022-09-09T01:05:03.808Z,0.00
2022-09-09T01:06:03.823Z,0.00
2022-09-09T01:07:03.795Z,0.00
2022-09-09T01:08:03.784Z,0.00
2022-09-09T01:09:03.778Z,0.00
2022-09-09T01:10:03.780Z,0.00
2022-09-09T01:11:03.760Z,0.00
2022-09-09T01:12:03.738Z,0.00
2022-09-09T01:13:03.731Z,0.00
2022-09-09T01:14:03.710Z,0.00
2022-09-09T01:15:03.683Z,0.00
2022-09-09T01:16:03.724Z,0.00
2022-09-09T01:17:03.756Z,0.00
2022-09-09T01:18:03.654Z,0.00
2022-09-09T01:19:03.671Z,0.00
2022-09-09T01:20:03.635Z,0.00
2022-09-09T01:21:03.678Z,0.00
2022-09-09T01:22:03.645Z,0.00
2022-09-09T01:23:03.631Z,0.00
2022-09-09T01:24:03.588Z,0.00
2022-09-09T01:25:03.614Z,0.00
2022-09-09T01:26:03.589Z,0.00
2022-09-09T01:27:03.601Z,0.00
2022-09-09T01:28:03.566Z,0.00
2022-09-09T01:29:03.584Z,0.00
2022-09-09T01:30:03.536Z,0.00
2022-09-09T01:31:03.581Z,0.00
2022-09-09T01:32:03.506Z,0.00
2022-09-09T01:33:03.507Z,0.00
2022-09-09T01:34:03.476Z,0.00
2022-09-09T01:35:03.499Z,0.00
2022-09-09T01:36:03.458Z,0.00
2022-09-09T01:37:03.454Z,0.00
2022-09-09T01:38:03.448Z,0.00
2022-09-09T01:39:03.426Z,0.00
2022-09-09T01:40:03.474Z,0.00
2022-09-09T01:41:03.419Z,0.00
2022-09-09T01:42:03.401Z,0.00
2022-09-09T01:43:03.378Z,0.00
2022-09-09T01:44:03.378Z,0.00
2022-09-09T01:45:03.371Z,0.00
2022-09-09T01:46:03.456Z,0.00
2022-09-09T01:47:03.359Z,0.00
2022-09-09T01:48:03.330Z,0.00
2022-09-09T01:49:03.325Z,0.00
2022-09-09T01:50:03.355Z,0.00
2022-09-09T01:51:03.304Z,0.00
2022-09-09T01:52:03.312Z,0.00
2022-09-09T01:53:03.277Z,0.00
2022-09-09T01:54:03.261Z,0.00
2022-09-09T01:55:03.273Z,0.00
2022-09-09T01:56:03.243Z,0.00
2022-09-09T01:57:03.215Z,0.00
2022-09-09T01:58:03.215Z,0.00
2022-09-09T01:59:03.256Z,0.00
2022-09-09T02:00:03.196Z,0.00
2022-09-09T02:01:03.286Z,0.00
2022-09-09T02:02:03.292Z,0.00
2022-09-09T02:03:03.176Z,0.00
2022-09-09T02:04:03.144Z,0.00
2022-09-09T02:05:03.165Z,0.00
2022-09-09T02:06:03.136Z,0.00
2022-09-09T02:07:03.118Z,0.00
2022-09-09T02:08:03.113Z,0.00
2022-09-09T02:09:03.086Z,0.00
2022-09-09T02:10:03.085Z,0.00
2022-09-09T02:11:03.118Z,0.00
2022-09-09T02:12:03.048Z,0.00
2022-09-09T02:13:03.071Z,0.00
2022-09-09T02:14:03.070Z,0.00
2022-09-09T02:15:03.019Z,0.00
2022-09-09T02:16:03.008Z,0.00
2022-09-09T02:17:03.055Z,0.00
2022-09-09T02:18:02.998Z,0.00
2022-09-09T02:19:02.990Z,0.00
2022-09-09T02:20:02.969Z,0.00
2022-09-09T02:21:02.967Z,0.00
2022-09-09T02:22:02.985Z,0.00
2022-09-09T02:23:02.981Z,0.00
2022-09-09T02:24:02.938Z,0.00
2022-09-09T02:25:02.922Z,0.00
2022-09-09T02:26:02.907Z,0.00
2022-09-09T02:27:02.901Z,0.00
2022-09-09T02:28:02.879Z,0.00
2022-09-09T02:29:02.869Z,0.00
2022-09-09T02:30:02.868Z,0.00
2022-09-09T02:31:02.896Z,0.00
2022-09-09T02:32:02.874Z,0.00
2022-09-09T02:33:02.827Z,0.00
2022-09-09T02:34:02.868Z,0.00
2022-09-09T02:35:02.805Z,0.00
2022-09-09T02:36:02.824Z,0.00
2022-09-09T02:37:02.812Z,0.00
2022-09-09T02:38:02.775Z,0.00
2022-09-09T02:39:02.764Z,0.00
2022-09-09T02:40:02.862Z,0.00
2022-09-09T02:41:02.735Z,0.00
2022-09-09T02:42:02.719Z,0.00
2022-09-09T02:43:02.696Z,0.00
2022-09-09T02:44:02.706Z,0.00
2022-09-09T02:45:02.672Z,0.00
2022-09-09T02:46:02.770Z,0.00
2022-09-09T02:47:02.662Z,0.00
2022-09-09T02:48:02.638Z,0.00
2022-09-09T02:49:02.676Z,0.00
2022-09-09T02:50:02.635Z,0.00
2022-09-09T02:51:02.608Z,0.00
2022-09-09T02:52:02.655Z,0.00
2022-09-09T02:53:02.612Z,0.00
2022-09-09T02:54:02.593Z,0.00
2022-09-09T02:55:02.574Z,0.00
2022-09-09T02:56:02.632Z,0.00
2022-09-09T02:57:02.550Z,0.00
2022-09-09T02:58:02.580Z,0.00
2022-09-09T02:59:02.561Z,0.00
2022-09-09T03:00:02.548Z,0.00
2022-09-09T03:01:02.554Z,0.00
2022-09-09T03:02:02.561Z,0.00
2022-09-09T03:03:02.518Z,0.00
2022-09-09T03:04:02.560Z,0.00
2022-09-09T03:05:02.453Z,0.00
2022-09-09T03:06:02.453Z,0.00
2022-09-09T03:07:02.488Z,0.00
2022-09-09T03:08:02.458Z,0.00
2022-09-09T03:09:02.414Z,0.00
2022-09-09T03:10:02.402Z,0.00
2022-09-09T03:11:02.442Z,0.00
2022-09-09T03:12:02.375Z,0.00
2022-09-09T03:13:02.399Z,0.00
2022-09-09T03:14:02.385Z,0.00
2022-09-09T03:15:02.367Z,0.00
2022-09-09T03:16:02.343Z,0.00
2022-09-09T03:17:02.363Z,0.00
2022-09-09T03:18:02.315Z,0.00
2022-09-09T03:19:03.306Z,0.00
2022-09-09T03:20:02.289Z,0.00
2022-09-09T03:21:02.295Z,0.00
2022-09-09T03:22:02.289Z,0.00
2022-09-09T03:23:02.277Z,0.00
2022-09-09T03:24:02.270Z,0.00
2022-09-09T03:25:02.270Z,0.00
2022-09-09T03:26:02.238Z,0.00
2022-09-09T03:27:02.230Z,0.00
2022-09-09T03:28:02.207Z,0.00
2022-09-09T03:29:02.189Z,0.00
2022-09-09T03:30:02.219Z,0.00
2022-09-09T03:31:02.168Z,0.00
2022-09-09T03:32:02.249Z,0.00
2022-09-09T03:33:02.215Z,0.00
2022-09-09T03:34:02.181Z,0.00
2022-09-09T03:35:02.146Z,0.00
2022-09-09T03:36:02.143Z,0.00
2022-09-09T03:37:02.136Z,0.00
2022-09-09T03:38:02.106Z,0.00
2022-09-09T03:39:02.133Z,0.00
2022-09-09T03:40:02.130Z,0.00
2022-09-09T03:41:02.081Z,0.00
2022-09-09T03:42:02.063Z,0.00
2022-09-09T03:43:02.070Z,0.00
2022-09-09T03:44:02.028Z,0.00
2022-09-09T03:45:02.029Z,0.00
2022-09-09T03:46:02.071Z,0.00
2022-09-09T03:47:01.993Z,0.00
2022-09-09T03:48:02.017Z,0.00
2022-09-09T03:49:02.005Z,0.00
2022-09-09T03:50:01.969Z,0.00
2022-09-09T03:51:01.968Z,0.00
2022-09-09T03:52:01.936Z,0.00
2022-09-09T03:53:02.886Z,0.00
2022-09-09T03:54:01.946Z,0.00
2022-09-09T03:55:01.918Z,0.00
2022-09-09T03:56:01.918Z,0.00
2022-09-09T03:57:01.921Z,0.00
2022-09-09T03:58:01.868Z,0.00
2022-09-09T03:59:01.857Z,0.00
2022-09-09T04:00:01.892Z,0.00
2022-09-09T04:01:01.923Z,0.00
2022-09-09T04:02:01.919Z,0.00
2022-09-09T04:03:02.185Z,0.00
2022-09-09T04:04:01.815Z,0.00
2022-09-09T04:05:01.815Z,0.00
2022-09-09T04:06:03.240Z,0.00
2022-09-09T04:07:01.791Z,0.00
2022-09-09T04:08:02.030Z,0.00
2022-09-09T04:09:01.787Z,0.00
2022-09-09T04:10:02.698Z,0.00
2022-09-09T04:11:01.831Z,0.00
2022-09-09T04:12:01.732Z,0.00
2022-09-09T04:13:01.863Z,0.00
2022-09-09T04:14:01.732Z,0.00
2022-09-09T04:15:01.689Z,0.00
2022-09-09T04:16:01.796Z,0.00
2022-09-09T04:17:01.668Z,0.00
2022-09-09T04:18:01.674Z,0.00
2022-09-09T04:19:01.664Z,0.00
2022-09-09T04:20:01.636Z,0.00
2022-09-09T04:21:01.635Z,0.00
2022-09-09T04:22:02.100Z,0.00
2022-09-09T04:23:01.649Z,0.00
2022-09-09T04:24:01.611Z,0.00
2022-09-09T04:25:01.683Z,0.00
2022-09-09T04:26:01.568Z,0.00
2022-09-09T04:27:01.576Z,0.00
2022-09-09T04:28:01.555Z,0.00
2022-09-09T04:29:01.650Z,0.00
2022-09-09T04:30:01.763Z,0.00
2022-09-09T04:31:02.333Z,0.00
2022-09-09T04:32:01.898Z,0.00
2022-09-09T04:33:01.621Z,0.00
2022-09-09T04:34:01.487Z,0.00
2022-09-09T04:35:01.510Z,0.00
2022-09-09T04:36:01.470Z,0.00
2022-09-09T04:37:01.601Z,0.00
2022-09-09T04:38:02.262Z,0.00
2022-09-09T04:39:01.425Z,0.00
2022-09-09T04:40:01.493Z,0.00
2022-09-09T04:41:01.676Z,0.00
2022-09-09T04:42:01.403Z,0.00
2022-09-09T04:43:01.425Z,0.00
2022-09-09T04:44:01.469Z,0.00
2022-09-09T04:45:01.389Z,0.00
2022-09-09T04:46:01.428Z,0.00
2022-09-09T04:47:01.359Z,0.00
2022-09-09T04:48:01.360Z,0.00
2022-09-09T04:49:01.401Z,0.00
2022-09-09T04:50:01.358Z,0.00
2022-09-09T04:51:01.296Z,0.00
2022-09-09T04:52:01.278Z,0.00
2022-09-09T04:53:01.273Z,0.00
2022-09-09T04:54:01.361Z,0.00
2022-09-09T04:55:02.241Z,0.00
2022-09-09T04:56:01.478Z,0.00
2022-09-09T04:57:01.563Z,0.00
2022-09-09T04:58:01.237Z,0.00
2022-09-09T04:59:01.215Z,0.00
2022-09-09T05:00:01.256Z,0.00
2022-09-09T05:01:01.214Z,0.00
2022-09-09T05:02:01.207Z,0.00
2022-09-09T05:03:01.260Z,0.00
2022-09-09T05:04:01.150Z,0.00
2022-09-09T05:05:01.141Z,0.00
2022-09-09T05:06:01.129Z,0.00
2022-09-09T05:07:01.171Z,0.00
2022-09-09T05:08:02.052Z,0.00
2022-09-09T05:09:01.089Z,0.00
2022-09-09T05:10:01.081Z,0.00
2022-09-09T05:11:01.058Z,0.00
2022-09-09T05:12:01.150Z,0.00
2022-09-09T05:13:01.114Z,0.00
2022-09-09T05:14:01.043Z,0.00
2022-09-09T05:15:01.030Z,5.62
2022-09-09T05:16:01.088Z,5.62
2022-09-09T05:17:01.003Z,5.62
2022-09-09T05:18:01.011Z,5.62
2022-09-09T05:19:00.982Z,5.62
2022-09-09T05:20:00.971Z,5.62
2022-09-09T05:21:00.946Z,5.62
2022-09-09T05:22:00.961Z,5.62
2022-09-09T05:23:00.972Z,5.62
2022-09-09T05:24:00.914Z,5.62
2022-09-09T05:25:00.955Z,5.62
2022-09-09T05:26:00.945Z,5.62
2022-09-09T05:27:00.931Z,5.62
2022-09-09T05:28:01.362Z,11.25
2022-09-09T05:29:00.850Z,11.25
2022-09-09T05:30:00.854Z,11.25
2022-09-09T05:31:00.881Z,11.25
2022-09-09T05:32:00.890Z,11.25
2022-09-09T05:33:00.818Z,11.25
2022-09-09T05:34:00.865Z,11.25
2022-09-09T05:35:00.808Z,11.25
2022-09-09T05:36:00.925Z,11.25
2022-09-09T05:37:00.883Z,11.25
2022-09-09T05:38:00.768Z,11.25
2022-09-09T05:39:00.913Z,11.25
2022-09-09T05:40:00.781Z,11.25
2022-09-09T05:41:00.733Z,11.25
2022-09-09T05:42:00.698Z,11.25
2022-09-09T05:43:00.709Z,11.25
2022-09-09T05:44:00.938Z,11.25
2022-09-09T05:45:00.824Z,11.25
2022-09-09T05:46:00.691Z,11.25
2022-09-09T05:47:00.707Z,11.25
2022-09-09T05:48:00.709Z,16.88
2022-09-09T05:49:00.651Z,16.88
2022-09-09T05:50:01.601Z,16.88
2022-09-09T05:51:00.668Z,16.88
2022-09-09T05:52:00.614Z,16.88
2022-09-09T05:53:00.596Z,16.88
2022-09-09T05:54:00.598Z,16.88
2022-09-09T05:55:00.589Z,16.88
2022-09-09T05:56:00.583Z,16.88
2022-09-09T05:57:00.604Z,16.88
2022-09-09T05:58:00.584Z,16.88
2022-09-09T05:59:00.543Z,16.88
2022-09-09T06:00:00.524Z,22.50
2022-09-09T06:01:00.525Z,22.50
2022-09-09T06:02:02.113Z,28.12
2022-09-09T06:03:00.637Z,28.12
2022-09-09T06:04:00.520Z,28.12
2022-09-09T06:05:00.828Z,28.12
2022-09-09T06:06:00.466Z,22.50
2022-09-09T06:07:00.447Z,22.50
2022-09-09T06:08:01.446Z,22.50
2022-09-09T06:09:00.407Z,22.50
2022-09-09T06:10:00.410Z,22.50
2022-09-09T06:11:00.408Z,16.88
2022-09-09T06:12:00.397Z,16.88
2022-09-09T06:13:01.348Z,16.88
2022-09-09T06:14:00.395Z,16.88
2022-09-09T06:15:00.348Z,16.88
2022-09-09T06:16:01.861Z,22.50
2022-09-09T06:17:00.388Z,22.50
2022-09-09T06:18:00.336Z,22.50
2022-09-09T06:19:00.444Z,22.50
2022-09-09T06:20:00.312Z,28.12
2022-09-09T06:21:01.012Z,28.12
2022-09-09T06:22:00.297Z,28.12
2022-09-09T06:23:00.463Z,28.12
2022-09-09T06:24:01.240Z,33.75
2022-09-09T06:25:00.303Z,33.75
2022-09-09T06:26:00.236Z,33.75
2022-09-09T06:27:00.589Z,39.38
2022-09-09T06:28:00.226Z,39.38
2022-09-09T06:29:00.206Z,39.38
2022-09-09T06:30:00.244Z,39.38
2022-09-09T06:31:01.183Z,39.38
2022-09-09T06:32:00.261Z,39.38
2022-09-09T06:33:00.471Z,33.75
2022-09-09T06:34:00.143Z,33.75
2022-09-09T06:35:00.132Z,39.38
2022-09-09T06:36:00.146Z,33.75
2022-09-09T06:37:00.150Z,33.75
2022-09-09T06:38:01.065Z,33.75
2022-09-09T06:39:00.107Z,33.75
2022-09-09T06:40:00.229Z,28.12
2022-09-09T06:41:00.068Z,28.12
2022-09-09T06:42:00.066Z,28.12
2022-09-09T06:43:00.180Z,28.12
2022-09-09T06:44:00.055Z,28.12
2022-09-09T06:45:00.015Z,28.12
2022-09-09T06:45:59.992Z,28.12
2022-09-09T06:47:00.158Z,28.12
2022-09-09T06:48:00.028Z,28.12
2022-09-09T06:48:59.985Z,28.12
2022-09-09T06:49:59.961Z,33.75
2022-09-09T06:50:59.968Z,33.75
2022-09-09T06:51:59.969Z,33.75
2022-09-09T06:52:59.937Z,28.12
2022-09-09T06:54:00.256Z,28.12
2022-09-09T06:55:10.134Z,28.12
2022-09-09T06:55:59.908Z,28.12
2022-09-09T06:57:02.478Z,28.12
2022-09-09T06:58:02.360Z,28.12
2022-09-09T06:58:59.862Z,28.12
2022-09-09T06:59:59.873Z,28.12
2022-09-09T07:00:59.994Z,33.75
2022-09-09T07:01:59.853Z,33.75
2022-09-09T07:03:01.285Z,28.12
2022-09-09T07:03:59.828Z,33.75
2022-09-09T07:04:59.814Z,33.75
2022-09-09T07:05:59.853Z,39.38
2022-09-09T07:07:01.249Z,39.38
2022-09-09T07:07:59.774Z,39.38
2022-09-09T07:08:59.746Z,33.75
2022-09-09T07:09:59.764Z,33.75
2022-09-09T07:10:59.759Z,39.38
2022-09-09T07:11:59.909Z,45.00
2022-09-09T07:12:59.730Z,50.62
2022-09-09T07:13:59.676Z,50.62
2022-09-09T07:14:59.676Z,50.62
2022-09-09T07:15:59.712Z,56.25
2022-09-09T07:17:00.022Z,56.25
2022-09-09T07:17:59.651Z,61.88
2022-09-09T07:18:59.669Z,67.50
2022-09-09T07:19:59.685Z,61.88
2022-09-09T07:20:59.661Z,50.62
2022-09-09T07:21:59.609Z,45.00
2022-09-09T07:22:59.594Z,39.38
2022-09-09T07:23:59.599Z,45.00
2022-09-09T07:24:59.613Z,45.00
2022-09-09T07:25:59.585Z,50.62
2022-09-09T07:26:59.572Z,50.62
2022-09-09T07:27:59.535Z,45.00
2022-09-09T07:28:59.531Z,45.00
2022-09-09T07:29:59.552Z,45.00
2022-09-09T07:30:59.572Z,56.25
2022-09-09T07:31:59.555Z,56.25
2022-09-09T07:32:59.704Z,61.88
2022-09-09T07:33:59.473Z,67.50
2022-09-09T07:34:59.463Z,67.50
2022-09-09T07:35:59.472Z,67.50
2022-09-09T07:36:59.483Z,67.50
2022-09-09T07:37:59.423Z,67.50
2022-09-09T07:38:59.458Z,67.50
2022-09-09T07:39:59.479Z,67.50
2022-09-09T07:41:00.376Z,61.88
2022-09-09T07:41:59.480Z,56.25
2022-09-09T07:42:59.404Z,50.62
2022-09-09T07:43:59.421Z,45.00
2022-09-09T07:44:59.374Z,39.38
2022-09-09T07:45:59.354Z,39.38
2022-09-09T07:46:59.488Z,33.75
2022-09-09T07:47:59.330Z,33.75
2022-09-09T07:49:00.296Z,33.75
2022-09-09T07:49:59.426Z,33.75
2022-09-09T07:50:59.297Z,33.75
2022-09-09T07:51:59.339Z,33.75
2022-09-09T07:52:59.287Z,39.38
2022-09-09T07:53:59.259Z,39.38
2022-09-09T07:55:01.389Z,39.38
2022-09-09T07:55:59.263Z,39.38
2022-09-09T07:57:00.290Z,45.00
2022-09-09T07:57:59.199Z,45.00
2022-09-09T07:58:59.222Z,50.62
2022-09-09T07:59:59.194Z,56.25
2022-09-09T08:00:59.179Z,67.50
2022-09-09T08:01:59.253Z,67.50
2022-09-09T08:02:59.235Z,73.12
2022-09-09T08:03:59.132Z,78.75
2022-09-09T08:04:59.139Z,78.75
2022-09-09T08:05:59.124Z,56.25
2022-09-09T08:06:59.122Z,61.88
2022-09-09T08:07:59.182Z,73.12
2022-09-09T08:08:59.133Z,73.12
2022-09-09T08:09:59.115Z,78.75
2022-09-09T08:10:59.062Z,73.12
2022-09-09T08:11:59.087Z,73.12
2022-09-09T08:13:16.777Z,78.75
2022-09-09T08:14:02.333Z,67.50
2022-09-09T08:14:59.088Z,67.50
2022-09-09T08:15:59.050Z,67.50
2022-09-09T08:16:59.009Z,78.75
2022-09-09T08:17:59.010Z,101.25
2022-09-09T08:18:58.992Z,112.50
2022-09-09T08:19:58.980Z,112.50
2022-09-09T08:20:59.773Z,95.62
2022-09-09T08:21:58.949Z,78.75
2022-09-09T08:22:58.969Z,67.50
2022-09-09T08:23:58.943Z,67.50
2022-09-09T08:24:58.920Z,84.38
2022-09-09T08:25:58.923Z,73.12
2022-09-09T08:26:58.939Z,61.88
2022-09-09T08:27:58.878Z,50.62
2022-09-09T08:28:58.881Z,45.00
2022-09-09T08:29:58.870Z,45.00
2022-09-09T08:30:58.884Z,45.00
2022-09-09T08:31:58.953Z,45.00
2022-09-09T08:32:58.890Z,56.25
2022-09-09T08:33:58.806Z,67.50
2022-09-09T08:35:01.065Z,73.12
2022-09-09T08:35:58.800Z,78.75
2022-09-09T08:36:58.780Z,90.00
2022-09-09T08:37:58.788Z,95.62
2022-09-09T08:38:58.805Z,101.25
2022-09-09T08:39:58.786Z,106.88
2022-09-09T08:40:58.733Z,106.88
2022-09-09T08:41:58.751Z,95.62
2022-09-09T08:42:58.698Z,90.00
2022-09-09T08:43:58.704Z,90.00
2022-09-09T08:44:58.743Z,95.62
2022-09-09T08:45:58.766Z,90.00
2022-09-09T08:46:58.701Z,90.00
2022-09-09T08:47:58.646Z,90.00
2022-09-09T08:48:58.651Z,90.00
2022-09-09T08:49:58.655Z,101.25
2022-09-09T08:50:58.658Z,118.12
2022-09-09T08:51:58.597Z,129.38
2022-09-09T08:52:58.617Z,129.38
2022-09-09T08:53:59.911Z,135.00
2022-09-09T08:54:58.594Z,140.62
2022-09-09T08:55:58.609Z,151.88
2022-09-09T08:56:58.558Z,157.50
2022-09-09T08:57:58.540Z,146.25
2022-09-09T08:58:58.529Z,129.38
2022-09-09T08:59:58.552Z,129.38
2022-09-09T09:00:58.513Z,129.38
2022-09-09T09:01:58.603Z,135.00
2022-09-09T09:02:58.503Z,157.50
2022-09-09T09:03:58.497Z,135.00
2022-09-09T09:04:58.507Z,101.25
2022-09-09T09:05:58.452Z,90.00
2022-09-09T09:06:58.483Z,61.88
2022-09-09T09:07:58.515Z,61.88
2022-09-09T09:08:58.428Z,67.50
2022-09-09T09:09:58.412Z,78.75
2022-09-09T09:10:58.412Z,106.88
2022-09-09T09:11:58.384Z,118.12
2022-09-09T09:12:58.375Z,101.25
2022-09-09T09:13:58.423Z,73.12
2022-09-09T09:14:58.359Z,67.50
2022-09-09T09:15:58.391Z,84.38
2022-09-09T09:16:58.336Z,123.75
2022-09-09T09:17:58.316Z,157.50
2022-09-09T09:18:58.320Z,180.00
2022-09-09T09:19:58.336Z,174.38
2022-09-09T09:20:58.323Z,168.75
2022-09-09T09:21:58.280Z,191.25
2022-09-09T09:22:59.322Z,174.38
2022-09-09T09:23:58.291Z,151.88
2022-09-09T09:24:58.285Z,151.88
2022-09-09T09:25:58.234Z,146.25
2022-09-09T09:26:58.251Z,106.88
2022-09-09T09:27:58.248Z,73.12
2022-09-09T09:28:58.249Z,67.50
2022-09-09T09:30:22.545Z,56.25
2022-09-09T09:30:59.270Z,67.50
2022-09-09T09:31:58.239Z,67.50
2022-09-09T09:32:58.158Z,50.62
2022-09-09T09:33:58.192Z,39.38
2022-09-09T09:34:58.178Z,56.25
2022-09-09T09:35:58.122Z,78.75
2022-09-09T09:36:58.118Z,95.62
2022-09-09T09:40:58.132Z,112.50
2022-09-09T09:41:58.083Z,90.00
2022-09-09T09:42:58.043Z,84.38
2022-09-09T09:43:58.050Z,95.62
2022-09-09T09:44:58.047Z,112.50
2022-09-09T09:46:14.340Z,95.62
2022-09-09T09:46:59.085Z,78.75
2022-09-09T09:48:02.089Z,95.62
2022-09-09T09:48:58.996Z,135.00
2022-09-09T09:49:57.997Z,151.88
2022-09-09T09:50:57.962Z,174.38
2022-09-09T09:51:57.955Z,174.38
2022-09-09T09:52:57.985Z,163.12
2022-09-09T09:53:57.949Z,163.12
2022-09-09T09:54:57.943Z,151.88
2022-09-09T09:55:57.911Z,140.62
2022-09-09T09:56:57.906Z,157.50
2022-09-09T09:57:57.985Z,174.38
2022-09-09T09:58:58.818Z,163.12
2022-09-09T09:59:57.860Z,146.25
2022-09-09T10:00:58.026Z,118.12
2022-09-09T10:01:57.902Z,73.12
2022-09-09T10:02:57.841Z,61.88
2022-09-09T10:03:58.642Z,61.88
2022-09-09T10:04:57.862Z,67.50
2022-09-09T10:05:57.811Z,78.75
2022-09-09T10:06:57.798Z,84.38
2022-09-09T10:07:57.804Z,112.50
2022-09-09T10:08:57.767Z,151.88
2022-09-09T10:09:58.572Z,163.12
2022-09-09T10:10:57.763Z,157.50
2022-09-09T10:11:57.750Z,140.62
2022-09-09T10:12:57.763Z,157.50
2022-09-09T10:13:57.742Z,180.00
2022-09-09T10:14:57.778Z,157.50
2022-09-09T10:16:00.187Z,135.00
2022-09-09T10:16:57.792Z,146.25
2022-09-09T10:17:57.792Z,168.75
2022-09-09T10:18:57.661Z,151.88
2022-09-09T10:19:57.702Z,129.38
2022-09-09T10:20:57.653Z,140.62
2022-09-09T10:21:57.711Z,135.00
2022-09-09T10:22:57.629Z,135.00
2022-09-09T10:23:57.639Z,140.62
2022-09-09T10:24:57.634Z,168.75
2022-09-09T10:25:57.608Z,163.12
2022-09-09T10:26:57.620Z,151.88
2022-09-09T10:28:00.600Z,146.25
2022-09-09T10:28:58.641Z,123.75
2022-09-09T10:29:57.553Z,123.75
2022-09-09T10:30:57.629Z,123.75
2022-09-09T10:31:57.542Z,123.75
2022-09-09T10:32:57.574Z,106.88
2022-09-09T10:33:57.497Z,84.38
2022-09-09T10:34:57.483Z,73.12
2022-09-09T10:35:57.495Z,73.12
2022-09-09T10:36:57.495Z,73.12
2022-09-09T10:37:57.489Z,73.12
2022-09-09T10:38:57.465Z,61.88
2022-09-09T10:39:57.588Z,45.00
2022-09-09T10:40:57.431Z,33.75
2022-09-09T10:41:57.445Z,33.75
2022-09-09T10:42:57.428Z,39.38
2022-09-09T10:44:00.282Z,56.25
2022-09-09T10:44:58.360Z,73.12
2022-09-09T10:45:57.443Z,73.12
2022-09-09T10:47:01.785Z,84.38
2022-09-09T10:47:57.415Z,106.88
2022-09-09T10:48:57.380Z,112.50
2022-09-09T10:49:57.389Z,106.88
2022-09-09T10:51:00.969Z,106.88
2022-09-09T10:51:58.340Z,118.12
2022-09-09T10:52:57.353Z,123.75
2022-09-09T10:53:57.390Z,129.38
2022-09-09T10:54:57.299Z,123.75
2022-09-09T10:55:57.261Z,118.12
2022-09-09T10:56:57.261Z,146.25
2022-09-09T10:57:58.719Z,191.25
2022-09-09T10:58:57.274Z,219.38
2022-09-09T10:59:57.268Z,236.25
2022-09-09T11:00:58.275Z,230.62
2022-09-09T11:01:57.233Z,196.88
2022-09-09T11:02:57.236Z,163.12
2022-09-09T11:03:57.183Z,163.12
2022-09-09T11:04:57.464Z,174.38
2022-09-09T11:05:58.681Z,163.12
2022-09-09T11:06:57.538Z,140.62
2022-09-09T11:07:58.083Z,106.88
2022-09-09T11:08:57.449Z,90.00
2022-09-09T11:09:57.115Z,73.12
2022-09-09T11:10:58.534Z,50.62
2022-09-09T11:11:57.104Z,45.00
2022-09-09T11:12:57.149Z,56.25
2022-09-09T11:13:57.077Z,56.25
2022-09-09T11:14:57.275Z,56.25
2022-09-09T11:15:57.533Z,50.62
2022-09-09T11:16:57.118Z,61.88
2022-09-09T11:17:57.007Z,112.50
2022-09-09T11:18:56.997Z,168.75
2022-09-09T11:19:57.001Z,157.50
2022-09-09T11:20:57.014Z,140.62
2022-09-09T11:21:57.111Z,151.88
2022-09-09T11:22:58.955Z,123.75
2022-09-09T11:23:56.986Z,129.38
2022-09-09T11:24:56.973Z,157.50
2022-09-09T11:25:56.932Z,163.12
2022-09-09T11:26:56.954Z,163.12
2022-09-09T11:27:57.894Z,180.00
2022-09-09T11:28:58.026Z,185.62
2022-09-09T11:29:56.878Z,191.25
2022-09-09T11:30:57.660Z,202.50
2022-09-09T11:31:56.864Z,202.50
2022-09-09T11:32:56.872Z,202.50
2022-09-09T11:33:56.851Z,208.12
2022-09-09T11:34:56.843Z,191.25
2022-09-09T11:35:56.833Z,168.75
2022-09-09T11:36:56.817Z,135.00
2022-09-09T11:37:56.808Z,135.00
2022-09-09T11:38:56.823Z,135.00
2022-09-09T11:39:56.822Z,112.50
2022-09-09T11:40:56.774Z,101.25
2022-09-09T11:41:56.758Z,101.25
2022-09-09T11:42:56.737Z,112.50
2022-09-09T11:43:56.724Z,123.75
2022-09-09T11:44:56.713Z,146.25
2022-09-09T11:46:00.393Z,135.00
2022-09-09T11:46:56.746Z,129.38
2022-09-09T11:47:57.659Z,123.75
2022-09-09T11:48:56.671Z,135.00
2022-09-09T11:49:57.359Z,202.50
2022-09-09T11:50:56.654Z,174.38
2022-09-09T11:51:56.828Z,135.00
2022-09-09T11:52:56.625Z,180.00
2022-09-09T11:53:56.617Z,219.38
2022-09-09T11:54:56.615Z,230.62
2022-09-09T11:55:56.590Z,163.12
2022-09-09T11:56:57.012Z,151.88
2022-09-09T11:57:56.636Z,146.25
2022-09-09T11:58:56.551Z,151.88
2022-09-09T11:59:56.565Z,180.00
2022-09-09T12:00:56.530Z,151.88
2022-09-09T12:01:56.682Z,140.62
2022-09-09T12:02:56.540Z,112.50
2022-09-09T12:03:56.561Z,146.25
2022-09-09T12:04:57.528Z,118.12
2022-09-09T12:05:56.493Z,73.12
2022-09-09T12:06:56.854Z,123.75
2022-09-09T12:07:56.455Z,163.12
2022-09-09T12:08:56.482Z,163.12
2022-09-09T12:09:56.437Z,118.12
2022-09-09T12:10:56.748Z,73.12
2022-09-09T12:11:56.425Z,84.38
2022-09-09T12:12:56.399Z,157.50
2022-09-09T12:13:56.395Z,185.62
2022-09-09T12:14:56.430Z,191.25
2022-09-09T12:15:56.395Z,135.00
2022-09-09T12:16:56.403Z,180.00
2022-09-09T12:18:02.141Z,202.50
2022-09-09T12:18:57.342Z,230.62
2022-09-09T12:19:56.328Z,309.38
2022-09-09T12:20:56.355Z,270.00
2022-09-09T12:21:56.339Z,208.12
2022-09-09T12:22:56.289Z,258.75
2022-09-09T12:23:56.332Z,275.62
2022-09-09T12:24:56.293Z,191.25
2022-09-09T12:25:56.291Z,106.88
2022-09-09T12:26:56.250Z,95.62
2022-09-09T12:27:56.348Z,112.50
2022-09-09T12:28:56.264Z,95.62
2022-09-09T12:29:56.256Z,84.38
2022-09-09T12:30:56.289Z,61.88
2022-09-09T12:31:56.230Z,56.25
2022-09-09T12:32:56.251Z,67.50
2022-09-09T12:33:56.169Z,56.25
2022-09-09T12:34:56.172Z,39.38
2022-09-09T12:35:57.144Z,45.00
2022-09-09T12:36:56.184Z,61.88
2022-09-09T12:37:56.256Z,73.12
2022-09-09T12:38:56.108Z,78.75
2022-09-09T12:39:56.208Z,78.75
2022-09-09T12:40:56.096Z,73.12
2022-09-09T12:41:56.129Z,56.25
2022-09-09T12:42:56.137Z,45.00
2022-09-09T12:43:56.109Z,33.75
2022-09-09T12:44:56.095Z,33.75
2022-09-09T12:45:56.349Z,56.25
2022-09-09T12:46:56.121Z,78.75
2022-09-09T12:47:56.163Z,84.38
2022-09-09T12:48:56.856Z,78.75
2022-09-09T12:49:56.006Z,56.25
2022-09-09T12:50:55.990Z,50.62
2022-09-09T12:51:55.984Z,50.62
2022-09-09T12:52:55.994Z,61.88
2022-09-09T12:53:55.964Z,67.50
2022-09-09T12:54:55.952Z,73.12
2022-09-09T12:55:56.105Z,84.38
2022-09-09T12:56:55.948Z,73.12
2022-09-09T12:57:55.961Z,61.88
2022-09-09T12:58:56.857Z,45.00
2022-09-09T12:59:55.970Z,28.12