createdAt,value
2023-09-27T00:01:28.926Z,4.10
2023-09-27T00:04:01.177Z,4.70
2023-09-27T00:06:32.937Z,3.80
2023-09-27T00:09:05.834Z,3.70
2023-09-27T00:11:37.625Z,4.20
2023-09-27T00:14:09.872Z,5.30
2023-09-27T00:16:41.882Z,4.40
2023-09-27T00:19:13.822Z,4.10
2023-09-27T00:21:45.760Z,4.40
2023-09-27T00:24:18.198Z,5.30
2023-09-27T00:26:49.947Z,4.10
2023-09-27T00:29:21.875Z,4.70
2023-09-27T00:31:53.790Z,4.50
2023-09-27T00:34:25.620Z,4.10
2023-09-27T00:36:57.369Z,5.70
2023-09-27T00:39:29.333Z,4.10
2023-09-27T00:42:00.999Z,3.70
2023-09-27T00:44:32.991Z,4.30
2023-09-27T00:47:06.098Z,4.00
2023-09-27T00:49:38.730Z,4.20
2023-09-27T00:52:10.670Z,4.00
2023-09-27T00:54:43.098Z,3.90
2023-09-27T00:57:15.051Z,3.70
2023-09-27T00:59:47.505Z,4.40
2023-09-27T01:02:20.102Z,4.10
2023-09-27T01:04:52.132Z,4.10
2023-09-27T01:07:24.200Z,4.50
2023-09-27T01:09:55.892Z,3.90
2023-09-27T01:12:27.601Z,3.70
2023-09-27T01:14:59.507Z,4.10
2023-09-27T01:17:31.211Z,4.00
2023-09-27T01:20:03.077Z,3.90
2023-09-27T01:22:34.784Z,4.20
2023-09-27T01:25:13.662Z,3.60
2023-09-27T01:27:46.129Z,3.60
2023-09-27T01:30:17.771Z,3.60
2023-09-27T01:32:49.501Z,4.20
2023-09-27T01:35:21.402Z,4.10
2023-09-27T01:37:53.152Z,4.50
2023-09-27T01:40:28.097Z,4.50
2023-09-27T01:43:00.334Z,4.20
2023-09-27T01:45:33.013Z,4.40
2023-09-27T01:48:06.329Z,3.40
2023-09-27T01:50:39.094Z,3.90
2023-09-27T01:53:11.319Z,5.10
2023-09-27T01:55:43.155Z,3.40
2023-09-27T01:58:14.758Z,3.50
2023-09-27T02:00:46.449Z,4.70
2023-09-27T02:03:18.311Z,3.60
2023-09-27T02:05:51.925Z,4.20
2023-09-27T02:08:23.792Z,3.90
2023-09-27T02:10:55.792Z,4.20
2023-09-27T02:13:27.610Z,3.60
2023-09-27T02:15:59.934Z,4.30
2023-09-27T02:18:31.962Z,4.30
2023-09-27T02:21:04.345Z,4.50
2023-09-27T02:23:36.760Z,4.30
2023-09-27T02:26:08.888Z,4.00
2023-09-27T02:28:40.720Z,4.00
2023-09-27T02:31:15.669Z,4.20
2023-09-27T02:33:47.734Z,4.10
2023-09-27T02:36:19.548Z,3.60
2023-09-27T02:38:51.503Z,4.30
2023-09-27T02:41:23.367Z,4.40
2023-09-27T02:43:55.138Z,5.00
2023-09-27T02:46:26.946Z,4.10
2023-09-27T02:48:58.690Z,4.50
2023-09-27T02:51:30.476Z,4.50
2023-09-27T02:54:02.508Z,4.30
2023-09-27T02:56:34.381Z,3.90
2023-09-27T02:59:06.199Z,4.10
2023-09-27T03:01:39.437Z,4.30
2023-09-27T03:04:12.190Z,4.30
2023-09-27T03:06:44.062Z,4.10
2023-09-27T03:09:17.268Z,4.60
2023-09-27T03:11:49.394Z,4.80
2023-09-27T03:14:21.231Z,4.20
2023-09-27T03:16:52.865Z,4.80
2023-09-27T03:19:25.892Z,5.40
2023-09-27T03:21:57.557Z,5.50
2023-09-27T03:24:30.620Z,5.40
2023-09-27T03:27:04.276Z,5.00
2023-09-27T03:29:36.752Z,4.80
2023-09-27T03:32:08.592Z,5.20
2023-09-27T03:34:40.579Z,4.70
2023-09-27T03:37:12.239Z,5.10
2023-09-27T03:39:43.824Z,4.50
2023-09-27T03:42:15.576Z,5.60
2023-09-27T03:44:48.188Z,4.80
2023-09-27T03:47:20.227Z,5.10
2023-09-27T03:49:52.099Z,5.50
2023-09-27T03:52:23.998Z,4.90
2023-09-27T03:54:56.373Z,5.40
2023-09-27T03:57:28.334Z,4.60
2023-09-27T03:59:59.996Z,4.70
2023-09-27T04:02:33.101Z,4.90
2023-09-27T04:05:05.717Z,4.70
2023-09-27T04:07:38.029Z,4.10
2023-09-27T04:10:13.048Z,4.70
2023-09-27T04:12:45.186Z,4.60
2023-09-27T04:15:17.571Z,4.60
2023-09-27T04:17:49.432Z,4.80
2023-09-27T04:20:23.040Z,5.10
2023-09-27T04:22:54.790Z,4.30
2023-09-27T04:25:27.188Z,4.60
2023-09-27T04:27:59.210Z,4.60
2023-09-27T04:30:31.065Z,4.40
2023-09-27T04:33:02.806Z,5.00
2023-09-27T04:35:34.911Z,4.50
2023-09-27T04:38:08.697Z,4.50
2023-09-27T04:40:40.728Z,4.80
2023-09-27T04:43:12.590Z,4.30
2023-09-27T04:45:44.679Z,4.40
2023-09-27T04:48:16.430Z,4.10
2023-09-27T04:50:48.191Z,4.00
2023-09-27T04:53:20.072Z,4.30
2023-09-27T04:55:52.297Z,4.40
2023-09-27T04:58:24.084Z,4.30
2023-09-27T05:00:56.102Z,4.00
2023-09-27T05:03:28.177Z,4.50
2023-09-27T05:06:00.106Z,4.90
2023-09-27T05:08:32.152Z,4.10
2023-09-27T05:11:04.157Z,4.00
2023-09-27T05:13:36.032Z,4.20
2023-09-27T05:16:08.396Z,4.30
2023-09-27T05:18:40.530Z,4.30
2023-09-27T05:21:12.207Z,4.30
2023-09-27T05:23:44.860Z,4.30
2023-09-27T05:26:16.652Z,3.80
2023-09-27T05:28:48.316Z,4.00
2023-09-27T05:31:20.189Z,4.20
2023-09-27T05:33:52.020Z,4.90
2023-09-27T05:36:23.725Z,5.10
2023-09-27T05:38:55.426Z,3.50
2023-09-27T05:41:27.648Z,3.80
2023-09-27T05:43:59.741Z,4.10
2023-09-27T05:46:33.548Z,4.00
2023-09-27T05:49:09.398Z,3.90
2023-09-27T05:51:41.704Z,3.60
2023-09-27T05:54:13.731Z,3.80
2023-09-27T05:56:47.251Z,3.40
2023-09-27T05:59:19.139Z,3.50
2023-09-27T06:01:52.820Z,4.50
2023-09-27T06:04:25.065Z,4.50
2023-09-27T06:06:59.104Z,4.20
2023-09-27T06:09:30.827Z,4.50
2023-09-27T06:12:02.555Z,4.20
2023-09-27T06:14:34.511Z,3.90
2023-09-27T06:17:07.385Z,4.50
2023-09-27T06:19:40.469Z,4.70
2023-09-27T06:22:14.739Z,5.60
2023-09-27T06:24:47.529Z,4.90
2023-09-27T06:27:19.248Z,3.90
2023-09-27T06:29:52.360Z,4.20
2023-09-27T06:32:24.423Z,3.70
2023-09-27T06:34:56.230Z,3.20
2023-09-27T06:37:29.253Z,3.90
2023-09-27T06:40:00.894Z,3.60
2023-09-27T06:42:32.776Z,4.90
2023-09-27T06:45:05.392Z,4.40
2023-09-27T06:47:39.605Z,4.00
2023-09-27T06:50:13.468Z,4.70
2023-09-27T06:52:46.985Z,4.20
2023-09-27T06:55:19.947Z,4.50
2023-09-27T06:57:53.645Z,3.50
2023-09-27T07:00:26.295Z,3.50
2023-09-27T07:02:58.667Z,3.70
2023-09-27T07:05:31.197Z,3.50
2023-09-27T07:08:03.497Z,3.40
2023-09-27T07:10:35.760Z,4.10
2023-09-27T07:13:07.931Z,2.90
2023-09-27T07:15:39.970Z,3.30
2023-09-27T07:18:11.708Z,2.90
2023-09-27T07:20:44.870Z,3.00
2023-09-27T07:23:17.001Z,3.50
2023-09-27T07:25:49.545Z,3.30
2023-09-27T07:28:21.191Z,3.80
2023-09-27T07:30:54.335Z,3.10
2023-09-27T07:33:26.935Z,3.70
2023-09-27T07:35:59.852Z,2.50
2023-09-27T07:38:31.683Z,2.50
2023-09-27T07:41:03.958Z,2.80
2023-09-27T07:43:35.769Z,2.30
2023-09-27T07:46:08.469Z,2.40
2023-09-27T07:48:42.797Z,3.80
2023-09-27T07:51:19.421Z,8.60
2023-09-27T07:53:51.219Z,3.00
2023-09-27T07:56:25.018Z,2.60
2023-09-27T07:58:57.284Z,3.10
2023-09-27T08:01:29.353Z,2.80
2023-09-27T08:04:11.065Z,2.80
2023-09-27T08:06:46.629Z,2.70
2023-09-27T08:09:35.160Z,2.40
2023-09-27T08:12:10.157Z,2.90
2023-09-27T08:14:41.922Z,3.20
2023-09-27T08:17:13.890Z,3.30
2023-09-27T08:19:45.651Z,3.10
2023-09-27T08:22:17.552Z,3.60
2023-09-27T08:24:49.297Z,3.50
2023-09-27T08:27:23.792Z,3.30
2023-09-27T08:29:55.914Z,3.40
2023-09-27T08:32:27.771Z,3.40
2023-09-27T08:34:59.724Z,3.80
2023-09-27T08:37:32.606Z,4.60
2023-09-27T08:40:06.370Z,4.50
2023-09-27T08:42:38.880Z,4.60
2023-09-27T08:45:15.347Z,4.50
2023-09-27T08:47:49.835Z,5.70
2023-09-27T08:50:22.302Z,4.90
2023-09-27T08:52:54.922Z,5.00
2023-09-27T08:55:26.998Z,4.70
2023-09-27T08:58:00.578Z,4.50
2023-09-27T09:00:34.056Z,4.80
2023-09-27T09:03:07.093Z,5.20
2023-09-27T09:05:41.026Z,4.30
2023-09-27T09:08:13.851Z,3.80
2023-09-27T09:10:46.956Z,4.80
2023-09-27T09:13:22.998Z,4.40
2023-09-27T09:15:54.824Z,4.40
2023-09-27T09:18:32.543Z,4.40
2023-09-27T09:21:10.990Z,4.10
2023-09-27T09:23:48.945Z,5.20
2023-09-27T09:26:31.746Z,4.50
2023-09-27T09:29:03.932Z,4.10
2023-09-27T09:31:36.179Z,4.10
2023-09-27T09:34:09.920Z,4.50
2023-09-27T09:36:41.695Z,4.10
2023-09-27T09:39:15.461Z,4.20
2023-09-27T09:41:53.367Z,4.10
2023-09-27T09:44:26.419Z,4.20
2023-09-27T09:47:11.162Z,4.10
2023-09-27T09:49:43.917Z,4.00
2023-09-27T09:52:18.440Z,4.00
2023-09-27T09:54:57.179Z,3.60
2023-09-27T09:57:52.148Z,3.70
2023-09-27T10:00:29.028Z,4.10
2023-09-27T10:03:07.018Z,4.10
2023-09-27T10:05:40.861Z,4.20
2023-09-27T10:08:12.726Z,4.70
2023-09-27T10:10:45.073Z,4.20
2023-09-27T10:13:19.312Z,4.10
2023-09-27T10:15:52.062Z,4.70
2023-09-27T10:18:38.169Z,4.20
2023-09-27T10:21:14.176Z,4.10
2023-09-27T10:24:03.771Z,4.00
2023-09-27T10:26:39.072Z,4.80
2023-09-27T10:29:18.789Z,4.10
2023-09-27T10:32:24.106Z,3.60
2023-09-27T10:34:56.334Z,3.70
2023-09-27T10:38:00.767Z,3.70
2023-09-27T10:40:44.195Z,4.90
2023-09-27T10:43:42.122Z,4.40
2023-09-27T10:48:44.717Z,4.00
2023-09-27T10:51:16.453Z,3.90
2023-09-27T10:53:49.555Z,4.20
2023-09-27T10:56:21.923Z,4.80
2023-09-27T10:58:54.312Z,4.00
2023-09-27T11:01:26.962Z,3.00
2023-09-27T11:04:03.140Z,3.80
2023-09-27T11:06:35.612Z,3.40
2023-09-27T11:09:13.427Z,3.40
2023-09-27T11:11:47.884Z,3.90
2023-09-27T11:14:32.407Z,3.70
2023-09-27T11:17:19.461Z,2.80
2023-09-27T11:19:51.574Z,3.70
2023-09-27T11:22:30.760Z,3.70
2023-09-27T11:25:02.846Z,2.60
2023-09-27T11:27:35.343Z,3.20
2023-09-27T11:30:09.412Z,3.50
2023-09-27T11:32:53.405Z,2.50
2023-09-27T11:35:27.934Z,2.90
2023-09-27T11:38:11.766Z,3.00
2023-09-27T11:40:45.329Z,2.80
2023-09-27T11:43:18.899Z,3.10
2023-09-27T11:45:52.069Z,3.00
2023-09-27T11:48:36.104Z,2.70
2023-09-27T11:51:08.552Z,3.00
2023-09-27T11:53:40.583Z,3.00
2023-09-27T11:56:12.690Z,2.60
2023-09-27T11:58:44.318Z,3.60
2023-09-27T12:01:16.076Z,2.80
2023-09-27T12:03:49.435Z,3.20
2023-09-27T12:06:26.338Z,2.80
2023-09-27T12:08:59.613Z,2.90
2023-09-27T12:11:31.627Z,2.50
2023-09-27T12:14:03.442Z,2.50
2023-09-27T12:16:35.258Z,2.80
2023-09-27T12:19:07.292Z,2.20
2023-09-27T12:21:40.677Z,3.00
2023-09-27T12:24:12.658Z,2.30
2023-09-27T12:26:44.572Z,2.80
2023-09-27T12:29:16.545Z,2.60
2023-09-27T12:31:48.363Z,2.50
2023-09-27T12:34:20.811Z,2.80
2023-09-27T12:36:52.566Z,2.90
2023-09-27T12:39:24.188Z,2.30
2023-09-27T12:42:01.441Z,2.80
2023-09-27T12:44:33.238Z,2.70
2023-09-27T12:47:05.276Z,2.30
2023-09-27T12:49:36.986Z,2.40
2023-09-27T12:52:08.846Z,2.60
2023-09-27T12:54:40.845Z,2.70
2023-09-27T12:57:12.581Z,2.40
2023-09-27T12:59:44.492Z,2.60
2023-09-27T13:02:16.445Z,2.20
2023-09-27T13:04:48.816Z,2.20
2023-09-27T13:07:20.592Z,2.70
2023-09-27T13:09:52.324Z,2.20
2023-09-27T13:12:24.529Z,2.60
2023-09-27T13:14:57.667Z,2.60
2023-09-27T13:17:29.715Z,2.60
2023-09-27T13:20:01.454Z,2.60
2023-09-27T13:22:33.277Z,2.30
2023-09-27T13:25:07.499Z,2.40
2023-09-27T13:27:40.817Z,2.80
2023-09-27T13:30:29.659Z,2.50
2023-09-27T13:33:07.323Z,2.20
2023-09-27T13:35:39.550Z,2.60
2023-09-27T13:38:12.979Z,2.50
2023-09-27T13:40:45.602Z,2.50
2023-09-27T13:43:17.285Z,2.60
2023-09-27T13:45:49.061Z,2.90
2023-09-27T13:48:21.303Z,2.50
2023-09-27T13:50:53.220Z,2.10
2023-09-27T13:53:24.909Z,2.00
2023-09-27T13:55:56.689Z,2.00
2023-09-27T13:58:28.637Z,2.00
2023-09-27T14:01:00.713Z,1.90
2023-09-27T14:03:32.754Z,2.10
2023-09-27T14:06:05.390Z,2.00
2023-09-27T14:08:37.536Z,2.10
2023-09-27T14:11:16.113Z,2.20
2023-09-27T14:13:48.600Z,2.30
2023-09-27T14:16:21.615Z,2.00
2023-09-27T14:18:54.813Z,2.30
2023-09-27T14:21:26.998Z,2.30
2023-09-27T14:23:58.847Z,2.30
2023-09-27T14:26:31.515Z,2.10
2023-09-27T14:29:04.816Z,1.90
2023-09-27T14:31:36.715Z,2.30
2023-09-27T14:34:09.345Z,2.50
2023-09-27T14:36:41.434Z,2.40
2023-09-27T14:39:14.437Z,2.20
2023-09-27T14:41:47.691Z,1.80
2023-09-27T14:44:19.353Z,2.70
2023-09-27T14:46:51.287Z,2.20
2023-09-27T14:49:23.518Z,2.20
2023-09-27T14:51:55.400Z,2.40
2023-09-27T14:54:27.105Z,2.20
2023-09-27T14:56:59.675Z,2.50
2023-09-27T14:59:31.644Z,2.10
2023-09-27T15:02:03.432Z,2.60
2023-09-27T15:04:35.849Z,2.50
2023-09-27T15:07:08.101Z,2.20
2023-09-27T15:09:39.925Z,2.40
2023-09-27T15:12:11.616Z,2.40
2023-09-27T15:14:43.657Z,2.20
2023-09-27T15:17:18.115Z,1.60
2023-09-27T15:19:50.175Z,2.20
2023-09-27T15:22:22.132Z,2.00
2023-09-27T15:24:53.857Z,2.20
2023-09-27T15:27:25.532Z,3.10
2023-09-27T15:29:57.988Z,2.60
2023-09-27T15:32:30.436Z,3.00
2023-09-27T15:35:02.520Z,1.90
2023-09-27T15:37:34.367Z,2.60
2023-09-27T15:40:07.747Z,2.00
2023-09-27T15:42:39.563Z,2.20
2023-09-27T15:45:13.317Z,2.40
2023-09-27T15:47:45.171Z,2.30
2023-09-27T15:50:17.359Z,1.80
2023-09-27T15:52:49.624Z,2.30
2023-09-27T15:55:21.615Z,2.50
2023-09-27T15:57:54.657Z,2.20
2023-09-27T16:00:27.226Z,2.20
2023-09-27T16:02:59.831Z,2.60
2023-09-27T16:05:32.951Z,2.30
2023-09-27T16:08:05.484Z,2.20
2023-09-27T16:10:49.242Z,2.60
2023-09-27T16:13:26.602Z,2.60
2023-09-27T16:15:58.582Z,2.70
2023-09-27T16:18:30.414Z,2.80
2023-09-27T16:21:03.196Z,2.70
2023-09-27T16:23:35.040Z,2.40
2023-09-27T16:26:08.333Z,2.50
2023-09-27T16:28:40.473Z,2.50
2023-09-27T16:31:12.917Z,2.10
2023-09-27T16:33:47.977Z,2.80
2023-09-27T16:36:23.357Z,2.70
2023-09-27T16:38:55.436Z,2.70
2023-09-27T16:41:27.568Z,2.40
2023-09-27T16:44:00.425Z,3.20
2023-09-27T16:46:32.273Z,3.10
2023-09-27T16:49:05.216Z,3.00
2023-09-27T16:51:42.232Z,2.70
2023-09-27T16:54:16.033Z,3.30
2023-09-27T16:56:47.997Z,2.90
2023-09-27T16:59:19.854Z,4.00
2023-09-27T17:01:51.692Z,3.60
2023-09-27T17:04:23.717Z,3.20
2023-09-27T17:06:55.633Z,3.60
2023-09-27T17:09:27.829Z,3.40
2023-09-27T17:12:00.164Z,3.80
2023-09-27T17:14:32.481Z,2.70
2023-09-27T17:17:04.393Z,3.30
2023-09-27T17:19:36.431Z,3.80
2023-09-27T17:22:08.984Z,3.50
2023-09-27T17:24:41.037Z,3.30
2023-09-27T17:27:12.814Z,3.40
2023-09-27T17:29:44.948Z,3.80
2023-09-27T17:32:16.805Z,3.30
2023-09-27T17:34:48.692Z,3.20
2023-09-27T17:37:20.566Z,3.50
2023-09-27T17:39:52.589Z,2.80
2023-09-27T17:42:24.751Z,3.40
2023-09-27T17:44:56.399Z,3.00
2023-09-27T17:47:28.102Z,3.10
2023-09-27T17:50:00.228Z,3.10
2023-09-27T17:52:32.457Z,3.20
2023-09-27T17:55:05.253Z,4.30
2023-09-27T17:57:37.035Z,3.40
2023-09-27T18:00:11.255Z,2.90
2023-09-27T18:02:43.209Z,3.60
2023-09-27T18:05:15.035Z,3.30
2023-09-27T18:07:46.933Z,3.00
2023-09-27T18:10:19.098Z,3.10
2023-09-27T18:12:51.735Z,3.40
2023-09-27T18:15:28.282Z,2.90
2023-09-27T18:18:00.650Z,3.20
2023-09-27T18:20:32.650Z,3.60
2023-09-27T18:23:06.392Z,3.60
2023-09-27T18:25:38.790Z,3.10
2023-09-27T18:28:10.639Z,3.10
2023-09-27T18:30:42.576Z,3.60
2023-09-27T18:33:14.721Z,3.20
2023-09-27T18:35:47.749Z,3.30
2023-09-27T18:38:19.501Z,3.50
2023-09-27T18:40:51.504Z,4.00
2023-09-27T18:43:23.729Z,3.80
2023-09-27T18:45:55.588Z,3.90
2023-09-27T18:48:27.695Z,4.20
2023-09-27T18:51:00.187Z,3.00
2023-09-27T18:53:32.105Z,3.80
2023-09-27T18:56:03.895Z,4.80
2023-09-27T18:58:35.895Z,4.10
2023-09-27T19:01:08.195Z,4.00
2023-09-27T19:03:40.247Z,4.10
2023-09-27T19:06:16.046Z,5.00
2023-09-27T19:08:47.981Z,4.60
2023-09-27T19:11:23.094Z,3.50
2023-09-27T19:13:55.294Z,4.20
2023-09-27T19:16:31.736Z,3.90
2023-09-27T19:19:03.508Z,4.30
2023-09-27T19:21:35.334Z,3.90
2023-09-27T19:24:08.570Z,4.40
2023-09-27T19:26:41.087Z,5.20
2023-09-27T19:29:12.899Z,4.20
2023-09-27T19:31:45.051Z,4.40
2023-09-27T19:34:17.012Z,3.90
2023-09-27T19:36:48.849Z,4.90
2023-09-27T19:39:20.828Z,4.10
2023-09-27T19:41:52.715Z,3.80
2023-09-27T19:44:24.976Z,4.00
2023-09-27T19:46:57.728Z,4.40
2023-09-27T19:49:29.604Z,4.20
2023-09-27T19:52:01.554Z,4.40
2023-09-27T19:54:36.583Z,3.90
2023-09-27T19:57:08.458Z,5.30
2023-09-27T19:59:40.536Z,4.30
2023-09-27T20:02:12.883Z,4.60
2023-09-27T20:04:44.993Z,4.70
2023-09-27T20:07:16.903Z,4.20
2023-09-27T20:09:48.676Z,3.80
2023-09-27T20:12:20.434Z,3.80
2023-09-27T20:14:52.425Z,4.40
2023-09-27T20:17:24.461Z,4.10
2023-09-27T20:19:58.377Z,4.20
2023-09-27T20:22:30.206Z,4.50
2023-09-27T20:25:04.111Z,5.00
2023-09-27T20:27:36.007Z,4.20
2023-09-27T20:30:10.377Z,4.00
2023-09-27T20:32:42.745Z,4.80
2023-09-27T20:35:14.745Z,3.90
2023-09-27T20:37:46.526Z,4.20
2023-09-27T20:40:19.419Z,3.50
2023-09-27T20:42:51.185Z,4.30
2023-09-27T20:45:23.049Z,4.80
2023-09-27T20:47:54.748Z,4.10
2023-09-27T20:50:26.679Z,5.20
2023-09-27T20:52:58.472Z,4.20
2023-09-27T20:55:31.895Z,3.80
2023-09-27T20:58:05.111Z,4.60
2023-09-27T21:00:36.708Z,4.30
2023-09-27T21:03:08.923Z,3.80
2023-09-27T21:05:41.351Z,4.60
2023-09-27T21:08:13.061Z,4.10
2023-09-27T21:10:45.007Z,4.90
2023-09-27T21:13:16.967Z,4.10
2023-09-27T21:15:48.873Z,4.50
2023-09-27T21:18:21.134Z,4.00
2023-09-27T21:20:53.957Z,3.60
2023-09-27T21:23:25.681Z,4.70
2023-09-27T21:25:57.568Z,4.10
2023-09-27T21:28:29.964Z,3.70
2023-09-27T21:31:05.706Z,4.10
2023-09-27T21:33:37.778Z,4.30
2023-09-27T21:36:10.788Z,3.90
2023-09-27T21:38:42.557Z,3.80
2023-09-27T21:41:14.910Z,4.60
2023-09-27T21:43:46.659Z,3.80
2023-09-27T21:46:20.116Z,4.70
2023-09-27T21:48:53.141Z,4.20
2023-09-27T21:51:25.168Z,4.50
2023-09-27T21:53:57.161Z,3.70
2023-09-27T21:56:28.982Z,4.00
2023-09-27T21:59:00.985Z,3.80
2023-09-27T22:01:32.928Z,4.20
2023-09-27T22:04:06.929Z,4.70
2023-09-27T22:06:38.921Z,3.80
2023-09-27T22:09:11.577Z,4.20
2023-09-27T22:11:45.355Z,4.00
2023-09-27T22:14:16.976Z,4.50
2023-09-27T22:16:51.135Z,4.10
2023-09-27T22:19:22.955Z,4.40
2023-09-27T22:21:56.803Z,4.80
2023-09-27T22:24:31.617Z,4.00
2023-09-27T22:27:03.795Z,4.40
2023-09-27T22:29:35.676Z,4.50
2023-09-27T22:32:11.222Z,4.40
2023-09-27T22:34:43.172Z,4.20
2023-09-27T22:37:15.258Z,4.20
2023-09-27T22:39:48.071Z,4.00
2023-09-27T22:42:19.983Z,4.70
2023-09-27T22:44:51.581Z,4.10
2023-09-27T22:47:23.401Z,4.00
2023-09-27T22:49:55.432Z,3.40
2023-09-27T22:52:27.313Z,4.30
2023-09-27T22:54:59.872Z,4.60
2023-09-27T22:57:32.145Z,4.40
2023-09-27T23:00:10.761Z,3.70
2023-09-27T23:02:46.469Z,4.30
2023-09-27T23:05:33.554Z,4.30
2023-09-27T23:08:10.736Z,4.20
2023-09-27T23:10:43.770Z,4.20
2023-09-27T23:13:36.061Z,4.80
2023-09-27T23:16:27.172Z,4.30
2023-09-27T23:19:02.417Z,3.70
2023-09-27T23:21:34.921Z,4.30
2023-09-27T23:24:32.144Z,3.80
2023-09-27T23:27:07.715Z,4.40
2023-09-27T23:29:42.140Z,4.00
2023-09-27T23:32:18.833Z,4.20
2023-09-27T23:34:51.179Z,3.90
2023-09-27T23:37:32.324Z,3.90
2023-09-27T23:40:15.131Z,4.30
2023-09-27T23:42:48.409Z,3.80
2023-09-27T23:45:21.375Z,3.70
2023-09-27T23:47:57.515Z,3.70
2023-09-27T23:50:32.288Z,4.20
2023-09-27T23:53:06.713Z,4.30
2023-09-27T23:55:43.058Z,4.50
2023-09-27T23:58:14.745Z,4.70
