createdAt,value
2023-02-15T00:01:51.030Z,102348.78
2023-02-15T00:04:20.213Z,102344.44
2023-02-15T00:06:52.987Z,102341.72
2023-02-15T00:09:21.673Z,102343.44
2023-02-15T00:11:51.981Z,102334.72
2023-02-15T00:14:21.612Z,102334.69
2023-02-15T00:16:49.763Z,102339.09
2023-02-15T00:19:18.339Z,102332.91
2023-02-15T00:21:45.914Z,102331.22
2023-02-15T00:24:14.635Z,102330.38
2023-02-15T00:26:44.712Z,102326.94
2023-02-15T00:29:12.290Z,102326.03
2023-02-15T00:31:39.432Z,102313.78
2023-02-15T00:34:09.015Z,102318.13
2023-02-15T00:36:36.117Z,102316.47
2023-02-15T00:39:03.269Z,102313.91
2023-02-15T00:41:30.288Z,102315.75
2023-02-15T00:43:58.330Z,102315.75
2023-02-15T00:46:25.455Z,102323.75
2023-02-15T00:48:52.535Z,102324.69
2023-02-15T00:51:19.581Z,102317.69
2023-02-15T00:53:46.520Z,102317.75
2023-02-15T00:56:14.490Z,102326.59
2023-02-15T00:58:41.640Z,102326.69
2023-02-15T01:01:12.815Z,102317.09
2023-02-15T01:03:45.070Z,102319.78
2023-02-15T01:06:12.274Z,102305.84
2023-02-15T01:08:39.568Z,102314.59
2023-02-15T01:11:23.456Z,102305.88
2023-02-15T01:13:53.669Z,102308.59
2023-02-15T01:16:21.063Z,102303.31
2023-02-15T01:18:48.266Z,102299.88
2023-02-15T01:21:21.442Z,102298.19
2023-02-15T01:23:48.492Z,102291.19
2023-02-15T01:26:15.954Z,102292.97
2023-02-15T01:28:44.963Z,102290.38
2023-02-15T01:31:16.588Z,102288.66
2023-02-15T01:33:45.648Z,102279.06
2023-02-15T01:36:12.713Z,102279.09
2023-02-15T01:38:41.127Z,102283.50
2023-02-15T01:41:28.319Z,102272.97
2023-02-15T01:44:00.983Z,102267.78
2023-02-15T01:46:47.178Z,102268.72
2023-02-15T01:49:20.791Z,102268.72
2023-02-15T01:51:48.859Z,102260.91
2023-02-15T01:54:25.979Z,102264.44
2023-02-15T01:56:54.031Z,102263.59
2023-02-15T01:59:23.312Z,102254.84
2023-02-15T02:01:52.604Z,102254.00
2023-02-15T02:04:25.915Z,102246.19
2023-02-15T02:06:55.720Z,102248.81
2023-02-15T02:09:22.792Z,102240.09
2023-02-15T02:11:50.399Z,102227.06
2023-02-15T02:14:17.988Z,102230.53
2023-02-15T02:17:15.387Z,102226.16
2023-02-15T02:20:25.195Z,102233.13
2023-02-15T02:23:07.592Z,102225.28
2023-02-15T02:25:53.442Z,102227.94
2023-02-15T02:28:23.515Z,102227.94
2023-02-15T02:31:10.006Z,102229.75
2023-02-15T02:33:58.749Z,102214.97
2023-02-15T02:36:34.168Z,102221.13
2023-02-15T02:39:39.179Z,102214.13
2023-02-15T02:42:37.126Z,102208.03
2023-02-15T02:45:11.119Z,102204.53
2023-02-15T02:47:54.103Z,102201.06
2023-02-15T02:50:27.542Z,102208.09
2023-02-15T02:52:56.569Z,102210.72
2023-02-15T02:55:32.795Z,102204.72
2023-02-15T02:58:04.706Z,102211.69
2023-02-15T03:00:37.237Z,102211.69
2023-02-15T03:03:09.055Z,102196.81
2023-02-15T03:05:41.476Z,102202.94
2023-02-15T03:08:11.964Z,102197.72
2023-02-15T03:10:41.753Z,102201.22
2023-02-15T03:13:09.243Z,102210.00
2023-02-15T03:15:58.077Z,102198.66
2023-02-15T03:18:29.839Z,102194.28
2023-02-15T03:20:57.484Z,102189.06
2023-02-15T03:23:26.528Z,102176.81
2023-02-15T03:25:58.827Z,102176.84
2023-02-15T03:28:37.053Z,102171.63
2023-02-15T03:31:07.062Z,102172.47
2023-02-15T03:33:37.029Z,102159.34
2023-02-15T03:36:11.068Z,102168.94
2023-02-15T03:38:45.194Z,102165.47
2023-02-15T03:41:13.947Z,102159.38
2023-02-15T03:43:52.918Z,102163.81
2023-02-15T03:46:29.208Z,102168.19
2023-02-15T03:48:59.572Z,102168.19
2023-02-15T03:51:36.064Z,102169.09
2023-02-15T03:54:06.180Z,102166.44
2023-02-15T03:56:35.421Z,102165.56
2023-02-15T03:59:21.184Z,102166.44
2023-02-15T04:02:11.016Z,102160.31
2023-02-15T04:04:39.809Z,102157.72
2023-02-15T04:07:08.783Z,102154.22
2023-02-15T04:09:56.119Z,102146.34
2023-02-15T04:12:23.196Z,102157.72
2023-02-15T04:15:08.651Z,102158.63
2023-02-15T04:17:37.483Z,102141.19
2023-02-15T04:20:38.084Z,102147.34
2023-02-15T04:23:29.621Z,102143.03
2023-02-15T04:25:56.310Z,102138.72
2023-02-15T04:28:23.158Z,102132.50
2023-02-15T04:30:50.182Z,102133.34
2023-02-15T04:33:17.070Z,102135.06
2023-02-15T04:35:46.177Z,102121.94
2023-02-15T04:38:12.954Z,102112.31
2023-02-15T04:40:39.765Z,102125.41
2023-02-15T04:43:06.536Z,102124.59
2023-02-15T04:45:33.335Z,102110.59
2023-02-15T04:48:04.389Z,102105.34
2023-02-15T04:50:34.351Z,102101.00
2023-02-15T04:53:01.065Z,102102.72
2023-02-15T04:55:28.037Z,102105.31
2023-02-15T04:57:54.965Z,102092.25
2023-02-15T05:00:21.904Z,102100.09
2023-02-15T05:02:48.868Z,102096.63
2023-02-15T05:05:16.272Z,102087.91
2023-02-15T05:07:43.222Z,102104.53
2023-02-15T05:10:10.413Z,102090.56
2023-02-15T05:12:37.253Z,102079.22
2023-02-15T05:15:06.282Z,102084.47
2023-02-15T05:17:33.232Z,102078.41
2023-02-15T05:20:00.363Z,102074.91
2023-02-15T05:22:27.139Z,102072.28
2023-02-15T05:25:14.473Z,102083.63
2023-02-15T05:28:04.414Z,102077.53
2023-02-15T05:30:34.854Z,102076.66
2023-02-15T05:33:05.557Z,102086.25
2023-02-15T05:35:38.577Z,102090.63
2023-02-15T05:38:05.416Z,102084.53
2023-02-15T05:41:13.263Z,102080.16
2023-02-15T05:44:01.501Z,102074.97
2023-02-15T05:46:28.581Z,102076.69
2023-02-15T05:49:07.454Z,102066.19
2023-02-15T05:51:36.477Z,102063.56
2023-02-15T05:54:03.232Z,102067.94
2023-02-15T05:56:30.090Z,102065.34
2023-02-15T05:59:00.112Z,102059.22
2023-02-15T06:01:26.929Z,102061.84
2023-02-15T06:03:54.112Z,102053.16
2023-02-15T06:06:21.304Z,102053.19
2023-02-15T06:08:48.037Z,102052.28
2023-02-15T06:11:18.046Z,102058.41
2023-02-15T06:13:44.939Z,102057.56
2023-02-15T06:16:12.105Z,102063.66
2023-02-15T06:18:38.947Z,102059.28
2023-02-15T06:21:05.830Z,102052.34
2023-02-15T06:23:32.739Z,102054.06
2023-02-15T06:25:59.623Z,102050.50
2023-02-15T06:28:35.119Z,102045.28
2023-02-15T06:31:06.991Z,102044.41
2023-02-15T06:33:40.317Z,102039.16
2023-02-15T06:36:09.875Z,102038.25
2023-02-15T06:38:39.798Z,102046.13
2023-02-15T06:41:06.745Z,102038.25
2023-02-15T06:43:36.640Z,102041.72
2023-02-15T06:46:09.108Z,102051.31
2023-02-15T06:48:36.371Z,102047.84
2023-02-15T06:51:06.165Z,102047.81
2023-02-15T06:53:33.081Z,102045.22
2023-02-15T06:56:10.132Z,102043.47
2023-02-15T06:58:41.078Z,102043.50
2023-02-15T07:01:12.537Z,102048.72
2023-02-15T07:03:43.857Z,102040.88
2023-02-15T07:06:38.327Z,102052.22
2023-02-15T07:09:07.916Z,102044.38
2023-02-15T07:11:53.554Z,102047.06
2023-02-15T07:14:20.299Z,102046.16
2023-02-15T07:16:47.069Z,102047.88
2023-02-15T07:19:14.079Z,102035.63
2023-02-15T07:21:40.749Z,102033.91
2023-02-15T07:24:07.511Z,102035.66
2023-02-15T07:26:34.720Z,102034.75
2023-02-15T07:29:01.813Z,102021.66
2023-02-15T07:31:28.637Z,102023.38
2023-02-15T07:33:55.310Z,102018.09
2023-02-15T07:36:22.017Z,102023.31
2023-02-15T07:38:48.827Z,102016.34
2023-02-15T07:41:16.583Z,102014.59
2023-02-15T07:43:45.479Z,102009.31
2023-02-15T07:46:14.837Z,102004.91
2023-02-15T07:48:42.091Z,102006.66
2023-02-15T07:51:10.328Z,101994.41
2023-02-15T07:53:38.173Z,101991.75
2023-02-15T07:56:07.689Z,101987.38
2023-02-15T07:58:53.880Z,101990.91
2023-02-15T08:01:31.742Z,101995.25
2023-02-15T08:04:01.885Z,101985.63
2023-02-15T08:06:31.149Z,101990.84
2023-02-15T08:08:57.996Z,101984.72
2023-02-15T08:11:37.674Z,101991.69
2023-02-15T08:14:21.700Z,101987.31
2023-02-15T08:16:53.353Z,101982.03
2023-02-15T08:19:26.024Z,101985.53
2023-02-15T08:21:59.211Z,101986.38
2023-02-15T08:24:33.355Z,101992.50
2023-02-15T08:27:00.341Z,101982.88
2023-02-15T08:29:31.796Z,101996.00
2023-02-15T08:32:05.695Z,101987.31
2023-02-15T08:34:34.767Z,101977.69
2023-02-15T08:37:01.847Z,101978.56
2023-02-15T08:39:28.558Z,101980.31
2023-02-15T08:41:55.609Z,101975.97
2023-02-15T08:44:22.372Z,101971.63
2023-02-15T08:46:50.151Z,101973.25
2023-02-15T08:49:22.233Z,101967.97
2023-02-15T08:51:49.836Z,101958.41
2023-02-15T08:54:21.914Z,101956.63
2023-02-15T08:56:49.032Z,101951.31
2023-02-15T08:59:20.935Z,101953.84
2023-02-15T09:01:48.949Z,101957.41
2023-02-15T09:04:16.905Z,101955.75
2023-02-15T09:06:47.642Z,101954.00
2023-02-15T09:09:15.778Z,101954.91
2023-02-15T09:11:44.352Z,101945.31
2023-02-15T09:14:14.629Z,101962.69
2023-02-15T09:16:50.936Z,101951.34
2023-02-15T09:19:19.140Z,101955.66
2023-02-15T09:21:46.296Z,101950.31
2023-02-15T09:24:17.496Z,101946.84
2023-02-15T09:26:46.416Z,101952.06
2023-02-15T09:29:14.381Z,101961.63
2023-02-15T09:31:45.385Z,101961.63
2023-02-15T09:34:22.183Z,101958.97
2023-02-15T09:36:52.334Z,101963.28
2023-02-15T09:39:29.121Z,101957.94
2023-02-15T09:42:14.145Z,101954.38
2023-02-15T09:45:04.528Z,101963.06
2023-02-15T09:47:44.779Z,101958.66
2023-02-15T09:50:32.499Z,101958.56
2023-02-15T09:53:07.879Z,101959.50
2023-02-15T09:55:54.567Z,101944.41
2023-02-15T09:58:44.385Z,101941.72
2023-02-15T10:01:26.002Z,101938.91
2023-02-15T10:04:05.209Z,101932.63
2023-02-15T10:07:05.988Z,101932.47
2023-02-15T10:09:59.108Z,101932.47
2023-02-15T10:13:03.381Z,101930.75
2023-02-15T10:16:15.281Z,101930.72
2023-02-15T10:18:42.983Z,101929.59
2023-02-15T10:21:43.730Z,101925.91
2023-02-15T10:24:27.145Z,101925.13
2023-02-15T10:26:56.855Z,101920.94
2023-02-15T10:29:41.447Z,101914.66
2023-02-15T10:32:27.270Z,101908.41
2023-02-15T10:35:06.158Z,101912.06
2023-02-15T10:37:45.867Z,101906.88
2023-02-15T10:40:50.596Z,101903.22
2023-02-15T10:43:40.218Z,101903.94
2023-02-15T10:46:13.200Z,101905.75
2023-02-15T10:48:53.473Z,101894.50
2023-02-15T10:51:40.437Z,101897.88
2023-02-15T10:54:19.319Z,101887.22
2023-02-15T10:56:49.354Z,101890.53
2023-02-15T10:59:30.114Z,101886.22
2023-02-15T11:02:21.045Z,101885.22
2023-02-15T11:04:59.760Z,101884.47
2023-02-15T11:07:34.952Z,101871.16
2023-02-15T11:10:03.273Z,101870.88
2023-02-15T11:12:30.755Z,101870.97
2023-02-15T11:15:28.057Z,101873.34
2023-02-15T11:18:00.233Z,101868.03
2023-02-15T11:20:31.976Z,101864.47
2023-02-15T11:22:59.331Z,101867.09
2023-02-15T11:25:34.982Z,101860.97
2023-02-15T11:28:04.981Z,101866.03
2023-02-15T11:30:44.812Z,101865.22
2023-02-15T11:33:24.121Z,101860.72
2023-02-15T11:36:14.985Z,101849.03
2023-02-15T11:38:44.584Z,101847.84
2023-02-15T11:41:13.448Z,101838.03
2023-02-15T11:43:55.999Z,101842.53
2023-02-15T11:46:23.116Z,101841.00
2023-02-15T11:48:50.206Z,101829.72
2023-02-15T11:51:22.128Z,101835.47
2023-02-15T11:53:50.880Z,101838.63
2023-02-15T11:56:20.073Z,101834.38
2023-02-15T11:58:53.474Z,101827.03
2023-02-15T12:01:45.289Z,101838.53
2023-02-15T12:04:44.475Z,101840.88
2023-02-15T12:07:29.891Z,101833.69
2023-02-15T12:10:14.949Z,101836.28
2023-02-15T12:12:41.913Z,101823.19
2023-02-15T12:15:10.350Z,101820.97
2023-02-15T12:17:40.694Z,101815.56
2023-02-15T12:20:23.171Z,101813.31
2023-02-15T12:22:55.118Z,101803.28
2023-02-15T12:25:30.983Z,101813.28
2023-02-15T12:27:57.676Z,101799.47
2023-02-15T12:30:31.982Z,101799.44
2023-02-15T12:33:03.834Z,101786.56
2023-02-15T12:35:33.145Z,101788.69
2023-02-15T12:38:06.509Z,101781.78
2023-02-15T12:40:35.080Z,101776.41
2023-02-15T12:43:09.683Z,101777.06
2023-02-15T12:45:38.430Z,101775.00
2023-02-15T12:48:15.119Z,101771.44
2023-02-15T12:50:43.319Z,101766.63
2023-02-15T12:53:20.223Z,101769.50
2023-02-15T12:55:55.251Z,101763.41
2023-02-15T12:58:26.360Z,101765.38
2023-02-15T13:01:09.666Z,101760.31
2023-02-15T13:03:37.038Z,101756.13
2023-02-15T13:06:08.438Z,101739.94
2023-02-15T13:08:40.771Z,101741.38
2023-02-15T13:11:12.356Z,101736.59
2023-02-15T13:13:54.590Z,101729.13
2023-02-15T13:16:31.240Z,101717.41
2023-02-15T13:18:58.937Z,101726.25
2023-02-15T13:21:33.949Z,101712.03
2023-02-15T13:24:07.110Z,101705.81
2023-02-15T13:26:35.986Z,101705.13
2023-02-15T13:29:30.227Z,101705.28
2023-02-15T13:32:09.129Z,101700.38
2023-02-15T13:34:37.554Z,101692.66
2023-02-15T13:37:17.669Z,101694.97
2023-02-15T13:39:56.463Z,101688.22
2023-02-15T13:42:32.061Z,101693.84
2023-02-15T13:45:31.624Z,101688.38
2023-02-15T13:48:22.267Z,101682.34
2023-02-15T13:50:51.932Z,101679.03
2023-02-15T13:53:40.256Z,101681.19
2023-02-15T13:56:15.302Z,101678.09
2023-02-15T13:59:05.172Z,101676.72
2023-02-15T14:01:40.829Z,101685.63
2023-02-15T14:04:23.428Z,101689.25
2023-02-15T14:06:59.461Z,101692.31
2023-02-15T14:09:44.744Z,101689.59
2023-02-15T14:12:24.910Z,101689.16
2023-02-15T14:15:23.647Z,101688.66
2023-02-15T14:18:28.368Z,101685.56
2023-02-15T14:21:02.231Z,101686.25
2023-02-15T14:23:43.623Z,101687.00
2023-02-15T14:26:16.313Z,101679.22
2023-02-15T14:29:04.525Z,101683.69
2023-02-15T14:31:42.247Z,101682.69
2023-02-15T14:34:30.240Z,101671.25
2023-02-15T14:36:59.722Z,101669.91
2023-02-15T14:39:58.262Z,101665.25
2023-02-15T14:42:32.128Z,101659.88
2023-02-15T14:45:20.568Z,101662.25
2023-02-15T14:47:59.198Z,101665.50
2023-02-15T14:50:32.210Z,101670.09
2023-02-15T14:53:17.778Z,101657.34
2023-02-15T14:55:44.676Z,101653.25
2023-02-15T14:58:13.390Z,101659.75
2023-02-15T15:00:45.886Z,101658.91
2023-02-15T15:03:22.935Z,101656.44
2023-02-15T15:05:54.992Z,101652.13
2023-02-15T15:08:39.077Z,101648.25
2023-02-15T15:11:44.002Z,101642.66
2023-02-15T15:14:32.543Z,101646.25
2023-02-15T15:17:12.062Z,101646.19
2023-02-15T15:19:52.040Z,101648.56
2023-02-15T15:22:26.776Z,101655.25
2023-02-15T15:24:57.614Z,101654.31
2023-02-15T15:27:46.455Z,101653.44
2023-02-15T15:30:36.508Z,101658.13
2023-02-15T15:33:32.937Z,101658.03
2023-02-15T15:36:26.964Z,101652.31
2023-02-15T15:39:33.549Z,101660.44
2023-02-15T15:42:35.535Z,101658.63
2023-02-15T15:45:24.506Z,101661.53
2023-02-15T15:48:07.330Z,101655.63
2023-02-15T15:50:44.624Z,101649.53
2023-02-15T15:53:20.857Z,101651.50
2023-02-15T15:55:48.820Z,101656.41
2023-02-15T15:58:18.181Z,101650.56
2023-02-15T16:00:48.684Z,101650.88
2023-02-15T16:03:17.393Z,101652.19
2023-02-15T16:05:49.371Z,101646.25
2023-02-15T16:08:29.349Z,101648.53
2023-02-15T16:10:56.380Z,101654.97
2023-02-15T16:13:26.758Z,101650.50
2023-02-15T16:15:55.470Z,101642.28
2023-02-15T16:18:26.174Z,101635.88
2023-02-15T16:20:58.372Z,101636.63
2023-02-15T16:23:37.414Z,101634.16
2023-02-15T16:26:15.121Z,101624.72
2023-02-15T16:28:50.111Z,101617.19
2023-02-15T16:31:17.589Z,101626.47
2023-02-15T16:33:48.382Z,101627.50
2023-02-15T16:36:21.277Z,101629.75
2023-02-15T16:39:08.109Z,101623.00
2023-02-15T16:44:33.995Z,101620.94
2023-02-15T16:47:13.248Z,101626.00
2023-02-15T16:50:33.343Z,101620.81
2023-02-15T16:53:02.623Z,101618.28
2023-02-15T16:55:36.846Z,101623.59
2023-02-15T16:58:08.692Z,101621.84
2023-02-15T17:00:37.747Z,101637.00
2023-02-15T17:03:11.635Z,101637.59
2023-02-15T17:05:48.269Z,101637.22
2023-02-15T17:08:36.469Z,101635.75
2023-02-15T17:11:34.817Z,101635.22
2023-02-15T17:14:15.869Z,101639.72
2023-02-15T17:16:50.189Z,101626.78
2023-02-15T17:19:55.648Z,101624.44
2023-02-15T17:22:25.267Z,101620.09
2023-02-15T17:24:59.984Z,101618.25
2023-02-15T17:27:29.440Z,101617.63
2023-02-15T17:30:01.154Z,101628.66
2023-02-15T17:32:32.442Z,101621.81
2023-02-15T17:35:09.558Z,101623.59
2023-02-15T17:37:39.239Z,101615.75
2023-02-15T17:40:19.625Z,101618.53
2023-02-15T17:42:46.449Z,101624.81
2023-02-15T17:45:15.362Z,101617.06
2023-02-15T17:47:43.377Z,101622.34
2023-02-15T17:50:20.453Z,101627.78
2023-02-15T17:52:47.849Z,101618.22
2023-02-15T17:55:36.125Z,101614.88
2023-02-15T17:58:08.862Z,101628.91
2023-02-15T18:00:57.931Z,101622.22
2023-02-15T18:03:44.506Z,101615.34
2023-02-15T18:06:32.610Z,101614.59
2023-02-15T18:09:18.542Z,101620.06
2023-02-15T18:11:48.882Z,101616.94
2023-02-15T18:14:16.041Z,101617.09
2023-02-15T18:16:45.811Z,101616.25
2023-02-15T18:19:21.844Z,101613.72
2023-02-15T18:21:49.072Z,101621.53
2023-02-15T18:24:26.283Z,101611.97
2023-02-15T18:26:54.904Z,101616.47
2023-02-15T18:29:24.654Z,101600.84
2023-02-15T18:31:59.988Z,101609.75
2023-02-15T18:35:00.740Z,101609.84
2023-02-15T18:37:30.258Z,101598.66
2023-02-15T18:39:58.168Z,101605.69
2023-02-15T18:42:36.876Z,101604.00
2023-02-15T18:45:22.274Z,101604.13
2023-02-15T18:47:49.402Z,101601.44
2023-02-15T18:50:20.663Z,101608.53
2023-02-15T18:52:48.960Z,101591.94
2023-02-15T18:55:21.442Z,101587.59
2023-02-15T18:57:49.362Z,101589.28
2023-02-15T19:00:18.884Z,101587.69
2023-02-15T19:02:50.902Z,101580.78
2023-02-15T19:05:20.654Z,101587.00
2023-02-15T19:07:48.785Z,101583.63
2023-02-15T19:10:19.753Z,101589.03
2023-02-15T19:12:48.299Z,101582.81
2023-02-15T19:15:26.708Z,101575.69
2023-02-15T19:17:56.707Z,101574.91
2023-02-15T19:20:31.656Z,101574.44
2023-02-15T19:22:59.436Z,101579.72
2023-02-15T19:25:28.824Z,101573.72
2023-02-15T19:27:57.603Z,101572.88
2023-02-15T19:30:30.285Z,101564.13
2023-02-15T19:32:58.181Z,101569.50
2023-02-15T19:35:32.432Z,101564.66
2023-02-15T19:38:07.905Z,101567.31
2023-02-15T19:40:37.952Z,101556.94
2023-02-15T19:43:19.398Z,101555.94
2023-02-15T19:45:46.838Z,101547.94
2023-02-15T19:48:14.934Z,101560.94
2023-02-15T19:50:43.798Z,101554.00
2023-02-15T19:53:24.261Z,101546.22
2023-02-15T19:55:52.349Z,101537.50
2023-02-15T19:58:22.269Z,101538.38
2023-02-15T20:00:52.559Z,101544.41
2023-02-15T20:06:54.586Z,101529.84
2023-02-15T20:09:45.704Z,101517.75
2023-02-15T20:12:39.746Z,101512.53
2023-02-15T20:15:44.086Z,101521.38
2023-02-15T20:18:33.207Z,101518.66
2023-02-15T20:21:26.071Z,101504.78
2023-02-15T20:24:18.882Z,101512.72
2023-02-15T20:26:46.152Z,101510.09
2023-02-15T20:29:16.959Z,101500.63
2023-02-15T20:31:44.305Z,101498.00
2023-02-15T20:34:11.848Z,101497.09
2023-02-15T20:36:41.891Z,101504.13
2023-02-15T20:39:18.838Z,101498.06
2023-02-15T20:41:49.960Z,101491.09
2023-02-15T20:44:30.957Z,101504.28
2023-02-15T20:47:07.818Z,101499.06
2023-02-15T20:49:38.629Z,101502.84
2023-02-15T20:52:18.304Z,101501.56
2023-02-15T20:54:48.583Z,101506.59
2023-02-15T20:57:18.669Z,101501.25
2023-02-15T20:59:45.853Z,101499.50
2023-02-15T21:02:34.508Z,101501.09
2023-02-15T21:05:02.092Z,101503.72
2023-02-15T21:07:29.264Z,101496.69
2023-02-15T21:09:56.386Z,101502.78
2023-02-15T21:12:26.034Z,101505.56
2023-02-15T21:14:58.156Z,101508.34
2023-02-15T21:17:27.702Z,101505.75
2023-02-15T21:19:55.048Z,101494.44
2023-02-15T21:22:28.388Z,101488.28
2023-02-15T21:24:55.526Z,101486.59
2023-02-15T21:27:22.744Z,101491.88
2023-02-15T21:29:53.412Z,101492.81
2023-02-15T21:32:23.253Z,101500.88
2023-02-15T21:34:50.364Z,101500.03
2023-02-15T21:37:28.578Z,101492.06
2023-02-15T21:39:55.672Z,101495.59
2023-02-15T21:42:41.344Z,101501.75
2023-02-15T21:45:37.084Z,101507.94
2023-02-15T21:48:04.291Z,101507.09
2023-02-15T21:50:50.105Z,101502.00
2023-02-15T21:53:46.051Z,101496.06
2023-02-15T21:56:16.653Z,101503.88
2023-02-15T21:58:43.814Z,101502.19
2023-02-15T22:01:21.159Z,101511.78
2023-02-15T22:03:48.715Z,101505.69
2023-02-15T22:06:15.649Z,101498.63
2023-02-15T22:08:45.496Z,101495.94
2023-02-15T22:11:22.792Z,101496.00
2023-02-15T22:13:50.384Z,101496.94
2023-02-15T22:16:21.982Z,101500.44
2023-02-15T22:18:51.463Z,101491.81
2023-02-15T22:21:19.386Z,101491.84
2023-02-15T22:23:50.334Z,101495.28
2023-02-15T22:26:27.583Z,101491.91
2023-02-15T22:28:54.685Z,101493.72
2023-02-15T22:31:22.853Z,101488.53
2023-02-15T22:33:54.805Z,101480.59
2023-02-15T22:36:27.158Z,101484.03
2023-02-15T22:38:57.778Z,101479.69
2023-02-15T22:41:26.056Z,101476.31
2023-02-15T22:43:53.339Z,101484.19
2023-02-15T22:46:24.288Z,101476.22
2023-02-15T22:48:53.933Z,101481.56
2023-02-15T22:51:24.019Z,101482.47
2023-02-15T22:53:52.502Z,101468.53
2023-02-15T22:56:23.392Z,101478.09
2023-02-15T22:58:50.720Z,101476.47
2023-02-15T23:01:28.050Z,101476.63
2023-02-15T23:03:55.173Z,101471.38
2023-02-15T23:06:22.251Z,101470.44
2023-02-15T23:08:49.322Z,101461.75
2023-02-15T23:11:17.268Z,101458.25
2023-02-15T23:13:44.364Z,101464.44
2023-02-15T23:16:15.307Z,101465.25
2023-02-15T23:18:44.862Z,101460.09
2023-02-15T23:21:24.207Z,101465.31
2023-02-15T23:23:54.296Z,101460.94
2023-02-15T23:26:26.293Z,101460.88
2023-02-15T23:28:54.887Z,101469.63
2023-02-15T23:31:31.882Z,101467.84
2023-02-15T23:34:11.091Z,101467.06
2023-02-15T23:36:39.400Z,101467.97
2023-02-15T23:39:34.236Z,101462.72
2023-02-15T23:42:04.380Z,101467.97
2023-02-15T23:44:31.698Z,101465.44
2023-02-15T23:46:59.366Z,101474.13
2023-02-15T23:49:29.159Z,101472.38
2023-02-15T23:52:02.571Z,101464.56
2023-02-15T23:54:33.997Z,101466.25
2023-02-15T23:57:02.365Z,101467.25
2023-02-15T23:59:31.369Z,101474.28
