createdAt,value
2019-05-01T00:00:42.046Z,78.91
2019-05-01T00:01:42.025Z,78.91
2019-05-01T00:02:42.013Z,78.91
2019-05-01T00:03:42.091Z,78.81
2019-05-01T00:04:41.977Z,78.81
2019-05-01T00:05:41.951Z,79.00
2019-05-01T00:06:41.950Z,79.19
2019-05-01T00:07:41.937Z,79.00
2019-05-01T00:08:41.898Z,79.28
2019-05-01T00:09:41.887Z,78.81
2019-05-01T00:10:41.870Z,78.91
2019-05-01T00:11:41.849Z,78.91
2019-05-01T00:12:41.849Z,79.38
2019-05-01T00:13:41.820Z,79.38
2019-05-01T00:14:41.793Z,79.38
2019-05-01T00:15:41.785Z,79.66
2019-05-01T00:16:41.758Z,79.19
2019-05-01T00:17:41.741Z,79.38
2019-05-01T00:18:41.726Z,79.28
2019-05-01T00:19:41.723Z,79.28
2019-05-01T00:20:41.691Z,79.19
2019-05-01T00:21:41.675Z,79.38
2019-05-01T00:22:41.681Z,79.28
2019-05-01T00:23:41.637Z,79.38
2019-05-01T00:24:41.654Z,79.10
2019-05-01T00:25:41.603Z,79.19
2019-05-01T00:26:41.589Z,79.10
2019-05-01T00:27:41.571Z,79.00
2019-05-01T00:28:41.547Z,79.47
2019-05-01T00:29:41.527Z,79.38
2019-05-01T00:30:41.522Z,79.38
2019-05-01T00:31:41.499Z,79.57
2019-05-01T00:32:41.472Z,79.38
2019-05-01T00:33:41.463Z,79.66
2019-05-01T00:34:41.513Z,79.95
2019-05-01T00:35:41.424Z,80.14
2019-05-01T00:36:41.407Z,80.24
2019-05-01T00:37:41.393Z,80.24
2019-05-01T00:38:41.399Z,80.14
2019-05-01T00:39:41.349Z,79.76
2019-05-01T00:40:41.339Z,79.85
2019-05-01T00:41:41.316Z,80.04
2019-05-01T00:42:41.308Z,80.04
2019-05-01T00:43:41.282Z,79.95
2019-05-01T00:44:41.263Z,79.95
2019-05-01T00:45:41.260Z,79.95
2019-05-01T00:46:41.231Z,80.24
2019-05-01T00:47:41.217Z,79.95
2019-05-01T00:48:41.188Z,79.95
2019-05-01T00:49:41.172Z,80.04
2019-05-01T00:50:41.174Z,80.33
2019-05-01T00:51:41.138Z,80.24
2019-05-01T00:52:41.124Z,80.33
2019-05-01T00:53:41.103Z,80.52
2019-05-01T00:54:41.145Z,80.62
2019-05-01T00:55:41.270Z,80.33
2019-05-01T00:56:41.062Z,80.52
2019-05-01T00:57:41.092Z,80.52
2019-05-01T00:58:41.012Z,80.90
2019-05-01T00:59:40.992Z,80.99
2019-05-01T01:00:43.155Z,80.80
2019-05-01T01:01:40.967Z,80.62
2019-05-01T01:02:40.941Z,80.62
2019-05-01T01:03:40.926Z,80.52
2019-05-01T01:04:40.911Z,80.62
2019-05-01T01:05:40.895Z,80.80
2019-05-01T01:06:40.868Z,80.62
2019-05-01T01:07:40.847Z,80.71
2019-05-01T01:08:40.840Z,80.52
2019-05-01T01:09:40.834Z,80.43
2019-05-01T01:10:40.798Z,80.62
2019-05-01T01:11:40.794Z,80.80
2019-05-01T01:12:40.768Z,80.80
2019-05-01T01:13:40.749Z,80.71
2019-05-01T01:14:40.738Z,80.71
2019-05-01T01:15:40.712Z,81.09
2019-05-01T01:16:40.689Z,81.09
2019-05-01T01:17:40.681Z,80.90
2019-05-01T01:18:40.661Z,81.09
2019-05-01T01:19:40.641Z,80.90
2019-05-01T01:20:40.646Z,81.24
2019-05-01T01:21:40.619Z,81.24
2019-05-01T01:22:40.601Z,81.14
2019-05-01T01:23:40.568Z,81.37
2019-05-01T01:24:40.560Z,81.47
2019-05-01T01:25:40.533Z,81.62
2019-05-01T01:26:40.515Z,81.43
2019-05-01T01:27:40.490Z,81.94
2019-05-01T01:28:40.483Z,81.62
2019-05-01T01:29:40.458Z,81.71
2019-05-01T01:30:40.447Z,81.71
2019-05-01T01:31:40.474Z,81.81
2019-05-01T01:32:40.409Z,81.62
2019-05-01T01:33:40.513Z,82.09
2019-05-01T01:34:40.464Z,81.99
2019-05-01T01:35:40.450Z,81.81
2019-05-01T01:36:40.406Z,81.81
2019-05-01T01:37:40.313Z,81.62
2019-05-01T01:38:40.298Z,81.81
2019-05-01T01:39:40.281Z,81.71
2019-05-01T01:40:40.258Z,81.71
2019-05-01T01:41:40.251Z,81.71
2019-05-01T01:42:40.225Z,81.81
2019-05-01T01:43:40.212Z,81.81
2019-05-01T01:44:40.196Z,81.81
2019-05-01T01:45:40.170Z,81.62
2019-05-01T01:46:40.216Z,82.09
2019-05-01T01:47:40.137Z,81.71
2019-05-01T01:48:40.122Z,81.90
2019-05-01T01:49:40.099Z,81.90
2019-05-01T01:50:40.086Z,82.09
2019-05-01T01:51:40.069Z,82.09
2019-05-01T01:52:40.047Z,82.09
2019-05-01T01:53:40.028Z,82.09
2019-05-01T01:54:40.027Z,82.18
2019-05-01T01:55:39.991Z,82.28
2019-05-01T01:56:39.976Z,82.18
2019-05-01T01:57:39.957Z,82.18
2019-05-01T01:58:39.954Z,82.28
2019-05-01T01:59:39.932Z,82.09
2019-05-01T02:00:39.902Z,82.09
2019-05-01T02:01:39.882Z,82.09
2019-05-01T02:02:39.862Z,82.09
2019-05-01T02:03:39.854Z,82.09
2019-05-01T02:04:39.846Z,81.81
2019-05-01T02:05:39.818Z,82.75
2019-05-01T02:06:39.913Z,82.75
2019-05-01T02:07:39.774Z,82.47
2019-05-01T02:08:39.770Z,82.75
2019-05-01T02:09:39.741Z,82.66
2019-05-01T02:10:42.833Z,82.66
2019-05-01T02:11:39.744Z,82.66
2019-05-01T02:12:39.688Z,82.66
2019-05-01T02:13:39.674Z,82.37
2019-05-01T02:14:39.652Z,82.47
2019-05-01T02:15:39.636Z,82.66
2019-05-01T02:16:39.619Z,82.28
2019-05-01T02:17:39.595Z,82.37
2019-05-01T02:18:39.598Z,82.28
2019-05-01T02:19:39.564Z,82.85
2019-05-01T02:20:39.542Z,82.85
2019-05-01T02:21:39.537Z,82.85
2019-05-01T02:22:39.749Z,82.85
2019-05-01T02:23:39.486Z,82.66
2019-05-01T02:24:39.465Z,82.66
2019-05-01T02:25:39.501Z,82.75
2019-05-01T02:26:39.434Z,82.85
2019-05-01T02:27:39.411Z,82.85
2019-05-01T02:28:39.401Z,82.94
2019-05-01T02:29:39.383Z,83.04
2019-05-01T02:30:39.359Z,82.85
2019-05-01T02:31:39.339Z,82.85
2019-05-01T02:32:39.325Z,83.13
2019-05-01T02:33:39.306Z,83.13
2019-05-01T02:34:39.288Z,83.23
2019-05-01T02:35:39.272Z,83.32
2019-05-01T02:36:39.255Z,83.23
2019-05-01T02:37:39.237Z,83.32
2019-05-01T02:38:39.214Z,83.42
2019-05-01T02:39:39.196Z,83.32
2019-05-01T02:40:39.180Z,83.23
2019-05-01T02:41:41.493Z,83.42
2019-05-01T02:42:39.137Z,83.42
2019-05-01T02:43:39.117Z,83.61
2019-05-01T02:44:39.110Z,83.23
2019-05-01T02:45:39.085Z,83.42
2019-05-01T02:46:39.082Z,83.42
2019-05-01T02:47:39.050Z,83.42
2019-05-01T02:48:39.031Z,83.23
2019-05-01T02:49:39.017Z,83.13
2019-05-01T02:50:38.998Z,83.32
2019-05-01T02:51:38.985Z,83.70
2019-05-01T02:52:38.959Z,83.75
2019-05-01T02:53:38.947Z,83.56
2019-05-01T02:54:38.937Z,83.70
2019-05-01T02:55:38.908Z,83.56
2019-05-01T02:56:38.883Z,83.94
2019-05-01T02:57:38.886Z,83.89
2019-05-01T02:58:38.855Z,83.80
2019-05-01T02:59:38.831Z,83.85
2019-05-01T03:00:38.815Z,83.66
2019-05-01T03:01:47.175Z,83.66
2019-05-01T03:02:38.809Z,83.56
2019-05-01T03:03:38.759Z,83.75
2019-05-01T03:04:38.740Z,83.56
2019-05-01T03:05:38.747Z,83.75
2019-05-01T03:06:38.705Z,83.94
2019-05-01T03:07:38.684Z,83.80
2019-05-01T03:08:38.665Z,83.94
2019-05-01T03:09:38.649Z,83.85
2019-05-01T03:10:38.677Z,83.98
2019-05-01T03:11:38.612Z,83.98
2019-05-01T03:12:38.591Z,84.04
2019-05-01T03:13:38.575Z,84.04
2019-05-01T03:14:38.555Z,83.75
2019-05-01T03:15:38.538Z,83.94
2019-05-01T03:16:38.522Z,84.27
2019-05-01T03:17:38.501Z,84.13
2019-05-01T03:18:38.485Z,83.85
2019-05-01T03:19:38.470Z,83.94
2019-05-01T03:20:38.473Z,83.94
2019-05-01T03:21:38.428Z,84.04
2019-05-01T03:22:38.408Z,83.75
2019-05-01T03:23:38.391Z,84.32
2019-05-01T03:24:38.378Z,84.04
2019-05-01T03:25:38.364Z,84.61
2019-05-01T03:26:38.341Z,84.61
2019-05-01T03:27:38.320Z,84.42
2019-05-01T03:28:38.380Z,84.70
2019-05-01T03:29:38.299Z,84.70
2019-05-01T03:30:38.263Z,84.61
2019-05-01T03:31:38.243Z,84.80
2019-05-01T03:32:38.241Z,84.51
2019-05-01T03:33:38.206Z,84.70
2019-05-01T03:34:38.193Z,84.70
2019-05-01T03:35:38.173Z,84.32
2019-05-01T03:36:38.159Z,84.61
2019-05-01T03:37:38.137Z,84.61
2019-05-01T03:38:38.136Z,84.61
2019-05-01T03:39:38.120Z,84.51
2019-05-01T03:40:38.089Z,84.51
2019-05-01T03:41:38.063Z,84.61
2019-05-01T03:42:38.049Z,84.42
2019-05-01T03:43:38.029Z,84.32
2019-05-01T03:44:38.009Z,84.51
2019-05-01T03:45:37.995Z,84.42
2019-05-01T03:46:37.980Z,84.42
2019-05-01T03:47:37.952Z,84.89
2019-05-01T03:48:37.943Z,84.70
2019-05-01T03:49:37.918Z,84.80
2019-05-01T03:50:37.895Z,84.99
2019-05-01T03:51:37.895Z,84.70
2019-05-01T03:52:37.861Z,84.89
2019-05-01T03:53:37.847Z,84.80
2019-05-01T03:54:37.824Z,84.99
2019-05-01T03:55:37.806Z,84.99
2019-05-01T03:56:37.788Z,85.08
2019-05-01T03:57:37.781Z,85.08
2019-05-01T03:58:37.752Z,85.27
2019-05-01T03:59:37.746Z,84.89
2019-05-01T04:00:37.717Z,85.08
2019-05-01T04:01:37.697Z,85.27
2019-05-01T04:02:37.683Z,85.36
2019-05-01T04:03:37.658Z,85.17
2019-05-01T04:04:37.639Z,85.65
2019-05-01T04:05:37.627Z,85.27
2019-05-01T04:06:37.611Z,85.55
2019-05-01T04:07:37.609Z,85.27
2019-05-01T04:08:37.598Z,85.46
2019-05-01T04:09:37.566Z,84.99
2019-05-01T04:10:37.531Z,85.55
2019-05-01T04:11:37.510Z,85.27
2019-05-01T04:12:37.498Z,84.89
2019-05-01T04:13:37.476Z,85.36
2019-05-01T04:14:39.400Z,85.17
2019-05-01T04:15:37.440Z,85.36
2019-05-01T04:16:37.421Z,85.55
2019-05-01T04:17:37.403Z,85.55
2019-05-01T04:18:37.381Z,85.55
2019-05-01T04:19:37.369Z,85.65
2019-05-01T04:20:37.350Z,85.65
2019-05-01T04:21:37.331Z,85.65
2019-05-01T04:22:37.308Z,85.65
2019-05-01T04:23:37.290Z,85.46
2019-05-01T04:24:37.278Z,85.55
2019-05-01T04:25:37.260Z,85.55
2019-05-01T04:26:37.243Z,85.46
2019-05-01T04:27:37.223Z,85.46
2019-05-01T04:28:37.218Z,85.55
2019-05-01T04:29:37.186Z,85.55
2019-05-01T04:30:37.166Z,85.55
2019-05-01T04:31:37.164Z,85.55
2019-05-01T04:32:51.761Z,85.46
2019-05-01T04:33:37.106Z,85.36
2019-05-01T04:34:37.090Z,85.55
2019-05-01T04:35:37.095Z,85.36
2019-05-01T04:36:37.078Z,85.36
2019-05-01T04:37:37.042Z,85.27
2019-05-01T04:38:37.020Z,85.65
2019-05-01T04:39:37.001Z,85.36
2019-05-01T04:40:36.981Z,85.84
2019-05-01T04:41:36.972Z,85.36
2019-05-01T04:42:36.945Z,85.65
2019-05-01T04:43:36.926Z,85.55
2019-05-01T04:44:36.916Z,85.65
2019-05-01T04:45:36.919Z,85.93
2019-05-01T04:46:36.878Z,85.84
2019-05-01T04:47:36.874Z,85.74
2019-05-01T04:48:36.837Z,85.74
2019-05-01T04:49:36.814Z,85.84
2019-05-01T04:50:36.799Z,85.84
2019-05-01T04:51:36.806Z,85.55
2019-05-01T04:52:36.772Z,85.74
2019-05-01T04:53:36.749Z,86.41
2019-05-01T04:54:36.741Z,85.84
2019-05-01T04:55:36.715Z,85.74
2019-05-01T04:56:36.682Z,85.74
2019-05-01T04:57:36.671Z,85.84
2019-05-01T04:58:36.651Z,85.88
2019-05-01T04:59:36.635Z,86.16
2019-05-01T05:00:36.639Z,86.16
2019-05-01T05:01:36.608Z,85.97
2019-05-01T05:02:36.595Z,85.97
2019-05-01T05:03:36.580Z,86.07
2019-05-01T05:04:36.551Z,85.78
2019-05-01T05:05:36.522Z,85.97
2019-05-01T05:06:36.503Z,85.97
2019-05-01T05:07:36.488Z,86.07
2019-05-01T05:08:36.468Z,85.78
2019-05-01T05:09:36.450Z,85.88
2019-05-01T05:10:36.453Z,86.16
2019-05-01T05:11:36.417Z,86.35
2019-05-01T05:12:36.398Z,86.35
2019-05-01T05:13:36.382Z,86.26
2019-05-01T05:14:36.365Z,86.35
2019-05-01T05:15:36.344Z,86.16
2019-05-01T05:16:36.320Z,86.55
2019-05-01T05:17:36.314Z,86.55
2019-05-01T05:18:36.306Z,86.30
2019-05-01T05:19:36.274Z,86.40
2019-05-01T05:20:36.248Z,86.40
2019-05-01T05:21:36.252Z,86.30
2019-05-01T05:22:36.234Z,86.21
2019-05-01T05:23:36.220Z,86.59
2019-05-01T05:24:36.181Z,86.40
2019-05-01T05:25:36.167Z,86.21
2019-05-01T05:26:36.170Z,86.21
2019-05-01T05:27:36.131Z,86.21
2019-05-01T05:28:36.114Z,86.21
2019-05-01T05:29:36.092Z,86.30
2019-05-01T05:30:36.075Z,86.21
2019-05-01T05:31:36.061Z,86.25
2019-05-01T05:32:36.039Z,86.63
2019-05-01T05:33:36.033Z,86.16
2019-05-01T05:34:36.011Z,86.44
2019-05-01T05:35:35.990Z,86.82
2019-05-01T05:36:35.971Z,86.82
2019-05-01T05:37:35.957Z,86.54
2019-05-01T05:38:35.938Z,86.72
2019-05-01T05:39:35.933Z,86.72
2019-05-01T05:40:35.920Z,86.44
2019-05-01T05:41:35.881Z,86.68
2019-05-01T05:42:35.878Z,86.77
2019-05-01T05:43:35.884Z,86.49
2019-05-01T05:44:35.838Z,86.58
2019-05-01T05:45:35.819Z,86.96
2019-05-01T05:46:35.818Z,87.24
2019-05-01T05:47:35.777Z,87.24
2019-05-01T05:48:35.768Z,87.34
2019-05-01T05:49:35.753Z,86.96
2019-05-01T05:50:35.731Z,87.29
2019-05-01T05:51:35.717Z,87.38
2019-05-01T05:52:35.699Z,87.29
2019-05-01T05:53:35.683Z,87.48
2019-05-01T05:54:35.671Z,87.19
2019-05-01T05:55:35.643Z,87.38
2019-05-01T05:56:35.627Z,87.38
2019-05-01T05:57:35.615Z,87.14
2019-05-01T05:58:35.603Z,87.34
2019-05-01T05:59:35.586Z,87.43
2019-05-01T06:00:35.562Z,86.57
2019-05-01T06:01:35.548Z,86.57
2019-05-01T06:02:35.528Z,86.86
2019-05-01T06:03:35.514Z,86.76
2019-05-01T06:04:35.495Z,86.38
2019-05-01T06:05:35.485Z,86.90
2019-05-01T06:06:35.470Z,86.90
2019-05-01T06:07:35.451Z,86.33
2019-05-01T06:08:35.437Z,86.33
2019-05-01T06:09:35.423Z,86.52
2019-05-01T06:10:35.406Z,86.61
2019-05-01T06:11:35.512Z,86.43
2019-05-01T06:12:37.217Z,86.09
2019-05-01T06:13:35.352Z,86.38
2019-05-01T06:14:35.339Z,86.09
2019-05-01T06:15:36.645Z,86.09
2019-05-01T06:16:35.308Z,86.18
2019-05-01T06:17:35.312Z,86.09
2019-05-01T06:18:39.430Z,85.71
2019-05-01T06:19:35.257Z,85.66
2019-05-01T06:20:37.381Z,86.04
2019-05-01T06:21:35.943Z,85.37
2019-05-01T06:22:35.223Z,86.04
2019-05-01T06:23:35.201Z,85.66
2019-05-01T06:24:35.733Z,85.66
2019-05-01T06:25:35.164Z,85.37
2019-05-01T06:26:37.603Z,85.66
2019-05-01T06:27:35.146Z,85.22
2019-05-01T06:28:35.124Z,85.03
2019-05-01T06:29:35.708Z,84.94
2019-05-01T06:30:35.091Z,85.03
2019-05-01T06:31:35.073Z,84.94
2019-05-01T06:32:35.059Z,85.13
2019-05-01T06:33:44.110Z,84.84
2019-05-01T06:34:35.045Z,84.65
2019-05-01T06:35:38.078Z,84.50
2019-05-01T06:36:35.006Z,84.22
2019-05-01T06:37:34.996Z,84.22
2019-05-01T06:38:36.319Z,83.93
2019-05-01T06:39:34.953Z,84.22
2019-05-01T06:40:34.938Z,83.65
2019-05-01T06:41:42.080Z,83.93
2019-05-01T06:42:34.918Z,83.21
2019-05-01T06:43:34.913Z,83.12
2019-05-01T06:44:39.225Z,82.92
2019-05-01T06:45:34.878Z,82.92
2019-05-01T06:46:35.526Z,82.26
2019-05-01T06:47:38.243Z,82.54
2019-05-01T06:48:34.823Z,82.64
2019-05-01T06:49:34.811Z,82.35
2019-05-01T06:50:37.113Z,82.40
2019-05-01T06:51:34.783Z,82.30
2019-05-01T06:52:34.792Z,81.73
2019-05-01T06:53:36.070Z,81.82
2019-05-01T06:54:34.758Z,81.63
2019-05-01T06:55:34.732Z,81.54
2019-05-01T06:56:34.709Z,81.35
2019-05-01T06:57:38.298Z,81.06
2019-05-01T06:58:34.683Z,81.10
2019-05-01T06:59:34.673Z,80.91
2019-05-01T07:00:34.651Z,80.62
2019-05-01T07:01:34.643Z,80.72
2019-05-01T07:02:35.335Z,80.33
2019-05-01T07:03:34.613Z,80.24
2019-05-01T07:04:37.755Z,79.86
2019-05-01T07:05:34.592Z,79.77
2019-05-01T07:06:34.641Z,79.71
2019-05-01T07:07:34.561Z,79.71
2019-05-01T07:08:37.918Z,79.23
2019-05-01T07:09:34.531Z,79.43
2019-05-01T07:10:43.602Z,79.43
2019-05-01T07:11:34.594Z,79.43
2019-05-01T07:12:34.530Z,79.52
2019-05-01T07:13:35.442Z,79.71
2019-05-01T07:14:34.473Z,79.36
2019-05-01T07:15:34.485Z,79.56
2019-05-01T07:16:38.094Z,78.99
2019-05-01T07:17:34.441Z,78.70
2019-05-01T07:18:34.421Z,78.41
2019-05-01T07:19:35.560Z,78.13
2019-05-01T07:20:34.395Z,78.26
2019-05-01T07:21:34.381Z,78.07
2019-05-01T07:22:37.049Z,77.50
2019-05-01T07:23:34.356Z,77.87
2019-05-01T07:24:34.342Z,77.50
2019-05-01T07:25:34.820Z,77.21
2019-05-01T07:26:34.319Z,76.64
2019-05-01T07:27:34.308Z,76.82
2019-05-01T07:28:36.102Z,76.35
2019-05-01T07:29:34.278Z,76.16
2019-05-01T07:30:34.271Z,75.68
2019-05-01T07:31:34.260Z,75.78
2019-05-01T07:32:36.397Z,75.91
2019-05-01T07:33:34.230Z,75.81
2019-05-01T07:34:34.216Z,75.91
2019-05-01T07:35:36.707Z,76.00
2019-05-01T07:36:34.205Z,75.43
2019-05-01T07:37:34.187Z,75.24
2019-05-01T07:38:38.167Z,75.34
2019-05-01T07:39:34.168Z,74.80
2019-05-01T07:40:34.148Z,75.09
2019-05-01T07:41:37.731Z,74.70
2019-05-01T07:42:34.134Z,74.70
2019-05-01T07:43:34.121Z,74.16
2019-05-01T07:44:35.008Z,74.93
2019-05-01T07:45:34.095Z,74.55
2019-05-01T07:46:34.082Z,74.40
2019-05-01T07:47:34.068Z,73.72
2019-05-01T07:48:36.095Z,73.63
2019-05-01T07:49:34.054Z,73.05
2019-05-01T07:50:34.040Z,73.19
2019-05-01T07:51:37.838Z,72.80
2019-05-01T07:52:34.028Z,72.03
2019-05-01T07:53:34.013Z,72.13
2019-05-01T07:54:37.855Z,71.84
2019-05-01T07:55:33.993Z,72.13
2019-05-01T07:56:33.983Z,71.59
2019-05-01T07:57:38.740Z,71.40
2019-05-01T07:58:33.968Z,71.05
2019-05-01T07:59:33.957Z,70.38
2019-05-01T08:00:36.881Z,69.81
2019-05-01T08:01:33.937Z,70.09
2019-05-01T08:02:33.930Z,70.19
2019-05-01T08:03:37.965Z,69.42
2019-05-01T08:04:36.338Z,69.46
2019-05-01T08:05:33.915Z,69.46
2019-05-01T08:06:33.895Z,68.79
2019-05-01T08:07:33.889Z,68.12
2019-05-01T08:08:33.874Z,67.92
2019-05-01T08:09:33.869Z,67.76
2019-05-01T08:10:34.038Z,67.86
2019-05-01T08:11:33.856Z,68.05
2019-05-01T08:12:33.847Z,67.38
2019-05-01T08:13:34.987Z,66.84
2019-05-01T08:14:33.832Z,66.26
2019-05-01T08:15:33.815Z,65.88
2019-05-01T08:16:37.904Z,65.49
2019-05-01T08:17:33.809Z,65.69
2019-05-01T08:18:36.120Z,65.20
2019-05-01T08:19:34.751Z,65.40
2019-05-01T08:20:33.781Z,64.72
2019-05-01T08:21:33.777Z,64.72
2019-05-01T08:22:37.165Z,64.43
2019-05-01T08:23:33.771Z,63.86
2019-05-01T08:24:33.760Z,64.05
2019-05-01T08:25:34.474Z,64.05
2019-05-01T08:26:33.743Z,64.09
2019-05-01T08:27:33.735Z,62.93
2019-05-01T08:28:33.731Z,63.38
2019-05-01T08:29:37.041Z,62.64
2019-05-01T08:30:33.705Z,62.55
2019-05-01T08:31:33.705Z,63.02
2019-05-01T08:32:38.809Z,62.26
2019-05-01T08:33:33.686Z,61.97
2019-05-01T08:34:33.683Z,61.78
2019-05-01T08:35:36.516Z,61.49
2019-05-01T08:36:33.669Z,62.07
2019-05-01T08:37:33.660Z,61.78
2019-05-01T08:38:34.236Z,61.23
2019-05-01T08:39:33.648Z,60.37
2019-05-01T08:40:33.644Z,60.46
2019-05-01T08:41:33.632Z,59.89
2019-05-01T08:42:33.774Z,59.72
2019-05-01T08:43:33.617Z,59.24
2019-05-01T08:44:33.625Z,59.53
2019-05-01T08:45:35.855Z,59.05
2019-05-01T08:46:33.592Z,58.67
2019-05-01T08:47:33.588Z,57.90
2019-05-01T08:48:35.763Z,57.92
2019-05-01T08:49:33.574Z,57.64
2019-05-01T08:50:33.570Z,56.74
2019-05-01T08:51:34.871Z,56.74
2019-05-01T08:52:33.548Z,56.65
2019-05-01T08:53:33.548Z,56.58
2019-05-01T08:54:34.828Z,56.65
2019-05-01T08:55:33.530Z,56.77
2019-05-01T08:56:33.521Z,56.67
2019-05-01T08:57:34.458Z,56.96
2019-05-01T08:58:33.520Z,55.81
2019-05-01T08:59:33.508Z,56.12
2019-05-01T09:00:36.426Z,55.74
2019-05-01T09:01:33.491Z,55.55
2019-05-01T09:02:36.726Z,55.09
2019-05-01T09:03:33.481Z,54.42
2019-05-01T09:04:33.485Z,53.77
2019-05-01T09:05:34.135Z,53.77
2019-05-01T09:06:34.772Z,53.96
2019-05-01T09:07:33.484Z,53.77
2019-05-01T09:08:33.472Z,53.80
2019-05-01T09:09:33.696Z,52.64
2019-05-01T09:10:33.433Z,52.16
2019-05-01T09:11:36.310Z,52.16
2019-05-01T09:12:33.429Z,51.99
2019-05-01T09:13:33.416Z,52.09
2019-05-01T09:14:35.152Z,52.28
2019-05-01T09:15:33.402Z,51.44
2019-05-01T09:16:33.396Z,49.90
2019-05-01T09:17:33.391Z,49.51
2019-05-01T09:18:33.403Z,49.90
2019-05-01T09:19:33.376Z,49.80
2019-05-01T09:20:33.369Z,49.82
2019-05-01T09:21:37.626Z,49.44
2019-05-01T09:22:33.362Z,48.39
2019-05-01T09:23:34.584Z,48.39
2019-05-01T09:24:33.347Z,48.13
2019-05-01T09:25:35.313Z,46.97
2019-05-01T09:26:33.344Z,46.70
2019-05-01T09:27:33.334Z,46.90
2019-05-01T09:28:35.934Z,46.03
2019-05-01T09:29:33.355Z,45.83
2019-05-01T09:30:33.318Z,45.45
2019-05-01T09:31:35.408Z,45.25
2019-05-01T09:32:33.338Z,45.45
2019-05-01T09:33:33.323Z,45.35
2019-05-01T09:34:33.309Z,45.35
2019-05-01T09:35:33.430Z,44.96
2019-05-01T09:36:33.390Z,45.06
2019-05-01T09:37:33.284Z,45.47
2019-05-01T09:38:33.283Z,45.30
2019-05-01T09:39:33.277Z,44.91
2019-05-01T09:40:33.273Z,44.74
2019-05-01T09:41:38.554Z,43.77
2019-05-01T09:42:33.260Z,43.09
2019-05-01T09:43:35.679Z,42.54
2019-05-01T09:44:33.257Z,42.34
2019-05-01T09:45:33.249Z,42.24
2019-05-01T09:46:33.286Z,42.46
2019-05-01T09:47:33.240Z,42.17
2019-05-01T09:48:33.246Z,41.39
2019-05-01T09:49:33.233Z,41.41
2019-05-01T09:50:33.245Z,40.54
2019-05-01T09:51:33.228Z,40.13
2019-05-01T09:52:33.245Z,39.94
2019-05-01T09:53:34.204Z,39.36
2019-05-01T09:54:33.245Z,39.74
2019-05-01T09:55:33.209Z,40.42
2019-05-01T09:56:33.215Z,40.42
2019-05-01T09:57:36.538Z,40.61
2019-05-01T09:58:33.195Z,40.15
2019-05-01T09:59:33.192Z,40.05
2019-05-01T10:00:33.196Z,40.26
2019-05-01T10:01:33.187Z,40.19
2019-05-01T10:02:33.189Z,39.51
2019-05-01T10:03:33.195Z,39.34
2019-05-01T10:04:33.194Z,38.46
2019-05-01T10:05:33.183Z,38.95
2019-05-01T10:06:33.174Z,38.67
2019-05-01T10:07:33.175Z,37.99
2019-05-01T10:08:34.796Z,37.43
2019-05-01T10:09:33.167Z,36.65
2019-05-01T10:10:33.162Z,36.55
2019-05-01T10:11:35.930Z,35.78
2019-05-01T10:12:33.155Z,35.88
2019-05-01T10:13:33.156Z,34.79
2019-05-01T10:14:36.296Z,35.17
2019-05-01T10:15:33.149Z,34.88
2019-05-01T10:16:33.148Z,34.77
2019-05-01T10:17:33.148Z,35.16
2019-05-01T10:18:33.154Z,35.57
2019-05-01T10:19:33.157Z,35.57
2019-05-01T10:20:33.138Z,35.08
2019-05-01T10:21:33.132Z,35.27
2019-05-01T10:22:37.589Z,35.29
2019-05-01T10:23:33.129Z,34.42
2019-05-01T10:24:38.204Z,33.54
2019-05-01T10:25:33.121Z,33.44
2019-05-01T10:26:33.122Z,32.86
2019-05-01T10:27:35.777Z,32.37
2019-05-01T10:28:33.122Z,32.84
2019-05-01T10:29:33.112Z,32.35
2019-05-01T10:30:36.262Z,32.15
2019-05-01T10:31:33.109Z,31.97
2019-05-01T10:32:33.111Z,31.97
2019-05-01T10:33:33.819Z,31.58
2019-05-01T10:34:33.099Z,31.58
2019-05-01T10:35:42.398Z,31.19
2019-05-01T10:36:33.089Z,31.19
2019-05-01T10:37:34.133Z,31.01
2019-05-01T10:38:33.086Z,30.82
2019-05-01T10:39:33.092Z,30.15
2019-05-01T10:40:34.327Z,30.05
2019-05-01T10:41:33.086Z,30.15
2019-05-01T10:42:33.081Z,30.15
2019-05-01T10:43:33.084Z,30.17
2019-05-01T10:44:33.078Z,29.60
2019-05-01T10:45:33.071Z,29.21
2019-05-01T10:46:33.075Z,29.21
2019-05-01T10:47:33.073Z,28.72
2019-05-01T10:48:33.093Z,28.43
2019-05-01T10:49:33.069Z,28.92
2019-05-01T10:50:33.085Z,28.92
2019-05-01T10:51:33.059Z,29.21
2019-05-01T10:52:33.061Z,29.21
2019-05-01T10:53:33.062Z,28.93
2019-05-01T10:54:33.065Z,28.25
2019-05-01T10:55:33.060Z,27.68
2019-05-01T10:56:33.056Z,27.48
2019-05-01T10:57:35.002Z,27.00
2019-05-01T10:58:33.054Z,27.29
2019-05-01T10:59:33.062Z,27.97
2019-05-01T11:00:33.049Z,28.07
2019-05-01T11:01:33.045Z,28.07
2019-05-01T11:02:33.043Z,28.28
2019-05-01T11:03:33.046Z,28.29
2019-05-01T11:04:33.045Z,27.80
2019-05-01T11:05:33.037Z,27.41
2019-05-01T11:06:33.041Z,27.31
2019-05-01T11:07:33.035Z,27.02
2019-05-01T11:08:33.041Z,26.43
2019-05-01T11:09:33.033Z,25.84
2019-05-01T11:10:33.031Z,26.52
2019-05-01T11:11:33.034Z,26.81
2019-05-01T11:12:33.042Z,26.13
2019-05-01T11:13:33.033Z,25.93
2019-05-01T11:14:33.036Z,25.53
2019-05-01T11:15:33.031Z,25.82
2019-05-01T11:16:33.029Z,25.71
2019-05-01T11:17:33.021Z,25.71
2019-05-01T11:18:33.032Z,26.19
2019-05-01T11:19:33.035Z,25.99
2019-05-01T11:20:33.029Z,26.29
2019-05-01T11:21:33.025Z,25.99
2019-05-01T11:22:33.026Z,26.19
2019-05-01T11:23:33.016Z,26.29
2019-05-01T11:24:33.022Z,26.29
2019-05-01T11:25:33.020Z,25.90
2019-05-01T11:26:33.019Z,25.02
2019-05-01T11:27:33.017Z,25.12
2019-05-01T11:28:33.012Z,25.41
2019-05-01T11:29:33.011Z,25.71
2019-05-01T11:30:33.010Z,25.82
2019-05-01T11:31:33.012Z,24.96
2019-05-01T11:32:33.011Z,24.57
2019-05-01T11:33:33.015Z,24.88
2019-05-01T11:34:33.015Z,24.69
2019-05-01T11:35:33.008Z,24.22
2019-05-01T11:36:33.003Z,23.63
2019-05-01T11:37:33.009Z,22.95
2019-05-01T11:38:33.014Z,22.76
2019-05-01T11:39:35.983Z,23.16
2019-05-01T11:40:33.008Z,23.07
2019-05-01T11:41:33.008Z,22.67
2019-05-01T11:42:33.003Z,22.88
2019-05-01T11:43:33.013Z,23.27
2019-05-01T11:44:33.012Z,22.99
2019-05-01T11:45:33.012Z,22.80
2019-05-01T11:46:33.030Z,22.31
2019-05-01T11:47:33.012Z,21.91
2019-05-01T11:48:33.014Z,21.81
2019-05-01T11:49:33.011Z,22.49
2019-05-01T11:50:33.012Z,23.08
2019-05-01T11:51:33.011Z,23.27
2019-05-01T11:52:33.009Z,22.69
2019-05-01T11:53:33.012Z,22.78
2019-05-01T11:54:33.014Z,22.59
2019-05-01T11:55:33.022Z,23.28
2019-05-01T11:56:33.015Z,22.41
2019-05-01T11:57:33.013Z,22.02
2019-05-01T11:58:33.017Z,21.81
2019-05-01T11:59:33.037Z,22.02
2019-05-01T12:00:33.021Z,21.92
2019-05-01T12:01:33.021Z,22.30
2019-05-01T12:02:33.041Z,22.41
2019-05-01T12:03:33.023Z,22.70
2019-05-01T12:04:33.024Z,22.89
2019-05-01T12:05:33.021Z,22.80
2019-05-01T12:06:33.027Z,22.41
2019-05-01T12:07:33.021Z,22.02
2019-05-01T12:08:33.026Z,21.81
2019-05-01T12:09:33.029Z,22.02
2019-05-01T12:10:33.034Z,21.92
2019-05-01T12:11:33.031Z,22.20
2019-05-01T12:12:33.041Z,21.91
2019-05-01T12:13:43.267Z,22.49
2019-05-01T12:14:33.033Z,22.38
2019-05-01T12:15:33.034Z,23.05
2019-05-01T12:16:33.036Z,23.05
2019-05-01T12:17:33.114Z,23.12
2019-05-01T12:18:33.069Z,23.30
2019-05-01T12:19:33.043Z,23.47
2019-05-01T12:20:33.083Z,24.04
2019-05-01T12:21:33.043Z,24.51
2019-05-01T12:22:33.048Z,25.48
2019-05-01T12:23:33.042Z,25.09
2019-05-01T12:24:33.043Z,25.19
2019-05-01T12:25:33.046Z,25.38
2019-05-01T12:26:33.042Z,25.30
2019-05-01T12:27:33.043Z,25.12
2019-05-01T12:28:33.047Z,25.21
2019-05-01T12:29:33.044Z,24.76
2019-05-01T12:30:33.049Z,24.27
2019-05-01T12:31:33.056Z,24.19
2019-05-01T12:32:33.048Z,24.19
2019-05-01T12:33:33.054Z,23.72
2019-05-01T12:34:33.054Z,23.54
2019-05-01T12:35:33.066Z,23.74
2019-05-01T12:36:36.571Z,23.64
2019-05-01T12:37:33.079Z,23.07
2019-05-01T12:38:33.065Z,22.98
2019-05-01T12:39:33.088Z,22.49
2019-05-01T12:40:33.075Z,22.89
2019-05-01T12:41:33.077Z,22.99
2019-05-01T12:42:33.076Z,22.71
2019-05-01T12:43:33.081Z,22.81
2019-05-01T12:44:33.083Z,21.73
2019-05-01T12:45:33.089Z,21.83
2019-05-01T12:46:33.091Z,21.94
2019-05-01T12:47:33.317Z,21.84
2019-05-01T12:48:33.676Z,21.83
2019-05-01T12:49:33.126Z,21.84
2019-05-01T12:50:33.137Z,22.03
2019-05-01T12:51:33.113Z,21.94
2019-05-01T12:52:33.141Z,21.94