createdAt,value
2018-05-02T00:00:40.650Z,101137.63
2018-05-02T00:03:08.312Z,101141.98
2018-05-02T00:05:36.287Z,101145.66
2018-05-02T00:08:04.049Z,101148.84
2018-05-02T00:10:31.912Z,101165.06
2018-05-02T00:12:59.606Z,101154.27
2018-05-02T00:15:27.193Z,101153.86
2018-05-02T00:17:54.829Z,101151.14
2018-05-02T00:20:22.417Z,101155.86
2018-05-02T00:22:50.057Z,101162.09
2018-05-02T00:25:17.652Z,101162.34
2018-05-02T00:27:45.667Z,101168.36
2018-05-02T00:30:13.635Z,101163.52
2018-05-02T00:32:41.227Z,101162.60
2018-05-02T00:35:08.825Z,101165.11
2018-05-02T00:37:36.432Z,101163.84
2018-05-02T00:40:04.024Z,101157.21
2018-05-02T00:42:31.631Z,101165.00
2018-05-02T00:44:59.268Z,101160.36
2018-05-02T00:47:27.413Z,101166.05
2018-05-02T00:49:55.064Z,101168.56
2018-05-02T00:52:22.658Z,101166.00
2018-05-02T00:54:50.940Z,101152.55
2018-05-02T00:57:18.525Z,101152.97
2018-05-02T00:59:46.120Z,101157.94
2018-05-02T01:02:13.744Z,101159.45
2018-05-02T01:04:41.415Z,101161.71
2018-05-02T01:07:09.109Z,101158.53
2018-05-02T01:09:37.080Z,101162.00
2018-05-02T01:12:04.654Z,101163.93
2018-05-02T01:14:32.848Z,101172.73
2018-05-02T01:17:00.440Z,101173.45
2018-05-02T01:19:28.037Z,101173.95
2018-05-02T01:21:55.682Z,101172.80
2018-05-02T01:24:23.251Z,101169.28
2018-05-02T01:26:50.836Z,101177.59
2018-05-02T01:29:18.480Z,101176.75
2018-05-02T01:31:46.026Z,101187.39
2018-05-02T01:34:13.581Z,101196.17
2018-05-02T01:36:41.152Z,101196.67
2018-05-02T01:39:08.729Z,101190.94
2018-05-02T01:41:36.583Z,101194.44
2018-05-02T01:44:04.286Z,101194.78
2018-05-02T01:46:31.813Z,101202.80
2018-05-02T01:49:11.064Z,101195.36
2018-05-02T01:51:38.722Z,101208.67
2018-05-02T01:54:06.286Z,101212.59
2018-05-02T01:56:33.843Z,101207.27
2018-05-02T01:59:01.477Z,101211.53
2018-05-02T02:01:29.098Z,101208.27
2018-05-02T02:03:56.741Z,101206.72
2018-05-02T02:06:24.302Z,101204.20
2018-05-02T02:08:51.884Z,101201.12
2018-05-02T02:11:19.459Z,101198.69
2018-05-02T02:13:47.251Z,101204.53
2018-05-02T02:16:14.792Z,101196.72
2018-05-02T02:18:42.383Z,101199.86
2018-05-02T02:21:09.975Z,101195.60
2018-05-02T02:23:37.913Z,101196.19
2018-05-02T02:26:05.660Z,101193.37
2018-05-02T02:28:33.293Z,101193.45
2018-05-02T02:31:00.887Z,101196.56
2018-05-02T02:33:28.498Z,101192.16
2018-05-02T02:35:56.152Z,101196.84
2018-05-02T02:38:24.114Z,101186.16
2018-05-02T02:40:51.789Z,101186.48
2018-05-02T02:43:19.398Z,101179.16
2018-05-02T02:45:47.389Z,101178.23
2018-05-02T02:48:15.010Z,101170.56
2018-05-02T02:50:42.578Z,101169.66
2018-05-02T02:53:10.674Z,101166.16
2018-05-02T02:55:38.335Z,101172.59
2018-05-02T02:58:06.410Z,101179.45
2018-05-02T03:00:34.176Z,101172.66
2018-05-02T03:03:01.827Z,101172.25
2018-05-02T03:05:29.572Z,101170.27
2018-05-02T03:07:57.877Z,101170.00
2018-05-02T03:10:25.764Z,101168.02
2018-05-02T03:12:54.810Z,101172.78
2018-05-02T03:15:22.420Z,101175.19
2018-05-02T03:17:49.974Z,101180.79
2018-05-02T03:20:17.564Z,101173.84
2018-05-02T03:22:45.077Z,101173.76
2018-05-02T03:25:13.480Z,101185.03
2018-05-02T03:27:41.060Z,101178.84
2018-05-02T03:30:08.595Z,101180.38
2018-05-02T03:32:36.577Z,101183.05
2018-05-02T03:35:04.103Z,101180.45
2018-05-02T03:37:31.637Z,101186.77
2018-05-02T03:39:59.205Z,101182.27
2018-05-02T03:42:26.814Z,101185.86
2018-05-02T03:44:54.379Z,101185.86
2018-05-02T03:47:21.976Z,101183.11
2018-05-02T03:49:49.589Z,101181.12
2018-05-02T03:52:17.143Z,101180.62
2018-05-02T03:54:44.898Z,101185.63
2018-05-02T03:57:12.703Z,101177.11
2018-05-02T03:59:52.344Z,101175.30
2018-05-02T04:02:32.091Z,101182.79
2018-05-02T04:05:11.397Z,101177.55
2018-05-02T04:07:39.317Z,101182.87
2018-05-02T04:10:06.866Z,101180.19
2018-05-02T04:12:34.457Z,101180.61
2018-05-02T04:15:02.608Z,101188.44
2018-05-02T04:17:30.238Z,101183.44
2018-05-02T04:19:57.780Z,101186.85
2018-05-02T04:22:25.394Z,101185.02
2018-05-02T04:24:53.201Z,101189.03
2018-05-02T04:27:21.103Z,101188.11
2018-05-02T04:29:48.715Z,101184.83
2018-05-02T04:32:16.321Z,101186.14
2018-05-02T04:34:43.901Z,101187.23
2018-05-02T04:37:12.203Z,101192.47
2018-05-02T04:39:40.030Z,101202.83
2018-05-02T04:42:07.625Z,101206.73
2018-05-02T04:44:35.185Z,101205.64
2018-05-02T04:47:02.762Z,101207.06
2018-05-02T04:49:30.429Z,101207.55
2018-05-02T04:51:58.054Z,101209.63
2018-05-02T04:54:25.825Z,101216.73
2018-05-02T04:56:53.391Z,101213.47
2018-05-02T04:59:20.916Z,101223.38
2018-05-02T05:01:48.502Z,101232.38
2018-05-02T05:04:16.049Z,101230.97
2018-05-02T05:06:43.722Z,101237.39
2018-05-02T05:09:11.274Z,101237.54
2018-05-02T05:11:38.830Z,101247.28
2018-05-02T05:14:06.377Z,101242.66
2018-05-02T05:16:33.908Z,101240.80
2018-05-02T05:19:01.486Z,101242.72
2018-05-02T05:21:29.024Z,101250.66
2018-05-02T05:23:56.556Z,101252.88
2018-05-02T05:26:24.140Z,101252.96
2018-05-02T05:28:52.060Z,101255.89
2018-05-02T05:31:19.639Z,101266.30
2018-05-02T05:33:47.500Z,101272.37
2018-05-02T05:36:15.081Z,101276.93
2018-05-02T05:38:42.653Z,101284.08
2018-05-02T05:41:10.385Z,101279.85
2018-05-02T05:43:38.140Z,101275.62
2018-05-02T05:46:05.720Z,101275.45
2018-05-02T05:48:33.347Z,101273.02
2018-05-02T05:51:01.168Z,101271.33
2018-05-02T05:53:28.715Z,101270.55
2018-05-02T05:55:56.300Z,101267.23
2018-05-02T05:58:23.892Z,101271.16
2018-05-02T06:00:51.435Z,101275.22
2018-05-02T06:03:19.918Z,101277.09
2018-05-02T06:05:47.618Z,101280.60
2018-05-02T06:08:16.134Z,101284.20
2018-05-02T06:10:44.192Z,101285.23
2018-05-02T06:13:11.805Z,101286.12
2018-05-02T06:15:39.344Z,101284.16
2018-05-02T06:18:07.349Z,101287.55
2018-05-02T06:20:35.343Z,101287.77
2018-05-02T06:23:02.874Z,101289.34
2018-05-02T06:25:30.459Z,101292.71
2018-05-02T06:27:57.997Z,101290.95
2018-05-02T06:30:25.509Z,101291.72
2018-05-02T06:32:53.046Z,101294.77
2018-05-02T06:35:20.619Z,101301.20
2018-05-02T06:37:48.229Z,101295.43
2018-05-02T06:40:15.771Z,101287.70
2018-05-02T06:42:43.345Z,101290.36
2018-05-02T06:45:11.324Z,101289.52
2018-05-02T06:47:38.941Z,101287.19
2018-05-02T06:50:06.564Z,101283.86
2018-05-02T06:52:34.118Z,101282.99
2018-05-02T06:55:01.683Z,101283.64
2018-05-02T06:57:29.223Z,101283.97
2018-05-02T06:59:56.794Z,101271.70
2018-05-02T07:02:24.387Z,101272.29
2018-05-02T07:04:52.170Z,101269.58
2018-05-02T07:07:19.754Z,101265.83
2018-05-02T07:09:47.413Z,101263.80
2018-05-02T07:12:15.030Z,101263.53
2018-05-02T07:14:42.727Z,101263.03
2018-05-02T07:17:10.436Z,101264.16
2018-05-02T07:19:37.977Z,101276.25
2018-05-02T07:22:05.710Z,101276.72
2018-05-02T07:24:33.339Z,101272.66
2018-05-02T07:27:00.924Z,101275.39
2018-05-02T07:29:28.667Z,101274.70
2018-05-02T07:31:56.279Z,101273.98
2018-05-02T07:34:23.906Z,101281.30
2018-05-02T07:36:51.499Z,101277.86
2018-05-02T07:39:19.159Z,101280.14
2018-05-02T07:41:46.753Z,101278.14
2018-05-02T07:44:14.385Z,101276.34
2018-05-02T07:46:41.956Z,101274.26
2018-05-02T07:49:09.576Z,101275.05
2018-05-02T07:51:37.133Z,101273.14
2018-05-02T07:54:04.840Z,101269.98
2018-05-02T07:56:32.549Z,101266.34
2018-05-02T07:59:00.060Z,101273.66
2018-05-02T08:01:27.707Z,101268.20
2018-05-02T08:03:55.286Z,101269.47
2018-05-02T08:06:23.012Z,101260.77
2018-05-02T08:08:50.606Z,101259.86
2018-05-02T08:11:18.213Z,101264.13
2018-05-02T08:13:45.846Z,101269.50
2018-05-02T08:16:13.567Z,101266.72
2018-05-02T08:18:41.087Z,101260.53
2018-05-02T08:21:08.698Z,101261.01
2018-05-02T08:23:37.167Z,101249.40
2018-05-02T08:26:04.847Z,101242.64
2018-05-02T08:28:32.398Z,101238.58
2018-05-02T08:30:59.970Z,101246.75
2018-05-02T08:33:27.624Z,101239.80
2018-05-02T08:35:55.244Z,101233.80
2018-05-02T08:38:23.026Z,101231.00
2018-05-02T08:40:50.590Z,101234.56
2018-05-02T08:43:18.138Z,101231.72
2018-05-02T08:45:45.724Z,101236.36
2018-05-02T08:48:13.904Z,101238.67
2018-05-02T08:50:41.717Z,101236.56
2018-05-02T08:53:09.340Z,101238.88
2018-05-02T08:55:36.961Z,101238.63
2018-05-02T08:58:04.866Z,101231.94
2018-05-02T09:00:32.615Z,101231.46
2018-05-02T09:03:00.188Z,101224.95
2018-05-02T09:05:27.803Z,101226.50
2018-05-02T09:07:55.399Z,101238.12
2018-05-02T09:10:22.979Z,101238.81
2018-05-02T09:12:50.524Z,101224.78
2018-05-02T09:15:18.136Z,101222.59
2018-05-02T09:17:45.731Z,101228.45
2018-05-02T09:20:13.333Z,101227.80
2018-05-02T09:22:41.054Z,101217.80
2018-05-02T09:25:08.639Z,101215.45
2018-05-02T09:27:36.165Z,101219.52
2018-05-02T09:30:03.778Z,101213.19
2018-05-02T09:32:31.356Z,101220.48
2018-05-02T09:34:58.888Z,101211.88
2018-05-02T09:37:26.636Z,101202.27
2018-05-02T09:39:54.188Z,101202.27
2018-05-02T09:42:21.758Z,101195.70
2018-05-02T09:44:49.356Z,101208.89
2018-05-02T09:47:16.978Z,101205.88
2018-05-02T09:49:44.552Z,101203.77
2018-05-02T09:52:12.207Z,101202.23
2018-05-02T09:54:39.779Z,101200.47
2018-05-02T09:57:07.326Z,101199.58
2018-05-02T09:59:34.960Z,101201.81
2018-05-02T10:02:02.524Z,101195.73
2018-05-02T10:04:30.127Z,101194.99
2018-05-02T10:06:58.620Z,101196.80
2018-05-02T10:09:26.196Z,101190.48
2018-05-02T10:11:53.818Z,101192.25
2018-05-02T10:14:21.482Z,101193.46
2018-05-02T10:16:49.105Z,101189.30
2018-05-02T10:19:16.763Z,101186.95
2018-05-02T10:21:44.707Z,101182.31
2018-05-02T10:24:12.325Z,101179.96
2018-05-02T10:26:39.955Z,101176.22
2018-05-02T10:29:07.549Z,101172.28
2018-05-02T10:31:35.134Z,101171.41
2018-05-02T10:34:02.708Z,101166.45
2018-05-02T10:36:30.307Z,101162.96
2018-05-02T10:38:57.849Z,101157.62
2018-05-02T10:41:25.464Z,101156.58
2018-05-02T10:43:53.047Z,101156.09
2018-05-02T10:46:20.735Z,101157.55
2018-05-02T10:48:48.294Z,101142.52
2018-05-02T10:51:16.023Z,101148.75
2018-05-02T10:53:43.551Z,101145.13
2018-05-02T10:56:11.186Z,101142.98
2018-05-02T10:58:38.746Z,101145.33
2018-05-02T11:01:06.274Z,101146.98
2018-05-02T11:03:33.843Z,101143.36
2018-05-02T11:06:01.440Z,101143.16
2018-05-02T11:08:29.209Z,101150.84
2018-05-02T11:10:56.717Z,101140.58
2018-05-02T11:13:24.297Z,101143.59
2018-05-02T11:15:51.863Z,101144.23
2018-05-02T11:18:19.503Z,101145.55
2018-05-02T11:20:47.128Z,101147.84
2018-05-02T11:23:14.692Z,101139.41
2018-05-02T11:25:42.203Z,101141.44
2018-05-02T11:28:09.897Z,101136.39
2018-05-02T11:30:37.444Z,101141.73
2018-05-02T11:33:05.796Z,101141.52
2018-05-02T11:35:37.148Z,101143.99
2018-05-02T11:38:04.847Z,101144.97
2018-05-02T11:40:32.433Z,101143.93
2018-05-02T11:43:00.312Z,101143.26
2018-05-02T11:45:27.914Z,101144.27
2018-05-02T11:47:56.114Z,101142.01
2018-05-02T11:50:23.702Z,101130.19
2018-05-02T11:52:51.329Z,101133.38
2018-05-02T11:55:18.988Z,101128.92
2018-05-02T11:57:47.160Z,101142.48
2018-05-02T12:00:15.313Z,101137.94
2018-05-02T12:02:42.928Z,101135.98
2018-05-02T12:05:10.654Z,101125.61
2018-05-02T12:07:38.182Z,101125.95
2018-05-02T12:10:05.825Z,101121.37
2018-05-02T12:12:33.470Z,101116.50
2018-05-02T12:15:01.863Z,101109.63
2018-05-02T12:17:29.406Z,101112.76
2018-05-02T12:19:57.868Z,101104.34
2018-05-02T12:22:25.398Z,101096.28
2018-05-02T12:24:53.324Z,101098.05
2018-05-02T12:27:20.972Z,101084.18
2018-05-02T12:29:48.598Z,101083.17
2018-05-02T12:32:16.220Z,101076.84
2018-05-02T12:34:43.796Z,101074.48
2018-05-02T12:37:12.020Z,101068.81
2018-05-02T12:39:39.548Z,101066.41
2018-05-02T12:42:07.135Z,101061.88
2018-05-02T12:44:34.897Z,101057.18
2018-05-02T12:47:02.461Z,101054.95
2018-05-02T12:49:29.997Z,101057.84
2018-05-02T12:51:57.685Z,101047.49
2018-05-02T12:54:25.469Z,101055.22
2018-05-02T12:56:53.758Z,101047.67
2018-05-02T12:59:21.376Z,101047.16
2018-05-02T13:01:48.964Z,101040.43
2018-05-02T13:04:16.537Z,101030.73
2018-05-02T13:06:44.177Z,101024.10
2018-05-02T13:09:11.690Z,101023.61
2018-05-02T13:11:39.300Z,101021.71
2018-05-02T13:14:06.910Z,101010.77
2018-05-02T13:16:34.517Z,101013.24
2018-05-02T13:19:02.046Z,101009.13
2018-05-02T13:21:29.608Z,101010.37
2018-05-02T13:23:57.185Z,101009.25
2018-05-02T13:26:24.730Z,101008.72
2018-05-02T13:28:53.169Z,101008.93
2018-05-02T13:31:20.950Z,100994.83
2018-05-02T13:33:48.484Z,100987.20
2018-05-02T13:36:16.076Z,100979.73
2018-05-02T13:38:43.642Z,100972.02
2018-05-02T13:41:11.196Z,100954.55
2018-05-02T13:43:38.734Z,100949.06
2018-05-02T13:46:06.275Z,100945.49
2018-05-02T13:48:33.841Z,100944.73
2018-05-02T13:51:01.430Z,100949.69
2018-05-02T13:53:29.304Z,100935.70
2018-05-02T13:55:56.854Z,100935.54
2018-05-02T13:58:24.688Z,100942.23
2018-05-02T14:00:52.520Z,100929.10
2018-05-02T14:03:20.041Z,100921.06
2018-05-02T14:05:47.609Z,100923.56
2018-05-02T14:08:15.201Z,100920.79
2018-05-02T14:10:42.783Z,100915.05
2018-05-02T14:13:10.296Z,100915.02
2018-05-02T14:15:37.958Z,100915.72
2018-05-02T14:18:06.468Z,100916.81
2018-05-02T14:20:33.991Z,100918.95
2018-05-02T14:23:01.493Z,100906.11
2018-05-02T14:25:29.071Z,100906.65
2018-05-02T14:27:56.600Z,100907.08
2018-05-02T14:30:24.516Z,100902.74
2018-05-02T14:32:52.140Z,100905.96
2018-05-02T14:35:19.640Z,100899.95
2018-05-02T14:37:47.192Z,100896.31
2018-05-02T14:40:14.757Z,100887.00
2018-05-02T14:42:42.324Z,100891.37
2018-05-02T14:45:09.868Z,100895.86
2018-05-02T14:47:37.456Z,100895.98
2018-05-02T14:50:05.029Z,100901.28
2018-05-02T14:52:32.617Z,100896.87
2018-05-02T14:55:00.208Z,100905.77
2018-05-02T14:57:28.030Z,100901.95
2018-05-02T14:59:55.547Z,100892.69
2018-05-02T15:02:23.171Z,100886.04
2018-05-02T15:04:50.737Z,100883.97
2018-05-02T15:07:18.297Z,100884.62
2018-05-02T15:09:45.852Z,100874.13
2018-05-02T15:12:13.366Z,100869.10
2018-05-02T15:14:40.919Z,100876.21
2018-05-02T15:17:08.464Z,100878.91
2018-05-02T15:19:36.029Z,100871.03
2018-05-02T15:22:03.631Z,100872.83
2018-05-02T15:24:31.178Z,100863.19
2018-05-02T15:26:58.694Z,100868.58
2018-05-02T15:29:26.206Z,100865.98
2018-05-02T15:31:53.844Z,100865.42
2018-05-02T15:34:21.361Z,100872.27
2018-05-02T15:36:48.971Z,100865.36
2018-05-02T15:39:17.961Z,100870.66
2018-05-02T15:41:45.809Z,100866.50
2018-05-02T15:44:13.310Z,100861.27
2018-05-02T15:46:40.869Z,100871.12
2018-05-02T15:49:08.385Z,100872.16
2018-05-02T15:51:36.008Z,100865.00
2018-05-02T15:54:03.718Z,100850.23
2018-05-02T15:56:31.316Z,100847.68
2018-05-02T15:58:58.864Z,100849.81
2018-05-02T16:01:26.422Z,100853.02
2018-05-02T16:03:53.948Z,100842.86
2018-05-02T16:06:21.985Z,100837.73
2018-05-02T16:08:49.568Z,100835.19
2018-05-02T16:11:17.187Z,100828.19
2018-05-02T16:13:44.770Z,100824.67
2018-05-02T16:16:12.419Z,100823.57
2018-05-02T16:18:40.080Z,100829.18
2018-05-02T16:21:07.675Z,100817.88
2018-05-02T16:23:35.293Z,100816.74
2018-05-02T16:26:02.845Z,100822.70
2018-05-02T16:28:30.369Z,100819.48
2018-05-02T16:30:58.293Z,100815.21
2018-05-02T16:33:25.803Z,100815.33
2018-05-02T16:35:53.342Z,100822.78
2018-05-02T16:38:20.878Z,100823.89
2018-05-02T16:40:48.414Z,100826.90
2018-05-02T16:43:15.962Z,100831.08
2018-05-02T16:45:43.489Z,100826.06
2018-05-02T16:48:11.074Z,100817.95
2018-05-02T16:50:38.644Z,100816.50
2018-05-02T16:53:06.617Z,100814.74
2018-05-02T16:55:34.493Z,100812.16
2018-05-02T16:58:02.046Z,100811.67
2018-05-02T17:00:29.730Z,100809.05
2018-05-02T17:02:57.354Z,100810.80
2018-05-02T17:05:24.889Z,100810.31
2018-05-02T17:07:52.722Z,100820.36
2018-05-02T17:10:20.272Z,100819.71
2018-05-02T17:12:47.810Z,100815.70
2018-05-02T17:15:15.350Z,100819.61
2018-05-02T17:17:43.055Z,100811.34
2018-05-02T17:20:10.919Z,100810.11
2018-05-02T17:22:38.660Z,100817.15
2018-05-02T17:25:06.243Z,100800.79
2018-05-02T17:27:33.803Z,100801.34
2018-05-02T17:30:01.467Z,100803.52
2018-05-02T17:32:28.978Z,100807.29
2018-05-02T17:34:56.493Z,100800.13
2018-05-02T17:37:24.051Z,100790.08
2018-05-02T17:39:52.322Z,100787.91
2018-05-02T17:42:19.941Z,100795.15
2018-05-02T17:44:47.748Z,100798.36
2018-05-02T17:47:15.292Z,100798.16
2018-05-02T17:49:42.820Z,100798.54
2018-05-02T17:52:10.409Z,100797.04
2018-05-02T17:54:38.043Z,100792.35
2018-05-02T17:57:05.750Z,100789.90
2018-05-02T17:59:33.618Z,100789.09
2018-05-02T18:02:01.120Z,100790.38
2018-05-02T18:04:28.710Z,100787.48
2018-05-02T18:06:56.288Z,100789.96
2018-05-02T18:09:24.597Z,100791.59
2018-05-02T18:11:52.140Z,100783.17
2018-05-02T18:14:19.765Z,100781.82
2018-05-02T18:16:47.362Z,100781.02
2018-05-02T18:19:15.029Z,100778.77
2018-05-02T18:21:42.904Z,100781.67
2018-05-02T18:24:10.503Z,100781.98
2018-05-02T18:26:38.034Z,100778.73
2018-05-02T18:29:05.585Z,100785.16
2018-05-02T18:31:33.114Z,100779.16
2018-05-02T18:34:00.680Z,100774.59
2018-05-02T18:36:28.301Z,100768.39
2018-05-02T18:38:55.807Z,100771.20
2018-05-02T18:41:23.336Z,100767.16
2018-05-02T18:43:50.910Z,100763.73
2018-05-02T18:46:18.425Z,100763.94
2018-05-02T18:48:45.945Z,100761.48
2018-05-02T18:51:13.544Z,100764.59
2018-05-02T18:53:41.059Z,100763.76
2018-05-02T18:56:08.619Z,100760.66
2018-05-02T18:58:36.249Z,100756.44
2018-05-02T19:01:03.740Z,100762.77
2018-05-02T19:03:31.261Z,100758.95
2018-05-02T19:05:58.844Z,100763.49
2018-05-02T19:08:26.515Z,100759.27
2018-05-02T19:10:54.654Z,100757.72
2018-05-02T19:13:22.199Z,100756.89
2018-05-02T19:15:49.762Z,100755.96
2018-05-02T19:18:22.889Z,100765.16
2018-05-02T19:20:50.517Z,100763.20
2018-05-02T19:23:18.032Z,100771.86
2018-05-02T19:25:51.282Z,100767.73
2018-05-02T19:28:18.896Z,100766.69
2018-05-02T19:30:46.405Z,100764.86
2018-05-02T19:33:19.464Z,100763.94
2018-05-02T19:35:47.014Z,100771.06
2018-05-02T19:38:14.610Z,100777.70
2018-05-02T19:40:47.576Z,100775.31
2018-05-02T19:43:20.761Z,100774.47
2018-05-02T19:45:48.651Z,100767.67
2018-05-02T19:48:16.164Z,100764.34
2018-05-02T19:50:49.496Z,100757.11
2018-05-02T19:53:17.157Z,100763.61
2018-05-02T19:55:44.711Z,100765.98
2018-05-02T19:58:12.349Z,100765.16
2018-05-02T20:00:45.604Z,100761.42
2018-05-02T20:03:13.223Z,100758.00
2018-05-02T20:05:40.887Z,100759.06
2018-05-02T20:08:14.151Z,100758.21
2018-05-02T20:10:47.464Z,100753.77
2018-05-02T20:13:20.927Z,100744.56
2018-05-02T20:15:48.605Z,100738.66
2018-05-02T20:18:16.187Z,100734.63
2018-05-02T20:20:43.818Z,100719.14
2018-05-02T20:23:11.374Z,100729.17
2018-05-02T20:25:39.017Z,100731.23
2018-05-02T20:28:06.573Z,100725.96
2018-05-02T20:30:34.118Z,100726.28
2018-05-02T20:33:01.781Z,100723.80
2018-05-02T20:35:29.375Z,100724.02
2018-05-02T20:37:57.235Z,100718.84
2018-05-02T20:40:24.764Z,100719.47
2018-05-02T20:42:52.360Z,100721.74
2018-05-02T20:45:19.917Z,100714.31
2018-05-02T20:47:47.677Z,100712.75
2018-05-02T20:50:15.254Z,100710.06
2018-05-02T20:52:42.954Z,100710.68
2018-05-02T20:55:10.605Z,100713.41
2018-05-02T20:57:38.681Z,100712.25
2018-05-02T21:00:06.514Z,100702.95
2018-05-02T21:02:34.053Z,100706.77
2018-05-02T21:05:01.564Z,100700.25
2018-05-02T21:07:29.089Z,100697.78
2018-05-02T21:09:56.623Z,100690.87
2018-05-02T21:12:24.390Z,100686.94
2018-05-02T21:14:51.929Z,100682.08
2018-05-02T21:17:19.438Z,100685.38
2018-05-02T21:19:46.977Z,100690.97
2018-05-02T21:22:14.509Z,100691.69
2018-05-02T21:24:42.295Z,100685.91
2018-05-02T21:27:09.844Z,100690.05
2018-05-02T21:29:37.383Z,100683.97
2018-05-02T21:32:05.190Z,100701.53
2018-05-02T21:34:32.753Z,100707.63
2018-05-02T21:37:00.368Z,100706.70
2018-05-02T21:39:27.992Z,100703.59
2018-05-02T21:41:55.500Z,100704.73
2018-05-02T21:44:23.033Z,100689.34
2018-05-02T21:46:50.560Z,100684.16
2018-05-02T21:49:18.109Z,100683.97
2018-05-02T21:51:45.678Z,100676.91
2018-05-02T21:54:13.193Z,100675.86
2018-05-02T21:56:41.102Z,100670.61
2018-05-02T21:59:08.994Z,100665.03
2018-05-02T22:01:36.523Z,100658.73
2018-05-02T22:04:04.101Z,100660.77
2018-05-02T22:06:31.608Z,100666.16
2018-05-02T22:08:59.104Z,100670.42
2018-05-02T22:11:26.647Z,100668.02
2018-05-02T22:13:54.189Z,100665.36
2018-05-02T22:16:22.690Z,100657.50
2018-05-02T22:18:50.284Z,100651.08
2018-05-02T22:21:17.969Z,100642.56
2018-05-02T22:23:45.536Z,100639.48
2018-05-02T22:26:13.116Z,100645.89
2018-05-02T22:28:40.697Z,100645.08
2018-05-02T22:31:08.281Z,100636.01
2018-05-02T22:33:35.811Z,100632.48
2018-05-02T22:36:03.381Z,100630.00
2018-05-02T22:38:30.992Z,100637.05
2018-05-02T22:40:58.557Z,100642.83
2018-05-02T22:43:26.111Z,100639.41
2018-05-02T22:45:53.672Z,100637.34
2018-05-02T22:48:21.509Z,100637.55
2018-05-02T22:50:49.038Z,100643.85
2018-05-02T22:53:16.617Z,100644.27
2018-05-02T22:55:44.167Z,100646.23
2018-05-02T22:58:11.963Z,100647.91
2018-05-02T23:00:39.485Z,100642.30
2018-05-02T23:03:07.045Z,100639.12
2018-05-02T23:05:34.585Z,100636.13
2018-05-02T23:08:02.104Z,100642.02
2018-05-02T23:10:29.643Z,100655.96
2018-05-02T23:12:57.192Z,100662.47
2018-05-02T23:15:24.722Z,100666.83
2018-05-02T23:17:52.311Z,100666.59
2018-05-02T23:20:19.905Z,100658.95
2018-05-02T23:22:47.428Z,100671.79
2018-05-02T23:25:14.971Z,100674.24
2018-05-02T23:27:42.516Z,100664.13
2018-05-02T23:30:10.058Z,100657.20
2018-05-02T23:32:37.661Z,100636.44
2018-05-02T23:35:05.239Z,100632.64
2018-05-02T23:37:33.037Z,100622.21
2018-05-02T23:40:00.617Z,100613.42
2018-05-02T23:42:28.143Z,100606.30
2018-05-02T23:44:55.696Z,100609.80
2018-05-02T23:47:23.838Z,100610.52
2018-05-02T23:49:51.362Z,100604.01
2018-05-02T23:52:18.906Z,100597.91
2018-05-02T23:54:46.512Z,100599.77
2018-05-02T23:57:14.082Z,100597.22
2018-05-02T23:59:41.581Z,100602.15
