createdAt,value
2023-03-23T15:59:12.439Z,101056.71
2023-03-23T16:01:41.407Z,101057.88
2023-03-23T16:04:12.680Z,101057.37
2023-03-23T16:06:41.185Z,101059.65
2023-03-23T16:09:12.542Z,101054.51
2023-03-23T16:11:40.874Z,101060.12
2023-03-23T16:14:09.076Z,101064.20
2023-03-23T16:16:37.508Z,101064.98
2023-03-23T16:19:06.793Z,101063.09
2023-03-23T16:21:36.579Z,101070.35
2023-03-23T16:24:04.833Z,101071.69
2023-03-23T16:26:33.302Z,101069.50
2023-03-23T16:29:12.992Z,101073.68
2023-03-23T16:31:44.782Z,101074.98
2023-03-23T16:34:13.399Z,101074.23
2023-03-23T16:36:42.094Z,101080.58
2023-03-23T16:39:13.762Z,101083.48
2023-03-23T16:41:42.724Z,101083.83
2023-03-23T16:44:15.131Z,101088.08
2023-03-23T16:46:43.586Z,101089.27
2023-03-23T16:49:12.023Z,101095.05
2023-03-23T16:51:42.951Z,101098.41
2023-03-23T16:54:11.673Z,101101.91
2023-03-23T16:56:49.816Z,101101.64
2023-03-23T16:59:18.489Z,101099.70
2023-03-23T17:01:46.802Z,101104.66
2023-03-23T17:04:15.866Z,101108.99
2023-03-23T17:06:44.639Z,101104.48
2023-03-23T17:09:13.142Z,101104.67
2023-03-23T17:11:43.889Z,101106.34
2023-03-23T17:14:12.479Z,101106.11
2023-03-23T17:16:49.593Z,101106.65
2023-03-23T17:19:18.149Z,101107.48
2023-03-23T17:21:46.832Z,101112.98
2023-03-23T17:24:20.168Z,101118.49
2023-03-23T17:26:48.675Z,101123.54
2023-03-23T17:29:17.709Z,101127.38
2023-03-23T17:31:50.482Z,101124.48
2023-03-23T17:34:19.865Z,101126.20
2023-03-23T17:36:51.916Z,101122.34
2023-03-23T17:39:20.688Z,101123.52
2023-03-23T17:41:49.424Z,101129.01
2023-03-23T17:44:17.663Z,101131.67
2023-03-23T17:46:46.577Z,101131.73
2023-03-23T17:49:15.304Z,101129.53
2023-03-23T17:51:45.690Z,101130.34
2023-03-23T17:54:14.225Z,101133.86
2023-03-23T17:56:42.724Z,101134.38
2023-03-23T17:59:11.670Z,101132.20
2023-03-23T18:01:40.405Z,101133.05
2023-03-23T18:04:10.185Z,101130.45
2023-03-23T18:06:38.994Z,101134.06
2023-03-23T18:09:07.389Z,101132.90
2023-03-23T18:11:36.867Z,101132.35
2023-03-23T18:14:05.040Z,101135.41
2023-03-23T18:16:35.556Z,101139.09
2023-03-23T18:19:06.665Z,101138.93
2023-03-23T18:21:35.317Z,101139.02
2023-03-23T18:24:08.182Z,101140.61
2023-03-23T18:26:37.742Z,101144.88
2023-03-23T18:29:06.321Z,101146.85
2023-03-23T18:31:40.454Z,101147.75
2023-03-23T18:34:08.695Z,101146.89
2023-03-23T18:36:39.064Z,101146.44
2023-03-23T18:39:10.776Z,101152.39
2023-03-23T18:41:39.249Z,101157.52
2023-03-23T18:44:07.743Z,101160.77
2023-03-23T18:46:37.539Z,101164.88
2023-03-23T18:49:06.105Z,101169.54
2023-03-23T18:51:38.147Z,101170.51
2023-03-23T18:54:06.467Z,101171.64
2023-03-23T18:56:35.591Z,101171.09
2023-03-23T18:59:03.818Z,101165.21
2023-03-23T19:01:32.570Z,101165.21
2023-03-23T19:04:06.502Z,101164.15
2023-03-23T19:06:36.348Z,101159.20
2023-03-23T19:09:05.225Z,101162.71
2023-03-23T19:11:36.850Z,101163.64
2023-03-23T19:14:05.372Z,101165.26
2023-03-23T19:16:36.258Z,101165.29
2023-03-23T19:19:08.555Z,101162.30
2023-03-23T19:21:37.681Z,101163.34
2023-03-23T19:24:07.318Z,101163.58
2023-03-23T19:26:39.632Z,101160.80
2023-03-23T19:29:26.267Z,101161.23
2023-03-23T19:32:01.649Z,101160.09
2023-03-23T19:34:31.634Z,101156.59
2023-03-23T19:37:05.338Z,101159.14
2023-03-23T19:39:35.149Z,101158.81
2023-03-23T19:42:04.479Z,101158.18
2023-03-23T19:44:33.458Z,101161.55
2023-03-23T19:47:03.427Z,101161.60
2023-03-23T19:49:37.326Z,101162.39
2023-03-23T19:52:12.741Z,101162.65
2023-03-23T19:54:42.297Z,101160.67
2023-03-23T19:57:11.251Z,101155.27
2023-03-23T19:59:39.837Z,101157.10
2023-03-23T20:02:10.311Z,101162.10
2023-03-23T20:04:39.948Z,101159.05
2023-03-23T20:07:09.935Z,101152.89
2023-03-23T20:09:39.144Z,101155.03
2023-03-23T20:12:13.096Z,101156.86
2023-03-23T20:14:45.107Z,101152.95
2023-03-23T20:17:14.809Z,101147.74
2023-03-23T20:19:45.751Z,101149.30
2023-03-23T20:22:14.738Z,101147.40
2023-03-23T20:24:47.251Z,101148.35
2023-03-23T20:27:15.943Z,101142.05
2023-03-23T20:29:45.689Z,101143.42
2023-03-23T20:32:17.956Z,101138.29
2023-03-23T20:34:49.470Z,101134.82
2023-03-23T20:37:20.768Z,101133.95
2023-03-23T20:39:51.600Z,101136.27
2023-03-23T20:42:21.705Z,101135.35
2023-03-23T20:44:50.031Z,101132.10
2023-03-23T20:47:20.651Z,101128.50
2023-03-23T20:49:53.250Z,101124.61
2023-03-23T20:52:23.054Z,101124.59
2023-03-23T20:54:55.682Z,101122.70
2023-03-23T20:57:24.690Z,101122.27
2023-03-23T20:59:55.475Z,101118.02
2023-03-23T21:02:26.131Z,101121.79
2023-03-23T21:04:58.375Z,101121.80
2023-03-23T21:07:27.661Z,101125.25
2023-03-23T21:09:56.350Z,101121.50
2023-03-23T21:12:32.204Z,101118.95
2023-03-23T21:15:01.368Z,101122.66
2023-03-23T21:17:30.136Z,101124.29
2023-03-23T21:20:08.050Z,101122.79
2023-03-23T21:22:36.773Z,101119.33
2023-03-23T21:25:05.453Z,101120.59
2023-03-23T21:27:33.897Z,101120.92
2023-03-23T21:30:03.140Z,101123.79
2023-03-23T21:32:33.063Z,101122.20
2023-03-23T21:35:03.055Z,101118.07
2023-03-23T21:37:31.993Z,101119.88
2023-03-23T21:40:01.433Z,101122.94
2023-03-23T21:42:33.133Z,101123.23
2023-03-23T21:45:02.812Z,101113.05
2023-03-23T21:47:31.116Z,101116.95
2023-03-23T21:50:00.798Z,101117.47
2023-03-23T21:52:29.764Z,101118.55
2023-03-23T21:54:59.642Z,101117.42
2023-03-23T21:57:29.512Z,101122.11
2023-03-23T22:00:13.943Z,101119.47
2023-03-23T22:02:42.853Z,101119.30
2023-03-23T22:05:11.138Z,101121.63
2023-03-23T22:07:39.877Z,101124.17
2023-03-23T22:10:10.063Z,101120.45
2023-03-23T22:12:39.596Z,101117.22
2023-03-23T22:15:09.786Z,101114.88
2023-03-23T22:17:38.778Z,101108.52
2023-03-23T22:20:08.737Z,101105.81
2023-03-23T22:22:44.980Z,101102.71
2023-03-23T22:25:13.792Z,101097.34
2023-03-23T22:27:43.065Z,101091.23
2023-03-23T22:30:12.438Z,101096.57
2023-03-23T22:32:41.447Z,101098.45
2023-03-23T22:35:12.742Z,101093.63
2023-03-23T22:37:42.355Z,101093.83
2023-03-23T22:40:11.771Z,101095.50
2023-03-23T22:42:44.591Z,101100.83
2023-03-23T22:45:13.273Z,101102.44
2023-03-23T22:47:41.718Z,101104.35
2023-03-23T22:50:10.941Z,101106.52
2023-03-23T22:52:39.462Z,101104.60
2023-03-23T22:55:08.584Z,101107.89
2023-03-23T22:57:37.741Z,101102.71
2023-03-23T23:00:09.077Z,101100.31
2023-03-23T23:02:38.364Z,101094.20
2023-03-23T23:05:07.379Z,101091.42
2023-03-23T23:07:38.553Z,101093.64
2023-03-23T23:10:07.063Z,101098.90
2023-03-23T23:12:35.509Z,101097.98
2023-03-23T23:15:04.630Z,101098.55
2023-03-23T23:17:35.112Z,101101.04
2023-03-23T23:20:05.880Z,101092.11
2023-03-23T23:22:36.534Z,101085.86
2023-03-23T23:25:05.010Z,101087.47
2023-03-23T23:27:33.667Z,101085.95
2023-03-23T23:30:01.853Z,101077.02
2023-03-23T23:32:32.424Z,101074.89
2023-03-23T23:35:02.371Z,101072.05
2023-03-23T23:37:30.828Z,101074.81
2023-03-23T23:39:59.245Z,101076.55
2023-03-23T23:42:27.835Z,101075.63
2023-03-23T23:44:56.123Z,101070.69
2023-03-23T23:47:24.793Z,101071.19
2023-03-23T23:49:52.980Z,101066.88
2023-03-23T23:52:21.449Z,101064.77
2023-03-23T23:54:51.813Z,101064.04
2023-03-23T23:57:20.103Z,101063.73
2023-03-23T23:59:48.389Z,101066.33
