createdAt,value
2018-09-16T00:02:19.846Z,102513.03
2018-09-16T00:04:48.852Z,102511.00
2018-09-16T00:07:18.182Z,102504.77
2018-09-16T00:09:48.592Z,102503.78
2018-09-16T00:12:17.854Z,102502.62
2018-09-16T00:14:47.489Z,102492.56
2018-09-16T00:17:16.339Z,102489.30
2018-09-16T00:19:45.476Z,102486.86
2018-09-16T00:22:16.417Z,102489.41
2018-09-16T00:24:45.702Z,102490.66
2018-09-16T00:27:15.463Z,102492.35
2018-09-16T00:29:44.263Z,102485.96
2018-09-16T00:32:19.437Z,102481.55
2018-09-16T00:34:48.486Z,102481.11
2018-09-16T00:37:17.733Z,102480.20
2018-09-16T00:39:47.460Z,102482.55
2018-09-16T00:42:16.277Z,102476.82
2018-09-16T00:44:46.045Z,102474.16
2018-09-16T00:47:14.973Z,102474.45
2018-09-16T00:49:43.684Z,102470.75
2018-09-16T00:52:12.667Z,102468.55
2018-09-16T00:54:42.771Z,102469.14
2018-09-16T00:57:11.618Z,102475.81
2018-09-16T00:59:40.939Z,102468.45
2018-09-16T01:02:11.473Z,102467.00
2018-09-16T01:04:40.647Z,102467.14
2018-09-16T01:07:09.944Z,102469.12
2018-09-16T01:09:39.601Z,102455.63
2018-09-16T01:12:13.494Z,102455.14
2018-09-16T01:14:42.916Z,102444.89
2018-09-16T01:17:12.590Z,102442.73
2018-09-16T01:19:43.182Z,102439.52
2018-09-16T01:24:52.289Z,102434.67
2018-09-16T01:27:25.370Z,102432.22
2018-09-16T01:29:55.363Z,102424.38
2018-09-16T01:32:25.421Z,102422.10
2018-09-16T01:34:54.793Z,102422.09
2018-09-16T01:37:29.864Z,102418.62
2018-09-16T01:39:58.770Z,102415.06
2018-09-16T01:42:28.416Z,102411.91
2018-09-16T01:44:58.942Z,102406.64
2018-09-16T01:47:28.954Z,102398.45
2018-09-16T01:49:58.661Z,102401.98
2018-09-16T01:52:27.744Z,102303.05
2018-09-16T01:54:56.966Z,102390.09
2018-09-16T01:57:26.024Z,102380.44
2018-09-16T01:59:55.713Z,102374.69
2018-09-16T02:02:24.555Z,102373.93
2018-09-16T02:04:55.071Z,102371.30
2018-09-16T02:07:24.257Z,102370.92
2018-09-16T02:09:54.433Z,102366.41
2018-09-16T02:12:23.719Z,102366.05
2018-09-16T02:14:52.945Z,102364.59
2018-09-16T02:17:22.412Z,102362.98
2018-09-16T02:19:51.474Z,102361.50
2018-09-16T02:22:20.976Z,102361.55
2018-09-16T02:24:50.600Z,102355.75
2018-09-16T02:27:21.210Z,102359.57
2018-09-16T02:29:51.292Z,102362.75
2018-09-16T02:32:22.147Z,102361.73
2018-09-16T02:34:51.876Z,102325.72
2018-09-16T02:37:21.547Z,102355.05
2018-09-16T02:39:50.586Z,102360.73
2018-09-16T02:42:20.117Z,102354.64
2018-09-16T02:44:49.099Z,102356.08
2018-09-16T02:47:18.086Z,102348.39
2018-09-16T02:49:49.375Z,102351.31
2018-09-16T02:52:19.448Z,102344.80
2018-09-16T02:54:48.615Z,102342.06
2018-09-16T02:57:17.780Z,102346.79
2018-09-16T02:59:48.638Z,102342.97
2018-09-16T03:04:51.276Z,102333.61
2018-09-16T03:07:20.374Z,102346.52
2018-09-16T03:09:50.551Z,102337.87
2018-09-16T03:12:20.316Z,102338.34
2018-09-16T03:14:50.199Z,102343.88
2018-09-16T03:17:19.897Z,102333.62
2018-09-16T03:19:49.390Z,102341.30
2018-09-16T03:22:18.550Z,102333.16
2018-09-16T03:24:48.568Z,102337.09
2018-09-16T03:27:18.798Z,102334.82
2018-09-16T03:29:48.878Z,102336.25
2018-09-16T03:32:21.638Z,102330.20
2018-09-16T03:34:51.984Z,102339.72
2018-09-16T03:37:22.216Z,102333.50
2018-09-16T03:39:51.562Z,102327.58
2018-09-16T03:42:20.859Z,102329.91
2018-09-16T03:44:51.628Z,102330.23
2018-09-16T03:47:20.920Z,102328.98
2018-09-16T03:49:51.060Z,102328.19
2018-09-16T03:52:20.149Z,102329.39
2018-09-16T03:54:49.419Z,102332.56
2018-09-16T03:57:19.782Z,102332.62
2018-09-16T03:59:49.908Z,102326.94
2018-09-16T04:02:20.630Z,102331.36
2018-09-16T04:04:49.790Z,102334.22
2018-09-16T04:07:20.153Z,102331.36
2018-09-16T04:09:49.400Z,102326.28
2018-09-16T04:12:19.053Z,102329.09
2018-09-16T04:14:48.240Z,102333.86
2018-09-16T04:17:17.447Z,102332.25
2018-09-16T04:19:46.551Z,102330.36
2018-09-16T04:22:17.819Z,102330.53
2018-09-16T04:24:49.709Z,102337.58
2018-09-16T04:27:18.824Z,102336.73
2018-09-16T04:29:48.081Z,102341.38
2018-09-16T04:32:17.121Z,102340.06
2018-09-16T04:34:47.561Z,102333.09
2018-09-16T04:37:16.587Z,102331.53
2018-09-16T04:39:46.245Z,102328.61
2018-09-16T04:42:15.704Z,102332.13
2018-09-16T04:44:45.047Z,102335.58
2018-09-16T04:47:14.958Z,102339.41
2018-09-16T04:49:44.062Z,102340.36
2018-09-16T04:52:13.223Z,102336.48
2018-09-16T04:54:42.991Z,102336.89
2018-09-16T04:57:12.058Z,102339.41
2018-09-16T04:59:45.424Z,102338.99
2018-09-16T05:02:14.417Z,102333.42
2018-09-16T05:04:43.839Z,102333.42
2018-09-16T05:07:13.398Z,102328.48
2018-09-16T05:09:42.351Z,102330.74
2018-09-16T05:12:11.308Z,102328.20
2018-09-16T05:14:41.555Z,102326.10
2018-09-16T05:17:10.525Z,102328.37
2018-09-16T05:19:39.713Z,102327.00
2018-09-16T05:22:08.638Z,102334.41
2018-09-16T05:24:38.513Z,102326.48
2018-09-16T05:27:07.951Z,102328.91
2018-09-16T05:29:37.053Z,102326.41
2018-09-16T05:32:08.822Z,102320.20
2018-09-16T05:34:37.576Z,102321.05
2018-09-16T05:37:06.689Z,102319.97
2018-09-16T05:39:35.680Z,102323.05
2018-09-16T05:42:05.196Z,102314.59
2018-09-16T05:44:34.053Z,102315.59
2018-09-16T05:47:02.923Z,102321.20
2018-09-16T05:49:32.062Z,102318.55
2018-09-16T05:52:01.473Z,102319.24
2018-09-16T05:54:30.257Z,102330.33
2018-09-16T05:56:59.291Z,102330.44
2018-09-16T05:59:28.253Z,102328.69
2018-09-16T06:01:57.386Z,102340.11
2018-09-16T06:04:27.182Z,102335.20
2018-09-16T06:06:56.194Z,102332.48
2018-09-16T06:09:25.143Z,102329.27
2018-09-16T06:11:55.250Z,102326.64
2018-09-16T06:14:24.306Z,102327.61
2018-09-16T06:16:54.089Z,102331.34
2018-09-16T06:19:23.300Z,102327.95
2018-09-16T06:21:52.532Z,102314.34
2018-09-16T06:24:21.537Z,102337.45
2018-09-16T06:26:50.388Z,102327.28
2018-09-16T06:29:19.295Z,102332.59
2018-09-16T06:31:49.049Z,102335.70
2018-09-16T06:34:18.010Z,102339.38
2018-09-16T06:36:47.099Z,102339.48
2018-09-16T06:39:16.170Z,102339.20
2018-09-16T06:41:49.473Z,102343.17
2018-09-16T06:44:19.569Z,102346.52
2018-09-16T06:46:48.422Z,102342.20
2018-09-16T06:49:17.865Z,102346.61
2018-09-16T06:51:48.098Z,102341.59
2018-09-16T06:54:17.216Z,102341.02
2018-09-16T06:56:48.229Z,102341.92
2018-09-16T06:59:17.052Z,102336.00
2018-09-16T07:01:46.378Z,102333.81
2018-09-16T07:06:53.421Z,102330.72
2018-09-16T07:09:22.183Z,102334.16
2018-09-16T07:11:51.781Z,102328.39
2018-09-16T07:14:20.707Z,102326.75
2018-09-16T07:16:50.550Z,102329.34
2018-09-16T07:19:19.811Z,102319.49
2018-09-16T07:21:49.577Z,102314.31
2018-09-16T07:24:18.512Z,102312.88
2018-09-16T07:26:49.084Z,102313.03
2018-09-16T07:29:17.949Z,102316.09
2018-09-16T07:31:46.830Z,102316.67
2018-09-16T07:34:16.506Z,102319.09
2018-09-16T07:36:45.728Z,102318.85
2018-09-16T07:39:16.397Z,102318.48
2018-09-16T07:41:46.412Z,102315.56
2018-09-16T07:44:17.212Z,102324.31
2018-09-16T07:46:48.379Z,102311.66
2018-09-16T07:49:18.767Z,102311.98
2018-09-16T07:51:48.675Z,102313.73
2018-09-16T07:54:18.682Z,102314.41
2018-09-16T07:56:50.167Z,102311.95
2018-09-16T07:59:23.701Z,102310.15
2018-09-16T08:01:53.783Z,102310.52
2018-09-16T08:04:23.534Z,102302.23
2018-09-16T08:06:53.642Z,102301.90
2018-09-16T08:09:26.934Z,102296.28
2018-09-16T08:11:55.726Z,102292.39
2018-09-16T08:14:24.639Z,102289.70
2018-09-16T08:17:00.039Z,102300.89
2018-09-16T08:19:29.574Z,102297.94
2018-09-16T08:21:58.601Z,102291.63
2018-09-16T08:24:28.059Z,102301.41
2018-09-16T08:26:57.028Z,102287.52
2018-09-16T08:29:26.136Z,102294.50
2018-09-16T08:31:55.004Z,102301.23
2018-09-16T08:34:24.666Z,102298.59
2018-09-16T08:36:54.217Z,102297.99
2018-09-16T08:39:23.295Z,102293.80
2018-09-16T08:41:52.510Z,102297.55
2018-09-16T08:44:21.737Z,102295.54
2018-09-16T08:46:51.505Z,102294.94
2018-09-16T08:49:20.526Z,102288.45
2018-09-16T08:51:53.860Z,102287.75
2018-09-16T08:54:23.494Z,102286.59
2018-09-16T08:56:52.398Z,102285.92
2018-09-16T08:59:21.440Z,102294.89
2018-09-16T09:01:50.092Z,102293.01
2018-09-16T09:04:19.538Z,102286.66
2018-09-16T09:06:48.318Z,102283.94
2018-09-16T09:09:17.529Z,102281.55
2018-09-16T09:11:48.059Z,102287.72
2018-09-16T09:14:17.382Z,102285.23
2018-09-16T09:16:47.369Z,102280.91
2018-09-16T09:19:16.815Z,102262.94
2018-09-16T09:21:46.499Z,102281.84
2018-09-16T09:24:17.081Z,102289.80
2018-09-16T09:26:45.803Z,102288.73
2018-09-16T09:29:14.723Z,102282.00
2018-09-16T09:31:43.668Z,102287.72
2018-09-16T09:34:14.384Z,102278.63
2018-09-16T09:36:43.429Z,102276.91
2018-09-16T09:39:13.282Z,102282.41
2018-09-16T09:41:42.322Z,102276.13
2018-09-16T09:44:11.104Z,102276.95
2018-09-16T09:46:39.849Z,102276.08
2018-09-16T09:49:08.563Z,102277.80
2018-09-16T09:51:37.254Z,102277.44
2018-09-16T09:54:06.280Z,102279.25
2018-09-16T09:56:35.862Z,102272.72
2018-09-16T09:59:04.637Z,102266.73
2018-09-16T10:01:33.267Z,102265.28
2018-09-16T10:04:02.019Z,102263.59
2018-09-16T10:06:31.593Z,102269.73
2018-09-16T10:09:00.552Z,102260.55
2018-09-16T10:11:31.056Z,102263.05
2018-09-16T10:13:59.986Z,102265.77
2018-09-16T10:16:28.902Z,102260.27
2018-09-16T10:18:58.296Z,102260.59
2018-09-16T10:21:27.536Z,102269.45
2018-09-16T10:23:57.275Z,102256.90
2018-09-16T10:26:28.041Z,102261.05
2018-09-16T10:28:57.120Z,102261.66
2018-09-16T10:31:27.823Z,102257.07
2018-09-16T10:33:57.535Z,102256.52
2018-09-16T10:36:26.285Z,102248.33
2018-09-16T10:38:56.033Z,102242.48
2018-09-16T10:41:24.718Z,102246.09
2018-09-16T10:43:55.510Z,102239.18
2018-09-16T10:46:25.806Z,102233.60
2018-09-16T10:48:54.562Z,102235.03
2018-09-16T10:51:23.992Z,102236.62
2018-09-16T10:53:53.520Z,102240.61
2018-09-16T10:56:22.252Z,102237.25
2018-09-16T10:58:51.571Z,102229.84
2018-09-16T11:01:20.298Z,102227.77
2018-09-16T11:03:49.201Z,102227.13
2018-09-16T11:06:17.969Z,102226.27
2018-09-16T11:08:47.880Z,102223.41
2018-09-16T11:11:17.769Z,102217.80
2018-09-16T11:13:47.429Z,102217.27
2018-09-16T11:16:16.527Z,102222.74
2018-09-16T11:18:46.331Z,102213.22
2018-09-16T11:21:17.641Z,102215.05
2018-09-16T11:23:46.739Z,102202.20
2018-09-16T11:26:16.446Z,102199.86
2018-09-16T11:28:48.813Z,102200.52
2018-09-16T11:31:18.409Z,102201.30
2018-09-16T11:33:48.547Z,102203.75
2018-09-16T11:36:18.397Z,102203.97
2018-09-16T11:38:49.675Z,102196.85
2018-09-16T11:41:18.465Z,102194.56
2018-09-16T11:43:47.827Z,102194.88
2018-09-16T11:46:17.563Z,102189.20
2018-09-16T11:48:47.422Z,102182.06
2018-09-16T11:51:16.358Z,102190.63
2018-09-16T11:53:45.287Z,102184.84
2018-09-16T11:56:16.245Z,102182.98
2018-09-16T11:58:49.821Z,102182.09
2018-09-16T12:01:20.856Z,102177.26
2018-09-16T12:03:50.973Z,102170.34
2018-09-16T12:06:25.522Z,102163.74
2018-09-16T12:08:55.106Z,102158.91
2018-09-16T12:11:24.317Z,102152.71
2018-09-16T12:13:56.181Z,102148.27
2018-09-16T12:16:26.137Z,102143.53
2018-09-16T12:18:56.245Z,102132.61
2018-09-16T12:21:25.807Z,102139.72
2018-09-16T12:23:57.726Z,102132.23
2018-09-16T12:26:27.343Z,102126.16
2018-09-16T12:28:58.471Z,102122.88
2018-09-16T12:31:28.442Z,102123.67
2018-09-16T12:33:58.547Z,102122.92
2018-09-16T12:36:29.154Z,102119.46
2018-09-16T12:39:05.039Z,102116.58
2018-09-16T12:41:37.035Z,102109.91
2018-09-16T12:44:07.593Z,102111.77
2018-09-16T12:46:37.710Z,102102.75
2018-09-16T12:49:06.712Z,102104.81
2018-09-16T12:51:35.815Z,102097.77
2018-09-16T12:54:06.544Z,102106.38
2018-09-16T12:56:35.590Z,102100.15
2018-09-16T12:59:05.801Z,102091.05
2018-09-16T13:04:08.150Z,102082.61
2018-09-16T13:06:37.021Z,102086.39
2018-09-16T13:09:10.239Z,102081.97
2018-09-16T13:11:39.035Z,102082.29
2018-09-16T13:14:08.161Z,102078.42
2018-09-16T13:16:36.956Z,102065.34
2018-09-16T13:19:05.855Z,102061.85
2018-09-16T13:21:36.978Z,102061.23
2018-09-16T13:24:06.570Z,102063.37
2018-09-16T13:29:11.522Z,102051.86
2018-09-16T13:31:40.895Z,102042.18
2018-09-16T13:34:09.913Z,102039.03
2018-09-16T13:36:38.854Z,102027.95
2018-09-16T13:39:10.203Z,102036.09
2018-09-16T13:41:39.726Z,102035.97
2018-09-16T13:44:09.413Z,102024.16
2018-09-16T13:46:38.221Z,102027.97
2018-09-16T13:49:07.246Z,102024.11
2018-09-16T13:51:36.185Z,102020.77
2018-09-16T13:54:05.696Z,102023.75
2018-09-16T13:56:35.776Z,102015.84
2018-09-16T13:59:04.834Z,102017.81
2018-09-16T14:01:35.909Z,102020.72
2018-09-16T14:04:07.460Z,102017.28
2018-09-16T14:06:37.084Z,102016.37
2018-09-16T14:09:08.758Z,102022.02
2018-09-16T14:11:38.174Z,102013.98
2018-09-16T14:14:08.701Z,102016.39
2018-09-16T14:16:38.334Z,102014.62
2018-09-16T14:19:09.099Z,102008.51
2018-09-16T14:21:38.154Z,102013.21
2018-09-16T14:24:07.051Z,102014.92
2018-09-16T14:26:35.675Z,102008.48
2018-09-16T14:29:04.607Z,102016.11
2018-09-16T14:31:33.183Z,102012.53
2018-09-16T14:34:03.019Z,102015.20
2018-09-16T14:36:31.645Z,102003.72
2018-09-16T14:39:00.699Z,101992.65
2018-09-16T14:41:29.566Z,101990.27
2018-09-16T14:43:58.356Z,101986.78
2018-09-16T14:46:27.157Z,102000.02
2018-09-16T14:48:56.172Z,101991.34
2018-09-16T14:51:24.873Z,101991.30
2018-09-16T14:53:54.205Z,101991.51
2018-09-16T14:56:23.667Z,101986.25
2018-09-16T14:58:52.595Z,101985.20
2018-09-16T15:01:21.327Z,101980.66
2018-09-16T15:03:51.269Z,101973.88
2018-09-16T15:06:20.358Z,101972.03
2018-09-16T15:08:50.676Z,101971.66
2018-09-16T15:11:19.542Z,101971.77
2018-09-16T15:13:48.493Z,101974.25
2018-09-16T15:18:53.201Z,101975.43
2018-09-16T15:21:22.792Z,101981.12
2018-09-16T15:23:54.879Z,101981.25
2018-09-16T15:26:28.980Z,101979.29
2018-09-16T15:29:00.955Z,101982.58
2018-09-16T15:31:30.985Z,101985.73
2018-09-16T15:34:00.601Z,101980.39
2018-09-16T15:36:32.093Z,101979.75
2018-09-16T15:39:02.503Z,101979.56
2018-09-16T15:41:31.126Z,101974.44
2018-09-16T15:44:00.871Z,101971.91
2018-09-16T15:46:29.576Z,101975.49
2018-09-16T15:48:58.338Z,101967.48
2018-09-16T15:51:27.096Z,101955.63
2018-09-16T15:53:55.884Z,101952.02
2018-09-16T15:56:25.310Z,101944.53
2018-09-16T15:58:54.411Z,101942.94
2018-09-16T16:01:23.117Z,101942.99
2018-09-16T16:03:51.971Z,101935.54
2018-09-16T16:06:20.856Z,101938.29
2018-09-16T16:08:50.282Z,101937.33
2018-09-16T16:11:20.387Z,101940.27
2018-09-16T16:13:50.439Z,101946.22
2018-09-16T16:16:20.163Z,101946.48
2018-09-16T16:18:49.959Z,101949.17
2018-09-16T16:21:18.843Z,101946.20
2018-09-16T16:23:48.038Z,101939.63
2018-09-16T16:26:17.236Z,101937.10
2018-09-16T16:28:46.400Z,101933.45
2018-09-16T16:31:15.836Z,101935.50
2018-09-16T16:33:45.634Z,101938.37
2018-09-16T16:36:14.588Z,101945.83
2018-09-16T16:38:43.830Z,101944.41
2018-09-16T16:41:13.148Z,101940.97
2018-09-16T16:43:41.927Z,101939.19
2018-09-16T16:46:10.846Z,101950.56
2018-09-16T16:48:39.610Z,101954.84
2018-09-16T16:51:08.305Z,101965.78
2018-09-16T16:53:38.085Z,101960.61
2018-09-16T16:56:07.669Z,101964.02
2018-09-16T16:58:36.379Z,101970.28
2018-09-16T17:01:05.318Z,101974.37
2018-09-16T17:03:35.179Z,101970.65
2018-09-16T17:06:03.989Z,101971.45
2018-09-16T17:08:33.244Z,101967.25
2018-09-16T17:11:01.985Z,101968.38
2018-09-16T17:13:31.261Z,101970.95
2018-09-16T17:16:00.240Z,101971.38
2018-09-16T17:18:29.189Z,101973.83
2018-09-16T17:20:58.036Z,101982.17
2018-09-16T17:23:27.838Z,101985.18
2018-09-16T17:25:56.856Z,101988.38
2018-09-16T17:28:25.904Z,101978.27
2018-09-16T17:30:56.110Z,101976.58
2018-09-16T17:33:24.721Z,101977.65
2018-09-16T17:35:54.628Z,101983.30
2018-09-16T17:38:23.851Z,101989.69
2018-09-16T17:40:52.915Z,101984.42
2018-09-16T17:45:56.538Z,101988.05
2018-09-16T17:48:25.786Z,102000.53
2018-09-16T17:50:54.756Z,102004.53
2018-09-16T17:53:24.084Z,102017.75
2018-09-16T17:55:54.636Z,102013.89
2018-09-16T17:58:25.295Z,102014.41
2018-09-16T18:00:54.070Z,102020.31
2018-09-16T18:03:23.163Z,102029.15
2018-09-16T18:05:52.232Z,102031.44
2018-09-16T18:08:26.593Z,102030.68
2018-09-16T18:10:55.905Z,102032.70
2018-09-16T18:13:25.495Z,102037.72
2018-09-16T18:15:55.077Z,102034.41
2018-09-16T18:18:25.079Z,102028.17
2018-09-16T18:20:54.336Z,102035.05
2018-09-16T18:23:24.415Z,102044.89
2018-09-16T18:25:53.260Z,102046.89
2018-09-16T18:28:22.839Z,102039.81
2018-09-16T18:30:53.838Z,102039.34
2018-09-16T18:33:24.470Z,102041.94
2018-09-16T18:35:55.149Z,102037.00
2018-09-16T18:38:23.987Z,102030.52
2018-09-16T18:40:52.922Z,102028.61
2018-09-16T18:43:21.798Z,102022.61
2018-09-16T18:45:53.203Z,102036.94
2018-09-16T18:48:23.417Z,102039.44
2018-09-16T18:50:52.587Z,102040.55
2018-09-16T18:53:21.821Z,102035.92
2018-09-16T18:55:50.682Z,102036.66
2018-09-16T18:58:19.988Z,102036.16
2018-09-16T19:00:50.082Z,102035.94
2018-09-16T19:03:19.301Z,102037.05
2018-09-16T19:05:48.930Z,102031.56
2018-09-16T19:08:18.719Z,102028.97
2018-09-16T19:10:49.135Z,102031.35
2018-09-16T19:13:18.932Z,102029.41
2018-09-16T19:15:48.436Z,102029.16
2018-09-16T19:18:19.067Z,102034.29
2018-09-16T19:20:53.823Z,102029.19
2018-09-16T19:23:22.694Z,102031.80
2018-09-16T19:25:52.174Z,102030.95
2018-09-16T19:28:21.124Z,102028.52
2018-09-16T19:30:50.472Z,102034.88
2018-09-16T19:33:20.864Z,102031.77
2018-09-16T19:35:50.049Z,102032.21
2018-09-16T19:38:20.238Z,102023.90
2018-09-16T19:40:49.211Z,102024.53
2018-09-16T19:43:18.796Z,102029.56
2018-09-16T19:45:48.458Z,102035.34
2018-09-16T19:48:19.287Z,102036.68
2018-09-16T19:50:49.235Z,102040.53
2018-09-16T19:53:18.063Z,102050.09
2018-09-16T19:58:19.169Z,102052.50
2018-09-16T20:00:48.204Z,102049.91
2018-09-16T20:03:16.947Z,102050.49
2018-09-16T20:05:46.452Z,102051.42
2018-09-16T20:08:16.581Z,102051.14
2018-09-16T20:10:45.378Z,102045.11
2018-09-16T20:13:14.045Z,102044.27
2018-09-16T20:15:42.898Z,102046.72
2018-09-16T20:18:12.832Z,102042.65
2018-09-16T20:20:41.616Z,102038.19
2018-09-16T20:23:10.480Z,102032.57
2018-09-16T20:25:42.258Z,102028.61
2018-09-16T20:28:12.737Z,102035.56
2018-09-16T20:30:42.210Z,102036.23
2018-09-16T20:33:11.785Z,102035.55
2018-09-16T20:35:44.007Z,102037.54
2018-09-16T20:38:14.375Z,102041.36
2018-09-16T20:40:43.272Z,102035.12
2018-09-16T20:43:12.064Z,102032.25
2018-09-16T20:45:40.761Z,102040.52
2018-09-16T20:50:42.631Z,102046.03
2018-09-16T20:53:11.377Z,102044.75
2018-09-16T20:55:41.017Z,102052.98
2018-09-16T20:58:09.645Z,102050.41
2018-09-16T21:00:38.634Z,102048.42
2018-09-16T21:03:07.710Z,102048.60
2018-09-16T21:05:37.293Z,102050.19
2018-09-16T21:08:06.263Z,102048.39
2018-09-16T21:10:35.325Z,102051.75
2018-09-16T21:13:05.448Z,102046.97
2018-09-16T21:15:34.278Z,102044.50
2018-09-16T21:18:03.018Z,102040.09
2018-09-16T21:20:31.865Z,102048.94
2018-09-16T21:23:00.707Z,102042.27
2018-09-16T21:25:29.565Z,102035.59
2018-09-16T21:27:58.443Z,102039.46
2018-09-16T21:30:27.100Z,102036.78
2018-09-16T21:32:56.100Z,102042.06
2018-09-16T21:35:24.856Z,102036.65
2018-09-16T21:37:53.647Z,102037.05
2018-09-16T21:40:23.201Z,102039.33
2018-09-16T21:42:52.400Z,102035.16
2018-09-16T21:45:21.299Z,102037.79
2018-09-16T21:47:50.437Z,102037.70
2018-09-16T21:50:19.288Z,102039.42
2018-09-16T21:52:49.293Z,102034.53
2018-09-16T21:55:20.062Z,102039.11
2018-09-16T21:57:49.133Z,102032.55
2018-09-16T22:00:18.428Z,102037.52
2018-09-16T22:02:48.157Z,102027.00
2018-09-16T22:05:16.971Z,102030.08
2018-09-16T22:07:45.903Z,102029.55
2018-09-16T22:10:15.969Z,102027.05
2018-09-16T22:12:46.251Z,102031.73
2018-09-16T22:15:15.162Z,102033.19
2018-09-16T22:17:45.216Z,102028.00
2018-09-16T22:20:13.828Z,102023.81
2018-09-16T22:22:42.672Z,102021.43
2018-09-16T22:25:11.626Z,102023.92
2018-09-16T22:27:41.200Z,102025.55
2018-09-16T22:30:10.172Z,102029.89
2018-09-16T22:32:39.067Z,102033.37
2018-09-16T22:35:07.843Z,102025.85
2018-09-16T22:37:38.478Z,102030.11
2018-09-16T22:40:07.375Z,102036.75
2018-09-16T22:42:36.174Z,102033.96
2018-09-16T22:45:06.298Z,102034.73
2018-09-16T22:47:35.572Z,102023.95
2018-09-16T22:50:05.168Z,101997.75
2018-09-16T22:52:33.978Z,102021.49
2018-09-16T22:55:05.039Z,102023.44
2018-09-16T22:57:33.742Z,102020.24
2018-09-16T23:00:03.864Z,102025.36
2018-09-16T23:02:39.223Z,102026.37
2018-09-16T23:05:09.361Z,102029.61
2018-09-16T23:07:38.236Z,102027.05
2018-09-16T23:10:07.202Z,102030.64
2018-09-16T23:12:35.950Z,102031.88
2018-09-16T23:15:04.892Z,102028.92
2018-09-16T23:17:33.940Z,102032.32
2018-09-16T23:20:03.093Z,102039.55
2018-09-16T23:22:32.850Z,102032.48
2018-09-16T23:25:02.039Z,102039.36
2018-09-16T23:27:30.959Z,102034.41
2018-09-16T23:29:59.571Z,102032.72
2018-09-16T23:32:28.357Z,102026.98
2018-09-16T23:34:57.171Z,102021.43
2018-09-16T23:37:26.352Z,102025.78
2018-09-16T23:39:55.489Z,102026.06
2018-09-16T23:42:24.318Z,102031.41
2018-09-16T23:44:53.562Z,102032.47
2018-09-16T23:49:58.006Z,102030.49
2018-09-16T23:52:28.328Z,102028.98
2018-09-16T23:54:58.815Z,102032.19
2018-09-16T23:57:27.672Z,102040.47
2018-09-16T23:59:56.609Z,102037.23
