createdAt,value
2018-08-03T00:00:35.809Z,82.2
2018-08-03T00:01:16.608Z,82.01
2018-08-03T00:01:57.416Z,82.01
2018-08-03T00:02:38.182Z,82.4
2018-08-03T00:03:18.923Z,82.3
2018-08-03T00:03:59.743Z,82.4
2018-08-03T00:04:40.541Z,82.3
2018-08-03T00:05:21.319Z,82.4
2018-08-03T00:06:02.093Z,81.71
2018-08-03T00:06:42.803Z,82.3
2018-08-03T00:07:23.620Z,81.81
2018-08-03T00:08:04.423Z,81.71
2018-08-03T00:08:45.173Z,81.71
2018-08-03T00:09:25.952Z,81.71
2018-08-03T00:10:06.772Z,81.91
2018-08-03T00:10:47.591Z,81.91
2018-08-03T00:11:28.393Z,81.52
2018-08-03T00:12:09.153Z,81.52
2018-08-03T00:12:49.990Z,81.91
2018-08-03T00:13:30.799Z,81.81
2018-08-03T00:14:11.522Z,81.77
2018-08-03T00:14:52.275Z,81.81
2018-08-03T00:15:33.004Z,81.87
2018-08-03T00:16:13.814Z,81.91
2018-08-03T00:16:54.637Z,81.71
2018-08-03T00:17:35.464Z,81.71
2018-08-03T00:18:16.241Z,81.87
2018-08-03T00:18:56.984Z,81.67
2018-08-03T00:19:37.793Z,81.52
2018-08-03T00:20:18.616Z,81.71
2018-08-03T00:20:59.429Z,81.48
2018-08-03T00:21:40.134Z,81.67
2018-08-03T00:22:20.897Z,81.48
2018-08-03T00:23:01.731Z,81.57
2018-08-03T00:23:42.539Z,81.71
2018-08-03T00:24:23.316Z,81.48
2018-08-03T00:25:04.056Z,81.57
2018-08-03T00:25:44.885Z,81.71
2018-08-03T00:26:25.686Z,81.77
2018-08-03T00:27:06.428Z,81.77
2018-08-03T00:27:47.146Z,81.67
2018-08-03T00:28:27.906Z,81.67
2018-08-03T00:29:08.743Z,81.67
2018-08-03T00:29:49.554Z,81.81
2018-08-03T00:30:30.332Z,81.91
2018-08-03T00:31:11.155Z,81.81
2018-08-03T00:31:51.954Z,81.57
2018-08-03T00:32:32.780Z,81.87
2018-08-03T00:33:13.592Z,81.91
2018-08-03T00:33:54.373Z,81.96
2018-08-03T00:34:35.119Z,81.77
2018-08-03T00:35:15.888Z,82.01
2018-08-03T00:35:56.678Z,81.87
2018-08-03T00:36:37.521Z,81.91
2018-08-03T00:37:18.319Z,81.87
2018-08-03T00:37:59.041Z,81.77
2018-08-03T00:38:39.888Z,81.77
2018-08-03T00:39:20.667Z,81.96
2018-08-03T00:40:01.441Z,81.28
2018-08-03T00:40:42.134Z,81.28
2018-08-03T00:41:22.928Z,81.32
2018-08-03T00:42:03.715Z,81.52
2018-08-03T00:42:44.500Z,81.77
2018-08-03T00:43:25.184Z,81.91
2018-08-03T00:44:06.021Z,81.87
2018-08-03T00:44:46.775Z,81.81
2018-08-03T00:45:27.594Z,81.91
2018-08-03T00:46:08.410Z,81.57
2018-08-03T00:46:49.203Z,81.23
2018-08-03T00:47:29.990Z,81.18
2018-08-03T00:48:10.761Z,81.81
2018-08-03T00:48:51.487Z,81.87
2018-08-03T00:51:07.831Z,81.91
2018-08-03T00:51:48.667Z,81.28
2018-08-03T00:52:29.478Z,82.01
2018-08-03T00:55:54.244Z,81.81
2018-08-03T00:59:45.392Z,82.06
2018-08-03T01:00:26.102Z,81.87
2018-08-03T01:02:41.591Z,81.67
2018-08-03T01:12:50.498Z,82.45
2018-08-03T01:13:31.226Z,82.55
2018-08-03T01:14:12.026Z,82.06
2018-08-03T01:14:52.841Z,82.35
2018-08-03T01:15:33.569Z,82.35
2018-08-03T01:16:14.306Z,82.5
2018-08-03T01:16:55.063Z,81.96
2018-08-03T01:17:35.943Z,82.26
2018-08-03T01:18:16.708Z,82.45
2018-08-03T01:18:57.511Z,82.16
2018-08-03T01:19:38.285Z,82.26
2018-08-03T01:20:19.032Z,82.06
2018-08-03T01:20:59.769Z,82.55
2018-08-03T01:21:40.566Z,82.45
2018-08-03T01:22:21.405Z,81.96
2018-08-03T01:23:02.125Z,82.45
2018-08-03T01:23:42.874Z,82.55
2018-08-03T01:24:23.753Z,82.45
2018-08-03T01:25:04.631Z,82.26
2018-08-03T01:25:45.409Z,82.35
2018-08-03T01:26:26.117Z,82.26
2018-08-03T01:27:06.873Z,82.69
2018-08-03T01:27:47.726Z,82.65
2018-08-03T01:28:28.468Z,82.75
2018-08-03T01:29:09.233Z,82.65
2018-08-03T01:29:49.975Z,82.65
2018-08-03T01:30:30.789Z,82.45
2018-08-03T01:31:11.572Z,82.55
2018-08-03T01:31:52.298Z,82.75
2018-08-03T01:32:33.038Z,82.75
2018-08-03T01:33:13.918Z,82.75
2018-08-03T01:33:54.759Z,82.65
2018-08-03T01:34:35.511Z,82.79
2018-08-03T01:35:16.311Z,83.08
2018-08-03T01:35:57.044Z,83.43
2018-08-03T01:36:37.765Z,82.84
2018-08-03T01:37:18.587Z,83.04
2018-08-03T01:37:59.463Z,82.59
2018-08-03T01:38:40.235Z,83.18
2018-08-03T01:39:20.971Z,82.84
2018-08-03T01:40:01.714Z,82.98
2018-08-03T01:40:42.529Z,82.75
2018-08-03T01:41:23.320Z,82.65
2018-08-03T01:42:04.093Z,82.94
2018-08-03T01:42:44.812Z,83.04
2018-08-03T01:43:25.628Z,82.94
2018-08-03T01:44:06.479Z,82.79
2018-08-03T01:44:47.231Z,82.94
2018-08-03T01:45:27.980Z,82.94
2018-08-03T01:46:08.773Z,82.59
2018-08-03T01:46:49.588Z,83.33
2018-08-03T01:47:30.356Z,83.04
2018-08-03T01:48:11.097Z,82.94
2018-08-03T01:48:51.897Z,82.94
2018-08-03T01:49:32.652Z,83.23
2018-08-03T01:50:13.411Z,82.84
2018-08-03T01:50:54.171Z,82.75
2018-08-03T01:51:34.913Z,83.14
2018-08-03T01:52:15.729Z,82.84
2018-08-03T01:52:56.522Z,82.94
2018-08-03T01:53:37.329Z,83.23
2018-08-03T01:54:18.094Z,83.14
2018-08-03T01:54:58.794Z,83.43
2018-08-03T01:55:39.526Z,83.33
2018-08-03T01:56:20.330Z,83.04
2018-08-03T01:57:01.166Z,83.04
2018-08-03T01:57:41.944Z,83.04
2018-08-03T01:58:22.701Z,82.84
2018-08-03T01:59:03.551Z,83.23
2018-08-03T01:59:44.370Z,83.23
2018-08-03T02:00:25.167Z,82.94
2018-08-03T02:01:05.907Z,83.04
2018-08-03T02:01:46.687Z,82.84
2018-08-03T02:02:27.514Z,83.23
2018-08-03T02:03:08.305Z,83.04
2018-08-03T02:03:49.038Z,82.84
2018-08-03T02:04:29.762Z,82.84
2018-08-03T02:05:10.613Z,83.14
2018-08-03T02:05:51.395Z,82.75
2018-08-03T02:06:32.159Z,83.04
2018-08-03T02:07:12.972Z,83.33
2018-08-03T02:07:53.817Z,83.33
2018-08-03T02:08:34.638Z,82.65
2018-08-03T02:09:15.478Z,82.94
2018-08-03T02:09:56.225Z,83.04
2018-08-03T02:10:36.957Z,82.94
2018-08-03T02:11:17.700Z,82.84
2018-08-03T02:11:58.499Z,82.94
2018-08-03T02:12:39.336Z,83.14
2018-08-03T02:13:20.130Z,82.94
2018-08-03T02:14:00.904Z,82.94
2018-08-03T02:14:41.682Z,82.84
2018-08-03T02:15:22.494Z,83.14
2018-08-03T02:16:03.231Z,83.23
2018-08-03T02:16:43.960Z,83.04
2018-08-03T02:17:24.714Z,82.94
2018-08-03T02:18:05.491Z,82.94
2018-08-03T02:18:46.363Z,83.04
2018-08-03T02:19:27.190Z,82.84
2018-08-03T02:20:07.968Z,83.04
2018-08-03T02:20:48.703Z,83.14
2018-08-03T02:21:29.429Z,83.43
2018-08-03T02:22:10.153Z,83.14
2018-08-03T02:22:51.012Z,83.04
2018-08-03T02:23:31.742Z,83.04
2018-08-03T02:24:12.485Z,83.04
2018-08-03T02:24:53.319Z,82.65
2018-08-03T02:25:34.116Z,82.84
2018-08-03T02:26:14.965Z,83.04
2018-08-03T02:26:55.704Z,82.75
2018-08-03T02:27:36.470Z,83.23
2018-08-03T02:28:17.220Z,82.84
2018-08-03T02:28:58.019Z,82.94
2018-08-03T02:29:38.892Z,82.75
2018-08-03T02:30:19.701Z,82.94
2018-08-03T02:31:00.492Z,82.65
2018-08-03T02:31:41.261Z,82.65
2018-08-03T02:32:22.079Z,82.45
2018-08-03T02:33:02.916Z,81.96
2018-08-03T02:33:43.616Z,82.26
2018-08-03T02:34:24.356Z,82.55
2018-08-03T02:35:05.085Z,81.67
2018-08-03T02:35:45.897Z,81.44
2018-08-03T02:36:26.717Z,81.54
2018-08-03T02:37:07.450Z,81.73
2018-08-03T02:37:48.294Z,82.41
2018-08-03T02:38:29.057Z,82.16
2018-08-03T02:39:09.878Z,82.35
2018-08-03T02:39:50.656Z,82.31
2018-08-03T02:40:31.449Z,82.26
2018-08-03T02:41:12.306Z,82.55
2018-08-03T02:41:53.119Z,82.26
2018-08-03T02:42:33.910Z,81.77
2018-08-03T02:43:14.639Z,82.03
2018-08-03T02:43:55.374Z,81.54
2018-08-03T02:44:36.174Z,82.45
2018-08-03T02:45:17.079Z,82.6
2018-08-03T02:45:57.938Z,81.77
2018-08-03T02:46:38.708Z,81.63
2018-08-03T02:47:19.425Z,81.73
2018-08-03T02:48:00.130Z,81.77
2018-08-03T02:48:40.906Z,81.73
2018-08-03T02:49:21.677Z,81.67
2018-08-03T02:50:02.417Z,81.83
2018-08-03T02:50:43.261Z,81.93
2018-08-03T02:51:24.093Z,81.28
2018-08-03T02:52:04.949Z,81.44
2018-08-03T02:52:45.752Z,81.63
2018-08-03T02:53:26.537Z,81.73
2018-08-03T02:54:07.288Z,81.73
2018-08-03T02:54:48.065Z,81.77
2018-08-03T02:55:28.861Z,81.05
2018-08-03T02:56:09.718Z,81.83
2018-08-03T02:56:50.593Z,81.44
2018-08-03T02:57:31.497Z,81.63
2018-08-03T02:58:12.232Z,81.63
2018-08-03T02:58:53.099Z,81.63
2018-08-03T02:59:33.902Z,81.93
2018-08-03T03:00:14.627Z,81.48
2018-08-03T03:00:55.341Z,81.44
2018-08-03T03:01:36.131Z,81.05
2018-08-03T03:02:16.948Z,81.34
2018-08-03T03:02:57.726Z,81.15
2018-08-03T03:03:38.554Z,81.15
2018-08-03T03:04:19.273Z,80.6
2018-08-03T03:05:00.085Z,80.46
2018-08-03T03:05:40.824Z,80.46
2018-08-03T03:06:21.578Z,81.15
2018-08-03T03:07:02.408Z,81.15
2018-08-03T03:07:43.185Z,80.36
2018-08-03T03:08:23.983Z,80.27
2018-08-03T03:09:04.828Z,80.56
2018-08-03T03:09:45.691Z,81.15
2018-08-03T03:10:26.475Z,81.05
2018-08-03T03:11:07.228Z,80.36
2018-08-03T03:11:48.011Z,80.85
2018-08-03T03:12:28.800Z,79.97
2018-08-03T03:13:09.503Z,80.76
2018-08-03T03:13:50.219Z,80.46
2018-08-03T03:14:30.976Z,80.56
2018-08-03T03:15:11.798Z,80.27
2018-08-03T03:15:52.553Z,80.36
2018-08-03T03:16:33.312Z,80.76
2018-08-03T03:17:14.074Z,80.56
2018-08-03T03:17:54.908Z,80.46
2018-08-03T03:18:35.808Z,80.07
2018-08-03T03:19:16.540Z,80.76
2018-08-03T03:19:57.270Z,80.56
2018-08-03T03:20:38.008Z,80.56
2018-08-03T03:21:18.805Z,80.56
2018-08-03T03:21:59.677Z,80.66
2018-08-03T03:22:40.516Z,80.56
2018-08-03T03:23:21.394Z,80.85
2018-08-03T03:24:02.173Z,80.85
2018-08-03T03:24:42.974Z,81.34
2018-08-03T03:25:23.844Z,80.56
2018-08-03T03:26:04.572Z,81.15
2018-08-03T03:26:45.267Z,81.15
2018-08-03T03:27:26.018Z,80.95
2018-08-03T03:28:06.837Z,81.15
2018-08-03T03:28:47.625Z,81.54
2018-08-03T03:29:28.443Z,81.54
2018-08-03T03:30:09.175Z,81.54
2018-08-03T03:30:49.907Z,81.44
2018-08-03T03:31:30.611Z,81.34
2018-08-03T03:32:11.378Z,81.34
2018-08-03T03:32:52.186Z,81.73
2018-08-03T03:33:32.937Z,81.54
2018-08-03T03:34:13.631Z,81.83
2018-08-03T03:34:54.490Z,81.93
2018-08-03T03:35:35.285Z,81.44
2018-08-03T03:36:16.264Z,81.44
2018-08-03T03:36:57.037Z,81.63
2018-08-03T03:37:37.783Z,82.12
2018-08-03T03:38:18.631Z,82.51
2018-08-03T03:38:59.362Z,81.83
2018-08-03T03:39:40.274Z,82.51
2018-08-03T03:40:21.119Z,82.37
2018-08-03T03:41:01.937Z,82.22
2018-08-03T03:41:42.766Z,81.88
2018-08-03T03:42:23.592Z,82.57
2018-08-03T03:43:04.359Z,82.67
2018-08-03T03:43:45.123Z,82.57
2018-08-03T03:44:25.969Z,82.76
2018-08-03T03:45:06.809Z,82.96
2018-08-03T03:45:47.695Z,82.96
2018-08-03T03:46:28.454Z,82.86
2018-08-03T03:47:09.232Z,83.15
2018-08-03T03:47:50.065Z,82.76
2018-08-03T03:48:30.876Z,83.25
2018-08-03T03:49:11.765Z,82.76
2018-08-03T03:49:52.514Z,83.34
2018-08-03T03:50:33.298Z,83.25
2018-08-03T03:51:14.201Z,83.34
2018-08-03T03:51:54.915Z,82.7
2018-08-03T03:52:35.649Z,82.8
2018-08-03T03:53:16.418Z,83.54
2018-08-03T03:53:57.178Z,83.06
2018-08-03T03:54:38.072Z,83.15
2018-08-03T03:55:18.846Z,82.67
2018-08-03T03:55:59.685Z,82.86
2018-08-03T03:56:40.426Z,83
2018-08-03T03:57:21.181Z,83.44
2018-08-03T03:58:01.886Z,82.57
2018-08-03T03:58:42.694Z,82.76
2018-08-03T03:59:23.513Z,82.57
2018-08-03T04:00:04.166Z,82.76
2018-08-03T04:00:44.928Z,82.9
2018-08-03T04:01:25.791Z,83.34
2018-08-03T04:02:06.658Z,83.48
2018-08-03T04:02:47.391Z,83
2018-08-03T04:03:28.118Z,82.9
2018-08-03T04:04:08.922Z,82.9
2018-08-03T04:04:49.714Z,82.51
2018-08-03T04:05:30.467Z,82.6
2018-08-03T04:06:11.214Z,82.8
2018-08-03T04:06:51.995Z,82.9
2018-08-03T04:07:32.777Z,82.6
2018-08-03T04:08:13.570Z,82.31
2018-08-03T04:08:54.349Z,82.12
2018-08-03T04:09:35.119Z,82.31
2018-08-03T04:10:15.918Z,82.22
2018-08-03T04:10:56.736Z,82.12
2018-08-03T04:11:37.489Z,81.93
2018-08-03T04:12:18.283Z,82.22
2018-08-03T04:12:59.016Z,82.6
2018-08-03T04:13:39.772Z,82.31
2018-08-03T04:14:20.584Z,82.6
2018-08-03T04:15:01.374Z,82.31
2018-08-03T04:15:42.168Z,82.12
2018-08-03T04:16:22.895Z,82.31
2018-08-03T04:17:03.698Z,82.51
2018-08-03T04:17:44.499Z,82.6
2018-08-03T04:18:25.260Z,82.6
2018-08-03T04:19:05.989Z,82.51
2018-08-03T04:19:46.747Z,82.9
2018-08-03T04:20:27.557Z,82.51
2018-08-03T04:21:08.345Z,82.6
2018-08-03T04:21:49.086Z,82.51
2018-08-03T04:22:29.855Z,82.22
2018-08-03T04:23:10.743Z,82.41
2018-08-03T04:23:51.522Z,82.22
2018-08-03T04:24:32.317Z,82.41
2018-08-03T04:25:13.056Z,82.31
2018-08-03T04:25:53.864Z,82.31
2018-08-03T04:26:34.667Z,82.12
2018-08-03T04:27:15.372Z,82.41
2018-08-03T04:27:56.092Z,82.31
2018-08-03T04:28:36.872Z,82.31
2018-08-03T04:29:17.711Z,82.22
2018-08-03T04:29:58.605Z,82.12
2018-08-03T04:30:39.456Z,82.31
2018-08-03T04:31:20.165Z,82.41
2018-08-03T04:32:00.863Z,82.7
2018-08-03T04:32:41.586Z,82.41
2018-08-03T04:33:22.383Z,82.12
2018-08-03T04:34:03.180Z,82.22
2018-08-03T04:34:43.916Z,82.31
2018-08-03T04:35:24.694Z,82.51
2018-08-03T04:36:05.530Z,82.22
2018-08-03T04:36:46.315Z,81.73
2018-08-03T04:37:27.136Z,81.44
2018-08-03T04:38:07.842Z,81.63
2018-08-03T04:38:48.616Z,81.54
2018-08-03T04:39:29.346Z,81.54
2018-08-03T04:40:10.152Z,81.63
2018-08-03T04:40:50.993Z,81.63
2018-08-03T04:41:31.855Z,81.73
2018-08-03T04:42:12.673Z,81.63
2018-08-03T04:42:53.315Z,81.73
2018-08-03T04:43:34.159Z,81.93
2018-08-03T04:44:14.947Z,81.83
2018-08-03T04:44:55.698Z,81.83
2018-08-03T04:45:36.427Z,81.73
2018-08-03T04:46:17.193Z,81.83
2018-08-03T04:46:58.043Z,81.83
2018-08-03T04:47:38.790Z,81.44
2018-08-03T04:48:19.686Z,81.44
2018-08-03T04:49:00.388Z,81.44
2018-08-03T04:49:41.097Z,81.73
2018-08-03T04:50:21.883Z,81.15
2018-08-03T04:51:02.703Z,81.54
2018-08-03T04:51:43.483Z,81.44
2018-08-03T04:52:24.288Z,81.54
2018-08-03T04:53:05.109Z,81.73
2018-08-03T04:53:45.942Z,81.54
2018-08-03T04:54:26.799Z,81.54
2018-08-03T04:55:07.584Z,81.54
2018-08-03T04:55:48.331Z,81.73
2018-08-03T04:56:29.177Z,81.05
2018-08-03T04:57:09.990Z,81.63
2018-08-03T04:57:50.716Z,81.44
2018-08-03T04:58:31.434Z,81.05
2018-08-03T04:59:12.184Z,81.05
2018-08-03T04:59:53.038Z,81.15
2018-08-03T05:00:33.758Z,81.05
2018-08-03T05:01:14.559Z,81.05
2018-08-03T05:01:55.368Z,81.34
2018-08-03T05:02:36.151Z,81.63
2018-08-03T05:03:17.038Z,81.05
2018-08-03T05:03:57.764Z,81.44
2018-08-03T05:04:38.533Z,81.54
2018-08-03T05:05:19.247Z,81.73
2018-08-03T05:06:00.031Z,81.05
2018-08-03T05:06:40.903Z,81.05
2018-08-03T05:07:21.763Z,81.05
2018-08-03T05:08:02.535Z,80.85
2018-08-03T05:08:43.349Z,81.15
2018-08-03T05:09:24.077Z,81.24
2018-08-03T05:10:04.884Z,80.95
2018-08-03T05:10:45.630Z,81.54
2018-08-03T05:11:26.340Z,81.63
2018-08-03T05:12:07.106Z,81.63
2018-08-03T05:12:47.934Z,81.73
2018-08-03T05:13:28.778Z,81.44
2018-08-03T05:14:09.604Z,81.83
2018-08-03T05:14:50.317Z,81.73
2018-08-03T05:15:31.060Z,81.15
2018-08-03T05:16:11.716Z,81.34
2018-08-03T05:16:52.512Z,81.15
2018-08-03T05:17:33.309Z,81.34
2018-08-03T05:18:14.059Z,80.85
2018-08-03T05:18:54.825Z,80.76
2018-08-03T05:19:35.622Z,80.85
2018-08-03T05:20:16.458Z,81.15
2018-08-03T05:20:57.251Z,80.85
2018-08-03T05:21:37.950Z,80.76
2018-08-03T05:22:18.688Z,80.9
2018-08-03T05:22:59.512Z,80.6
2018-08-03T05:23:40.352Z,80.6
2018-08-03T05:24:21.242Z,80.7
2018-08-03T05:25:01.996Z,80.56
2018-08-03T05:25:42.773Z,80.46
2018-08-03T05:26:23.577Z,80.85
2018-08-03T05:27:04.361Z,80.46
2018-08-03T05:27:45.151Z,80.46
2018-08-03T05:28:25.892Z,80.66
2018-08-03T05:29:06.606Z,80.66
2018-08-03T05:29:47.451Z,80.66
2018-08-03T05:30:28.312Z,80.76
2018-08-03T05:31:08.992Z,80.41
2018-08-03T05:31:49.788Z,80.51
2018-08-03T05:32:30.569Z,80.56
2018-08-03T05:33:11.404Z,80.66
2018-08-03T05:33:52.215Z,80.56
2018-08-03T05:34:32.967Z,80.76
2018-08-03T05:35:13.771Z,80.36
2018-08-03T05:35:54.574Z,80.66
2018-08-03T05:36:35.254Z,80.66
2018-08-03T05:37:15.983Z,80.46
2018-08-03T05:37:56.715Z,80.6
2018-08-03T05:38:37.613Z,80.02
2018-08-03T05:39:18.477Z,80.02
2018-08-03T05:39:59.267Z,80.11
2018-08-03T05:40:40.060Z,80.31
2018-08-03T05:41:20.825Z,79.82
2018-08-03T05:42:01.588Z,80.02
2018-08-03T05:42:42.388Z,79.63
2018-08-03T05:43:23.188Z,80.02
2018-08-03T05:44:03.933Z,79.72
2018-08-03T05:44:44.709Z,79.92
2018-08-03T05:45:25.532Z,79.33
2018-08-03T05:46:06.422Z,79.63
2018-08-03T05:46:47.240Z,79.92
2018-08-03T05:47:27.959Z,79.53
2018-08-03T05:48:08.699Z,80.11
2018-08-03T05:48:49.527Z,79.33
2018-08-03T05:49:30.365Z,79.79
2018-08-03T05:50:11.206Z,79.3
2018-08-03T05:50:52.007Z,79.63
2018-08-03T05:51:32.785Z,79.33
2018-08-03T05:52:13.508Z,79.43
2018-08-03T05:52:54.368Z,79.72
2018-08-03T05:53:35.176Z,79.53
2018-08-03T05:54:15.955Z,79.24
2018-08-03T05:54:56.692Z,79.04
2018-08-03T05:55:37.455Z,79
2018-08-03T05:56:18.322Z,78.81
2018-08-03T05:56:59.130Z,78.85
2018-08-03T05:57:39.920Z,78.85
2018-08-03T05:58:20.658Z,78.45
2018-08-03T05:59:01.384Z,78.36
2018-08-03T05:59:42.143Z,78.94
2018-08-03T06:00:22.979Z,78.45
2018-08-03T06:01:04.021Z,78.06
2018-08-03T06:01:45.272Z,78.65
2018-08-03T06:02:26.060Z,77.97
2018-08-03T06:03:06.862Z,78.16
2018-08-03T06:03:47.661Z,78.16
2018-08-03T06:04:28.440Z,77.87
2018-08-03T06:05:09.190Z,77.39
2018-08-03T06:05:50.015Z,77.29
2018-08-03T06:06:30.795Z,77.29
2018-08-03T06:07:11.658Z,76.9
2018-08-03T06:07:52.360Z,77.29
2018-08-03T06:08:33.090Z,77.19
2018-08-03T06:09:13.938Z,77.19
2018-08-03T06:09:54.700Z,76.7
2018-08-03T06:10:35.669Z,76.7
2018-08-03T06:11:17.243Z,76.8
2018-08-03T06:11:58.288Z,76.7
2018-08-03T06:12:39.143Z,76.41
2018-08-03T06:13:19.956Z,76.12
2018-08-03T06:14:00.737Z,76.21
2018-08-03T06:14:41.477Z,76.41
2018-08-03T06:15:22.309Z,76.8
2018-08-03T06:16:03.088Z,76.51
2018-08-03T06:16:43.923Z,76.12
2018-08-03T06:17:24.693Z,76.51
2018-08-03T06:18:05.429Z,76.61
2018-08-03T06:18:46.238Z,76.31
2018-08-03T06:19:27.089Z,75.43
2018-08-03T06:20:07.836Z,76.12
2018-08-03T06:20:48.675Z,75.63
2018-08-03T06:21:29.344Z,75.63
2018-08-03T06:22:10.188Z,76.21
2018-08-03T06:22:50.990Z,75.34
2018-08-03T06:23:31.750Z,75.34
2018-08-03T06:24:12.540Z,75.82
2018-08-03T06:24:53.325Z,75.63
2018-08-03T06:25:34.191Z,75.92
2018-08-03T06:26:14.955Z,75.53
2018-08-03T06:26:55.691Z,75.57
2018-08-03T06:27:36.553Z,75.18
2018-08-03T06:28:17.324Z,75.18
2018-08-03T06:28:58.029Z,74.98
2018-08-03T06:29:38.811Z,74.01
2018-08-03T06:30:19.502Z,74.3
2018-08-03T06:31:00.355Z,74.15
2018-08-03T06:31:41.236Z,74.15
2018-08-03T06:32:22.084Z,74.15
2018-08-03T06:33:02.889Z,73.36
2018-08-03T06:33:43.641Z,73.66
2018-08-03T06:34:24.366Z,72.78
2018-08-03T06:35:05.184Z,72.91
2018-08-03T06:35:45.969Z,72.91
2018-08-03T06:36:26.738Z,72.52
2018-08-03T06:37:07.514Z,72.81
2018-08-03T06:37:48.295Z,72.33
2018-08-03T06:38:29.153Z,72.52
2018-08-03T06:39:09.880Z,72.23
2018-08-03T06:39:50.615Z,71.68
2018-08-03T06:40:31.461Z,71.58
2018-08-03T06:41:12.236Z,71.88
2018-08-03T06:41:52.949Z,71.39
2018-08-03T06:42:33.673Z,71.78
2018-08-03T06:43:14.436Z,71.32
2018-08-03T06:43:55.301Z,71.19
2018-08-03T06:44:36.104Z,70.93
2018-08-03T06:45:16.866Z,71
2018-08-03T06:45:57.684Z,71.09
2018-08-03T06:46:38.467Z,71.03
2018-08-03T06:47:19.324Z,71.12
2018-08-03T06:48:00.053Z,70.73
2018-08-03T06:48:40.830Z,70.93
2018-08-03T06:49:21.604Z,70.18
2018-08-03T06:50:02.333Z,70.09
2018-08-03T06:50:43.224Z,70.28
2018-08-03T06:51:24.083Z,70.09
2018-08-03T06:52:04.952Z,69.89
2018-08-03T06:52:45.671Z,69.79
2018-08-03T06:53:26.463Z,69.89
2018-08-03T06:54:07.322Z,70.38
2018-08-03T06:54:48.071Z,71.2
2018-08-03T06:55:28.848Z,70.45
2018-08-03T06:56:09.590Z,69.27
2018-08-03T06:56:50.414Z,67.9
2018-08-03T06:57:31.399Z,68.29
2018-08-03T06:58:12.159Z,68.1
2018-08-03T06:58:52.952Z,68.19
2018-08-03T06:59:33.952Z,67.15
2018-08-03T07:00:14.873Z,67.94
2018-08-03T07:00:55.708Z,67.15
2018-08-03T07:01:36.549Z,66.56
2018-08-03T07:02:17.380Z,66.47
2018-08-03T07:02:58.239Z,66.56
2018-08-03T07:03:39.003Z,66.01
2018-08-03T07:04:19.813Z,66.4
2018-08-03T07:05:00.636Z,65.81
2018-08-03T07:05:41.397Z,65.94
2018-08-03T07:06:22.179Z,65.36
2018-08-03T07:07:02.980Z,65.06
2018-08-03T07:07:43.856Z,64.97
2018-08-03T07:08:24.734Z,64.77
2018-08-03T07:09:05.556Z,64.9
2018-08-03T07:09:46.342Z,64.11
2018-08-03T07:10:27.092Z,64.51
2018-08-03T07:11:07.927Z,64.04
2018-08-03T07:11:48.717Z,63.17
2018-08-03T07:12:29.473Z,62.81
2018-08-03T07:13:10.212Z,62.81
2018-08-03T07:13:50.950Z,62.15
2018-08-03T07:14:31.804Z,61.19
2018-08-03T07:15:12.556Z,60.6
2018-08-03T07:15:53.267Z,60.31
2018-08-03T07:16:34.110Z,60.41
2018-08-03T07:17:14.922Z,60.5
2018-08-03T07:17:55.705Z,60.97
2018-08-03T07:18:36.468Z,61.26
2018-08-03T07:19:17.256Z,61.82
2018-08-03T07:19:58.143Z,61.79
2018-08-03T07:20:38.944Z,62.08
2018-08-03T07:21:19.735Z,62.64
2018-08-03T07:22:00.486Z,63.04
2018-08-03T07:22:41.310Z,63.04
2018-08-03T07:23:22.122Z,63.23
2018-08-03T07:24:02.937Z,63.62
2018-08-03T07:24:43.719Z,63.43
2018-08-03T07:25:24.472Z,63.72
2018-08-03T07:26:05.180Z,63.36
2018-08-03T07:26:46.835Z,62.77
2018-08-03T07:27:27.699Z,62.48
2018-08-03T07:28:08.447Z,61.99
2018-08-03T07:28:49.209Z,61.82
2018-08-03T07:29:30.023Z,61.33
2018-08-03T07:30:10.803Z,62.15
2018-08-03T07:30:51.647Z,60.9
2018-08-03T07:31:32.416Z,60.5
2018-08-03T07:32:13.193Z,59.58
2018-08-03T07:32:53.969Z,58.33
2018-08-03T07:33:34.747Z,56.91
2018-08-03T07:34:15.530Z,55.29
2018-08-03T07:34:56.381Z,54.16
2018-08-03T07:35:37.171Z,52.91
2018-08-03T07:36:17.884Z,52.46
2018-08-03T07:36:58.732Z,51.59
2018-08-03T07:37:39.522Z,51.05
2018-08-03T07:38:20.282Z,49.07
2018-08-03T07:39:01.035Z,48.8
2018-08-03T07:39:41.781Z,48.6
2018-08-03T07:40:22.621Z,48.23
2018-08-03T07:41:03.440Z,47.66
2018-08-03T07:41:44.297Z,46.86
2018-08-03T07:42:25.067Z,46.27
2018-08-03T07:43:05.846Z,46.39
2018-08-03T07:43:46.598Z,45.32
2018-08-03T07:44:27.356Z,44.93
2018-08-03T07:45:08.149Z,44.85
2018-08-03T07:45:48.911Z,44.45
2018-08-03T07:46:29.676Z,44.65
2018-08-03T07:47:10.525Z,44.45
2018-08-03T07:47:51.482Z,44.07
2018-08-03T07:48:32.268Z,43.08
2018-08-03T07:49:13.065Z,42.99
2018-08-03T07:49:53.891Z,43.36
2018-08-03T07:50:34.664Z,42.99
2018-08-03T07:51:15.388Z,42.88
2018-08-03T07:51:56.189Z,42.79
2018-08-03T07:52:37.002Z,42.86
2018-08-03T07:53:17.736Z,42.99
2018-08-03T07:53:58.544Z,42.88
2018-08-03T07:54:39.348Z,42.79
2018-08-03T07:55:20.150Z,42.49
2018-08-03T07:56:00.941Z,42.58
2018-08-03T07:56:41.744Z,42.58
2018-08-03T07:57:22.580Z,42.49
2018-08-03T07:58:03.333Z,42.47
2018-08-03T07:58:44.093Z,42.58
2018-08-03T07:59:24.850Z,42.47
2018-08-03T08:00:05.714Z,42.47
2018-08-03T08:00:46.580Z,42.47
2018-08-03T08:01:27.410Z,42.55
2018-08-03T08:02:08.169Z,42.37
2018-08-03T08:02:48.912Z,41.97
2018-08-03T08:03:29.782Z,42.15
2018-08-03T08:04:10.585Z,41.67
2018-08-03T08:04:51.358Z,41.66
2018-08-03T08:05:32.130Z,41.77
2018-08-03T08:06:12.927Z,41.08
2018-08-03T08:06:53.716Z,41.2
2018-08-03T08:07:34.539Z,41.02
2018-08-03T08:08:15.393Z,40.92
2018-08-03T08:08:56.152Z,40.14
2018-08-03T08:09:36.943Z,40.34
2018-08-03T08:10:17.637Z,39.54
2018-08-03T08:10:58.468Z,39.86
2018-08-03T08:11:39.211Z,39.76
2018-08-03T08:12:20.056Z,39.67
2018-08-03T08:13:00.862Z,38.57
2018-08-03T08:13:41.664Z,38.39
2018-08-03T08:14:22.525Z,38.39
2018-08-03T08:15:03.300Z,38.57
2018-08-03T08:15:44.070Z,38.87
2018-08-03T08:16:24.846Z,38.47
2018-08-03T08:17:05.761Z,38.18
2018-08-03T08:17:46.532Z,38.18
2018-08-03T08:18:27.335Z,37.49
2018-08-03T08:19:08.252Z,36.9
2018-08-03T08:19:49.049Z,36.82
2018-08-03T08:20:29.868Z,36.72
2018-08-03T08:21:10.694Z,36.32
2018-08-03T08:21:51.496Z,36.12
2018-08-03T08:22:32.301Z,36.1
2018-08-03T08:23:13.050Z,36.22
2018-08-03T08:23:53.864Z,35.82
2018-08-03T08:24:34.643Z,35.8
2018-08-03T08:25:15.384Z,37.08
2018-08-03T08:25:56.176Z,37.26
2018-08-03T08:26:36.995Z,37.54
2018-08-03T08:27:17.807Z,38.12
2018-08-03T08:27:58.558Z,38.79
2018-08-03T08:28:39.326Z,39.87
2018-08-03T08:29:20.212Z,39.95
2018-08-03T08:30:01.036Z,41.31
2018-08-03T08:30:41.769Z,41.3
2018-08-03T08:31:22.583Z,42.57
2018-08-03T08:32:03.261Z,42.62
2018-08-03T08:32:44.125Z,44.06
2018-08-03T08:33:24.912Z,44.91
2018-08-03T08:34:05.773Z,45.28
2018-08-03T08:34:46.531Z,46.07
2018-08-03T08:35:27.314Z,46.15
2018-08-03T08:36:08.062Z,46.84
2018-08-03T08:36:48.862Z,46.47
2018-08-03T08:37:29.676Z,46.96
2018-08-03T08:38:10.408Z,47.06
2018-08-03T08:38:51.235Z,46.26
2018-08-03T08:39:32.061Z,46
2018-08-03T08:40:12.909Z,46.29
2018-08-03T08:40:53.738Z,45.72
2018-08-03T08:41:34.569Z,45.54
2018-08-03T08:42:15.361Z,44.75
2018-08-03T08:42:56.214Z,44.38
2018-08-03T08:43:37.073Z,43.8
2018-08-03T08:44:17.763Z,43.73
2018-08-03T08:44:58.551Z,42.86
2018-08-03T08:45:39.428Z,42.49
2018-08-03T08:46:20.264Z,42.66
2018-08-03T08:47:00.973Z,41.89
2018-08-03T08:47:41.780Z,42.57
2018-08-03T08:48:22.660Z,43.71
2018-08-03T08:49:03.506Z,45.23
2018-08-03T08:49:44.273Z,47.43
2018-08-03T08:50:24.975Z,48.14
2018-08-03T08:51:05.706Z,49.4
2018-08-03T08:51:46.430Z,50.76
2018-08-03T08:52:27.230Z,51.89
2018-08-03T08:53:08.061Z,52.18
2018-08-03T08:53:48.963Z,52.06
2018-08-03T08:54:29.696Z,52.72
2018-08-03T08:55:10.441Z,53.21
2018-08-03T08:55:51.272Z,53.87
2018-08-03T08:56:32.028Z,55.24
2018-08-03T08:57:12.720Z,57.18
2018-08-03T08:57:53.443Z,56.88
2018-08-03T08:58:34.212Z,56.79
2018-08-03T08:59:15.032Z,57.15
2018-08-03T08:59:55.781Z,56.96
2018-08-03T09:00:36.522Z,57.35
2018-08-03T09:01:17.373Z,57.74
2018-08-03T09:01:58.194Z,57.84
2018-08-03T09:02:39.040Z,58.23
2018-08-03T09:03:19.753Z,59.01
2018-08-03T09:04:00.597Z,58.69
2018-08-03T09:04:41.398Z,58.4
2018-08-03T09:05:22.135Z,58.89
2018-08-03T09:06:02.881Z,58.89