createdAt,value
2018-09-03T00:02:12.606Z,99.90
2018-09-03T00:04:41.114Z,99.90
2018-09-03T00:07:10.174Z,99.90
2018-09-03T00:09:41.130Z,99.90
2018-09-03T00:12:12.586Z,99.90
2018-09-03T00:14:41.438Z,99.90
2018-09-03T00:17:10.427Z,99.90
2018-09-03T00:19:39.891Z,99.90
2018-09-03T00:22:23.147Z,99.90
2018-09-03T00:24:51.770Z,99.90
2018-09-03T00:27:20.942Z,99.90
2018-09-03T00:29:49.495Z,99.90
2018-09-03T00:32:23.486Z,99.90
2018-09-03T00:34:58.104Z,99.90
2018-09-03T00:37:31.926Z,99.90
2018-09-03T00:40:05.674Z,99.90
2018-09-03T00:42:39.578Z,99.90
2018-09-03T00:45:14.510Z,99.90
2018-09-03T00:47:43.063Z,99.90
2018-09-03T00:50:11.643Z,99.90
2018-09-03T00:52:40.202Z,99.90
2018-09-03T00:55:09.782Z,99.90
2018-09-03T00:57:38.465Z,99.90
2018-09-03T01:00:07.811Z,99.90
2018-09-03T01:02:36.489Z,99.90
2018-09-03T01:05:05.087Z,99.90
2018-09-03T01:07:36.431Z,99.90
2018-09-03T01:10:06.319Z,99.90
2018-09-03T01:12:35.100Z,99.90
2018-09-03T01:15:05.270Z,99.90
2018-09-03T01:17:34.427Z,99.90
2018-09-03T01:20:02.984Z,99.90
2018-09-03T01:22:31.805Z,99.90
2018-09-03T01:25:00.682Z,99.90
2018-09-03T01:27:29.275Z,99.90
2018-09-03T01:29:57.862Z,99.90
2018-09-03T01:32:26.423Z,99.90
2018-09-03T01:34:55.010Z,99.90
2018-09-03T01:37:23.550Z,99.90
2018-09-03T01:39:52.135Z,99.90
2018-09-03T01:42:20.714Z,99.90
2018-09-03T01:44:49.278Z,99.90
2018-09-03T01:47:18.714Z,99.90
2018-09-03T01:49:47.294Z,99.90
2018-09-03T01:52:15.837Z,99.90
2018-09-03T01:54:44.358Z,99.90
2018-09-03T01:57:13.646Z,99.90
2018-09-03T01:59:42.406Z,99.90
2018-09-03T02:02:12.641Z,99.90
2018-09-03T02:04:41.902Z,99.90
2018-09-03T02:07:10.465Z,99.90
2018-09-03T02:09:39.059Z,99.90
2018-09-03T02:12:12.583Z,99.90
2018-09-03T02:14:42.204Z,99.90
2018-09-03T02:17:11.845Z,99.90
2018-09-03T02:19:40.770Z,99.90
2018-09-03T02:22:10.498Z,99.90
2018-09-03T02:24:39.726Z,99.90
2018-09-03T02:27:08.285Z,99.90
2018-09-03T02:29:36.810Z,99.90
2018-09-03T02:32:05.542Z,99.90
2018-09-03T02:34:34.055Z,99.90
2018-09-03T02:37:02.618Z,99.90
2018-09-03T02:39:31.182Z,99.90
2018-09-03T02:42:00.248Z,99.90
2018-09-03T02:44:29.133Z,99.90
2018-09-03T02:46:57.900Z,99.90
2018-09-03T02:49:26.470Z,99.90
2018-09-03T02:51:55.035Z,99.90
2018-09-03T02:54:23.614Z,99.90
2018-09-03T02:56:52.209Z,99.90
2018-09-03T02:59:22.394Z,99.90
2018-09-03T03:01:50.889Z,99.90
2018-09-03T03:04:19.453Z,99.90
2018-09-03T03:06:48.034Z,99.90
2018-09-03T03:09:16.568Z,99.90
2018-09-03T03:11:46.085Z,99.90
2018-09-03T03:14:15.284Z,99.90
2018-09-03T03:16:43.849Z,99.90
2018-09-03T03:19:12.818Z,99.90
2018-09-03T03:21:41.378Z,99.90
2018-09-03T03:24:11.143Z,99.90
2018-09-03T03:26:41.357Z,99.90
2018-09-03T03:29:10.157Z,99.90
2018-09-03T03:31:38.719Z,99.90
2018-09-03T03:34:07.244Z,99.90
2018-09-03T03:36:35.780Z,99.90
2018-09-03T03:39:06.442Z,99.90
2018-09-03T03:41:34.969Z,99.90
2018-09-03T03:44:03.584Z,99.90
2018-09-03T03:46:32.780Z,99.90
2018-09-03T03:49:01.318Z,99.90
2018-09-03T03:51:31.291Z,99.90
2018-09-03T03:53:59.870Z,99.90
2018-09-03T03:56:29.128Z,99.90
2018-09-03T03:58:58.346Z,99.90
2018-09-03T04:01:27.444Z,99.90
2018-09-03T04:03:56.700Z,99.90
2018-09-03T04:06:26.010Z,99.90
2018-09-03T04:08:54.551Z,99.90
2018-09-03T04:11:24.030Z,99.90
2018-09-03T04:13:52.565Z,99.90
2018-09-03T04:16:22.170Z,99.90
2018-09-03T04:18:51.890Z,99.90
2018-09-03T04:21:21.490Z,99.90
2018-09-03T04:23:59.960Z,99.90
2018-09-03T04:26:28.573Z,99.90
2018-09-03T04:28:57.798Z,99.90
2018-09-03T04:31:27.212Z,99.90
2018-09-03T04:33:56.183Z,99.90
2018-09-03T04:36:24.806Z,99.90
2018-09-03T04:38:53.982Z,99.90
2018-09-03T04:41:26.154Z,99.90
2018-09-03T04:43:54.908Z,99.90
2018-09-03T04:46:24.218Z,99.90
2018-09-03T04:48:52.818Z,99.90
2018-09-03T04:51:21.339Z,99.90
2018-09-03T04:53:54.744Z,99.90
2018-09-03T04:56:23.674Z,99.90
2018-09-03T04:58:52.819Z,99.90
2018-09-03T05:01:21.403Z,99.90
2018-09-03T05:03:50.505Z,99.90
2018-09-03T05:06:19.734Z,99.90
2018-09-03T05:08:48.274Z,99.90
2018-09-03T05:11:21.734Z,99.90
2018-09-03T05:13:50.270Z,99.90
2018-09-03T05:16:18.888Z,99.90
2018-09-03T05:18:48.114Z,99.90
2018-09-03T05:21:17.887Z,99.90
2018-09-03T05:23:46.455Z,99.90
2018-09-03T05:26:15.043Z,99.90
2018-09-03T05:28:43.625Z,99.90
2018-09-03T05:32:15.031Z,99.90
2018-09-03T05:34:43.573Z,99.90
2018-09-03T05:37:12.721Z,99.90
2018-09-03T05:39:42.001Z,99.90
2018-09-03T05:42:10.551Z,99.90
2018-09-03T05:44:40.255Z,99.90
2018-09-03T05:47:09.218Z,99.90
2018-09-03T05:49:37.726Z,99.90
2018-09-03T05:52:06.849Z,99.90
2018-09-03T05:54:35.542Z,99.90
2018-09-03T05:57:04.178Z,99.90
2018-09-03T05:59:33.497Z,99.90
2018-09-03T06:02:02.067Z,99.90
2018-09-03T06:04:30.683Z,99.90
2018-09-03T06:06:59.233Z,99.90
2018-09-03T06:09:27.774Z,99.90
2018-09-03T06:11:56.342Z,99.90
2018-09-03T06:14:24.970Z,99.90
2018-09-03T06:16:53.816Z,99.90
2018-09-03T06:19:23.225Z,99.90
2018-09-03T06:21:51.764Z,99.90
2018-09-03T06:24:20.390Z,99.90
2018-09-03T06:26:48.944Z,99.90
2018-09-03T06:29:18.891Z,99.90
2018-09-03T06:31:47.663Z,99.90
2018-09-03T06:34:16.210Z,99.90
2018-09-03T06:36:45.118Z,99.90
2018-09-03T06:39:13.763Z,99.90
2018-09-03T06:41:42.712Z,99.90
2018-09-03T06:44:11.242Z,99.90
2018-09-03T06:46:40.525Z,99.90
2018-09-03T06:49:09.734Z,99.90
2018-09-03T06:51:38.269Z,99.90
2018-09-03T06:54:07.489Z,99.90
2018-09-03T06:56:36.042Z,99.90
2018-09-03T06:59:04.638Z,99.90
2018-09-03T07:01:34.390Z,99.90
2018-09-03T07:04:03.461Z,99.90
2018-09-03T07:06:32.752Z,99.90
2018-09-03T07:09:01.737Z,99.90
2018-09-03T07:11:30.258Z,99.90
2018-09-03T07:13:59.152Z,99.90
2018-09-03T07:16:28.359Z,99.90
2018-09-03T07:18:58.992Z,99.90
2018-09-03T07:21:38.216Z,99.90
2018-09-03T07:24:07.125Z,99.90
2018-09-03T07:26:36.194Z,99.90
2018-09-03T07:29:04.886Z,99.90
2018-09-03T07:31:33.758Z,99.90
2018-09-03T07:34:06.501Z,99.90
2018-09-03T07:36:35.259Z,99.90
2018-09-03T07:39:05.025Z,99.90
2018-09-03T07:41:34.618Z,99.90
2018-09-03T07:44:04.204Z,99.90
2018-09-03T07:46:32.817Z,99.90
2018-09-03T07:49:02.628Z,99.90
2018-09-03T07:51:54.570Z,99.90
2018-09-03T07:54:24.031Z,99.90
2018-09-03T07:56:53.373Z,99.90
2018-09-03T07:59:21.930Z,99.90
2018-09-03T08:01:50.495Z,99.90
2018-09-03T08:04:19.632Z,99.90
2018-09-03T08:06:48.213Z,99.90
2018-09-03T08:09:16.835Z,99.90
2018-09-03T08:11:45.384Z,99.90
2018-09-03T08:14:13.970Z,99.90
2018-09-03T08:16:42.610Z,99.90
2018-09-03T08:19:11.201Z,99.90
2018-09-03T08:21:39.738Z,99.90
2018-09-03T08:24:08.323Z,99.90
2018-09-03T08:26:38.692Z,99.90
2018-09-03T08:29:07.557Z,99.90
2018-09-03T08:31:36.422Z,99.90
2018-09-03T08:34:05.933Z,99.90
2018-09-03T08:36:35.578Z,99.90
2018-09-03T08:39:05.654Z,99.90
2018-09-03T08:41:35.269Z,99.90
2018-09-03T08:44:04.169Z,99.90
2018-09-03T08:46:32.703Z,99.90
2018-09-03T08:49:02.003Z,99.90
2018-09-03T08:51:31.136Z,99.90
2018-09-03T08:53:59.707Z,99.90
2018-09-03T08:56:28.823Z,99.90
2018-09-03T08:58:57.514Z,99.90
2018-09-03T09:01:26.158Z,99.90
2018-09-03T09:03:54.863Z,99.90
2018-09-03T09:06:26.354Z,99.90
2018-09-03T09:08:54.895Z,99.90
2018-09-03T09:11:23.506Z,99.90
2018-09-03T09:13:52.111Z,99.90
2018-09-03T09:16:20.853Z,99.90
2018-09-03T09:18:49.448Z,99.90
2018-09-03T09:21:18.239Z,99.90
2018-09-03T09:23:46.778Z,99.90
2018-09-03T09:26:15.441Z,99.90
2018-09-03T09:28:45.108Z,99.90
2018-09-03T09:31:15.802Z,99.90
2018-09-03T09:33:45.074Z,99.90
2018-09-03T09:36:13.631Z,99.90
2018-09-03T09:38:43.134Z,99.90
2018-09-03T09:41:12.582Z,99.90
2018-09-03T09:43:41.164Z,99.90
2018-09-03T09:46:10.694Z,99.90
2018-09-03T09:48:39.286Z,99.90
2018-09-03T09:51:08.729Z,99.90
2018-09-03T09:53:37.905Z,99.90
2018-09-03T09:56:07.031Z,99.90
2018-09-03T09:58:35.626Z,99.90
2018-09-03T10:01:09.519Z,99.90
2018-09-03T10:03:38.993Z,99.90
2018-09-03T10:06:07.591Z,99.90
2018-09-03T10:08:36.147Z,99.90
2018-09-03T10:11:05.154Z,99.90
2018-09-03T10:13:33.742Z,99.90
2018-09-03T10:16:02.298Z,99.90
2018-09-03T10:18:31.502Z,99.90
2018-09-03T10:21:02.588Z,99.90
2018-09-03T10:23:31.240Z,99.90
2018-09-03T10:25:59.953Z,99.90
2018-09-03T10:28:28.567Z,99.90
2018-09-03T10:30:58.869Z,99.90
2018-09-03T10:33:27.386Z,99.90
2018-09-03T10:35:55.981Z,99.90
2018-09-03T10:38:24.528Z,99.90
2018-09-03T10:40:53.129Z,99.90
2018-09-03T10:43:21.718Z,99.60
2018-09-03T10:45:50.655Z,98.90
2018-09-03T10:48:19.705Z,99.20
2018-09-03T10:50:48.232Z,98.10
2018-09-03T10:53:16.766Z,97.30
2018-09-03T10:55:46.290Z,97.20
2018-09-03T10:58:14.877Z,97.00
2018-09-03T11:00:47.791Z,96.60
2018-09-03T11:03:16.286Z,95.70
2018-09-03T11:05:44.805Z,93.10
2018-09-03T11:08:14.287Z,92.60
2018-09-03T11:10:42.835Z,91.70
2018-09-03T11:13:11.392Z,91.00
2018-09-03T11:15:39.887Z,90.30
2018-09-03T11:18:08.410Z,86.10
2018-09-03T11:20:37.832Z,86.40
2018-09-03T11:23:06.321Z,84.10
2018-09-03T11:25:35.300Z,82.80
2018-09-03T11:28:04.241Z,83.10
2018-09-03T11:30:33.494Z,84.60
2018-09-03T11:33:03.158Z,85.40
2018-09-03T11:35:31.749Z,83.20
2018-09-03T11:38:00.533Z,85.40
2018-09-03T11:40:30.262Z,81.10
2018-09-03T11:42:59.347Z,80.50
2018-09-03T11:45:27.861Z,83.60
2018-09-03T11:48:01.291Z,81.80
2018-09-03T11:50:29.770Z,80.00
2018-09-03T11:52:59.282Z,80.30
2018-09-03T11:55:29.435Z,79.40
2018-09-03T11:57:58.377Z,78.70
2018-09-03T12:00:29.297Z,76.20
2018-09-03T12:02:58.232Z,77.50
2018-09-03T12:05:28.659Z,77.10
2018-09-03T12:07:57.299Z,75.70
2018-09-03T12:10:27.310Z,76.20
2018-09-03T12:12:57.677Z,74.80
2018-09-03T12:15:48.373Z,75.60
2018-09-03T12:18:17.176Z,70.90
2018-09-03T12:20:46.268Z,71.40
2018-09-03T12:23:16.622Z,69.70
2018-09-03T12:25:46.456Z,70.30
2018-09-03T12:28:15.002Z,71.30
2018-09-03T12:30:44.528Z,71.40
2018-09-03T12:33:13.061Z,71.50
2018-09-03T12:35:41.632Z,71.60
2018-09-03T12:38:10.184Z,70.70
2018-09-03T12:40:38.718Z,70.40
2018-09-03T12:43:07.278Z,71.30
2018-09-03T12:45:41.448Z,70.60
2018-09-03T12:48:10.002Z,70.40
2018-09-03T12:50:38.576Z,72.20
2018-09-03T12:53:07.578Z,71.60
2018-09-03T12:55:38.130Z,71.20
2018-09-03T12:58:07.379Z,72.00
2018-09-03T13:00:38.678Z,70.90
2018-09-03T13:03:04.755Z,68.80
2018-09-03T13:05:33.207Z,67.70
2018-09-03T13:08:02.189Z,67.10
2018-09-03T13:10:31.059Z,65.40
2018-09-03T13:13:00.208Z,66.00
2018-09-03T13:15:28.783Z,66.30
2018-09-03T13:17:57.473Z,65.80
2018-09-03T13:20:26.016Z,66.10
2018-09-03T13:22:54.558Z,67.30
2018-09-03T13:25:23.098Z,67.00
2018-09-03T13:27:51.667Z,66.20
2018-09-03T13:30:20.266Z,65.80
2018-09-03T13:32:49.382Z,64.60
2018-09-03T13:35:17.947Z,63.80
2018-09-03T13:37:46.631Z,64.70
2018-09-03T13:40:15.163Z,64.10
2018-09-03T13:42:43.734Z,62.40
2018-09-03T13:45:12.343Z,64.50
2018-09-03T13:47:40.879Z,64.20
2018-09-03T13:50:09.404Z,63.50
2018-09-03T13:52:37.995Z,61.80
2018-09-03T13:55:06.699Z,63.70
2018-09-03T13:57:35.154Z,60.70
2018-09-03T14:00:03.762Z,60.50
2018-09-03T14:02:39.415Z,64.00
2018-09-03T14:05:14.478Z,63.00
2018-09-03T14:07:45.119Z,61.40
2018-09-03T14:10:16.672Z,62.30
2018-09-03T14:12:48.764Z,61.20
2018-09-03T14:15:21.217Z,61.40
2018-09-03T14:17:59.419Z,61.40
2018-09-03T14:20:30.872Z,60.90
2018-09-03T14:23:11.523Z,59.00
2018-09-03T14:25:42.350Z,60.00
2018-09-03T14:28:17.285Z,58.80
2018-09-03T14:33:30.220Z,57.30
2018-09-03T14:36:07.446Z,57.50
2018-09-03T14:38:38.133Z,56.20
2018-09-03T14:41:09.414Z,57.20
2018-09-03T14:43:40.353Z,58.20
2018-09-03T14:46:17.836Z,57.60
2018-09-03T14:48:46.455Z,56.90
2018-09-03T14:51:14.979Z,57.30
2018-09-03T14:53:43.511Z,58.50
2018-09-03T14:56:12.224Z,58.90
2018-09-03T14:58:41.059Z,59.60
2018-09-03T15:01:09.569Z,59.00
2018-09-03T15:03:45.093Z,60.10
2018-09-03T15:06:14.351Z,58.80
2018-09-03T15:11:32.384Z,58.70
2018-09-03T15:14:01.543Z,57.60
2018-09-03T15:16:32.139Z,57.40
2018-09-03T15:19:05.632Z,57.50
2018-09-03T15:21:36.620Z,58.40
2018-09-03T15:24:06.765Z,58.60
2018-09-03T15:26:35.752Z,58.10
2018-09-03T15:29:04.882Z,58.40
2018-09-03T15:31:33.443Z,60.60
2018-09-03T15:34:02.024Z,61.30
2018-09-03T15:36:30.743Z,61.50
2018-09-03T15:38:59.167Z,62.30
2018-09-03T15:41:27.674Z,62.30
2018-09-03T15:43:56.269Z,61.60
2018-09-03T15:46:24.843Z,61.00
2018-09-03T15:48:53.484Z,59.90
2018-09-03T15:51:22.018Z,60.50
2018-09-03T15:53:50.601Z,62.20
2018-09-03T15:56:19.161Z,63.30
2018-09-03T15:58:47.674Z,63.50
2018-09-03T16:01:16.803Z,64.00
2018-09-03T16:03:46.211Z,63.30
2018-09-03T16:06:14.791Z,62.50
2018-09-03T16:08:44.109Z,62.30
2018-09-03T16:11:12.633Z,62.50
2018-09-03T16:13:41.146Z,61.10
2018-09-03T16:16:09.734Z,61.50
2018-09-03T16:18:39.009Z,61.40
2018-09-03T16:21:07.602Z,61.30
2018-09-03T16:23:36.083Z,62.10
2018-09-03T16:26:05.859Z,63.30
2018-09-03T16:28:35.002Z,61.90
2018-09-03T16:31:03.765Z,61.70
2018-09-03T16:33:32.350Z,60.30
2018-09-03T16:36:00.964Z,61.30
2018-09-03T16:38:29.386Z,61.50
2018-09-03T16:40:57.901Z,62.20
2018-09-03T16:43:26.471Z,63.00
2018-09-03T16:45:55.026Z,63.50
2018-09-03T16:48:23.558Z,63.30
2018-09-03T16:50:54.812Z,62.90
2018-09-03T16:53:23.383Z,63.20
2018-09-03T16:55:51.991Z,64.10
2018-09-03T16:58:20.588Z,65.00
2018-09-03T17:00:49.182Z,65.00
2018-09-03T17:03:17.705Z,66.40
2018-09-03T17:05:48.053Z,66.30
2018-09-03T17:08:16.771Z,66.90
2018-09-03T17:10:45.279Z,67.90
2018-09-03T17:13:13.814Z,69.10
2018-09-03T17:15:42.994Z,70.30
2018-09-03T17:18:13.458Z,71.10
2018-09-03T17:20:43.158Z,72.00
2018-09-03T17:23:11.827Z,72.40
2018-09-03T17:25:41.413Z,73.50
2018-09-03T17:28:09.918Z,75.50
2018-09-03T17:30:38.495Z,76.60
2018-09-03T17:33:07.322Z,76.90
2018-09-03T17:35:36.635Z,77.80
2018-09-03T17:38:05.298Z,79.40
2018-09-03T17:40:35.835Z,80.20
2018-09-03T17:43:05.289Z,83.20
2018-09-03T17:45:33.802Z,88.50
2018-09-03T17:48:02.411Z,89.40
2018-09-03T17:50:30.974Z,90.00
2018-09-03T17:53:00.527Z,90.10
2018-09-03T17:55:29.419Z,91.40
2018-09-03T17:57:58.950Z,92.80
2018-09-03T18:00:27.477Z,94.30
2018-09-03T18:02:56.275Z,95.80
2018-09-03T18:05:24.853Z,96.10
2018-09-03T18:07:53.739Z,96.20
2018-09-03T18:10:22.381Z,96.60
2018-09-03T18:12:51.016Z,97.00
2018-09-03T18:15:19.910Z,97.80
2018-09-03T18:17:51.790Z,99.00
2018-09-03T18:20:24.890Z,99.80
2018-09-03T18:22:54.750Z,99.90
2018-09-03T18:25:23.313Z,99.90
2018-09-03T18:27:51.926Z,99.90
2018-09-03T18:30:21.122Z,99.90
2018-09-03T18:32:51.261Z,99.90
2018-09-03T18:35:19.944Z,99.90
2018-09-03T18:37:53.879Z,99.90
2018-09-03T18:40:22.440Z,99.90
2018-09-03T18:42:50.978Z,99.90
2018-09-03T18:45:20.246Z,99.90
2018-09-03T18:47:48.801Z,99.90
2018-09-03T18:50:18.739Z,99.90
2018-09-03T18:52:47.941Z,99.90
2018-09-03T18:55:16.461Z,99.90
2018-09-03T18:57:45.248Z,99.90
2018-09-03T19:00:15.359Z,99.90
2018-09-03T19:02:44.790Z,99.90
2018-09-03T19:05:13.290Z,99.90
2018-09-03T19:07:43.357Z,99.90
2018-09-03T19:10:12.301Z,99.90
2018-09-03T19:12:43.693Z,99.90
2018-09-03T19:15:12.222Z,99.90
2018-09-03T19:17:40.778Z,99.90
2018-09-03T19:20:09.393Z,99.90
2018-09-03T19:22:37.954Z,99.90
2018-09-03T19:25:06.547Z,99.90
2018-09-03T19:27:35.131Z,99.90
2018-09-03T19:30:04.380Z,99.90
2018-09-03T19:32:33.239Z,99.90
2018-09-03T19:35:01.890Z,99.90
2018-09-03T19:37:30.467Z,99.90
2018-09-03T19:39:59.674Z,99.90
2018-09-03T19:42:28.274Z,99.90
2018-09-03T19:44:57.254Z,99.90
2018-09-03T19:47:26.424Z,99.90
2018-09-03T19:49:55.563Z,99.90
2018-09-03T19:52:24.906Z,99.90
2018-09-03T19:54:53.431Z,99.90
2018-09-03T19:57:22.039Z,99.90
2018-09-03T19:59:50.658Z,99.90
2018-09-03T20:02:21.115Z,99.90
2018-09-03T20:04:50.330Z,99.90
2018-09-03T20:07:19.010Z,99.90
2018-09-03T20:09:47.570Z,99.90
2018-09-03T20:12:17.368Z,99.90
2018-09-03T20:14:46.104Z,99.90
2018-09-03T20:17:14.937Z,99.90
2018-09-03T20:19:43.485Z,99.90
2018-09-03T20:22:15.202Z,99.90
2018-09-03T20:24:43.845Z,99.90
2018-09-03T20:27:12.670Z,99.90
2018-09-03T20:29:41.367Z,99.90
2018-09-03T20:32:09.974Z,99.90
2018-09-03T20:34:38.563Z,99.90
2018-09-03T20:37:07.716Z,99.90
2018-09-03T20:39:37.054Z,99.90
2018-09-03T20:42:07.109Z,99.90
2018-09-03T20:44:36.963Z,99.90
2018-09-03T20:47:07.524Z,99.90
2018-09-03T20:49:38.772Z,99.90
2018-09-03T20:52:08.658Z,99.90
2018-09-03T20:54:38.097Z,99.90
2018-09-03T20:57:07.738Z,99.90
2018-09-03T20:59:37.884Z,99.90
2018-09-03T21:02:07.561Z,99.90
2018-09-03T21:04:37.333Z,99.90
2018-09-03T21:07:06.672Z,99.90
2018-09-03T21:09:36.521Z,99.90
2018-09-03T21:12:06.337Z,99.90
2018-09-03T21:14:36.302Z,99.90
2018-09-03T21:17:06.280Z,99.90
2018-09-03T21:19:35.776Z,99.90
2018-09-03T21:22:05.308Z,99.90
2018-09-03T21:24:35.425Z,99.90
2018-09-03T21:27:04.894Z,99.90
2018-09-03T21:29:34.650Z,99.90
2018-09-03T21:32:05.074Z,99.90
2018-09-03T21:34:34.608Z,99.90
2018-09-03T21:37:03.930Z,99.90
2018-09-03T21:39:33.806Z,99.90
2018-09-03T21:42:04.207Z,99.90
2018-09-03T21:44:34.223Z,99.90
2018-09-03T21:47:04.456Z,99.90
2018-09-03T21:49:33.918Z,99.90
2018-09-03T21:52:04.393Z,99.90
2018-09-03T21:54:33.892Z,99.90
2018-09-03T21:57:03.255Z,99.90
2018-09-03T21:59:33.546Z,99.90
2018-09-03T22:02:03.009Z,99.90
2018-09-03T22:04:34.392Z,99.90
2018-09-03T22:07:03.840Z,99.90
2018-09-03T22:09:34.500Z,99.90
2018-09-03T22:12:08.578Z,99.90
2018-09-03T22:14:38.969Z,99.90
2018-09-03T22:17:08.234Z,99.90
2018-09-03T22:19:37.424Z,99.90
2018-09-03T22:22:06.107Z,99.90
2018-09-03T22:24:34.604Z,99.90
2018-09-03T22:27:03.666Z,99.90
2018-09-03T22:29:32.684Z,99.90
2018-09-03T22:32:01.344Z,99.90
2018-09-03T22:34:29.902Z,99.90
2018-09-03T22:36:59.423Z,99.90
2018-09-03T22:39:27.967Z,99.90
2018-09-03T22:41:56.512Z,99.90
2018-09-03T22:44:25.033Z,99.90
2018-09-03T22:46:53.575Z,99.90
2018-09-03T22:49:22.068Z,99.90
2018-09-03T22:51:50.590Z,99.90
2018-09-03T22:54:19.137Z,99.90
2018-09-03T22:56:47.658Z,99.90
2018-09-03T22:59:16.188Z,99.90
2018-09-03T23:01:44.961Z,99.90
2018-09-03T23:04:13.492Z,99.90
2018-09-03T23:06:41.988Z,99.90
2018-09-03T23:09:10.549Z,99.90
2018-09-03T23:11:39.858Z,99.90
2018-09-03T23:14:08.772Z,99.90
2018-09-03T23:16:37.314Z,99.90
2018-09-03T23:19:05.903Z,99.90
2018-09-03T23:21:34.651Z,99.90
2018-09-03T23:24:03.255Z,99.90
2018-09-03T23:26:31.814Z,99.90
2018-09-03T23:29:00.447Z,99.90
2018-09-03T23:31:28.979Z,99.90
2018-09-03T23:33:57.535Z,99.90
2018-09-03T23:36:26.051Z,99.90
2018-09-03T23:38:54.612Z,99.90
2018-09-03T23:41:23.153Z,99.90
2018-09-03T23:43:51.689Z,99.90
2018-09-03T23:46:20.294Z,99.90
2018-09-03T23:48:48.854Z,99.90
2018-09-03T23:51:17.412Z,99.90
2018-09-03T23:53:45.989Z,99.90
2018-09-03T23:56:14.536Z,99.90
2018-09-03T23:58:43.103Z,99.90
