createdAt,value
2022-10-01T00:02:13.579Z,7.90
2022-10-01T00:04:42.360Z,7.87
2022-10-01T00:07:10.986Z,7.83
2022-10-01T00:09:39.875Z,7.82
2022-10-01T00:12:09.843Z,7.80
2022-10-01T00:14:39.605Z,7.78
2022-10-01T00:17:08.163Z,7.79
2022-10-01T00:19:36.650Z,7.76
2022-10-01T00:22:05.220Z,7.73
2022-10-01T00:24:33.744Z,7.73
2022-10-01T00:27:02.224Z,7.68
2022-10-01T00:29:32.762Z,7.66
2022-10-01T00:32:02.098Z,7.62
2022-10-01T00:34:30.864Z,7.59
2022-10-01T00:36:59.408Z,7.58
2022-10-01T00:39:27.890Z,7.56
2022-10-01T00:41:56.419Z,7.54
2022-10-01T00:44:35.784Z,7.50
2022-10-01T00:47:10.636Z,7.48
2022-10-01T00:49:41.282Z,7.45
2022-10-01T00:52:16.085Z,7.45
2022-10-01T00:54:47.956Z,7.43
2022-10-01T00:57:18.063Z,7.39
2022-10-01T00:59:49.677Z,7.38
2022-10-01T01:02:23.095Z,7.33
2022-10-01T01:04:51.928Z,7.31
2022-10-01T01:07:21.375Z,7.28
2022-10-01T01:09:52.632Z,7.27
2022-10-01T01:12:34.852Z,7.25
2022-10-01T01:15:14.319Z,7.24
2022-10-01T01:17:49.234Z,7.20
2022-10-01T01:20:53.028Z,7.19
2022-10-01T01:23:49.328Z,7.17
2022-10-01T01:26:31.333Z,7.15
2022-10-01T01:29:06.696Z,7.16
2022-10-01T01:31:40.850Z,7.15
2022-10-01T01:34:13.051Z,7.12
2022-10-01T01:36:46.217Z,7.14
2022-10-01T01:39:18.115Z,7.16
2022-10-01T01:41:52.437Z,7.22
2022-10-01T01:44:27.145Z,7.24
2022-10-01T01:46:57.555Z,7.26
2022-10-01T01:49:26.867Z,7.29
2022-10-01T01:52:00.118Z,7.32
2022-10-01T01:54:29.529Z,7.35
2022-10-01T01:56:59.324Z,7.37
2022-10-01T01:59:30.148Z,7.38
2022-10-01T02:01:59.130Z,7.41
2022-10-01T02:04:32.255Z,7.42
2022-10-01T02:07:17.639Z,7.42
2022-10-01T02:09:54.570Z,7.43
2022-10-01T02:12:32.791Z,7.45
2022-10-01T02:15:11.049Z,7.46
2022-10-01T02:17:50.645Z,7.49
2022-10-01T02:20:25.928Z,7.52
2022-10-01T02:22:58.915Z,7.55
2022-10-01T02:25:34.699Z,7.58
2022-10-01T02:28:08.852Z,7.60
2022-10-01T02:30:41.784Z,7.63
2022-10-01T02:33:13.964Z,7.66
2022-10-01T02:35:45.166Z,7.68
2022-10-01T02:38:16.977Z,7.75
2022-10-01T02:40:47.896Z,7.79
2022-10-01T02:43:19.927Z,7.84
2022-10-01T02:45:56.636Z,7.88
2022-10-01T02:48:26.082Z,7.91
2022-10-01T02:50:59.671Z,7.94
2022-10-01T02:53:35.875Z,7.97
2022-10-01T02:56:07.395Z,7.98
2022-10-01T02:58:36.377Z,7.98
2022-10-01T03:01:06.325Z,7.99
2022-10-01T03:03:35.137Z,8.00
2022-10-01T03:06:03.668Z,8.00
2022-10-01T03:08:32.206Z,8.00
2022-10-01T03:11:01.072Z,8.01
2022-10-01T03:13:29.564Z,8.01
2022-10-01T03:15:58.170Z,8.02
2022-10-01T03:18:28.124Z,8.06
2022-10-01T03:20:56.629Z,8.08
2022-10-01T03:23:25.127Z,8.10
2022-10-01T03:25:53.630Z,8.11
2022-10-01T03:28:22.162Z,8.11
2022-10-01T03:30:50.748Z,8.11
2022-10-01T03:33:19.260Z,8.13
2022-10-01T03:35:49.148Z,8.12
2022-10-01T03:38:17.787Z,8.10
2022-10-01T03:40:46.427Z,8.10
2022-10-01T03:43:14.924Z,8.08
2022-10-01T03:45:43.883Z,8.07
2022-10-01T03:48:12.553Z,8.06
2022-10-01T03:50:41.012Z,8.07
2022-10-01T03:53:11.416Z,8.08
2022-10-01T03:55:40.014Z,8.00
2022-10-01T03:58:09.616Z,8.03
2022-10-01T04:00:38.216Z,8.01
2022-10-01T04:03:07.358Z,7.99
2022-10-01T04:05:35.924Z,7.99
2022-10-01T04:08:04.588Z,7.99
2022-10-01T04:10:34.730Z,7.98
2022-10-01T04:13:03.381Z,7.94
2022-10-01T04:15:32.811Z,7.92
2022-10-01T04:18:02.252Z,7.93
2022-10-01T04:20:31.028Z,7.91
2022-10-01T04:22:59.657Z,7.90
2022-10-01T04:25:28.889Z,7.91
2022-10-01T04:28:00.965Z,7.91
2022-10-01T04:30:32.960Z,7.91
2022-10-01T04:33:02.012Z,7.92
2022-10-01T04:35:30.568Z,7.94
2022-10-01T04:38:03.555Z,7.90
2022-10-01T04:40:33.364Z,7.92
2022-10-01T04:43:04.032Z,7.92
2022-10-01T04:45:32.880Z,7.91
2022-10-01T04:48:01.656Z,7.91
2022-10-01T04:50:30.267Z,7.92
2022-10-01T04:52:58.899Z,7.93
2022-10-01T04:55:27.728Z,7.92
2022-10-01T04:57:56.246Z,7.94
2022-10-01T05:00:26.626Z,7.92
2022-10-01T05:02:55.550Z,7.94
2022-10-01T05:05:27.349Z,7.92
2022-10-01T05:07:56.041Z,7.94
2022-10-01T05:10:25.055Z,7.94
2022-10-01T05:12:53.680Z,7.95
2022-10-01T05:15:22.385Z,7.96
2022-10-01T05:17:52.301Z,7.96
2022-10-01T05:20:22.691Z,7.99
2022-10-01T05:22:51.264Z,7.97
2022-10-01T05:25:20.456Z,8.00
2022-10-01T05:27:49.314Z,8.02
2022-10-01T05:30:24.296Z,8.04
2022-10-01T05:32:59.364Z,8.07
2022-10-01T05:35:28.484Z,8.09
2022-10-01T05:37:58.637Z,8.11
2022-10-01T05:40:27.605Z,8.13
2022-10-01T05:42:56.952Z,8.16
2022-10-01T05:45:26.253Z,8.17
2022-10-01T05:48:01.073Z,8.15
2022-10-01T05:50:31.775Z,8.17
2022-10-01T05:53:01.200Z,8.19
2022-10-01T05:55:34.812Z,8.21
2022-10-01T05:58:05.650Z,8.22
2022-10-01T06:00:35.983Z,8.24
2022-10-01T06:03:07.571Z,8.25
2022-10-01T06:05:37.997Z,8.30
2022-10-01T06:08:07.617Z,8.33
2022-10-01T06:10:36.955Z,8.36
2022-10-01T06:13:06.513Z,8.41
2022-10-01T06:15:37.874Z,8.45
2022-10-01T06:18:09.714Z,8.50
2022-10-01T06:20:39.836Z,8.53
2022-10-01T06:23:12.276Z,8.57
2022-10-01T06:25:42.841Z,8.59
2022-10-01T06:28:14.794Z,8.62
2022-10-01T06:30:43.922Z,8.62
2022-10-01T06:33:15.212Z,8.67
2022-10-01T06:35:45.342Z,8.70
2022-10-01T06:38:14.248Z,8.72
2022-10-01T06:40:43.268Z,8.75
2022-10-01T06:43:11.943Z,8.78
2022-10-01T06:45:43.032Z,8.81
2022-10-01T06:48:16.543Z,8.84
2022-10-01T06:50:46.870Z,8.89
2022-10-01T06:53:17.727Z,8.95
2022-10-01T06:55:46.572Z,8.99
2022-10-01T06:58:16.844Z,9.01
2022-10-01T07:00:46.927Z,9.03
2022-10-01T07:03:18.776Z,9.10
2022-10-01T07:05:47.503Z,9.13
2022-10-01T07:08:16.577Z,9.13
2022-10-01T07:10:45.725Z,9.15
2022-10-01T07:13:16.515Z,9.17
2022-10-01T07:15:45.550Z,9.20
2022-10-01T07:18:14.829Z,9.21
2022-10-01T07:20:44.694Z,9.27
2022-10-01T07:23:14.886Z,9.30
2022-10-01T07:25:45.553Z,9.32
2022-10-01T07:28:18.566Z,9.35
2022-10-01T07:30:49.003Z,9.37
2022-10-01T07:33:19.365Z,9.41
2022-10-01T07:35:49.431Z,9.44
2022-10-01T07:38:17.983Z,9.46
2022-10-01T07:40:52.733Z,9.52
2022-10-01T07:43:21.395Z,9.56
2022-10-01T07:45:52.483Z,9.63
2022-10-01T07:48:21.181Z,9.67
2022-10-01T07:50:51.117Z,9.73
2022-10-01T07:53:20.600Z,9.79
2022-10-01T07:55:49.175Z,9.85
2022-10-01T07:58:18.852Z,9.92
2022-10-01T08:00:47.500Z,9.96
2022-10-01T08:03:16.139Z,10.00
2022-10-01T08:05:46.438Z,10.05
2022-10-01T08:08:16.454Z,10.09
2022-10-01T08:10:44.987Z,10.14
2022-10-01T08:13:15.457Z,10.21
2022-10-01T08:15:45.524Z,10.27
2022-10-01T08:18:14.680Z,10.34
2022-10-01T08:20:43.396Z,10.37
2022-10-01T08:23:14.288Z,10.42
2022-10-01T08:25:46.116Z,10.50
2022-10-01T08:28:15.477Z,10.50
2022-10-01T08:30:44.188Z,10.55
2022-10-01T08:33:14.233Z,10.59
2022-10-01T08:35:43.629Z,10.61
2022-10-01T08:38:13.297Z,10.68
2022-10-01T08:40:47.459Z,10.68
2022-10-01T08:43:36.433Z,10.72
2022-10-01T08:46:07.971Z,10.76
2022-10-01T08:48:46.858Z,10.80
2022-10-01T08:51:26.383Z,10.82
2022-10-01T08:53:58.140Z,10.89
2022-10-01T08:56:32.371Z,10.96
2022-10-01T08:59:03.737Z,11.03
2022-10-01T09:01:32.903Z,11.08
2022-10-01T09:04:02.209Z,11.16
2022-10-01T09:06:30.872Z,11.26
2022-10-01T09:09:27.482Z,11.37
2022-10-01T09:12:14.091Z,11.43
2022-10-01T09:15:04.757Z,11.53
2022-10-01T09:17:45.869Z,11.71
2022-10-01T09:20:26.558Z,11.73
2022-10-01T09:23:08.854Z,11.79
2022-10-01T09:25:38.942Z,11.87
2022-10-01T09:28:15.948Z,11.98
2022-10-01T09:30:49.896Z,12.07
2022-10-01T09:33:20.969Z,12.18
2022-10-01T09:35:52.786Z,12.28
2022-10-01T09:38:27.050Z,12.40
2022-10-01T09:40:57.460Z,12.51
2022-10-01T09:43:31.046Z,12.59
2022-10-01T09:46:00.742Z,12.57
2022-10-01T09:48:34.126Z,12.53
2022-10-01T09:51:10.197Z,12.42
2022-10-01T09:53:44.868Z,12.38
2022-10-01T09:56:20.328Z,12.32
2022-10-01T09:58:56.428Z,12.31
2022-10-01T10:01:31.646Z,12.25
2022-10-01T10:04:00.189Z,12.21
2022-10-01T10:06:32.900Z,12.10
2022-10-01T10:09:03.230Z,12.01
2022-10-01T10:11:34.051Z,11.89
2022-10-01T10:14:05.679Z,11.82
2022-10-01T10:16:37.282Z,11.78
2022-10-01T10:19:10.406Z,11.65
2022-10-01T10:21:39.294Z,11.55
2022-10-01T10:24:23.399Z,11.51
2022-10-01T10:26:55.316Z,11.37
2022-10-01T10:29:31.040Z,11.31
2022-10-01T10:32:00.814Z,11.24
2022-10-01T10:34:33.893Z,11.16
2022-10-01T10:37:06.097Z,11.08
2022-10-01T10:39:37.755Z,11.00
2022-10-01T10:42:08.366Z,10.90
2022-10-01T10:44:40.196Z,10.85
2022-10-01T10:47:11.939Z,10.82
2022-10-01T10:49:46.289Z,10.75
2022-10-01T10:52:23.758Z,10.69
2022-10-01T10:54:53.353Z,10.61
2022-10-01T10:57:27.809Z,10.60
2022-10-01T10:59:59.879Z,10.56
2022-10-01T11:02:31.160Z,10.52
2022-10-01T11:05:03.980Z,10.53
2022-10-01T11:07:33.385Z,10.46
2022-10-01T11:10:22.064Z,10.40
2022-10-01T11:13:06.812Z,10.43
2022-10-01T11:15:43.403Z,10.43
2022-10-01T11:18:34.919Z,10.43
2022-10-01T11:21:19.083Z,10.47
2022-10-01T11:24:05.248Z,10.48
2022-10-01T11:26:45.844Z,10.45
2022-10-01T11:29:27.875Z,10.41
2022-10-01T11:32:06.549Z,10.38
2022-10-01T11:35:02.269Z,10.38
2022-10-01T11:37:42.658Z,10.39
2022-10-01T11:40:21.740Z,10.42
2022-10-01T11:42:53.105Z,10.39
2022-10-01T11:45:26.653Z,10.40
2022-10-01T11:48:01.614Z,10.38
2022-10-01T11:50:37.263Z,10.38
2022-10-01T11:53:14.693Z,10.33
2022-10-01T11:56:04.240Z,10.35
2022-10-01T11:58:54.254Z,10.35
2022-10-01T12:01:39.268Z,10.35
2022-10-01T12:04:18.823Z,10.33
2022-10-01T12:06:55.997Z,10.29
2022-10-01T12:09:32.603Z,10.31
2022-10-01T12:12:06.843Z,10.30
2022-10-01T12:14:44.401Z,10.33
2022-10-01T12:17:20.009Z,10.36
2022-10-01T12:19:52.513Z,10.36
2022-10-01T12:22:25.827Z,10.40
2022-10-01T12:24:54.716Z,10.37
2022-10-01T12:27:58.683Z,10.37
2022-10-01T12:30:32.180Z,10.41
2022-10-01T12:33:13.710Z,10.41
2022-10-01T12:36:01.014Z,10.51
2022-10-01T12:38:45.605Z,10.44
2022-10-01T12:41:30.509Z,10.37
2022-10-01T12:44:20.754Z,10.34
2022-10-01T12:46:59.264Z,10.32
2022-10-01T12:49:35.852Z,10.29
2022-10-01T12:52:16.403Z,10.24
2022-10-01T12:55:07.101Z,10.22
2022-10-01T12:57:46.201Z,10.19
2022-10-01T13:00:19.151Z,10.18
2022-10-01T13:03:23.491Z,10.20
2022-10-01T13:06:04.421Z,10.17
2022-10-01T13:08:53.296Z,10.17
2022-10-01T13:11:37.841Z,10.18
2022-10-01T13:14:11.888Z,10.20
2022-10-01T13:16:46.286Z,10.21
2022-10-01T13:19:21.597Z,10.19
2022-10-01T13:22:07.759Z,10.20
2022-10-01T13:24:43.095Z,10.21
2022-10-01T13:27:18.790Z,10.22
2022-10-01T13:29:56.202Z,10.24
2022-10-01T13:32:28.355Z,10.25
2022-10-01T13:34:57.828Z,10.29
2022-10-01T13:37:38.140Z,10.29
2022-10-01T13:40:24.087Z,10.31
2022-10-01T13:42:55.391Z,10.38
2022-10-01T13:45:28.909Z,10.38
2022-10-01T13:48:13.909Z,10.39
2022-10-01T13:50:55.304Z,10.40
2022-10-01T13:53:26.490Z,10.44
2022-10-01T13:55:57.148Z,10.47
2022-10-01T13:58:35.452Z,10.52
2022-10-01T14:01:08.372Z,10.52
2022-10-01T14:03:50.629Z,10.56
2022-10-01T14:06:25.618Z,10.59
2022-10-01T14:09:01.037Z,10.60
2022-10-01T14:11:51.449Z,10.63
2022-10-01T14:14:42.698Z,10.64
2022-10-01T14:17:12.044Z,10.73
2022-10-01T14:19:46.934Z,10.74
2022-10-01T14:22:26.851Z,10.77
2022-10-01T14:25:27.828Z,10.78
2022-10-01T14:28:19.777Z,10.85
2022-10-01T14:30:57.601Z,10.90
2022-10-01T14:33:55.269Z,10.94
2022-10-01T14:36:29.680Z,10.97
2022-10-01T14:39:05.259Z,10.98
2022-10-01T14:41:35.787Z,10.98
2022-10-01T14:44:24.788Z,11.00
2022-10-01T14:46:55.141Z,11.00
2022-10-01T14:49:26.886Z,11.02
2022-10-01T14:52:01.007Z,11.01
2022-10-01T14:54:31.385Z,11.03
2022-10-01T14:57:00.415Z,11.05
2022-10-01T14:59:36.531Z,11.08
2022-10-01T15:02:18.474Z,11.10
2022-10-01T15:04:48.272Z,11.10
2022-10-01T15:07:17.305Z,11.10
2022-10-01T15:09:47.320Z,11.14
2022-10-01T15:12:18.285Z,11.18
2022-10-01T15:14:48.827Z,11.19
2022-10-01T15:17:22.573Z,11.22
2022-10-01T15:19:54.059Z,11.25
2022-10-01T15:22:26.763Z,11.23
2022-10-01T15:25:00.892Z,11.27
2022-10-01T15:27:29.664Z,11.27
2022-10-01T15:30:00.747Z,11.29
2022-10-01T15:32:30.005Z,11.36
2022-10-01T15:35:02.208Z,11.36
2022-10-01T15:37:34.346Z,11.39
2022-10-01T15:40:05.174Z,11.35
2022-10-01T15:42:36.401Z,11.37
2022-10-01T15:45:25.315Z,11.42
2022-10-01T15:47:57.117Z,11.45
2022-10-01T15:50:28.266Z,11.45
2022-10-01T15:53:03.784Z,11.50
2022-10-01T15:55:36.744Z,11.46
2022-10-01T15:58:11.775Z,11.50
2022-10-01T16:01:00.119Z,11.57
2022-10-01T16:03:32.785Z,11.56
2022-10-01T16:06:03.117Z,11.55
2022-10-01T16:08:35.300Z,11.54
2022-10-01T16:11:27.802Z,11.51
2022-10-01T16:14:21.921Z,11.51
2022-10-01T16:16:52.217Z,11.49
2022-10-01T16:19:25.279Z,11.43
2022-10-01T16:22:15.916Z,11.43
2022-10-01T16:24:46.539Z,11.43
2022-10-01T16:27:18.191Z,11.37
2022-10-01T16:29:53.688Z,11.32
2022-10-01T16:32:23.843Z,11.30
2022-10-01T16:34:52.827Z,11.29
2022-10-01T16:37:21.479Z,11.25
2022-10-01T16:39:49.991Z,11.23
2022-10-01T16:42:24.549Z,11.20
2022-10-01T16:44:53.688Z,11.18
2022-10-01T16:47:23.792Z,11.15
2022-10-01T16:49:53.138Z,11.12
2022-10-01T16:52:21.831Z,11.11
2022-10-01T16:54:50.448Z,11.10
2022-10-01T16:57:18.982Z,11.08
2022-10-01T16:59:47.521Z,11.04
2022-10-01T17:02:16.475Z,11.04
2022-10-01T17:04:46.627Z,11.00
2022-10-01T17:07:15.236Z,10.99
2022-10-01T17:09:43.760Z,10.97
2022-10-01T17:12:12.704Z,10.98
2022-10-01T17:14:41.511Z,10.97
2022-10-01T17:17:10.039Z,10.98
2022-10-01T17:19:38.714Z,10.98
2022-10-01T17:22:09.683Z,10.97
2022-10-01T17:24:38.419Z,10.96
2022-10-01T17:27:06.980Z,10.96
2022-10-01T17:29:35.499Z,10.97
2022-10-01T17:32:04.222Z,10.96
2022-10-01T17:34:34.658Z,10.96
2022-10-01T17:37:03.148Z,10.98
2022-10-01T17:39:34.832Z,10.97
2022-10-01T17:42:03.344Z,10.98
2022-10-01T17:44:32.069Z,11.00
2022-10-01T17:47:00.650Z,11.01
2022-10-01T17:49:29.178Z,11.00
2022-10-01T17:51:57.787Z,11.02
2022-10-01T17:54:26.366Z,11.02
2022-10-01T17:56:56.569Z,11.03
2022-10-01T17:59:25.568Z,11.03
2022-10-01T18:01:54.509Z,11.03
2022-10-01T18:04:25.855Z,11.03
2022-10-01T18:06:59.576Z,11.04
2022-10-01T18:09:28.442Z,11.08
2022-10-01T18:11:59.157Z,11.11
2022-10-01T18:14:27.694Z,11.13
2022-10-01T18:16:56.270Z,11.19
2022-10-01T18:19:52.942Z,11.20
2022-10-01T18:22:14.378Z,11.29
2022-10-01T18:24:43.403Z,11.31
2022-10-01T18:27:13.997Z,11.32
2022-10-01T18:29:42.548Z,11.37
2022-10-01T18:32:17.784Z,11.49
2022-10-01T18:34:51.325Z,11.54
2022-10-01T18:37:28.420Z,11.64
2022-10-01T18:40:03.431Z,11.69
2022-10-01T18:42:44.264Z,11.83
2022-10-01T18:45:17.777Z,11.86
2022-10-01T18:47:57.457Z,11.85
2022-10-01T18:50:35.611Z,11.85
2022-10-01T18:53:19.937Z,11.94
2022-10-01T18:56:03.159Z,11.90
2022-10-01T18:58:53.359Z,11.88
2022-10-01T19:01:31.096Z,11.91
2022-10-01T19:04:25.507Z,11.93
2022-10-01T19:07:07.336Z,11.97
2022-10-01T19:09:47.384Z,11.94
2022-10-01T19:12:31.127Z,11.96
2022-10-01T19:15:13.698Z,12.03
2022-10-01T19:18:10.549Z,12.01
2022-10-01T19:20:50.848Z,12.01
2022-10-01T19:23:51.999Z,12.05
2022-10-01T19:26:27.868Z,12.09
2022-10-01T19:29:11.028Z,12.04
2022-10-01T19:31:50.300Z,12.09
2022-10-01T19:34:25.940Z,12.06
2022-10-01T19:36:58.567Z,12.05
2022-10-01T19:39:31.479Z,12.07
2022-10-01T19:42:05.714Z,12.01
2022-10-01T19:44:41.908Z,11.99
2022-10-01T19:47:30.176Z,12.02
2022-10-01T19:50:06.494Z,11.90
2022-10-01T19:52:39.652Z,12.02
2022-10-01T19:55:14.952Z,11.94
2022-10-01T19:57:45.123Z,11.89
2022-10-01T20:00:19.111Z,11.85
2022-10-01T20:02:54.080Z,11.90
2022-10-01T20:05:29.032Z,11.85
2022-10-01T20:08:05.722Z,11.90
2022-10-01T20:10:44.666Z,11.81
2022-10-01T20:13:31.468Z,11.78
2022-10-01T20:16:09.957Z,11.68
2022-10-01T20:18:49.771Z,11.62
2022-10-01T20:21:30.972Z,11.62
2022-10-01T20:24:07.588Z,11.48
2022-10-01T20:26:44.454Z,11.43
2022-10-01T20:29:33.543Z,11.37
2022-10-01T20:32:11.480Z,11.31
2022-10-01T20:34:55.869Z,11.37
2022-10-01T20:37:38.730Z,11.23
2022-10-01T20:40:18.322Z,11.31
2022-10-01T20:42:51.315Z,11.20
2022-10-01T20:45:23.670Z,11.22
2022-10-01T20:47:57.976Z,11.14
2022-10-01T20:50:34.972Z,11.13
2022-10-01T20:53:16.537Z,11.16
2022-10-01T20:55:50.060Z,11.17
2022-10-01T20:58:24.274Z,11.16
2022-10-01T21:00:58.749Z,11.08
2022-10-01T21:03:33.156Z,11.14
2022-10-01T21:06:06.407Z,11.09
2022-10-01T21:08:43.507Z,11.05
2022-10-01T21:11:17.208Z,10.97
2022-10-01T21:13:53.197Z,11.00
2022-10-01T21:16:42.418Z,11.05
2022-10-01T21:19:23.705Z,11.00
2022-10-01T21:22:05.250Z,10.97
2022-10-01T21:24:49.290Z,10.91
2022-10-01T21:27:38.870Z,10.90
2022-10-01T21:30:13.703Z,10.86
2022-10-01T21:33:02.871Z,10.90
2022-10-01T21:35:40.519Z,10.90
2022-10-01T21:38:16.503Z,10.88
2022-10-01T21:41:02.122Z,10.79
2022-10-01T21:43:46.327Z,10.83
2022-10-01T21:46:24.821Z,10.78
2022-10-01T21:49:00.869Z,10.79
2022-10-01T21:51:40.794Z,10.73
2022-10-01T21:54:29.657Z,10.74
2022-10-01T21:57:16.648Z,10.69
2022-10-01T22:00:07.052Z,10.69
2022-10-01T22:02:47.509Z,10.73
2022-10-01T22:05:24.661Z,10.81
2022-10-01T22:08:01.603Z,10.81
2022-10-01T22:10:38.815Z,10.76
2022-10-01T22:13:16.099Z,10.81
2022-10-01T22:15:46.620Z,10.87
2022-10-01T22:18:26.056Z,10.97
2022-10-01T22:21:00.970Z,10.89
2022-10-01T22:23:33.198Z,10.78
2022-10-01T22:26:10.067Z,10.78
2022-10-01T22:28:42.305Z,10.88
2022-10-01T22:31:16.430Z,10.75
2022-10-01T22:33:46.950Z,10.78
2022-10-01T22:36:19.476Z,10.72
2022-10-01T22:38:54.210Z,10.69
2022-10-01T22:41:30.793Z,10.75
2022-10-01T22:44:00.867Z,10.79
2022-10-01T22:46:59.773Z,10.71
2022-10-01T22:49:41.328Z,10.64
2022-10-01T22:52:21.672Z,10.60
2022-10-01T22:55:01.849Z,10.69
2022-10-01T22:57:53.695Z,10.61
2022-10-01T23:00:22.428Z,10.67
2022-10-01T23:03:04.555Z,10.57
2022-10-01T23:05:46.894Z,10.52
2022-10-01T23:08:24.920Z,10.61
2022-10-01T23:11:07.831Z,10.58
2022-10-01T23:13:44.924Z,10.55
2022-10-01T23:16:22.040Z,10.51
2022-10-01T23:19:03.637Z,10.56
2022-10-01T23:21:42.070Z,10.52
2022-10-01T23:24:26.810Z,10.48
2022-10-01T23:27:00.717Z,10.49
2022-10-01T23:29:54.686Z,10.45
2022-10-01T23:32:36.835Z,10.46
2022-10-01T23:35:14.164Z,10.44
2022-10-01T23:38:05.785Z,10.39
2022-10-01T23:40:39.719Z,10.37
2022-10-01T23:43:16.141Z,10.38
2022-10-01T23:45:50.475Z,10.44
2022-10-01T23:48:22.448Z,10.45
2022-10-01T23:50:59.059Z,10.49
2022-10-01T23:53:35.364Z,10.46
2022-10-01T23:56:26.073Z,10.51
2022-10-01T23:59:02.208Z,10.49
