createdAt,value
2019-05-26T00:00:44.463Z,0.00
2019-05-26T00:01:44.897Z,0.00
2019-05-26T00:02:45.346Z,0.00
2019-05-26T00:03:45.761Z,0.00
2019-05-26T00:04:46.189Z,0.00
2019-05-26T00:05:46.619Z,0.00
2019-05-26T00:06:47.050Z,0.00
2019-05-26T00:07:47.493Z,0.00
2019-05-26T00:08:47.930Z,0.00
2019-05-26T00:09:48.348Z,0.00
2019-05-26T00:10:48.769Z,0.00
2019-05-26T00:11:49.205Z,0.00
2019-05-26T00:12:49.649Z,0.00
2019-05-26T00:13:50.083Z,0.00
2019-05-26T00:14:50.499Z,0.00
2019-05-26T00:15:50.936Z,0.00
2019-05-26T00:16:51.367Z,0.00
2019-05-26T00:17:51.811Z,0.00
2019-05-26T00:18:52.272Z,0.00
2019-05-26T00:19:52.650Z,0.00
2019-05-26T00:20:53.086Z,0.00
2019-05-26T00:21:53.511Z,0.00
2019-05-26T00:22:53.963Z,0.00
2019-05-26T00:23:56.310Z,0.00
2019-05-26T00:24:54.812Z,0.00
2019-05-26T00:25:55.254Z,0.00
2019-05-26T00:26:55.675Z,0.00
2019-05-26T00:27:56.115Z,0.00
2019-05-26T00:28:56.529Z,0.00
2019-05-26T00:29:56.968Z,0.00
2019-05-26T00:30:57.401Z,0.00
2019-05-26T00:31:57.883Z,0.00
2019-05-26T00:32:58.260Z,0.00
2019-05-26T00:33:58.686Z,0.00
2019-05-26T00:34:59.106Z,0.00
2019-05-26T00:35:59.548Z,0.00
2019-05-26T00:36:59.994Z,0.00
2019-05-26T00:38:00.423Z,0.00
2019-05-26T00:39:00.862Z,0.00
2019-05-26T00:40:01.263Z,0.00
2019-05-26T00:41:01.703Z,0.00
2019-05-26T00:42:02.133Z,0.00
2019-05-26T00:43:02.613Z,0.00
2019-05-26T00:44:02.988Z,0.00
2019-05-26T00:45:03.427Z,0.00
2019-05-26T00:46:03.851Z,0.00
2019-05-26T00:47:04.277Z,0.00
2019-05-26T00:48:04.707Z,0.00
2019-05-26T00:49:05.140Z,0.00
2019-05-26T00:50:05.568Z,0.00
2019-05-26T00:51:06.001Z,0.00
2019-05-26T00:52:06.427Z,0.00
2019-05-26T00:53:06.877Z,0.00
2019-05-26T00:54:07.285Z,0.00
2019-05-26T00:55:07.723Z,0.00
2019-05-26T00:56:08.153Z,0.00
2019-05-26T00:57:08.579Z,0.00
2019-05-26T00:58:09.013Z,0.00
2019-05-26T00:59:09.440Z,0.00
2019-05-26T01:00:09.868Z,0.00
2019-05-26T01:01:10.301Z,0.00
2019-05-26T01:02:10.725Z,0.00
2019-05-26T01:03:11.164Z,0.00
2019-05-26T01:04:11.588Z,0.00
2019-05-26T01:05:12.015Z,0.00
2019-05-26T01:06:12.450Z,0.00
2019-05-26T01:07:12.881Z,0.00
2019-05-26T01:08:13.313Z,0.00
2019-05-26T01:09:13.740Z,0.00
2019-05-26T01:10:14.183Z,0.00
2019-05-26T01:11:14.610Z,0.00
2019-05-26T01:12:15.031Z,0.00
2019-05-26T01:13:15.476Z,0.00
2019-05-26T01:14:15.898Z,0.00
2019-05-26T01:15:16.346Z,0.00
2019-05-26T01:16:16.756Z,0.00
2019-05-26T01:17:17.183Z,0.00
2019-05-26T01:18:17.612Z,0.00
2019-05-26T01:19:18.066Z,0.00
2019-05-26T01:20:18.475Z,0.00
2019-05-26T01:21:18.903Z,0.00
2019-05-26T01:22:19.338Z,0.00
2019-05-26T01:23:19.758Z,0.00
2019-05-26T01:24:20.195Z,0.00
2019-05-26T01:25:20.629Z,0.00
2019-05-26T01:26:21.046Z,0.00
2019-05-26T01:27:21.478Z,0.00
2019-05-26T01:28:21.925Z,0.00
2019-05-26T01:29:22.376Z,0.00
2019-05-26T01:30:22.774Z,0.00
2019-05-26T01:31:23.205Z,0.00
2019-05-26T01:32:23.623Z,0.00
2019-05-26T01:33:24.059Z,0.00
2019-05-26T01:34:24.491Z,0.00
2019-05-26T01:35:24.914Z,0.00
2019-05-26T01:36:25.343Z,0.00
2019-05-26T01:37:25.777Z,0.00
2019-05-26T01:38:26.210Z,0.00
2019-05-26T01:39:26.646Z,0.00
2019-05-26T01:40:27.059Z,0.00
2019-05-26T01:41:27.503Z,0.00
2019-05-26T01:42:27.943Z,0.00
2019-05-26T01:43:28.356Z,0.00
2019-05-26T01:44:28.791Z,0.00
2019-05-26T01:45:29.221Z,0.00
2019-05-26T01:46:29.656Z,0.00
2019-05-26T01:47:30.084Z,0.00
2019-05-26T01:48:30.507Z,0.00
2019-05-26T01:49:30.930Z,0.00
2019-05-26T01:50:31.371Z,0.00
2019-05-26T01:51:31.787Z,0.00
2019-05-26T01:52:32.220Z,0.00
2019-05-26T01:53:32.659Z,0.00
2019-05-26T01:54:33.093Z,0.00
2019-05-26T01:55:33.509Z,0.00
2019-05-26T01:56:33.950Z,0.00
2019-05-26T01:57:34.372Z,0.00
2019-05-26T01:58:34.802Z,0.00
2019-05-26T01:59:35.231Z,0.00
2019-05-26T02:00:35.665Z,0.00
2019-05-26T02:01:36.094Z,0.00
2019-05-26T02:02:36.527Z,0.00
2019-05-26T02:03:36.950Z,0.00
2019-05-26T02:04:37.387Z,0.00
2019-05-26T02:05:37.816Z,0.00
2019-05-26T02:06:38.262Z,0.00
2019-05-26T02:07:38.683Z,0.00
2019-05-26T02:08:39.870Z,0.00
2019-05-26T02:09:39.530Z,0.00
2019-05-26T02:10:39.969Z,0.00
2019-05-26T02:11:40.397Z,0.00
2019-05-26T02:12:40.834Z,0.00
2019-05-26T02:13:41.241Z,0.00
2019-05-26T02:14:41.686Z,0.00
2019-05-26T02:15:42.110Z,0.00
2019-05-26T02:16:42.551Z,0.00
2019-05-26T02:17:42.959Z,0.00
2019-05-26T02:18:43.391Z,0.00
2019-05-26T02:19:43.826Z,0.00
2019-05-26T02:20:44.253Z,0.00
2019-05-26T02:21:44.683Z,0.00
2019-05-26T02:22:45.115Z,0.00
2019-05-26T02:23:45.557Z,0.00
2019-05-26T02:24:45.985Z,0.00
2019-05-26T02:25:46.396Z,0.00
2019-05-26T02:26:46.834Z,0.00
2019-05-26T02:27:47.253Z,0.00
2019-05-26T02:28:47.692Z,0.00
2019-05-26T02:29:48.128Z,0.00
2019-05-26T02:30:48.557Z,0.00
2019-05-26T02:31:48.984Z,0.00
2019-05-26T02:32:49.411Z,0.00
2019-05-26T02:33:49.929Z,0.00
2019-05-26T02:34:50.241Z,0.00
2019-05-26T02:35:50.757Z,0.00
2019-05-26T02:36:51.135Z,0.00
2019-05-26T02:37:51.555Z,0.00
2019-05-26T02:39:02.183Z,0.00
2019-05-26T02:39:52.390Z,0.00
2019-05-26T02:40:52.847Z,0.00
2019-05-26T02:41:53.259Z,0.00
2019-05-26T02:42:53.680Z,0.00
2019-05-26T02:43:54.133Z,0.00
2019-05-26T02:44:59.105Z,0.00
2019-05-26T02:45:54.973Z,0.00
2019-05-26T02:46:55.399Z,0.00
2019-05-26T02:47:55.822Z,0.00
2019-05-26T02:48:56.267Z,0.00
2019-05-26T02:49:56.684Z,0.00
2019-05-26T02:50:57.124Z,0.00
2019-05-26T02:51:57.542Z,0.00
2019-05-26T02:52:57.969Z,5.63
2019-05-26T02:53:58.402Z,5.63
2019-05-26T02:54:58.829Z,5.63
2019-05-26T02:55:59.257Z,5.63
2019-05-26T02:56:59.682Z,5.63
2019-05-26T02:58:00.132Z,5.63
2019-05-26T02:59:00.565Z,5.63
2019-05-26T03:00:00.981Z,5.63
2019-05-26T03:01:01.404Z,5.63
2019-05-26T03:02:04.284Z,5.63
2019-05-26T03:03:02.267Z,5.63
2019-05-26T03:04:02.692Z,5.63
2019-05-26T03:05:03.120Z,5.63
2019-05-26T03:06:03.558Z,11.25
2019-05-26T03:07:03.993Z,11.25
2019-05-26T03:08:04.405Z,11.25
2019-05-26T03:09:21.202Z,11.25
2019-05-26T03:10:05.279Z,11.25
2019-05-26T03:11:05.705Z,11.25
2019-05-26T03:12:06.124Z,11.25
2019-05-26T03:13:06.546Z,16.88
2019-05-26T03:14:06.967Z,16.88
2019-05-26T03:15:07.418Z,16.88
2019-05-26T03:16:07.829Z,16.88
2019-05-26T03:17:08.258Z,16.88
2019-05-26T03:18:08.684Z,16.88
2019-05-26T03:19:09.118Z,16.88
2019-05-26T03:20:09.550Z,22.50
2019-05-26T03:21:09.991Z,22.50
2019-05-26T03:22:10.395Z,22.50
2019-05-26T03:23:10.877Z,22.50
2019-05-26T03:24:11.260Z,22.50
2019-05-26T03:25:11.688Z,28.13
2019-05-26T03:26:12.117Z,28.13
2019-05-26T03:27:12.539Z,28.13
2019-05-26T03:28:12.985Z,28.13
2019-05-26T03:29:13.400Z,33.75
2019-05-26T03:30:13.848Z,33.75
2019-05-26T03:31:14.274Z,33.75
2019-05-26T03:32:14.702Z,33.75
2019-05-26T03:33:15.201Z,39.38
2019-05-26T03:34:15.566Z,39.38
2019-05-26T03:35:15.983Z,39.38
2019-05-26T03:36:16.415Z,45.00
2019-05-26T03:37:16.832Z,45.00
2019-05-26T03:38:17.260Z,45.00
2019-05-26T03:39:17.706Z,50.63
2019-05-26T03:40:18.137Z,50.63
2019-05-26T03:41:18.557Z,50.63
2019-05-26T03:42:18.980Z,50.63
2019-05-26T03:43:19.404Z,56.25
2019-05-26T03:44:19.830Z,56.25
2019-05-26T03:45:20.307Z,56.25
2019-05-26T03:46:20.724Z,61.88
2019-05-26T03:47:21.120Z,61.88
2019-05-26T03:48:21.554Z,67.50
2019-05-26T03:49:21.980Z,67.50
2019-05-26T03:50:22.408Z,67.50
2019-05-26T03:51:22.853Z,73.13
2019-05-26T03:52:23.272Z,73.13
2019-05-26T03:53:23.701Z,73.13
2019-05-26T03:54:24.128Z,73.13
2019-05-26T03:55:24.551Z,73.13
2019-05-26T03:56:24.972Z,73.13
2019-05-26T03:57:25.413Z,73.13
2019-05-26T03:58:25.829Z,78.75
2019-05-26T03:59:26.289Z,78.75
2019-05-26T04:00:26.705Z,78.75
2019-05-26T04:01:27.148Z,84.38
2019-05-26T04:02:27.550Z,84.38
2019-05-26T04:03:27.982Z,84.38
2019-05-26T04:04:28.413Z,84.38
2019-05-26T04:05:28.834Z,90.00
2019-05-26T04:06:29.278Z,90.00
2019-05-26T04:07:29.696Z,90.00
2019-05-26T04:08:30.116Z,90.00
2019-05-26T04:09:30.552Z,95.63
2019-05-26T04:10:30.986Z,95.63
2019-05-26T04:11:31.415Z,101.25
2019-05-26T04:12:31.839Z,101.25
2019-05-26T04:13:32.267Z,101.25
2019-05-26T04:14:32.698Z,101.25
2019-05-26T04:15:33.135Z,106.88
2019-05-26T04:16:33.570Z,106.88
2019-05-26T04:17:34.007Z,106.88
2019-05-26T04:18:34.425Z,112.50
2019-05-26T04:19:34.848Z,112.50
2019-05-26T04:20:35.269Z,112.50
2019-05-26T04:21:35.715Z,118.13
2019-05-26T04:22:36.140Z,118.13
2019-05-26T04:23:36.562Z,118.13
2019-05-26T04:24:36.982Z,123.75
2019-05-26T04:25:37.421Z,123.75
2019-05-26T04:26:37.844Z,129.38
2019-05-26T04:27:38.281Z,129.38
2019-05-26T04:28:38.698Z,129.38
2019-05-26T04:29:39.131Z,135.00
2019-05-26T04:30:39.562Z,135.00
2019-05-26T04:31:39.991Z,135.00
2019-05-26T04:32:40.416Z,140.63
2019-05-26T04:33:40.858Z,146.25
2019-05-26T04:34:41.280Z,146.25
2019-05-26T04:35:41.728Z,146.25
2019-05-26T04:36:42.152Z,151.88
2019-05-26T04:37:42.565Z,151.88
2019-05-26T04:38:42.992Z,157.50
2019-05-26T04:39:43.428Z,157.50
2019-05-26T04:40:43.867Z,157.50
2019-05-26T04:41:44.395Z,157.50
2019-05-26T04:42:44.717Z,157.50
2019-05-26T04:43:45.143Z,157.50
2019-05-26T04:44:45.593Z,157.50
2019-05-26T04:45:46.005Z,163.13
2019-05-26T04:46:46.433Z,163.13
2019-05-26T04:47:46.888Z,163.13
2019-05-26T04:48:47.304Z,163.13
2019-05-26T04:49:47.741Z,163.13
2019-05-26T04:50:48.154Z,163.13
2019-05-26T04:51:48.576Z,163.13
2019-05-26T04:53:05.491Z,168.75
2019-05-26T04:53:49.450Z,168.75
2019-05-26T04:54:49.875Z,168.75
2019-05-26T04:55:50.316Z,168.75
2019-05-26T04:56:50.730Z,168.75
2019-05-26T04:57:51.157Z,174.38
2019-05-26T04:58:51.594Z,174.38
2019-05-26T04:59:52.005Z,180.00
2019-05-26T05:00:52.448Z,180.00
2019-05-26T05:01:52.942Z,185.63
2019-05-26T05:02:53.307Z,185.63
2019-05-26T05:03:53.730Z,191.25
2019-05-26T05:04:54.173Z,191.25
2019-05-26T05:05:54.611Z,196.88
2019-05-26T05:06:55.027Z,202.50
2019-05-26T05:07:55.454Z,208.13
2019-05-26T05:08:55.887Z,202.50
2019-05-26T05:09:56.323Z,202.50
2019-05-26T05:10:56.755Z,202.50
2019-05-26T05:11:57.173Z,196.88
2019-05-26T05:12:57.610Z,196.88
2019-05-26T05:13:58.039Z,196.88
2019-05-26T05:14:58.478Z,196.88
2019-05-26T05:15:58.915Z,202.50
2019-05-26T05:16:59.336Z,202.50
2019-05-26T05:17:59.761Z,208.13
2019-05-26T05:19:00.194Z,213.75
2019-05-26T05:20:00.618Z,202.50
2019-05-26T05:21:01.073Z,202.50
2019-05-26T05:22:01.482Z,213.75
2019-05-26T05:23:01.911Z,213.75
2019-05-26T05:24:02.348Z,219.38
2019-05-26T05:25:02.777Z,230.63
2019-05-26T05:26:03.198Z,230.63
2019-05-26T05:27:03.639Z,241.88
2019-05-26T05:28:04.068Z,247.50
2019-05-26T05:29:04.533Z,258.75
2019-05-26T05:30:04.944Z,270.00
2019-05-26T05:31:05.361Z,275.63
2019-05-26T05:32:05.792Z,281.25
2019-05-26T05:33:06.251Z,286.88
2019-05-26T05:34:06.690Z,303.75
2019-05-26T05:35:07.088Z,315.00
2019-05-26T05:36:07.518Z,320.63
2019-05-26T05:37:07.954Z,326.25
2019-05-26T05:38:08.388Z,337.50
2019-05-26T05:39:08.817Z,337.50
2019-05-26T05:40:09.257Z,337.50
2019-05-26T05:41:09.712Z,337.50
2019-05-26T05:42:10.132Z,343.13
2019-05-26T05:43:10.541Z,348.75
2019-05-26T05:44:10.985Z,348.75
2019-05-26T05:45:11.415Z,348.75
2019-05-26T05:46:11.844Z,360.00
2019-05-26T05:47:12.271Z,354.38
2019-05-26T05:48:12.716Z,354.38
2019-05-26T05:49:13.148Z,354.38
2019-05-26T05:50:13.566Z,354.38
2019-05-26T05:51:14.018Z,348.75
2019-05-26T05:52:14.444Z,354.38
2019-05-26T05:53:14.884Z,360.00
2019-05-26T05:54:15.307Z,365.63
2019-05-26T05:55:15.743Z,365.63
2019-05-26T05:56:17.160Z,371.25
2019-05-26T05:57:16.634Z,376.88
2019-05-26T05:58:17.061Z,371.25
2019-05-26T05:59:17.487Z,371.25
2019-05-26T06:00:17.907Z,388.13
2019-05-26T06:01:18.354Z,405.00
2019-05-26T06:02:18.788Z,416.25
2019-05-26T06:03:19.215Z,421.88
2019-05-26T06:04:19.651Z,416.25
2019-05-26T06:05:20.090Z,427.50
2019-05-26T06:06:20.523Z,450.00
2019-05-26T06:07:20.955Z,450.00
2019-05-26T06:08:21.384Z,461.25
2019-05-26T06:09:21.817Z,472.50
2019-05-26T06:10:22.273Z,483.75
2019-05-26T06:11:22.697Z,483.75
2019-05-26T06:12:23.191Z,472.50
2019-05-26T06:13:23.559Z,495.00
2019-05-26T06:14:23.997Z,523.13
2019-05-26T06:15:24.439Z,568.13
2019-05-26T06:16:24.909Z,590.63
2019-05-26T06:17:25.314Z,641.25
2019-05-26T06:18:25.751Z,663.75
2019-05-26T06:19:26.178Z,669.38
2019-05-26T06:20:26.614Z,697.50
2019-05-26T06:21:27.047Z,714.38
2019-05-26T06:22:27.491Z,748.13
2019-05-26T06:23:27.933Z,787.50
2019-05-26T06:24:28.363Z,855.00
2019-05-26T06:25:28.813Z,939.38
2019-05-26T06:26:29.249Z,1260.00
2019-05-26T06:27:29.687Z,1755.00
2019-05-26T06:28:30.126Z,1935.00
2019-05-26T06:29:30.583Z,1715.63
2019-05-26T06:30:30.987Z,1755.00
2019-05-26T06:31:31.437Z,1591.88
2019-05-26T06:32:31.868Z,1513.13
2019-05-26T06:33:32.312Z,1479.38
2019-05-26T06:34:32.767Z,1456.88
2019-05-26T06:35:33.278Z,1355.63
2019-05-26T06:36:33.645Z,1276.88
2019-05-26T06:37:34.066Z,1226.25
2019-05-26T06:38:34.515Z,1243.13
2019-05-26T06:39:34.971Z,1102.50
2019-05-26T06:40:35.397Z,900.00
2019-05-26T06:41:35.838Z,810.00
2019-05-26T06:42:36.291Z,770.63
2019-05-26T06:43:36.722Z,1001.25
2019-05-26T06:44:52.465Z,1293.75
2019-05-26T06:45:37.589Z,1451.25
2019-05-26T06:46:38.037Z,1636.88
2019-05-26T06:47:38.495Z,967.50
2019-05-26T06:48:38.932Z,1299.38
2019-05-26T06:49:39.361Z,1743.75
2019-05-26T06:50:39.820Z,1710.00
2019-05-26T06:51:40.246Z,1721.25
2019-05-26T06:52:40.695Z,1687.50
2019-05-26T06:53:41.130Z,1659.38
2019-05-26T06:54:41.589Z,1771.88
2019-05-26T06:55:42.010Z,1861.88
2019-05-26T06:56:42.486Z,1822.50
2019-05-26T06:57:42.908Z,1710.00
2019-05-26T06:58:43.353Z,1518.75
2019-05-26T06:59:43.870Z,1428.75
2019-05-26T07:00:44.248Z,1440.00
2019-05-26T07:01:44.725Z,1203.75
2019-05-26T07:02:45.136Z,1473.75
2019-05-26T07:03:45.571Z,1603.13
2019-05-26T07:04:46.019Z,1524.38
2019-05-26T07:05:46.469Z,1513.13
2019-05-26T07:06:46.904Z,1625.63
2019-05-26T07:07:47.371Z,1141.88
2019-05-26T07:08:47.820Z,1372.50
2019-05-26T07:09:48.238Z,1575.00
2019-05-26T07:10:48.683Z,984.38
2019-05-26T07:11:55.841Z,1676.25
2019-05-26T07:12:49.587Z,950.63
2019-05-26T07:13:50.021Z,916.88
2019-05-26T07:14:50.473Z,826.88
2019-05-26T07:15:50.924Z,1608.75
2019-05-26T07:16:51.361Z,1513.13
2019-05-26T07:17:51.868Z,1794.38
2019-05-26T07:18:52.249Z,1738.13
2019-05-26T07:19:52.694Z,1850.63
2019-05-26T07:20:53.138Z,1732.50
2019-05-26T07:21:53.583Z,1620.00
2019-05-26T07:22:54.063Z,1552.50
2019-05-26T07:23:54.473Z,1468.13
2019-05-26T07:24:54.963Z,1552.50
2019-05-26T07:25:55.369Z,1738.13
2019-05-26T07:26:55.840Z,1783.13
2019-05-26T07:27:56.278Z,1839.38
2019-05-26T07:28:56.726Z,1884.38
2019-05-26T07:29:57.166Z,1659.38
2019-05-26T07:30:57.605Z,1811.25
2019-05-26T07:31:58.057Z,1721.25
2019-05-26T07:32:58.519Z,1771.88
2019-05-26T07:33:58.968Z,1816.88
2019-05-26T07:34:59.433Z,1670.63
2019-05-26T07:35:59.854Z,1479.38
2019-05-26T07:37:00.318Z,1451.25
2019-05-26T07:38:00.760Z,1411.88
2019-05-26T07:39:01.202Z,1378.13
2019-05-26T07:40:01.702Z,1254.38
2019-05-26T07:41:02.106Z,1164.38
2019-05-26T07:42:10.213Z,1175.63
2019-05-26T07:43:03.005Z,1231.88
2019-05-26T07:44:03.456Z,1181.25
2019-05-26T07:45:03.886Z,1215.00
2019-05-26T07:46:04.344Z,1147.50
2019-05-26T07:47:04.791Z,1288.13
2019-05-26T07:48:05.447Z,1243.13
2019-05-26T07:49:05.917Z,1231.88
2019-05-26T07:50:06.783Z,1310.63
2019-05-26T07:51:07.646Z,1372.50
2019-05-26T07:52:07.030Z,1451.25
2019-05-26T07:53:07.483Z,1479.38
2019-05-26T07:54:24.311Z,1400.63
2019-05-26T07:55:08.370Z,1158.75
2019-05-26T07:57:42.285Z,1046.25
2019-05-26T07:58:42.521Z,1203.75
2019-05-26T08:00:37.031Z,1366.88
2019-05-26T08:01:37.441Z,1338.75
2019-05-26T08:03:32.035Z,1288.13
2019-05-26T08:04:32.494Z,1366.88
2019-05-26T08:06:27.216Z,1462.50
2019-05-26T08:07:27.548Z,1400.63
2019-05-26T08:09:22.185Z,1327.50
2019-05-26T08:10:22.616Z,1288.13
2019-05-26T08:12:25.755Z,1220.63
2019-05-26T08:13:17.665Z,1203.75
2019-05-26T08:15:12.284Z,1085.63
2019-05-26T08:16:12.728Z,1119.38
2019-05-26T08:18:07.317Z,933.75
2019-05-26T08:19:07.783Z,1018.13
2019-05-26T08:20:08.223Z,843.75
2019-05-26T08:21:08.663Z,1074.38
2019-05-26T08:22:09.141Z,950.63
2019-05-26T08:23:09.608Z,855.00
2019-05-26T08:24:10.022Z,1327.50
2019-05-26T08:25:10.481Z,1299.38
2019-05-26T08:26:10.916Z,1333.13
2019-05-26T08:27:11.357Z,1181.25
2019-05-26T08:28:11.810Z,1355.63
2019-05-26T08:29:12.257Z,1389.38
2019-05-26T08:30:12.708Z,1451.25
2019-05-26T08:31:13.529Z,1395.00
2019-05-26T08:32:15.139Z,1389.38
2019-05-26T08:33:14.049Z,1383.75
2019-05-26T08:34:14.499Z,1350.00
2019-05-26T08:35:14.958Z,1276.88
2019-05-26T08:36:15.398Z,1220.63
2019-05-26T08:37:15.839Z,1175.63
2019-05-26T08:38:16.292Z,1175.63
2019-05-26T08:39:16.743Z,1209.38
2019-05-26T08:40:17.188Z,1265.63
2019-05-26T08:41:17.647Z,1350.00
2019-05-26T08:42:26.919Z,1451.25
2019-05-26T08:43:18.535Z,1541.25
2019-05-26T08:44:18.991Z,1513.13
2019-05-26T08:45:21.715Z,1485.00
2019-05-26T08:46:19.885Z,1552.50
2019-05-26T08:47:20.343Z,1552.50
2019-05-26T08:48:20.780Z,1580.63
2019-05-26T08:49:21.238Z,1625.63
2019-05-26T08:50:21.685Z,1558.13
2019-05-26T08:51:22.156Z,860.63
2019-05-26T08:52:22.589Z,1248.75
2019-05-26T08:53:23.031Z,1721.25
2019-05-26T08:54:23.486Z,1383.75
2019-05-26T08:55:23.940Z,1125.00
2019-05-26T08:56:24.387Z,1423.13
2019-05-26T08:57:24.838Z,1715.63
2019-05-26T08:58:25.306Z,1856.25
2019-05-26T08:59:25.742Z,1338.75
2019-05-26T09:00:26.182Z,1603.13
2019-05-26T09:01:26.638Z,1518.75
2019-05-26T09:02:27.086Z,1400.63
2019-05-26T09:03:27.538Z,1321.88
2019-05-26T09:04:27.989Z,1321.88
2019-05-26T09:05:28.437Z,1333.13
2019-05-26T09:06:28.889Z,1530.00
2019-05-26T09:07:29.340Z,1822.50
2019-05-26T09:08:29.799Z,990.00
2019-05-26T09:09:30.252Z,1940.63
2019-05-26T09:10:30.701Z,1125.00
2019-05-26T09:11:31.158Z,1591.88
2019-05-26T09:12:31.601Z,1051.88
2019-05-26T09:13:32.065Z,984.38
2019-05-26T09:14:32.512Z,1963.13
2019-05-26T09:15:32.956Z,1850.63
2019-05-26T09:16:33.414Z,2334.38
2019-05-26T09:17:33.866Z,2311.88
2019-05-26T09:18:34.367Z,2401.88
2019-05-26T09:19:34.784Z,1029.38
2019-05-26T09:20:35.229Z,2385.00
2019-05-26T09:21:35.690Z,2334.38
2019-05-26T09:22:36.127Z,2323.13
2019-05-26T09:23:36.589Z,2430.00
2019-05-26T09:24:37.046Z,2531.25
2019-05-26T09:25:37.527Z,2604.38
2019-05-26T09:26:37.953Z,1096.88
2019-05-26T09:27:38.408Z,984.38
2019-05-26T09:28:38.870Z,2385.00
2019-05-26T09:29:39.335Z,1940.63
2019-05-26T09:30:39.806Z,2244.38
2019-05-26T09:31:40.230Z,2193.75
2019-05-26T09:32:40.694Z,2210.63
2019-05-26T09:33:41.149Z,2154.38
2019-05-26T09:34:41.625Z,2030.63
2019-05-26T09:35:42.058Z,2036.25
2019-05-26T09:36:42.517Z,1873.13
2019-05-26T09:37:42.983Z,1704.38
2019-05-26T09:38:43.437Z,1940.63
2019-05-26T09:39:43.878Z,1468.13
2019-05-26T09:40:44.341Z,2390.63
2019-05-26T09:41:44.801Z,2435.63
2019-05-26T09:42:45.249Z,2548.13
2019-05-26T09:43:45.708Z,1811.25
2019-05-26T09:44:46.170Z,2610.00
2019-05-26T09:45:46.633Z,2610.00
2019-05-26T09:46:47.102Z,1057.50
2019-05-26T09:47:47.547Z,945.00
2019-05-26T09:48:48.024Z,2548.13
2019-05-26T09:49:48.462Z,1383.75
2019-05-26T09:50:48.912Z,1260.00
2019-05-26T09:51:49.364Z,2289.38
2019-05-26T09:52:49.841Z,866.25
2019-05-26T09:54:01.210Z,2520.00
2019-05-26T09:54:50.741Z,579.38
2019-05-26T09:55:51.193Z,489.38
2019-05-26T09:56:51.649Z,506.25
2019-05-26T09:57:52.100Z,669.38
2019-05-26T09:58:52.556Z,2491.88
2019-05-26T09:59:53.014Z,2385.00
2019-05-26T10:00:53.466Z,573.75
2019-05-26T10:01:53.934Z,635.63
2019-05-26T10:02:54.370Z,1147.50
2019-05-26T10:03:54.822Z,2621.25
2019-05-26T10:04:55.312Z,2542.50
2019-05-26T10:05:55.719Z,2632.50
2019-05-26T10:06:56.177Z,2503.13
2019-05-26T10:07:56.635Z,1141.88
2019-05-26T10:08:57.079Z,2559.38
2019-05-26T10:09:57.578Z,2508.75
2019-05-26T10:10:57.985Z,1310.63
2019-05-26T10:11:58.442Z,2295.00
2019-05-26T10:12:58.902Z,967.50
2019-05-26T10:13:59.343Z,1468.13
2019-05-26T10:14:59.800Z,2103.75
2019-05-26T10:16:00.261Z,1636.88
2019-05-26T10:17:00.709Z,1108.13
2019-05-26T10:18:01.164Z,1040.63
2019-05-26T10:19:01.625Z,652.50
2019-05-26T10:20:02.074Z,686.25
2019-05-26T10:21:02.522Z,1119.38
2019-05-26T10:22:03.019Z,1710.00
2019-05-26T10:23:03.429Z,973.13
2019-05-26T10:24:03.879Z,1743.75
2019-05-26T10:25:04.330Z,1878.75
2019-05-26T10:26:04.790Z,1918.13
2019-05-26T10:27:05.227Z,1732.50
2019-05-26T10:28:05.675Z,883.13
2019-05-26T10:29:06.129Z,984.38
2019-05-26T10:30:06.590Z,1130.63
2019-05-26T10:31:07.032Z,748.13
2019-05-26T10:32:07.488Z,714.38
2019-05-26T10:33:07.939Z,787.50
2019-05-26T10:34:08.393Z,1361.25
2019-05-26T10:35:08.843Z,1220.63
2019-05-26T10:36:09.295Z,787.50
2019-05-26T10:37:09.750Z,995.63
2019-05-26T10:38:10.188Z,826.88
2019-05-26T10:39:10.646Z,1316.25
2019-05-26T10:40:11.107Z,742.50
2019-05-26T10:41:11.554Z,725.63
2019-05-26T10:42:11.998Z,1546.88
2019-05-26T10:43:12.453Z,1305.00
2019-05-26T10:44:12.896Z,691.88
2019-05-26T10:45:13.345Z,590.63
2019-05-26T10:46:13.798Z,568.13
2019-05-26T10:47:14.247Z,663.75
2019-05-26T10:48:14.718Z,742.50
2019-05-26T10:49:15.150Z,821.25
2019-05-26T10:50:15.583Z,1321.88
2019-05-26T10:51:16.095Z,950.63
2019-05-26T10:52:16.486Z,826.88
2019-05-26T10:53:16.944Z,1800.00
2019-05-26T10:54:17.382Z,1698.75
2019-05-26T10:55:17.829Z,1501.88
2019-05-26T10:56:18.290Z,1451.25
2019-05-26T10:57:18.727Z,1428.75
2019-05-26T10:58:19.191Z,1501.88
2019-05-26T10:59:19.635Z,1226.25
2019-05-26T11:00:20.070Z,1113.75
2019-05-26T11:01:20.540Z,1406.25
2019-05-26T11:02:20.975Z,1710.00
2019-05-26T11:03:21.423Z,1029.38
2019-05-26T11:04:21.875Z,1276.88
2019-05-26T11:05:22.347Z,1569.38
2019-05-26T11:06:22.767Z,1507.50
2019-05-26T11:07:26.658Z,1614.38
2019-05-26T11:08:23.688Z,1063.13
2019-05-26T11:09:24.112Z,1220.63
2019-05-26T11:10:24.578Z,849.38
2019-05-26T11:11:25.016Z,1355.63
2019-05-26T11:12:25.527Z,978.75
2019-05-26T11:13:25.921Z,860.63
2019-05-26T11:14:26.374Z,770.63
2019-05-26T11:15:26.827Z,1530.00
2019-05-26T11:16:27.269Z,1130.63
2019-05-26T11:17:27.736Z,2036.25
2019-05-26T11:18:28.160Z,1856.25
2019-05-26T11:19:28.622Z,1423.13
2019-05-26T11:20:29.090Z,1473.75
2019-05-26T11:21:29.513Z,1440.00
2019-05-26T11:22:29.962Z,821.25
2019-05-26T11:23:30.413Z,641.25
2019-05-26T11:24:30.865Z,1147.50
2019-05-26T11:25:31.315Z,1074.38
2019-05-26T11:26:31.770Z,1389.38
2019-05-26T11:27:32.205Z,1057.50
2019-05-26T11:28:32.668Z,1951.88
2019-05-26T11:29:33.119Z,1715.63
2019-05-26T11:30:33.553Z,973.13
2019-05-26T11:31:33.999Z,821.25
2019-05-26T11:32:34.462Z,781.88
2019-05-26T11:33:34.900Z,759.38
2019-05-26T11:34:35.354Z,1006.88
2019-05-26T11:35:35.789Z,883.13
2019-05-26T11:36:36.245Z,770.63
2019-05-26T11:37:36.702Z,770.63
2019-05-26T11:38:37.169Z,686.25
2019-05-26T11:39:37.603Z,804.38
2019-05-26T11:40:38.040Z,888.75
2019-05-26T11:41:38.513Z,973.13
2019-05-26T11:42:38.943Z,978.75
2019-05-26T11:43:39.394Z,967.50
2019-05-26T11:44:39.828Z,922.50
2019-05-26T11:45:40.295Z,877.50
2019-05-26T11:46:40.724Z,877.50
2019-05-26T11:47:41.180Z,900.00
2019-05-26T11:48:41.659Z,900.00
2019-05-26T11:49:42.084Z,928.13
2019-05-26T11:50:42.534Z,939.38
2019-05-26T11:51:42.981Z,911.25
2019-05-26T11:52:43.434Z,866.25
2019-05-26T11:53:43.882Z,860.63
2019-05-26T11:54:44.321Z,838.13
2019-05-26T11:55:44.766Z,826.88
2019-05-26T11:56:45.210Z,781.88
2019-05-26T11:57:45.708Z,759.38
2019-05-26T11:58:46.114Z,742.50
2019-05-26T11:59:47.428Z,736.88
2019-05-26T12:00:47.000Z,736.88
2019-05-26T12:01:47.448Z,753.75
2019-05-26T12:02:47.908Z,770.63
2019-05-26T12:03:48.349Z,753.75
2019-05-26T12:04:48.793Z,748.13
2019-05-26T12:05:49.250Z,736.88
2019-05-26T12:06:49.682Z,714.38
2019-05-26T12:07:50.135Z,703.13
2019-05-26T12:08:50.581Z,703.13
2019-05-26T12:09:51.023Z,703.13
2019-05-26T12:10:51.479Z,720.00
2019-05-26T12:11:51.924Z,765.00
2019-05-26T12:12:52.366Z,798.75
2019-05-26T12:13:52.823Z,804.38
2019-05-26T12:14:53.260Z,860.63
2019-05-26T12:15:53.718Z,843.75
2019-05-26T12:16:54.156Z,810.00
2019-05-26T12:17:54.621Z,781.88
2019-05-26T12:18:55.055Z,793.13
2019-05-26T12:19:55.501Z,776.25
2019-05-26T12:20:55.948Z,748.13
2019-05-26T12:21:56.410Z,725.63
2019-05-26T12:22:56.840Z,720.00
2019-05-26T12:23:57.290Z,691.88
2019-05-26T12:24:57.746Z,691.88
2019-05-26T12:25:58.182Z,691.88
2019-05-26T12:26:58.628Z,686.25
2019-05-26T12:27:59.074Z,675.00
2019-05-26T12:28:59.523Z,669.38
2019-05-26T12:29:59.979Z,658.13
2019-05-26T12:31:00.410Z,624.38
2019-05-26T12:32:00.881Z,607.50
2019-05-26T12:33:01.310Z,641.25
2019-05-26T12:34:01.757Z,658.13
2019-05-26T12:35:02.215Z,669.38
2019-05-26T12:36:02.649Z,714.38
2019-05-26T12:37:03.106Z,736.88
2019-05-26T12:38:03.537Z,742.50
2019-05-26T12:39:03.990Z,720.00
2019-05-26T12:40:04.438Z,691.88
2019-05-26T12:41:04.871Z,652.50
2019-05-26T12:42:05.328Z,613.13
2019-05-26T12:43:05.767Z,579.38
2019-05-26T12:44:06.218Z,562.50
2019-05-26T12:45:06.665Z,551.25
2019-05-26T12:46:07.118Z,534.38
2019-05-26T12:47:07.558Z,489.38
2019-05-26T12:48:08.016Z,472.50