createdAt,value
2019-05-29T00:00:14.708Z,12.70
2019-05-29T00:02:43.428Z,12.70
2019-05-29T00:05:12.344Z,12.50
2019-05-29T00:07:41.070Z,12.50
2019-05-29T00:10:10.583Z,12.50
2019-05-29T00:12:38.474Z,12.40
2019-05-29T00:15:08.349Z,12.30
2019-05-29T00:17:37.348Z,12.40
2019-05-29T00:20:06.792Z,12.30
2019-05-29T00:22:35.510Z,12.30
2019-05-29T00:25:06.379Z,12.30
2019-05-29T00:27:35.169Z,12.10
2019-05-29T00:30:05.109Z,12.10
2019-05-29T00:32:33.826Z,12.10
2019-05-29T00:35:02.580Z,12.10
2019-05-29T00:37:31.300Z,12.10
2019-05-29T00:40:00.043Z,12.10
2019-05-29T00:42:28.868Z,12.10
2019-05-29T00:44:57.602Z,12.10
2019-05-29T00:47:26.326Z,12.00
2019-05-29T00:49:55.066Z,12.10
2019-05-29T00:52:23.789Z,12.00
2019-05-29T00:54:52.525Z,12.00
2019-05-29T00:57:21.244Z,12.00
2019-05-29T00:59:50.026Z,12.00
2019-05-29T01:02:19.816Z,12.00
2019-05-29T01:04:48.668Z,11.90
2019-05-29T01:07:18.341Z,11.90
2019-05-29T01:09:47.111Z,12.00
2019-05-29T01:12:16.985Z,11.90
2019-05-29T01:14:50.225Z,12.00
2019-05-29T01:17:16.254Z,12.00
2019-05-29T01:19:44.994Z,12.00
2019-05-29T01:22:14.109Z,12.00
2019-05-29T01:24:42.955Z,12.00
2019-05-29T01:27:12.593Z,11.90
2019-05-29T01:29:40.475Z,11.80
2019-05-29T01:32:09.192Z,11.80
2019-05-29T01:34:37.924Z,11.70
2019-05-29T01:37:06.652Z,11.70
2019-05-29T01:39:35.456Z,11.70
2019-05-29T01:42:04.178Z,11.70
2019-05-29T01:44:32.883Z,11.70
2019-05-29T01:47:01.569Z,11.60
2019-05-29T01:49:30.280Z,11.70
2019-05-29T01:51:59.028Z,11.60
2019-05-29T01:54:27.954Z,11.60
2019-05-29T01:56:56.799Z,11.60
2019-05-29T01:59:28.110Z,11.60
2019-05-29T02:01:55.876Z,11.60
2019-05-29T02:04:24.603Z,11.60
2019-05-29T02:06:53.346Z,11.60
2019-05-29T02:09:22.154Z,11.60
2019-05-29T02:11:50.965Z,11.60
2019-05-29T02:14:20.503Z,11.60
2019-05-29T02:16:48.461Z,11.60
2019-05-29T02:19:17.761Z,11.60
2019-05-29T02:21:46.543Z,11.60
2019-05-29T02:24:15.261Z,11.60
2019-05-29T02:26:44.007Z,11.60
2019-05-29T02:29:12.815Z,11.60
2019-05-29T02:31:41.537Z,11.60
2019-05-29T02:34:10.364Z,11.60
2019-05-29T02:36:39.102Z,11.60
2019-05-29T02:39:08.221Z,11.60
2019-05-29T02:41:36.961Z,11.50
2019-05-29T02:44:05.892Z,11.50
2019-05-29T02:46:34.609Z,11.50
2019-05-29T02:49:05.124Z,11.40
2019-05-29T02:51:33.821Z,11.40
2019-05-29T02:54:02.629Z,11.40
2019-05-29T02:56:31.400Z,11.40
2019-05-29T02:59:00.091Z,11.30
2019-05-29T03:01:29.774Z,11.40
2019-05-29T03:03:58.557Z,11.40
2019-05-29T03:06:28.080Z,11.40
2019-05-29T03:08:56.275Z,11.40
2019-05-29T03:11:27.103Z,11.30
2019-05-29T03:13:55.680Z,11.30
2019-05-29T03:16:26.116Z,11.30
2019-05-29T03:18:54.771Z,11.40
2019-05-29T03:21:24.080Z,11.40
2019-05-29T03:23:52.909Z,11.40
2019-05-29T03:26:24.718Z,11.40
2019-05-29T03:28:51.959Z,11.40
2019-05-29T03:31:20.690Z,11.50
2019-05-29T03:33:50.862Z,11.40
2019-05-29T03:36:19.994Z,11.30
2019-05-29T03:38:48.875Z,11.30
2019-05-29T03:41:17.582Z,11.30
2019-05-29T03:43:46.300Z,11.40
2019-05-29T03:46:30.367Z,11.30
2019-05-29T03:48:47.969Z,11.30
2019-05-29T03:51:16.696Z,11.40
2019-05-29T03:53:45.510Z,11.30
2019-05-29T03:56:14.240Z,11.30
2019-05-29T03:58:42.959Z,11.40
2019-05-29T04:01:11.986Z,11.40
2019-05-29T04:03:40.847Z,11.40
2019-05-29T04:06:09.597Z,11.40
2019-05-29T04:08:38.734Z,11.50
2019-05-29T04:11:08.239Z,11.50
2019-05-29T04:13:38.801Z,11.50
2019-05-29T04:16:09.033Z,11.50
2019-05-29T04:18:38.964Z,11.40
2019-05-29T04:21:08.391Z,11.50
2019-05-29T04:23:40.047Z,11.50
2019-05-29T04:26:11.750Z,11.40
2019-05-29T04:28:40.731Z,11.40
2019-05-29T04:31:09.463Z,11.50
2019-05-29T04:33:38.961Z,11.70
2019-05-29T04:36:06.955Z,11.80
2019-05-29T04:38:37.818Z,12.00
2019-05-29T04:41:06.096Z,12.00
2019-05-29T04:43:35.659Z,12.00
2019-05-29T04:46:05.306Z,12.20
2019-05-29T04:48:35.825Z,12.20
2019-05-29T04:51:04.504Z,12.30
2019-05-29T04:53:33.616Z,12.40
2019-05-29T04:56:02.906Z,12.50
2019-05-29T04:58:32.778Z,12.40
2019-05-29T05:01:01.610Z,12.40
2019-05-29T05:03:31.008Z,12.60
2019-05-29T05:05:59.734Z,12.70
2019-05-29T05:08:29.177Z,12.90
2019-05-29T05:10:57.657Z,13.00
2019-05-29T05:13:26.400Z,12.80
2019-05-29T05:15:57.528Z,12.60
2019-05-29T05:18:26.317Z,12.60
2019-05-29T05:20:55.042Z,12.70
2019-05-29T05:23:23.773Z,12.80
2019-05-29T05:25:52.528Z,12.70
2019-05-29T05:28:21.354Z,12.70
2019-05-29T05:30:51.662Z,12.80
2019-05-29T05:33:20.399Z,12.60
2019-05-29T05:35:49.128Z,12.70
2019-05-29T05:38:17.932Z,12.70
2019-05-29T05:40:46.833Z,12.70
2019-05-29T05:43:23.723Z,12.80
2019-05-29T05:45:45.973Z,12.80
2019-05-29T05:48:16.503Z,13.10
2019-05-29T05:50:45.074Z,13.20
2019-05-29T05:53:13.869Z,13.40
2019-05-29T05:55:42.557Z,13.50
2019-05-29T05:58:11.292Z,13.60
2019-05-29T06:00:40.025Z,13.30
2019-05-29T06:03:08.763Z,13.10
2019-05-29T06:05:38.213Z,13.30
2019-05-29T06:08:07.125Z,13.40
2019-05-29T06:10:36.117Z,13.60
2019-05-29T06:13:05.104Z,13.60
2019-05-29T06:15:34.328Z,13.60
2019-05-29T06:18:19.805Z,13.60
2019-05-29T06:20:34.657Z,13.70
2019-05-29T06:23:03.513Z,14.00
2019-05-29T06:25:33.892Z,14.10
2019-05-29T06:28:02.720Z,14.00
2019-05-29T06:30:31.458Z,13.90
2019-05-29T06:33:00.254Z,14.00
2019-05-29T06:35:28.991Z,13.70
2019-05-29T06:37:57.818Z,13.70
2019-05-29T06:40:36.277Z,13.90
2019-05-29T06:43:06.426Z,14.00
2019-05-29T06:45:37.728Z,14.20
2019-05-29T06:48:09.293Z,14.10
2019-05-29T06:50:39.263Z,14.40
2019-05-29T06:53:08.299Z,14.40
2019-05-29T06:55:37.891Z,14.80
2019-05-29T06:58:06.825Z,14.80
2019-05-29T07:00:38.103Z,14.50
2019-05-29T07:03:06.800Z,14.40
2019-05-29T07:05:35.593Z,14.40
2019-05-29T07:08:18.460Z,14.40
2019-05-29T07:10:36.378Z,14.60
2019-05-29T07:13:06.519Z,14.80
2019-05-29T07:15:36.504Z,15.20
2019-05-29T07:18:05.463Z,15.40
2019-05-29T07:20:34.192Z,15.50
2019-05-29T07:23:02.876Z,15.80
2019-05-29T07:25:31.566Z,15.90
2019-05-29T07:28:00.374Z,15.70
2019-05-29T07:30:31.192Z,15.50
2019-05-29T07:32:59.969Z,15.20
2019-05-29T07:35:28.703Z,15.30
2019-05-29T07:37:57.426Z,15.70
2019-05-29T07:40:26.162Z,15.70
2019-05-29T07:42:56.547Z,15.40
2019-05-29T07:45:25.317Z,15.40
2019-05-29T07:47:54.050Z,15.50
2019-05-29T07:50:22.778Z,15.90
2019-05-29T07:52:54.500Z,15.90
2019-05-29T07:55:23.848Z,15.90
2019-05-29T07:57:52.788Z,15.90
2019-05-29T08:00:21.866Z,16.30
2019-05-29T08:02:50.608Z,16.50
2019-05-29T08:05:19.568Z,16.50
2019-05-29T08:07:49.563Z,16.20
2019-05-29T08:10:18.617Z,16.20
2019-05-29T08:12:53.186Z,16.60
2019-05-29T08:15:17.844Z,16.90
2019-05-29T08:17:46.586Z,16.70
2019-05-29T08:20:16.602Z,16.70
2019-05-29T08:22:46.418Z,16.90
2019-05-29T08:25:15.548Z,17.30
2019-05-29T08:27:44.714Z,17.10
2019-05-29T08:30:13.957Z,17.30
2019-05-29T08:32:43.595Z,17.60
2019-05-29T08:35:12.855Z,17.40
2019-05-29T08:37:42.770Z,17.50
2019-05-29T08:40:11.726Z,17.40
2019-05-29T08:42:41.109Z,17.70
2019-05-29T08:45:09.150Z,18.10
2019-05-29T08:47:37.891Z,18.20
2019-05-29T08:50:18.129Z,18.20
2019-05-29T08:52:37.607Z,17.80
2019-05-29T08:55:06.836Z,17.90
2019-05-29T08:57:37.237Z,18.20
2019-05-29T09:00:08.139Z,18.10
2019-05-29T09:02:37.020Z,18.40
2019-05-29T09:05:07.368Z,18.30
2019-05-29T09:07:36.142Z,18.50
2019-05-29T09:10:08.631Z,18.90
2019-05-29T09:12:37.377Z,19.20
2019-05-29T09:15:09.479Z,18.80
2019-05-29T09:17:38.605Z,18.70
2019-05-29T09:20:25.342Z,19.00
2019-05-29T09:22:38.323Z,19.40
2019-05-29T09:25:08.169Z,18.70
2019-05-29T09:27:36.897Z,18.70
2019-05-29T09:30:06.750Z,18.70
2019-05-29T09:32:49.376Z,19.20
2019-05-29T09:35:06.821Z,19.10
2019-05-29T09:37:35.584Z,19.00
2019-05-29T09:40:06.128Z,19.50
2019-05-29T09:42:34.858Z,19.40
2019-05-29T09:45:04.012Z,19.40
2019-05-29T09:47:32.756Z,19.40
2019-05-29T09:50:01.468Z,19.20
2019-05-29T09:52:30.935Z,19.70
2019-05-29T09:55:00.408Z,19.90
2019-05-29T09:57:28.423Z,19.60
2019-05-29T09:59:58.453Z,19.60
2019-05-29T10:02:27.575Z,20.10
2019-05-29T10:04:57.830Z,20.40
2019-05-29T10:07:26.750Z,20.70
2019-05-29T10:09:56.837Z,21.00
2019-05-29T10:12:25.877Z,21.10
2019-05-29T10:14:56.019Z,21.40
2019-05-29T10:17:25.049Z,21.70
2019-05-29T10:19:55.409Z,22.30
2019-05-29T10:22:24.288Z,22.40
2019-05-29T10:24:53.035Z,22.60
2019-05-29T10:27:21.764Z,22.00
2019-05-29T10:29:52.859Z,22.00
2019-05-29T10:32:21.919Z,21.50
2019-05-29T10:34:50.693Z,22.20
2019-05-29T10:37:19.416Z,23.00
2019-05-29T10:39:48.920Z,22.90
2019-05-29T10:42:20.513Z,23.20
2019-05-29T10:44:49.091Z,23.20
2019-05-29T10:47:17.970Z,23.50
2019-05-29T10:49:47.662Z,24.20
2019-05-29T10:52:17.592Z,23.60
2019-05-29T10:54:46.509Z,23.80
2019-05-29T10:57:15.297Z,24.50
2019-05-29T10:59:44.633Z,23.70
2019-05-29T11:02:13.596Z,23.70
2019-05-29T11:04:42.364Z,23.40
2019-05-29T11:07:11.162Z,24.20
2019-05-29T11:09:44.374Z,23.80
2019-05-29T11:12:10.437Z,23.60
2019-05-29T11:14:39.156Z,23.70
2019-05-29T11:17:07.887Z,22.90
2019-05-29T11:19:36.685Z,23.10
2019-05-29T11:22:22.864Z,24.10
2019-05-29T11:24:35.919Z,22.60
2019-05-29T11:27:05.120Z,22.90
2019-05-29T11:29:33.958Z,24.30
2019-05-29T11:32:02.791Z,25.30
2019-05-29T11:34:31.561Z,25.00
2019-05-29T11:37:00.293Z,25.10
2019-05-29T11:39:29.042Z,26.50
2019-05-29T11:41:58.921Z,26.30
2019-05-29T11:44:27.863Z,24.50
2019-05-29T11:46:58.077Z,24.10
2019-05-29T11:49:27.063Z,25.60
2019-05-29T11:52:18.802Z,26.60
2019-05-29T11:54:26.254Z,26.10
2019-05-29T11:56:55.522Z,25.10
2019-05-29T11:59:25.903Z,24.90
2019-05-29T12:01:56.882Z,24.00
2019-05-29T12:04:26.904Z,24.50
2019-05-29T12:06:55.623Z,25.60
2019-05-29T12:09:32.658Z,25.10
2019-05-29T12:11:56.108Z,24.90
2019-05-29T12:14:25.220Z,25.20
2019-05-29T12:16:54.371Z,25.40
2019-05-29T12:19:23.770Z,26.30
2019-05-29T12:21:52.290Z,26.10
2019-05-29T12:24:21.148Z,26.00
2019-05-29T12:26:49.940Z,25.90
2019-05-29T12:29:18.699Z,26.60
2019-05-29T12:31:47.444Z,26.30
2019-05-29T12:34:19.158Z,26.10
2019-05-29T12:36:46.590Z,25.90
2019-05-29T12:39:15.332Z,25.90
2019-05-29T12:41:44.170Z,25.80
2019-05-29T12:44:12.990Z,25.10
2019-05-29T12:46:41.703Z,24.70
2019-05-29T12:49:10.434Z,24.50
2019-05-29T12:51:39.176Z,23.70
2019-05-29T12:54:07.978Z,23.70
2019-05-29T12:56:36.701Z,23.50
2019-05-29T12:59:06.064Z,23.20
2019-05-29T13:01:34.849Z,23.30
2019-05-29T13:04:04.734Z,23.30
2019-05-29T13:06:33.669Z,23.70
2019-05-29T13:09:02.632Z,24.00
2019-05-29T13:11:30.636Z,23.30
2019-05-29T13:14:00.493Z,23.40
2019-05-29T13:16:29.531Z,23.50
2019-05-29T13:18:59.139Z,23.10
2019-05-29T13:21:28.027Z,23.00
2019-05-29T13:23:59.729Z,23.00
2019-05-29T13:26:27.160Z,22.70
2019-05-29T13:28:55.886Z,22.50
2019-05-29T13:31:24.715Z,22.10
2019-05-29T13:33:53.469Z,22.20
2019-05-29T13:36:22.214Z,21.70
2019-05-29T13:38:51.000Z,21.50
2019-05-29T13:41:19.749Z,21.00
2019-05-29T13:43:48.491Z,20.60
2019-05-29T13:46:17.230Z,20.30
2019-05-29T13:48:45.937Z,20.30
2019-05-29T13:51:14.674Z,20.20
2019-05-29T13:53:43.417Z,19.70
2019-05-29T13:56:12.212Z,19.50
2019-05-29T13:58:40.934Z,19.30
2019-05-29T14:01:09.779Z,19.30
2019-05-29T14:03:38.502Z,19.50
2019-05-29T14:06:07.959Z,19.40
2019-05-29T14:08:37.701Z,19.80
2019-05-29T14:11:07.301Z,19.60
2019-05-29T14:13:36.223Z,19.40
2019-05-29T14:16:06.661Z,19.40
2019-05-29T14:18:35.666Z,19.40
2019-05-29T14:21:05.140Z,19.30
2019-05-29T14:23:33.993Z,19.50
2019-05-29T14:26:02.798Z,19.60
2019-05-29T14:28:31.529Z,19.60
2019-05-29T14:31:01.558Z,19.40
2019-05-29T14:33:30.743Z,19.20
2019-05-29T14:35:59.471Z,19.20
2019-05-29T14:38:28.202Z,19.20
2019-05-29T14:40:56.949Z,18.70
2019-05-29T14:43:25.681Z,18.80
2019-05-29T14:45:54.473Z,18.90
2019-05-29T14:48:23.153Z,18.80
2019-05-29T14:50:51.909Z,18.80
2019-05-29T14:53:20.631Z,18.70
2019-05-29T14:55:49.375Z,18.60
2019-05-29T14:58:18.094Z,18.50
2019-05-29T15:00:46.884Z,18.40
2019-05-29T15:03:15.671Z,18.50
2019-05-29T15:05:44.600Z,18.30
2019-05-29T15:08:14.108Z,18.40
2019-05-29T15:10:43.093Z,18.60
2019-05-29T15:13:13.407Z,18.90
2019-05-29T15:15:42.353Z,18.70
2019-05-29T15:18:15.931Z,18.70
2019-05-29T15:20:41.569Z,18.70
2019-05-29T15:23:11.513Z,19.80
2019-05-29T15:25:40.354Z,21.90
2019-05-29T15:28:12.021Z,23.20
2019-05-29T15:30:39.521Z,24.00
2019-05-29T15:33:08.572Z,25.00
2019-05-29T15:35:37.481Z,25.70
2019-05-29T15:38:06.671Z,25.80
2019-05-29T15:40:37.422Z,24.50
2019-05-29T15:43:08.842Z,23.80
2019-05-29T15:45:37.710Z,22.70
2019-05-29T15:48:08.961Z,21.80
2019-05-29T15:50:38.277Z,21.10
2019-05-29T15:53:08.935Z,20.40
2019-05-29T15:55:37.785Z,20.30
2019-05-29T15:58:07.326Z,19.50
2019-05-29T16:00:41.709Z,19.00
2019-05-29T16:03:13.552Z,18.80
2019-05-29T16:05:44.012Z,19.00
2019-05-29T16:08:13.968Z,20.10
2019-05-29T16:10:42.891Z,22.20
2019-05-29T16:13:14.975Z,23.50
2019-05-29T16:15:43.845Z,25.10
2019-05-29T16:18:26.152Z,26.10
2019-05-29T16:20:46.000Z,26.10
2019-05-29T16:23:31.009Z,26.20
2019-05-29T16:25:45.706Z,26.70
2019-05-29T16:28:15.158Z,27.00
2019-05-29T16:30:45.513Z,27.50
2019-05-29T16:33:17.389Z,28.80
2019-05-29T16:35:46.134Z,28.90
2019-05-29T16:38:15.995Z,29.40
2019-05-29T16:40:53.753Z,30.10
2019-05-29T16:43:22.603Z,30.20
2019-05-29T16:45:52.836Z,30.20
2019-05-29T16:48:25.318Z,29.80
2019-05-29T16:50:55.493Z,29.70
2019-05-29T16:53:24.248Z,30.00
2019-05-29T16:55:54.693Z,30.10
2019-05-29T16:58:23.568Z,30.40
2019-05-29T17:00:52.409Z,30.60
2019-05-29T17:03:21.666Z,30.20
2019-05-29T17:05:50.484Z,29.80
2019-05-29T17:08:18.481Z,30.40
2019-05-29T17:10:47.211Z,30.20
2019-05-29T17:13:16.490Z,29.50
2019-05-29T17:15:45.354Z,28.80
2019-05-29T17:18:14.755Z,28.60
2019-05-29T17:20:45.473Z,28.90
2019-05-29T17:23:15.050Z,28.60
2019-05-29T17:25:44.336Z,28.80
2019-05-29T17:28:14.821Z,28.40
2019-05-29T17:30:44.008Z,27.70
2019-05-29T17:33:12.726Z,27.60
2019-05-29T17:35:45.716Z,27.80
2019-05-29T17:38:14.892Z,27.00
2019-05-29T17:40:43.611Z,27.30
2019-05-29T17:43:12.395Z,26.70
2019-05-29T17:45:41.063Z,26.00
2019-05-29T17:48:10.118Z,25.80
2019-05-29T17:50:40.063Z,25.80
2019-05-29T17:53:08.821Z,25.10
2019-05-29T17:55:37.909Z,24.90
2019-05-29T17:58:07.065Z,24.80
2019-05-29T18:00:36.097Z,24.20
2019-05-29T18:03:04.467Z,23.50
2019-05-29T18:05:36.670Z,22.80
2019-05-29T18:08:03.595Z,22.20
2019-05-29T18:10:32.413Z,22.10
2019-05-29T18:13:01.192Z,21.10
2019-05-29T18:15:29.938Z,21.00
2019-05-29T18:17:58.750Z,20.00
2019-05-29T18:20:27.844Z,19.00
2019-05-29T18:22:56.839Z,18.30
2019-05-29T18:25:26.019Z,18.10
2019-05-29T18:27:54.894Z,17.50
2019-05-29T18:30:24.376Z,17.20
2019-05-29T18:32:53.406Z,16.70
2019-05-29T18:35:22.917Z,16.50
2019-05-29T18:37:51.747Z,16.30
2019-05-29T18:40:22.406Z,16.10
2019-05-29T18:42:51.200Z,15.90
2019-05-29T18:45:22.899Z,15.70
2019-05-29T18:47:50.810Z,15.70
2019-05-29T18:50:23.533Z,15.40
2019-05-29T18:52:52.572Z,15.10
2019-05-29T18:55:21.377Z,15.00
2019-05-29T18:57:50.109Z,14.90
2019-05-29T19:00:21.255Z,14.70
2019-05-29T19:02:50.132Z,14.70
2019-05-29T19:05:23.445Z,14.60
2019-05-29T19:07:54.186Z,14.50
2019-05-29T19:10:24.171Z,14.40
2019-05-29T19:12:53.974Z,14.30
2019-05-29T19:15:23.771Z,14.20
2019-05-29T19:17:52.552Z,14.10
2019-05-29T19:20:22.202Z,14.00
2019-05-29T19:22:51.202Z,14.00
2019-05-29T19:25:19.959Z,13.90
2019-05-29T19:27:48.715Z,13.80
2019-05-29T19:30:18.749Z,13.70
2019-05-29T19:32:47.491Z,13.60
2019-05-29T19:35:16.312Z,13.60
2019-05-29T19:37:45.114Z,13.50
2019-05-29T19:40:13.916Z,13.40
2019-05-29T19:42:45.179Z,13.30
2019-05-29T19:45:15.801Z,13.20
2019-05-29T19:47:44.514Z,13.10
2019-05-29T19:50:13.378Z,13.10
2019-05-29T19:52:42.114Z,13.20
2019-05-29T19:55:11.042Z,13.00
2019-05-29T19:57:55.106Z,12.90
2019-05-29T20:00:10.961Z,12.90
2019-05-29T20:02:39.144Z,12.90
2019-05-29T20:05:08.165Z,12.80
2019-05-29T20:07:38.769Z,12.70
2019-05-29T20:10:08.747Z,12.70
2019-05-29T20:12:38.132Z,12.70
2019-05-29T20:15:06.469Z,12.60
2019-05-29T20:17:36.217Z,12.50
2019-05-29T20:20:08.696Z,12.40
2019-05-29T20:22:37.781Z,12.30
2019-05-29T20:25:08.375Z,12.30
2019-05-29T20:27:38.358Z,12.30
2019-05-29T20:30:10.279Z,12.30
2019-05-29T20:32:39.109Z,12.20
2019-05-29T20:35:07.841Z,12.20
2019-05-29T20:37:36.576Z,12.10
2019-05-29T20:40:06.981Z,12.10
2019-05-29T20:42:36.331Z,12.10
2019-05-29T20:45:08.557Z,12.10
2019-05-29T20:47:37.991Z,12.00
2019-05-29T20:50:07.458Z,12.00
2019-05-29T20:52:37.348Z,11.90
2019-05-29T20:55:06.746Z,11.90
2019-05-29T20:57:35.867Z,11.90
2019-05-29T21:00:10.189Z,11.90
2019-05-29T21:02:40.299Z,11.90
2019-05-29T21:05:09.345Z,11.80
2019-05-29T21:07:38.837Z,11.90
2019-05-29T21:10:07.224Z,11.80
2019-05-29T21:12:37.073Z,11.70
2019-05-29T21:15:06.937Z,11.70
2019-05-29T21:17:35.799Z,11.70
2019-05-29T21:20:06.555Z,11.60
2019-05-29T21:22:36.443Z,11.60
2019-05-29T21:25:12.924Z,11.50
2019-05-29T21:27:43.236Z,11.50
2019-05-29T21:30:09.750Z,11.50
2019-05-29T21:32:40.047Z,11.50
2019-05-29T21:35:10.626Z,11.50
2019-05-29T21:37:40.333Z,11.50
2019-05-29T21:40:09.659Z,11.60
2019-05-29T21:42:38.550Z,11.50
2019-05-29T21:45:08.329Z,11.50
2019-05-29T21:47:37.297Z,11.50
2019-05-29T21:50:07.864Z,11.40
2019-05-29T21:52:39.805Z,11.40
2019-05-29T21:55:09.024Z,11.40
2019-05-29T21:57:38.106Z,11.20
2019-05-29T22:00:16.151Z,11.20
2019-05-29T22:02:46.315Z,11.20
2019-05-29T22:05:15.862Z,11.20
2019-05-29T22:07:44.864Z,11.20
2019-05-29T22:10:13.883Z,11.10
2019-05-29T22:12:42.711Z,11.10
2019-05-29T22:15:11.815Z,11.10
2019-05-29T22:17:40.602Z,11.10
2019-05-29T22:20:09.530Z,11.10
2019-05-29T22:22:38.569Z,10.90
2019-05-29T22:25:08.974Z,10.90
2019-05-29T22:27:38.148Z,10.90
2019-05-29T22:30:07.680Z,10.90
2019-05-29T22:32:36.412Z,10.90
2019-05-29T22:35:08.399Z,10.90
2019-05-29T22:37:37.113Z,10.90
2019-05-29T22:40:07.356Z,10.80
2019-05-29T22:42:36.108Z,10.80
2019-05-29T22:45:06.785Z,10.80
2019-05-29T22:47:35.507Z,10.80
2019-05-29T22:50:08.735Z,10.70
2019-05-29T22:52:37.525Z,10.70
2019-05-29T22:55:07.114Z,10.70
2019-05-29T22:57:35.839Z,10.70
2019-05-29T23:00:07.636Z,10.70
2019-05-29T23:02:36.466Z,10.60
2019-05-29T23:05:06.897Z,10.70
2019-05-29T23:07:35.686Z,10.60
2019-05-29T23:10:07.694Z,10.60
2019-05-29T23:12:36.423Z,10.60
2019-05-29T23:15:07.444Z,10.60
2019-05-29T23:17:36.142Z,10.60
2019-05-29T23:20:09.906Z,10.60
2019-05-29T23:22:38.668Z,10.50
2019-05-29T23:25:07.680Z,10.50
2019-05-29T23:27:36.664Z,10.50
2019-05-29T23:30:08.477Z,10.40
2019-05-29T23:32:37.229Z,10.40
2019-05-29T23:35:07.211Z,10.40
2019-05-29T23:37:35.951Z,10.40
2019-05-29T23:40:09.376Z,10.30
2019-05-29T23:42:38.640Z,10.20
2019-05-29T23:45:07.943Z,10.20
2019-05-29T23:47:36.721Z,10.20
2019-05-29T23:50:09.312Z,10.20
2019-05-29T23:52:38.546Z,10.20
2019-05-29T23:55:08.877Z,10.10
2019-05-29T23:57:37.817Z,10.10
