createdAt,value
2022-12-25T00:00:30.630Z,78.50
2022-12-25T00:01:30.627Z,86.10
2022-12-25T00:02:30.790Z,104.40
2022-12-25T00:03:30.969Z,89.80
2022-12-25T00:04:30.833Z,108.50
2022-12-25T00:05:31.146Z,132.90
2022-12-25T00:06:30.448Z,93.40
2022-12-25T00:07:30.425Z,85.80
2022-12-25T00:08:30.461Z,232.60
2022-12-25T00:09:30.803Z,301.90
2022-12-25T00:10:30.878Z,202.40
2022-12-25T00:11:30.383Z,177.50
2022-12-25T00:12:30.360Z,100.10
2022-12-25T00:13:30.470Z,207.40
2022-12-25T00:14:30.283Z,219.40
2022-12-25T00:15:30.375Z,131.60
2022-12-25T00:16:30.231Z,200.40
2022-12-25T00:17:30.405Z,215.50
2022-12-25T00:18:30.399Z,217.70
2022-12-25T00:19:30.221Z,248.70
2022-12-25T00:20:30.532Z,273.50
2022-12-25T00:21:30.355Z,309.50
2022-12-25T00:22:30.134Z,209.20
2022-12-25T00:23:30.658Z,188.50
2022-12-25T00:24:31.093Z,207.10
2022-12-25T00:25:30.087Z,242.90
2022-12-25T00:26:30.169Z,201.00
2022-12-25T00:27:30.171Z,107.40
2022-12-25T00:28:30.197Z,210.80
2022-12-25T00:29:30.118Z,236.90
2022-12-25T00:30:30.095Z,206.70
2022-12-25T00:31:30.046Z,269.90
2022-12-25T00:32:29.917Z,280.00
2022-12-25T00:33:30.225Z,296.60
2022-12-25T00:34:29.934Z,303.00
2022-12-25T00:35:30.022Z,245.80
2022-12-25T00:36:29.956Z,209.40
2022-12-25T00:37:30.756Z,192.20
2022-12-25T00:38:30.139Z,237.90
2022-12-25T00:39:30.477Z,281.20
2022-12-25T00:40:30.047Z,252.20
2022-12-25T00:41:29.982Z,198.70
2022-12-25T00:42:29.986Z,221.80
2022-12-25T00:43:30.066Z,107.70
2022-12-25T00:44:29.973Z,168.80
2022-12-25T00:45:30.035Z,230.00
2022-12-25T00:46:30.055Z,117.40
2022-12-25T00:47:29.792Z,111.90
2022-12-25T00:48:30.032Z,149.60
2022-12-25T00:49:29.851Z,86.20
2022-12-25T00:50:29.828Z,74.60
2022-12-25T00:51:29.821Z,103.10
2022-12-25T00:52:29.965Z,67.20
2022-12-25T00:53:30.059Z,142.50
2022-12-25T00:54:30.258Z,85.30
2022-12-25T00:55:29.749Z,174.70
2022-12-25T00:56:29.654Z,237.40
2022-12-25T00:57:29.785Z,188.20
2022-12-25T00:58:29.806Z,199.60
2022-12-25T00:59:29.592Z,126.00
2022-12-25T01:00:30.080Z,166.60
2022-12-25T01:01:30.136Z,144.20
2022-12-25T01:02:29.886Z,148.00
2022-12-25T01:03:30.308Z,160.40
2022-12-25T01:04:29.606Z,146.20
2022-12-25T01:05:29.739Z,161.30
2022-12-25T01:06:29.511Z,142.60
2022-12-25T01:07:29.550Z,170.60
2022-12-25T01:08:29.544Z,106.20
2022-12-25T01:09:29.571Z,171.50
2022-12-25T01:10:29.557Z,156.60
2022-12-25T01:11:29.673Z,157.70
2022-12-25T01:12:29.468Z,114.00
2022-12-25T01:13:29.505Z,139.60
2022-12-25T01:14:29.472Z,145.90
2022-12-25T01:15:29.438Z,83.10
2022-12-25T01:16:29.488Z,118.60
2022-12-25T01:17:29.603Z,100.90
2022-12-25T01:18:30.364Z,122.20
2022-12-25T01:19:29.541Z,87.30
2022-12-25T01:20:29.341Z,74.10
2022-12-25T01:21:29.329Z,149.50
2022-12-25T01:22:29.242Z,114.50
2022-12-25T01:23:29.335Z,148.30
2022-12-25T01:24:29.333Z,168.60
2022-12-25T01:25:29.372Z,206.20
2022-12-25T01:26:29.366Z,144.40
2022-12-25T01:27:29.254Z,174.40
2022-12-25T01:28:29.295Z,199.30
2022-12-25T01:29:29.273Z,122.80
2022-12-25T01:30:29.189Z,230.70
2022-12-25T01:31:29.296Z,120.60
2022-12-25T01:32:29.291Z,190.90
2022-12-25T01:33:29.130Z,197.90
2022-12-25T01:34:29.229Z,237.90
2022-12-25T01:35:29.116Z,116.70
2022-12-25T01:36:29.139Z,241.10
2022-12-25T01:37:29.149Z,155.30
2022-12-25T01:38:29.250Z,184.20
2022-12-25T01:39:29.059Z,151.00
2022-12-25T01:40:29.063Z,137.20
2022-12-25T01:41:28.954Z,173.50
2022-12-25T01:42:29.163Z,131.60
2022-12-25T01:43:29.118Z,105.20
2022-12-25T01:44:29.011Z,107.00
2022-12-25T01:45:28.920Z,110.20
2022-12-25T01:46:29.003Z,97.00
2022-12-25T01:47:29.115Z,110.40
2022-12-25T01:48:29.509Z,102.70
2022-12-25T01:49:28.916Z,82.10
2022-12-25T01:50:29.022Z,71.10
2022-12-25T01:51:28.873Z,95.10
2022-12-25T01:52:28.940Z,106.80
2022-12-25T01:53:28.956Z,102.80
2022-12-25T01:54:28.955Z,115.90
2022-12-25T01:55:29.873Z,95.30
2022-12-25T01:56:28.912Z,82.00
2022-12-25T01:57:28.974Z,83.20
2022-12-25T01:58:28.857Z,83.90
2022-12-25T01:59:28.997Z,89.30
2022-12-25T02:00:28.879Z,122.80
2022-12-25T02:01:29.287Z,117.20
2022-12-25T02:02:28.934Z,90.50
2022-12-25T02:03:29.160Z,74.40
2022-12-25T02:04:28.956Z,77.90
2022-12-25T02:05:28.828Z,76.20
2022-12-25T02:06:30.257Z,82.40
2022-12-25T02:07:28.648Z,90.80
2022-12-25T02:08:28.866Z,94.10
2022-12-25T02:09:28.878Z,97.60
2022-12-25T02:10:28.759Z,87.10
2022-12-25T02:11:28.767Z,79.80
2022-12-25T02:12:28.786Z,63.80
2022-12-25T02:13:28.680Z,94.50
2022-12-25T02:14:28.770Z,91.80
2022-12-25T02:15:29.313Z,76.90
2022-12-25T02:16:29.168Z,84.00
2022-12-25T02:17:29.471Z,126.80
2022-12-25T02:18:29.418Z,121.80
2022-12-25T02:19:28.840Z,183.90
2022-12-25T02:20:28.754Z,181.50
2022-12-25T02:21:29.017Z,125.20
2022-12-25T02:22:28.721Z,173.20
2022-12-25T02:23:28.563Z,134.70
2022-12-25T02:24:28.568Z,174.50
2022-12-25T02:25:28.679Z,191.10
2022-12-25T02:26:28.857Z,176.90
2022-12-25T02:27:29.079Z,141.40
2022-12-25T02:28:28.641Z,147.30
2022-12-25T02:29:28.702Z,148.60
2022-12-25T02:30:28.443Z,152.00
2022-12-25T02:31:28.724Z,116.70
2022-12-25T02:32:28.586Z,141.00
2022-12-25T02:33:28.311Z,124.10
2022-12-25T02:34:28.908Z,155.10
2022-12-25T02:35:28.823Z,164.70
2022-12-25T02:36:28.544Z,142.50
2022-12-25T02:37:28.882Z,161.60
2022-12-25T02:38:28.659Z,123.00
2022-12-25T02:39:28.852Z,119.50
2022-12-25T02:40:28.586Z,136.00
2022-12-25T02:41:28.281Z,159.60
2022-12-25T02:42:28.828Z,187.80
2022-12-25T02:43:30.335Z,185.90
2022-12-25T02:44:30.507Z,144.50
2022-12-25T02:45:28.910Z,206.70
2022-12-25T02:46:30.746Z,177.80
2022-12-25T02:47:29.731Z,206.70
2022-12-25T02:48:29.636Z,161.90
2022-12-25T02:49:28.733Z,210.90
2022-12-25T02:50:28.958Z,177.70
2022-12-25T02:51:28.947Z,227.10
2022-12-25T02:52:29.134Z,216.30
2022-12-25T02:53:29.470Z,201.30
2022-12-25T02:54:28.587Z,233.20
2022-12-25T02:55:28.781Z,220.20
2022-12-25T02:56:28.448Z,206.50
2022-12-25T02:57:39.766Z,201.50
2022-12-25T02:58:31.042Z,168.30
2022-12-25T02:59:29.632Z,242.30
2022-12-25T03:00:27.998Z,255.80
2022-12-25T03:01:28.327Z,241.40
2022-12-25T03:02:28.070Z,235.50
2022-12-25T03:03:28.278Z,235.30
2022-12-25T03:04:27.944Z,269.00
2022-12-25T03:05:27.934Z,196.70
2022-12-25T03:06:28.397Z,231.00
2022-12-25T03:07:27.936Z,301.60
2022-12-25T03:08:28.050Z,299.90
2022-12-25T03:09:27.943Z,327.80
2022-12-25T03:10:27.838Z,317.90
2022-12-25T03:11:28.186Z,205.60
2022-12-25T03:12:27.887Z,312.60
2022-12-25T03:13:28.707Z,298.10
2022-12-25T03:14:27.880Z,317.80
2022-12-25T03:15:27.935Z,317.40
2022-12-25T03:16:27.949Z,318.30
2022-12-25T03:17:28.235Z,261.70
2022-12-25T03:18:27.827Z,318.60
2022-12-25T03:19:27.739Z,291.30
2022-12-25T03:20:27.824Z,272.20
2022-12-25T03:21:27.915Z,253.10
2022-12-25T03:22:27.841Z,286.80
2022-12-25T03:23:27.674Z,315.70
2022-12-25T03:24:27.765Z,267.80
2022-12-25T03:25:27.962Z,282.40
2022-12-25T03:26:27.672Z,213.40
2022-12-25T03:27:27.668Z,226.60
2022-12-25T03:28:27.681Z,251.50
2022-12-25T03:29:31.786Z,196.70
2022-12-25T03:30:27.636Z,217.70
2022-12-25T03:31:28.221Z,186.70
2022-12-25T03:32:27.830Z,203.40
2022-12-25T03:33:44.503Z,187.80
2022-12-25T03:34:28.760Z,184.40
2022-12-25T03:35:27.622Z,297.70
2022-12-25T03:36:27.534Z,181.60
2022-12-25T03:37:27.774Z,213.50
2022-12-25T03:38:27.642Z,199.80
2022-12-25T03:39:27.535Z,198.70
2022-12-25T03:40:27.453Z,212.50
2022-12-25T03:41:27.537Z,218.40
2022-12-25T03:42:27.492Z,233.80
2022-12-25T03:43:28.420Z,229.50
2022-12-25T03:44:27.291Z,269.60
2022-12-25T03:45:27.408Z,195.40
2022-12-25T03:46:28.574Z,211.50
2022-12-25T03:47:27.316Z,223.50
2022-12-25T03:48:27.530Z,204.80
2022-12-25T03:49:27.508Z,220.20
2022-12-25T03:50:27.353Z,196.50
2022-12-25T03:51:27.415Z,236.00
2022-12-25T03:52:27.328Z,345.80
2022-12-25T03:53:27.246Z,314.40
2022-12-25T03:54:27.453Z,315.90
2022-12-25T03:55:27.248Z,326.40
2022-12-25T03:56:27.260Z,323.30
2022-12-25T03:57:27.347Z,344.70
2022-12-25T03:58:27.264Z,321.80
2022-12-25T03:59:27.379Z,327.80
2022-12-25T04:00:27.204Z,333.80
2022-12-25T04:01:27.359Z,317.00
2022-12-25T04:02:28.660Z,303.90
2022-12-25T04:03:27.249Z,346.70
2022-12-25T04:04:27.204Z,298.50
2022-12-25T04:05:27.556Z,289.90
2022-12-25T04:06:27.358Z,217.80
2022-12-25T04:07:27.349Z,251.00
2022-12-25T04:08:27.329Z,245.90
2022-12-25T04:09:27.241Z,315.70
2022-12-25T04:10:27.059Z,267.70
2022-12-25T04:11:27.042Z,320.70
2022-12-25T04:12:28.717Z,242.00
2022-12-25T04:13:27.072Z,235.50
2022-12-25T04:14:27.499Z,281.80
2022-12-25T04:15:26.900Z,278.40
2022-12-25T04:16:27.042Z,296.10
2022-12-25T04:17:26.993Z,323.00
2022-12-25T04:18:27.127Z,259.00
2022-12-25T04:19:27.024Z,250.90
2022-12-25T04:20:26.927Z,232.70
2022-12-25T04:21:26.935Z,185.30
2022-12-25T04:22:26.921Z,198.20
2022-12-25T04:23:26.964Z,277.80
2022-12-25T04:24:26.841Z,248.20
2022-12-25T04:25:26.939Z,298.50
2022-12-25T04:26:26.869Z,285.20
2022-12-25T04:27:26.766Z,301.20
2022-12-25T04:28:26.877Z,330.70
2022-12-25T04:29:26.797Z,416.80
2022-12-25T04:30:26.689Z,313.20
2022-12-25T04:31:26.956Z,318.70
2022-12-25T04:32:26.815Z,264.30
2022-12-25T04:33:26.967Z,191.10
2022-12-25T04:34:27.083Z,197.80
2022-12-25T04:35:26.716Z,229.40
2022-12-25T04:36:26.911Z,223.80
2022-12-25T04:37:26.641Z,248.10
2022-12-25T04:38:26.936Z,214.20
2022-12-25T04:39:26.642Z,270.60
2022-12-25T04:40:26.659Z,273.40
2022-12-25T04:41:26.674Z,266.80
2022-12-25T04:42:26.788Z,234.40
2022-12-25T04:43:26.958Z,245.30
2022-12-25T04:44:26.489Z,257.70
2022-12-25T04:45:26.586Z,263.30
2022-12-25T04:46:26.918Z,218.40
2022-12-25T04:47:26.611Z,216.40
2022-12-25T04:48:26.508Z,252.10
2022-12-25T04:49:26.835Z,236.70
2022-12-25T04:50:26.517Z,259.10
2022-12-25T04:51:26.517Z,299.30
2022-12-25T04:52:26.438Z,205.30
2022-12-25T04:53:26.567Z,198.10
2022-12-25T04:54:26.444Z,184.80
2022-12-25T04:55:26.359Z,217.90
2022-12-25T04:56:27.273Z,211.40
2022-12-25T04:57:26.469Z,203.00
2022-12-25T04:58:26.460Z,170.50
2022-12-25T04:59:26.476Z,187.60
2022-12-25T05:00:26.401Z,184.60
2022-12-25T05:01:26.383Z,202.80
2022-12-25T05:02:26.487Z,184.80
2022-12-25T05:03:26.357Z,174.50
2022-12-25T05:04:26.513Z,198.40
2022-12-25T05:05:26.225Z,199.10
2022-12-25T05:06:26.420Z,182.60
2022-12-25T05:07:26.209Z,172.40
2022-12-25T05:08:26.349Z,185.50
2022-12-25T05:09:26.342Z,162.50
2022-12-25T05:10:26.176Z,167.50
2022-12-25T05:11:26.256Z,183.70
2022-12-25T05:12:27.136Z,167.80
2022-12-25T05:13:26.182Z,193.40
2022-12-25T05:14:26.082Z,175.10
2022-12-25T05:15:26.097Z,160.90
2022-12-25T05:16:26.286Z,171.90
2022-12-25T05:17:26.301Z,181.50
2022-12-25T05:18:26.309Z,179.50
2022-12-25T05:19:26.314Z,187.90
2022-12-25T05:20:26.139Z,168.30
2022-12-25T05:21:26.228Z,148.40
2022-12-25T05:22:26.133Z,175.60
2022-12-25T05:23:26.151Z,180.60
2022-12-25T05:24:25.947Z,139.60
2022-12-25T05:25:26.061Z,148.30
2022-12-25T05:26:26.167Z,162.50
2022-12-25T05:27:26.084Z,165.60
2022-12-25T05:28:26.234Z,173.40
2022-12-25T05:29:26.185Z,174.10
2022-12-25T05:30:26.199Z,162.60
2022-12-25T05:31:26.160Z,194.00
2022-12-25T05:32:25.904Z,182.30
2022-12-25T05:33:25.923Z,167.00
2022-12-25T05:34:26.115Z,164.10
2022-12-25T05:35:26.243Z,162.70
2022-12-25T05:36:25.944Z,165.20
2022-12-25T05:37:25.928Z,182.90
2022-12-25T05:38:26.582Z,179.90
2022-12-25T05:39:26.338Z,161.90
2022-12-25T05:40:25.883Z,146.80
2022-12-25T05:41:30.622Z,148.60
2022-12-25T05:42:26.812Z,141.80
2022-12-25T05:43:26.184Z,146.30
2022-12-25T05:44:25.797Z,140.30
2022-12-25T05:45:26.524Z,144.10
2022-12-25T05:46:26.056Z,139.10
2022-12-25T05:47:25.685Z,153.10
2022-12-25T05:48:25.925Z,155.80
2022-12-25T05:49:25.609Z,152.80
2022-12-25T05:50:26.728Z,174.80
2022-12-25T05:51:26.161Z,147.90
2022-12-25T05:52:25.825Z,153.10
2022-12-25T05:53:25.654Z,184.50
2022-12-25T05:54:25.565Z,161.50
2022-12-25T05:55:25.550Z,159.10
2022-12-25T05:56:25.747Z,152.00
2022-12-25T05:57:25.668Z,161.30
2022-12-25T05:58:25.485Z,161.90
2022-12-25T05:59:25.471Z,162.00
2022-12-25T06:00:25.679Z,166.80
2022-12-25T06:01:26.568Z,173.80
2022-12-25T06:02:25.881Z,188.80
2022-12-25T06:03:25.626Z,182.20
2022-12-25T06:04:25.507Z,182.90
2022-12-25T06:05:25.927Z,209.00
2022-12-25T06:06:25.427Z,201.50
2022-12-25T06:07:25.528Z,197.90
2022-12-25T06:08:25.541Z,195.20
2022-12-25T06:09:25.428Z,201.60
2022-12-25T06:10:25.457Z,178.10
2022-12-25T06:11:25.375Z,132.20
2022-12-25T06:12:25.261Z,189.30
2022-12-25T06:13:25.555Z,180.20
2022-12-25T06:14:25.471Z,170.40
2022-12-25T06:15:25.328Z,156.10
2022-12-25T06:16:25.349Z,157.10
2022-12-25T06:17:25.303Z,159.60
2022-12-25T06:18:25.203Z,173.50
2022-12-25T06:19:26.732Z,150.90
2022-12-25T06:20:25.334Z,150.00
2022-12-25T06:21:25.840Z,152.20
2022-12-25T06:22:25.345Z,162.20
2022-12-25T06:23:25.479Z,157.90
2022-12-25T06:24:25.152Z,169.40
2022-12-25T06:25:25.157Z,155.10
2022-12-25T06:26:25.135Z,155.20
2022-12-25T06:27:25.091Z,161.90
2022-12-25T06:28:25.275Z,181.20
2022-12-25T06:29:25.067Z,167.20
2022-12-25T06:30:24.981Z,134.20
2022-12-25T06:31:25.124Z,148.10
2022-12-25T06:32:24.996Z,153.50
2022-12-25T06:33:25.098Z,131.10
2022-12-25T06:34:25.100Z,129.80
2022-12-25T06:35:25.116Z,114.80
2022-12-25T06:36:24.849Z,174.90
2022-12-25T06:37:24.942Z,155.60
2022-12-25T06:38:24.840Z,165.30
2022-12-25T06:39:24.955Z,139.40
2022-12-25T06:40:24.943Z,151.50
2022-12-25T06:41:24.958Z,151.00
2022-12-25T06:42:24.975Z,102.90
2022-12-25T06:43:24.877Z,149.10
2022-12-25T06:44:25.071Z,141.30
2022-12-25T06:45:26.234Z,141.60
2022-12-25T06:46:25.028Z,113.80
2022-12-25T06:47:24.902Z,107.90
2022-12-25T06:48:24.827Z,140.10
2022-12-25T06:49:24.703Z,139.50
2022-12-25T06:50:24.832Z,112.30
2022-12-25T06:51:24.736Z,150.20
2022-12-25T06:52:24.926Z,135.30
2022-12-25T06:53:24.822Z,100.10
2022-12-25T06:54:25.087Z,106.70
2022-12-25T06:55:24.653Z,147.50
2022-12-25T06:56:24.649Z,156.30
2022-12-25T06:57:24.853Z,104.40
2022-12-25T06:58:24.656Z,122.90
2022-12-25T06:59:24.665Z,114.90
2022-12-25T07:00:24.904Z,103.00
2022-12-25T07:01:24.977Z,139.70
2022-12-25T07:02:24.859Z,160.90
2022-12-25T07:03:24.772Z,152.50
2022-12-25T09:47:14.056Z,112.00
2022-12-25T09:48:02.893Z,111.90
2022-12-25T09:49:02.631Z,96.30
2022-12-25T09:50:02.275Z,82.00
2022-12-25T09:51:02.182Z,82.00
2022-12-25T09:52:26.867Z,70.90
2022-12-25T09:53:02.696Z,85.90
2022-12-25T09:54:02.314Z,62.70
2022-12-25T09:55:02.528Z,84.20
2022-12-25T09:56:04.889Z,99.80
2022-12-25T09:57:04.137Z,93.70
2022-12-25T09:58:04.087Z,101.60
2022-12-25T09:59:04.813Z,70.10
2022-12-25T10:00:04.696Z,69.60
2022-12-25T10:01:03.285Z,71.20
2022-12-25T10:02:07.282Z,77.30
2022-12-25T10:03:04.145Z,79.30
2022-12-25T10:04:02.174Z,76.60
2022-12-25T10:05:02.185Z,65.60
2022-12-25T10:06:02.109Z,94.80
2022-12-25T10:07:02.014Z,62.80
2022-12-25T10:08:02.655Z,81.60
2022-12-25T10:09:02.009Z,83.30
2022-12-25T10:10:02.133Z,78.00
2022-12-25T10:11:02.108Z,85.60
2022-12-25T10:12:02.149Z,77.10
2022-12-25T10:13:01.943Z,101.40
2022-12-25T10:14:01.949Z,97.00
2022-12-25T10:15:03.161Z,78.70
2022-12-25T10:16:02.078Z,72.90
2022-12-25T10:17:02.903Z,88.70
2022-12-25T10:18:02.100Z,74.90
2022-12-25T10:19:01.882Z,92.40
2022-12-25T10:20:02.923Z,85.30
2022-12-25T10:21:01.878Z,73.60
2022-12-25T10:22:02.052Z,68.10
2022-12-25T10:23:01.832Z,89.00
2022-12-25T10:24:01.793Z,94.30
2022-12-25T10:25:01.952Z,97.00
2022-12-25T10:26:01.819Z,68.60
2022-12-25T10:27:01.725Z,68.60
2022-12-25T10:28:02.060Z,97.90
2022-12-25T10:29:02.040Z,100.30
2022-12-25T10:30:01.874Z,69.70
2022-12-25T10:31:01.801Z,72.40
2022-12-25T10:32:01.770Z,57.60
2022-12-25T10:33:01.765Z,67.20
2022-12-25T10:34:01.665Z,72.90
2022-12-25T10:35:01.684Z,67.90
2022-12-25T10:36:01.580Z,79.30
2022-12-25T10:37:01.591Z,60.00
2022-12-25T10:38:01.629Z,58.10
2022-12-25T10:39:01.591Z,56.40
2022-12-25T10:40:01.797Z,85.00
2022-12-25T10:41:01.517Z,79.70
2022-12-25T10:42:01.609Z,89.70
2022-12-25T10:43:01.521Z,68.80
2022-12-25T10:44:01.573Z,64.80
2022-12-25T10:45:08.738Z,49.90
2022-12-25T10:46:01.641Z,51.00
2022-12-25T10:47:01.676Z,63.30
2022-12-25T10:48:07.785Z,69.60
2022-12-25T10:49:02.630Z,88.90
2022-12-25T10:50:01.519Z,87.10
2022-12-25T10:51:01.511Z,63.10
2022-12-25T10:52:01.461Z,74.10
2022-12-25T10:53:01.503Z,63.60
2022-12-25T10:54:01.404Z,74.80
2022-12-25T10:55:01.434Z,65.50
2022-12-25T10:56:01.463Z,64.50
2022-12-25T10:57:01.516Z,66.50
2022-12-25T10:58:01.319Z,91.60
2022-12-25T10:59:01.330Z,104.20
2022-12-25T11:00:01.466Z,47.60
2022-12-25T11:01:01.341Z,56.70
2022-12-25T11:02:02.208Z,74.60
2022-12-25T11:03:01.696Z,56.20
2022-12-25T11:04:01.412Z,80.10
2022-12-25T11:05:01.279Z,69.50
2022-12-25T11:06:01.343Z,62.90
2022-12-25T11:07:01.601Z,83.70
2022-12-25T11:08:01.193Z,81.70
2022-12-25T11:09:01.209Z,82.90
2022-12-25T11:10:05.077Z,61.60
2022-12-25T11:11:01.224Z,70.00
2022-12-25T11:12:01.452Z,69.00
2022-12-25T11:13:01.144Z,67.60
2022-12-25T11:14:01.250Z,80.40
2022-12-25T11:15:01.327Z,57.00
2022-12-25T11:16:01.225Z,73.10
2022-12-25T11:17:01.178Z,98.00
2022-12-25T11:18:01.174Z,77.40
2022-12-25T11:19:01.108Z,77.60
2022-12-25T11:20:01.014Z,75.60
2022-12-25T11:21:01.091Z,66.60
2022-12-25T11:22:01.114Z,63.10
2022-12-25T11:23:01.008Z,77.70
2022-12-25T11:24:00.923Z,74.00
2022-12-25T11:25:01.009Z,78.00
2022-12-25T11:26:01.096Z,55.80
2022-12-25T11:27:00.937Z,52.90
2022-12-25T11:28:01.031Z,55.20
2022-12-25T11:29:01.028Z,53.50
2022-12-25T11:30:01.036Z,82.10
2022-12-25T11:31:00.985Z,86.10
2022-12-25T11:32:00.984Z,61.80
2022-12-25T11:33:00.880Z,69.40
2022-12-25T11:34:00.876Z,72.20
2022-12-25T11:35:00.885Z,106.30
2022-12-25T11:36:01.268Z,51.60
2022-12-25T11:37:00.897Z,69.70
2022-12-25T11:38:00.918Z,69.70
2022-12-25T11:39:01.527Z,61.00
2022-12-25T11:40:00.938Z,55.00
2022-12-25T11:41:00.723Z,64.70
2022-12-25T11:42:00.767Z,54.60
2022-12-25T11:43:07.579Z,55.20
2022-12-25T11:44:01.665Z,55.40
2022-12-25T11:45:00.823Z,53.90
2022-12-25T11:46:00.682Z,45.80
2022-12-25T11:47:00.894Z,56.50
2022-12-25T11:48:00.874Z,70.30
2022-12-25T11:49:00.763Z,61.00
2022-12-25T11:50:01.235Z,46.20
2022-12-25T11:51:00.586Z,55.90
2022-12-25T11:52:00.611Z,58.70
2022-12-25T11:53:00.588Z,61.70
2022-12-25T11:54:00.507Z,56.90
2022-12-25T11:55:00.534Z,68.30
2022-12-25T11:56:00.617Z,62.40
2022-12-25T11:57:00.506Z,61.00
2022-12-25T11:58:00.519Z,66.20
2022-12-25T11:59:00.534Z,50.00
2022-12-25T12:00:00.469Z,66.20
2022-12-25T12:01:00.443Z,68.50
2022-12-25T12:02:00.580Z,78.20
2022-12-25T12:03:00.733Z,85.70
2022-12-25T12:04:01.464Z,69.10
2022-12-25T12:05:00.560Z,60.00
2022-12-25T12:06:00.377Z,81.10
2022-12-25T12:07:00.297Z,74.30
2022-12-25T12:08:00.426Z,52.90
2022-12-25T12:09:00.498Z,74.70
2022-12-25T12:10:00.395Z,68.80
2022-12-25T12:11:00.333Z,82.20
2022-12-25T12:12:00.528Z,72.40
2022-12-25T12:13:00.240Z,75.00
2022-12-25T12:14:00.350Z,77.20
2022-12-25T12:15:00.249Z,90.30
2022-12-25T12:16:00.278Z,67.30
2022-12-25T12:17:00.275Z,56.30
2022-12-25T12:18:00.253Z,73.80
2022-12-25T12:19:00.268Z,80.00
2022-12-25T12:20:00.277Z,71.80
2022-12-25T12:21:00.099Z,73.90
2022-12-25T12:22:00.171Z,65.40
2022-12-25T12:23:00.288Z,80.10
2022-12-25T12:24:00.698Z,72.00
2022-12-25T12:25:00.141Z,54.60
2022-12-25T12:26:00.112Z,71.90
2022-12-25T12:27:00.302Z,54.20
2022-12-25T12:28:04.897Z,46.20
2022-12-25T12:29:01.057Z,55.60
2022-12-25T12:30:00.196Z,62.30
2022-12-25T12:31:00.039Z,73.00
2022-12-25T12:31:59.984Z,71.90
2022-12-25T12:33:00.050Z,90.00
2022-12-25T12:33:59.937Z,66.00
2022-12-25T12:35:00.100Z,58.20
2022-12-25T12:35:59.883Z,63.00
2022-12-25T12:36:59.876Z,67.30
2022-12-25T12:37:59.868Z,62.20
2022-12-25T12:38:59.899Z,54.20
2022-12-25T12:39:59.900Z,64.80
2022-12-25T12:40:59.815Z,82.50
2022-12-25T12:41:59.921Z,71.20
2022-12-25T12:42:59.829Z,66.20
2022-12-25T12:43:59.951Z,66.00
2022-12-25T12:44:59.736Z,48.60
2022-12-25T12:45:59.910Z,50.80
2022-12-25T12:46:59.738Z,52.90
2022-12-25T12:47:59.747Z,48.70
2022-12-25T12:48:59.642Z,59.30
2022-12-25T12:49:59.782Z,73.50
2022-12-25T12:50:59.679Z,62.70
2022-12-25T12:51:59.688Z,59.00
2022-12-25T12:52:59.698Z,52.10
2022-12-25T12:53:59.671Z,64.00
2022-12-25T12:55:00.344Z,52.20
2022-12-25T12:55:59.692Z,73.90
2022-12-25T12:56:59.726Z,82.10
2022-12-25T12:57:59.625Z,82.20
2022-12-25T12:58:59.629Z,65.40
2022-12-25T13:00:04.718Z,47.20
2022-12-25T13:01:00.694Z,63.30
2022-12-25T13:01:59.700Z,56.00
2022-12-25T13:02:59.677Z,63.30
2022-12-25T13:03:59.652Z,56.00
2022-12-25T13:04:59.625Z,63.70
2022-12-25T13:05:59.559Z,63.10
2022-12-25T13:06:59.488Z,60.60
2022-12-25T13:07:59.496Z,66.10
2022-12-25T13:08:59.478Z,67.40
2022-12-25T13:09:59.383Z,63.60
2022-12-25T13:10:59.504Z,71.60
2022-12-25T13:11:59.310Z,74.40
2022-12-25T13:12:59.417Z,77.60
2022-12-25T13:13:59.333Z,67.20
2022-12-25T13:14:59.482Z,69.90
2022-12-25T13:15:59.497Z,68.80
2022-12-25T13:17:04.815Z,73.20
2022-12-25T13:17:59.333Z,51.40
2022-12-25T13:18:59.339Z,53.10
2022-12-25T13:19:59.292Z,65.20
2022-12-25T13:20:59.318Z,72.90
2022-12-25T13:22:01.136Z,71.20
2022-12-25T13:22:59.514Z,86.70
2022-12-25T13:23:59.306Z,71.20
2022-12-25T13:24:59.228Z,84.20
2022-12-25T13:25:59.250Z,66.10
2022-12-25T13:26:59.325Z,51.50
2022-12-25T13:27:59.198Z,72.70
2022-12-25T13:28:59.231Z,85.30
2022-12-25T13:29:59.236Z,68.60
2022-12-25T13:30:59.123Z,60.20
2022-12-25T13:31:59.422Z,66.30
2022-12-25T13:32:59.335Z,58.70
2022-12-25T13:33:59.059Z,52.50
2022-12-25T13:34:59.160Z,62.50
2022-12-25T13:35:59.157Z,50.60
2022-12-25T13:36:59.076Z,53.00
2022-12-25T13:37:59.117Z,49.30
2022-12-25T13:38:59.005Z,46.00
2022-12-25T13:39:59.085Z,52.40
2022-12-25T13:40:59.120Z,63.50
2022-12-25T13:41:59.031Z,72.00
2022-12-25T13:42:59.001Z,68.40
2022-12-25T13:43:59.057Z,69.00
2022-12-25T13:44:59.040Z,62.20
2022-12-25T13:45:59.100Z,86.30
2022-12-25T13:46:58.937Z,101.10
2022-12-25T13:47:59.038Z,92.20
2022-12-25T13:48:58.955Z,57.90
2022-12-25T13:49:58.925Z,53.40
2022-12-25T13:50:58.973Z,55.50
2022-12-25T13:51:58.787Z,67.00
2022-12-25T13:52:58.887Z,63.70
2022-12-25T13:53:59.116Z,76.40
2022-12-25T13:54:58.801Z,52.10
2022-12-25T13:55:59.009Z,81.30
2022-12-25T13:56:58.815Z,52.10
2022-12-25T13:57:58.724Z,57.90
2022-12-25T13:58:58.829Z,60.80
2022-12-25T13:59:58.865Z,47.70
2022-12-25T14:00:58.936Z,58.30
2022-12-25T14:01:58.920Z,54.10
2022-12-25T14:02:58.729Z,42.30
2022-12-25T14:03:58.648Z,63.50
2022-12-25T14:04:58.765Z,59.40
2022-12-25T14:05:58.665Z,51.20
2022-12-25T14:06:58.777Z,46.40
2022-12-25T14:07:58.687Z,58.60
2022-12-25T14:08:58.684Z,50.50
2022-12-25T14:09:58.684Z,48.70
2022-12-25T14:10:58.727Z,44.90
2022-12-25T14:11:58.793Z,49.20
2022-12-25T14:12:58.541Z,43.00
2022-12-25T14:13:58.580Z,49.60
2022-12-25T14:14:58.623Z,47.40
2022-12-25T14:15:58.629Z,49.80
2022-12-25T14:16:58.615Z,55.50
2022-12-25T14:17:58.537Z,47.50
2022-12-25T14:18:58.489Z,48.80
2022-12-25T14:20:03.806Z,85.00
2022-12-25T14:20:59.533Z,59.90
2022-12-25T14:21:58.507Z,55.40
2022-12-25T14:22:58.491Z,79.90
2022-12-25T14:23:58.398Z,68.20
2022-12-25T14:24:58.498Z,72.40
2022-12-25T14:25:58.401Z,91.70
2022-12-25T14:26:58.420Z,63.30
2022-12-25T14:27:58.499Z,64.60
2022-12-25T14:28:58.413Z,50.60
2022-12-25T14:29:58.428Z,51.00
2022-12-25T14:30:58.372Z,70.10
2022-12-25T14:31:58.332Z,75.60
2022-12-25T14:32:58.335Z,58.90
2022-12-25T14:33:58.244Z,55.90
2022-12-25T14:34:58.379Z,43.50
2022-12-25T14:35:58.287Z,47.00
2022-12-25T14:36:58.358Z,46.90
2022-12-25T14:37:58.185Z,53.90
2022-12-25T14:38:59.153Z,67.20
2022-12-25T14:39:58.213Z,98.40
2022-12-25T14:40:58.320Z,59.90
2022-12-25T14:41:58.518Z,57.00
2022-12-25T14:42:58.223Z,62.30
2022-12-25T14:43:58.310Z,51.40
2022-12-25T14:44:58.387Z,87.50
2022-12-25T14:45:58.081Z,81.10
2022-12-25T14:46:58.237Z,61.40
2022-12-25T14:47:58.070Z,97.70
2022-12-25T14:48:59.190Z,56.10
2022-12-25T14:49:58.043Z,81.10
2022-12-25T14:50:58.076Z,51.40
2022-12-25T14:51:58.059Z,56.60
2022-12-25T14:52:58.504Z,77.30
2022-12-25T14:53:58.942Z,52.60
2022-12-25T14:54:58.015Z,51.20
2022-12-25T14:55:58.003Z,54.50
2022-12-25T14:56:58.013Z,62.50
2022-12-25T14:57:58.034Z,63.40
2022-12-25T14:58:57.912Z,87.90
2022-12-25T14:59:58.024Z,73.90
2022-12-25T15:00:57.987Z,54.40
2022-12-25T15:01:57.946Z,53.90
2022-12-25T15:02:58.165Z,67.10
2022-12-25T15:03:57.944Z,84.40
2022-12-25T15:04:57.849Z,67.90
2022-12-25T15:05:58.887Z,90.50
2022-12-25T15:06:57.792Z,62.10
2022-12-25T15:07:57.861Z,63.90
2022-12-25T15:08:57.879Z,69.60
2022-12-25T15:10:27.231Z,61.50
2022-12-25T15:11:01.650Z,56.70
2022-12-25T15:11:57.812Z,70.00
2022-12-25T15:12:57.800Z,59.00
2022-12-25T15:13:57.726Z,56.90
2022-12-25T15:14:57.824Z,59.90
2022-12-25T15:15:57.722Z,88.40
2022-12-25T15:16:57.769Z,52.60
2022-12-25T15:17:57.854Z,71.10
2022-12-25T15:18:57.751Z,58.20
2022-12-25T15:19:57.666Z,71.60
2022-12-25T15:20:57.763Z,58.70
2022-12-25T15:21:58.118Z,61.10