createdAt,value
2023-04-17T00:00:30.298Z,4.90
2023-04-17T00:01:34.053Z,4.90
2023-04-17T00:02:40.328Z,4.90
2023-04-17T00:03:45.121Z,4.90
2023-04-17T00:04:48.448Z,4.90
2023-04-17T00:05:53.966Z,4.90
2023-04-17T00:06:56.061Z,4.90
2023-04-17T00:07:59.761Z,4.90
2023-04-17T00:09:01.836Z,4.90
2023-04-17T00:10:05.744Z,4.90
2023-04-17T00:11:09.077Z,4.90
2023-04-17T00:12:12.417Z,4.90
2023-04-17T00:13:14.455Z,4.90
2023-04-17T00:14:17.582Z,4.90
2023-04-17T00:15:21.903Z,4.90
2023-04-17T00:16:27.083Z,4.80
2023-04-17T00:17:29.203Z,4.80
2023-04-17T00:18:32.209Z,4.80
2023-04-17T00:19:35.590Z,4.80
2023-04-17T00:20:38.643Z,4.80
2023-04-17T00:21:40.797Z,4.80
2023-04-17T00:22:43.920Z,4.80
2023-04-17T00:23:45.985Z,4.80
2023-04-17T00:24:48.966Z,4.70
2023-04-17T00:25:51.147Z,4.70
2023-04-17T00:26:54.131Z,4.70
2023-04-17T00:27:56.170Z,4.70
2023-04-17T00:28:59.232Z,4.60
2023-04-17T00:30:01.682Z,4.60
2023-04-17T00:31:05.363Z,4.60
2023-04-17T00:32:07.507Z,4.60
2023-04-17T00:33:10.632Z,4.60
2023-04-17T00:34:12.666Z,4.60
2023-04-17T00:35:17.391Z,4.60
2023-04-17T00:36:19.505Z,4.60
2023-04-17T00:37:22.614Z,4.60
2023-04-17T00:38:24.593Z,4.60
2023-04-17T00:39:28.181Z,4.60
2023-04-17T00:40:30.271Z,4.60
2023-04-17T00:41:33.382Z,4.60
2023-04-17T00:42:35.394Z,4.60
2023-04-17T00:43:38.557Z,4.60
2023-04-17T00:44:40.607Z,4.60
2023-04-17T00:45:43.633Z,4.50
2023-04-17T00:46:46.666Z,4.50
2023-04-17T00:47:50.775Z,4.50
2023-04-17T00:48:53.055Z,4.50
2023-04-17T00:49:55.978Z,4.50
2023-04-17T00:51:03.183Z,4.60
2023-04-17T00:52:08.420Z,4.60
2023-04-17T00:53:10.672Z,4.60
2023-04-17T00:54:14.056Z,4.60
2023-04-17T00:55:16.172Z,4.70
2023-04-17T00:56:19.236Z,4.70
2023-04-17T00:57:22.326Z,4.70
2023-04-17T00:58:25.568Z,4.70
2023-04-17T00:59:29.224Z,4.70
2023-04-17T01:00:32.318Z,4.70
2023-04-17T01:01:34.611Z,4.80
2023-04-17T01:02:38.495Z,4.80
2023-04-17T01:03:41.706Z,4.80
2023-04-17T01:04:44.981Z,4.80
2023-04-17T01:05:51.124Z,4.90
2023-04-17T01:06:55.733Z,4.80
2023-04-17T01:07:58.443Z,4.80
2023-04-17T01:09:01.547Z,4.80
2023-04-17T01:10:04.102Z,4.80
2023-04-17T01:11:07.494Z,4.80
2023-04-17T01:12:16.432Z,4.90
2023-04-17T01:13:19.495Z,4.80
2023-04-17T01:14:21.831Z,4.80
2023-04-17T01:15:24.982Z,4.80
2023-04-17T01:16:30.237Z,4.80
2023-04-17T01:17:33.328Z,4.80
2023-04-17T01:18:35.455Z,4.80
2023-04-17T01:19:38.463Z,4.90
2023-04-17T01:20:40.721Z,4.80
2023-04-17T01:21:43.679Z,4.80
2023-04-17T01:22:49.296Z,4.80
2023-04-17T01:23:53.283Z,4.80
2023-04-17T01:24:58.075Z,4.80
2023-04-17T01:26:04.684Z,4.80
2023-04-17T01:27:07.108Z,4.80
2023-04-17T01:28:11.332Z,4.70
2023-04-17T01:29:13.537Z,4.80
2023-04-17T01:30:16.964Z,4.80
2023-04-17T01:31:27.633Z,4.70
2023-04-17T01:32:31.105Z,4.70
2023-04-17T01:33:36.658Z,4.70
2023-04-17T01:34:39.768Z,4.70
2023-04-17T01:35:41.777Z,4.70
2023-04-17T01:36:45.107Z,4.70
2023-04-17T01:37:47.228Z,4.70
2023-04-17T01:38:50.412Z,4.70
2023-04-17T01:39:52.489Z,4.70
2023-04-17T01:40:56.915Z,4.60
2023-04-17T01:41:59.058Z,4.50
2023-04-17T01:43:02.397Z,4.50
2023-04-17T01:44:04.579Z,4.40
2023-04-17T01:45:08.911Z,4.50
2023-04-17T01:46:11.482Z,4.50
2023-04-17T01:47:14.588Z,4.60
2023-04-17T01:48:16.794Z,4.60
2023-04-17T01:49:19.967Z,4.60
2023-04-17T01:50:21.990Z,4.70
2023-04-17T01:51:25.916Z,4.70
2023-04-17T01:52:28.584Z,4.70
2023-04-17T01:53:32.471Z,4.70
2023-04-17T01:54:34.495Z,4.70
2023-04-17T01:55:37.487Z,4.70
2023-04-17T01:56:41.185Z,4.70
2023-04-17T01:57:44.414Z,4.70
2023-04-17T01:58:46.427Z,4.70
2023-04-17T01:59:50.021Z,4.80
2023-04-17T02:00:52.039Z,4.80
2023-04-17T02:01:59.262Z,4.80
2023-04-17T02:03:01.626Z,4.80
2023-04-17T02:04:04.958Z,4.80
2023-04-17T02:05:07.787Z,4.80
2023-04-17T02:06:11.085Z,4.90
2023-04-17T02:07:13.075Z,4.90
2023-04-17T02:08:16.130Z,5.00
2023-04-17T02:09:18.978Z,5.00
2023-04-17T02:10:21.965Z,5.00
2023-04-17T02:11:24.008Z,5.10
2023-04-17T02:12:28.707Z,5.10
2023-04-17T02:13:30.720Z,5.10
2023-04-17T02:14:33.979Z,5.10
2023-04-17T02:15:37.349Z,5.20
2023-04-17T02:16:45.756Z,5.20
2023-04-17T02:17:47.783Z,5.20
2023-04-17T02:18:51.436Z,5.10
2023-04-17T02:19:53.519Z,5.10
2023-04-17T02:20:56.589Z,5.10
2023-04-17T02:21:58.634Z,5.10
2023-04-17T02:23:02.190Z,5.20
2023-04-17T02:24:07.040Z,5.20
2023-04-17T02:25:10.486Z,5.20
2023-04-17T02:26:12.538Z,5.30
2023-04-17T02:27:15.518Z,5.20
2023-04-17T02:28:20.170Z,5.20
2023-04-17T02:29:23.196Z,5.20
2023-04-17T02:30:26.300Z,5.20
2023-04-17T02:31:32.273Z,5.20
2023-04-17T02:32:34.378Z,5.20
2023-04-17T02:33:39.786Z,5.30
2023-04-17T02:34:42.879Z,5.30
2023-04-17T02:35:46.516Z,5.30
2023-04-17T02:36:48.808Z,5.30
2023-04-17T02:37:53.206Z,5.30
2023-04-17T02:38:57.760Z,5.30
2023-04-17T02:40:00.989Z,5.30
2023-04-17T02:41:03.343Z,5.30
2023-04-17T02:42:07.439Z,5.30
2023-04-17T02:43:09.527Z,5.30
2023-04-17T02:44:13.852Z,5.30
2023-04-17T02:45:16.014Z,5.30
2023-04-17T02:46:18.943Z,5.30
2023-04-17T02:47:21.489Z,5.30
2023-04-17T02:48:24.550Z,5.30
2023-04-17T02:49:26.637Z,5.30
2023-04-17T02:50:29.729Z,5.40
2023-04-17T02:51:51.808Z,5.30
2023-04-17T02:52:54.794Z,5.40
2023-04-17T02:53:56.806Z,5.40
2023-04-17T02:54:59.964Z,5.40
2023-04-17T02:56:03.280Z,5.40
2023-04-17T02:57:07.916Z,5.40
2023-04-17T02:58:09.951Z,5.40
2023-04-17T02:59:14.683Z,5.30
2023-04-17T03:00:17.243Z,5.30
2023-04-17T03:01:20.615Z,5.40
2023-04-17T03:02:22.957Z,5.40
2023-04-17T03:03:27.059Z,5.40
2023-04-17T03:04:29.280Z,5.40
2023-04-17T03:05:32.284Z,5.40
2023-04-17T03:06:35.855Z,5.40
2023-04-17T03:07:39.976Z,5.40
2023-04-17T03:08:42.377Z,5.40
2023-04-17T03:09:46.974Z,5.50
2023-04-17T03:10:49.301Z,5.50
2023-04-17T03:11:52.537Z,5.50
2023-04-17T03:12:54.843Z,5.50
2023-04-17T03:13:57.869Z,5.50
2023-04-17T03:15:01.265Z,5.50
2023-04-17T03:16:05.656Z,5.50
2023-04-17T03:17:11.769Z,5.60
2023-04-17T03:18:14.774Z,5.60
2023-04-17T03:19:16.832Z,5.60
2023-04-17T03:20:20.046Z,5.60
2023-04-17T03:21:22.218Z,5.60
2023-04-17T03:22:26.555Z,5.60
2023-04-17T03:23:28.669Z,5.60
2023-04-17T03:24:32.808Z,5.60
2023-04-17T03:25:36.107Z,5.60
2023-04-17T03:26:39.392Z,5.60
2023-04-17T03:27:46.702Z,5.60
2023-04-17T03:28:50.935Z,5.70
2023-04-17T03:29:54.877Z,5.70
2023-04-17T03:31:00.295Z,5.70
2023-04-17T03:32:02.495Z,5.70
2023-04-17T03:33:05.761Z,5.70
2023-04-17T03:34:08.532Z,5.80
2023-04-17T03:35:11.604Z,5.80
2023-04-17T03:36:14.659Z,5.80
2023-04-17T03:37:16.891Z,5.80
2023-04-17T03:38:20.758Z,5.80
2023-04-17T03:39:22.860Z,5.80
2023-04-17T03:40:25.885Z,5.90
2023-04-17T03:41:27.953Z,5.90
2023-04-17T03:42:31.134Z,5.90
2023-04-17T03:43:33.297Z,6.00
2023-04-17T03:44:36.354Z,5.90
2023-04-17T03:45:38.413Z,5.90
2023-04-17T03:46:43.221Z,5.90
2023-04-17T03:47:47.631Z,5.90
2023-04-17T03:48:51.406Z,5.90
2023-04-17T03:49:53.506Z,5.90
2023-04-17T03:50:57.373Z,5.90
2023-04-17T03:51:59.508Z,5.90
2023-04-17T03:53:03.217Z,5.90
2023-04-17T03:54:07.698Z,5.90
2023-04-17T03:55:11.407Z,5.90
2023-04-17T03:56:13.638Z,5.90
2023-04-17T03:57:19.517Z,6.00
2023-04-17T03:58:22.525Z,5.90
2023-04-17T03:59:25.693Z,6.00
2023-04-17T04:00:28.632Z,6.00
2023-04-17T04:01:38.673Z,6.00
2023-04-17T04:02:51.450Z,6.10
2023-04-17T04:03:59.120Z,6.20
2023-04-17T04:05:02.541Z,6.40
2023-04-17T04:06:05.043Z,6.80
2023-04-17T04:07:08.129Z,7.00
2023-04-17T04:08:11.244Z,7.00
2023-04-17T04:09:21.569Z,7.00
2023-04-17T04:10:23.788Z,7.00
2023-04-17T04:11:27.109Z,7.20
2023-04-17T04:12:29.888Z,7.30
2023-04-17T04:13:33.892Z,7.30
2023-04-17T04:14:40.430Z,7.30
2023-04-17T04:15:45.149Z,7.40
2023-04-17T04:16:48.299Z,7.20
2023-04-17T04:17:52.778Z,7.00
2023-04-17T04:18:55.397Z,6.90
2023-04-17T04:19:58.505Z,6.80
2023-04-17T04:21:00.675Z,6.70
2023-04-17T04:22:16.317Z,6.70
2023-04-17T04:23:27.999Z,6.60
2023-04-17T04:24:31.750Z,6.50
2023-04-17T04:25:34.186Z,6.50
2023-04-17T04:27:05.290Z,6.40
2023-04-17T04:28:10.619Z,6.40
2023-04-17T04:29:14.296Z,6.30
2023-04-17T04:30:30.516Z,6.30
2023-04-17T04:31:41.955Z,6.30
2023-04-17T04:32:45.563Z,6.20
2023-04-17T04:33:55.057Z,6.10
2023-04-17T04:34:58.524Z,5.90
2023-04-17T04:36:02.035Z,5.90
2023-04-17T04:37:05.097Z,5.80
2023-04-17T04:38:13.910Z,5.70
2023-04-17T04:39:20.661Z,5.80
2023-04-17T04:40:24.641Z,5.80
2023-04-17T04:41:26.946Z,5.80
2023-04-17T04:42:31.353Z,5.70
2023-04-17T04:43:44.297Z,5.70
2023-04-17T04:44:47.891Z,5.80
2023-04-17T04:45:50.804Z,5.80
2023-04-17T04:46:55.463Z,5.80
2023-04-17T04:47:57.900Z,5.90
2023-04-17T04:49:02.298Z,5.90
2023-04-17T04:50:04.974Z,5.90
2023-04-17T04:51:08.308Z,5.90
2023-04-17T04:52:10.904Z,5.90
2023-04-17T04:53:13.929Z,5.90
2023-04-17T04:54:26.072Z,5.90
2023-04-17T04:55:32.233Z,5.90
2023-04-17T04:56:35.430Z,5.90
2023-04-17T04:57:37.568Z,5.90
2023-04-17T04:58:40.598Z,6.00
2023-04-17T04:59:42.630Z,6.00
2023-04-17T05:01:09.138Z,6.00
2023-04-17T05:02:16.191Z,5.80
2023-04-17T05:03:20.129Z,5.80
2023-04-17T05:04:24.540Z,5.70
2023-04-17T05:05:31.489Z,5.80
2023-04-17T05:06:33.813Z,5.80
2023-04-17T05:07:40.926Z,5.90
2023-04-17T05:08:46.271Z,5.90
2023-04-17T05:09:51.155Z,6.00
2023-04-17T05:10:53.283Z,6.00
2023-04-17T05:11:56.963Z,6.10
2023-04-17T05:12:59.056Z,6.10
2023-04-17T05:14:02.718Z,6.10
2023-04-17T05:15:10.352Z,6.10
2023-04-17T05:16:13.868Z,6.10
2023-04-17T05:17:16.066Z,6.10
2023-04-17T05:18:19.611Z,6.20
2023-04-17T05:19:21.857Z,6.20
2023-04-17T05:20:37.713Z,6.20
2023-04-17T05:21:40.837Z,6.30
2023-04-17T05:22:44.336Z,6.30
2023-04-17T05:23:49.340Z,6.20
2023-04-17T05:24:51.553Z,6.20
2023-04-17T05:25:54.614Z,6.20
2023-04-17T05:26:57.175Z,6.20
2023-04-17T05:28:00.404Z,6.20
2023-04-17T05:29:02.828Z,6.30
2023-04-17T05:30:09.124Z,6.30
2023-04-17T05:31:11.519Z,6.40
2023-04-17T05:32:17.804Z,6.40
2023-04-17T05:33:32.936Z,6.50
2023-04-17T05:34:38.651Z,6.40
2023-04-17T05:35:43.089Z,6.40
2023-04-17T05:36:45.122Z,6.30
2023-04-17T05:37:48.071Z,6.30
2023-04-17T05:38:51.841Z,6.20
2023-04-17T05:39:55.095Z,6.10
2023-04-17T05:40:58.177Z,6.10
2023-04-17T05:42:00.236Z,6.10
2023-04-17T05:43:08.204Z,6.10
2023-04-17T05:44:11.307Z,6.10
2023-04-17T05:45:15.044Z,6.10
2023-04-17T05:46:17.168Z,6.10
2023-04-17T05:47:20.402Z,6.00
2023-04-17T05:48:23.871Z,6.00
2023-04-17T05:49:27.165Z,6.00
2023-04-17T05:50:30.297Z,5.90
2023-04-17T05:51:33.797Z,5.90
2023-04-17T05:52:39.433Z,5.80
2023-04-17T05:53:45.545Z,5.70
2023-04-17T05:54:47.563Z,5.70
2023-04-17T05:55:50.704Z,5.60
2023-04-17T05:56:54.239Z,5.50
2023-04-17T05:57:58.340Z,5.40
2023-04-17T05:59:00.830Z,5.50
2023-04-17T06:00:10.614Z,5.50
2023-04-17T06:01:22.383Z,5.50
2023-04-17T06:02:28.718Z,5.60
2023-04-17T06:03:30.937Z,5.60
2023-04-17T06:04:43.787Z,5.70
2023-04-17T06:05:48.317Z,5.70
2023-04-17T06:06:51.820Z,5.60
2023-04-17T06:07:56.226Z,5.50
2023-04-17T06:08:59.591Z,5.50
2023-04-17T06:10:02.330Z,5.60
2023-04-17T06:11:06.175Z,5.50
2023-04-17T06:12:15.909Z,5.60
2023-04-17T06:13:20.299Z,5.60
2023-04-17T06:14:26.293Z,5.60
2023-04-17T06:15:29.478Z,5.50
2023-04-17T06:16:33.222Z,5.60
2023-04-17T06:17:37.062Z,5.70
2023-04-17T06:18:40.062Z,5.70
2023-04-17T06:19:43.190Z,5.80
2023-04-17T06:20:45.955Z,5.80
2023-04-17T06:21:49.358Z,5.80
2023-04-17T06:22:52.736Z,5.80
2023-04-17T06:23:55.711Z,5.90
2023-04-17T06:24:58.734Z,6.00
2023-04-17T06:26:01.692Z,6.00
2023-04-17T06:27:04.122Z,5.90
2023-04-17T06:28:07.144Z,5.90
2023-04-17T06:29:09.731Z,6.00
2023-04-17T06:30:14.562Z,6.00
2023-04-17T06:31:29.842Z,6.10
2023-04-17T06:32:33.402Z,6.20
2023-04-17T06:33:35.634Z,6.30
2023-04-17T06:34:48.889Z,6.40
2023-04-17T06:36:10.965Z,6.50
2023-04-17T06:37:22.231Z,6.60
2023-04-17T06:38:25.929Z,6.60
2023-04-17T06:39:29.210Z,6.60
2023-04-17T06:40:31.279Z,6.70
2023-04-17T06:41:34.325Z,6.70
2023-04-17T06:42:36.706Z,6.70
2023-04-17T06:43:40.103Z,6.70
2023-04-17T06:44:50.340Z,6.70
2023-04-17T06:45:53.011Z,6.70
2023-04-17T06:46:56.009Z,6.70
2023-04-17T06:47:59.040Z,6.80
2023-04-17T06:49:02.733Z,6.70
2023-04-17T06:50:06.739Z,6.80
2023-04-17T06:51:10.710Z,6.70
2023-04-17T06:52:13.982Z,6.50
2023-04-17T06:53:16.132Z,6.40
2023-04-17T06:54:20.448Z,6.40
2023-04-17T06:55:22.563Z,6.50
2023-04-17T06:56:25.816Z,6.50
2023-04-17T06:57:27.808Z,6.60
2023-04-17T06:58:30.785Z,6.60
2023-04-17T06:59:32.918Z,6.70
2023-04-17T07:00:36.047Z,6.80
2023-04-17T07:01:40.293Z,6.80
2023-04-17T07:02:43.822Z,6.90
2023-04-17T07:03:47.761Z,6.90
2023-04-17T07:04:50.031Z,7.00
2023-04-17T07:05:53.187Z,7.00
2023-04-17T07:06:56.389Z,7.00
2023-04-17T07:07:58.594Z,7.00
2023-04-17T07:09:01.944Z,7.00
2023-04-17T07:10:06.774Z,6.80
2023-04-17T07:11:09.815Z,6.70
2023-04-17T07:12:15.528Z,6.70
2023-04-17T07:13:18.562Z,6.60
2023-04-17T07:14:22.956Z,6.60
2023-04-17T07:15:26.733Z,6.60
2023-04-17T07:16:28.870Z,6.60
2023-04-17T07:17:31.983Z,6.70
2023-04-17T07:18:35.402Z,6.70
2023-04-17T07:19:39.202Z,6.70
2023-04-17T07:20:42.227Z,6.70
2023-04-17T07:21:45.287Z,6.80
2023-04-17T07:22:49.893Z,6.80
2023-04-17T07:23:53.196Z,6.80
2023-04-17T07:24:55.302Z,6.80
2023-04-17T07:25:59.618Z,6.80
2023-04-17T07:27:03.289Z,6.80
2023-04-17T07:28:06.571Z,6.80
2023-04-17T07:29:09.979Z,6.80
2023-04-17T07:30:12.787Z,6.70
2023-04-17T07:31:15.854Z,6.60
2023-04-17T07:32:19.277Z,6.60
2023-04-17T07:33:22.468Z,6.60
2023-04-17T07:34:25.279Z,6.60
2023-04-17T07:35:31.256Z,6.60
2023-04-17T07:36:34.400Z,6.70
2023-04-17T07:37:36.968Z,6.70
2023-04-17T07:38:41.230Z,6.60
2023-04-17T07:39:43.781Z,6.70
2023-04-17T07:40:46.798Z,6.70
2023-04-17T07:41:51.500Z,6.80
2023-04-17T07:42:54.414Z,6.80
2023-04-17T07:43:59.161Z,6.90
2023-04-17T07:45:01.393Z,7.00
2023-04-17T07:46:04.414Z,6.90
2023-04-17T07:47:07.653Z,6.90
2023-04-17T07:48:11.302Z,6.90
2023-04-17T07:49:13.844Z,7.00
2023-04-17T07:50:17.150Z,7.00
2023-04-17T07:51:20.281Z,7.00
2023-04-17T07:52:22.428Z,7.00
2023-04-17T07:53:25.741Z,7.00
2023-04-17T07:54:27.948Z,7.00
2023-04-17T07:55:31.180Z,7.00
2023-04-17T07:56:34.775Z,7.10
2023-04-17T07:57:42.339Z,7.10
2023-04-17T07:58:51.790Z,7.00
2023-04-17T07:59:53.856Z,7.00
2023-04-17T08:00:57.323Z,7.00
2023-04-17T08:01:59.395Z,6.90
2023-04-17T08:03:02.981Z,6.80
2023-04-17T08:04:06.435Z,6.70
2023-04-17T08:05:09.737Z,6.70
2023-04-17T08:06:12.898Z,6.70
2023-04-17T08:07:14.955Z,6.80
2023-04-17T08:08:18.010Z,6.70
2023-04-17T08:09:22.085Z,6.70
2023-04-17T08:10:25.162Z,6.60
2023-04-17T08:11:27.144Z,6.60
2023-04-17T08:12:30.449Z,6.70
2023-04-17T08:13:34.928Z,6.80
2023-04-17T08:14:38.920Z,6.90
2023-04-17T08:15:41.908Z,7.00
2023-04-17T08:16:43.987Z,7.00
2023-04-17T08:17:47.069Z,7.10
2023-04-17T08:18:50.212Z,7.10
2023-04-17T08:19:54.505Z,7.20
2023-04-17T08:20:57.463Z,7.20
2023-04-17T08:22:02.472Z,7.30
2023-04-17T08:23:06.354Z,7.40
2023-04-17T08:24:09.491Z,7.40
2023-04-17T08:25:14.776Z,7.50
2023-04-17T08:26:23.510Z,7.50
2023-04-17T08:27:25.838Z,7.50
2023-04-17T08:28:29.000Z,7.60
2023-04-17T08:29:32.370Z,7.60
2023-04-17T08:30:43.983Z,7.60
2023-04-17T08:31:47.127Z,7.60
2023-04-17T08:32:50.713Z,7.60
2023-04-17T08:34:06.237Z,7.60
2023-04-17T08:35:17.274Z,7.60
2023-04-17T08:36:19.462Z,7.60
2023-04-17T08:37:22.497Z,7.60
2023-04-17T08:38:24.708Z,7.60
2023-04-17T08:39:27.842Z,7.50
2023-04-17T08:40:31.571Z,7.50
2023-04-17T08:41:49.206Z,7.50
2023-04-17T08:42:53.765Z,7.60
2023-04-17T08:43:59.676Z,7.60
2023-04-17T08:45:05.500Z,7.70
2023-04-17T08:46:07.803Z,7.80
2023-04-17T08:47:13.173Z,7.90
2023-04-17T08:48:16.241Z,7.90
2023-04-17T08:49:18.312Z,7.80
2023-04-17T08:50:22.309Z,7.80
2023-04-17T08:51:26.323Z,7.80
2023-04-17T08:52:29.425Z,7.70
2023-04-17T08:53:33.450Z,7.80
2023-04-17T08:54:38.014Z,7.90
2023-04-17T08:55:41.178Z,8.00
2023-04-17T08:56:44.153Z,8.10
2023-04-17T08:58:06.117Z,8.20
2023-04-17T08:59:08.276Z,8.30
2023-04-17T09:00:15.666Z,8.30
2023-04-17T09:01:20.600Z,8.30
2023-04-17T09:02:24.210Z,8.40
2023-04-17T09:03:41.278Z,8.40
2023-04-17T09:04:45.261Z,8.30
2023-04-17T09:05:48.662Z,8.40
2023-04-17T09:06:54.136Z,8.40
2023-04-17T09:08:09.548Z,8.40
2023-04-17T09:09:11.912Z,8.50
2023-04-17T09:10:15.059Z,8.60
2023-04-17T09:11:18.589Z,8.80
2023-04-17T09:12:21.828Z,8.90
2023-04-17T09:13:26.087Z,8.80
2023-04-17T09:14:31.513Z,8.80
2023-04-17T09:15:37.175Z,8.80
2023-04-17T09:16:54.468Z,9.10
2023-04-17T09:17:56.657Z,9.40
2023-04-17T09:19:07.070Z,9.70
2023-04-17T09:20:11.798Z,9.60
2023-04-17T09:21:16.303Z,9.60
2023-04-17T09:22:19.545Z,9.50
2023-04-17T09:23:23.407Z,9.60
2023-04-17T09:24:36.472Z,9.80
2023-04-17T09:25:39.496Z,9.90
2023-04-17T09:26:42.543Z,10.00
2023-04-17T09:27:45.881Z,10.10
2023-04-17T09:29:03.861Z,10.00
2023-04-17T09:30:07.025Z,10.00
2023-04-17T09:31:27.599Z,10.00
2023-04-17T09:32:32.069Z,10.00
2023-04-17T09:33:35.226Z,10.10
2023-04-17T09:34:41.109Z,10.20
2023-04-17T09:35:44.152Z,10.30
2023-04-17T09:36:46.714Z,10.20
2023-04-17T09:37:52.256Z,10.20
2023-04-17T09:38:54.516Z,10.40
2023-04-17T09:39:59.352Z,10.50
2023-04-17T09:41:02.379Z,10.60
2023-04-17T09:42:06.054Z,10.40
2023-04-17T09:43:10.925Z,10.20
2023-04-17T09:44:25.803Z,10.20
2023-04-17T09:45:33.333Z,10.10
2023-04-17T09:46:38.921Z,10.20
2023-04-17T09:47:44.721Z,10.20
2023-04-17T09:48:47.752Z,10.10
2023-04-17T09:49:53.309Z,10.10
2023-04-17T09:50:56.962Z,9.90
2023-04-17T09:51:59.715Z,9.90
2023-04-17T09:53:04.151Z,9.90
2023-04-17T09:54:08.958Z,10.00
2023-04-17T09:55:12.678Z,10.00
2023-04-17T09:56:16.298Z,10.00
2023-04-17T09:57:18.736Z,10.10
2023-04-17T09:58:22.475Z,10.00
2023-04-17T09:59:25.924Z,9.80
2023-04-17T10:00:29.674Z,9.60
2023-04-17T10:01:32.793Z,9.40
2023-04-17T10:02:38.290Z,9.30
2023-04-17T10:03:42.674Z,9.20
2023-04-17T10:04:48.253Z,9.20
2023-04-17T10:05:50.438Z,9.10
2023-04-17T10:06:53.895Z,9.00
2023-04-17T10:07:59.993Z,9.00
2023-04-17T10:09:04.237Z,9.10
2023-04-17T10:10:10.916Z,9.20
2023-04-17T10:11:13.453Z,9.40
2023-04-17T10:12:19.600Z,9.40
2023-04-17T10:13:29.735Z,9.40
2023-04-17T10:14:36.338Z,9.50
2023-04-17T10:15:40.310Z,9.60
2023-04-17T10:16:43.575Z,9.60
2023-04-17T10:17:49.862Z,9.60
2023-04-17T10:19:27.806Z,9.70
2023-04-17T10:20:38.987Z,9.80
2023-04-17T10:21:41.262Z,10.00
2023-04-17T10:22:44.867Z,10.10
2023-04-17T10:23:47.193Z,10.10
2023-04-17T10:24:52.167Z,10.10
2023-04-17T10:26:30.859Z,10.00
2023-04-17T10:27:48.493Z,9.90
2023-04-17T10:28:53.095Z,9.90
2023-04-17T10:29:56.969Z,9.90
2023-04-17T10:31:01.166Z,10.00
2023-04-17T10:32:17.868Z,10.00
2023-04-17T10:33:26.346Z,10.10
2023-04-17T10:34:35.455Z,10.30
2023-04-17T10:35:38.508Z,10.40
2023-04-17T10:36:49.912Z,10.40
2023-04-17T10:38:11.635Z,10.40
2023-04-17T10:39:14.753Z,10.40
2023-04-17T10:40:21.662Z,10.50
2023-04-17T10:41:26.827Z,10.50
2023-04-17T10:42:30.194Z,10.50
2023-04-17T10:43:34.540Z,10.40
2023-04-17T10:44:40.349Z,10.50
2023-04-17T10:46:02.228Z,10.40
2023-04-17T10:47:07.132Z,10.20
2023-04-17T10:48:23.223Z,10.10
2023-04-17T10:49:26.571Z,10.00
2023-04-17T10:50:29.090Z,9.90
2023-04-17T10:51:42.099Z,9.80
2023-04-17T10:52:46.340Z,9.60
2023-04-17T10:53:49.796Z,9.60
2023-04-17T10:55:05.219Z,9.70
2023-04-17T10:56:08.970Z,9.70
2023-04-17T10:57:12.172Z,9.70
2023-04-17T10:58:15.373Z,9.70
2023-04-17T10:59:20.852Z,9.60
2023-04-17T11:00:31.619Z,9.60
2023-04-17T11:01:41.176Z,9.70
2023-04-17T11:02:47.314Z,9.80
2023-04-17T11:03:53.067Z,9.60
2023-04-17T11:05:08.141Z,9.60
2023-04-17T11:06:13.209Z,9.60
2023-04-17T11:07:17.589Z,9.70
2023-04-17T11:08:20.258Z,9.70
2023-04-17T11:09:25.240Z,9.90
2023-04-17T11:10:28.831Z,10.00
2023-04-17T11:12:48.129Z,10.20
2023-04-17T11:13:51.685Z,10.00
2023-04-17T11:15:02.250Z,10.00
2023-04-17T11:16:08.697Z,9.90
2023-04-17T11:17:11.210Z,9.90
2023-04-17T11:18:15.087Z,9.90
2023-04-17T11:19:21.529Z,10.10
2023-04-17T11:20:27.067Z,10.30
2023-04-17T11:21:31.151Z,10.30
2023-04-17T11:22:33.982Z,10.50
2023-04-17T11:23:39.294Z,10.60
2023-04-17T11:24:42.550Z,10.60
2023-04-17T11:25:46.179Z,10.80
2023-04-17T11:26:48.765Z,10.80
2023-04-17T11:27:53.114Z,10.80
2023-04-17T11:28:56.588Z,10.90
2023-04-17T11:30:02.488Z,10.90
2023-04-17T11:31:05.978Z,10.90
2023-04-17T11:32:12.419Z,10.80
2023-04-17T11:33:16.022Z,10.80
2023-04-17T11:34:21.686Z,10.60
2023-04-17T11:35:27.784Z,10.60
2023-04-17T11:36:31.188Z,10.60
2023-04-17T11:37:33.372Z,10.70
2023-04-17T11:38:36.615Z,11.00
2023-04-17T11:39:43.251Z,11.00
2023-04-17T11:40:48.882Z,11.00
2023-04-17T11:41:51.937Z,10.90
2023-04-17T11:42:54.993Z,10.90
2023-04-17T11:43:58.171Z,10.90
2023-04-17T11:45:04.878Z,11.10
2023-04-17T11:46:08.215Z,11.30
2023-04-17T11:47:10.921Z,11.30
2023-04-17T11:48:15.479Z,11.40
2023-04-17T11:49:27.430Z,11.50
2023-04-17T11:50:30.867Z,11.70
2023-04-17T11:51:34.936Z,11.80
2023-04-17T11:52:38.193Z,11.90
2023-04-17T11:53:48.327Z,12.10
2023-04-17T11:54:57.816Z,12.10
2023-04-17T11:56:15.354Z,12.10
2023-04-17T11:57:18.374Z,12.20
2023-04-17T11:58:21.638Z,12.20
2023-04-17T11:59:35.621Z,12.10
2023-04-17T12:00:42.963Z,12.30
2023-04-17T12:01:53.260Z,12.40
2023-04-17T12:02:56.583Z,12.30
2023-04-17T12:04:00.801Z,12.20
2023-04-17T12:05:15.302Z,12.10
2023-04-17T12:06:18.618Z,12.20
2023-04-17T12:07:24.553Z,12.30
2023-04-17T12:08:27.827Z,12.30
2023-04-17T12:09:31.847Z,12.30
2023-04-17T12:10:42.987Z,12.40
2023-04-17T12:11:46.047Z,12.30
2023-04-17T12:12:48.148Z,12.10
2023-04-17T12:13:51.209Z,12.10
2023-04-17T12:14:54.368Z,12.10
2023-04-17T12:15:58.536Z,12.00
2023-04-17T12:17:01.794Z,12.00
2023-04-17T12:18:05.730Z,12.10
2023-04-17T12:19:09.148Z,12.00
2023-04-17T12:20:12.109Z,12.00
2023-04-17T12:21:16.605Z,11.80
2023-04-17T12:22:18.811Z,11.80
2023-04-17T12:23:21.994Z,12.00
2023-04-17T12:24:25.102Z,12.20
2023-04-17T12:25:28.743Z,12.40
2023-04-17T12:26:31.872Z,12.60
2023-04-17T12:27:36.856Z,12.60
2023-04-17T12:28:40.040Z,12.50
2023-04-17T12:29:44.438Z,12.40
2023-04-17T12:30:48.078Z,12.30
2023-04-17T12:31:51.175Z,12.40
2023-04-17T12:32:53.645Z,12.40
2023-04-17T12:33:56.944Z,12.50
2023-04-17T12:34:59.019Z,12.40
2023-04-17T12:36:02.694Z,12.40
2023-04-17T12:37:06.374Z,12.30
2023-04-17T12:38:09.379Z,12.10
2023-04-17T12:39:12.852Z,12.00
2023-04-17T12:40:17.143Z,12.10
2023-04-17T12:41:20.427Z,11.90
2023-04-17T12:42:22.569Z,11.90
2023-04-17T12:43:25.803Z,12.00
2023-04-17T12:44:27.909Z,11.90
2023-04-17T12:45:31.018Z,11.80
2023-04-17T12:46:33.169Z,11.70
2023-04-17T12:47:36.473Z,11.70
2023-04-17T12:48:39.687Z,11.90
2023-04-17T12:49:41.966Z,12.10
2023-04-17T12:50:45.268Z,12.30
2023-04-17T12:51:47.484Z,12.40
2023-04-17T12:52:52.160Z,12.40
2023-04-17T12:53:54.506Z,12.50
2023-04-17T12:54:59.810Z,12.60
2023-04-17T12:56:03.833Z,12.60
2023-04-17T12:57:06.122Z,12.20
2023-04-17T12:58:10.265Z,12.10
2023-04-17T12:59:12.466Z,12.20
2023-04-17T13:00:17.256Z,12.40
2023-04-17T13:01:19.321Z,12.50
2023-04-17T13:02:23.800Z,12.50
2023-04-17T13:03:27.200Z,12.50
2023-04-17T13:04:29.710Z,12.40
2023-04-17T13:05:33.119Z,12.30
2023-04-17T13:06:35.244Z,12.40
2023-04-17T13:07:38.425Z,12.40
2023-04-17T13:08:41.996Z,12.20
2023-04-17T13:09:45.538Z,12.10
2023-04-17T13:10:48.632Z,12.20
2023-04-17T13:11:50.807Z,12.20
2023-04-17T13:12:54.161Z,12.10
2023-04-17T13:13:56.148Z,12.10
2023-04-17T13:15:00.250Z,12.00
2023-04-17T13:16:03.521Z,11.90
2023-04-17T13:17:06.220Z,11.80
2023-04-17T13:18:10.521Z,11.80
2023-04-17T13:19:13.040Z,11.80
2023-04-17T13:20:16.280Z,11.60
2023-04-17T13:21:18.464Z,11.80
2023-04-17T13:22:22.294Z,12.10
2023-04-17T13:23:24.531Z,12.30
2023-04-17T13:24:29.172Z,12.60
2023-04-17T13:25:33.837Z,12.70
2023-04-17T13:26:37.052Z,12.80
2023-04-17T13:27:43.523Z,12.90
2023-04-17T13:28:45.766Z,12.70
2023-04-17T13:29:48.911Z,12.60
2023-04-17T13:30:51.281Z,12.40
2023-04-17T13:31:54.583Z,12.20
2023-04-17T13:32:58.112Z,12.10
2023-04-17T13:34:02.943Z,12.10
2023-04-17T13:35:08.855Z,12.00
2023-04-17T13:36:17.005Z,11.70
2023-04-17T13:37:20.662Z,11.70
2023-04-17T13:38:23.342Z,11.90
2023-04-17T13:39:29.019Z,12.10
2023-04-17T13:40:36.941Z,12.30
2023-04-17T13:41:45.334Z,12.50
2023-04-17T13:42:52.531Z,12.50
2023-04-17T13:44:02.398Z,12.60
2023-04-17T13:45:06.820Z,12.80
2023-04-17T13:46:09.625Z,13.00
2023-04-17T13:47:15.767Z,13.20
2023-04-17T13:48:18.372Z,13.20
2023-04-17T13:49:24.054Z,13.20
2023-04-17T13:50:27.282Z,13.20
2023-04-17T13:51:29.559Z,13.20
2023-04-17T13:52:32.720Z,13.10
2023-04-17T13:53:35.244Z,13.10
2023-04-17T13:54:39.811Z,13.10
2023-04-17T13:55:42.131Z,13.00
2023-04-17T13:56:45.565Z,12.90
2023-04-17T13:57:47.832Z,12.80
2023-04-17T13:58:52.304Z,12.80
2023-04-17T13:59:54.658Z,13.00
2023-04-17T14:00:57.880Z,13.00
2023-04-17T14:02:03.763Z,13.10
2023-04-17T14:03:06.563Z,13.10
2023-04-17T14:04:10.168Z,13.00
2023-04-17T14:05:12.491Z,13.00
2023-04-17T14:06:17.895Z,12.90
2023-04-17T14:07:21.071Z,12.90
2023-04-17T14:08:23.340Z,13.00
2023-04-17T14:09:27.773Z,13.00
2023-04-17T14:10:31.444Z,13.10
2023-04-17T14:11:34.870Z,13.10
2023-04-17T14:12:37.230Z,13.00