createdAt,value
2017-08-31T00:01:48.559Z,6.78
2017-08-31T00:04:16.853Z,2.78
2017-08-31T00:06:45.116Z,3.35
2017-08-31T00:09:13.623Z,6.00
2017-08-31T00:11:41.891Z,4.32
2017-08-31T00:14:10.167Z,3.12
2017-08-31T00:16:38.452Z,3.72
2017-08-31T00:19:06.720Z,3.72
2017-08-31T00:21:35.028Z,3.92
2017-08-31T00:24:03.305Z,3.70
2017-08-31T00:26:31.559Z,6.05
2017-08-31T00:28:59.840Z,6.22
2017-08-31T00:31:28.103Z,5.97
2017-08-31T00:33:56.413Z,5.70
2017-08-31T00:36:24.684Z,5.85
2017-08-31T00:38:52.965Z,4.80
2017-08-31T00:41:21.245Z,4.05
2017-08-31T00:43:49.513Z,4.75
2017-08-31T00:46:17.901Z,5.30
2017-08-31T00:48:46.931Z,4.30
2017-08-31T00:51:15.203Z,8.27
2017-08-31T00:53:43.492Z,8.50
2017-08-31T00:56:11.767Z,5.28
2017-08-31T00:58:40.086Z,3.67
2017-08-31T01:01:08.357Z,4.37
2017-08-31T01:03:37.396Z,5.95
2017-08-31T01:06:05.679Z,5.87
2017-08-31T01:08:33.960Z,5.25
2017-08-31T01:11:02.290Z,3.78
2017-08-31T01:13:30.552Z,6.00
2017-08-31T01:15:58.820Z,5.50
2017-08-31T01:18:27.115Z,4.78
2017-08-31T01:20:55.400Z,4.97
2017-08-31T01:23:23.820Z,5.93
2017-08-31T01:25:52.867Z,5.90
2017-08-31T01:28:21.133Z,7.00
2017-08-31T01:30:49.668Z,8.55
2017-08-31T01:33:17.997Z,3.95
2017-08-31T01:35:46.316Z,4.80
2017-08-31T01:38:14.591Z,4.97
2017-08-31T01:40:42.864Z,8.02
2017-08-31T01:43:11.154Z,7.30
2017-08-31T01:45:39.420Z,5.22
2017-08-31T01:48:07.908Z,5.55
2017-08-31T01:50:36.952Z,5.45
2017-08-31T01:53:05.225Z,4.62
2017-08-31T01:55:33.508Z,3.58
2017-08-31T01:58:01.787Z,4.07
2017-08-31T02:00:30.104Z,7.95
2017-08-31T02:02:58.384Z,4.60
2017-08-31T02:05:26.663Z,5.70
2017-08-31T02:07:54.939Z,6.53
2017-08-31T02:10:23.212Z,4.50
2017-08-31T02:12:51.729Z,5.07
2017-08-31T02:15:19.997Z,5.12
2017-08-31T02:17:48.268Z,5.70
2017-08-31T02:20:17.332Z,5.28
2017-08-31T02:22:45.615Z,5.25
2017-08-31T02:25:14.073Z,4.43
2017-08-31T02:27:43.095Z,5.55
2017-08-31T02:30:11.364Z,4.97
2017-08-31T02:32:39.647Z,8.82
2017-08-31T02:35:07.920Z,4.90
2017-08-31T02:37:36.223Z,4.22
2017-08-31T02:40:04.495Z,5.47
2017-08-31T02:42:32.763Z,5.12
2017-08-31T02:45:01.047Z,4.03
2017-08-31T02:47:29.343Z,6.37
2017-08-31T02:49:58.416Z,6.87
2017-08-31T02:52:27.451Z,6.43
2017-08-31T02:54:55.724Z,4.57
2017-08-31T02:57:24.009Z,5.35
2017-08-31T02:59:52.287Z,9.95
2017-08-31T03:02:20.856Z,4.75
2017-08-31T03:04:50.024Z,5.20
2017-08-31T03:07:18.296Z,7.90
2017-08-31T03:09:46.591Z,3.97
2017-08-31T03:12:15.700Z,5.82
2017-08-31T03:14:43.991Z,3.72
2017-08-31T03:17:13.036Z,4.43
2017-08-31T03:19:41.289Z,3.67
2017-08-31T03:22:09.575Z,4.05
2017-08-31T03:27:13.264Z,5.47
2017-08-31T03:29:41.528Z,5.93
2017-08-31T03:32:09.811Z,8.60
2017-08-31T03:34:38.104Z,4.70
2017-08-31T03:37:06.363Z,7.07
2017-08-31T03:39:34.672Z,4.40
2017-08-31T03:42:02.947Z,5.62
2017-08-31T03:44:31.216Z,8.00
2017-08-31T03:47:00.283Z,5.65
2017-08-31T03:49:28.556Z,6.05
2017-08-31T03:51:56.856Z,5.62
2017-08-31T03:54:25.132Z,4.20
2017-08-31T03:56:53.416Z,6.53
2017-08-31T03:59:21.719Z,6.90
2017-08-31T04:01:50.000Z,5.43
2017-08-31T04:04:18.316Z,5.10
2017-08-31T04:06:46.563Z,5.80
2017-08-31T04:09:14.831Z,6.97
2017-08-31T04:11:43.894Z,6.15
2017-08-31T04:14:12.168Z,9.68
2017-08-31T04:16:40.492Z,6.20
2017-08-31T04:19:08.755Z,4.82
2017-08-31T04:21:37.023Z,4.97
2017-08-31T04:24:05.299Z,5.37
2017-08-31T04:26:33.572Z,7.53
2017-08-31T04:29:01.875Z,8.15
2017-08-31T04:31:30.135Z,6.82
2017-08-31T04:33:58.413Z,5.50
2017-08-31T04:36:26.849Z,5.37
2017-08-31T04:38:55.314Z,6.30
2017-08-31T04:41:23.759Z,5.18
2017-08-31T04:43:52.033Z,6.05
2017-08-31T04:46:20.300Z,6.03
2017-08-31T04:48:49.351Z,6.53
2017-08-31T04:51:17.632Z,7.55
2017-08-31T04:53:45.956Z,6.85
2017-08-31T04:56:14.227Z,10.50
2017-08-31T04:58:42.496Z,5.97
2017-08-31T05:01:10.787Z,7.57
2017-08-31T05:03:39.828Z,8.68
2017-08-31T05:06:08.143Z,6.40
2017-08-31T05:08:36.423Z,5.80
2017-08-31T05:11:04.700Z,6.20
2017-08-31T05:13:32.984Z,6.95
2017-08-31T05:16:01.252Z,6.72
2017-08-31T05:18:29.556Z,6.15
2017-08-31T05:20:57.841Z,7.15
2017-08-31T05:23:26.108Z,6.10
2017-08-31T05:25:54.391Z,6.50
2017-08-31T05:28:22.659Z,8.60
2017-08-31T05:30:51.047Z,6.62
2017-08-31T05:33:19.312Z,8.77
2017-08-31T05:35:47.604Z,6.68
2017-08-31T05:38:15.886Z,9.23
2017-08-31T05:40:45.092Z,7.03
2017-08-31T05:43:13.425Z,7.85
2017-08-31T05:45:41.900Z,7.60
2017-08-31T05:48:10.172Z,5.95
2017-08-31T05:50:38.476Z,9.43
2017-08-31T05:53:06.751Z,10.05
2017-08-31T05:55:35.081Z,6.18
2017-08-31T05:58:03.348Z,8.48
2017-08-31T06:00:32.383Z,6.62
2017-08-31T06:03:00.673Z,7.20
2017-08-31T06:05:28.950Z,7.57
2017-08-31T06:07:58.017Z,6.75
2017-08-31T06:10:26.288Z,9.43
2017-08-31T06:12:54.565Z,11.15
2017-08-31T06:15:22.869Z,9.88
2017-08-31T06:17:51.143Z,8.65
2017-08-31T06:20:19.640Z,6.87
2017-08-31T06:22:47.901Z,8.50
2017-08-31T06:25:16.932Z,9.23
2017-08-31T06:27:45.219Z,11.05
2017-08-31T06:32:48.258Z,12.02
2017-08-31T06:35:16.531Z,11.25
2017-08-31T06:37:44.804Z,15.63
2017-08-31T06:40:13.111Z,11.07
2017-08-31T06:42:41.388Z,9.88
2017-08-31T06:45:09.829Z,10.80
2017-08-31T06:47:38.112Z,8.00
2017-08-31T06:50:06.387Z,10.23
2017-08-31T06:52:34.695Z,11.10
2017-08-31T06:55:02.971Z,13.38
2017-08-31T06:57:31.283Z,8.52
2017-08-31T06:59:59.559Z,11.88
2017-08-31T07:02:27.835Z,10.07
2017-08-31T07:04:56.128Z,8.07
2017-08-31T07:07:24.395Z,11.68
2017-08-31T07:09:52.704Z,8.55
2017-08-31T07:12:20.975Z,7.95
2017-08-31T07:14:49.247Z,8.75
2017-08-31T07:17:17.536Z,7.18
2017-08-31T07:19:45.805Z,8.88
2017-08-31T07:22:14.109Z,7.47
2017-08-31T07:24:42.385Z,7.57
2017-08-31T07:27:10.660Z,9.35
2017-08-31T07:29:38.951Z,7.70
2017-08-31T07:32:07.238Z,8.90
2017-08-31T07:34:35.556Z,6.87
2017-08-31T07:37:03.837Z,11.35
2017-08-31T07:39:32.112Z,6.70
2017-08-31T07:42:00.391Z,7.12
2017-08-31T07:44:28.664Z,4.72
2017-08-31T07:46:56.971Z,6.80
2017-08-31T07:49:25.248Z,5.22
2017-08-31T07:51:53.511Z,3.37
2017-08-31T07:54:21.799Z,4.97
2017-08-31T07:56:50.063Z,5.80
2017-08-31T07:59:18.399Z,5.82
2017-08-31T08:01:46.671Z,5.70
2017-08-31T08:04:14.948Z,7.43
2017-08-31T08:06:43.279Z,4.82
2017-08-31T08:09:12.291Z,3.55
2017-08-31T08:11:40.600Z,3.30
2017-08-31T08:14:09.646Z,3.47
2017-08-31T08:16:37.907Z,4.75
2017-08-31T08:19:06.195Z,3.35
2017-08-31T08:21:35.239Z,4.80
2017-08-31T08:24:03.572Z,3.60
2017-08-31T08:26:31.843Z,7.18
2017-08-31T08:29:00.108Z,3.60
2017-08-31T08:31:28.398Z,4.05
2017-08-31T08:33:56.676Z,2.75
2017-08-31T08:36:24.987Z,2.40
2017-08-31T08:38:53.268Z,2.83
2017-08-31T08:41:21.655Z,4.25
2017-08-31T08:43:49.935Z,3.12
2017-08-31T08:46:18.976Z,3.12
2017-08-31T08:48:47.371Z,2.50
2017-08-31T08:51:15.648Z,3.08
2017-08-31T08:53:43.940Z,2.67
2017-08-31T08:56:12.281Z,6.45
2017-08-31T08:58:40.540Z,2.83
2017-08-31T09:01:08.852Z,2.90
2017-08-31T09:03:37.133Z,3.62
2017-08-31T09:06:05.636Z,2.80
2017-08-31T09:08:33.931Z,4.18
2017-08-31T09:11:02.208Z,3.15
2017-08-31T09:13:30.511Z,3.40
2017-08-31T09:15:58.787Z,2.55
2017-08-31T09:18:27.059Z,3.78
2017-08-31T09:20:55.352Z,5.07
2017-08-31T09:23:23.624Z,6.85
2017-08-31T09:25:51.932Z,5.60
2017-08-31T09:28:20.199Z,6.95
2017-08-31T09:30:48.501Z,2.50
2017-08-31T09:33:16.784Z,4.75
2017-08-31T09:35:45.827Z,4.70
2017-08-31T09:38:14.289Z,3.15
2017-08-31T09:40:42.557Z,5.07
2017-08-31T09:43:10.828Z,2.85
2017-08-31T09:45:39.136Z,3.50
2017-08-31T09:48:07.411Z,5.32
2017-08-31T09:50:35.735Z,3.28
2017-08-31T09:53:04.016Z,2.95
2017-08-31T09:55:32.296Z,3.17
2017-08-31T09:58:00.589Z,2.90
2017-08-31T10:00:28.868Z,2.50
2017-08-31T10:02:57.962Z,3.10
2017-08-31T10:05:27.017Z,5.62
2017-08-31T10:07:55.309Z,4.07
2017-08-31T10:10:23.609Z,2.10
2017-08-31T10:12:51.879Z,4.78
2017-08-31T10:15:20.393Z,2.83
2017-08-31T10:17:49.435Z,3.78
2017-08-31T10:20:17.703Z,2.75
2017-08-31T10:22:46.004Z,2.10
2017-08-31T10:25:14.263Z,2.97
2017-08-31T10:27:42.566Z,5.55
2017-08-31T10:30:10.835Z,3.72
2017-08-31T10:32:39.117Z,2.97
2017-08-31T10:35:07.597Z,3.28
2017-08-31T10:37:35.873Z,6.53
2017-08-31T10:40:04.199Z,2.75
2017-08-31T10:42:32.467Z,5.03
2017-08-31T10:45:00.731Z,3.22
2017-08-31T10:47:29.015Z,4.30
2017-08-31T10:49:58.068Z,3.35
2017-08-31T10:52:26.378Z,3.05
2017-08-31T10:54:54.636Z,3.60
2017-08-31T10:57:22.904Z,4.68
2017-08-31T10:59:51.207Z,4.07
2017-08-31T11:02:19.475Z,5.65
2017-08-31T11:04:47.796Z,6.20
2017-08-31T11:07:16.823Z,5.22
2017-08-31T11:09:45.096Z,3.70
2017-08-31T11:12:14.156Z,3.55
2017-08-31T11:14:42.420Z,3.42
2017-08-31T11:17:10.792Z,4.78
2017-08-31T11:19:39.070Z,4.18
2017-08-31T11:22:08.129Z,4.60
2017-08-31T11:24:36.420Z,3.20
2017-08-31T11:27:05.468Z,3.17
2017-08-31T11:29:33.856Z,3.60
2017-08-31T11:32:02.108Z,4.82
2017-08-31T11:34:30.474Z,5.72
2017-08-31T11:36:58.790Z,4.37
2017-08-31T11:39:26.952Z,3.53
2017-08-31T11:41:55.257Z,4.10
2017-08-31T11:44:23.528Z,6.25
2017-08-31T11:46:52.564Z,5.80
2017-08-31T11:49:20.962Z,4.15
2017-08-31T11:51:49.216Z,4.95
2017-08-31T11:54:17.524Z,4.07
2017-08-31T11:56:45.796Z,4.35
2017-08-31T11:59:14.256Z,5.85
2017-08-31T12:01:42.548Z,4.25
2017-08-31T12:04:10.823Z,3.62
2017-08-31T12:06:39.131Z,2.80
2017-08-31T12:09:07.403Z,5.32
2017-08-31T12:11:35.687Z,2.55
2017-08-31T12:14:03.972Z,2.05
2017-08-31T12:16:32.236Z,2.00
2017-08-31T12:19:01.521Z,2.53
2017-08-31T12:21:29.792Z,2.15
2017-08-31T12:23:58.060Z,2.08
2017-08-31T12:26:26.348Z,1.60
2017-08-31T12:28:54.617Z,4.85
2017-08-31T12:31:22.916Z,1.73
2017-08-31T12:33:51.200Z,3.85
2017-08-31T12:36:19.468Z,2.33
2017-08-31T12:38:47.756Z,2.12
2017-08-31T12:41:16.023Z,3.05
2017-08-31T12:43:44.331Z,2.25
2017-08-31T12:46:12.616Z,2.00
2017-08-31T12:48:40.884Z,1.85
2017-08-31T12:51:09.168Z,2.00
2017-08-31T12:53:37.456Z,1.67
2017-08-31T12:56:05.759Z,1.90
2017-08-31T12:58:34.031Z,1.50
2017-08-31T13:01:02.299Z,1.80
2017-08-31T13:03:30.638Z,4.68
2017-08-31T13:05:58.893Z,2.58
2017-08-31T13:08:28.381Z,2.55
2017-08-31T13:10:56.641Z,2.58
2017-08-31T13:13:24.929Z,2.75
2017-08-31T13:15:53.253Z,2.12
2017-08-31T13:18:21.772Z,2.22
2017-08-31T13:20:50.096Z,2.15
2017-08-31T13:23:18.662Z,2.28
2017-08-31T13:25:46.939Z,3.00
2017-08-31T13:28:15.256Z,1.80
2017-08-31T13:30:43.519Z,3.25
2017-08-31T13:33:11.811Z,2.37
2017-08-31T13:35:40.872Z,3.33
2017-08-31T13:38:09.183Z,2.80
2017-08-31T13:40:37.467Z,3.22
2017-08-31T13:43:05.735Z,3.25
2017-08-31T13:45:34.024Z,3.25
2017-08-31T13:48:02.315Z,2.10
2017-08-31T13:50:30.686Z,2.90
2017-08-31T13:52:59.013Z,2.42
2017-08-31T13:55:27.385Z,2.65
2017-08-31T13:57:56.488Z,4.10
2017-08-31T14:00:25.620Z,2.50
2017-08-31T14:02:54.152Z,3.78
2017-08-31T14:05:22.441Z,2.97
2017-08-31T14:07:50.977Z,3.10
2017-08-31T14:10:19.381Z,3.37
2017-08-31T14:12:47.872Z,4.35
2017-08-31T14:15:16.457Z,2.75
2017-08-31T14:17:44.777Z,3.30
2017-08-31T14:20:13.137Z,6.97
2017-08-31T14:22:41.459Z,3.35
2017-08-31T14:25:09.764Z,3.78
2017-08-31T14:27:38.272Z,3.15
2017-08-31T14:30:06.922Z,5.00
2017-08-31T14:32:36.077Z,3.40
2017-08-31T14:35:04.655Z,4.47
2017-08-31T14:37:32.984Z,3.28
2017-08-31T14:40:01.615Z,2.85
2017-08-31T14:42:30.080Z,3.37
2017-08-31T14:44:58.438Z,3.42
2017-08-31T14:47:26.971Z,4.05
2017-08-31T14:49:55.336Z,6.03
2017-08-31T14:52:23.845Z,3.70
2017-08-31T14:54:52.880Z,3.53
2017-08-31T14:57:21.928Z,3.05
2017-08-31T14:59:50.317Z,3.65
2017-08-31T15:02:18.623Z,3.30
2017-08-31T15:04:47.131Z,3.30
2017-08-31T15:07:15.450Z,3.78
2017-08-31T15:09:44.815Z,3.95
2017-08-31T15:12:13.303Z,3.80
2017-08-31T15:14:41.665Z,3.75
2017-08-31T15:17:10.371Z,4.45
2017-08-31T15:19:38.781Z,3.47
2017-08-31T15:22:07.091Z,3.45
2017-08-31T15:24:35.444Z,3.60
2017-08-31T15:27:03.763Z,3.33
2017-08-31T15:29:32.111Z,5.32
2017-08-31T15:32:00.489Z,3.10
2017-08-31T15:34:28.827Z,3.70
2017-08-31T15:36:57.156Z,4.18
2017-08-31T15:39:26.216Z,4.62
2017-08-31T15:41:55.311Z,4.72
2017-08-31T15:44:23.649Z,4.85
2017-08-31T15:46:51.976Z,4.55
2017-08-31T15:49:20.628Z,3.90
2017-08-31T15:51:48.906Z,4.65
2017-08-31T15:54:17.416Z,4.03
2017-08-31T15:56:45.744Z,3.85
2017-08-31T15:59:14.081Z,4.00
2017-08-31T16:01:42.463Z,3.37
2017-08-31T16:04:10.766Z,5.68
2017-08-31T16:06:39.216Z,4.15
2017-08-31T16:09:07.509Z,4.50
2017-08-31T16:11:35.848Z,2.87
2017-08-31T16:14:04.244Z,3.53
2017-08-31T16:16:32.516Z,3.35
2017-08-31T16:19:00.999Z,3.45
2017-08-31T16:21:29.279Z,3.62
2017-08-31T16:23:57.618Z,4.05
2017-08-31T16:26:25.914Z,5.47
2017-08-31T16:28:54.187Z,4.37
2017-08-31T16:31:22.701Z,4.12
2017-08-31T16:33:51.062Z,4.78
2017-08-31T16:36:19.378Z,5.10
2017-08-31T16:38:48.459Z,4.57
2017-08-31T16:41:16.824Z,3.80
2017-08-31T16:43:45.127Z,4.28
2017-08-31T16:46:13.403Z,6.10
2017-08-31T16:48:41.663Z,4.75
2017-08-31T16:51:09.952Z,5.20
2017-08-31T16:53:38.227Z,4.18
2017-08-31T16:56:06.539Z,4.15
2017-08-31T16:58:34.820Z,4.00
2017-08-31T17:01:03.085Z,4.87
2017-08-31T17:03:31.368Z,4.80
2017-08-31T17:05:59.636Z,9.57
2017-08-31T17:08:27.953Z,5.62
2017-08-31T17:10:57.036Z,4.30
2017-08-31T17:13:25.376Z,3.95
2017-08-31T17:15:54.661Z,8.48
2017-08-31T17:18:22.937Z,4.40
2017-08-31T17:20:51.250Z,4.45
2017-08-31T17:23:19.602Z,4.72
2017-08-31T17:25:48.147Z,9.25
2017-08-31T17:28:16.636Z,4.07
2017-08-31T17:30:44.947Z,3.97
2017-08-31T17:33:13.337Z,7.10
2017-08-31T17:35:42.415Z,4.35
2017-08-31T17:38:10.739Z,4.87
2017-08-31T17:40:39.165Z,5.20
2017-08-31T17:43:07.578Z,4.10
2017-08-31T17:45:36.094Z,6.03
2017-08-31T17:48:05.310Z,4.68
2017-08-31T17:50:33.612Z,5.47
2017-08-31T17:53:01.904Z,5.07
2017-08-31T17:55:30.168Z,6.10
2017-08-31T17:57:58.469Z,5.07
2017-08-31T18:00:26.744Z,5.10
2017-08-31T18:02:55.012Z,4.62
2017-08-31T18:05:23.544Z,4.93
2017-08-31T18:07:51.856Z,6.45
2017-08-31T18:10:20.147Z,5.47
2017-08-31T18:12:48.424Z,5.18
2017-08-31T18:15:17.454Z,4.30
2017-08-31T18:20:20.264Z,4.97
2017-08-31T18:22:48.559Z,4.20
2017-08-31T18:25:16.835Z,4.18
2017-08-31T18:27:45.107Z,5.43
2017-08-31T18:30:13.395Z,7.97
2017-08-31T18:32:41.668Z,5.20
2017-08-31T18:35:10.811Z,4.45
2017-08-31T18:37:39.083Z,5.28
2017-08-31T18:40:07.343Z,5.97
2017-08-31T18:42:35.640Z,6.87
2017-08-31T18:45:03.922Z,6.30
2017-08-31T18:47:32.284Z,6.43
2017-08-31T18:50:00.560Z,5.75
2017-08-31T18:52:29.305Z,6.70
2017-08-31T18:54:57.584Z,6.03
2017-08-31T18:57:25.868Z,7.45
2017-08-31T18:59:54.185Z,4.70
2017-08-31T19:02:22.456Z,5.20
2017-08-31T19:04:51.492Z,4.43
2017-08-31T19:07:19.792Z,4.55
2017-08-31T19:09:48.825Z,6.57
2017-08-31T19:12:17.235Z,5.60
2017-08-31T19:14:46.264Z,5.55
2017-08-31T19:17:14.531Z,5.50
2017-08-31T19:19:42.816Z,7.68
2017-08-31T19:22:11.088Z,5.40
2017-08-31T19:24:39.399Z,4.93
2017-08-31T19:27:07.680Z,5.68
2017-08-31T19:29:35.949Z,7.00
2017-08-31T19:32:04.259Z,7.35
2017-08-31T19:34:32.540Z,7.07
2017-08-31T19:37:00.848Z,6.28
2017-08-31T19:39:29.120Z,8.75
2017-08-31T19:41:58.148Z,7.00
2017-08-31T19:44:26.656Z,8.02
2017-08-31T19:46:54.928Z,7.07
2017-08-31T19:49:23.236Z,12.00
2017-08-31T19:51:52.279Z,9.93
2017-08-31T19:54:20.612Z,8.30
2017-08-31T19:56:48.896Z,7.45
2017-08-31T19:59:17.171Z,8.10
2017-08-31T20:01:45.484Z,10.93
2017-08-31T20:04:13.787Z,8.52
2017-08-31T20:06:42.064Z,11.12
2017-08-31T20:09:10.347Z,7.62
2017-08-31T20:11:38.617Z,10.07
2017-08-31T20:14:06.936Z,8.85
2017-08-31T20:16:36.163Z,8.15
2017-08-31T20:19:04.432Z,10.48
2017-08-31T20:21:32.840Z,10.73
2017-08-31T20:24:01.160Z,8.38
2017-08-31T20:26:29.472Z,10.68
2017-08-31T20:28:57.952Z,9.98
2017-08-31T20:31:26.232Z,12.32
2017-08-31T20:33:54.531Z,10.77
2017-08-31T20:36:22.808Z,9.98
2017-08-31T20:38:52.071Z,12.80
2017-08-31T20:41:20.348Z,11.85
2017-08-31T20:43:48.952Z,10.98
2017-08-31T20:46:17.244Z,10.50
2017-08-31T20:48:45.519Z,13.95
2017-08-31T20:51:13.843Z,13.48
2017-08-31T20:53:42.116Z,13.15
2017-08-31T20:56:11.104Z,13.35
2017-08-31T20:58:39.391Z,13.38
2017-08-31T21:01:07.671Z,11.30
2017-08-31T21:03:35.975Z,12.10
2017-08-31T21:06:04.243Z,11.10
2017-08-31T21:08:32.526Z,10.20
2017-08-31T21:11:00.819Z,13.95
2017-08-31T21:13:29.081Z,13.45
2017-08-31T21:15:57.405Z,13.10
2017-08-31T21:18:25.681Z,13.38
2017-08-31T21:20:53.958Z,15.68
2017-08-31T21:23:22.243Z,12.75
2017-08-31T21:25:50.524Z,13.73
2017-08-31T21:28:18.823Z,13.50
2017-08-31T21:30:47.108Z,14.30
2017-08-31T21:33:15.444Z,15.35
2017-08-31T21:35:43.732Z,16.62
2017-08-31T21:38:12.016Z,11.52
2017-08-31T21:40:40.304Z,14.48
2017-08-31T21:43:08.591Z,14.20
2017-08-31T21:45:36.899Z,11.93
2017-08-31T21:48:05.168Z,15.88
2017-08-31T21:50:33.588Z,13.45
2017-08-31T21:53:01.876Z,14.13
2017-08-31T21:55:30.156Z,10.93
2017-08-31T21:57:58.580Z,11.30
2017-08-31T22:00:26.863Z,12.30
2017-08-31T22:02:55.133Z,12.73
2017-08-31T22:05:23.435Z,18.92
2017-08-31T22:07:51.695Z,11.65
2017-08-31T22:10:20.000Z,14.45
2017-08-31T22:12:48.270Z,11.88
2017-08-31T22:15:16.542Z,12.48
2017-08-31T22:17:44.828Z,12.73
2017-08-31T22:20:13.103Z,12.02
2017-08-31T22:22:41.408Z,9.93
2017-08-31T22:25:10.466Z,10.38
2017-08-31T22:27:38.738Z,11.05
2017-08-31T22:30:07.028Z,13.75
2017-08-31T22:32:35.315Z,11.43
2017-08-31T22:35:03.828Z,11.70
2017-08-31T22:37:33.103Z,13.00
2017-08-31T22:40:01.371Z,12.15
2017-08-31T22:42:29.665Z,13.15
2017-08-31T22:44:57.944Z,13.02
2017-08-31T22:47:26.248Z,11.23
2017-08-31T22:49:54.528Z,11.35
2017-08-31T22:52:22.803Z,11.77
2017-08-31T22:54:51.120Z,12.07
2017-08-31T22:57:31.232Z,13.32
2017-08-31T22:59:59.800Z,14.38
2017-08-31T23:02:28.836Z,10.00
2017-08-31T23:04:57.879Z,13.48
2017-08-31T23:07:26.159Z,10.95
2017-08-31T23:09:54.432Z,13.80
2017-08-31T23:12:23.656Z,9.95
2017-08-31T23:14:51.932Z,12.82
2017-08-31T23:17:20.238Z,13.50
2017-08-31T23:19:48.512Z,10.80
2017-08-31T23:22:17.065Z,10.95
2017-08-31T23:24:46.124Z,17.83
2017-08-31T23:27:14.408Z,13.70
2017-08-31T23:29:43.499Z,12.10
2017-08-31T23:32:11.783Z,11.88
2017-08-31T23:34:40.060Z,11.02
2017-08-31T23:37:08.343Z,11.60
2017-08-31T23:39:36.620Z,11.75
2017-08-31T23:42:04.945Z,13.45
2017-08-31T23:44:33.217Z,11.93
2017-08-31T23:47:01.498Z,12.05
2017-08-31T23:49:29.797Z,14.20
2017-08-31T23:51:58.072Z,11.23
2017-08-31T23:54:26.526Z,15.70
2017-08-31T23:56:54.805Z,13.65
2017-08-31T23:59:23.080Z,12.07
