createdAt,value
2018-11-07T00:00:17.764Z,81.62
2018-11-07T00:01:17.669Z,82.86
2018-11-07T00:02:17.624Z,76.48
2018-11-07T00:03:17.569Z,75.43
2018-11-07T00:04:17.516Z,75.91
2018-11-07T00:05:17.505Z,71.91
2018-11-07T00:06:17.487Z,61.64
2018-11-07T00:07:17.354Z,57.65
2018-11-07T00:08:17.501Z,65.73
2018-11-07T00:09:17.254Z,66.97
2018-11-07T00:10:17.196Z,58.31
2018-11-07T00:11:17.142Z,57.01
2018-11-07T00:12:17.123Z,61.10
2018-11-07T00:13:17.042Z,68.52
2018-11-07T00:14:16.985Z,72.52
2018-11-07T00:15:16.971Z,70.49
2018-11-07T00:16:16.883Z,72.24
2018-11-07T00:17:16.871Z,72.96
2018-11-07T00:18:16.778Z,72.20
2018-11-07T00:19:16.727Z,67.07
2018-11-07T00:20:16.691Z,65.45
2018-11-07T00:21:16.617Z,66.49
2018-11-07T00:22:16.604Z,67.35
2018-11-07T00:23:16.514Z,65.06
2018-11-07T00:24:16.496Z,62.78
2018-11-07T00:25:16.410Z,62.59
2018-11-07T00:26:16.412Z,64.69
2018-11-07T00:27:16.301Z,61.35
2018-11-07T00:28:16.260Z,63.17
2018-11-07T00:29:16.233Z,56.12
2018-11-07T00:30:16.193Z,59.27
2018-11-07T00:31:16.091Z,58.59
2018-11-07T00:32:16.040Z,62.40
2018-11-07T00:33:15.986Z,59.07
2018-11-07T00:34:15.965Z,58.88
2018-11-07T00:35:16.005Z,59.55
2018-11-07T00:36:15.835Z,60.02
2018-11-07T00:37:15.790Z,55.17
2018-11-07T00:38:15.723Z,55.65
2018-11-07T00:39:15.672Z,52.03
2018-11-07T00:40:15.740Z,49.65
2018-11-07T00:41:15.563Z,54.60
2018-11-07T00:42:15.517Z,57.20
2018-11-07T00:43:15.466Z,59.74
2018-11-07T00:44:15.408Z,61.26
2018-11-07T00:45:15.388Z,58.81
2018-11-07T00:46:15.309Z,62.02
2018-11-07T00:47:15.249Z,65.00
2018-11-07T00:48:15.247Z,59.20
2018-11-07T00:49:15.139Z,57.87
2018-11-07T00:50:15.130Z,56.63
2018-11-07T00:51:15.040Z,59.29
2018-11-07T00:52:14.988Z,59.74
2018-11-07T00:53:14.938Z,62.97
2018-11-07T00:54:14.879Z,64.87
2018-11-07T00:55:14.864Z,67.25
2018-11-07T00:56:14.805Z,67.25
2018-11-07T00:57:14.721Z,66.49
2018-11-07T00:58:14.797Z,70.77
2018-11-07T00:59:14.616Z,72.67
2018-11-07T01:00:14.602Z,65.92
2018-11-07T01:01:14.509Z,70.58
2018-11-07T01:02:14.496Z,70.49
2018-11-07T01:03:14.404Z,63.64
2018-11-07T01:04:14.360Z,61.07
2018-11-07T01:05:14.299Z,53.53
2018-11-07T01:06:14.250Z,49.44
2018-11-07T01:07:14.225Z,47.16
2018-11-07T01:08:14.144Z,50.87
2018-11-07T01:09:14.097Z,50.87
2018-11-07T01:10:14.037Z,46.97
2018-11-07T01:11:13.980Z,45.83
2018-11-07T01:12:13.970Z,45.00
2018-11-07T01:13:13.875Z,46.14
2018-11-07T01:14:13.830Z,49.46
2018-11-07T01:15:13.772Z,52.41
2018-11-07T01:16:13.717Z,55.74
2018-11-07T01:17:13.694Z,54.41
2018-11-07T01:18:13.610Z,55.83
2018-11-07T01:19:13.591Z,52.98
2018-11-07T01:20:13.508Z,53.65
2018-11-07T01:21:13.453Z,54.89
2018-11-07T01:22:13.481Z,57.07
2018-11-07T01:23:13.350Z,57.81
2018-11-07T01:24:13.346Z,55.46
2018-11-07T01:25:13.243Z,49.37
2018-11-07T01:26:13.190Z,54.00
2018-11-07T01:27:13.134Z,55.05
2018-11-07T01:28:13.145Z,54.60
2018-11-07T01:29:13.072Z,48.32
2018-11-07T01:30:12.977Z,45.00
2018-11-07T01:31:12.933Z,45.28
2018-11-07T01:32:12.872Z,47.09
2018-11-07T01:33:12.814Z,51.93
2018-11-07T01:34:12.855Z,54.50
2018-11-07T01:35:12.747Z,50.13
2018-11-07T01:36:12.662Z,50.89
2018-11-07T01:37:12.605Z,49.37
2018-11-07T01:38:12.555Z,46.40
2018-11-07T01:39:12.541Z,45.75
2018-11-07T01:40:12.446Z,45.85
2018-11-07T01:41:12.397Z,46.33
2018-11-07T01:42:12.457Z,49.35
2018-11-07T01:43:12.288Z,46.20
2018-11-07T01:44:12.269Z,46.33
2018-11-07T01:45:12.184Z,39.86
2018-11-07T01:46:12.128Z,40.62
2018-11-07T01:47:12.076Z,41.46
2018-11-07T01:48:12.026Z,39.07
2018-11-07T01:49:12.016Z,37.86
2018-11-07T01:50:11.924Z,42.21
2018-11-07T01:51:11.862Z,44.97
2018-11-07T01:52:11.826Z,45.37
2018-11-07T01:53:11.788Z,44.59
2018-11-07T01:54:11.706Z,40.03
2018-11-07T01:55:11.698Z,40.33
2018-11-07T01:56:11.610Z,42.99
2018-11-07T01:57:11.550Z,40.81
2018-11-07T01:58:11.493Z,41.55
2018-11-07T01:59:11.445Z,44.12
2018-11-07T02:00:11.418Z,43.83
2018-11-07T02:01:11.337Z,47.25
2018-11-07T02:02:11.282Z,49.35
2018-11-07T02:03:11.235Z,42.12
2018-11-07T02:04:11.176Z,41.74
2018-11-07T02:05:11.156Z,44.21
2018-11-07T02:06:11.066Z,42.40
2018-11-07T02:07:11.015Z,45.16
2018-11-07T02:08:10.962Z,41.26
2018-11-07T02:09:10.909Z,38.98
2018-11-07T02:10:10.879Z,37.18
2018-11-07T02:11:10.803Z,38.22
2018-11-07T02:12:10.755Z,35.84
2018-11-07T02:13:10.697Z,30.99
2018-11-07T02:14:10.645Z,33.94
2018-11-07T02:15:10.628Z,36.41
2018-11-07T02:16:10.538Z,33.37
2018-11-07T02:17:10.485Z,35.65
2018-11-07T02:18:10.436Z,35.75
2018-11-07T02:19:10.379Z,35.84
2018-11-07T02:20:10.367Z,37.46
2018-11-07T02:21:10.269Z,38.79
2018-11-07T02:22:10.218Z,41.07
2018-11-07T02:23:10.166Z,41.83
2018-11-07T02:24:10.110Z,43.83
2018-11-07T02:25:10.108Z,45.16
2018-11-07T02:26:10.020Z,46.68
2018-11-07T02:27:09.953Z,46.88
2018-11-07T02:28:09.901Z,46.68
2018-11-07T02:29:09.844Z,44.97
2018-11-07T02:30:09.834Z,46.59
2018-11-07T02:31:09.750Z,48.77
2018-11-07T02:32:09.687Z,51.91
2018-11-07T02:33:09.634Z,50.48
2018-11-07T02:34:09.578Z,46.49
2018-11-07T02:35:09.559Z,40.22
2018-11-07T02:36:09.509Z,38.89
2018-11-07T02:37:09.602Z,38.03
2018-11-07T02:38:09.367Z,40.88
2018-11-07T02:39:09.318Z,41.46
2018-11-07T02:40:09.298Z,41.26
2018-11-07T02:41:09.207Z,42.31
2018-11-07T02:42:09.169Z,41.07
2018-11-07T02:43:09.112Z,42.21
2018-11-07T02:44:09.054Z,37.93
2018-11-07T02:45:09.048Z,38.89
2018-11-07T02:46:08.953Z,35.27
2018-11-07T02:47:08.889Z,38.89
2018-11-07T02:48:08.875Z,41.74
2018-11-07T02:49:08.783Z,42.21
2018-11-07T02:50:08.741Z,43.93
2018-11-07T02:51:08.681Z,45.45
2018-11-07T02:52:08.625Z,46.40
2018-11-07T02:53:08.601Z,46.01
2018-11-07T02:54:08.519Z,47.73
2018-11-07T02:55:08.465Z,46.97
2018-11-07T02:56:08.411Z,44.02
2018-11-07T02:57:08.355Z,42.50
2018-11-07T02:58:08.343Z,39.26
2018-11-07T02:59:08.250Z,37.74
2018-11-07T03:00:08.201Z,36.11
2018-11-07T03:01:08.182Z,35.46
2018-11-07T03:02:08.090Z,36.02
2018-11-07T03:03:08.069Z,37.55
2018-11-07T03:04:07.985Z,34.70
2018-11-07T03:05:07.929Z,34.70
2018-11-07T03:06:07.882Z,36.89
2018-11-07T03:07:07.826Z,37.08
2018-11-07T03:08:07.804Z,38.58
2018-11-07T03:09:07.750Z,36.11
2018-11-07T03:10:07.718Z,31.76
2018-11-07T03:11:07.611Z,31.76
2018-11-07T03:12:07.560Z,34.61
2018-11-07T03:13:07.501Z,33.65
2018-11-07T03:14:07.482Z,38.51
2018-11-07T03:15:07.401Z,39.45
2018-11-07T03:16:07.353Z,37.18
2018-11-07T03:17:07.293Z,37.44
2018-11-07T03:18:07.236Z,37.82
2018-11-07T03:19:07.241Z,39.65
2018-11-07T03:20:07.129Z,40.03
2018-11-07T03:21:07.073Z,42.12
2018-11-07T03:22:07.023Z,43.54
2018-11-07T03:23:06.968Z,43.26
2018-11-07T03:24:06.952Z,42.88
2018-11-07T03:25:06.863Z,44.02
2018-11-07T03:26:06.810Z,44.59
2018-11-07T03:27:06.760Z,44.59
2018-11-07T03:28:06.703Z,46.30
2018-11-07T03:29:06.685Z,43.93
2018-11-07T03:30:06.627Z,46.78
2018-11-07T03:31:06.543Z,47.61
2018-11-07T03:32:06.487Z,44.57
2018-11-07T03:33:06.432Z,45.52
2018-11-07T03:34:06.379Z,43.33
2018-11-07T03:35:06.356Z,43.14
2018-11-07T03:36:06.271Z,42.76
2018-11-07T03:37:06.220Z,43.80
2018-11-07T03:38:06.168Z,46.85
2018-11-07T03:39:06.109Z,45.52
2018-11-07T03:40:06.091Z,45.90
2018-11-07T03:41:06.001Z,44.19
2018-11-07T03:42:05.948Z,44.67
2018-11-07T03:43:05.895Z,46.00
2018-11-07T03:44:05.842Z,46.28
2018-11-07T03:45:05.822Z,47.04
2018-11-07T03:46:05.766Z,43.62
2018-11-07T03:47:05.684Z,42.19
2018-11-07T03:48:05.629Z,40.67
2018-11-07T03:49:05.574Z,42.67
2018-11-07T03:50:05.519Z,39.72
2018-11-07T03:51:05.497Z,40.67
2018-11-07T03:52:05.415Z,44.47
2018-11-07T03:53:05.437Z,45.52
2018-11-07T03:54:05.342Z,47.52
2018-11-07T03:55:05.251Z,46.75
2018-11-07T03:56:05.228Z,46.00
2018-11-07T03:57:05.150Z,49.41
2018-11-07T03:58:05.096Z,48.75
2018-11-07T03:59:05.068Z,47.52
2018-11-07T04:00:04.981Z,49.32
2018-11-07T04:01:04.943Z,49.32
2018-11-07T04:02:04.873Z,49.04
2018-11-07T04:03:05.777Z,51.98
2018-11-07T04:04:04.819Z,50.74
2018-11-07T04:05:04.748Z,50.65
2018-11-07T04:06:04.689Z,47.89
2018-11-07T04:07:04.608Z,48.08
2018-11-07T04:08:04.553Z,46.94
2018-11-07T04:09:04.495Z,45.80
2018-11-07T04:10:04.473Z,42.76
2018-11-07T04:11:04.400Z,42.10
2018-11-07T04:12:04.349Z,44.67
2018-11-07T04:13:04.287Z,45.14
2018-11-07T04:14:04.226Z,44.76
2018-11-07T04:15:04.229Z,47.89
2018-11-07T04:16:04.126Z,48.37
2018-11-07T04:17:04.072Z,47.13
2018-11-07T04:18:04.013Z,50.27
2018-11-07T04:19:03.958Z,50.39
2018-11-07T04:20:03.966Z,50.74
2018-11-07T04:21:03.852Z,50.68
2018-11-07T04:22:03.803Z,52.10
2018-11-07T04:23:03.755Z,53.53
2018-11-07T04:24:03.695Z,56.26
2018-11-07T04:25:03.763Z,56.83
2018-11-07T04:26:03.620Z,57.50
2018-11-07T04:27:03.538Z,56.45
2018-11-07T04:28:03.477Z,55.02
2018-11-07T04:29:03.432Z,60.91
2018-11-07T04:30:03.402Z,64.05
2018-11-07T04:31:03.314Z,54.74
2018-11-07T04:32:03.263Z,51.98
2018-11-07T04:33:03.214Z,49.51
2018-11-07T04:34:03.190Z,53.50
2018-11-07T04:35:03.117Z,55.50
2018-11-07T04:36:03.069Z,53.03
2018-11-07T04:37:03.029Z,51.79
2018-11-07T04:38:02.942Z,51.98
2018-11-07T04:39:02.935Z,51.98
2018-11-07T04:40:02.834Z,55.11
2018-11-07T04:41:02.779Z,56.83
2018-11-07T04:42:02.767Z,57.68
2018-11-07T04:43:02.673Z,51.98
2018-11-07T04:44:02.620Z,46.66
2018-11-07T04:45:02.568Z,50.27
2018-11-07T04:46:02.518Z,51.22
2018-11-07T04:47:02.484Z,51.79
2018-11-07T04:48:02.479Z,53.22
2018-11-07T04:49:02.352Z,52.74
2018-11-07T04:50:02.291Z,47.61
2018-11-07T04:51:02.241Z,50.65
2018-11-07T04:52:02.184Z,50.27
2018-11-07T04:53:02.162Z,50.08
2018-11-07T04:54:02.117Z,50.84
2018-11-07T04:55:02.023Z,46.66
2018-11-07T04:56:01.975Z,45.04
2018-11-07T04:57:01.922Z,43.14
2018-11-07T04:58:01.873Z,39.06
2018-11-07T04:59:01.846Z,42.10
2018-11-07T05:00:01.781Z,40.77
2018-11-07T05:01:01.707Z,41.91
2018-11-07T05:02:01.646Z,44.00
2018-11-07T05:03:01.593Z,45.61
2018-11-07T05:04:01.576Z,46.56
2018-11-07T05:05:01.481Z,50.05
2018-11-07T05:06:01.433Z,47.52
2018-11-07T05:07:01.378Z,44.67
2018-11-07T05:08:01.321Z,44.47
2018-11-07T05:09:01.294Z,44.95
2018-11-07T05:10:01.212Z,44.47
2018-11-07T05:11:01.156Z,44.85
2018-11-07T05:12:01.141Z,45.52
2018-11-07T05:13:01.050Z,48.08
2018-11-07T05:14:00.999Z,45.14
2018-11-07T05:15:00.980Z,41.53
2018-11-07T05:16:00.889Z,35.83
2018-11-07T05:17:00.836Z,40.86
2018-11-07T05:18:00.813Z,45.04
2018-11-07T05:19:00.723Z,48.18
2018-11-07T05:20:00.675Z,50.08
2018-11-07T05:21:00.616Z,50.18
2018-11-07T05:22:00.565Z,53.12
2018-11-07T05:23:00.538Z,55.40
2018-11-07T05:24:00.458Z,56.73
2018-11-07T05:25:00.406Z,54.83
2018-11-07T05:26:00.368Z,55.88
2018-11-07T05:27:00.295Z,54.61
2018-11-07T05:28:00.273Z,53.19
2018-11-07T05:29:00.182Z,51.39
2018-11-07T05:30:00.127Z,49.29
2018-11-07T05:31:00.076Z,46.54
2018-11-07T05:32:00.081Z,41.98
2018-11-07T05:32:59.968Z,40.46
2018-11-07T05:33:59.956Z,39.70
2018-11-07T05:34:59.865Z,44.45
2018-11-07T05:35:59.804Z,45.02
2018-11-07T05:36:59.749Z,46.73
2018-11-07T05:37:59.702Z,43.80
2018-11-07T05:38:59.686Z,43.80
2018-11-07T05:39:59.587Z,44.47
2018-11-07T05:40:59.579Z,47.71
2018-11-07T05:41:59.477Z,49.04
2018-11-07T05:42:59.424Z,50.65
2018-11-07T05:43:59.423Z,52.64
2018-11-07T05:44:59.316Z,53.95
2018-11-07T05:45:59.261Z,56.73
2018-11-07T05:46:59.215Z,55.57
2018-11-07T05:47:59.156Z,55.18
2018-11-07T05:48:59.199Z,59.55
2018-11-07T05:49:59.054Z,54.99
2018-11-07T05:50:58.991Z,50.81
2018-11-07T05:51:58.942Z,51.48
2018-11-07T05:52:58.887Z,43.50
2018-11-07T05:53:58.866Z,38.28
2018-11-07T05:54:58.773Z,38.37
2018-11-07T05:55:58.722Z,43.12
2018-11-07T05:56:58.669Z,42.83
2018-11-07T05:57:58.612Z,40.17
2018-11-07T05:58:58.592Z,41.13
2018-11-07T05:59:58.502Z,42.55
2018-11-07T06:00:58.448Z,43.88
2018-11-07T06:01:58.426Z,44.45
2018-11-07T06:02:58.340Z,46.73
2018-11-07T06:03:58.843Z,48.63
2018-11-07T06:04:58.238Z,49.87
2018-11-07T06:05:58.213Z,50.43
2018-11-07T06:06:58.124Z,51.86
2018-11-07T06:07:58.068Z,49.29
2018-11-07T06:08:58.016Z,45.87
2018-11-07T06:09:57.959Z,46.16
2018-11-07T06:10:57.955Z,45.50
2018-11-07T06:11:57.857Z,42.46
2018-11-07T06:12:57.800Z,38.94
2018-11-07T06:13:57.743Z,39.89
2018-11-07T06:14:57.689Z,42.08
2018-11-07T06:15:57.686Z,44.17
2018-11-07T06:16:57.580Z,47.68
2018-11-07T06:17:57.536Z,45.50
2018-11-07T06:18:57.472Z,46.54
2018-11-07T06:19:57.420Z,48.16
2018-11-07T06:20:57.397Z,49.01
2018-11-07T06:21:57.312Z,50.43
2018-11-07T06:22:57.311Z,51.10
2018-11-07T06:23:57.205Z,50.43
2018-11-07T06:24:57.226Z,52.72
2018-11-07T06:25:57.127Z,51.48
2018-11-07T06:26:57.043Z,52.33
2018-11-07T06:27:56.983Z,51.39
2018-11-07T06:28:56.962Z,53.38
2018-11-07T06:29:56.873Z,50.43
2018-11-07T06:30:56.826Z,48.91
2018-11-07T06:31:56.765Z,50.24
2018-11-07T06:32:56.712Z,48.44
2018-11-07T06:33:56.776Z,48.06
2018-11-07T06:34:56.603Z,45.31
2018-11-07T06:35:56.555Z,46.35
2018-11-07T06:36:56.497Z,46.54
2018-11-07T06:37:56.441Z,50.15
2018-11-07T06:38:56.432Z,51.57
2018-11-07T06:39:56.334Z,53.28
2018-11-07T06:40:56.338Z,54.24
2018-11-07T06:41:56.225Z,54.99
2018-11-07T06:42:56.172Z,55.76
2018-11-07T06:43:56.150Z,55.47
2018-11-07T06:44:56.098Z,53.66
2018-11-07T06:45:56.004Z,52.53
2018-11-07T06:46:55.955Z,50.53
2018-11-07T06:47:55.904Z,51.95
2018-11-07T06:48:55.842Z,51.29
2018-11-07T06:49:55.820Z,51.57
2018-11-07T06:50:55.732Z,50.05
2018-11-07T06:51:55.686Z,51.20
2018-11-07T06:52:55.625Z,54.93
2018-11-07T06:53:55.574Z,55.69
2018-11-07T06:54:55.552Z,58.54
2018-11-07T06:55:55.464Z,58.54
2018-11-07T06:56:55.413Z,59.58
2018-11-07T06:57:55.361Z,61.10
2018-11-07T06:58:55.300Z,63.95
2018-11-07T06:59:55.281Z,65.86
2018-11-07T07:00:55.204Z,67.19
2018-11-07T07:01:55.140Z,67.38
2018-11-07T07:02:55.087Z,67.09
2018-11-07T07:03:55.029Z,64.90
2018-11-07T07:04:55.010Z,65.47
2018-11-07T07:05:54.922Z,62.62
2018-11-07T07:06:54.870Z,62.50
2018-11-07T07:07:54.814Z,63.67
2018-11-07T07:08:54.755Z,65.76
2018-11-07T07:09:54.739Z,68.04
2018-11-07T07:10:54.659Z,71.56
2018-11-07T07:11:54.598Z,78.34
2018-11-07T07:12:54.545Z,85.95
2018-11-07T07:13:54.492Z,92.27
2018-11-07T07:14:54.471Z,99.99
2018-11-07T07:15:54.389Z,99.99
2018-11-07T07:16:54.333Z,99.99
2018-11-07T07:17:54.352Z,99.99
2018-11-07T07:18:54.223Z,99.99
2018-11-07T07:19:54.204Z,99.99
2018-11-07T07:20:54.121Z,99.99
2018-11-07T07:21:54.070Z,99.99
2018-11-07T07:22:54.022Z,99.99
2018-11-07T07:23:54.014Z,99.99
2018-11-07T07:24:53.916Z,99.99
2018-11-07T07:25:53.867Z,99.99
2018-11-07T07:26:53.819Z,99.99
2018-11-07T07:27:53.770Z,99.99
2018-11-07T07:28:53.782Z,99.99
2018-11-07T07:29:53.725Z,99.99
2018-11-07T07:30:53.630Z,99.99
2018-11-07T07:31:53.591Z,99.99
2018-11-07T07:32:53.553Z,99.99
2018-11-07T07:33:53.530Z,99.99
2018-11-07T07:34:53.446Z,98.91
2018-11-07T07:35:53.403Z,96.08
2018-11-07T07:36:53.362Z,95.22
2018-11-07T07:37:53.350Z,92.92
2018-11-07T07:38:53.269Z,96.13
2018-11-07T07:39:53.231Z,90.28
2018-11-07T07:40:53.226Z,83.04
2018-11-07T07:41:53.153Z,80.74
2018-11-07T07:42:53.146Z,79.74
2018-11-07T07:43:53.066Z,85.16
2018-11-07T07:44:53.035Z,86.60
2018-11-07T07:45:52.981Z,83.53
2018-11-07T07:46:52.945Z,85.93
2018-11-07T07:47:52.948Z,83.48
2018-11-07T07:48:52.865Z,80.55
2018-11-07T07:49:52.821Z,80.45
2018-11-07T07:50:52.787Z,78.34
2018-11-07T07:51:52.743Z,79.68
2018-11-07T07:52:52.780Z,78.34
2018-11-07T07:53:52.675Z,82.23
2018-11-07T07:54:52.633Z,79.59
2018-11-07T07:55:52.588Z,80.79
2018-11-07T07:56:52.547Z,85.50
2018-11-07T07:57:52.541Z,86.84
2018-11-07T07:58:52.467Z,86.55
2018-11-07T07:59:52.432Z,87.23
2018-11-07T08:00:52.394Z,87.37
2018-11-07T08:01:52.353Z,84.97
2018-11-07T08:02:52.346Z,82.42
2018-11-07T08:03:52.275Z,79.78
2018-11-07T08:04:52.233Z,78.19
2018-11-07T08:05:52.199Z,76.07
2018-11-07T08:06:52.160Z,72.85
2018-11-07T08:07:52.149Z,71.61
2018-11-07T08:08:52.075Z,72.37
2018-11-07T08:09:52.046Z,71.25
2018-11-07T08:10:52.026Z,71.29
2018-11-07T08:11:51.969Z,68.98
2018-11-07T08:12:51.957Z,68.79
2018-11-07T08:13:51.955Z,68.60
2018-11-07T08:14:51.865Z,67.96
2018-11-07T08:15:51.820Z,67.68
2018-11-07T08:16:51.774Z,67.03
2018-11-07T08:17:51.778Z,65.88
2018-11-07T08:18:51.708Z,65.91
2018-11-07T08:19:51.666Z,64.59
2018-11-07T08:20:51.632Z,63.47
2018-11-07T08:21:51.592Z,62.54
2018-11-07T08:22:51.591Z,60.23
2018-11-07T08:23:51.523Z,61.13
2018-11-07T08:24:51.487Z,59.71
2018-11-07T08:25:51.482Z,58.00
2018-11-07T08:26:51.416Z,56.46
2018-11-07T08:27:51.415Z,58.00
2018-11-07T08:28:51.348Z,56.91
2018-11-07T08:29:51.311Z,57.14
2018-11-07T08:30:51.407Z,57.20
2018-11-07T08:31:51.268Z,57.59
2018-11-07T08:32:51.240Z,57.23
2018-11-07T08:33:51.182Z,58.19
2018-11-07T08:34:51.156Z,55.40
2018-11-07T08:35:51.105Z,55.40
2018-11-07T08:36:51.064Z,55.13
2018-11-07T08:37:51.063Z,54.36
2018-11-07T08:38:50.997Z,54.00
2018-11-07T08:39:50.964Z,53.64
2018-11-07T08:40:50.931Z,53.47
2018-11-07T08:41:50.926Z,52.02
2018-11-07T08:42:50.859Z,51.86
2018-11-07T08:43:50.859Z,51.28
2018-11-07T08:44:50.792Z,49.63
2018-11-07T08:45:50.760Z,50.14
2018-11-07T08:46:50.725Z,48.30
2018-11-07T08:47:50.725Z,49.10
2018-11-07T08:48:50.661Z,48.81
2018-11-07T08:49:50.626Z,48.22
2018-11-07T08:50:50.600Z,48.79
2018-11-07T08:51:50.564Z,49.00
2018-11-07T08:52:50.558Z,49.22
2018-11-07T08:53:50.530Z,48.66
2018-11-07T08:54:50.474Z,47.30
2018-11-07T08:55:50.427Z,46.53
2018-11-07T08:56:50.392Z,47.03
2018-11-07T08:57:50.368Z,46.75
2018-11-07T08:58:50.369Z,45.78
2018-11-07T08:59:50.302Z,45.78
2018-11-07T09:00:50.311Z,45.10
2018-11-07T09:01:50.233Z,45.51
2018-11-07T09:02:50.197Z,44.83
2018-11-07T09:03:50.204Z,43.64
2018-11-07T09:04:50.141Z,45.61
2018-11-07T09:05:50.104Z,44.56
2018-11-07T09:06:50.072Z,42.43
2018-11-07T09:07:50.038Z,43.01
2018-11-07T09:08:50.041Z,42.23
2018-11-07T09:09:49.976Z,42.27
2018-11-07T09:10:49.943Z,41.47
2018-11-07T09:11:49.910Z,41.33
2018-11-07T09:12:49.877Z,42.11
2018-11-07T09:13:49.895Z,41.51
2018-11-07T09:14:49.819Z,43.08
2018-11-07T09:15:49.782Z,43.30
2018-11-07T09:16:49.753Z,42.25
2018-11-07T09:17:49.718Z,41.30
2018-11-07T09:18:49.728Z,40.91
2018-11-07T09:19:49.693Z,40.42
2018-11-07T09:20:49.629Z,40.23
2018-11-07T09:21:49.641Z,39.82
2018-11-07T09:22:49.562Z,40.41
2018-11-07T09:23:49.531Z,40.41
2018-11-07T09:24:49.507Z,39.24
2018-11-07T09:25:49.503Z,38.06
2018-11-07T09:26:49.440Z,38.13
2018-11-07T09:27:49.407Z,38.39
2018-11-07T09:28:49.373Z,39.41
2018-11-07T09:29:49.339Z,41.06
2018-11-07T09:30:49.340Z,42.22
2018-11-07T09:31:49.278Z,43.58
2018-11-07T09:32:49.244Z,42.24
2018-11-07T09:33:49.219Z,42.65
2018-11-07T09:34:49.178Z,42.55
2018-11-07T09:35:49.173Z,43.13
2018-11-07T09:36:49.120Z,41.08
2018-11-07T09:37:49.115Z,42.07
2018-11-07T09:38:49.091Z,42.75
2018-11-07T09:39:49.126Z,42.85
2018-11-07T09:40:48.990Z,42.48
2018-11-07T09:41:48.954Z,41.63
2018-11-07T09:42:48.918Z,40.44
2018-11-07T09:43:48.941Z,39.67
2018-11-07T09:44:48.856Z,39.47
2018-11-07T09:45:48.820Z,38.87
2018-11-07T09:46:48.788Z,39.32
2018-11-07T09:47:48.755Z,41.62
2018-11-07T09:48:48.754Z,41.50
2018-11-07T09:49:48.692Z,42.04
2018-11-07T09:50:48.658Z,42.91
2018-11-07T09:51:48.625Z,43.78
2018-11-07T09:52:48.612Z,44.29
2018-11-07T09:53:48.574Z,44.09
2018-11-07T09:54:48.565Z,43.34
2018-11-07T09:55:48.496Z,42.78
2018-11-07T09:56:48.466Z,41.82
2018-11-07T09:57:48.455Z,41.62
2018-11-07T09:58:48.393Z,41.33
2018-11-07T09:59:48.397Z,41.70
2018-11-07T10:00:48.319Z,42.18
2018-11-07T10:01:48.282Z,42.30
2018-11-07T10:02:48.248Z,42.07
2018-11-07T10:03:48.213Z,42.52
2018-11-07T10:04:48.228Z,42.99
2018-11-07T10:05:48.149Z,43.88
2018-11-07T10:06:48.115Z,42.60
2018-11-07T10:07:48.078Z,43.32
2018-11-07T10:08:48.051Z,43.32
2018-11-07T10:09:48.059Z,42.35
2018-11-07T10:10:47.977Z,42.68
2018-11-07T10:11:47.937Z,42.22
2018-11-07T10:12:47.901Z,40.96
2018-11-07T10:13:47.880Z,40.96
2018-11-07T10:14:47.870Z,41.04
2018-11-07T10:15:47.802Z,41.55
2018-11-07T10:16:47.759Z,40.56
2018-11-07T10:17:47.724Z,40.94
2018-11-07T10:18:47.693Z,40.86
2018-11-07T10:19:47.682Z,40.58
2018-11-07T10:20:47.620Z,40.86
2018-11-07T10:21:47.580Z,40.58
2018-11-07T10:22:47.543Z,40.69
2018-11-07T10:23:47.512Z,40.67
2018-11-07T10:24:47.500Z,40.48
2018-11-07T10:25:47.442Z,39.34
2018-11-07T10:26:47.559Z,39.43
2018-11-07T10:27:47.723Z,38.87
2018-11-07T10:28:47.593Z,39.36
2018-11-07T10:29:47.655Z,39.36
2018-11-07T10:30:47.284Z,39.84
2018-11-07T10:31:47.214Z,39.36
2018-11-07T10:32:47.181Z,40.42
2018-11-07T10:33:47.141Z,39.06
2018-11-07T10:34:47.110Z,38.39
2018-11-07T10:35:47.108Z,38.07
2018-11-07T10:36:47.032Z,38.58
2018-11-07T10:37:47.032Z,38.39
2018-11-07T10:38:47.181Z,37.87
2018-11-07T10:39:47.009Z,39.12
2018-11-07T10:40:46.935Z,39.59
2018-11-07T10:41:46.846Z,40.46
2018-11-07T10:42:46.811Z,40.00
2018-11-07T10:43:46.835Z,39.61
2018-11-07T10:44:47.396Z,39.80
2018-11-07T10:45:46.735Z,39.14
2018-11-07T10:46:46.665Z,39.90
2018-11-07T10:47:46.624Z,40.00
2018-11-07T10:48:46.587Z,39.29
2018-11-07T10:49:46.556Z,39.78
2018-11-07T10:50:46.539Z,40.17
2018-11-07T10:51:46.520Z,39.78
2018-11-07T10:52:46.438Z,40.58
2018-11-07T10:53:46.396Z,40.67
2018-11-07T10:54:46.405Z,40.38
2018-11-07T10:55:46.354Z,40.56
2018-11-07T10:56:46.278Z,40.56
2018-11-07T10:57:46.244Z,40.77
2018-11-07T10:58:46.201Z,40.77
2018-11-07T10:59:46.194Z,40.65
2018-11-07T11:00:46.125Z,40.94
2018-11-07T11:01:46.091Z,41.11
2018-11-07T11:02:46.053Z,41.89
2018-11-07T11:03:46.054Z,41.50
2018-11-07T11:04:45.978Z,41.08
2018-11-07T11:05:45.934Z,41.44
2018-11-07T11:06:45.896Z,42.41
2018-11-07T11:07:45.889Z,42.24
2018-11-07T11:08:45.821Z,42.50
2018-11-07T11:09:45.813Z,42.99
2018-11-07T11:10:45.744Z,43.47
2018-11-07T11:11:45.702Z,42.31
2018-11-07T11:12:45.659Z,43.45
2018-11-07T11:13:45.620Z,43.35
2018-11-07T11:14:45.622Z,43.72
2018-11-07T11:15:45.545Z,43.81
2018-11-07T11:16:45.508Z,44.20
2018-11-07T11:17:45.462Z,44.59
2018-11-07T11:18:45.425Z,44.78
2018-11-07T11:19:45.421Z,44.87
2018-11-07T11:20:45.348Z,45.09
2018-11-07T11:21:45.304Z,44.80
2018-11-07T11:22:45.311Z,44.29
2018-11-07T11:23:45.229Z,44.01
2018-11-07T11:24:45.186Z,44.78
2018-11-07T11:25:45.240Z,45.45
2018-11-07T11:26:45.109Z,45.26
2018-11-07T11:27:45.069Z,45.36
2018-11-07T11:28:45.073Z,45.84
2018-11-07T11:29:44.991Z,45.17
2018-11-07T11:30:44.952Z,45.14
2018-11-07T11:31:44.911Z,45.89
2018-11-07T11:32:44.870Z,46.18
2018-11-07T11:33:44.957Z,46.28
2018-11-07T11:34:44.854Z,45.99
2018-11-07T11:35:44.748Z,46.06
2018-11-07T11:36:44.749Z,47.19
2018-11-07T11:37:44.673Z,48.08
2018-11-07T11:38:44.632Z,47.51
2018-11-07T11:39:44.593Z,47.53
2018-11-07T11:40:44.551Z,47.05
2018-11-07T11:41:44.548Z,46.28
2018-11-07T11:42:44.474Z,46.95
2018-11-07T11:43:44.432Z,47.24
2018-11-07T11:44:44.388Z,47.60
2018-11-07T11:45:44.350Z,47.70
2018-11-07T11:46:44.351Z,47.70
2018-11-07T11:47:44.303Z,48.28
2018-11-07T11:48:44.226Z,48.38
2018-11-07T11:49:44.193Z,48.59
2018-11-07T11:50:44.144Z,47.45
2018-11-07T11:51:44.138Z,47.07
2018-11-07T11:52:44.113Z,47.27
2018-11-07T11:53:44.025Z,46.78
2018-11-07T11:54:43.984Z,46.40
2018-11-07T11:55:43.946Z,46.59
2018-11-07T11:56:43.901Z,47.34
2018-11-07T11:57:43.900Z,47.05
2018-11-07T11:58:43.883Z,46.86
2018-11-07T11:59:44.046Z,46.95
2018-11-07T12:00:43.769Z,47.12
2018-11-07T12:01:43.703Z,48.08
2018-11-07T12:02:43.665Z,47.97
2018-11-07T12:03:43.619Z,48.66
2018-11-07T12:04:43.625Z,48.86
2018-11-07T12:05:43.547Z,48.28
2018-11-07T12:06:43.502Z,47.89
2018-11-07T12:07:43.458Z,47.97
2018-11-07T12:08:43.433Z,48.43
2018-11-07T12:09:43.406Z,48.79
2018-11-07T12:10:43.334Z,50.15
2018-11-07T12:11:43.357Z,49.87
2018-11-07T12:12:43.258Z,49.00
2018-11-07T12:13:43.208Z,49.29
2018-11-07T12:14:43.169Z,50.06
2018-11-07T12:15:43.130Z,49.68
2018-11-07T12:16:43.141Z,50.15
2018-11-07T12:17:43.080Z,49.29
2018-11-07T12:18:43.004Z,49.77
2018-11-07T12:19:42.971Z,50.25
2018-11-07T12:20:42.920Z,50.47
2018-11-07T12:21:42.910Z,50.09
2018-11-07T12:22:42.837Z,49.99
2018-11-07T12:23:42.800Z,48.64
2018-11-07T12:24:42.760Z,48.18
2018-11-07T12:25:42.747Z,48.08
2018-11-07T12:26:42.732Z,47.99
2018-11-07T12:27:42.630Z,47.89
2018-11-07T12:28:42.589Z,48.38
2018-11-07T12:29:42.550Z,48.28
2018-11-07T12:30:42.547Z,48.76
2018-11-07T12:31:42.464Z,48.38
2018-11-07T12:32:42.429Z,47.87
2018-11-07T12:33:42.386Z,49.02
2018-11-07T12:34:42.343Z,49.02
2018-11-07T12:35:42.347Z,48.86
2018-11-07T12:36:42.257Z,48.54
2018-11-07T12:37:42.213Z,48.54
2018-11-07T12:38:42.176Z,48.86
2018-11-07T12:39:42.137Z,48.93
2018-11-07T12:40:42.139Z,49.22
2018-11-07T12:41:42.054Z,49.89
2018-11-07T12:42:42.023Z,48.86
2018-11-07T12:43:41.972Z,48.18
2018-11-07T12:44:41.928Z,48.93
2018-11-07T12:45:41.923Z,48.83
2018-11-07T12:46:41.843Z,49.82
2018-11-07T12:47:41.799Z,49.51
2018-11-07T12:48:41.755Z,49.32
2018-11-07T12:49:41.749Z,49.41
2018-11-07T12:50:41.709Z,48.81
2018-11-07T12:51:41.672Z,49.68