createdAt,value
2023-01-13T00:01:29.543Z,3.30
2023-01-13T00:03:57.630Z,3.42
2023-01-13T00:06:26.271Z,1.42
2023-01-13T00:08:54.582Z,4.57
2023-01-13T00:11:23.131Z,3.22
2023-01-13T00:13:50.564Z,2.47
2023-01-13T00:16:20.788Z,3.60
2023-01-13T00:18:51.196Z,3.75
2023-01-13T00:21:24.467Z,1.95
2023-01-13T00:23:55.876Z,4.65
2023-01-13T00:26:30.587Z,2.42
2023-01-13T00:29:00.322Z,5.60
2023-01-13T00:31:30.003Z,2.78
2023-01-13T00:34:00.358Z,3.67
2023-01-13T00:36:29.317Z,3.63
2023-01-13T00:38:57.685Z,3.72
2023-01-13T00:41:26.795Z,3.47
2023-01-13T00:43:54.072Z,4.00
2023-01-13T00:46:22.782Z,3.20
2023-01-13T00:48:51.455Z,3.70
2023-01-13T00:51:21.467Z,4.25
2023-01-13T00:53:52.083Z,2.78
2023-01-13T00:56:39.864Z,2.63
2023-01-13T00:59:12.614Z,3.75
2023-01-13T01:01:43.673Z,3.33
2023-01-13T01:04:12.122Z,3.00
2023-01-13T01:06:39.538Z,3.35
2023-01-13T01:09:07.432Z,4.00
2023-01-13T01:11:35.444Z,2.30
2023-01-13T01:14:04.648Z,3.67
2023-01-13T01:16:34.123Z,3.45
2023-01-13T01:19:02.513Z,2.83
2023-01-13T01:21:29.924Z,4.63
2023-01-13T01:24:02.352Z,2.70
2023-01-13T01:26:31.731Z,3.60
2023-01-13T01:29:02.016Z,5.47
2023-01-13T01:31:33.515Z,3.40
2023-01-13T01:34:01.730Z,2.85
2023-01-13T01:36:33.343Z,3.65
2023-01-13T01:39:00.873Z,2.03
2023-01-13T01:41:33.024Z,2.10
2023-01-13T01:44:43.437Z,4.00
2023-01-13T01:47:18.372Z,2.08
2023-01-13T01:49:46.920Z,3.75
2023-01-13T01:52:34.480Z,3.28
2023-01-13T01:55:33.739Z,4.28
2023-01-13T01:58:22.536Z,3.28
2023-01-13T02:00:49.880Z,1.85
2023-01-13T02:03:18.672Z,2.45
2023-01-13T02:05:45.929Z,3.25
2023-01-13T02:08:19.566Z,3.80
2023-01-13T02:10:54.046Z,3.78
2023-01-13T02:13:23.077Z,3.75
2023-01-13T02:16:24.351Z,3.42
2023-01-13T02:19:53.400Z,3.20
2023-01-13T02:23:05.754Z,3.40
2023-01-13T02:26:03.876Z,2.60
2023-01-13T02:29:42.381Z,4.00
2023-01-13T02:32:39.883Z,4.40
2023-01-13T02:35:51.484Z,2.42
2023-01-13T02:38:33.591Z,3.00
2023-01-13T02:41:31.628Z,2.38
2023-01-13T02:44:06.989Z,2.88
2023-01-13T02:46:56.283Z,2.20
2023-01-13T02:49:39.071Z,2.15
2023-01-13T02:52:21.940Z,2.65
2023-01-13T02:54:59.208Z,3.53
2023-01-13T02:57:29.951Z,2.10
2023-01-13T02:59:57.952Z,4.43
2023-01-13T03:02:26.339Z,5.30
2023-01-13T03:04:59.742Z,3.85
2023-01-13T03:08:23.721Z,3.30
2023-01-13T03:11:19.968Z,4.75
2023-01-13T03:14:22.562Z,3.10
2023-01-13T03:17:22.527Z,3.75
2023-01-13T03:20:06.443Z,3.60
2023-01-13T03:22:47.012Z,2.95
2023-01-13T03:25:36.749Z,2.80
2023-01-13T03:28:25.945Z,3.10
2023-01-13T03:31:24.793Z,3.75
2023-01-13T03:34:03.825Z,3.67
2023-01-13T03:36:36.525Z,3.78
2023-01-13T03:39:19.196Z,3.97
2023-01-13T03:42:01.042Z,2.58
2023-01-13T03:44:47.712Z,2.80
2023-01-13T03:47:41.164Z,3.35
2023-01-13T03:50:31.130Z,2.70
2023-01-13T03:53:11.591Z,3.40
2023-01-13T03:55:48.995Z,3.72
2023-01-13T03:58:44.345Z,3.35
2023-01-13T04:01:54.437Z,2.20
2023-01-13T04:04:57.903Z,4.35
2023-01-13T04:08:21.444Z,5.05
2023-01-13T04:11:07.605Z,3.80
2023-01-13T04:13:42.044Z,2.70
2023-01-13T04:16:12.066Z,3.67
2023-01-13T04:18:40.348Z,2.35
2023-01-13T04:21:08.754Z,2.15
2023-01-13T04:23:35.982Z,3.13
2023-01-13T04:26:03.880Z,3.47
2023-01-13T04:28:31.233Z,2.08
2023-01-13T04:30:58.438Z,2.03
2023-01-13T04:33:25.767Z,3.25
2023-01-13T04:35:53.325Z,1.67
2023-01-13T04:38:22.110Z,2.60
2023-01-13T04:40:49.596Z,1.95
2023-01-13T04:43:17.663Z,2.50
2023-01-13T04:45:45.601Z,1.95
2023-01-13T04:48:13.608Z,3.22
2023-01-13T04:50:41.718Z,2.13
2023-01-13T04:53:09.073Z,2.33
2023-01-13T04:55:36.503Z,2.60
2023-01-13T04:58:10.530Z,2.72
2023-01-13T05:00:39.033Z,1.95
2023-01-13T05:03:06.463Z,2.53
2023-01-13T05:05:34.271Z,3.08
2023-01-13T05:08:01.903Z,3.47
2023-01-13T05:10:29.463Z,1.67
2023-01-13T05:13:15.719Z,2.78
2023-01-13T05:16:02.710Z,2.75
2023-01-13T05:18:31.703Z,2.10
2023-01-13T05:20:59.210Z,3.97
2023-01-13T05:23:45.346Z,2.83
2023-01-13T05:26:12.616Z,1.08
2023-01-13T05:28:39.871Z,2.42
2023-01-13T05:31:07.231Z,1.85
2023-01-13T05:33:35.846Z,2.58
2023-01-13T05:36:04.430Z,2.33
2023-01-13T05:38:34.317Z,1.73
2023-01-13T05:41:20.588Z,1.20
2023-01-13T05:43:48.022Z,1.02
2023-01-13T05:46:17.697Z,2.13
2023-01-13T05:48:45.514Z,1.67
2023-01-13T05:51:14.000Z,2.70
2023-01-13T05:53:41.786Z,2.58
2023-01-13T05:56:11.289Z,2.22
2023-01-13T05:58:38.707Z,1.73
2023-01-13T06:01:09.794Z,1.50
2023-01-13T06:03:38.111Z,2.33
2023-01-13T06:06:08.798Z,1.85
2023-01-13T06:08:38.042Z,1.40
2023-01-13T06:11:06.729Z,3.42
2023-01-13T06:13:34.043Z,1.73
2023-01-13T06:16:01.405Z,1.35
2023-01-13T06:18:29.631Z,2.22
2023-01-13T06:20:57.560Z,2.53
2023-01-13T06:23:25.026Z,1.10
2023-01-13T06:26:19.552Z,4.13
2023-01-13T06:28:46.888Z,2.38
2023-01-13T06:31:14.431Z,2.22
2023-01-13T06:33:53.891Z,1.65
2023-01-13T06:36:29.488Z,0.85
2023-01-13T06:39:02.541Z,2.10
2023-01-13T06:41:52.234Z,1.38
2023-01-13T06:44:21.682Z,2.15
2023-01-13T06:46:49.187Z,1.55
2023-01-13T06:49:16.777Z,2.35
2023-01-13T06:51:44.226Z,2.38
2023-01-13T06:54:30.561Z,1.17
2023-01-13T06:56:57.849Z,2.22
2023-01-13T06:59:25.856Z,4.10
2023-01-13T07:01:53.483Z,2.30
2023-01-13T07:04:20.837Z,1.85
2023-01-13T07:06:48.114Z,2.03
2023-01-13T07:09:15.384Z,1.80
2023-01-13T07:11:47.270Z,1.45
2023-01-13T07:14:33.664Z,1.67
2023-01-13T07:17:00.882Z,1.57
2023-01-13T07:19:28.325Z,1.80
2023-01-13T07:21:55.760Z,2.28
2023-01-13T07:24:23.111Z,1.83
2023-01-13T07:26:52.536Z,1.60
2023-01-13T07:29:19.977Z,3.83
2023-01-13T07:31:49.852Z,2.53
2023-01-13T07:34:17.683Z,1.23
2023-01-13T07:36:44.917Z,2.20
2023-01-13T07:39:12.148Z,1.85
2023-01-13T07:41:58.519Z,4.03
2023-01-13T07:44:25.919Z,2.88
2023-01-13T07:46:53.347Z,2.97
2023-01-13T07:49:20.559Z,1.92
2023-01-13T07:51:47.862Z,1.67
2023-01-13T07:54:15.259Z,1.45
2023-01-13T07:56:42.784Z,0.70
2023-01-13T07:59:09.979Z,1.58
2023-01-13T08:01:37.652Z,1.85
2023-01-13T08:04:05.352Z,2.10
2023-01-13T08:06:33.091Z,1.27
2023-01-13T08:09:00.588Z,2.78
2023-01-13T08:11:28.127Z,0.95
2023-01-13T08:14:00.475Z,1.50
2023-01-13T08:16:28.321Z,1.10
2023-01-13T08:18:55.973Z,1.75
2023-01-13T08:21:23.398Z,2.30
2023-01-13T08:23:51.190Z,1.30
2023-01-13T08:26:19.106Z,1.48
2023-01-13T08:28:46.757Z,1.05
2023-01-13T08:31:17.122Z,3.08
2023-01-13T08:33:44.626Z,0.82
2023-01-13T08:36:13.345Z,1.38
2023-01-13T08:38:42.054Z,0.68
2023-01-13T08:41:36.701Z,2.20
2023-01-13T08:44:06.585Z,1.42
2023-01-13T08:46:33.877Z,3.17
2023-01-13T08:49:01.445Z,1.35
2023-01-13T08:51:28.833Z,1.40
2023-01-13T08:53:56.535Z,1.75
2023-01-13T08:56:24.084Z,2.70
2023-01-13T08:58:51.467Z,1.10
2023-01-13T09:01:23.420Z,2.35
2023-01-13T09:03:51.539Z,1.52
2023-01-13T09:06:19.962Z,2.05
2023-01-13T09:08:48.174Z,1.42
2023-01-13T09:11:57.433Z,2.58
2023-01-13T09:14:28.416Z,3.78
2023-01-13T09:16:56.245Z,2.45
2023-01-13T09:19:23.853Z,2.33
2023-01-13T09:21:52.610Z,3.05
2023-01-13T09:24:20.985Z,1.50
2023-01-13T09:26:49.008Z,2.65
2023-01-13T09:29:17.563Z,2.25
2023-01-13T09:31:45.500Z,2.08
2023-01-13T09:34:40.133Z,2.13
2023-01-13T09:37:08.985Z,2.15
2023-01-13T09:39:37.158Z,2.15
2023-01-13T09:43:16.245Z,2.58
2023-01-13T09:46:47.037Z,2.35
2023-01-13T09:49:33.725Z,2.25
2023-01-13T09:52:09.268Z,2.17
2023-01-13T09:55:10.998Z,4.25
2023-01-13T09:57:39.948Z,4.20
2023-01-13T10:00:27.871Z,2.35
2023-01-13T10:03:20.806Z,2.60
2023-01-13T10:06:31.621Z,3.22
2023-01-13T10:08:59.250Z,1.98
2023-01-13T10:11:57.145Z,2.78
2023-01-13T10:14:34.312Z,3.95
2023-01-13T10:17:21.426Z,2.85
2023-01-13T10:20:53.726Z,0.93
2023-01-13T10:23:37.916Z,1.40
2023-01-13T10:26:42.390Z,3.70
2023-01-13T10:29:28.839Z,3.90
2023-01-13T10:31:59.938Z,2.45
2023-01-13T10:34:29.683Z,3.78
2023-01-13T10:37:08.356Z,2.95
2023-01-13T10:39:44.497Z,3.20
2023-01-13T10:42:18.352Z,3.35
2023-01-13T10:45:00.192Z,3.22
2023-01-13T10:47:33.798Z,3.45
2023-01-13T10:50:13.047Z,2.65
2023-01-13T10:53:00.881Z,2.28
2023-01-13T10:55:33.626Z,3.20
2023-01-13T10:58:21.573Z,3.33
2023-01-13T11:00:59.836Z,4.13
2023-01-13T11:03:37.641Z,4.18
2023-01-13T11:06:05.798Z,3.17
2023-01-13T11:08:45.692Z,2.80
2023-01-13T11:11:35.121Z,3.13
2023-01-13T11:14:33.031Z,2.47
2023-01-13T11:17:32.233Z,2.00
2023-01-13T11:20:32.478Z,3.80
2023-01-13T11:23:25.391Z,3.97
2023-01-13T11:26:05.570Z,2.35
2023-01-13T11:29:02.809Z,3.58
2023-01-13T11:31:41.220Z,2.28
2023-01-13T11:34:32.644Z,4.07
2023-01-13T11:37:25.924Z,3.78
2023-01-13T11:40:12.213Z,3.53
2023-01-13T11:43:12.938Z,3.45
2023-01-13T11:45:53.566Z,4.15
2023-01-13T11:48:27.605Z,3.15
2023-01-13T11:51:04.632Z,2.97
2023-01-13T11:54:46.304Z,2.10
2023-01-13T11:57:38.890Z,5.22
2023-01-13T12:00:44.780Z,1.95
2023-01-13T12:03:42.036Z,2.05
2023-01-13T12:06:38.239Z,2.60
2023-01-13T12:09:37.432Z,3.30
2023-01-13T12:12:49.321Z,2.65
2023-01-13T12:15:52.060Z,3.42
2023-01-13T12:19:07.540Z,3.30
2023-01-13T12:22:27.675Z,3.42
2023-01-13T12:25:39.630Z,3.72
2023-01-13T12:29:03.686Z,3.60
2023-01-13T12:31:37.119Z,2.20
2023-01-13T12:35:01.837Z,2.35
2023-01-13T12:38:29.938Z,2.13
2023-01-13T12:41:30.772Z,3.55
2023-01-13T12:44:17.567Z,2.42
2023-01-13T12:46:56.224Z,1.80
2023-01-13T12:49:36.231Z,2.30
2023-01-13T12:52:15.627Z,2.80
2023-01-13T12:54:43.529Z,3.58
2023-01-13T12:57:28.205Z,2.15
2023-01-13T13:00:17.104Z,3.30
2023-01-13T13:03:18.604Z,4.78
2023-01-13T13:06:10.726Z,3.70
2023-01-13T13:09:06.589Z,3.53
2023-01-13T13:11:59.512Z,2.13
2023-01-13T13:14:42.207Z,3.78
2023-01-13T13:17:28.486Z,3.28
2023-01-13T13:20:01.427Z,4.00
2023-01-13T13:22:28.775Z,4.20
2023-01-13T13:24:56.393Z,5.05
2023-01-13T13:28:09.771Z,6.82
2023-01-13T13:30:54.947Z,8.88
2023-01-13T13:33:36.578Z,6.82
2023-01-13T13:37:25.147Z,8.65
2023-01-13T13:40:12.354Z,8.05
2023-01-13T13:43:15.460Z,7.47
2023-01-13T13:46:11.405Z,5.45
2023-01-13T13:48:39.229Z,8.32
2023-01-13T13:51:40.870Z,7.18
2023-01-13T13:54:21.015Z,7.65
2023-01-13T13:56:52.124Z,6.43
2023-01-13T13:59:30.480Z,6.60
2023-01-13T14:02:02.179Z,6.13
2023-01-13T14:04:35.483Z,5.40
2023-01-13T14:07:21.108Z,6.75
2023-01-13T14:09:54.496Z,7.50
2023-01-13T14:12:27.482Z,6.57
2023-01-13T14:14:57.545Z,6.90
2023-01-13T14:17:31.051Z,5.82
2023-01-13T14:20:04.998Z,6.10
2023-01-13T14:22:33.165Z,13.20
2023-01-13T14:25:02.081Z,13.55
2023-01-13T14:27:31.218Z,9.30
2023-01-13T14:30:03.262Z,7.03
2023-01-13T14:32:36.811Z,9.63
2023-01-13T14:35:08.906Z,10.30
2023-01-13T14:37:42.967Z,12.57
2023-01-13T14:40:36.279Z,7.45
2023-01-13T14:43:14.489Z,8.07
2023-01-13T14:46:00.630Z,7.13
2023-01-13T14:48:35.953Z,6.15
2023-01-13T14:51:11.628Z,7.03
2023-01-13T14:53:48.147Z,6.05
2023-01-13T14:56:53.888Z,5.63
2023-01-13T14:59:44.129Z,7.93
2023-01-13T15:02:40.258Z,6.90
2023-01-13T15:05:20.194Z,5.60
2023-01-13T15:08:09.887Z,6.03
2023-01-13T15:11:01.118Z,5.05
2023-01-13T15:13:53.006Z,6.35
2023-01-13T15:16:28.082Z,7.13
2023-01-13T15:18:57.004Z,6.15
2023-01-13T15:21:25.438Z,5.93
2023-01-13T15:23:53.207Z,6.93
2023-01-13T15:26:30.207Z,8.63
2023-01-13T15:28:59.394Z,6.68
2023-01-13T15:31:28.549Z,5.40
2023-01-13T15:33:56.164Z,5.18
2023-01-13T15:36:34.777Z,8.98
2023-01-13T15:39:02.735Z,6.22
2023-01-13T15:41:49.126Z,6.10
2023-01-13T15:44:36.169Z,3.83
2023-01-13T15:47:08.569Z,5.70
2023-01-13T15:49:45.804Z,4.35
2023-01-13T15:52:26.913Z,5.78
2023-01-13T15:54:55.558Z,5.63
2023-01-13T15:57:31.550Z,6.85
2023-01-13T16:00:14.439Z,5.70
2023-01-13T16:02:44.456Z,9.00
2023-01-13T16:05:12.371Z,6.80
2023-01-13T16:07:40.128Z,5.13
2023-01-13T16:10:23.151Z,5.65
2023-01-13T16:12:51.142Z,6.65
2023-01-13T16:15:22.962Z,8.05
2023-01-13T16:18:02.094Z,8.57
2023-01-13T16:20:30.780Z,7.20
2023-01-13T16:22:58.190Z,9.55
2023-01-13T16:25:27.676Z,9.07
2023-01-13T16:27:55.170Z,15.95
2023-01-13T16:30:34.340Z,14.55
2023-01-13T16:33:03.416Z,12.30
2023-01-13T16:35:35.317Z,11.57
2023-01-13T16:38:02.896Z,11.77
2023-01-13T16:40:36.670Z,23.17
2023-01-13T16:43:06.836Z,11.02
2023-01-13T16:45:34.813Z,13.18
2023-01-13T16:48:03.120Z,10.05
2023-01-13T16:50:37.630Z,11.80
2023-01-13T16:53:06.315Z,26.23
2023-01-13T16:55:33.872Z,20.40
2023-01-13T16:58:02.360Z,25.75
2023-01-13T17:00:31.179Z,18.98
2023-01-13T17:03:01.325Z,31.30
2023-01-13T17:05:29.317Z,13.32
2023-01-13T17:07:57.551Z,21.02
2023-01-13T17:10:26.578Z,21.75
2023-01-13T17:13:00.039Z,19.30
2023-01-13T17:15:34.300Z,11.88
2023-01-13T17:18:11.878Z,14.15
2023-01-13T17:20:39.928Z,14.13
2023-01-13T17:23:07.403Z,14.45
2023-01-13T17:25:35.114Z,27.38
2023-01-13T17:28:03.939Z,28.40
2023-01-13T17:30:34.453Z,18.60
2023-01-13T17:33:01.814Z,17.92
2023-01-13T17:35:29.141Z,15.73
2023-01-13T17:38:04.184Z,17.33
2023-01-13T17:40:31.497Z,12.68
2023-01-13T17:42:59.024Z,11.57
2023-01-13T17:45:26.534Z,11.65
2023-01-13T17:48:14.379Z,13.05
2023-01-13T17:50:55.822Z,14.73
2023-01-13T17:53:23.387Z,11.85
2023-01-13T17:55:56.473Z,13.23
2023-01-13T17:58:24.388Z,14.95
2023-01-13T18:00:53.616Z,12.07
2023-01-13T18:03:21.594Z,11.30
2023-01-13T18:05:54.434Z,9.85
2023-01-13T18:08:23.653Z,13.73
2023-01-13T18:11:00.718Z,11.55
2023-01-13T18:13:34.797Z,10.07
2023-01-13T18:16:11.816Z,12.93
2023-01-13T18:18:44.535Z,10.65
2023-01-13T18:21:46.022Z,7.80
2023-01-13T18:24:36.028Z,11.80
2023-01-13T18:27:18.993Z,8.40
2023-01-13T18:29:47.488Z,7.72
2023-01-13T18:32:15.797Z,7.78
2023-01-13T18:34:43.833Z,8.05
2023-01-13T18:37:16.513Z,7.15
2023-01-13T18:39:44.575Z,34.13
2023-01-13T18:42:31.037Z,12.82
2023-01-13T18:45:21.101Z,13.88
2023-01-13T18:48:20.144Z,12.02
2023-01-13T18:50:47.493Z,7.43
2023-01-13T18:53:14.929Z,6.10
2023-01-13T18:55:43.260Z,6.28
2023-01-13T18:58:11.013Z,9.93
2023-01-13T19:00:38.699Z,6.03
2023-01-13T19:05:39.304Z,32.65
2023-01-13T19:08:07.123Z,11.65
2023-01-13T19:10:34.977Z,14.55
2023-01-13T19:13:03.229Z,6.20
2023-01-13T19:15:41.627Z,3.45
2023-01-13T19:18:09.323Z,4.65
2023-01-13T19:20:38.441Z,3.92
2023-01-13T19:23:08.468Z,5.18
2023-01-13T19:25:37.462Z,4.57
2023-01-13T19:28:09.342Z,6.22
2023-01-13T19:30:41.734Z,5.43
2023-01-13T19:33:11.668Z,4.45
2023-01-13T19:35:39.501Z,3.22
2023-01-13T19:38:07.193Z,6.05
2023-01-13T19:40:35.085Z,4.65
2023-01-13T19:43:23.789Z,6.15
2023-01-13T19:45:52.214Z,6.82
2023-01-13T19:48:21.176Z,4.18
2023-01-13T19:50:49.724Z,5.07
2023-01-13T19:53:18.038Z,5.05
2023-01-13T19:55:48.669Z,5.00
2023-01-13T19:58:18.942Z,6.47
2023-01-13T20:00:48.162Z,5.82
2023-01-13T20:03:26.201Z,4.00
2023-01-13T20:05:55.381Z,5.20
2023-01-13T20:08:23.767Z,6.03
2023-01-13T20:11:11.201Z,3.22
2023-01-13T20:13:38.681Z,4.47
2023-01-13T20:16:06.797Z,6.18
2023-01-13T20:18:36.585Z,5.05
2023-01-13T20:21:06.818Z,4.15
2023-01-13T20:23:34.164Z,5.57
2023-01-13T20:26:02.428Z,5.32
2023-01-13T20:28:29.919Z,3.70
2023-01-13T20:30:57.504Z,4.72
2023-01-13T20:33:24.883Z,3.92
2023-01-13T20:35:59.680Z,4.00
2023-01-13T20:38:36.056Z,3.10
2023-01-13T20:42:14.052Z,5.00
2023-01-13T20:48:21.602Z,10.10
2023-01-13T20:50:54.354Z,5.13
2023-01-13T20:53:21.684Z,12.23
2023-01-13T20:55:49.246Z,3.78
2023-01-13T20:58:16.677Z,6.25
2023-01-13T21:00:44.498Z,7.57
2023-01-13T21:03:15.018Z,5.85
2023-01-13T21:05:42.743Z,6.95
2023-01-13T21:08:10.087Z,6.38
2023-01-13T21:10:37.746Z,5.30
2023-01-13T21:13:31.937Z,4.57
2023-01-13T21:15:59.783Z,6.57
2023-01-13T21:18:45.956Z,5.38
2023-01-13T21:21:13.378Z,3.65
2023-01-13T21:23:47.456Z,5.03
2023-01-13T21:26:15.774Z,4.65
2023-01-13T21:28:43.230Z,6.35
2023-01-13T21:31:11.469Z,4.50
2023-01-13T21:33:39.471Z,5.57
2023-01-13T21:36:15.302Z,8.98
2023-01-13T21:38:43.092Z,9.85
2023-01-13T21:41:13.108Z,6.18
2023-01-13T21:44:00.147Z,5.63
2023-01-13T21:46:49.458Z,7.63
2023-01-13T21:49:17.436Z,10.27
2023-01-13T21:51:45.139Z,6.43
2023-01-13T21:54:18.064Z,8.38
2023-01-13T21:56:45.981Z,15.02
2023-01-13T21:59:13.290Z,7.97
2023-01-13T22:02:08.741Z,8.25
2023-01-13T22:04:28.521Z,7.65
2023-01-13T22:06:56.284Z,11.85
2023-01-13T22:09:24.175Z,12.18
2023-01-13T22:11:51.623Z,8.40
2023-01-13T22:14:24.788Z,7.57
2023-01-13T22:16:53.600Z,8.45
2023-01-13T22:19:20.987Z,8.40
2023-01-13T22:21:48.227Z,10.52
2023-01-13T22:24:15.680Z,12.57
2023-01-13T22:26:45.737Z,9.73
2023-01-13T22:29:13.203Z,8.88
2023-01-13T22:31:40.459Z,10.07
2023-01-13T22:34:07.791Z,11.20
2023-01-13T22:36:35.000Z,7.25
2023-01-13T22:39:02.414Z,10.15
2023-01-13T22:41:29.786Z,15.52
2023-01-13T22:43:59.552Z,10.23
2023-01-13T22:46:27.130Z,14.15
2023-01-13T22:48:55.898Z,12.02
2023-01-13T22:51:23.636Z,12.43
2023-01-13T22:53:51.207Z,10.27
2023-01-13T22:56:33.358Z,11.85
2023-01-13T22:59:04.245Z,9.85
2023-01-13T23:01:35.482Z,9.63
2023-01-13T23:04:03.891Z,8.45
2023-01-13T23:06:34.611Z,11.18
2023-01-13T23:09:05.187Z,7.88
2023-01-13T23:11:32.688Z,10.25
2023-01-13T23:14:05.278Z,6.68
2023-01-13T23:16:37.704Z,10.10
2023-01-13T23:19:07.697Z,11.65
2023-01-13T23:21:37.701Z,9.73
2023-01-13T23:24:06.970Z,8.85
2023-01-13T23:26:35.632Z,11.73
2023-01-13T23:29:08.765Z,13.15
2023-01-13T23:31:36.241Z,10.77
2023-01-13T23:34:03.649Z,10.25
2023-01-13T23:36:31.256Z,11.00
2023-01-13T23:39:00.141Z,10.90
2023-01-13T23:41:28.491Z,8.50
2023-01-13T23:44:00.872Z,11.35
2023-01-13T23:46:31.137Z,9.20
2023-01-13T23:48:58.496Z,9.50
2023-01-13T23:51:27.485Z,7.13
2023-01-13T23:53:54.942Z,9.02
2023-01-13T23:56:31.563Z,9.02
2023-01-13T23:58:59.146Z,11.52
