createdAt,value
2023-02-22T00:04:50.073Z,31.50
2023-02-22T00:09:51.509Z,31.41
2023-02-22T00:14:52.962Z,31.70
2023-02-22T00:19:54.361Z,31.62
2023-02-22T00:24:57.256Z,31.52
2023-02-22T00:29:58.776Z,31.48
2023-02-22T00:35:00.174Z,31.48
2023-02-22T00:40:01.617Z,31.54
2023-02-22T00:45:04.160Z,31.52
2023-02-22T00:50:05.939Z,31.67
2023-02-22T00:55:08.321Z,31.54
2023-02-22T01:00:13.212Z,31.42
2023-02-22T01:05:14.698Z,31.38
2023-02-22T01:10:20.214Z,31.45
2023-02-22T01:15:22.861Z,31.40
2023-02-22T01:20:25.771Z,31.59
2023-02-22T01:25:28.538Z,31.40
2023-02-22T01:30:35.508Z,31.18
2023-02-22T01:35:38.415Z,31.27
2023-02-22T01:40:46.350Z,31.52
2023-02-22T01:45:49.988Z,31.77
2023-02-22T01:51:10.668Z,31.50
2023-02-22T01:56:12.356Z,31.33
2023-02-22T02:01:14.445Z,31.41
2023-02-22T02:06:16.641Z,31.57
2023-02-22T02:11:20.580Z,31.65
2023-02-22T02:16:27.561Z,31.39
2023-02-22T02:21:40.327Z,31.62
2023-02-22T02:27:02.994Z,31.50
2023-02-22T02:32:24.977Z,31.51
2023-02-22T02:37:38.496Z,31.47
2023-02-22T02:42:43.497Z,31.61
2023-02-22T02:47:46.953Z,31.59
2023-02-22T02:52:48.347Z,31.43
2023-02-22T02:57:49.746Z,31.49
2023-02-22T03:02:58.813Z,31.42
2023-02-22T03:08:24.438Z,31.55
2023-02-22T03:13:30.918Z,31.67
2023-02-22T03:18:46.180Z,31.71
2023-02-22T03:24:11.109Z,31.61
2023-02-22T03:29:13.424Z,31.61
2023-02-22T03:34:35.543Z,31.62
2023-02-22T03:39:36.937Z,31.70
2023-02-22T03:44:38.569Z,31.92
2023-02-22T03:49:46.796Z,31.59
2023-02-22T03:54:48.176Z,31.69
2023-02-22T03:59:49.601Z,31.59
2023-02-22T04:04:51.016Z,31.65
2023-02-22T04:09:52.465Z,31.66
2023-02-22T04:14:53.876Z,31.79
2023-02-22T04:19:55.295Z,31.80
2023-02-22T04:24:56.680Z,31.56
2023-02-22T04:29:58.054Z,31.76
2023-02-22T04:34:59.481Z,31.98
2023-02-22T04:40:07.639Z,31.74
2023-02-22T04:45:09.507Z,31.69
2023-02-22T04:50:11.047Z,31.55
2023-02-22T04:55:12.430Z,31.81
2023-02-22T05:00:18.308Z,31.66
2023-02-22T05:05:21.331Z,31.89
2023-02-22T05:10:22.747Z,31.82
2023-02-22T05:15:25.317Z,31.71
2023-02-22T05:20:31.366Z,31.59
2023-02-22T05:25:33.340Z,31.77
2023-02-22T05:30:35.727Z,31.77
2023-02-22T05:35:37.345Z,31.73
2023-02-22T05:40:38.733Z,31.65
2023-02-22T05:45:40.117Z,31.64
2023-02-22T05:50:41.573Z,31.71
2023-02-22T05:55:44.035Z,31.84
2023-02-22T06:00:46.462Z,31.58
2023-02-22T06:05:48.070Z,31.63
2023-02-22T06:10:49.476Z,31.50
2023-02-22T06:15:50.897Z,31.50
2023-02-22T06:20:52.660Z,31.57
2023-02-22T06:25:54.068Z,31.50
2023-02-22T06:30:55.466Z,31.79
2023-02-22T06:35:56.858Z,31.46
2023-02-22T06:40:58.245Z,31.39
2023-02-22T06:45:59.659Z,31.61
2023-02-22T06:51:01.085Z,31.70
2023-02-22T06:56:02.745Z,31.62
2023-02-22T07:01:04.359Z,31.63
2023-02-22T07:06:06.921Z,31.53
2023-02-22T07:11:08.303Z,31.60
2023-02-22T07:16:09.754Z,31.49
2023-02-22T07:21:11.158Z,31.61
2023-02-22T07:26:14.010Z,31.62
2023-02-22T07:31:15.838Z,31.46
2023-02-22T07:36:17.809Z,31.53
2023-02-22T07:41:19.498Z,31.52
2023-02-22T07:46:21.025Z,31.38
2023-02-22T07:51:22.507Z,31.45
2023-02-22T07:56:23.914Z,31.26
2023-02-22T08:01:25.291Z,31.11
2023-02-22T08:06:28.059Z,30.95
2023-02-22T08:11:29.447Z,31.10
2023-02-22T08:16:30.985Z,31.38
2023-02-22T08:21:32.387Z,31.40
2023-02-22T08:26:33.775Z,31.20
2023-02-22T08:31:35.217Z,31.24
2023-02-22T08:36:37.125Z,31.27
2023-02-22T08:41:38.531Z,31.22
2023-02-22T08:46:40.381Z,31.48
2023-02-22T08:51:41.763Z,31.80
2023-02-22T08:56:43.699Z,31.74
2023-02-22T09:01:45.133Z,31.86
2023-02-22T09:06:51.598Z,31.79
2023-02-22T09:11:53.334Z,31.32
2023-02-22T09:16:54.891Z,31.61
2023-02-22T09:21:57.268Z,31.55
2023-02-22T09:26:59.690Z,31.55
2023-02-22T09:32:01.282Z,31.52
2023-02-22T09:37:04.790Z,31.61
2023-02-22T09:42:31.225Z,31.68
2023-02-22T09:47:39.877Z,31.82
2023-02-22T09:52:54.457Z,31.93
2023-02-22T09:57:56.549Z,31.72
2023-02-22T10:03:21.546Z,31.79
2023-02-22T10:08:31.352Z,31.84
2023-02-22T10:13:55.143Z,31.69
2023-02-22T10:19:18.750Z,31.73
2023-02-22T10:24:38.312Z,31.81
2023-02-22T10:29:41.547Z,31.94
2023-02-22T10:34:51.371Z,31.88
2023-02-22T10:40:12.728Z,31.83
2023-02-22T10:45:18.140Z,31.54
2023-02-22T10:50:20.730Z,31.39
2023-02-22T10:55:23.000Z,31.45
2023-02-22T11:00:38.207Z,31.20
2023-02-22T11:05:40.281Z,31.00
2023-02-22T11:10:43.222Z,31.10
2023-02-22T11:15:45.143Z,30.97
2023-02-22T11:20:46.593Z,30.84
2023-02-22T11:25:47.959Z,30.49
2023-02-22T11:30:50.153Z,30.17
2023-02-22T11:35:59.527Z,30.18
2023-02-22T11:41:17.358Z,30.36
2023-02-22T11:46:27.553Z,30.49
2023-02-22T11:51:55.941Z,30.68
2023-02-22T11:57:09.411Z,30.71
2023-02-22T12:02:30.322Z,30.75
2023-02-22T12:07:52.768Z,30.56
2023-02-22T12:13:12.982Z,30.34
2023-02-22T12:18:29.789Z,30.47
2023-02-22T12:23:46.103Z,29.97
2023-02-22T12:28:51.791Z,30.10
2023-02-22T12:33:53.987Z,30.07
2023-02-22T12:38:59.128Z,30.13
2023-02-22T12:44:17.218Z,30.04
2023-02-22T12:49:38.567Z,29.86
2023-02-22T12:54:43.106Z,29.75
2023-02-22T13:00:06.737Z,29.79
2023-02-22T13:05:14.516Z,29.83
2023-02-22T13:10:53.388Z,29.77
2023-02-22T13:16:15.855Z,29.69
2023-02-22T13:21:42.221Z,29.80
2023-02-22T13:27:00.842Z,29.92
2023-02-22T13:32:12.276Z,29.76
2023-02-22T13:37:30.183Z,30.05
2023-02-22T13:42:53.584Z,29.75
2023-02-22T13:48:16.214Z,30.09
2023-02-22T13:53:21.385Z,29.79
2023-02-22T13:58:22.831Z,29.93
2023-02-22T14:03:43.171Z,29.65
2023-02-22T14:08:44.865Z,29.55
2023-02-22T14:13:53.548Z,29.62
2023-02-22T14:19:13.528Z,29.39
2023-02-22T14:24:15.336Z,29.59
2023-02-22T14:29:17.659Z,29.54
2023-02-22T14:34:19.991Z,29.55
2023-02-22T14:39:51.254Z,29.94
2023-02-22T14:44:56.152Z,29.90
2023-02-22T14:50:03.845Z,29.83
2023-02-22T14:55:22.004Z,29.96
2023-02-22T15:00:30.942Z,29.75
2023-02-22T15:05:38.248Z,29.63
2023-02-22T15:10:42.849Z,29.71
2023-02-22T15:15:49.462Z,29.60
2023-02-22T15:20:56.253Z,29.71
2023-02-22T15:25:58.058Z,29.70
2023-02-22T15:31:17.161Z,29.94
2023-02-22T15:36:18.995Z,30.26
2023-02-22T15:41:31.348Z,30.82
2023-02-22T15:46:32.968Z,31.42
2023-02-22T15:51:34.689Z,31.58
2023-02-22T15:56:36.196Z,31.55
2023-02-22T16:01:40.650Z,32.20
2023-02-22T16:06:43.445Z,32.35
2023-02-22T16:11:45.620Z,32.59
2023-02-22T16:16:47.032Z,32.74
2023-02-22T16:21:59.628Z,33.01
2023-02-22T16:27:04.373Z,33.36
2023-02-22T16:32:05.980Z,33.62
2023-02-22T16:37:22.086Z,33.39
2023-02-22T16:42:26.302Z,33.48
2023-02-22T16:47:27.751Z,33.68
2023-02-22T16:52:29.164Z,33.74
2023-02-22T16:57:30.541Z,33.75
2023-02-22T17:02:31.916Z,33.65
2023-02-22T17:07:33.296Z,33.77
2023-02-22T17:12:34.663Z,33.77
2023-02-22T17:17:36.065Z,33.77
2023-02-22T17:22:37.445Z,33.75
2023-02-22T17:27:38.830Z,33.91
2023-02-22T17:32:40.286Z,33.76
2023-02-22T17:37:41.658Z,33.53
2023-02-22T17:42:43.607Z,33.36
2023-02-22T17:47:45.033Z,33.14
2023-02-22T17:52:46.594Z,33.03
2023-02-22T17:57:48.691Z,33.09
2023-02-22T18:02:50.894Z,32.77
2023-02-22T18:07:52.360Z,32.76
2023-02-22T18:12:53.811Z,32.45
2023-02-22T18:17:55.620Z,32.37
2023-02-22T18:22:59.288Z,32.33
2023-02-22T18:28:00.695Z,32.38
2023-02-22T18:33:03.468Z,32.26
2023-02-22T18:38:04.948Z,32.06
2023-02-22T18:43:06.319Z,32.07
2023-02-22T18:48:07.712Z,32.15
2023-02-22T18:53:09.112Z,32.15
2023-02-22T18:58:10.975Z,32.21
2023-02-22T19:03:12.343Z,32.02
2023-02-22T19:08:13.724Z,31.92
2023-02-22T19:13:16.488Z,31.90
2023-02-22T19:18:17.914Z,31.83
2023-02-22T19:23:21.588Z,31.96
2023-02-22T19:28:27.916Z,31.95
2023-02-22T19:33:29.893Z,31.91
2023-02-22T19:38:31.281Z,31.68
2023-02-22T19:43:32.650Z,31.58
2023-02-22T19:48:34.087Z,31.69
2023-02-22T19:53:35.630Z,31.78
2023-02-22T19:58:37.775Z,31.71
2023-02-22T20:03:39.452Z,31.67
2023-02-22T20:08:41.871Z,31.48
2023-02-22T20:13:43.560Z,31.43
2023-02-22T20:18:45.828Z,31.60
2023-02-22T20:23:47.379Z,31.36
2023-02-22T20:28:49.408Z,31.48
2023-02-22T20:33:54.982Z,31.38
2023-02-22T20:38:57.162Z,31.32
2023-02-22T20:43:58.856Z,31.33
2023-02-22T20:49:00.658Z,31.46
2023-02-22T20:54:02.037Z,31.46
2023-02-22T20:59:04.336Z,31.44
2023-02-22T21:04:06.864Z,31.37
2023-02-22T21:09:13.733Z,31.31
2023-02-22T21:14:18.436Z,31.57
2023-02-22T21:19:26.155Z,31.52
2023-02-22T21:24:28.169Z,31.39
2023-02-22T21:29:29.624Z,31.62
2023-02-22T21:34:31.115Z,31.39
2023-02-22T21:39:32.593Z,31.46
2023-02-22T21:44:34.043Z,31.28
2023-02-22T21:49:35.427Z,31.32
2023-02-22T21:54:36.867Z,31.24
2023-02-22T21:59:39.279Z,31.32
2023-02-22T22:04:41.694Z,31.29
2023-02-22T22:09:44.387Z,31.23
2023-02-22T22:14:45.811Z,31.31
2023-02-22T22:19:48.727Z,31.38
2023-02-22T22:24:50.171Z,31.20
2023-02-22T22:29:56.973Z,31.05
2023-02-22T22:34:59.352Z,31.07
2023-02-22T22:40:01.543Z,31.17
2023-02-22T22:45:03.099Z,31.17
2023-02-22T22:50:07.040Z,31.05
2023-02-22T22:55:11.872Z,30.84
2023-02-22T23:00:37.305Z,31.02
2023-02-22T23:05:39.451Z,30.99
2023-02-22T23:10:40.890Z,31.04
2023-02-22T23:15:47.440Z,31.07
2023-02-22T23:20:57.918Z,30.77
2023-02-22T23:26:11.179Z,30.83
2023-02-22T23:31:14.397Z,30.84
2023-02-22T23:36:17.036Z,30.88
2023-02-22T23:41:18.785Z,30.87
2023-02-22T23:46:20.473Z,30.80
2023-02-22T23:51:25.859Z,30.65
2023-02-22T23:56:27.701Z,30.58
