createdAt,value
2023-01-11T00:00:59.162Z,100.00
2023-01-11T00:02:01.109Z,100.00
2023-01-11T00:03:05.114Z,100.00
2023-01-11T00:04:07.022Z,100.00
2023-01-11T00:05:09.728Z,100.00
2023-01-11T00:06:12.212Z,100.00
2023-01-11T00:07:14.006Z,100.00
2023-01-11T00:08:16.176Z,100.00
2023-01-11T00:09:18.127Z,100.00
2023-01-11T00:10:21.791Z,100.00
2023-01-11T00:11:23.738Z,100.00
2023-01-11T00:12:25.659Z,100.00
2023-01-11T00:13:28.605Z,100.00
2023-01-11T00:14:30.566Z,100.00
2023-01-11T00:15:32.704Z,100.00
2023-01-11T00:16:34.503Z,100.00
2023-01-11T00:17:36.596Z,100.00
2023-01-11T00:18:39.551Z,100.00
2023-01-11T00:19:41.867Z,100.00
2023-01-11T00:20:44.568Z,100.00
2023-01-11T00:21:50.163Z,100.00
2023-01-11T00:22:52.718Z,100.00
2023-01-11T00:23:54.713Z,100.00
2023-01-11T00:24:56.526Z,100.00
2023-01-11T00:25:58.413Z,100.00
2023-01-11T00:27:00.198Z,100.00
2023-01-11T00:28:02.445Z,100.00
2023-01-11T00:29:04.584Z,100.00
2023-01-11T00:30:07.086Z,100.00
2023-01-11T00:31:09.566Z,100.00
2023-01-11T00:32:11.649Z,100.00
2023-01-11T00:33:13.541Z,100.00
2023-01-11T00:34:15.489Z,100.00
2023-01-11T00:35:17.351Z,100.00
2023-01-11T00:36:19.314Z,100.00
2023-01-11T00:37:21.827Z,100.00
2023-01-11T00:38:42.898Z,100.00
2023-01-11T00:39:44.964Z,100.00
2023-01-11T00:40:46.794Z,100.00
2023-01-11T00:42:07.427Z,100.00
2023-01-11T00:43:28.692Z,100.00
2023-01-11T00:44:49.705Z,100.00
2023-01-11T00:46:10.614Z,100.00
2023-01-11T00:47:36.117Z,100.00
2023-01-11T00:48:38.169Z,100.00
2023-01-11T00:49:40.268Z,100.00
2023-01-11T00:50:42.273Z,100.00
2023-01-11T00:51:44.328Z,100.00
2023-01-11T00:52:46.284Z,100.00
2023-01-11T00:53:48.869Z,100.00
2023-01-11T00:54:51.086Z,100.00
2023-01-11T00:55:52.971Z,100.00
2023-01-11T00:56:54.856Z,100.00
2023-01-11T00:57:56.724Z,100.00
2023-01-11T00:58:58.616Z,100.00
2023-01-11T01:00:00.669Z,100.00
2023-01-11T01:01:07.466Z,100.00
2023-01-11T01:02:11.293Z,100.00
2023-01-11T01:03:13.507Z,100.00
2023-01-11T01:04:15.591Z,100.00
2023-01-11T01:05:18.897Z,100.00
2023-01-11T01:06:20.808Z,100.00
2023-01-11T01:07:23.031Z,100.00
2023-01-11T01:08:24.973Z,100.00
2023-01-11T01:09:26.993Z,100.00
2023-01-11T01:10:28.734Z,100.00
2023-01-11T01:11:30.624Z,100.00
2023-01-11T01:12:53.818Z,100.00
2023-01-11T01:14:15.727Z,100.00
2023-01-11T01:15:17.757Z,100.00
2023-01-11T01:16:19.834Z,100.00
2023-01-11T01:17:21.660Z,100.00
2023-01-11T01:18:23.904Z,100.00
2023-01-11T01:19:28.213Z,100.00
2023-01-11T01:20:30.169Z,100.00
2023-01-11T01:21:32.009Z,100.00
2023-01-11T01:22:34.517Z,100.00
2023-01-11T01:23:36.821Z,100.00
2023-01-11T01:24:38.738Z,100.00
2023-01-11T01:25:40.576Z,100.00
2023-01-11T01:26:42.879Z,100.00
2023-01-11T01:27:45.247Z,100.00
2023-01-11T01:28:47.604Z,100.00
2023-01-11T01:29:49.920Z,100.00
2023-01-11T01:30:52.533Z,100.00
2023-01-11T01:31:54.376Z,100.00
2023-01-11T01:32:56.372Z,100.00
2023-01-11T01:33:58.836Z,100.00
2023-01-11T01:35:00.884Z,100.00
2023-01-11T01:36:04.213Z,100.00
2023-01-11T01:37:12.067Z,100.00
2023-01-11T01:38:14.047Z,100.00
2023-01-11T01:39:16.139Z,100.00
2023-01-11T01:40:18.268Z,100.00
2023-01-11T01:41:20.207Z,100.00
2023-01-11T01:42:24.127Z,100.00
2023-01-11T01:43:46.788Z,100.00
2023-01-11T01:45:03.369Z,100.00
2023-01-11T01:46:05.378Z,100.00
2023-01-11T01:47:07.441Z,100.00
2023-01-11T01:48:15.323Z,100.00
2023-01-11T01:49:18.185Z,100.00
2023-01-11T01:50:20.185Z,100.00
2023-01-11T01:51:32.330Z,100.00
2023-01-11T01:52:36.427Z,100.00
2023-01-11T01:53:43.456Z,100.00
2023-01-11T01:54:49.342Z,100.00
2023-01-11T01:56:01.627Z,100.00
2023-01-11T01:57:19.686Z,100.00
2023-01-11T01:58:33.056Z,100.00
2023-01-11T01:59:35.804Z,100.00
2023-01-11T02:00:44.619Z,100.00
2023-01-11T02:01:49.921Z,100.00
2023-01-11T02:02:53.490Z,100.00
2023-01-11T02:03:55.814Z,100.00
2023-01-11T02:04:59.180Z,100.00
2023-01-11T02:06:01.301Z,100.00
2023-01-11T02:07:15.922Z,100.00
2023-01-11T02:08:27.870Z,100.00
2023-01-11T02:09:48.914Z,100.00
2023-01-11T02:10:53.337Z,100.00
2023-01-11T02:11:58.798Z,100.00
2023-01-11T02:13:05.634Z,100.00
2023-01-11T02:14:16.538Z,100.00
2023-01-11T02:15:21.624Z,100.00
2023-01-11T02:16:23.732Z,100.00
2023-01-11T02:17:25.647Z,100.00
2023-01-11T02:18:27.547Z,100.00
2023-01-11T02:20:07.097Z,100.00
2023-01-11T02:22:01.238Z,100.00
2023-01-11T02:23:40.915Z,100.00
2023-01-11T02:25:29.093Z,100.00
2023-01-11T02:26:49.395Z,100.00
2023-01-11T02:28:16.131Z,100.00
2023-01-11T02:29:44.283Z,100.00
2023-01-11T02:31:21.995Z,100.00
2023-01-11T02:32:53.400Z,100.00
2023-01-11T02:34:17.246Z,100.00
2023-01-11T02:35:57.221Z,100.00
2023-01-11T02:37:18.070Z,100.00
2023-01-11T02:38:40.732Z,100.00
2023-01-11T02:39:55.161Z,100.00
2023-01-11T02:41:19.400Z,100.00
2023-01-11T02:43:02.438Z,100.00
2023-01-11T02:44:33.169Z,100.00
2023-01-11T02:45:52.710Z,100.00
2023-01-11T02:47:04.865Z,100.00
2023-01-11T02:48:50.052Z,100.00
2023-01-11T02:50:18.020Z,100.00
2023-01-11T02:51:35.748Z,100.00
2023-01-11T02:52:54.955Z,100.00
2023-01-11T02:54:07.149Z,100.00
2023-01-11T02:55:15.538Z,100.00
2023-01-11T02:56:23.428Z,100.00
2023-01-11T02:57:29.494Z,100.00
2023-01-11T02:58:38.916Z,100.00
2023-01-11T02:59:42.331Z,100.00
2023-01-11T03:00:46.658Z,100.00
2023-01-11T03:01:53.415Z,100.00
2023-01-11T03:03:25.008Z,100.00
2023-01-11T03:04:36.824Z,100.00
2023-01-11T03:05:54.304Z,100.00
2023-01-11T03:07:23.648Z,100.00
2023-01-11T03:08:56.209Z,100.00
2023-01-11T03:10:06.977Z,100.00
2023-01-11T03:11:37.443Z,100.00
2023-01-11T03:13:24.903Z,100.00
2023-01-11T03:14:59.435Z,100.00
2023-01-11T03:16:09.450Z,100.00
2023-01-11T03:17:22.237Z,100.00
2023-01-11T03:18:58.719Z,100.00
2023-01-11T03:20:19.524Z,100.00
2023-01-11T03:21:34.703Z,100.00
2023-01-11T03:23:02.969Z,100.00
2023-01-11T03:24:22.228Z,100.00
2023-01-11T03:25:40.790Z,100.00
2023-01-11T03:27:01.788Z,100.00
2023-01-11T03:28:22.105Z,100.00
2023-01-11T03:29:49.926Z,100.00
2023-01-11T03:31:26.385Z,100.00
2023-01-11T03:32:54.863Z,100.00
2023-01-11T03:34:25.393Z,100.00
2023-01-11T03:35:39.644Z,100.00
2023-01-11T03:37:06.847Z,100.00
2023-01-11T03:38:20.645Z,100.00
2023-01-11T03:39:32.026Z,100.00
2023-01-11T03:40:41.632Z,100.00
2023-01-11T03:41:46.214Z,100.00
2023-01-11T03:43:11.628Z,100.00
2023-01-11T03:44:18.511Z,100.00
2023-01-11T03:45:21.218Z,100.00
2023-01-11T03:46:29.388Z,100.00
2023-01-11T03:47:35.237Z,100.00
2023-01-11T03:48:47.583Z,100.00
2023-01-11T03:50:07.055Z,100.00
2023-01-11T03:51:14.207Z,100.00
2023-01-11T03:52:23.043Z,100.00
2023-01-11T03:53:29.864Z,100.00
2023-01-11T03:54:33.981Z,100.00
2023-01-11T03:55:40.746Z,100.00
2023-01-11T03:57:06.188Z,100.00
2023-01-11T03:58:09.604Z,100.00
2023-01-11T03:59:12.188Z,100.00
2023-01-11T04:00:14.328Z,100.00
2023-01-11T04:01:16.883Z,100.00
2023-01-11T04:02:22.650Z,100.00
2023-01-11T04:03:27.051Z,100.00
2023-01-11T04:04:29.614Z,100.00
2023-01-11T04:05:34.159Z,100.00
2023-01-11T04:06:38.414Z,100.00
2023-01-11T04:07:40.273Z,100.00
2023-01-11T04:08:42.175Z,100.00
2023-01-11T04:09:44.737Z,100.00
2023-01-11T04:10:46.648Z,100.00
2023-01-11T04:11:48.552Z,100.00
2023-01-11T04:12:51.062Z,100.00
2023-01-11T04:13:53.001Z,100.00
2023-01-11T04:14:54.978Z,100.00
2023-01-11T04:15:56.871Z,100.00
2023-01-11T04:16:58.814Z,100.00
2023-01-11T04:18:05.029Z,100.00
2023-01-11T04:19:06.808Z,100.00
2023-01-11T04:20:11.031Z,100.00
2023-01-11T04:21:13.112Z,100.00
2023-01-11T04:22:15.061Z,100.00
2023-01-11T04:23:16.898Z,100.00
2023-01-11T04:24:19.170Z,100.00
2023-01-11T04:25:20.905Z,100.00
2023-01-11T04:26:23.050Z,100.00
2023-01-11T04:27:25.066Z,100.00
2023-01-11T04:28:26.897Z,100.00
2023-01-11T04:29:28.700Z,100.00
2023-01-11T04:30:30.571Z,100.00
2023-01-11T04:31:33.106Z,100.00
2023-01-11T04:32:35.084Z,100.00
2023-01-11T04:33:37.282Z,100.00
2023-01-11T04:34:39.111Z,100.00
2023-01-11T04:35:41.295Z,100.00
2023-01-11T04:36:43.197Z,100.00
2023-01-11T04:37:45.193Z,100.00
2023-01-11T04:38:47.066Z,100.00
2023-01-11T04:39:48.999Z,100.00
2023-01-11T04:41:11.558Z,100.00
2023-01-11T04:42:19.417Z,100.00
2023-01-11T04:43:21.270Z,100.00
2023-01-11T04:44:23.210Z,100.00
2023-01-11T04:45:25.175Z,100.00
2023-01-11T04:46:27.027Z,100.00
2023-01-11T04:47:29.074Z,100.00
2023-01-11T04:48:30.868Z,100.00
2023-01-11T04:49:32.673Z,100.00
2023-01-11T04:50:34.647Z,100.00
2023-01-11T04:51:36.604Z,100.00
2023-01-11T04:52:40.715Z,100.00
2023-01-11T04:53:42.862Z,100.00
2023-01-11T04:54:46.041Z,100.00
2023-01-11T04:55:47.860Z,100.00
2023-01-11T04:56:49.614Z,100.00
2023-01-11T04:57:51.967Z,100.00
2023-01-11T04:58:54.076Z,100.00
2023-01-11T04:59:55.860Z,100.00
2023-01-11T05:00:57.754Z,100.00
2023-01-11T05:01:59.655Z,100.00
2023-01-11T05:03:01.440Z,100.00
2023-01-11T05:04:03.790Z,100.00
2023-01-11T05:05:07.581Z,100.00
2023-01-11T05:06:09.858Z,100.00
2023-01-11T05:07:12.050Z,100.00
2023-01-11T05:08:13.809Z,100.00
2023-01-11T05:09:18.227Z,100.00
2023-01-11T05:10:21.099Z,100.00
2023-01-11T05:11:23.080Z,100.00
2023-01-11T05:12:25.456Z,100.00
2023-01-11T05:13:43.598Z,100.00
2023-01-11T05:14:45.571Z,100.00
2023-01-11T05:15:48.076Z,100.00
2023-01-11T05:16:50.136Z,100.00
2023-01-11T05:17:52.413Z,100.00
2023-01-11T05:18:57.395Z,100.00
2023-01-11T05:19:59.347Z,100.00
2023-01-11T05:21:02.275Z,100.00
2023-01-11T05:22:04.111Z,100.00
2023-01-11T05:23:05.930Z,100.00
2023-01-11T05:24:12.789Z,100.00
2023-01-11T05:25:14.756Z,100.00
2023-01-11T05:26:20.516Z,100.00
2023-01-11T05:27:22.425Z,100.00
2023-01-11T05:28:24.292Z,100.00
2023-01-11T05:29:26.652Z,100.00
2023-01-11T05:30:29.112Z,100.00
2023-01-11T05:31:32.953Z,100.00
2023-01-11T05:32:34.732Z,100.00
2023-01-11T05:33:36.890Z,100.00
2023-01-11T05:34:38.789Z,100.00
2023-01-11T05:35:40.857Z,100.00
2023-01-11T05:36:44.099Z,100.00
2023-01-11T05:37:45.985Z,100.00
2023-01-11T05:38:50.057Z,100.00
2023-01-11T05:39:52.097Z,100.00
2023-01-11T05:40:59.026Z,100.00
2023-01-11T05:42:00.879Z,100.00
2023-01-11T05:43:02.743Z,100.00
2023-01-11T05:44:23.878Z,100.00
2023-01-11T05:45:35.696Z,100.00
2023-01-11T05:46:40.199Z,100.00
2023-01-11T05:47:42.075Z,100.00
2023-01-11T05:48:43.891Z,100.00
2023-01-11T05:49:45.770Z,100.00
2023-01-11T05:50:56.465Z,100.00
2023-01-11T05:51:58.331Z,100.00
2023-01-11T05:53:00.142Z,100.00
2023-01-11T05:54:03.956Z,100.00
2023-01-11T05:55:06.939Z,100.00
2023-01-11T05:56:09.142Z,100.00
2023-01-11T05:57:11.948Z,100.00
2023-01-11T05:58:13.807Z,100.00
2023-01-11T05:59:15.650Z,100.00
2023-01-11T06:00:17.995Z,100.00
2023-01-11T06:01:22.759Z,100.00
2023-01-11T06:02:24.781Z,100.00
2023-01-11T06:03:27.498Z,100.00
2023-01-11T06:04:29.592Z,100.00
2023-01-11T06:05:34.850Z,100.00
2023-01-11T06:06:37.086Z,100.00
2023-01-11T06:07:40.114Z,100.00
2023-01-11T06:08:42.063Z,100.00
2023-01-11T06:09:43.884Z,100.00
2023-01-11T06:10:54.219Z,100.00
2023-01-11T06:11:56.123Z,100.00
2023-01-11T06:13:18.060Z,100.00
2023-01-11T06:14:19.941Z,100.00
2023-01-11T06:15:21.792Z,100.00
2023-01-11T06:16:23.862Z,100.00
2023-01-11T06:17:26.551Z,100.00
2023-01-11T06:18:30.586Z,100.00
2023-01-11T06:19:32.461Z,100.00
2023-01-11T06:20:34.366Z,100.00
2023-01-11T06:21:36.207Z,100.00
2023-01-11T06:22:38.021Z,100.00
2023-01-11T06:23:43.304Z,100.00
2023-01-11T06:24:45.143Z,100.00
2023-01-11T06:25:47.363Z,100.00
2023-01-11T06:26:53.034Z,100.00
2023-01-11T06:27:54.871Z,100.00
2023-01-11T06:28:57.014Z,100.00
2023-01-11T06:29:58.804Z,100.00
2023-01-11T06:31:01.443Z,100.00
2023-01-11T06:32:03.625Z,100.00
2023-01-11T06:33:07.066Z,100.00
2023-01-11T06:34:09.237Z,100.00
2023-01-11T06:35:12.560Z,100.00
2023-01-11T06:36:16.148Z,100.00
2023-01-11T06:37:18.052Z,100.00
2023-01-11T06:38:22.258Z,100.00
2023-01-11T06:39:24.112Z,100.00
2023-01-11T06:40:26.106Z,100.00
2023-01-11T06:41:28.959Z,100.00
2023-01-11T06:42:30.842Z,100.00
2023-01-11T06:43:32.973Z,100.00
2023-01-11T06:44:36.072Z,100.00
2023-01-11T06:45:41.259Z,100.00
2023-01-11T06:46:43.041Z,100.00
2023-01-11T06:47:44.829Z,100.00
2023-01-11T06:48:47.505Z,100.00
2023-01-11T06:49:49.301Z,100.00
2023-01-11T06:50:55.304Z,100.00
2023-01-11T06:51:57.135Z,100.00
2023-01-11T06:53:03.833Z,100.00
2023-01-11T06:54:05.744Z,100.00
2023-01-11T06:55:08.158Z,100.00
2023-01-11T06:56:16.675Z,100.00
2023-01-11T06:57:18.499Z,100.00
2023-01-11T06:58:22.442Z,100.00
2023-01-11T06:59:24.641Z,100.00
2023-01-11T07:00:26.684Z,100.00
2023-01-11T07:01:30.545Z,100.00
2023-01-11T07:02:32.642Z,100.00
2023-01-11T07:03:34.798Z,100.00
2023-01-11T07:04:36.802Z,100.00
2023-01-11T07:05:39.598Z,100.00
2023-01-11T07:06:41.447Z,100.00
2023-01-11T07:07:44.239Z,100.00
2023-01-11T07:08:46.214Z,100.00
2023-01-11T07:09:48.431Z,100.00
2023-01-11T07:10:50.485Z,100.00
2023-01-11T07:11:52.444Z,100.00
2023-01-11T07:12:54.756Z,100.00
2023-01-11T07:13:56.590Z,100.00
2023-01-11T07:14:58.457Z,100.00
2023-01-11T07:16:00.410Z,100.00
2023-01-11T07:17:02.385Z,100.00
2023-01-11T07:18:04.496Z,100.00
2023-01-11T07:19:06.913Z,100.00
2023-01-11T07:20:10.139Z,100.00
2023-01-11T07:21:12.008Z,100.00
2023-01-11T07:22:14.900Z,100.00
2023-01-11T07:23:16.881Z,100.00
2023-01-11T07:24:19.767Z,100.00
2023-01-11T07:25:22.116Z,100.00
2023-01-11T07:26:26.596Z,100.00
2023-01-11T07:27:28.793Z,100.00
2023-01-11T07:28:30.845Z,100.00
2023-01-11T07:29:32.692Z,100.00
2023-01-11T07:30:55.457Z,100.00
2023-01-11T07:31:58.741Z,100.00
2023-01-11T07:33:01.787Z,100.00
2023-01-11T07:34:04.307Z,100.00
2023-01-11T07:35:07.058Z,100.00
2023-01-11T07:36:09.593Z,100.00
2023-01-11T07:37:29.270Z,100.00
2023-01-11T07:38:32.160Z,100.00
2023-01-11T07:39:43.391Z,100.00
2023-01-11T07:40:45.935Z,100.00
2023-01-11T07:42:06.577Z,100.00
2023-01-11T07:43:15.130Z,100.00
2023-01-11T07:44:17.549Z,100.00
2023-01-11T07:45:19.461Z,100.00
2023-01-11T07:46:21.460Z,100.00
2023-01-11T07:47:23.885Z,100.00
2023-01-11T07:48:26.897Z,100.00
2023-01-11T07:49:29.609Z,100.00
2023-01-11T07:50:31.955Z,100.00
2023-01-11T07:51:33.767Z,100.00
2023-01-11T07:52:35.893Z,100.00
2023-01-11T07:53:37.914Z,100.00
2023-01-11T07:54:39.684Z,100.00
2023-01-11T07:55:41.912Z,100.00
2023-01-11T07:56:44.002Z,100.00
2023-01-11T07:57:45.861Z,100.00
2023-01-11T07:58:47.782Z,100.00
2023-01-11T07:59:49.667Z,100.00
2023-01-11T08:00:51.932Z,100.00
2023-01-11T08:01:54.366Z,100.00
2023-01-11T08:02:56.342Z,100.00
2023-01-11T08:04:00.116Z,100.00
2023-01-11T08:05:03.271Z,100.00
2023-01-11T08:06:05.905Z,100.00
2023-01-11T08:07:07.737Z,100.00
2023-01-11T08:08:09.968Z,100.00
2023-01-11T08:09:12.035Z,100.00
2023-01-11T08:10:14.335Z,100.00
2023-01-11T08:11:34.691Z,100.00
2023-01-11T08:13:03.960Z,100.00
2023-01-11T08:14:24.655Z,100.00
2023-01-11T08:15:26.501Z,100.00
2023-01-11T08:16:28.423Z,100.00
2023-01-11T08:17:30.682Z,100.00
2023-01-11T08:18:32.691Z,100.00
2023-01-11T08:19:34.860Z,100.00
2023-01-11T08:20:37.485Z,100.00
2023-01-11T08:21:39.292Z,100.00
2023-01-11T08:22:41.051Z,100.00
2023-01-11T08:23:43.166Z,100.00
2023-01-11T08:24:44.982Z,100.00
2023-01-11T08:25:47.405Z,100.00
2023-01-11T08:26:49.220Z,100.00
2023-01-11T08:27:51.123Z,100.00
2023-01-11T08:28:55.029Z,100.00
2023-01-11T08:29:56.826Z,100.00
2023-01-11T08:30:58.620Z,100.00
2023-01-11T08:32:00.771Z,100.00
2023-01-11T08:33:04.222Z,100.00
2023-01-11T08:34:06.277Z,100.00
2023-01-11T08:35:08.684Z,100.00
2023-01-11T08:36:12.904Z,100.00
2023-01-11T08:37:14.916Z,100.00
2023-01-11T08:38:16.651Z,100.00
2023-01-11T08:39:18.501Z,100.00
2023-01-11T08:40:23.592Z,100.00
2023-01-11T08:41:25.894Z,100.00
2023-01-11T08:42:27.648Z,100.00
2023-01-11T08:43:32.390Z,100.00
2023-01-11T08:44:34.828Z,100.00
2023-01-11T08:45:36.853Z,100.00
2023-01-11T08:46:38.820Z,100.00
2023-01-11T08:47:40.619Z,100.00
2023-01-11T08:48:42.944Z,100.00
2023-01-11T08:49:44.913Z,100.00
2023-01-11T08:50:46.745Z,100.00
2023-01-11T08:51:48.511Z,100.00
2023-01-11T08:52:51.920Z,100.00
2023-01-11T08:53:53.898Z,100.00
2023-01-11T08:54:55.925Z,100.00
2023-01-11T08:55:57.790Z,100.00
2023-01-11T08:56:59.560Z,100.00
2023-01-11T08:58:01.435Z,100.00
2023-01-11T08:59:05.324Z,100.00
2023-01-11T09:00:08.571Z,100.00
2023-01-11T09:01:12.120Z,100.00
2023-01-11T09:02:14.005Z,100.00
2023-01-11T09:03:16.047Z,100.00
2023-01-11T09:04:24.798Z,100.00
2023-01-11T09:05:26.886Z,100.00
2023-01-11T09:06:28.734Z,100.00
2023-01-11T09:07:30.489Z,100.00
2023-01-11T09:08:32.282Z,100.00
2023-01-11T09:09:34.065Z,100.00
2023-01-11T09:10:35.964Z,100.00
2023-01-11T09:11:57.026Z,100.00
2023-01-11T09:12:59.752Z,100.00
2023-01-11T09:14:01.851Z,100.00
2023-01-11T09:15:06.019Z,100.00
2023-01-11T09:16:08.038Z,100.00
2023-01-11T09:17:10.222Z,100.00
2023-01-11T09:18:12.946Z,100.00
2023-01-11T09:19:15.109Z,100.00
2023-01-11T09:20:17.800Z,100.00
2023-01-11T09:21:19.843Z,100.00
2023-01-11T09:22:21.865Z,100.00
2023-01-11T09:23:23.754Z,100.00
2023-01-11T09:24:25.594Z,100.00
2023-01-11T09:25:27.496Z,100.00
2023-01-11T09:26:29.666Z,100.00
2023-01-11T09:27:31.651Z,100.00
2023-01-11T09:28:33.424Z,100.00
2023-01-11T09:29:37.282Z,100.00
2023-01-11T09:30:39.552Z,100.00
2023-01-11T09:31:41.472Z,100.00
2023-01-11T09:32:43.497Z,100.00
2023-01-11T09:33:45.394Z,100.00
2023-01-11T09:34:49.623Z,100.00
2023-01-11T09:35:52.285Z,100.00
2023-01-11T09:36:56.935Z,100.00
2023-01-11T09:37:59.958Z,100.00
2023-01-11T09:39:05.778Z,100.00
2023-01-11T09:40:20.649Z,100.00
2023-01-11T09:41:31.921Z,100.00
2023-01-11T09:42:43.133Z,100.00
2023-01-11T09:44:10.450Z,100.00
2023-01-11T09:45:28.552Z,100.00
2023-01-11T09:46:33.815Z,100.00
2023-01-11T09:48:01.257Z,100.00
2023-01-11T09:49:03.699Z,100.00
2023-01-11T09:50:17.277Z,100.00
2023-01-11T09:51:20.753Z,100.00
2023-01-11T09:52:33.259Z,100.00
2023-01-11T09:53:38.340Z,100.00
2023-01-11T09:54:40.720Z,100.00
2023-01-11T09:55:49.609Z,100.00
2023-01-11T09:57:18.480Z,100.00
2023-01-11T09:58:55.063Z,100.00
2023-01-11T10:00:10.210Z,100.00
2023-01-11T10:01:25.972Z,100.00
2023-01-11T10:02:48.367Z,100.00
2023-01-11T10:04:37.463Z,100.00
2023-01-11T10:06:06.320Z,100.00
2023-01-11T10:07:43.359Z,100.00
2023-01-11T10:18:30.654Z,100.00
2023-01-11T10:18:39.202Z,100.00
2023-01-11T10:18:39.850Z,100.00
2023-01-11T10:19:41.067Z,100.00
2023-01-11T10:20:52.188Z,100.00
2023-01-11T10:22:19.737Z,100.00
2023-01-11T10:23:41.901Z,100.00
2023-01-11T10:24:50.578Z,100.00
2023-01-11T10:25:56.754Z,100.00
2023-01-11T10:27:03.922Z,100.00
2023-01-11T10:28:20.148Z,100.00
2023-01-11T10:29:50.745Z,100.00
2023-01-11T10:30:59.377Z,100.00
2023-01-11T10:32:02.640Z,100.00
2023-01-11T10:33:29.371Z,100.00
2023-01-11T10:35:14.607Z,100.00
2023-01-11T10:36:50.906Z,100.00
2023-01-11T10:38:22.106Z,100.00
2023-01-11T10:40:04.943Z,100.00
2023-01-11T10:41:43.133Z,100.00
2023-01-11T10:43:09.344Z,100.00
2023-01-11T10:44:52.776Z,100.00
2023-01-11T10:47:20.503Z,100.00
2023-01-11T10:48:37.108Z,100.00
2023-01-11T10:49:55.978Z,100.00
2023-01-11T10:51:12.096Z,100.00
2023-01-11T10:52:41.900Z,100.00
2023-01-11T10:54:06.551Z,100.00
2023-01-11T10:55:13.309Z,100.00
2023-01-11T10:56:36.332Z,100.00
2023-01-11T10:58:12.235Z,100.00
2023-01-11T10:59:26.899Z,100.00
2023-01-11T11:00:44.924Z,100.00
2023-01-11T11:01:59.534Z,100.00
2023-01-11T11:03:23.157Z,100.00
2023-01-11T11:04:50.102Z,98.69
2023-01-11T11:05:59.579Z,99.13
2023-01-11T11:07:18.089Z,99.63
2023-01-11T11:08:40.304Z,99.53
2023-01-11T11:10:26.048Z,98.88
2023-01-11T11:11:36.514Z,99.34
2023-01-11T11:12:55.747Z,99.62
2023-01-11T11:14:00.792Z,99.86
2023-01-11T11:15:13.408Z,99.44
2023-01-11T11:16:24.388Z,98.03
2023-01-11T11:17:36.346Z,97.32
2023-01-11T11:18:39.191Z,95.45
2023-01-11T11:19:41.981Z,94.65
2023-01-11T11:20:46.467Z,94.00
2023-01-11T11:21:52.476Z,92.85
2023-01-11T11:22:56.340Z,90.78
2023-01-11T11:24:22.033Z,90.55
2023-01-11T11:25:41.399Z,90.22
2023-01-11T11:26:52.351Z,91.29
2023-01-11T11:28:04.624Z,91.32
2023-01-11T11:29:10.041Z,90.71
2023-01-11T11:30:14.540Z,90.60
2023-01-11T11:31:16.406Z,91.38
2023-01-11T11:32:36.761Z,90.35
2023-01-11T11:33:41.170Z,88.56
2023-01-11T11:34:48.779Z,87.89
2023-01-11T11:36:04.839Z,87.39
2023-01-11T11:37:09.357Z,88.28
2023-01-11T11:38:23.531Z,87.36
2023-01-11T11:39:31.114Z,87.70
2023-01-11T11:40:38.464Z,88.02
2023-01-11T11:42:04.780Z,88.37
2023-01-11T11:43:24.244Z,87.13
2023-01-11T11:44:28.457Z,86.79
2023-01-11T11:45:30.450Z,86.72
2023-01-11T11:46:32.282Z,87.04
2023-01-11T11:47:34.140Z,88.31
2023-01-11T11:48:36.173Z,88.23
2023-01-11T11:49:39.828Z,87.48
2023-01-11T11:50:45.106Z,87.42
2023-01-11T11:51:48.581Z,87.27
2023-01-11T11:53:02.973Z,87.51
2023-01-11T11:54:04.985Z,87.79
2023-01-11T11:55:10.106Z,87.72
2023-01-11T11:56:24.819Z,87.39
2023-01-11T11:57:33.779Z,88.02
2023-01-11T11:58:42.424Z,87.86
2023-01-11T11:59:48.488Z,87.84
2023-01-11T12:00:52.940Z,87.17
2023-01-11T12:02:03.719Z,86.42
2023-01-11T12:03:21.827Z,86.14
2023-01-11T12:04:38.111Z,86.37
2023-01-11T12:06:09.225Z,86.13
2023-01-11T12:07:16.431Z,86.51
2023-01-11T12:08:19.158Z,86.35
2023-01-11T12:09:34.075Z,86.74
2023-01-11T12:10:35.971Z,86.88
2023-01-11T12:11:42.179Z,85.98
2023-01-11T12:12:55.938Z,86.29
2023-01-11T12:14:21.167Z,86.46
2023-01-11T12:15:31.433Z,86.54
2023-01-11T12:16:39.784Z,86.14
2023-01-11T12:17:43.231Z,86.64
2023-01-11T12:18:45.097Z,86.97
2023-01-11T12:19:47.836Z,87.24
2023-01-11T12:20:49.692Z,87.90
2023-01-11T12:21:51.818Z,87.46
2023-01-11T12:23:18.541Z,87.51
2023-01-11T12:24:20.969Z,88.02
2023-01-11T12:25:25.564Z,88.19
2023-01-11T12:26:40.793Z,88.92
2023-01-11T12:28:09.000Z,89.06
2023-01-11T12:29:24.112Z,88.28
2023-01-11T12:30:46.850Z,88.32
2023-01-11T12:32:04.969Z,88.50
2023-01-11T12:33:44.736Z,88.49
2023-01-11T12:35:16.169Z,88.68
2023-01-11T12:36:36.396Z,88.96
2023-01-11T12:38:16.134Z,88.98
2023-01-11T12:39:24.931Z,87.89
2023-01-11T12:40:32.794Z,87.65
2023-01-11T12:41:53.481Z,87.19
2023-01-11T12:43:23.190Z,86.82
2023-01-11T12:44:48.744Z,86.33
2023-01-11T12:46:28.541Z,86.11
2023-01-11T12:48:08.625Z,86.23
2023-01-11T12:49:36.386Z,86.12
2023-01-11T12:50:52.621Z,85.69
2023-01-11T12:52:27.791Z,85.59
2023-01-11T12:53:39.697Z,84.55
2023-01-11T12:55:01.610Z,84.50
2023-01-11T12:56:25.298Z,84.38
2023-01-11T12:57:39.536Z,83.50
2023-01-11T12:59:10.390Z,84.04
2023-01-11T13:00:20.136Z,84.55
2023-01-11T13:01:30.467Z,84.57
2023-01-11T13:02:56.763Z,84.14
2023-01-11T13:04:28.259Z,84.02
2023-01-11T13:05:57.186Z,83.61
2023-01-11T13:07:14.874Z,83.73
2023-01-11T13:08:25.236Z,84.32
2023-01-11T13:09:32.454Z,84.52
2023-01-11T13:11:02.184Z,83.52
2023-01-11T13:12:27.627Z,83.46
2023-01-11T13:13:34.478Z,83.59
2023-01-11T13:14:57.812Z,83.31
2023-01-11T13:16:25.948Z,83.08
2023-01-11T13:18:01.612Z,83.55
2023-01-11T13:19:37.329Z,84.58
2023-01-11T13:21:01.227Z,84.90
2023-01-11T13:22:16.111Z,85.35
2023-01-11T13:23:54.739Z,85.11
2023-01-11T13:25:01.992Z,85.40
2023-01-11T13:26:17.508Z,85.07
2023-01-11T13:27:24.466Z,85.23
2023-01-11T13:28:38.340Z,85.46
2023-01-11T13:29:45.526Z,85.53
2023-01-11T13:30:49.733Z,85.63
2023-01-11T13:31:54.360Z,85.40
2023-01-11T13:33:04.591Z,85.67
2023-01-11T13:34:27.895Z,85.99
2023-01-11T13:35:49.825Z,86.02
2023-01-11T13:37:11.550Z,86.57
2023-01-11T13:38:38.029Z,87.59
2023-01-11T13:39:59.308Z,87.97
2023-01-11T13:41:13.247Z,88.78
2023-01-11T13:42:24.985Z,89.63
2023-01-11T13:43:50.316Z,90.32
2023-01-11T13:45:03.631Z,91.33
2023-01-11T13:46:22.406Z,92.07
2023-01-11T13:47:35.302Z,92.64
2023-01-11T13:48:42.921Z,93.45
2023-01-11T13:49:53.796Z,93.82
2023-01-11T13:51:27.795Z,94.23
2023-01-11T13:53:03.361Z,95.02
2023-01-11T13:54:22.325Z,95.44
2023-01-11T13:55:40.678Z,95.85
2023-01-11T13:57:05.335Z,96.04
2023-01-11T13:58:29.137Z,96.46
2023-01-11T13:59:46.155Z,96.83
2023-01-11T14:01:09.102Z,96.99
2023-01-11T14:02:48.022Z,97.17
2023-01-11T14:04:01.406Z,97.61
2023-01-11T14:05:17.222Z,97.87
2023-01-11T14:06:31.048Z,98.31
2023-01-11T14:08:00.641Z,98.63
2023-01-11T14:09:43.705Z,99.04
2023-01-11T14:11:10.527Z,99.54
2023-01-11T14:12:47.244Z,99.81
2023-01-11T14:14:11.017Z,100.00
2023-01-11T14:15:53.654Z,100.00
2023-01-11T14:17:03.793Z,100.00
2023-01-11T14:18:51.496Z,100.00
2023-01-11T14:20:11.979Z,100.00
2023-01-11T14:21:28.619Z,100.00
2023-01-11T14:22:39.159Z,100.00
2023-01-11T14:23:53.752Z,100.00
2023-01-11T14:25:13.376Z,100.00
2023-01-11T14:26:21.149Z,100.00
2023-01-11T14:28:05.213Z,100.00
2023-01-11T14:29:30.927Z,100.00
2023-01-11T14:30:52.718Z,100.00
2023-01-11T14:32:17.454Z,100.00
2023-01-11T14:33:58.273Z,100.00
2023-01-11T14:35:24.413Z,100.00
2023-01-11T14:36:44.917Z,100.00
2023-01-11T14:38:13.140Z,100.00
2023-01-11T14:39:52.769Z,100.00
2023-01-11T14:41:28.344Z,100.00
2023-01-11T14:43:07.879Z,100.00
2023-01-11T14:44:30.648Z,100.00
2023-01-11T14:45:54.424Z,100.00