createdAt,value
2022-10-13T00:00:51.711Z,7.97
2022-10-13T00:03:18.994Z,8.53
2022-10-13T00:05:48.325Z,8.37
2022-10-13T00:08:19.330Z,7.40
2022-10-13T00:10:47.935Z,7.87
2022-10-13T00:13:16.126Z,8.13
2022-10-13T00:15:45.386Z,8.40
2022-10-13T00:18:12.741Z,8.53
2022-10-13T00:20:49.838Z,7.93
2022-10-13T00:23:17.442Z,8.50
2022-10-13T00:25:49.581Z,7.70
2022-10-13T00:28:18.380Z,7.73
2022-10-13T00:30:46.031Z,8.57
2022-10-13T00:33:14.728Z,8.53
2022-10-13T00:35:47.634Z,7.93
2022-10-13T00:38:16.124Z,8.70
2022-10-13T00:40:47.998Z,8.33
2022-10-13T00:43:24.087Z,8.47
2022-10-13T00:45:52.004Z,8.30
2022-10-13T00:48:28.148Z,8.03
2022-10-13T00:50:56.496Z,9.37
2022-10-13T00:53:27.041Z,8.07
2022-10-13T00:55:54.858Z,8.57
2022-10-13T00:58:23.541Z,8.70
2022-10-13T01:00:52.751Z,8.07
2022-10-13T01:03:20.683Z,8.40
2022-10-13T01:05:50.336Z,8.30
2022-10-13T01:08:19.191Z,8.37
2022-10-13T01:10:58.089Z,8.13
2022-10-13T01:13:51.057Z,8.60
2022-10-13T01:16:41.414Z,8.90
2022-10-13T01:19:14.235Z,7.80
2022-10-13T01:22:13.641Z,7.67
2022-10-13T01:24:52.425Z,8.20
2022-10-13T01:27:43.516Z,8.60
2022-10-13T01:30:19.268Z,8.57
2022-10-13T01:33:10.160Z,8.07
2022-10-13T01:36:13.095Z,7.60
2022-10-13T01:38:48.077Z,7.90
2022-10-13T01:41:34.523Z,7.93
2022-10-13T01:44:23.117Z,8.40
2022-10-13T01:46:52.292Z,7.83
2022-10-13T01:49:22.325Z,7.87
2022-10-13T01:51:50.491Z,8.13
2022-10-13T01:54:17.381Z,7.97
2022-10-13T01:56:53.264Z,8.23
2022-10-13T01:59:20.263Z,8.37
2022-10-13T02:02:13.567Z,7.97
2022-10-13T02:05:14.961Z,7.87
2022-10-13T02:07:49.271Z,8.13
2022-10-13T02:10:40.908Z,8.17
2022-10-13T02:13:10.206Z,8.47
2022-10-13T02:15:47.519Z,8.13
2022-10-13T02:18:20.251Z,8.37
2022-10-13T02:20:48.023Z,8.63
2022-10-13T02:23:17.507Z,8.60
2022-10-13T02:25:45.869Z,8.43
2022-10-13T02:28:14.266Z,8.33
2022-10-13T02:30:41.570Z,8.23
2022-10-13T02:33:09.963Z,8.33
2022-10-13T02:35:36.767Z,8.23
2022-10-13T02:38:04.235Z,8.03
2022-10-13T02:40:31.243Z,8.33
2022-10-13T02:42:58.188Z,7.97
2022-10-13T02:45:25.185Z,9.97
2022-10-13T02:47:51.931Z,8.87
2022-10-13T02:50:18.791Z,8.60
2022-10-13T02:52:45.546Z,8.70
2022-10-13T02:55:12.367Z,7.87
2022-10-13T02:57:39.167Z,8.23
2022-10-13T03:00:07.196Z,8.53
2022-10-13T03:02:35.385Z,8.40
2022-10-13T03:05:02.144Z,8.37
2022-10-13T03:07:29.040Z,7.63
2022-10-13T03:09:56.447Z,8.63
2022-10-13T03:12:23.465Z,7.57
2022-10-13T03:14:50.355Z,8.73
2022-10-13T03:17:17.688Z,7.97
2022-10-13T03:19:44.507Z,7.73
2022-10-13T03:22:14.667Z,8.37
2022-10-13T03:24:42.244Z,8.33
2022-10-13T03:27:09.409Z,8.07
2022-10-13T03:29:36.158Z,8.40
2022-10-13T03:32:03.108Z,7.77
2022-10-13T03:34:30.005Z,8.17
2022-10-13T03:36:58.211Z,7.80
2022-10-13T03:39:25.147Z,8.17
2022-10-13T03:41:51.901Z,7.90
2022-10-13T03:44:18.915Z,7.80
2022-10-13T03:46:45.734Z,8.03
2022-10-13T03:49:12.824Z,7.70
2022-10-13T03:51:39.872Z,8.17
2022-10-13T03:54:06.995Z,8.13
2022-10-13T03:56:33.745Z,7.33
2022-10-13T03:59:05.089Z,7.27
2022-10-13T04:01:32.991Z,8.60
2022-10-13T04:04:02.364Z,6.90
2022-10-13T04:06:30.694Z,8.13
2022-10-13T04:08:58.068Z,7.27
2022-10-13T04:11:25.223Z,8.50
2022-10-13T04:13:52.342Z,7.50
2022-10-13T04:16:25.085Z,8.27
2022-10-13T04:18:55.395Z,6.80
2022-10-13T04:21:23.481Z,7.30
2022-10-13T04:23:50.737Z,6.23
2022-10-13T04:26:21.315Z,7.23
2022-10-13T04:28:50.283Z,7.87
2022-10-13T04:31:17.754Z,7.87
2022-10-13T04:33:45.786Z,7.30
2022-10-13T04:36:14.380Z,7.23
2022-10-13T04:38:42.606Z,7.00
2022-10-13T04:41:10.915Z,7.70
2022-10-13T04:43:37.872Z,7.97
2022-10-13T04:46:15.470Z,7.73
2022-10-13T04:48:42.681Z,7.27
2022-10-13T04:51:19.276Z,7.30
2022-10-13T04:53:48.295Z,7.67
2022-10-13T04:56:17.935Z,7.73
2022-10-13T04:58:46.029Z,7.23
2022-10-13T05:01:21.117Z,7.57
2022-10-13T05:03:51.592Z,7.77
2022-10-13T05:06:21.671Z,7.27
2022-10-13T05:08:48.565Z,6.90
2022-10-13T05:11:15.353Z,7.53
2022-10-13T05:13:42.349Z,7.50
2022-10-13T05:16:14.385Z,7.83
2022-10-13T05:18:42.890Z,7.40
2022-10-13T05:21:20.851Z,7.60
2022-10-13T05:23:47.942Z,7.60
2022-10-13T05:26:17.469Z,8.13
2022-10-13T05:28:44.388Z,7.40
2022-10-13T05:31:18.445Z,7.03
2022-10-13T05:33:46.216Z,7.87
2022-10-13T05:36:18.578Z,7.27
2022-10-13T05:38:45.845Z,7.73
2022-10-13T05:41:14.009Z,8.00
2022-10-13T05:43:41.615Z,7.57
2022-10-13T05:46:08.993Z,7.90
2022-10-13T05:48:37.001Z,7.40
2022-10-13T05:51:07.782Z,6.97
2022-10-13T05:53:37.674Z,7.10
2022-10-13T05:56:08.775Z,7.10
2022-10-13T05:58:43.861Z,7.03
2022-10-13T06:01:15.158Z,7.80
2022-10-13T06:03:43.314Z,7.93
2022-10-13T06:06:10.245Z,7.93
2022-10-13T06:08:38.206Z,7.63
2022-10-13T06:11:07.175Z,7.63
2022-10-13T06:13:34.028Z,7.93
2022-10-13T06:16:00.954Z,7.37
2022-10-13T06:18:28.022Z,7.40
2022-10-13T06:20:54.757Z,7.43
2022-10-13T06:23:21.714Z,7.73
2022-10-13T06:25:49.876Z,7.53
2022-10-13T06:28:18.897Z,8.37
2022-10-13T06:30:54.421Z,7.63
2022-10-13T06:33:22.177Z,7.63
2022-10-13T06:35:49.287Z,6.90
2022-10-13T06:38:16.130Z,7.77
2022-10-13T06:40:44.116Z,7.30
2022-10-13T06:43:11.099Z,7.70
2022-10-13T06:45:38.214Z,8.23
2022-10-13T06:48:07.339Z,7.77
2022-10-13T06:50:34.716Z,7.47
2022-10-13T06:53:01.984Z,7.83
2022-10-13T06:55:28.893Z,7.50
2022-10-13T06:57:55.596Z,8.90
2022-10-13T07:00:22.650Z,8.23
2022-10-13T07:02:51.109Z,8.67
2022-10-13T07:05:18.030Z,8.50
2022-10-13T07:07:44.904Z,8.70
2022-10-13T07:10:11.777Z,8.73
2022-10-13T07:12:38.591Z,8.43
2022-10-13T07:15:05.675Z,8.67
2022-10-13T07:17:32.421Z,8.13
2022-10-13T07:20:01.322Z,7.97
2022-10-13T07:22:32.188Z,8.50
2022-10-13T07:24:58.983Z,8.97
2022-10-13T07:27:25.922Z,9.20
2022-10-13T07:29:53.549Z,9.57
2022-10-13T07:32:21.767Z,9.20
2022-10-13T07:34:51.802Z,9.30
2022-10-13T07:37:18.878Z,9.00
2022-10-13T07:39:45.958Z,8.33
2022-10-13T07:42:12.839Z,9.57
2022-10-13T07:44:39.624Z,9.90
2022-10-13T07:47:06.426Z,9.50
2022-10-13T07:49:33.329Z,9.53
2022-10-13T07:52:00.836Z,8.70
2022-10-13T07:54:28.623Z,8.90
2022-10-13T07:56:56.246Z,11.03
2022-10-13T07:59:23.934Z,9.47
2022-10-13T08:01:51.101Z,9.47
2022-10-13T08:04:18.037Z,9.00
2022-10-13T08:06:45.025Z,9.43
2022-10-13T08:09:11.866Z,9.63
2022-10-13T08:11:38.869Z,9.13
2022-10-13T08:14:05.643Z,9.33
2022-10-13T08:16:33.201Z,9.13
2022-10-13T08:19:01.207Z,8.67
2022-10-13T08:24:17.512Z,8.97
2022-10-13T08:26:46.429Z,8.47
2022-10-13T08:29:21.921Z,9.07
2022-10-13T08:34:16.344Z,9.67
2022-10-13T08:36:43.988Z,9.13
2022-10-13T08:39:10.956Z,10.43
2022-10-13T08:41:46.128Z,9.03
2022-10-13T08:45:10.399Z,10.13
2022-10-13T08:47:45.614Z,9.03
2022-10-13T08:50:19.444Z,9.73
2022-10-13T08:52:55.156Z,9.77
2022-10-13T08:55:37.184Z,10.03
2022-10-13T08:58:18.267Z,9.87
2022-10-13T09:00:45.476Z,9.87
2022-10-13T09:03:26.693Z,9.53
2022-10-13T09:06:34.109Z,10.20
2022-10-13T09:09:04.668Z,8.93
2022-10-13T09:11:37.935Z,10.07
2022-10-13T09:14:07.921Z,10.03
2022-10-13T09:16:45.550Z,10.67
2022-10-13T09:19:15.495Z,9.53
2022-10-13T09:21:42.316Z,9.43
2022-10-13T09:24:17.230Z,9.33
2022-10-13T09:26:46.180Z,10.10
2022-10-13T09:29:26.635Z,9.87
2022-10-13T09:32:17.595Z,9.47
2022-10-13T09:34:46.075Z,9.33
2022-10-13T09:37:24.778Z,9.53
2022-10-13T09:40:13.649Z,8.80
2022-10-13T09:42:40.838Z,8.97
2022-10-13T09:45:16.650Z,10.40
2022-10-13T09:47:51.976Z,9.77
2022-10-13T09:50:25.252Z,9.77
2022-10-13T09:52:52.964Z,9.47
2022-10-13T09:55:33.152Z,9.63
2022-10-13T09:58:22.105Z,9.37
2022-10-13T10:00:52.435Z,9.03
2022-10-13T10:03:42.951Z,10.13
2022-10-13T10:06:14.582Z,9.30
2022-10-13T10:09:22.660Z,9.60
2022-10-13T10:11:51.940Z,9.70
2022-10-13T10:14:26.431Z,9.73
2022-10-13T10:17:12.938Z,10.03
2022-10-13T10:20:03.627Z,9.90
2022-10-13T10:22:40.552Z,10.13
2022-10-13T10:25:21.313Z,11.27
2022-10-13T10:28:13.065Z,10.47
2022-10-13T10:30:47.113Z,10.30
2022-10-13T10:33:21.827Z,10.47
2022-10-13T10:36:17.217Z,10.20
2022-10-13T10:38:57.187Z,10.50
2022-10-13T10:41:49.604Z,10.43
2022-10-13T10:44:24.937Z,10.27
2022-10-13T10:46:54.904Z,10.50
2022-10-13T10:49:32.422Z,10.37
2022-10-13T10:52:07.009Z,10.47
2022-10-13T10:54:49.336Z,11.40
2022-10-13T10:58:00.873Z,11.83
2022-10-13T11:03:23.141Z,14.30
2022-10-13T11:06:01.466Z,14.13
2022-10-13T11:08:47.056Z,15.17
2022-10-13T11:11:26.689Z,15.13
2022-10-13T11:14:06.994Z,14.77
2022-10-13T11:16:58.790Z,15.07
2022-10-13T11:19:35.528Z,13.40
2022-10-13T11:22:02.298Z,14.53
2022-10-13T11:24:42.470Z,14.30
2022-10-13T11:27:09.307Z,14.43
2022-10-13T11:29:48.967Z,13.70
2022-10-13T11:32:43.630Z,12.50
2022-10-13T11:35:10.489Z,11.43
2022-10-13T11:37:40.321Z,11.13
2022-10-13T11:40:39.656Z,11.33
2022-10-13T11:43:46.630Z,10.93
2022-10-13T11:46:39.151Z,11.93
2022-10-13T11:49:18.994Z,10.73
2022-10-13T11:52:01.027Z,11.13
2022-10-13T11:54:51.383Z,11.13
2022-10-13T11:57:24.309Z,11.17
2022-10-13T11:59:55.775Z,10.77
2022-10-13T12:02:26.677Z,10.60
2022-10-13T12:05:19.794Z,10.67
2022-10-13T12:07:48.980Z,10.37
2022-10-13T12:10:24.265Z,12.03
2022-10-13T12:12:51.579Z,9.30
2022-10-13T12:15:44.629Z,10.67
2022-10-13T12:18:27.618Z,9.60
2022-10-13T12:20:59.305Z,9.50
2022-10-13T12:23:27.033Z,10.17
2022-10-13T12:25:58.675Z,10.13
2022-10-13T12:28:29.106Z,10.33
2022-10-13T12:30:59.301Z,10.33
2022-10-13T12:33:35.749Z,9.77
2022-10-13T12:36:16.905Z,10.67
2022-10-13T12:38:54.089Z,10.80
2022-10-13T12:41:35.802Z,9.97
2022-10-13T12:44:06.668Z,9.83
2022-10-13T12:46:39.717Z,10.17
2022-10-13T12:49:27.817Z,10.13
2022-10-13T12:52:03.968Z,10.43
2022-10-13T12:54:34.861Z,9.50
2022-10-13T12:57:06.221Z,9.57
2022-10-13T12:59:34.578Z,9.57
2022-10-13T13:02:04.350Z,8.83
2022-10-13T13:04:37.158Z,9.90
2022-10-13T13:07:21.786Z,9.47
2022-10-13T13:10:01.868Z,9.17
2022-10-13T13:12:29.850Z,9.57
2022-10-13T13:14:58.823Z,8.60
2022-10-13T13:20:21.228Z,9.13
2022-10-13T13:22:48.298Z,9.07
2022-10-13T13:25:15.549Z,8.13
2022-10-13T13:27:42.472Z,8.07
2022-10-13T13:30:14.537Z,9.53
2022-10-13T13:32:41.384Z,9.70
2022-10-13T13:35:09.532Z,8.33
2022-10-13T13:37:52.085Z,9.27
2022-10-13T13:40:25.158Z,9.03
2022-10-13T13:42:52.534Z,9.23
2022-10-13T13:45:22.089Z,9.00
2022-10-13T13:47:49.921Z,8.43
2022-10-13T13:50:25.562Z,8.67
2022-10-13T13:52:52.459Z,9.57
2022-10-13T13:55:19.628Z,9.53
2022-10-13T13:57:46.607Z,9.60
2022-10-13T14:00:14.949Z,10.40
2022-10-13T14:02:43.419Z,9.07
2022-10-13T14:05:11.259Z,10.07
2022-10-13T14:07:38.383Z,9.57
2022-10-13T14:10:09.238Z,9.40
2022-10-13T14:12:36.620Z,10.17
2022-10-13T14:15:04.099Z,9.50
2022-10-13T14:17:31.147Z,9.70
2022-10-13T14:19:57.919Z,10.23
2022-10-13T14:22:25.428Z,10.30
2022-10-13T14:24:52.576Z,9.83
2022-10-13T14:27:19.582Z,10.33
2022-10-13T14:29:49.055Z,10.93
2022-10-13T14:32:16.061Z,11.27
2022-10-13T14:34:42.808Z,10.93
2022-10-13T14:37:09.529Z,10.77
2022-10-13T14:39:36.355Z,11.23
2022-10-13T14:42:03.205Z,9.90
2022-10-13T14:44:30.001Z,10.93
2022-10-13T14:46:57.002Z,11.80
2022-10-13T14:49:24.104Z,11.40
2022-10-13T14:51:51.127Z,10.63
2022-10-13T14:54:17.929Z,11.13
2022-10-13T14:56:45.822Z,12.13
2022-10-13T14:59:12.873Z,12.13
2022-10-13T15:01:41.617Z,11.30
2022-10-13T15:04:09.196Z,12.17
2022-10-13T15:06:39.173Z,12.40
2022-10-13T15:11:40.301Z,14.40
2022-10-13T15:14:09.792Z,13.20
2022-10-13T15:16:37.902Z,12.37
2022-10-13T15:19:05.497Z,14.10
2022-10-13T15:21:34.861Z,13.10
2022-10-13T15:24:01.764Z,13.40
2022-10-13T15:26:28.702Z,13.93
2022-10-13T15:28:55.668Z,13.20
2022-10-13T15:31:23.542Z,14.57
2022-10-13T15:33:52.905Z,14.27
2022-10-13T15:36:21.207Z,13.90
2022-10-13T15:38:48.439Z,13.87
2022-10-13T15:41:16.128Z,14.07
2022-10-13T15:43:43.384Z,13.37
2022-10-13T15:46:22.457Z,14.17
2022-10-13T15:48:53.546Z,14.13
2022-10-13T15:51:22.474Z,13.23
2022-10-13T15:53:49.957Z,14.07
2022-10-13T15:56:18.922Z,13.73
2022-10-13T15:58:45.970Z,12.90
2022-10-13T16:01:14.011Z,14.47
2022-10-13T16:03:41.713Z,14.67
2022-10-13T16:06:13.517Z,13.67
2022-10-13T16:08:45.495Z,14.50
2022-10-13T16:11:14.364Z,14.70
2022-10-13T16:13:42.004Z,14.57
2022-10-13T16:16:11.470Z,16.40
2022-10-13T16:18:40.200Z,15.17
2022-10-13T16:21:18.873Z,14.50
2022-10-13T16:23:47.320Z,15.37
2022-10-13T16:26:15.379Z,14.70
2022-10-13T16:28:42.217Z,14.33
2022-10-13T16:31:14.540Z,15.47
2022-10-13T16:33:44.515Z,14.87
2022-10-13T16:36:19.657Z,15.30
2022-10-13T16:38:47.725Z,15.53
2022-10-13T16:41:16.954Z,15.00
2022-10-13T16:43:44.987Z,15.13
2022-10-13T16:46:14.166Z,15.90
2022-10-13T16:48:42.350Z,14.97
2022-10-13T16:51:14.906Z,14.93
2022-10-13T16:53:42.989Z,15.57
2022-10-13T16:56:09.918Z,15.70
2022-10-13T16:58:36.725Z,15.20
2022-10-13T17:01:04.571Z,15.43
2022-10-13T17:03:31.504Z,16.80
2022-10-13T17:05:58.540Z,15.23
2022-10-13T17:08:25.433Z,16.30
2022-10-13T17:10:58.002Z,15.93
2022-10-13T17:13:26.588Z,14.87
2022-10-13T17:15:55.642Z,15.57
2022-10-13T17:18:23.050Z,15.30
2022-10-13T17:20:58.579Z,15.50
2022-10-13T17:23:26.334Z,15.97
2022-10-13T17:25:54.024Z,16.80
2022-10-13T17:28:21.785Z,15.30
2022-10-13T17:31:06.066Z,16.73
2022-10-13T17:33:35.169Z,16.53
2022-10-13T17:36:06.392Z,16.50
2022-10-13T17:38:33.785Z,17.17
2022-10-13T17:41:07.474Z,15.27
2022-10-13T17:43:36.624Z,15.60
2022-10-13T17:46:37.293Z,16.57
2022-10-13T17:49:05.632Z,14.97
2022-10-13T17:51:32.470Z,16.23
2022-10-13T17:54:00.152Z,17.13
2022-10-13T17:56:27.704Z,16.47
2022-10-13T17:58:54.937Z,15.33
2022-10-13T18:01:26.304Z,16.63
2022-10-13T18:03:57.201Z,15.57
2022-10-13T18:06:24.597Z,15.50
2022-10-13T18:08:51.435Z,14.90
2022-10-13T18:11:20.305Z,16.20
2022-10-13T18:13:47.649Z,16.93
2022-10-13T18:16:17.016Z,16.53
2022-10-13T18:18:45.342Z,15.93
2022-10-13T18:21:14.439Z,15.57
2022-10-13T18:23:41.883Z,15.73
2022-10-13T18:26:14.457Z,16.53
2022-10-13T18:28:43.700Z,17.17
2022-10-13T18:31:17.871Z,16.53
2022-10-13T18:33:45.099Z,16.37
2022-10-13T18:36:26.147Z,15.73
2022-10-13T18:38:54.641Z,16.90
2022-10-13T18:41:23.609Z,16.63
2022-10-13T18:43:50.853Z,17.90
2022-10-13T18:46:17.956Z,18.07
2022-10-13T18:48:44.786Z,17.40
2022-10-13T18:51:17.057Z,18.10
2022-10-13T18:53:45.760Z,17.80
2022-10-13T18:56:17.331Z,17.23
2022-10-13T18:58:44.342Z,17.23
2022-10-13T19:01:13.777Z,16.90
2022-10-13T19:03:42.574Z,17.10
2022-10-13T19:06:11.465Z,18.50
2022-10-13T19:08:39.033Z,18.10
2022-10-13T19:11:18.504Z,18.00
2022-10-13T19:13:46.817Z,17.23
2022-10-13T19:16:16.211Z,18.23
2022-10-13T19:18:45.848Z,17.43
2022-10-13T19:21:13.258Z,17.40
2022-10-13T19:23:40.939Z,16.90
2022-10-13T19:26:29.976Z,16.03
2022-10-13T19:29:02.528Z,16.27
2022-10-13T19:31:31.409Z,16.40
2022-10-13T19:33:59.525Z,15.00
2022-10-13T19:36:30.376Z,15.53
2022-10-13T19:38:59.733Z,15.03
2022-10-13T19:41:30.659Z,14.17
2022-10-13T19:43:58.932Z,14.67
2022-10-13T19:46:25.737Z,14.43
2022-10-13T19:48:52.470Z,14.67
2022-10-13T19:51:19.348Z,14.60
2022-10-13T19:53:46.305Z,14.57
2022-10-13T19:56:27.730Z,15.30
2022-10-13T19:58:54.929Z,14.23
2022-10-13T20:01:22.138Z,16.17
2022-10-13T20:03:49.063Z,15.93
2022-10-13T20:06:17.676Z,15.47
2022-10-13T20:08:47.916Z,16.33
2022-10-13T20:11:23.336Z,15.40
2022-10-13T20:13:51.667Z,16.13
2022-10-13T20:16:20.791Z,16.27
2022-10-13T20:18:52.719Z,15.73
2022-10-13T20:21:19.543Z,16.70
2022-10-13T20:23:46.476Z,15.83
2022-10-13T20:26:13.415Z,16.63
2022-10-13T20:28:43.208Z,16.60
2022-10-13T20:31:11.699Z,16.07
2022-10-13T20:33:38.989Z,16.20
2022-10-13T20:36:08.768Z,16.70
2022-10-13T20:38:36.483Z,17.07
2022-10-13T20:41:17.761Z,15.70
2022-10-13T20:43:46.762Z,16.70
2022-10-13T20:46:13.877Z,16.80
2022-10-13T20:49:09.225Z,16.07
2022-10-13T20:51:29.805Z,16.57
2022-10-13T20:53:56.538Z,17.63
2022-10-13T20:56:26.071Z,17.50
2022-10-13T20:58:54.532Z,17.23
2022-10-13T21:01:23.088Z,17.70
2022-10-13T21:03:54.294Z,17.20
2022-10-13T21:06:23.556Z,17.47
2022-10-13T21:08:51.025Z,18.20
2022-10-13T21:11:20.452Z,20.07
2022-10-13T21:13:48.267Z,18.43
2022-10-13T21:16:21.018Z,20.27
2022-10-13T21:18:49.532Z,17.37
2022-10-13T21:21:18.693Z,18.80
2022-10-13T21:23:46.081Z,18.53
2022-10-13T21:26:16.276Z,18.90
2022-10-13T21:28:45.739Z,17.43
2022-10-13T21:31:15.283Z,17.73
2022-10-13T21:33:43.795Z,18.87
2022-10-13T21:36:12.053Z,18.93
2022-10-13T21:38:39.678Z,18.30
2022-10-13T21:41:08.898Z,18.73
2022-10-13T21:43:35.964Z,18.53
2022-10-13T21:46:33.254Z,18.50
2022-10-13T21:49:03.581Z,17.70
2022-10-13T21:51:36.277Z,20.33
2022-10-13T21:54:11.465Z,17.97
2022-10-13T21:56:39.642Z,18.50
2022-10-13T21:59:07.238Z,17.77
2022-10-13T22:01:34.670Z,20.63
2022-10-13T22:04:02.502Z,19.17
2022-10-13T22:06:31.091Z,20.40
2022-10-13T22:08:59.841Z,18.97
2022-10-13T22:11:30.310Z,18.77
2022-10-13T22:13:57.903Z,17.57
2022-10-13T22:16:28.216Z,18.43
2022-10-13T22:18:56.649Z,18.73
2022-10-13T22:21:31.891Z,18.67
2022-10-13T22:24:02.813Z,18.13
2022-10-13T22:26:31.836Z,18.57
2022-10-13T22:29:00.370Z,18.40
2022-10-13T22:31:27.713Z,19.37
2022-10-13T22:33:55.207Z,18.93
2022-10-13T22:36:24.338Z,19.17
2022-10-13T22:38:52.798Z,18.73
2022-10-13T22:41:20.645Z,19.93
2022-10-13T22:43:55.989Z,18.33
2022-10-13T22:46:26.371Z,19.27
2022-10-13T22:48:55.448Z,19.70
2022-10-13T22:51:23.901Z,20.33
2022-10-13T22:53:50.992Z,20.10
2022-10-13T22:56:20.668Z,17.80
2022-10-13T22:59:14.506Z,18.27
2022-10-13T23:01:41.409Z,19.40
2022-10-13T23:04:08.150Z,19.00
2022-10-13T23:06:35.745Z,17.90
2022-10-13T23:09:05.058Z,19.20
2022-10-13T23:11:32.042Z,19.27
2022-10-13T23:13:58.862Z,19.30
2022-10-13T23:16:27.019Z,20.03
2022-10-13T23:18:54.405Z,20.67
2022-10-13T23:21:22.476Z,20.37
2022-10-13T23:24:01.072Z,18.87
2022-10-13T23:26:29.225Z,21.20
2022-10-13T23:28:56.897Z,20.70
2022-10-13T23:31:24.657Z,19.73
2022-10-13T23:33:51.429Z,20.67
2022-10-13T23:36:22.492Z,20.70
2022-10-13T23:38:53.783Z,21.83
2022-10-13T23:41:20.467Z,22.37
2022-10-13T23:43:47.272Z,20.23
2022-10-13T23:46:14.135Z,22.03
2022-10-13T23:48:40.909Z,21.57
2022-10-13T23:51:13.716Z,21.20
2022-10-13T23:53:41.843Z,22.37
2022-10-13T23:56:10.166Z,21.63
2022-10-13T23:58:38.295Z,22.20
