createdAt,value
2023-01-07T00:01:39.269Z,60.54
2023-01-07T00:04:08.979Z,60.58
2023-01-07T00:06:39.537Z,60.45
2023-01-07T00:09:08.411Z,60.37
2023-01-07T00:11:37.943Z,60.65
2023-01-07T00:14:07.591Z,60.92
2023-01-07T00:16:36.553Z,61.14
2023-01-07T00:19:05.964Z,61.86
2023-01-07T00:21:33.712Z,61.76
2023-01-07T00:24:04.367Z,61.66
2023-01-07T00:26:34.466Z,61.74
2023-01-07T00:29:02.138Z,61.93
2023-01-07T00:31:31.621Z,61.65
2023-01-07T00:33:59.399Z,61.66
2023-01-07T00:36:32.142Z,61.22
2023-01-07T00:39:02.620Z,61.10
2023-01-07T00:41:30.520Z,61.00
2023-01-07T00:43:57.967Z,60.84
2023-01-07T00:46:25.844Z,61.15
2023-01-07T00:48:53.549Z,61.57
2023-01-07T00:51:21.104Z,61.92
2023-01-07T00:53:48.747Z,61.77
2023-01-07T00:56:18.960Z,62.17
2023-01-07T00:58:46.823Z,62.14
2023-01-07T01:01:14.999Z,62.22
2023-01-07T01:03:42.753Z,61.73
2023-01-07T01:06:14.129Z,61.63
2023-01-07T01:08:46.169Z,61.38
2023-01-07T01:11:14.689Z,61.20
2023-01-07T01:13:42.770Z,61.04
2023-01-07T01:16:12.874Z,60.75
2023-01-07T01:18:40.654Z,61.10
2023-01-07T01:21:10.579Z,61.13
2023-01-07T01:23:38.821Z,60.97
2023-01-07T01:26:08.857Z,60.62
2023-01-07T01:28:36.533Z,61.24
2023-01-07T01:31:05.067Z,61.02
2023-01-07T01:33:34.005Z,61.27
2023-01-07T01:36:06.612Z,61.27
2023-01-07T01:38:34.435Z,61.60
2023-01-07T01:41:02.096Z,61.85
2023-01-07T01:43:38.811Z,61.84
2023-01-07T01:46:30.001Z,62.46
2023-01-07T01:49:01.799Z,61.70
2023-01-07T01:51:34.631Z,61.40
2023-01-07T01:54:09.046Z,61.14
2023-01-07T01:56:40.743Z,60.78
2023-01-07T01:59:12.233Z,60.70
2023-01-07T02:01:40.512Z,60.38
2023-01-07T02:04:14.973Z,60.65
2023-01-07T02:06:50.669Z,61.37
2023-01-07T02:09:18.542Z,60.86
2023-01-07T02:12:14.221Z,60.83
2023-01-07T02:15:08.708Z,61.21
2023-01-07T02:18:21.976Z,60.97
2023-01-07T02:21:08.313Z,60.87
2023-01-07T02:23:41.615Z,60.80
2023-01-07T02:26:34.081Z,60.96
2023-01-07T02:29:20.754Z,60.79
2023-01-07T02:32:10.566Z,60.73
2023-01-07T02:34:50.614Z,60.44
2023-01-07T02:37:30.189Z,60.51
2023-01-07T02:40:06.850Z,60.33
2023-01-07T02:43:06.916Z,60.32
2023-01-07T02:46:00.995Z,60.78
2023-01-07T02:48:28.993Z,60.92
2023-01-07T02:50:56.798Z,61.39
2023-01-07T02:53:24.316Z,61.61
2023-01-07T02:56:25.782Z,61.69
2023-01-07T02:59:07.475Z,62.03
2023-01-07T03:01:56.097Z,62.51
2023-01-07T03:04:40.268Z,62.66
2023-01-07T03:07:07.537Z,62.76
2023-01-07T03:09:52.504Z,63.31
2023-01-07T03:12:26.861Z,62.77
2023-01-07T03:14:59.815Z,62.56
2023-01-07T03:17:32.643Z,63.16
2023-01-07T03:20:01.197Z,63.96
2023-01-07T03:22:30.255Z,63.27
2023-01-07T03:24:58.342Z,63.30
2023-01-07T03:27:27.771Z,63.33
2023-01-07T03:29:56.136Z,63.09
2023-01-07T03:32:30.365Z,62.82
2023-01-07T03:34:58.529Z,62.61
2023-01-07T03:37:28.121Z,62.77
2023-01-07T03:39:57.161Z,62.81
2023-01-07T03:42:40.698Z,62.61
2023-01-07T03:45:19.138Z,62.10
2023-01-07T03:47:50.378Z,61.72
2023-01-07T03:50:18.324Z,61.45
2023-01-07T03:52:48.441Z,60.92
2023-01-07T03:55:16.826Z,61.11
2023-01-07T03:57:44.308Z,60.96
2023-01-07T04:00:13.104Z,61.32
2023-01-07T04:02:42.555Z,61.54
2023-01-07T04:05:12.155Z,60.69
2023-01-07T04:07:39.777Z,60.60
2023-01-07T04:10:08.826Z,61.07
2023-01-07T04:12:36.759Z,60.82
2023-01-07T04:15:05.159Z,60.72
2023-01-07T04:17:33.066Z,60.72
2023-01-07T04:20:00.852Z,61.29
2023-01-07T04:22:28.344Z,61.25
2023-01-07T04:24:55.820Z,61.48
2023-01-07T04:27:24.324Z,60.78
2023-01-07T04:29:52.601Z,61.68
2023-01-07T04:32:21.087Z,61.52
2023-01-07T04:34:49.701Z,61.82
2023-01-07T04:37:17.667Z,61.77
2023-01-07T04:39:45.453Z,61.17
2023-01-07T04:42:13.276Z,61.56
2023-01-07T04:44:40.880Z,61.82
2023-01-07T04:47:08.429Z,61.33
2023-01-07T04:49:36.612Z,61.20
2023-01-07T04:52:04.764Z,61.11
2023-01-07T04:54:32.669Z,60.88
2023-01-07T04:57:00.456Z,60.93
2023-01-07T04:59:28.303Z,61.30
2023-01-07T05:01:56.398Z,61.35
2023-01-07T05:04:24.253Z,61.51
2023-01-07T05:06:52.057Z,61.18
2023-01-07T05:09:19.590Z,60.99
2023-01-07T05:11:47.477Z,61.19
2023-01-07T05:14:14.983Z,61.08
2023-01-07T05:16:43.737Z,61.14
2023-01-07T05:19:11.758Z,61.58
2023-01-07T05:21:39.581Z,61.28
2023-01-07T05:24:07.811Z,61.29
2023-01-07T05:26:35.963Z,61.07
2023-01-07T05:29:03.933Z,61.21
2023-01-07T05:31:31.876Z,61.08
2023-01-07T05:33:59.780Z,61.04
2023-01-07T05:36:28.429Z,60.99
2023-01-07T05:38:56.462Z,61.10
2023-01-07T05:41:24.149Z,61.21
2023-01-07T05:43:51.922Z,61.04
2023-01-07T05:46:19.401Z,61.33
2023-01-07T05:48:47.213Z,61.34
2023-01-07T05:51:14.657Z,61.29
2023-01-07T05:53:41.990Z,61.32
2023-01-07T05:56:09.724Z,61.37
2023-01-07T05:58:37.166Z,61.24
2023-01-07T06:01:04.628Z,60.91
2023-01-07T06:03:32.560Z,61.16
2023-01-07T06:06:06.927Z,60.87
2023-01-07T06:08:38.244Z,61.00
2023-01-07T06:11:07.239Z,61.20
2023-01-07T06:13:35.279Z,61.34
2023-01-07T06:16:07.244Z,61.61
2023-01-07T06:18:35.476Z,61.75
2023-01-07T06:21:03.339Z,61.79
2023-01-07T06:23:31.425Z,61.78
2023-01-07T06:25:59.138Z,61.47
2023-01-07T06:28:26.551Z,61.86
2023-01-07T06:30:54.023Z,61.88
2023-01-07T06:33:21.822Z,61.82
2023-01-07T06:35:49.239Z,60.71
2023-01-07T06:38:16.642Z,61.62
2023-01-07T06:40:44.750Z,62.37
2023-01-07T06:43:12.479Z,62.62
2023-01-07T06:45:41.529Z,62.24
2023-01-07T06:48:09.348Z,62.22
2023-01-07T06:50:37.026Z,61.50
2023-01-07T06:53:04.839Z,61.59
2023-01-07T06:55:32.503Z,61.87
2023-01-07T06:57:59.887Z,61.96
2023-01-07T07:00:27.415Z,62.51
2023-01-07T07:02:55.102Z,62.33
2023-01-07T07:05:22.570Z,62.25
2023-01-07T07:07:49.935Z,61.74
2023-01-07T07:10:17.679Z,62.58
2023-01-07T07:12:45.031Z,63.20
2023-01-07T07:15:12.514Z,63.46
2023-01-07T07:17:40.156Z,63.69
2023-01-07T07:20:08.084Z,64.07
2023-01-07T07:22:35.433Z,64.39
2023-01-07T07:25:03.174Z,64.19
2023-01-07T07:27:30.537Z,64.16
2023-01-07T07:29:57.862Z,64.29
2023-01-07T07:32:28.374Z,64.34
2023-01-07T07:34:56.252Z,64.05
2023-01-07T07:37:23.634Z,64.31
2023-01-07T07:39:51.309Z,64.66
2023-01-07T07:42:18.769Z,64.60
2023-01-07T07:44:46.178Z,64.44
2023-01-07T07:47:13.932Z,64.28
2023-01-07T07:49:41.336Z,64.40
2023-01-07T07:52:08.748Z,64.24
2023-01-07T07:54:36.407Z,64.39
2023-01-07T07:57:03.925Z,64.31
2023-01-07T07:59:31.279Z,64.19
2023-01-07T08:01:58.917Z,64.15
2023-01-07T08:04:28.810Z,65.60
2023-01-07T08:06:56.201Z,67.03
2023-01-07T08:09:23.555Z,67.33
2023-01-07T08:11:51.230Z,67.71
2023-01-07T08:14:18.679Z,67.30
2023-01-07T08:16:46.371Z,66.46
2023-01-07T08:19:14.965Z,66.24
2023-01-07T08:21:42.415Z,65.72
2023-01-07T08:24:09.801Z,65.44
2023-01-07T08:26:37.445Z,65.20
2023-01-07T08:29:04.841Z,65.46
2023-01-07T08:31:32.367Z,64.95
2023-01-07T08:34:00.052Z,64.28
2023-01-07T08:36:27.496Z,64.22
2023-01-07T08:38:55.400Z,64.46
2023-01-07T08:41:24.445Z,63.96
2023-01-07T08:43:53.186Z,63.74
2023-01-07T08:46:20.745Z,64.06
2023-01-07T08:48:48.501Z,63.30
2023-01-07T08:51:15.893Z,62.70
2023-01-07T08:53:43.373Z,62.29
2023-01-07T08:56:10.983Z,62.37
2023-01-07T08:58:39.200Z,61.83
2023-01-07T09:01:07.397Z,62.08
2023-01-07T09:03:35.249Z,61.25
2023-01-07T09:06:02.684Z,61.32
2023-01-07T09:08:30.076Z,61.64
2023-01-07T09:10:57.687Z,61.45
2023-01-07T09:13:25.119Z,61.17
2023-01-07T09:15:53.119Z,60.83
2023-01-07T09:18:21.492Z,60.45
2023-01-07T09:20:49.108Z,59.83
2023-01-07T09:23:16.552Z,60.00
2023-01-07T09:25:44.480Z,60.01
2023-01-07T09:28:11.895Z,59.73
2023-01-07T09:30:39.314Z,59.27
2023-01-07T09:33:07.414Z,59.66
2023-01-07T09:35:35.051Z,59.09
2023-01-07T09:38:02.461Z,59.57
2023-01-07T09:40:35.024Z,59.26
2023-01-07T09:43:25.784Z,58.48
2023-01-07T09:46:14.148Z,58.48
2023-01-07T09:48:58.093Z,58.34
2023-01-07T09:51:33.552Z,58.52
2023-01-07T09:54:03.742Z,58.16
2023-01-07T09:56:34.028Z,58.32
2023-01-07T09:59:02.179Z,65.44
2023-01-07T10:01:37.803Z,59.97
2023-01-07T10:04:34.343Z,57.68
2023-01-07T10:07:20.606Z,56.59
2023-01-07T10:09:54.307Z,55.92
2023-01-07T10:12:36.436Z,56.64
2023-01-07T10:15:22.038Z,56.86
2023-01-07T10:18:10.478Z,56.17
2023-01-07T10:20:58.487Z,55.48
2023-01-07T10:23:30.110Z,55.64
2023-01-07T10:26:00.348Z,55.81
2023-01-07T10:28:33.665Z,56.01
2023-01-07T10:31:01.596Z,56.04
2023-01-07T10:33:32.519Z,55.71
2023-01-07T10:36:08.793Z,55.43
2023-01-07T10:38:42.207Z,55.13
2023-01-07T10:41:36.950Z,54.84
2023-01-07T10:44:19.764Z,54.85
2023-01-07T10:46:47.007Z,54.83
2023-01-07T10:49:53.057Z,54.01
2023-01-07T10:52:29.183Z,54.67
2023-01-07T10:55:10.427Z,54.70
2023-01-07T10:57:38.815Z,54.37
2023-01-07T11:00:11.070Z,54.43
2023-01-07T11:02:38.977Z,54.22
2023-01-07T11:05:06.896Z,54.43
2023-01-07T11:07:43.882Z,54.58
2023-01-07T11:10:21.029Z,56.11
2023-01-07T11:12:51.628Z,54.73
2023-01-07T11:15:31.661Z,54.21
2023-01-07T11:18:02.581Z,60.71
2023-01-07T11:20:55.859Z,56.25
2023-01-07T11:23:42.774Z,54.57
2023-01-07T11:26:16.362Z,54.22
2023-01-07T11:28:47.644Z,54.54
2023-01-07T11:31:15.198Z,52.89
2023-01-07T11:34:01.352Z,53.15
2023-01-07T11:36:42.413Z,53.43
2023-01-07T11:39:12.529Z,53.43
2023-01-07T11:41:53.857Z,53.77
2023-01-07T11:44:21.402Z,53.68
2023-01-07T11:46:49.417Z,53.47
2023-01-07T11:49:22.735Z,52.30
2023-01-07T11:51:50.699Z,52.54
2023-01-07T11:54:26.479Z,53.65
2023-01-07T11:57:11.447Z,52.34
2023-01-07T11:59:38.871Z,51.99
2023-01-07T12:02:24.184Z,52.09
2023-01-07T12:04:51.904Z,52.39
2023-01-07T12:07:19.451Z,52.88
2023-01-07T12:09:47.061Z,52.65
2023-01-07T12:12:34.531Z,52.64
2023-01-07T12:15:17.283Z,53.45
2023-01-07T12:17:48.065Z,52.40
2023-01-07T12:20:30.908Z,52.46
2023-01-07T12:23:29.930Z,52.31
2023-01-07T12:26:09.145Z,52.36
2023-01-07T12:29:14.647Z,52.36
2023-01-07T12:31:48.352Z,52.68
2023-01-07T12:34:18.720Z,52.64
2023-01-07T12:37:02.391Z,52.51
2023-01-07T12:39:35.919Z,53.29
2023-01-07T12:42:24.785Z,53.73
2023-01-07T12:44:56.863Z,53.66
2023-01-07T12:47:34.861Z,53.27
2023-01-07T12:50:16.712Z,51.82
2023-01-07T12:52:48.176Z,52.03
2023-01-07T12:55:20.939Z,52.23
2023-01-07T12:57:56.613Z,52.03
2023-01-07T13:00:27.745Z,53.55
2023-01-07T13:03:10.235Z,53.80
2023-01-07T13:05:42.915Z,52.75
2023-01-07T13:08:30.950Z,52.61
2023-01-07T13:11:03.947Z,52.11
2023-01-07T13:13:39.280Z,51.75
2023-01-07T13:16:11.211Z,51.71
2023-01-07T13:18:38.916Z,51.85
2023-01-07T13:21:10.360Z,55.52
2023-01-07T13:23:55.947Z,55.58
2023-01-07T13:26:48.176Z,55.98
2023-01-07T13:29:30.077Z,55.23
2023-01-07T13:32:03.437Z,52.85
2023-01-07T13:34:55.459Z,51.26
2023-01-07T13:37:41.455Z,50.48
2023-01-07T13:40:19.958Z,50.57
2023-01-07T13:42:56.870Z,51.13
2023-01-07T13:45:32.489Z,50.83
2023-01-07T13:48:03.060Z,51.35
2023-01-07T13:50:37.077Z,51.52
2023-01-07T13:53:07.944Z,51.73
2023-01-07T13:55:39.869Z,51.92
2023-01-07T13:58:46.100Z,51.96
2023-01-07T14:01:18.155Z,52.25
2023-01-07T14:03:46.692Z,52.17
2023-01-07T14:06:20.396Z,52.28
2023-01-07T14:08:57.718Z,52.42
2023-01-07T14:11:30.941Z,52.47
2023-01-07T14:14:12.565Z,52.85
2023-01-07T14:16:39.857Z,52.46
2023-01-07T14:19:11.093Z,52.70
2023-01-07T14:22:17.214Z,53.02
2023-01-07T14:24:56.628Z,53.06
2023-01-07T14:27:39.090Z,53.08
2023-01-07T14:30:21.967Z,53.40
2023-01-07T14:33:02.265Z,53.34
2023-01-07T14:35:38.385Z,53.25
2023-01-07T14:38:41.990Z,53.64
2023-01-07T14:41:15.890Z,53.88
2023-01-07T14:43:46.021Z,53.62
2023-01-07T14:46:22.709Z,53.69
2023-01-07T14:49:02.304Z,53.91
2023-01-07T14:51:47.970Z,54.02
2023-01-07T14:54:25.143Z,54.31
2023-01-07T14:56:52.771Z,54.07
2023-01-07T14:59:26.347Z,54.39
2023-01-07T15:02:21.407Z,54.42
2023-01-07T15:05:13.369Z,54.60
2023-01-07T15:07:42.406Z,55.34
2023-01-07T15:10:44.720Z,55.21
2023-01-07T15:13:34.934Z,55.43
2023-01-07T15:16:04.025Z,55.62
2023-01-07T15:18:34.749Z,55.73
2023-01-07T15:21:20.838Z,55.72
2023-01-07T15:24:10.696Z,55.97
2023-01-07T15:26:51.612Z,55.36
2023-01-07T15:29:21.976Z,56.27
2023-01-07T15:31:57.679Z,56.45
2023-01-07T15:34:29.659Z,56.41
2023-01-07T15:36:57.294Z,56.62
2023-01-07T15:39:33.914Z,56.66
2023-01-07T15:42:02.088Z,56.95
2023-01-07T15:44:35.351Z,57.12
2023-01-07T15:47:02.976Z,57.14
2023-01-07T15:49:30.822Z,57.21
2023-01-07T15:52:00.457Z,57.15
2023-01-07T15:54:34.891Z,57.15
2023-01-07T15:57:07.200Z,59.50
2023-01-07T15:59:38.161Z,58.10
2023-01-07T16:02:16.857Z,57.46
2023-01-07T16:04:48.386Z,57.57
2023-01-07T16:07:26.597Z,58.64
2023-01-07T16:09:54.945Z,57.92
2023-01-07T16:12:36.864Z,65.25
2023-01-07T16:15:33.607Z,61.45
2023-01-07T16:18:08.598Z,58.89
2023-01-07T16:20:56.564Z,58.48
2023-01-07T16:23:26.620Z,58.47
2023-01-07T16:26:07.417Z,59.32
2023-01-07T16:28:41.622Z,58.27
2023-01-07T16:31:11.422Z,58.07
2023-01-07T16:33:40.609Z,57.94
2023-01-07T16:36:16.688Z,58.24
2023-01-07T16:38:45.683Z,58.19
2023-01-07T16:41:27.184Z,58.46
2023-01-07T16:43:56.450Z,58.93
2023-01-07T16:46:28.988Z,58.89
2023-01-07T16:49:08.930Z,58.93
2023-01-07T16:51:50.735Z,59.02
2023-01-07T16:54:28.682Z,59.50
2023-01-07T16:56:57.618Z,59.35
2023-01-07T16:59:28.892Z,59.51
2023-01-07T17:01:57.070Z,59.41
2023-01-07T17:04:30.402Z,59.71
2023-01-07T17:06:59.295Z,60.42
2023-01-07T17:09:32.935Z,60.33
2023-01-07T17:12:01.635Z,60.66
2023-01-07T17:14:38.444Z,60.52
2023-01-07T17:17:18.132Z,60.81
2023-01-07T17:20:06.984Z,60.84
2023-01-07T17:22:38.195Z,60.70
2023-01-07T17:25:24.588Z,61.33
2023-01-07T17:27:58.410Z,61.40
2023-01-07T17:30:32.230Z,61.63
2023-01-07T17:32:59.678Z,61.33
2023-01-07T17:35:27.502Z,62.15
2023-01-07T17:37:56.717Z,61.97
2023-01-07T17:40:24.188Z,62.33
2023-01-07T17:43:10.768Z,62.22
2023-01-07T17:45:38.203Z,62.21
2023-01-07T17:48:12.479Z,62.36
2023-01-07T17:50:39.855Z,62.89
2023-01-07T17:53:19.095Z,62.86
2023-01-07T17:55:46.508Z,62.90
2023-01-07T17:58:30.585Z,63.16
2023-01-07T18:00:59.747Z,63.19
2023-01-07T18:03:27.817Z,63.08
2023-01-07T18:05:55.220Z,63.28
2023-01-07T18:08:22.791Z,63.21
2023-01-07T18:11:12.399Z,63.47
2023-01-07T18:13:40.569Z,63.53
2023-01-07T18:16:12.332Z,63.84
2023-01-07T18:18:39.786Z,63.63
2023-01-07T18:21:08.721Z,63.45
2023-01-07T18:23:36.510Z,63.58
2023-01-07T18:26:05.279Z,63.42
2023-01-07T18:28:32.666Z,63.38
2023-01-07T18:31:00.551Z,63.79
2023-01-07T18:33:28.253Z,63.68
2023-01-07T18:35:55.778Z,63.65
2023-01-07T18:38:23.466Z,63.74
2023-01-07T18:40:51.082Z,63.65
2023-01-07T18:43:18.944Z,64.04
2023-01-07T18:45:48.138Z,63.58
2023-01-07T18:48:17.948Z,63.60
2023-01-07T18:50:47.688Z,64.10
2023-01-07T18:53:16.188Z,64.67
2023-01-07T18:55:44.696Z,64.78
2023-01-07T18:58:16.381Z,64.51
2023-01-07T19:00:44.083Z,65.00
2023-01-07T19:03:11.550Z,65.18
2023-01-07T19:05:40.056Z,65.08
2023-01-07T19:08:08.066Z,65.29
2023-01-07T19:10:40.808Z,65.31
2023-01-07T19:13:08.500Z,65.55
2023-01-07T19:15:35.938Z,65.38
2023-01-07T19:18:03.428Z,65.34
2023-01-07T19:20:31.067Z,65.39
2023-01-07T19:23:00.968Z,70.17
2023-01-07T19:25:29.546Z,66.44
2023-01-07T19:27:57.801Z,66.79
2023-01-07T19:30:25.606Z,67.21
2023-01-07T19:32:53.304Z,67.12
2023-01-07T19:35:20.985Z,66.93
2023-01-07T19:37:50.128Z,66.82
2023-01-07T19:40:17.652Z,66.54
2023-01-07T19:42:45.511Z,66.89
2023-01-07T19:45:12.892Z,66.45
2023-01-07T19:47:40.552Z,68.03
2023-01-07T19:50:09.175Z,67.32
2023-01-07T19:52:36.594Z,65.78
2023-01-07T19:55:04.550Z,65.50
2023-01-07T19:57:32.309Z,66.07
2023-01-07T19:59:59.881Z,66.09
2023-01-07T20:02:27.555Z,65.47
2023-01-07T20:04:55.390Z,65.66
2023-01-07T20:07:22.847Z,65.66
2023-01-07T20:09:50.262Z,65.10
2023-01-07T20:12:18.081Z,65.34
2023-01-07T20:14:45.701Z,65.08
2023-01-07T20:17:13.096Z,64.96
2023-01-07T20:19:40.785Z,64.81
2023-01-07T20:22:10.906Z,65.00
2023-01-07T20:24:38.323Z,64.67
2023-01-07T20:27:05.980Z,65.10
2023-01-07T20:29:33.967Z,64.89
2023-01-07T20:32:01.802Z,64.44
2023-01-07T20:34:29.807Z,64.38
2023-01-07T20:36:57.184Z,64.71
2023-01-07T20:39:24.636Z,64.66
2023-01-07T20:41:52.322Z,64.95
2023-01-07T20:44:21.620Z,64.79
2023-01-07T20:46:49.237Z,64.91
2023-01-07T20:49:17.358Z,64.74
2023-01-07T20:51:44.902Z,65.49
2023-01-07T20:54:13.261Z,65.44
2023-01-07T20:56:40.968Z,65.34
2023-01-07T20:59:08.885Z,65.43
2023-01-07T21:01:36.334Z,65.20
2023-01-07T21:04:04.301Z,64.70
2023-01-07T21:06:31.719Z,64.97
2023-01-07T21:08:59.161Z,65.10
2023-01-07T21:11:26.882Z,64.69
2023-01-07T21:13:56.169Z,64.94
2023-01-07T21:16:25.553Z,64.89
2023-01-07T21:18:53.369Z,64.30
2023-01-07T21:21:24.451Z,64.42
2023-01-07T21:23:53.148Z,64.26
2023-01-07T21:26:21.477Z,64.20
2023-01-07T21:28:52.237Z,64.50
2023-01-07T21:31:19.621Z,64.19
2023-01-07T21:33:47.353Z,64.55
2023-01-07T21:36:17.077Z,64.39
2023-01-07T21:38:45.337Z,64.32
2023-01-07T21:41:15.675Z,64.68
2023-01-07T21:43:43.803Z,64.45
2023-01-07T21:46:12.086Z,64.58
2023-01-07T21:48:42.074Z,64.39
2023-01-07T21:51:22.488Z,64.40
2023-01-07T21:53:52.235Z,64.39
2023-01-07T21:56:19.994Z,64.19
2023-01-07T21:58:48.037Z,64.18
2023-01-07T22:01:17.063Z,64.02
2023-01-07T22:03:47.363Z,65.02
2023-01-07T22:06:20.580Z,64.79
2023-01-07T22:08:48.898Z,64.98
2023-01-07T22:11:17.771Z,64.66
2023-01-07T22:13:49.487Z,64.68
2023-01-07T22:16:17.240Z,65.07
2023-01-07T22:18:44.619Z,64.56
2023-01-07T22:21:12.046Z,64.38
2023-01-07T22:23:39.729Z,64.65
2023-01-07T22:26:08.302Z,64.73
2023-01-07T22:28:36.745Z,64.54
2023-01-07T22:31:13.580Z,64.76
2023-01-07T22:33:40.988Z,64.49
2023-01-07T22:36:09.218Z,64.19
2023-01-07T22:38:37.205Z,64.43
2023-01-07T22:41:05.228Z,64.57
2023-01-07T22:43:33.061Z,64.43
2023-01-07T22:46:04.625Z,64.21
2023-01-07T22:48:34.680Z,64.22
2023-01-07T22:51:17.280Z,64.40
2023-01-07T22:53:44.952Z,64.09
2023-01-07T22:56:13.529Z,64.33
2023-01-07T22:58:41.016Z,64.68
2023-01-07T23:01:12.722Z,64.49
2023-01-07T23:03:41.509Z,64.75
2023-01-07T23:06:11.100Z,64.50
2023-01-07T23:08:39.425Z,64.15
2023-01-07T23:11:07.652Z,64.48
2023-01-07T23:13:35.040Z,64.61
2023-01-07T23:16:07.546Z,64.60
2023-01-07T23:18:35.241Z,64.28
2023-01-07T23:21:04.174Z,64.24
2023-01-07T23:23:31.568Z,63.87
2023-01-07T23:25:59.236Z,63.98
2023-01-07T23:28:26.617Z,64.33
2023-01-07T23:30:54.120Z,64.26
2023-01-07T23:33:21.879Z,64.29
2023-01-07T23:35:49.258Z,64.23
2023-01-07T23:38:16.589Z,64.22
2023-01-07T23:40:44.264Z,64.01
2023-01-07T23:43:11.669Z,64.16
2023-01-07T23:45:39.287Z,63.93
2023-01-07T23:48:06.955Z,63.85
2023-01-07T23:50:34.354Z,63.66
2023-01-07T23:53:01.731Z,63.49
2023-01-07T23:55:29.377Z,63.48
2023-01-07T23:57:56.734Z,63.71
