createdAt,value
2018-10-06T00:00:29.357Z,96142.19
2018-10-06T00:02:55.930Z,96147.80
2018-10-06T00:05:22.320Z,96151.64
2018-10-06T00:07:48.787Z,96149.88
2018-10-06T00:10:15.168Z,96153.94
2018-10-06T00:12:41.560Z,96150.53
2018-10-06T00:15:08.093Z,96150.66
2018-10-06T00:17:34.486Z,96144.57
2018-10-06T00:20:00.862Z,96144.69
2018-10-06T00:22:27.281Z,96140.88
2018-10-06T00:24:53.700Z,96140.52
2018-10-06T00:27:20.154Z,96139.27
2018-10-06T00:29:46.589Z,96139.73
2018-10-06T00:32:13.030Z,96138.01
2018-10-06T00:34:39.405Z,96137.59
2018-10-06T00:37:05.782Z,96140.25
2018-10-06T00:39:32.194Z,96139.05
2018-10-06T00:41:58.574Z,96140.75
2018-10-06T00:44:25.065Z,96142.16
2018-10-06T00:46:51.433Z,96144.72
2018-10-06T00:49:17.842Z,96143.02
2018-10-06T00:51:44.290Z,96144.30
2018-10-06T00:54:10.667Z,96141.46
2018-10-06T00:56:37.099Z,96139.26
2018-10-06T00:59:03.491Z,96134.19
2018-10-06T01:01:29.865Z,96134.66
2018-10-06T01:03:56.275Z,96135.17
2018-10-06T01:06:22.649Z,96131.45
2018-10-06T01:08:49.031Z,96130.46
2018-10-06T01:11:15.467Z,96127.53
2018-10-06T01:13:41.847Z,96131.45
2018-10-06T01:16:08.288Z,96127.69
2018-10-06T01:18:34.755Z,96126.84
2018-10-06T01:21:01.116Z,96123.27
2018-10-06T01:23:27.495Z,96122.28
2018-10-06T01:25:53.885Z,96130.42
2018-10-06T01:28:20.318Z,96135.16
2018-10-06T01:30:46.709Z,96128.84
2018-10-06T01:33:13.199Z,96129.70
2018-10-06T01:35:39.649Z,96128.81
2018-10-06T01:38:06.049Z,96125.11
2018-10-06T01:40:32.483Z,96119.98
2018-10-06T01:42:58.947Z,96118.31
2018-10-06T01:45:25.342Z,96123.47
2018-10-06T01:47:51.878Z,96125.50
2018-10-06T01:50:18.304Z,96131.70
2018-10-06T01:52:44.784Z,96125.83
2018-10-06T01:55:11.172Z,96122.42
2018-10-06T01:57:37.567Z,96125.91
2018-10-06T02:00:04.034Z,96116.05
2018-10-06T02:02:30.427Z,96120.70
2018-10-06T02:04:56.803Z,96118.19
2018-10-06T02:07:23.256Z,96122.18
2018-10-06T02:09:49.654Z,96120.98
2018-10-06T02:12:16.127Z,96120.98
2018-10-06T02:14:42.695Z,96125.25
2018-10-06T02:17:09.170Z,96126.59
2018-10-06T02:19:35.535Z,96124.89
2018-10-06T02:22:01.986Z,96122.74
2018-10-06T02:24:28.484Z,96121.61
2018-10-06T02:26:54.883Z,96120.38
2018-10-06T02:29:21.315Z,96123.34
2018-10-06T02:31:47.721Z,96119.61
2018-10-06T02:34:14.231Z,96124.14
2018-10-06T02:36:40.900Z,96118.77
2018-10-06T02:39:07.318Z,96110.36
2018-10-06T02:41:33.759Z,96111.23
2018-10-06T02:44:00.150Z,96116.77
2018-10-06T02:46:26.604Z,96113.81
2018-10-06T02:48:52.982Z,96120.20
2018-10-06T02:51:19.412Z,96116.85
2018-10-06T02:53:45.893Z,96118.20
2018-10-06T02:56:12.337Z,96111.55
2018-10-06T02:58:38.869Z,96111.09
2018-10-06T03:01:05.266Z,96105.55
2018-10-06T03:03:31.642Z,96111.60
2018-10-06T03:05:58.067Z,96114.52
2018-10-06T03:08:24.444Z,96114.44
2018-10-06T03:10:50.822Z,96108.12
2018-10-06T03:13:17.274Z,96102.30
2018-10-06T03:15:43.693Z,96101.49
2018-10-06T03:18:10.128Z,96100.19
2018-10-06T03:20:36.663Z,96098.04
2018-10-06T03:23:03.087Z,96097.62
2018-10-06T03:25:29.511Z,96097.70
2018-10-06T03:27:55.947Z,96094.81
2018-10-06T03:30:22.322Z,96098.72
2018-10-06T03:32:49.003Z,96103.89
2018-10-06T03:35:15.367Z,96101.36
2018-10-06T03:37:41.795Z,96100.08
2018-10-06T03:40:08.204Z,96096.30
2018-10-06T03:42:35.380Z,96099.19
2018-10-06T03:45:01.766Z,96100.61
2018-10-06T03:47:28.223Z,96107.97
2018-10-06T03:49:54.629Z,96098.17
2018-10-06T03:52:21.107Z,96104.06
2018-10-06T03:54:47.519Z,96101.62
2018-10-06T03:57:13.968Z,96107.58
2018-10-06T03:59:40.509Z,96095.21
2018-10-06T04:02:07.131Z,96095.60
2018-10-06T04:04:33.572Z,96094.99
2018-10-06T04:06:59.935Z,96101.91
2018-10-06T04:09:26.441Z,96089.93
2018-10-06T04:11:52.848Z,96097.20
2018-10-06T04:14:19.289Z,96091.23
2018-10-06T04:16:45.673Z,96088.67
2018-10-06T04:19:12.045Z,96091.20
2018-10-06T04:21:38.444Z,96095.22
2018-10-06T04:24:04.864Z,96089.73
2018-10-06T04:26:31.297Z,96085.87
2018-10-06T04:28:57.641Z,96092.30
2018-10-06T04:31:23.998Z,96091.80
2018-10-06T04:33:50.400Z,96091.02
2018-10-06T04:36:16.866Z,96092.30
2018-10-06T04:38:43.256Z,96094.10
2018-10-06T04:41:09.658Z,96088.63
2018-10-06T04:43:36.163Z,96077.44
2018-10-06T04:46:02.525Z,96086.73
2018-10-06T04:48:28.912Z,96077.31
2018-10-06T04:50:55.248Z,96080.12
2018-10-06T04:53:21.664Z,96078.28
2018-10-06T04:55:48.016Z,96079.98
2018-10-06T04:58:14.475Z,96085.11
2018-10-06T05:00:40.872Z,96088.27
2018-10-06T05:03:07.217Z,96083.48
2018-10-06T05:05:33.674Z,96083.39
2018-10-06T05:08:00.873Z,96094.75
2018-10-06T05:10:27.274Z,96091.24
2018-10-06T05:12:53.613Z,96092.89
2018-10-06T05:15:20.006Z,96091.45
2018-10-06T05:17:46.408Z,96090.92
2018-10-06T05:20:12.795Z,96096.73
2018-10-06T05:22:39.127Z,96095.43
2018-10-06T05:25:05.591Z,96099.33
2018-10-06T05:27:31.956Z,96095.82
2018-10-06T05:29:58.349Z,96100.80
2018-10-06T05:32:24.685Z,96097.53
2018-10-06T05:34:51.151Z,96094.41
2018-10-06T05:37:17.555Z,96101.50
2018-10-06T05:39:43.893Z,96098.76
2018-10-06T05:42:10.230Z,96097.89
2018-10-06T05:44:36.569Z,96095.21
2018-10-06T05:47:02.968Z,96095.92
2018-10-06T05:49:29.545Z,96089.37
2018-10-06T05:51:55.886Z,96095.75
2018-10-06T05:54:22.216Z,96091.72
2018-10-06T05:56:48.545Z,96094.55
2018-10-06T05:59:14.940Z,96102.55
2018-10-06T06:01:41.281Z,96100.28
2018-10-06T06:04:07.625Z,96105.77
2018-10-06T06:06:33.969Z,96105.64
2018-10-06T06:09:00.341Z,96097.77
2018-10-06T06:11:26.764Z,96105.41
2018-10-06T06:13:53.164Z,96108.30
2018-10-06T06:16:19.497Z,96106.92
2018-10-06T06:18:45.869Z,96113.22
2018-10-06T06:21:12.189Z,96103.56
2018-10-06T06:23:38.583Z,96117.27
2018-10-06T06:26:04.917Z,96116.28
2018-10-06T06:28:31.272Z,96108.02
2018-10-06T06:30:57.640Z,96112.67
2018-10-06T06:33:24.043Z,96117.66
2018-10-06T06:35:50.387Z,96121.83
2018-10-06T06:38:16.819Z,96121.31
2018-10-06T06:40:43.153Z,96116.95
2018-10-06T06:43:09.643Z,96115.16
2018-10-06T06:45:35.986Z,96118.92
2018-10-06T06:48:02.401Z,96116.27
2018-10-06T06:50:28.787Z,96117.45
2018-10-06T06:52:55.131Z,96115.25
2018-10-06T06:55:21.502Z,96113.45
2018-10-06T06:57:47.828Z,96114.22
2018-10-06T07:00:14.161Z,96113.27
2018-10-06T07:02:40.526Z,96119.62
2018-10-06T07:05:06.848Z,96111.92
2018-10-06T07:07:33.247Z,96113.94
2018-10-06T07:09:59.613Z,96110.51
2018-10-06T07:12:25.971Z,96115.61
2018-10-06T07:14:52.375Z,96112.50
2018-10-06T07:17:18.771Z,96110.32
2018-10-06T07:19:45.101Z,96116.23
2018-10-06T07:22:11.505Z,96108.47
2018-10-06T07:24:37.888Z,96111.39
2018-10-06T07:27:04.267Z,96114.79
2018-10-06T07:29:30.737Z,96105.71
2018-10-06T07:31:57.147Z,96103.50
2018-10-06T07:34:23.668Z,96098.78
2018-10-06T07:36:50.030Z,96103.85
2018-10-06T07:39:16.435Z,96102.59
2018-10-06T07:41:42.793Z,96102.44
2018-10-06T07:46:41.568Z,96101.95
2018-10-06T07:49:07.964Z,96100.20
2018-10-06T07:51:34.468Z,96097.59
2018-10-06T07:54:00.805Z,96098.87
2018-10-06T07:56:27.197Z,96096.70
2018-10-06T08:01:24.402Z,96084.69
2018-10-06T08:03:50.834Z,96085.88
2018-10-06T08:06:17.175Z,96082.89
2018-10-06T08:08:43.563Z,96087.06
2018-10-06T08:11:09.911Z,96079.36
2018-10-06T08:13:36.464Z,96080.16
2018-10-06T08:16:02.804Z,96074.17
2018-10-06T08:18:29.197Z,96071.11
2018-10-06T08:20:55.541Z,96062.58
2018-10-06T08:23:21.912Z,96060.39
2018-10-06T08:25:48.232Z,96055.71
2018-10-06T08:28:14.646Z,96052.27
2018-10-06T08:30:40.997Z,96046.66
2018-10-06T08:33:07.378Z,96046.23
2018-10-06T08:35:33.754Z,96046.59
2018-10-06T08:38:00.661Z,96041.88
2018-10-06T08:40:27.045Z,96042.22
2018-10-06T08:42:53.490Z,96039.23
2018-10-06T08:45:19.985Z,96036.25
2018-10-06T08:47:46.335Z,96033.23
2018-10-06T08:50:12.670Z,96027.17
2018-10-06T08:52:39.022Z,96027.13
2018-10-06T08:55:05.424Z,96017.70
2018-10-06T08:57:31.783Z,96018.59
2018-10-06T08:59:58.180Z,96005.69
2018-10-06T09:02:24.572Z,96004.41
2018-10-06T09:04:50.966Z,96005.27
2018-10-06T09:07:17.477Z,96003.89
2018-10-06T09:09:43.826Z,95996.19
2018-10-06T09:12:10.169Z,95996.53
2018-10-06T09:14:36.561Z,95994.83
2018-10-06T09:17:02.908Z,95992.65
2018-10-06T09:19:29.239Z,95988.73
2018-10-06T09:21:55.652Z,95986.13
2018-10-06T09:24:21.996Z,95980.12
2018-10-06T09:26:48.391Z,95986.03
2018-10-06T09:29:14.745Z,95980.95
2018-10-06T09:31:41.253Z,95981.79
2018-10-06T09:34:07.624Z,95977.42
2018-10-06T09:36:33.962Z,95977.80
2018-10-06T09:39:00.397Z,95967.08
2018-10-06T09:41:26.854Z,95960.56
2018-10-06T09:43:53.339Z,95964.92
2018-10-06T09:46:19.702Z,95955.17
2018-10-06T09:48:46.075Z,95950.84
2018-10-06T09:51:12.422Z,95943.03
2018-10-06T09:53:38.810Z,95938.69
2018-10-06T09:56:05.183Z,95940.67
2018-10-06T09:58:31.557Z,95934.80
2018-10-06T10:00:57.954Z,95930.44
2018-10-06T10:03:24.368Z,95920.58
2018-10-06T10:05:50.800Z,95922.23
2018-10-06T10:08:17.441Z,95923.91
2018-10-06T10:10:43.752Z,95920.37
2018-10-06T10:13:10.092Z,95919.05
2018-10-06T10:15:36.485Z,95915.58
2018-10-06T10:18:02.882Z,95909.85
2018-10-06T10:20:29.180Z,95908.11
2018-10-06T10:22:55.570Z,95902.98
2018-10-06T10:25:21.874Z,95890.45
2018-10-06T10:27:48.204Z,95887.88
2018-10-06T10:30:14.541Z,95882.28
2018-10-06T10:32:40.971Z,95879.09
2018-10-06T10:35:07.330Z,95880.38
2018-10-06T10:37:33.789Z,95870.55
2018-10-06T10:40:00.079Z,95863.95
2018-10-06T10:42:26.440Z,95858.15
2018-10-06T10:44:52.801Z,95852.22
2018-10-06T10:47:19.172Z,95844.33
2018-10-06T10:49:45.484Z,95835.67
2018-10-06T10:52:11.826Z,95840.81
2018-10-06T10:54:38.242Z,95833.04
2018-10-06T10:57:04.614Z,95829.08
2018-10-06T10:59:31.020Z,95823.06
2018-10-06T11:01:57.365Z,95824.28
2018-10-06T11:04:23.767Z,95823.34
2018-10-06T11:06:50.123Z,95815.63
2018-10-06T11:09:16.538Z,95809.06
2018-10-06T11:11:42.894Z,95805.59
2018-10-06T11:14:09.244Z,95802.45
2018-10-06T11:16:35.612Z,95796.23
2018-10-06T11:19:02.018Z,95798.80
2018-10-06T11:21:28.493Z,95791.92
2018-10-06T11:23:54.836Z,95787.19
2018-10-06T11:26:21.168Z,95778.51
2018-10-06T11:28:47.547Z,95769.92
2018-10-06T11:31:13.900Z,95768.16
2018-10-06T11:33:40.296Z,95754.88
2018-10-06T11:36:06.647Z,95754.28
2018-10-06T11:38:33.117Z,95754.28
2018-10-06T11:40:59.460Z,95751.71
2018-10-06T11:43:25.899Z,95744.72
2018-10-06T11:45:52.273Z,95739.69
2018-10-06T11:48:18.683Z,95740.00
2018-10-06T11:50:45.052Z,95734.44
2018-10-06T11:53:11.392Z,95731.80
2018-10-06T11:55:37.817Z,95727.98
2018-10-06T11:58:04.258Z,95723.63
2018-10-06T12:00:30.742Z,95714.86
2018-10-06T12:02:57.256Z,95714.11
2018-10-06T12:05:23.735Z,95708.51
2018-10-06T12:07:50.085Z,95706.73
2018-10-06T12:10:16.415Z,95702.87
2018-10-06T12:12:42.796Z,95697.66
2018-10-06T12:15:09.196Z,95698.91
2018-10-06T12:17:35.592Z,95698.87
2018-10-06T12:20:01.923Z,95687.98
2018-10-06T12:22:28.261Z,95689.77
2018-10-06T12:24:54.686Z,95681.14
2018-10-06T12:27:21.047Z,95684.58
2018-10-06T12:29:47.400Z,95680.95
2018-10-06T12:32:13.757Z,95677.09
2018-10-06T12:34:40.124Z,95679.66
2018-10-06T12:37:06.472Z,95672.74
2018-10-06T12:39:32.851Z,95665.48
2018-10-06T12:41:59.209Z,95660.76
2018-10-06T12:44:25.644Z,95661.48
2018-10-06T12:46:52.001Z,95657.20
2018-10-06T12:49:18.351Z,95652.94
2018-10-06T12:51:44.754Z,95652.13
2018-10-06T12:54:11.116Z,95646.80
2018-10-06T12:56:37.452Z,95648.95
2018-10-06T12:59:03.786Z,95635.69
2018-10-06T13:01:30.163Z,95647.48
2018-10-06T13:03:56.501Z,95639.72
2018-10-06T13:06:22.854Z,95639.23
2018-10-06T13:08:49.194Z,95629.06
2018-10-06T13:11:15.657Z,95625.58
2018-10-06T13:13:42.008Z,95630.56
2018-10-06T13:16:08.377Z,95627.46
2018-10-06T13:18:34.799Z,95627.92
2018-10-06T13:21:01.178Z,95630.08
2018-10-06T13:23:27.526Z,95624.55
2018-10-06T13:25:53.891Z,95627.42
2018-10-06T13:28:20.250Z,95620.13
2018-10-06T13:30:46.594Z,95622.32
2018-10-06T13:33:12.924Z,95614.11
2018-10-06T13:35:39.317Z,95612.21
2018-10-06T13:38:05.705Z,95608.97
2018-10-06T13:40:32.089Z,95599.20
2018-10-06T13:42:58.439Z,95600.41
2018-10-06T13:45:24.766Z,95599.83
2018-10-06T13:47:51.114Z,95594.43
2018-10-06T13:50:17.445Z,95589.50
2018-10-06T13:52:43.784Z,95594.53
2018-10-06T13:55:11.133Z,95598.00
2018-10-06T13:57:37.492Z,95596.52
2018-10-06T14:00:03.828Z,95595.28
2018-10-06T14:02:30.197Z,95593.80
2018-10-06T14:04:56.532Z,95591.22
2018-10-06T14:07:22.915Z,95591.22
2018-10-06T14:09:49.240Z,95583.88
2018-10-06T14:12:15.576Z,95591.85
2018-10-06T14:14:41.983Z,95587.13
2018-10-06T14:17:08.339Z,95593.44
2018-10-06T14:19:34.716Z,95589.89
2018-10-06T14:22:01.064Z,95588.08
2018-10-06T14:24:27.405Z,95588.41
2018-10-06T14:26:53.748Z,95585.80
2018-10-06T14:29:20.883Z,95583.72
2018-10-06T14:31:47.253Z,95576.50
2018-10-06T14:34:13.588Z,95585.92
2018-10-06T14:36:39.933Z,95576.88
2018-10-06T14:39:06.276Z,95579.45
2018-10-06T14:41:32.678Z,95578.32
2018-10-06T14:43:59.109Z,95573.06
2018-10-06T14:46:25.548Z,95573.26
2018-10-06T14:48:51.932Z,95575.08
2018-10-06T14:51:18.273Z,95574.88
2018-10-06T14:53:44.760Z,95576.42
2018-10-06T14:56:11.114Z,95576.50
2018-10-06T14:58:37.492Z,95577.38
2018-10-06T15:01:03.873Z,95567.20
2018-10-06T15:03:30.286Z,95566.57
2018-10-06T15:05:56.724Z,95572.74
2018-10-06T15:08:23.135Z,95575.77
2018-10-06T15:10:49.514Z,95578.34
2018-10-06T15:13:15.857Z,95581.67
2018-10-06T15:15:42.268Z,95579.47
2018-10-06T15:18:08.656Z,95573.09
2018-10-06T15:20:35.000Z,95573.95
2018-10-06T15:23:01.401Z,95566.24
2018-10-06T15:25:27.820Z,95562.80
2018-10-06T15:27:54.231Z,95567.14
2018-10-06T15:30:20.581Z,95565.37
2018-10-06T15:32:46.915Z,95571.34
2018-10-06T15:35:13.343Z,95561.17
2018-10-06T15:37:39.704Z,95566.24
2018-10-06T15:40:06.114Z,95564.16
2018-10-06T15:42:32.441Z,95559.92
2018-10-06T15:44:58.808Z,95565.64
2018-10-06T15:47:25.191Z,95560.88
2018-10-06T15:49:51.578Z,95557.55
2018-10-06T15:52:17.968Z,95559.91
2018-10-06T15:54:44.350Z,95564.27
2018-10-06T15:57:10.696Z,95562.67
2018-10-06T15:59:37.181Z,95563.29
2018-10-06T16:02:03.522Z,95568.47
2018-10-06T16:04:29.856Z,95567.98
2018-10-06T16:06:56.462Z,95567.23
2018-10-06T16:09:22.815Z,95568.22
2018-10-06T16:11:49.280Z,95570.38
2018-10-06T16:14:15.653Z,95564.64
2018-10-06T16:16:42.031Z,95568.05
2018-10-06T16:19:08.366Z,95566.88
2018-10-06T16:21:34.993Z,95565.26
2018-10-06T16:24:01.288Z,95564.08
2018-10-06T16:26:27.686Z,95566.55
2018-10-06T16:28:54.025Z,95567.11
2018-10-06T16:31:20.380Z,95573.95
2018-10-06T16:33:46.770Z,95575.44
2018-10-06T16:36:13.174Z,95567.61
2018-10-06T16:38:39.557Z,95570.48
2018-10-06T16:41:05.896Z,95579.07
2018-10-06T16:43:32.258Z,95579.19
2018-10-06T16:45:58.686Z,95584.59
2018-10-06T16:48:25.037Z,95585.36
2018-10-06T16:50:51.475Z,95581.65
2018-10-06T16:53:17.879Z,95576.09
2018-10-06T16:55:44.293Z,95580.37
2018-10-06T16:58:10.656Z,95583.35
2018-10-06T17:00:37.062Z,95582.22
2018-10-06T17:03:03.397Z,95576.78
2018-10-06T17:05:29.768Z,95581.42
2018-10-06T17:07:56.174Z,95579.87
2018-10-06T17:10:22.534Z,95583.28
2018-10-06T17:12:49.122Z,95585.44
2018-10-06T17:15:15.605Z,95578.72
2018-10-06T17:17:42.024Z,95585.30
2018-10-06T17:20:08.366Z,95586.62
2018-10-06T17:22:34.756Z,95584.92
2018-10-06T17:25:01.127Z,95586.36
2018-10-06T17:27:27.489Z,95590.17
2018-10-06T17:29:53.853Z,95590.73
2018-10-06T17:32:20.235Z,95587.87
2018-10-06T17:34:46.585Z,95592.52
2018-10-06T17:37:12.982Z,95593.95
2018-10-06T17:39:39.348Z,95596.56
2018-10-06T17:42:05.864Z,95593.16
2018-10-06T17:44:32.463Z,95589.00
2018-10-06T17:46:58.801Z,95591.91
2018-10-06T17:49:25.153Z,95592.44
2018-10-06T17:51:51.584Z,95599.32
2018-10-06T17:54:17.925Z,95598.45
2018-10-06T17:56:44.307Z,95598.08
2018-10-06T17:59:10.680Z,95591.42
2018-10-06T18:01:37.076Z,95596.25
2018-10-06T18:04:03.437Z,95597.92
2018-10-06T18:06:29.849Z,95606.88
2018-10-06T18:08:56.185Z,95602.80
2018-10-06T18:11:22.537Z,95598.30
2018-10-06T18:13:48.890Z,95599.09
2018-10-06T18:16:15.241Z,95601.39
2018-10-06T18:18:41.709Z,95592.75
2018-10-06T18:21:08.185Z,95595.43
2018-10-06T18:23:34.489Z,95601.06
2018-10-06T18:26:00.849Z,95599.09
2018-10-06T18:28:27.176Z,95600.34
2018-10-06T18:30:53.529Z,95598.08
2018-10-06T18:33:19.940Z,95598.83
2018-10-06T18:35:46.352Z,95594.37
2018-10-06T18:38:12.688Z,95595.31
2018-10-06T18:40:39.220Z,95600.11
2018-10-06T18:43:05.693Z,95600.52
2018-10-06T18:45:31.970Z,95611.21
2018-10-06T18:47:58.319Z,95610.26
2018-10-06T18:50:24.733Z,95607.70
2018-10-06T18:52:51.083Z,95612.30
2018-10-06T18:55:17.443Z,95612.76
2018-10-06T18:57:43.860Z,95608.56
2018-10-06T19:00:10.271Z,95608.41
2018-10-06T19:02:36.804Z,95606.34
2018-10-06T19:05:03.133Z,95604.63
2018-10-06T19:07:29.488Z,95607.84
2018-10-06T19:09:55.953Z,95600.44
2018-10-06T19:12:22.246Z,95601.13
2018-10-06T19:14:48.636Z,95606.72
2018-10-06T19:17:14.984Z,95603.61
2018-10-06T19:19:41.314Z,95605.53
2018-10-06T19:22:07.721Z,95601.42
2018-10-06T19:24:34.083Z,95599.98
2018-10-06T19:27:00.410Z,95602.58
2018-10-06T19:29:26.737Z,95594.95
2018-10-06T19:31:53.125Z,95602.87
2018-10-06T19:34:19.531Z,95596.16
2018-10-06T19:36:45.909Z,95604.88
2018-10-06T19:39:12.316Z,95594.91
2018-10-06T19:41:38.689Z,95599.52
2018-10-06T19:44:05.079Z,95596.11
2018-10-06T19:46:31.562Z,95595.13
2018-10-06T19:48:57.995Z,95603.19
2018-10-06T19:51:24.426Z,95602.66
2018-10-06T19:53:50.759Z,95603.49
2018-10-06T19:56:17.140Z,95605.79
2018-10-06T19:58:43.542Z,95599.69
2018-10-06T20:01:09.931Z,95601.72
2018-10-06T20:03:36.298Z,95604.16
2018-10-06T20:06:02.678Z,95598.27
2018-10-06T20:08:29.024Z,95599.36
2018-10-06T20:10:55.364Z,95599.47
2018-10-06T20:13:21.775Z,95595.23
2018-10-06T20:15:48.118Z,95588.63
2018-10-06T20:18:14.505Z,95591.16
2018-10-06T20:20:40.897Z,95599.75
2018-10-06T20:23:07.257Z,95591.77
2018-10-06T20:25:33.676Z,95595.14
2018-10-06T20:28:00.013Z,95594.89
2018-10-06T20:30:26.414Z,95594.63
2018-10-06T20:32:52.937Z,95597.06
2018-10-06T20:35:19.231Z,95591.55
2018-10-06T20:37:45.612Z,95590.30
2018-10-06T20:40:12.029Z,95582.64
2018-10-06T20:42:38.382Z,95582.82
2018-10-06T20:45:04.764Z,95587.50
2018-10-06T20:47:31.161Z,95586.84
2018-10-06T20:49:57.525Z,95586.99
2018-10-06T20:54:56.413Z,95576.73
2018-10-06T20:57:22.792Z,95580.34
2018-10-06T20:59:49.119Z,95571.05
2018-10-06T21:02:15.480Z,95578.57
2018-10-06T21:04:41.907Z,95577.77
2018-10-06T21:07:08.261Z,95578.55
2018-10-06T21:09:34.656Z,95572.13
2018-10-06T21:12:01.005Z,95576.19
2018-10-06T21:14:27.554Z,95576.05
2018-10-06T21:16:53.896Z,95570.20
2018-10-06T21:19:20.228Z,95573.08
2018-10-06T21:21:46.565Z,95570.75
2018-10-06T21:24:12.891Z,95571.28
2018-10-06T21:26:39.369Z,95563.77
2018-10-06T21:29:05.795Z,95561.61
2018-10-06T21:31:32.258Z,95557.73
2018-10-06T21:33:58.528Z,95556.83
2018-10-06T21:36:24.930Z,95558.78
2018-10-06T21:38:51.280Z,95557.25
2018-10-06T21:41:17.680Z,95554.52
2018-10-06T21:43:44.038Z,95558.23
2018-10-06T21:46:10.451Z,95565.81
2018-10-06T21:48:36.821Z,95554.45
2018-10-06T21:51:03.228Z,95548.63
2018-10-06T21:53:29.570Z,95548.38
2018-10-06T21:55:56.027Z,95540.11
2018-10-06T21:58:22.381Z,95552.17
2018-10-06T22:00:48.713Z,95549.54
2018-10-06T22:03:15.078Z,95541.02
2018-10-06T22:05:41.615Z,95544.63
2018-10-06T22:08:07.952Z,95544.34
2018-10-06T22:10:34.316Z,95544.34
2018-10-06T22:13:00.676Z,95536.93
2018-10-06T22:15:27.077Z,95542.37
2018-10-06T22:17:53.468Z,95541.51
2018-10-06T22:20:19.804Z,95543.66
2018-10-06T22:22:46.229Z,95540.81
2018-10-06T22:25:12.598Z,95544.66
2018-10-06T22:27:38.987Z,95538.70
2018-10-06T22:30:05.397Z,95536.31
2018-10-06T22:32:31.739Z,95539.67
2018-10-06T22:34:58.060Z,95537.59
2018-10-06T22:37:24.392Z,95534.62
2018-10-06T22:39:50.731Z,95534.79
2018-10-06T22:42:17.197Z,95530.50
2018-10-06T22:44:43.543Z,95538.64
2018-10-06T22:47:09.938Z,95544.31
2018-10-06T22:49:36.273Z,95539.50
2018-10-06T22:52:02.648Z,95543.03
2018-10-06T22:54:29.004Z,95539.64
2018-10-06T22:56:55.463Z,95535.17
2018-10-06T22:59:21.753Z,95537.70
2018-10-06T23:01:48.083Z,95539.84
2018-10-06T23:04:14.423Z,95542.28
2018-10-06T23:06:40.806Z,95544.77
2018-10-06T23:09:07.164Z,95537.08
2018-10-06T23:11:33.622Z,95533.34
2018-10-06T23:14:00.022Z,95538.81
2018-10-06T23:16:26.405Z,95540.61
2018-10-06T23:18:52.789Z,95538.12
2018-10-06T23:21:19.196Z,95538.16
2018-10-06T23:23:45.546Z,95538.12
2018-10-06T23:26:11.906Z,95541.93
2018-10-06T23:28:38.258Z,95540.41
2018-10-06T23:31:04.696Z,95531.44
2018-10-06T23:33:31.079Z,95540.55
2018-10-06T23:35:57.432Z,95537.67
2018-10-06T23:38:23.850Z,95537.46
2018-10-06T23:40:50.277Z,95536.77
2018-10-06T23:43:16.657Z,95539.71
2018-10-06T23:45:43.012Z,95536.17
2018-10-06T23:48:09.364Z,95534.34
2018-10-06T23:50:35.759Z,95532.37
2018-10-06T23:53:02.090Z,95533.69
2018-10-06T23:55:28.485Z,95531.58
2018-10-06T23:57:54.876Z,95527.83
