createdAt,value
2023-02-03T00:02:06.807Z,91.40
2023-02-03T00:04:34.194Z,91.40
2023-02-03T00:07:01.611Z,91.40
2023-02-03T00:09:29.748Z,91.50
2023-02-03T00:11:57.272Z,91.60
2023-02-03T00:14:25.024Z,91.40
2023-02-03T00:16:52.442Z,91.60
2023-02-03T00:19:19.832Z,91.60
2023-02-03T00:21:47.286Z,91.60
2023-02-03T00:24:14.927Z,91.60
2023-02-03T00:26:43.615Z,91.60
2023-02-03T00:29:11.168Z,91.80
2023-02-03T00:31:39.374Z,91.70
2023-02-03T00:34:06.931Z,91.80
2023-02-03T00:36:34.270Z,91.80
2023-02-03T00:39:01.857Z,91.80
2023-02-03T00:41:31.617Z,91.80
2023-02-03T00:43:59.030Z,92.00
2023-02-03T00:46:26.429Z,91.80
2023-02-03T00:48:53.750Z,91.80
2023-02-03T00:51:21.535Z,91.80
2023-02-03T00:53:49.335Z,91.80
2023-02-03T00:56:17.018Z,91.80
2023-02-03T00:58:45.413Z,91.80
2023-02-03T01:01:12.758Z,92.10
2023-02-03T01:03:40.213Z,91.80
2023-02-03T01:06:17.021Z,91.90
2023-02-03T01:08:45.164Z,91.90
2023-02-03T01:11:16.610Z,92.10
2023-02-03T01:13:44.686Z,92.10
2023-02-03T01:16:14.761Z,92.20
2023-02-03T01:18:43.337Z,92.30
2023-02-03T01:21:16.492Z,92.30
2023-02-03T01:23:44.197Z,92.40
2023-02-03T01:26:17.876Z,92.40
2023-02-03T01:28:53.283Z,92.50
2023-02-03T01:31:27.085Z,92.70
2023-02-03T01:33:55.517Z,92.70
2023-02-03T01:36:26.399Z,92.50
2023-02-03T01:38:54.024Z,92.70
2023-02-03T01:41:25.930Z,93.00
2023-02-03T01:43:55.858Z,92.70
2023-02-03T01:46:31.834Z,92.80
2023-02-03T01:49:13.436Z,92.80
2023-02-03T01:51:43.181Z,93.00
2023-02-03T01:54:16.012Z,93.10
2023-02-03T01:56:47.982Z,93.00
2023-02-03T01:59:19.362Z,92.90
2023-02-03T02:01:47.107Z,93.10
2023-02-03T02:04:15.099Z,93.00
2023-02-03T02:06:42.811Z,93.00
2023-02-03T02:09:13.029Z,92.90
2023-02-03T02:11:43.174Z,93.10
2023-02-03T02:14:11.008Z,93.00
2023-02-03T02:16:52.235Z,93.10
2023-02-03T02:19:19.800Z,93.30
2023-02-03T02:22:00.720Z,93.10
2023-02-03T02:25:02.684Z,93.40
2023-02-03T02:27:36.081Z,93.40
2023-02-03T02:30:22.603Z,93.50
2023-02-03T02:33:08.226Z,93.30
2023-02-03T02:35:56.786Z,93.50
2023-02-03T02:38:32.193Z,93.50
2023-02-03T02:41:11.868Z,93.20
2023-02-03T02:43:48.359Z,93.30
2023-02-03T02:46:24.211Z,93.50
2023-02-03T02:48:59.703Z,93.40
2023-02-03T02:51:29.604Z,93.60
2023-02-03T02:54:02.073Z,93.40
2023-02-03T02:56:32.413Z,93.70
2023-02-03T02:59:02.509Z,93.40
2023-02-03T03:01:30.686Z,93.80
2023-02-03T03:04:01.819Z,93.50
2023-02-03T03:06:49.025Z,93.50
2023-02-03T03:09:22.147Z,93.70
2023-02-03T03:12:03.728Z,93.70
2023-02-03T03:14:32.888Z,94.00
2023-02-03T03:17:05.136Z,94.10
2023-02-03T03:19:39.415Z,94.20
2023-02-03T03:22:10.900Z,94.00
2023-02-03T03:24:45.618Z,94.20
2023-02-03T03:27:23.609Z,94.00
2023-02-03T03:30:04.884Z,94.40
2023-02-03T03:32:33.165Z,94.30
2023-02-03T03:35:02.629Z,94.40
2023-02-03T03:37:41.814Z,94.80
2023-02-03T03:40:27.068Z,94.60
2023-02-03T03:42:59.654Z,94.70
2023-02-03T03:45:35.412Z,94.60
2023-02-03T03:48:17.515Z,94.50
2023-02-03T03:50:52.339Z,94.70
2023-02-03T03:53:20.661Z,94.50
2023-02-03T03:55:52.980Z,94.50
2023-02-03T03:58:26.311Z,94.50
2023-02-03T04:00:57.555Z,94.30
2023-02-03T04:03:32.634Z,94.20
2023-02-03T04:06:00.008Z,94.20
2023-02-03T04:08:27.329Z,94.40
2023-02-03T04:10:54.897Z,94.00
2023-02-03T04:13:22.640Z,94.20
2023-02-03T04:15:50.027Z,94.10
2023-02-03T04:18:17.519Z,94.10
2023-02-03T04:20:45.102Z,94.30
2023-02-03T04:23:12.592Z,94.20
2023-02-03T04:25:40.020Z,94.30
2023-02-03T04:28:07.627Z,94.30
2023-02-03T04:30:35.306Z,94.20
2023-02-03T04:33:02.779Z,94.20
2023-02-03T04:35:30.168Z,94.30
2023-02-03T04:37:57.869Z,94.40
2023-02-03T04:40:25.523Z,94.60
2023-02-03T04:42:53.363Z,94.60
2023-02-03T04:45:20.966Z,94.60
2023-02-03T04:47:54.303Z,94.70
2023-02-03T04:50:22.062Z,95.20
2023-02-03T04:52:49.499Z,95.00
2023-02-03T04:55:16.922Z,95.20
2023-02-03T04:57:44.311Z,95.20
2023-02-03T05:00:12.271Z,95.40
2023-02-03T05:02:39.652Z,95.60
2023-02-03T05:05:07.382Z,95.40
2023-02-03T05:07:34.668Z,95.30
2023-02-03T05:10:02.382Z,95.30
2023-02-03T05:12:30.846Z,95.10
2023-02-03T05:14:59.730Z,95.30
2023-02-03T05:17:27.192Z,95.30
2023-02-03T05:19:55.015Z,95.10
2023-02-03T05:22:22.352Z,95.20
2023-02-03T05:24:49.645Z,95.00
2023-02-03T05:27:16.971Z,95.00
2023-02-03T05:29:44.987Z,94.90
2023-02-03T05:32:12.854Z,94.80
2023-02-03T05:34:42.306Z,94.80
2023-02-03T05:37:09.939Z,94.80
2023-02-03T05:39:37.383Z,94.70
2023-02-03T05:42:05.181Z,94.60
2023-02-03T05:44:32.589Z,94.50
2023-02-03T05:47:00.115Z,94.70
2023-02-03T05:49:27.567Z,94.60
2023-02-03T05:51:55.715Z,94.50
2023-02-03T05:54:23.222Z,94.40
2023-02-03T05:56:51.674Z,94.70
2023-02-03T05:59:19.314Z,94.50
2023-02-03T06:01:46.910Z,94.50
2023-02-03T06:04:14.413Z,94.60
2023-02-03T06:06:41.833Z,94.30
2023-02-03T06:09:09.483Z,94.40
2023-02-03T06:11:37.344Z,94.50
2023-02-03T06:14:04.979Z,94.30
2023-02-03T06:16:32.459Z,94.30
2023-02-03T06:19:01.066Z,94.30
2023-02-03T06:21:28.925Z,94.40
2023-02-03T06:23:56.781Z,94.30
2023-02-03T06:26:25.433Z,94.40
2023-02-03T06:28:52.989Z,94.40
2023-02-03T06:31:20.567Z,94.20
2023-02-03T06:33:48.183Z,94.40
2023-02-03T06:36:15.662Z,94.20
2023-02-03T06:38:43.049Z,94.20
2023-02-03T06:44:17.871Z,94.20
2023-02-03T06:46:45.612Z,94.30
2023-02-03T06:49:13.203Z,94.20
2023-02-03T06:51:40.650Z,94.00
2023-02-03T06:54:08.094Z,94.20
2023-02-03T06:56:35.582Z,94.20
2023-02-03T06:59:05.188Z,94.00
2023-02-03T07:01:33.973Z,94.40
2023-02-03T07:06:45.899Z,94.00
2023-02-03T07:15:40.991Z,94.30
2023-02-03T07:18:08.414Z,94.10
2023-02-03T07:20:36.177Z,94.00
2023-02-03T07:23:04.843Z,94.00
2023-02-03T07:25:32.690Z,93.90
2023-02-03T07:28:00.272Z,93.80
2023-02-03T07:30:31.695Z,93.90
2023-02-03T07:32:59.519Z,93.70
2023-02-03T07:35:31.515Z,93.60
2023-02-03T07:37:59.497Z,93.60
2023-02-03T07:40:29.405Z,93.60
2023-02-03T07:42:57.245Z,93.60
2023-02-03T07:45:24.873Z,93.80
2023-02-03T07:47:52.434Z,93.50
2023-02-03T07:50:19.833Z,93.40
2023-02-03T07:52:47.195Z,93.40
2023-02-03T07:55:14.586Z,93.30
2023-02-03T07:57:43.858Z,93.20
2023-02-03T08:00:14.419Z,93.10
2023-02-03T08:02:43.675Z,93.50
2023-02-03T08:05:12.549Z,93.20
2023-02-03T08:07:40.950Z,93.40
2023-02-03T08:10:13.915Z,93.10
2023-02-03T08:12:45.098Z,92.90
2023-02-03T08:15:15.595Z,93.10
2023-02-03T08:17:44.754Z,92.90
2023-02-03T08:23:41.181Z,93.00
2023-02-03T08:26:09.205Z,92.90
2023-02-03T08:28:36.969Z,92.60
2023-02-03T08:37:12.483Z,92.80
2023-02-03T08:39:40.775Z,92.80
2023-02-03T08:42:08.599Z,92.90
2023-02-03T08:44:36.812Z,92.70
2023-02-03T08:47:04.787Z,92.70
2023-02-03T08:49:32.967Z,92.40
2023-02-03T08:52:00.481Z,92.40
2023-02-03T08:54:28.091Z,92.30
2023-02-03T08:56:55.437Z,92.20
2023-02-03T08:59:23.107Z,92.10
2023-02-03T09:01:51.654Z,91.90
2023-02-03T09:04:24.404Z,91.90
2023-02-03T09:06:54.436Z,91.90
2023-02-03T09:09:23.182Z,91.80
2023-02-03T09:11:50.669Z,91.70
2023-02-03T09:14:18.079Z,91.50
2023-02-03T09:16:45.455Z,91.40
2023-02-03T09:19:13.565Z,91.30
2023-02-03T09:21:43.546Z,91.20
2023-02-03T09:24:12.254Z,91.20
2023-02-03T09:26:39.574Z,91.00
2023-02-03T09:29:10.688Z,91.20
2023-02-03T09:32:09.083Z,90.70
2023-02-03T09:35:55.199Z,91.30
2023-02-03T09:38:23.372Z,91.40
2023-02-03T09:41:10.498Z,91.00
2023-02-03T09:43:46.402Z,91.00
2023-02-03T09:46:26.179Z,90.90
2023-02-03T09:49:17.232Z,90.80
2023-02-03T09:51:53.122Z,90.70
2023-02-03T09:54:50.384Z,90.70
2023-02-03T09:57:25.113Z,90.50
2023-02-03T09:59:54.584Z,90.50
2023-02-03T10:02:53.483Z,90.70
2023-02-03T10:12:20.820Z,90.20
2023-02-03T10:36:25.750Z,90.40
2023-02-03T10:39:23.749Z,90.30
2023-02-03T10:55:21.681Z,90.20
2023-02-03T11:00:37.315Z,89.50
2023-02-03T11:07:34.236Z,90.20
2023-02-03T11:10:01.770Z,90.10
2023-02-03T11:20:02.813Z,90.00
2023-02-03T11:22:37.520Z,90.10
2023-02-03T11:25:26.921Z,90.20
2023-02-03T11:27:56.642Z,90.20
2023-02-03T11:30:27.693Z,90.20
2023-02-03T11:32:56.589Z,90.40
2023-02-03T11:35:30.796Z,90.30
2023-02-03T11:38:00.712Z,90.30
2023-02-03T11:40:30.428Z,90.30
2023-02-03T11:42:57.965Z,90.40
2023-02-03T11:45:28.254Z,90.40
2023-02-03T11:48:02.231Z,90.50
2023-02-03T11:51:01.865Z,90.60
2023-02-03T13:31:12.048Z,93.50
2023-02-03T14:05:50.914Z,94.50
2023-02-03T14:08:27.653Z,94.80
2023-02-03T14:11:32.745Z,94.90
2023-02-03T14:14:08.013Z,95.00
2023-02-03T14:16:37.858Z,95.10
2023-02-03T14:19:29.152Z,95.10
2023-02-03T14:22:05.475Z,95.30
2023-02-03T14:25:14.058Z,95.50
2023-02-03T15:48:45.665Z,96.20
2023-02-03T15:51:24.412Z,96.20
2023-02-03T16:55:33.038Z,96.40
2023-02-03T16:58:00.385Z,96.50
2023-02-03T17:00:27.830Z,96.50
2023-02-03T17:02:56.542Z,96.50
2023-02-03T17:05:25.618Z,96.60
2023-02-03T17:07:53.042Z,96.70
