createdAt,value
2022-09-03T00:03:10.834Z,61792.09
2022-09-03T00:05:55.443Z,61792.09
2022-09-03T00:08:39.838Z,61792.09
2022-09-03T00:11:18.624Z,61792.09
2022-09-03T00:14:12.635Z,61792.09
2022-09-03T00:16:59.013Z,61792.09
2022-09-03T00:19:34.783Z,61792.09
2022-09-03T00:22:12.123Z,61792.09
2022-09-03T00:24:43.908Z,61792.09
2022-09-03T00:27:20.183Z,61792.09
2022-09-03T00:29:58.137Z,61792.09
2022-09-03T00:32:39.943Z,61792.09
2022-09-03T00:35:17.267Z,61792.09
2022-09-03T00:37:44.732Z,61792.09
2022-09-03T00:40:41.141Z,61792.09
2022-09-03T00:43:46.160Z,61792.09
2022-09-03T00:46:26.590Z,61792.09
2022-09-03T00:49:11.334Z,61792.09
2022-09-03T00:51:56.325Z,61792.09
2022-09-03T00:54:50.470Z,61792.09
2022-09-03T00:57:41.239Z,61792.09
2022-09-03T01:00:15.349Z,61792.09
2022-09-03T01:03:14.484Z,61792.09
2022-09-03T01:06:03.356Z,61792.09
2022-09-03T01:09:02.927Z,61792.09
2022-09-03T01:12:41.447Z,61792.09
2022-09-03T01:15:35.494Z,61792.09
2022-09-03T01:18:24.996Z,61792.09
2022-09-03T01:21:08.258Z,61792.09
2022-09-03T01:24:33.647Z,61792.09
2022-09-03T01:27:15.365Z,61792.09
2022-09-03T01:29:59.014Z,61792.09
2022-09-03T01:32:36.374Z,61792.09
2022-09-03T01:35:30.616Z,61792.09
2022-09-03T01:38:13.354Z,61792.09
2022-09-03T01:41:23.367Z,61792.09
2022-09-03T01:44:22.148Z,61792.09
2022-09-03T01:47:10.809Z,61792.09
2022-09-03T01:50:04.911Z,61792.09
2022-09-03T01:52:44.546Z,61792.09
2022-09-03T01:56:09.897Z,61792.09
2022-09-03T01:59:02.630Z,61792.09
2022-09-03T02:01:53.572Z,61792.09
2022-09-03T02:04:26.923Z,61792.09
2022-09-03T02:07:00.389Z,61792.09
2022-09-03T02:09:30.857Z,61792.09
2022-09-03T02:12:14.345Z,61792.09
2022-09-03T02:14:41.278Z,61792.09
2022-09-03T02:17:10.309Z,61792.09
2022-09-03T02:19:39.224Z,61792.09
2022-09-03T02:22:06.741Z,61792.09
2022-09-03T02:24:33.806Z,61792.09
2022-09-03T02:27:00.867Z,61792.09
2022-09-03T02:29:27.762Z,61792.09
2022-09-03T02:31:54.962Z,61792.09
2022-09-03T02:34:21.768Z,61792.09
2022-09-03T02:36:48.606Z,61792.09
2022-09-03T02:39:16.935Z,61792.09
2022-09-03T02:41:44.714Z,61792.09
2022-09-03T02:44:28.121Z,61792.09
2022-09-03T02:47:05.497Z,61792.09
2022-09-03T02:49:35.627Z,61792.09
2022-09-03T02:52:09.333Z,61792.09
2022-09-03T02:54:39.764Z,61792.09
2022-09-03T02:57:09.775Z,61792.09
2022-09-03T02:59:37.029Z,61792.09
2022-09-03T03:02:04.704Z,61792.09
2022-09-03T03:04:32.808Z,61792.09
2022-09-03T03:06:59.753Z,61792.09
2022-09-03T03:09:26.918Z,61792.09
2022-09-03T03:11:55.222Z,61792.09
2022-09-03T03:14:22.565Z,61792.09
2022-09-03T03:16:51.215Z,61792.09
2022-09-03T03:19:18.467Z,61792.09
2022-09-03T03:21:45.231Z,61792.09
2022-09-03T03:24:12.294Z,61792.09
2022-09-03T03:26:39.093Z,61792.09
2022-09-03T03:29:05.982Z,61792.09
2022-09-03T03:31:33.901Z,61792.09
2022-09-03T03:34:03.563Z,61792.09
2022-09-03T03:36:33.394Z,61792.09
2022-09-03T03:39:01.549Z,61792.09
2022-09-03T03:41:36.611Z,61792.09
2022-09-03T03:44:07.039Z,61792.09
2022-09-03T03:46:40.182Z,61792.09
2022-09-03T03:49:08.430Z,61792.09
2022-09-03T03:51:36.066Z,61792.09
2022-09-03T03:54:05.261Z,61792.09
2022-09-03T03:56:34.052Z,61792.09
2022-09-03T03:59:00.927Z,61792.09
2022-09-03T04:01:28.993Z,61792.09
2022-09-03T04:03:57.888Z,61792.09
2022-09-03T04:06:24.825Z,61792.09
2022-09-03T04:08:51.735Z,61792.09
2022-09-03T04:11:22.427Z,61792.09
2022-09-03T04:13:50.553Z,61792.09
2022-09-03T04:16:21.347Z,61792.09
2022-09-03T04:18:49.428Z,61792.09
2022-09-03T04:21:26.605Z,61792.09
2022-09-03T04:23:55.831Z,61792.09
2022-09-03T04:26:32.301Z,61792.09
2022-09-03T04:29:01.164Z,61792.09
2022-09-03T04:31:28.567Z,61792.09
2022-09-03T04:33:55.489Z,61792.09
2022-09-03T04:36:25.287Z,61792.09
2022-09-03T04:38:55.193Z,61792.09
2022-09-03T04:41:28.997Z,61792.09
2022-09-03T04:43:59.601Z,61792.09
2022-09-03T04:46:33.058Z,61792.09
2022-09-03T04:48:59.983Z,61792.09
2022-09-03T04:51:28.761Z,61792.09
2022-09-03T04:54:00.142Z,61792.09
2022-09-03T04:56:30.760Z,61792.09
2022-09-03T04:59:04.561Z,61792.09
2022-09-03T05:01:35.172Z,61792.09
2022-09-03T05:04:02.992Z,61792.09
2022-09-03T05:06:32.079Z,61792.09
2022-09-03T05:08:59.055Z,61792.09
2022-09-03T05:11:28.035Z,61792.09
2022-09-03T05:13:58.197Z,61792.09
2022-09-03T05:16:28.252Z,61792.09
2022-09-03T05:18:59.085Z,61792.09
2022-09-03T05:21:26.813Z,61792.09
2022-09-03T05:23:53.822Z,61792.09
2022-09-03T05:26:38.705Z,61792.09
2022-09-03T05:29:07.701Z,61792.09
2022-09-03T05:31:39.164Z,61792.09
2022-09-03T05:34:07.319Z,61792.09
2022-09-03T05:36:37.579Z,61792.09
2022-09-03T05:39:06.212Z,61792.09
2022-09-03T05:41:36.193Z,61792.09
2022-09-03T05:44:03.925Z,61792.09
2022-09-03T05:46:33.489Z,61792.09
2022-09-03T05:49:06.835Z,61792.09
2022-09-03T05:51:36.583Z,61792.09
2022-09-03T05:54:03.919Z,61792.09
2022-09-03T05:56:32.826Z,61792.09
2022-09-03T05:59:05.467Z,61792.09
2022-09-03T06:01:37.713Z,61792.09
2022-09-03T06:04:08.830Z,61792.09
2022-09-03T06:06:39.205Z,61792.09
2022-09-03T06:09:14.755Z,61792.09
2022-09-03T06:11:42.725Z,61792.09
2022-09-03T06:14:13.372Z,61792.09
2022-09-03T06:16:43.684Z,61792.09
2022-09-03T06:19:11.915Z,61792.09
2022-09-03T06:21:42.721Z,61792.09
2022-09-03T06:24:15.716Z,61792.09
2022-09-03T06:26:44.062Z,61792.09
2022-09-03T06:29:11.655Z,61792.09
2022-09-03T06:31:39.210Z,61792.09
2022-09-03T06:34:06.205Z,61792.09
2022-09-03T06:36:33.454Z,61792.09
2022-09-03T06:39:00.404Z,61792.09
2022-09-03T06:41:35.284Z,61792.09
2022-09-03T06:44:06.258Z,61792.09
2022-09-03T06:46:38.638Z,61792.09
2022-09-03T06:49:05.891Z,61792.09
2022-09-03T06:51:33.568Z,61792.09
2022-09-03T06:54:10.386Z,61792.09
2022-09-03T06:56:41.159Z,61792.09
2022-09-03T06:59:13.629Z,61792.09
2022-09-03T07:01:45.049Z,61792.09
2022-09-03T07:04:16.532Z,61792.09
2022-09-03T07:06:45.165Z,61792.09
2022-09-03T07:09:12.750Z,61792.09
2022-09-03T07:11:46.605Z,61792.09
2022-09-03T07:14:14.807Z,61792.09
2022-09-03T07:16:44.212Z,61792.09
2022-09-03T07:19:13.247Z,61792.09
2022-09-03T07:21:49.231Z,61792.09
2022-09-03T07:24:18.351Z,61792.09
2022-09-03T07:26:46.425Z,61792.09
2022-09-03T07:29:14.691Z,61792.09
2022-09-03T07:31:43.985Z,61792.09
2022-09-03T07:34:13.479Z,61792.09
2022-09-03T07:36:46.489Z,61792.09
2022-09-03T07:39:17.811Z,61792.09
2022-09-03T07:41:46.628Z,61792.09
2022-09-03T07:44:16.098Z,61792.09
2022-09-03T07:46:45.297Z,61792.09
2022-09-03T07:49:12.190Z,61792.09
2022-09-03T07:51:39.817Z,61792.09
2022-09-03T07:54:10.928Z,61792.09
2022-09-03T07:56:40.394Z,61792.09
2022-09-03T07:59:08.759Z,61792.09
2022-09-03T08:01:38.410Z,61792.09
2022-09-03T08:04:09.576Z,61792.09
2022-09-03T08:06:37.818Z,61792.09
2022-09-03T08:09:09.808Z,61792.09
2022-09-03T08:11:40.147Z,61792.09
2022-09-03T08:14:12.739Z,61792.09
2022-09-03T08:16:43.612Z,61792.09
2022-09-03T08:19:13.018Z,61792.09
2022-09-03T08:21:43.717Z,61792.09
2022-09-03T08:24:18.009Z,61792.09
2022-09-03T08:26:51.113Z,61792.09
2022-09-03T08:29:19.516Z,61792.09
2022-09-03T08:31:46.530Z,61792.09
2022-09-03T08:34:14.560Z,61792.09
2022-09-03T08:36:41.616Z,61792.09
2022-09-03T08:39:11.099Z,61792.09
2022-09-03T08:42:14.699Z,61792.09
2022-09-03T08:44:55.992Z,61792.09
2022-09-03T08:47:38.686Z,61792.09
2022-09-03T08:50:37.219Z,61792.09
2022-09-03T08:53:15.787Z,61792.09
2022-09-03T08:56:05.015Z,61792.09
2022-09-03T08:58:35.263Z,61792.09
2022-09-03T09:01:15.304Z,61792.09
2022-09-03T09:04:06.850Z,61792.09
2022-09-03T09:07:04.907Z,61792.09
2022-09-03T09:09:54.677Z,61792.09
2022-09-03T09:13:02.114Z,61792.09
2022-09-03T09:15:46.583Z,61792.09
2022-09-03T09:18:46.089Z,61792.09
2022-09-03T09:21:27.494Z,61792.09
2022-09-03T09:24:05.238Z,61792.09
2022-09-03T09:26:33.753Z,61792.09
2022-09-03T09:29:12.467Z,61792.09
2022-09-03T09:31:45.151Z,61792.09
2022-09-03T09:34:12.447Z,61792.09
2022-09-03T09:36:57.130Z,61792.09
2022-09-03T09:39:24.142Z,61792.09
2022-09-03T09:41:59.051Z,61792.09
2022-09-03T09:44:27.880Z,61792.09
2022-09-03T09:47:06.678Z,61792.09
2022-09-03T09:49:45.960Z,61792.09
2022-09-03T09:52:16.215Z,61792.09
2022-09-03T09:54:46.193Z,61792.09
2022-09-03T09:57:23.111Z,61792.09
2022-09-03T09:59:50.853Z,61792.09
2022-09-03T10:02:28.756Z,61792.09
2022-09-03T10:05:13.485Z,61792.09
2022-09-03T10:07:40.646Z,61792.09
2022-09-03T10:10:19.526Z,61792.09
2022-09-03T10:13:03.761Z,61792.09
2022-09-03T10:16:27.916Z,61792.09
2022-09-03T10:19:30.639Z,61792.09
2022-09-03T10:22:20.424Z,61792.09
2022-09-03T10:25:00.777Z,61792.09
2022-09-03T10:27:27.961Z,61792.09
2022-09-03T10:30:00.618Z,61792.09
2022-09-03T10:33:05.250Z,61792.09
2022-09-03T10:36:06.787Z,61792.09
2022-09-03T10:38:37.840Z,61792.09
2022-09-03T10:41:41.088Z,61792.09
2022-09-03T10:44:57.930Z,61792.09
2022-09-03T10:47:53.411Z,61792.09
2022-09-03T10:50:46.935Z,61792.09
2022-09-03T10:53:54.990Z,61792.09
2022-09-03T10:57:01.625Z,61792.09
2022-09-03T10:59:58.134Z,61792.09
2022-09-03T11:02:59.291Z,61792.09
2022-09-03T11:05:38.322Z,61792.09
2022-09-03T11:08:22.339Z,61792.09
2022-09-03T11:21:46.334Z,61792.09
2022-09-03T11:24:32.845Z,61792.09
2022-09-03T11:27:18.574Z,61792.09
2022-09-03T11:30:08.606Z,61792.09
2022-09-03T11:32:55.914Z,61792.09
2022-09-03T11:35:34.118Z,61792.09
2022-09-03T11:38:21.032Z,61792.09
2022-09-03T11:41:15.642Z,61792.09
2022-09-03T11:43:45.928Z,61792.09
2022-09-03T11:46:21.994Z,61792.09
2022-09-03T11:49:12.085Z,61792.09
2022-09-03T11:51:43.898Z,61792.09
2022-09-03T11:54:13.370Z,61792.09
2022-09-03T11:56:42.526Z,61792.09
2022-09-03T11:59:19.582Z,61792.09
2022-09-03T12:01:53.245Z,61792.09
2022-09-03T12:04:31.321Z,61792.09
2022-09-03T12:07:03.511Z,61792.09
2022-09-03T12:09:53.548Z,61792.09
2022-09-03T12:12:54.751Z,61792.09
2022-09-03T12:16:22.093Z,61792.09
2022-09-03T12:18:52.899Z,61792.09
2022-09-03T12:21:20.997Z,61792.09
2022-09-03T12:23:51.334Z,61792.09
2022-09-03T12:26:27.353Z,61792.09
2022-09-03T12:28:58.832Z,61792.09
2022-09-03T12:31:44.090Z,61792.09
2022-09-03T12:34:18.812Z,61792.09
2022-09-03T12:36:52.827Z,61792.09
2022-09-03T12:42:23.603Z,61792.09
2022-09-03T12:44:50.385Z,61792.09
2022-09-03T12:47:38.019Z,61792.09
2022-09-03T12:50:17.741Z,61792.09
2022-09-03T12:53:02.541Z,61792.09
2022-09-03T12:56:01.382Z,61792.09
2022-09-03T12:58:59.470Z,61792.09
2022-09-03T13:01:34.817Z,61792.09
2022-09-03T13:04:15.195Z,61792.09
2022-09-03T13:07:01.205Z,61792.09
2022-09-03T13:09:33.453Z,61792.09
2022-09-03T13:12:01.757Z,61792.09
2022-09-03T13:14:28.546Z,61792.09
2022-09-03T13:17:08.530Z,61792.09
2022-09-03T13:20:02.974Z,61792.09
2022-09-03T13:23:31.450Z,61792.09
2022-09-03T13:26:17.352Z,61792.09
2022-09-03T13:29:30.846Z,61792.09
2022-09-03T13:32:13.946Z,61792.09
2022-09-03T13:34:51.078Z,61792.09
2022-09-03T13:37:55.134Z,61792.09
2022-09-03T13:40:45.446Z,61792.09
2022-09-03T13:43:42.383Z,61792.09
2022-09-03T13:46:24.894Z,61792.09
2022-09-03T13:49:27.542Z,61792.09
2022-09-03T13:52:04.002Z,61792.09
2022-09-03T13:54:54.554Z,61792.09
2022-09-03T13:58:08.263Z,61792.09
2022-09-03T14:01:09.234Z,61792.09
2022-09-03T14:03:59.942Z,61792.09
2022-09-03T14:06:50.666Z,61792.09
2022-09-03T14:10:09.970Z,61792.09
2022-09-03T14:12:50.828Z,61792.09
2022-09-03T14:15:45.438Z,61792.09
2022-09-03T14:18:39.128Z,61792.09
2022-09-03T14:21:22.615Z,61792.09
2022-09-03T14:24:23.505Z,61792.09
2022-09-03T14:26:58.819Z,61792.09
2022-09-03T14:29:32.971Z,61792.09
2022-09-03T14:32:37.922Z,61792.09
2022-09-03T14:35:41.670Z,61792.09
2022-09-03T14:38:59.030Z,61792.09
2022-09-03T14:42:13.836Z,61792.09
2022-09-03T14:45:28.483Z,61792.09
2022-09-03T14:48:09.982Z,61792.09
2022-09-03T14:51:02.130Z,61792.09
2022-09-03T14:53:51.183Z,61792.09
2022-09-03T14:57:10.806Z,61792.09
2022-09-03T14:59:59.823Z,61792.09
2022-09-03T15:02:34.774Z,61792.09
2022-09-03T15:05:15.241Z,61792.09
2022-09-03T15:08:20.816Z,61792.09
2022-09-03T15:11:17.996Z,61792.09
2022-09-03T15:13:59.978Z,61792.09
2022-09-03T15:16:59.725Z,61792.09
2022-09-03T15:19:53.755Z,61792.09
2022-09-03T15:22:28.106Z,61792.09
2022-09-03T15:25:28.935Z,61792.09
2022-09-03T15:28:34.110Z,61792.09
2022-09-03T15:31:18.726Z,61792.09
2022-09-03T15:34:05.813Z,61792.09
2022-09-03T15:36:45.488Z,61792.09
2022-09-03T15:39:35.200Z,61792.09
2022-09-03T15:42:05.614Z,61792.09
2022-09-03T15:44:48.004Z,61792.09
2022-09-03T15:47:51.649Z,61792.09
2022-09-03T15:50:34.730Z,61792.09
2022-09-03T15:53:26.221Z,61792.09
2022-09-03T15:56:22.972Z,61792.09
2022-09-03T15:59:00.842Z,61792.09
2022-09-03T16:01:37.757Z,61792.09
2022-09-03T16:04:34.768Z,61792.09
2022-09-03T16:07:21.724Z,61792.09
2022-09-03T16:10:26.329Z,61792.09
2022-09-03T16:13:12.978Z,61792.09
2022-09-03T16:16:03.834Z,61792.09
2022-09-03T16:18:51.413Z,61792.09
2022-09-03T16:21:47.208Z,61792.09
2022-09-03T16:24:41.693Z,61792.09
2022-09-03T16:27:23.238Z,61792.09
2022-09-03T16:30:03.241Z,61792.09
2022-09-03T16:32:51.711Z,61792.09
2022-09-03T16:35:42.897Z,61792.09
2022-09-03T16:38:45.552Z,61792.09
2022-09-03T16:41:34.183Z,61792.09
2022-09-03T16:44:50.562Z,61792.09
2022-09-03T16:47:38.022Z,61792.09
2022-09-03T16:50:25.995Z,61792.09
2022-09-03T16:53:40.883Z,61792.09
2022-09-03T16:56:48.332Z,61792.09
2022-09-03T16:59:45.132Z,61792.09
2022-09-03T17:02:39.515Z,61792.09
2022-09-03T17:05:28.942Z,61792.09
2022-09-03T17:08:07.115Z,61792.09
2022-09-03T17:11:31.996Z,61792.09
2022-09-03T17:14:54.402Z,61792.09
2022-09-03T17:17:51.314Z,61792.09
2022-09-03T17:21:18.054Z,61792.09
2022-09-03T17:24:02.769Z,61792.09
2022-09-03T17:27:04.276Z,61792.09
2022-09-03T17:30:09.913Z,61792.09
2022-09-03T17:33:36.254Z,61792.09
2022-09-03T17:36:26.881Z,61792.09
2022-09-03T17:39:44.333Z,61792.09
2022-09-03T17:42:31.974Z,61792.09
2022-09-03T17:45:15.182Z,61792.09
2022-09-03T17:48:03.551Z,61792.09
2022-09-03T17:50:46.829Z,61792.09
2022-09-03T17:53:37.027Z,61792.09
2022-09-03T17:56:18.893Z,61792.09
2022-09-03T17:58:55.891Z,61792.09
2022-09-03T18:01:32.416Z,61792.09
2022-09-03T18:04:27.124Z,61792.09
2022-09-03T18:07:27.632Z,61792.09
2022-09-03T18:10:21.695Z,61792.09
2022-09-03T18:13:08.265Z,61792.09
2022-09-03T18:15:51.562Z,61792.09
2022-09-03T18:18:29.701Z,61792.09
2022-09-03T18:21:25.494Z,61792.09
2022-09-03T18:24:37.936Z,61792.09
2022-09-03T18:27:54.910Z,61792.09
2022-09-03T18:30:40.300Z,61792.09
2022-09-03T18:33:25.536Z,61792.09
2022-09-03T18:36:10.852Z,61792.09
2022-09-03T18:38:58.701Z,61792.09
2022-09-03T18:42:17.491Z,61792.09
2022-09-03T18:46:24.487Z,61792.09
2022-09-03T18:49:14.306Z,61792.09
2022-09-03T18:52:39.529Z,61792.09
2022-09-03T18:56:00.374Z,61792.09
2022-09-03T18:58:55.738Z,61792.09
2022-09-03T19:01:56.913Z,61792.09
2022-09-03T19:05:00.622Z,61792.09
2022-09-03T19:08:24.816Z,61792.09
2022-09-03T19:11:41.889Z,61792.09
2022-09-03T19:15:12.262Z,61792.09
2022-09-03T19:18:09.304Z,61792.09
2022-09-03T19:20:57.318Z,61792.09
2022-09-03T19:23:42.459Z,61792.09
2022-09-03T19:27:02.218Z,61792.09
2022-09-03T19:30:12.048Z,61792.09
2022-09-03T19:33:31.778Z,61792.09
2022-09-03T19:36:47.526Z,61792.09
2022-09-03T19:39:54.842Z,61792.09
2022-09-03T19:43:10.404Z,61792.09
2022-09-03T19:46:01.629Z,61792.09
2022-09-03T19:49:18.387Z,61792.09
2022-09-03T19:52:29.489Z,61792.09
2022-09-03T19:55:17.831Z,61792.09
2022-09-03T19:58:26.143Z,61792.09
2022-09-03T20:01:17.297Z,61792.09
2022-09-03T20:04:02.503Z,61792.09
2022-09-03T20:06:53.340Z,61792.09
2022-09-03T20:09:47.797Z,61792.09
2022-09-03T20:12:21.036Z,61792.09
2022-09-03T20:14:48.375Z,61792.09
2022-09-03T20:17:53.054Z,61792.09
2022-09-03T20:20:43.505Z,61792.09
2022-09-03T20:23:31.923Z,61792.09
2022-09-03T20:26:27.784Z,61792.09
2022-09-03T20:29:02.460Z,61792.09
2022-09-03T20:31:50.867Z,61792.09
2022-09-03T20:34:26.503Z,61792.09
2022-09-03T20:37:15.200Z,61792.09
2022-09-03T20:40:16.361Z,61792.09
2022-09-03T20:43:14.325Z,61792.09
2022-09-03T20:45:56.112Z,61792.09
2022-09-03T20:48:39.991Z,61792.09
2022-09-03T20:51:23.347Z,61792.09
2022-09-03T20:54:08.564Z,61792.09
2022-09-03T20:57:06.286Z,61792.09
2022-09-03T20:59:51.245Z,61792.09
2022-09-03T21:02:37.548Z,61792.09
2022-09-03T21:05:34.318Z,61792.09
2022-09-03T21:08:22.618Z,61792.09
2022-09-03T21:11:03.763Z,61792.09
2022-09-03T21:13:54.294Z,61792.09
2022-09-03T21:16:53.530Z,61792.09
2022-09-03T21:19:31.741Z,61792.09
2022-09-03T21:22:25.252Z,61792.09
2022-09-03T21:25:04.310Z,61792.09
2022-09-03T21:27:43.704Z,61792.09
2022-09-03T21:30:17.686Z,61792.09
2022-09-03T21:32:56.591Z,61792.09
2022-09-03T21:35:44.346Z,61792.09
2022-09-03T21:38:33.284Z,61792.09
2022-09-03T21:41:26.398Z,61792.09
2022-09-03T21:44:03.792Z,61792.09
2022-09-03T21:46:59.626Z,61792.09
2022-09-03T21:49:38.517Z,61792.09
2022-09-03T21:52:14.475Z,61792.09
2022-09-03T21:54:41.389Z,61792.09
2022-09-03T21:58:14.450Z,61792.09
2022-09-03T22:00:41.263Z,61792.09
2022-09-03T22:03:10.393Z,97667.66
2022-09-03T22:05:57.115Z,97662.69
2022-09-03T22:08:47.199Z,97668.25
2022-09-03T22:11:38.714Z,97670.50
2022-09-03T22:14:17.403Z,97670.91
2022-09-03T22:17:10.705Z,97668.91
2022-09-03T22:19:38.814Z,97672.97
2022-09-03T22:22:27.615Z,97671.63
2022-09-03T22:25:43.769Z,97677.63
2022-09-03T22:28:31.057Z,97677.41
2022-09-03T22:31:20.287Z,97674.41
2022-09-03T22:34:03.907Z,97682.44
2022-09-03T22:36:47.102Z,97682.44
2022-09-03T22:39:44.592Z,97681.88
2022-09-03T22:42:56.947Z,97685.50
2022-09-03T22:45:45.868Z,97691.34
2022-09-03T22:48:50.408Z,97696.91
2022-09-03T22:51:21.665Z,97698.53
2022-09-03T22:54:27.612Z,97697.00
2022-09-03T22:56:57.831Z,97692.91
2022-09-03T22:59:42.110Z,97704.66
2022-09-03T23:02:08.767Z,97698.09
2022-09-03T23:04:55.717Z,97694.25
2022-09-03T23:07:46.194Z,97698.97
2022-09-03T23:10:25.887Z,97694.03
2022-09-03T23:13:07.934Z,97699.69
2022-09-03T23:15:41.466Z,97704.72
2022-09-03T23:18:27.043Z,97699.06
2022-09-03T23:21:25.031Z,97705.81
2022-09-03T23:24:28.822Z,97701.84
2022-09-03T23:26:55.643Z,97700.03
2022-09-03T23:29:33.343Z,97695.25
2022-09-03T23:32:01.202Z,97701.59
2022-09-03T23:34:28.438Z,97705.34
2022-09-03T23:37:33.664Z,97702.16
2022-09-03T23:40:34.590Z,97714.84
2022-09-03T23:43:25.982Z,97706.31
2022-09-03T23:46:17.648Z,97709.91
2022-09-03T23:49:04.449Z,97708.53
2022-09-03T23:51:44.069Z,97715.88
2022-09-03T23:54:43.401Z,97714.38
2022-09-03T23:57:24.150Z,97710.09
