createdAt,value
2022-12-13T00:01:32.440Z,15.57
2022-12-13T00:04:03.735Z,14.80
2022-12-13T00:06:32.234Z,14.97
2022-12-13T00:09:01.187Z,15.13
2022-12-13T00:11:29.578Z,14.77
2022-12-13T00:13:57.751Z,14.83
2022-12-13T00:16:27.692Z,14.90
2022-12-13T00:18:57.505Z,14.87
2022-12-13T00:21:29.196Z,14.70
2022-12-13T00:23:57.715Z,13.97
2022-12-13T00:26:30.165Z,14.33
2022-12-13T00:29:00.707Z,14.77
2022-12-13T00:34:19.878Z,14.13
2022-12-13T00:36:49.933Z,15.37
2022-12-13T00:39:19.181Z,15.23
2022-12-13T00:41:47.865Z,14.80
2022-12-13T00:44:16.010Z,15.17
2022-12-13T00:46:44.645Z,14.33
2022-12-13T00:49:14.119Z,14.97
2022-12-13T00:51:42.297Z,15.03
2022-12-13T00:54:12.214Z,14.90
2022-12-13T00:56:40.344Z,14.43
2022-12-13T00:59:08.733Z,14.93
2022-12-13T01:01:37.873Z,15.00
2022-12-13T01:04:07.100Z,13.93
2022-12-13T01:06:38.113Z,14.93
2022-12-13T01:09:07.797Z,14.83
2022-12-13T01:11:37.224Z,15.10
2022-12-13T01:14:05.246Z,14.07
2022-12-13T01:16:33.582Z,14.37
2022-12-13T01:19:01.934Z,14.30
2022-12-13T01:21:30.029Z,13.17
2022-12-13T01:24:02.078Z,13.50
2022-12-13T01:26:30.568Z,14.90
2022-12-13T01:29:00.194Z,14.53
2022-12-13T01:31:28.505Z,13.33
2022-12-13T01:33:56.398Z,14.63
2022-12-13T01:36:27.498Z,12.90
2022-12-13T01:38:58.524Z,12.90
2022-12-13T01:41:28.890Z,14.63
2022-12-13T01:44:03.122Z,13.63
2022-12-13T01:46:33.046Z,13.73
2022-12-13T01:49:05.564Z,14.23
2022-12-13T01:51:51.983Z,14.50
2022-12-13T01:54:34.041Z,14.30
2022-12-13T01:57:06.009Z,13.47
2022-12-13T01:59:36.706Z,13.27
2022-12-13T02:02:05.676Z,14.07
2022-12-13T02:04:43.747Z,13.27
2022-12-13T02:07:23.260Z,13.30
2022-12-13T02:09:56.690Z,13.73
2022-12-13T02:12:29.546Z,12.80
2022-12-13T02:15:01.768Z,13.03
2022-12-13T02:17:45.352Z,13.97
2022-12-13T02:21:02.161Z,13.67
2022-12-13T02:24:09.067Z,13.97
2022-12-13T02:26:57.718Z,14.33
2022-12-13T02:29:58.359Z,13.63
2022-12-13T02:32:33.082Z,13.77
2022-12-13T02:35:07.405Z,13.27
2022-12-13T02:37:48.912Z,14.17
2022-12-13T02:40:24.888Z,14.40
2022-12-13T02:43:01.718Z,13.67
2022-12-13T02:45:33.616Z,13.70
2022-12-13T02:48:06.158Z,13.37
2022-12-13T02:50:35.688Z,14.13
2022-12-13T02:53:04.449Z,13.47
2022-12-13T02:55:35.844Z,13.60
2022-12-13T02:58:03.766Z,14.00
2022-12-13T03:00:44.336Z,14.13
2022-12-13T03:03:27.210Z,13.97
2022-12-13T03:06:23.480Z,14.27
2022-12-13T03:09:07.641Z,14.73
2022-12-13T03:12:08.079Z,14.83
2022-12-13T03:14:40.735Z,13.63
2022-12-13T03:17:10.752Z,13.77
2022-12-13T03:19:40.233Z,13.73
2022-12-13T03:22:08.820Z,13.33
2022-12-13T03:24:36.791Z,13.43
2022-12-13T03:27:05.633Z,13.13
2022-12-13T03:29:33.482Z,14.13
2022-12-13T03:32:01.379Z,13.90
2022-12-13T03:34:44.689Z,14.30
2022-12-13T03:37:14.999Z,13.13
2022-12-13T03:39:43.050Z,13.87
2022-12-13T03:42:10.961Z,13.17
2022-12-13T03:44:39.304Z,13.03
2022-12-13T03:47:07.759Z,13.30
2022-12-13T03:49:35.933Z,13.67
2022-12-13T03:52:03.821Z,14.07
2022-12-13T03:54:33.397Z,13.53
2022-12-13T03:57:01.502Z,13.90
2022-12-13T03:59:29.400Z,13.90
2022-12-13T04:01:57.284Z,14.10
2022-12-13T04:04:25.315Z,13.53
2022-12-13T04:06:53.392Z,14.13
2022-12-13T04:09:21.392Z,13.13
2022-12-13T04:12:08.510Z,12.83
2022-12-13T04:14:36.430Z,13.23
2022-12-13T04:17:04.294Z,14.07
2022-12-13T04:19:32.144Z,14.17
2022-12-13T04:22:02.076Z,13.50
2022-12-13T04:24:32.405Z,13.47
2022-12-13T04:27:03.065Z,14.53
2022-12-13T04:29:34.205Z,13.30
2022-12-13T04:32:04.408Z,14.13
2022-12-13T04:34:37.235Z,13.83
2022-12-13T04:37:06.106Z,14.27
2022-12-13T04:39:34.829Z,13.73
2022-12-13T04:42:05.143Z,14.00
2022-12-13T04:44:36.752Z,14.70
2022-12-13T04:47:05.405Z,14.57
2022-12-13T04:49:33.394Z,14.10
2022-12-13T04:52:02.237Z,14.17
2022-12-13T04:54:36.000Z,13.70
2022-12-13T04:57:08.880Z,13.73
2022-12-13T04:59:37.287Z,14.33
2022-12-13T05:02:06.565Z,13.60
2022-12-13T05:04:34.550Z,13.97
2022-12-13T05:07:02.841Z,13.23
2022-12-13T05:09:31.075Z,14.07
2022-12-13T05:12:01.572Z,13.13
2022-12-13T05:14:31.665Z,15.03
2022-12-13T05:17:00.084Z,14.23
2022-12-13T05:19:30.663Z,14.13
2022-12-13T05:22:01.244Z,13.43
2022-12-13T05:24:31.240Z,13.10
2022-12-13T05:26:59.870Z,13.50
2022-12-13T05:29:30.782Z,13.23
2022-12-13T05:32:00.406Z,13.70
2022-12-13T05:34:28.477Z,13.47
2022-12-13T05:36:56.349Z,13.13
2022-12-13T05:39:28.852Z,13.87
2022-12-13T05:42:02.268Z,13.13
2022-12-13T05:44:31.652Z,13.27
2022-12-13T05:47:01.892Z,13.77
2022-12-13T05:49:32.247Z,13.50
2022-12-13T05:52:00.411Z,13.17
2022-12-13T05:54:28.436Z,13.50
2022-12-13T05:56:56.625Z,13.73
2022-12-13T05:59:24.751Z,13.00
2022-12-13T06:01:52.835Z,13.30
2022-12-13T06:04:23.399Z,12.93
2022-12-13T06:06:51.925Z,13.17
2022-12-13T06:09:20.120Z,12.73
2022-12-13T06:11:48.235Z,12.73
2022-12-13T06:14:22.154Z,12.87
2022-12-13T06:16:51.698Z,12.90
2022-12-13T06:19:20.060Z,13.63
2022-12-13T06:21:49.410Z,12.70
2022-12-13T06:24:18.784Z,13.37
2022-12-13T06:26:46.935Z,13.63
2022-12-13T06:29:23.734Z,13.97
2022-12-13T06:32:01.000Z,13.13
2022-12-13T06:34:30.273Z,13.60
2022-12-13T06:37:01.052Z,13.80
2022-12-13T06:39:32.516Z,12.50
2022-12-13T06:42:01.948Z,13.67
2022-12-13T06:44:30.140Z,13.47
2022-12-13T06:47:11.433Z,12.93
2022-12-13T06:49:43.612Z,12.90
2022-12-13T06:52:14.356Z,13.40
2022-12-13T06:54:43.131Z,13.27
2022-12-13T06:57:11.958Z,13.97
2022-12-13T06:59:40.900Z,13.17
2022-12-13T07:02:15.332Z,12.33
2022-12-13T07:04:53.630Z,13.17
2022-12-13T07:07:23.640Z,14.17
2022-12-13T07:09:51.604Z,13.43
2022-12-13T07:12:20.935Z,13.93
2022-12-13T07:14:49.053Z,13.43
2022-12-13T07:17:32.448Z,14.67
2022-12-13T07:20:03.601Z,12.70
2022-12-13T07:22:34.984Z,13.10
2022-12-13T07:25:05.330Z,13.80
2022-12-13T07:27:34.224Z,14.43
2022-12-13T07:30:02.313Z,16.60
2022-12-13T07:32:30.859Z,13.93
2022-12-13T07:34:58.818Z,13.70
2022-12-13T07:37:30.277Z,12.97
2022-12-13T07:40:04.445Z,13.27
2022-12-13T07:42:32.918Z,13.00
2022-12-13T07:45:00.796Z,12.77
2022-12-13T07:47:30.630Z,13.37
2022-12-13T07:49:58.869Z,14.43
2022-12-13T07:52:26.851Z,13.93
2022-12-13T07:54:54.724Z,15.20
2022-12-13T07:57:24.123Z,14.10
2022-12-13T07:59:52.069Z,14.47
2022-12-13T08:02:20.234Z,14.50
2022-12-13T08:04:54.974Z,14.07
2022-12-13T08:07:23.245Z,14.33
2022-12-13T08:09:53.099Z,15.63
2022-12-13T08:12:22.684Z,14.40
2022-12-13T08:14:53.256Z,14.10
2022-12-13T08:17:22.128Z,16.40
2022-12-13T08:19:49.969Z,15.23
2022-12-13T08:22:24.043Z,15.13
2022-12-13T08:24:52.455Z,14.97
2022-12-13T08:27:20.587Z,15.63
2022-12-13T08:29:48.457Z,16.83
2022-12-13T08:32:17.918Z,14.97
2022-12-13T08:34:46.877Z,16.80
2022-12-13T08:37:14.827Z,16.33
2022-12-13T08:39:42.791Z,15.70
2022-12-13T08:42:16.330Z,16.43
2022-12-13T08:44:45.413Z,16.43
2022-12-13T08:47:23.015Z,17.43
2022-12-13T08:49:54.383Z,17.43
2022-12-13T08:52:24.031Z,17.17
2022-12-13T08:54:52.271Z,17.50
2022-12-13T08:57:20.216Z,16.80
2022-12-13T08:59:48.232Z,17.13
2022-12-13T09:02:16.624Z,16.37
2022-12-13T09:04:44.622Z,17.47
2022-12-13T09:07:14.204Z,17.57
2022-12-13T09:09:42.144Z,17.00
2022-12-13T09:12:29.799Z,16.73
2022-12-13T09:15:01.570Z,16.27
2022-12-13T09:17:37.277Z,16.17
2022-12-13T09:20:10.137Z,16.43
2022-12-13T09:23:01.871Z,15.60
2022-12-13T09:25:37.172Z,15.77
2022-12-13T09:28:07.934Z,15.57
2022-12-13T09:30:36.108Z,15.73
2022-12-13T09:33:18.186Z,16.27
2022-12-13T09:35:52.559Z,16.57
2022-12-13T09:38:22.211Z,16.77
2022-12-13T09:40:58.441Z,16.63
2022-12-13T09:43:33.539Z,17.27
2022-12-13T09:46:23.289Z,16.70
2022-12-13T09:49:01.853Z,16.80
2022-12-13T09:51:43.795Z,16.43
2022-12-13T09:54:19.755Z,16.70
2022-12-13T09:56:51.191Z,16.27
2022-12-13T09:59:21.395Z,16.33
2022-12-13T10:01:49.645Z,16.87
2022-12-13T10:04:18.093Z,16.17
2022-12-13T10:06:46.022Z,15.90
2022-12-13T10:09:15.566Z,15.60
2022-12-13T10:11:53.788Z,15.73
2022-12-13T10:14:28.825Z,14.37
2022-12-13T10:16:59.050Z,15.37
2022-12-13T10:19:34.524Z,15.53
2022-12-13T10:22:05.787Z,15.40
2022-12-13T10:24:50.234Z,16.23
2022-12-13T10:27:22.253Z,15.93
2022-12-13T10:30:10.683Z,15.77
2022-12-13T10:32:47.241Z,16.10
2022-12-13T10:35:25.104Z,15.77
2022-12-13T10:37:53.189Z,15.97
2022-12-13T10:40:33.338Z,16.00
2022-12-13T10:43:17.255Z,16.00
2022-12-13T10:45:58.059Z,14.97
2022-12-13T10:48:38.913Z,14.70
2022-12-13T10:51:10.462Z,16.27
2022-12-13T10:53:47.891Z,14.50
2022-12-13T10:56:23.328Z,14.27
2022-12-13T10:59:17.002Z,15.17
2022-12-13T11:01:45.575Z,15.60
2022-12-13T11:04:27.602Z,15.13
2022-12-13T11:06:57.584Z,14.37
2022-12-13T11:09:28.669Z,13.53
2022-12-13T11:11:59.542Z,14.70
2022-12-13T11:14:32.749Z,13.17
2022-12-13T11:17:08.857Z,12.73
2022-12-13T11:19:40.256Z,12.50
2022-12-13T11:22:09.781Z,12.60
2022-12-13T11:24:42.201Z,12.10
2022-12-13T11:27:27.867Z,12.50
2022-12-13T11:30:13.992Z,11.37
2022-12-13T11:33:09.845Z,12.63
2022-12-13T11:35:52.398Z,11.57
2022-12-13T11:38:29.604Z,11.83
2022-12-13T11:41:03.997Z,11.27
2022-12-13T11:43:38.902Z,10.93
2022-12-13T11:46:32.785Z,11.77
2022-12-13T11:49:05.826Z,10.80
2022-12-13T11:51:42.077Z,11.30
2022-12-13T11:54:23.997Z,11.20
2022-12-13T11:57:00.600Z,10.17
2022-12-13T11:59:40.219Z,10.73
2022-12-13T12:02:21.524Z,9.90
2022-12-13T12:04:58.307Z,10.30
2022-12-13T12:07:34.222Z,9.30
2022-12-13T12:10:19.409Z,9.90
2022-12-13T12:12:53.225Z,10.30
2022-12-13T12:15:26.766Z,9.20
2022-12-13T12:17:57.364Z,10.70
2022-12-13T12:20:34.931Z,10.47
2022-12-13T12:23:13.575Z,10.10
2022-12-13T12:25:47.867Z,9.53
2022-12-13T12:28:29.713Z,10.23
2022-12-13T12:31:11.482Z,9.53
2022-12-13T12:33:52.588Z,9.70
2022-12-13T12:36:36.088Z,10.10
2022-12-13T12:39:28.493Z,9.80
2022-12-13T12:42:17.735Z,9.33
2022-12-13T12:45:00.854Z,9.13
2022-12-13T12:48:29.216Z,8.57
2022-12-13T12:50:42.832Z,8.93
2022-12-13T12:53:37.343Z,9.90
2022-12-13T12:56:19.120Z,9.70
2022-12-13T12:58:54.228Z,9.50
2022-12-13T13:01:44.192Z,9.40
2022-12-13T13:04:22.806Z,10.07
2022-12-13T13:07:01.487Z,8.53
2022-12-13T13:09:31.865Z,8.70
2022-12-13T13:12:09.600Z,9.33
2022-12-13T13:14:51.868Z,9.17
2022-12-13T13:17:48.465Z,9.20
2022-12-13T13:20:23.584Z,9.43
2022-12-13T13:23:17.442Z,9.50
2022-12-13T13:26:07.817Z,9.60
2022-12-13T13:28:32.908Z,11.73
2022-12-13T13:31:07.994Z,9.40
2022-12-13T13:33:46.037Z,9.83
2022-12-13T13:36:47.696Z,8.93
2022-12-13T13:39:19.457Z,9.27
2022-12-13T13:42:09.646Z,11.03
2022-12-13T13:45:10.525Z,10.03
2022-12-13T13:47:41.871Z,9.67
2022-12-13T13:50:43.323Z,9.47
2022-12-13T13:53:37.873Z,9.13
2022-12-13T13:56:28.458Z,9.10
2022-12-13T13:59:38.139Z,8.73
2022-12-13T14:02:50.880Z,8.77
2022-12-13T14:06:00.732Z,8.80
2022-12-13T14:08:47.009Z,8.63
2022-12-13T14:11:49.935Z,8.43
2022-12-13T14:15:08.151Z,8.77
2022-12-13T14:18:21.794Z,8.37
2022-12-13T14:21:07.983Z,8.83
2022-12-13T14:23:58.055Z,9.63
2022-12-13T14:26:41.474Z,8.90
2022-12-13T14:29:15.975Z,7.80
2022-12-13T14:31:46.450Z,8.67
2022-12-13T14:34:22.675Z,8.73
2022-12-13T14:36:58.828Z,8.43
2022-12-13T14:39:29.403Z,9.43
2022-12-13T14:41:59.518Z,7.50
2022-12-13T14:44:30.732Z,8.37
2022-12-13T14:47:01.647Z,8.17
2022-12-13T14:49:32.699Z,8.50
2022-12-13T14:52:06.835Z,8.10
2022-12-13T14:54:42.679Z,7.93
2022-12-13T14:57:18.196Z,8.00
2022-12-13T14:59:50.674Z,8.07
2022-12-13T15:02:30.239Z,8.23
2022-12-13T15:05:01.286Z,8.40
2022-12-13T15:07:33.343Z,8.20
2022-12-13T15:10:05.118Z,8.73
2022-12-13T15:12:33.982Z,8.40
2022-12-13T15:15:05.227Z,8.60
2022-12-13T15:17:35.715Z,9.73
2022-12-13T15:20:26.098Z,9.30
2022-12-13T15:23:02.891Z,9.40
2022-12-13T15:25:36.065Z,10.70
2022-12-13T15:28:05.117Z,12.30
2022-12-13T15:30:36.666Z,11.33
2022-12-13T15:33:07.091Z,11.90
2022-12-13T15:35:37.588Z,11.07
2022-12-13T15:38:05.771Z,12.93
2022-12-13T15:40:35.053Z,12.10
2022-12-13T15:43:03.220Z,12.43
2022-12-13T15:45:37.109Z,13.17
2022-12-13T15:48:07.041Z,12.40
2022-12-13T15:50:37.044Z,13.30
2022-12-13T15:53:07.737Z,13.17
2022-12-13T15:55:37.791Z,12.80
2022-12-13T15:58:25.696Z,12.37
2022-12-13T16:00:53.920Z,13.40
2022-12-13T16:03:26.858Z,12.80
2022-12-13T16:05:57.163Z,12.43
2022-12-13T16:08:30.995Z,13.00
2022-12-13T16:10:59.436Z,12.57
2022-12-13T16:13:29.734Z,13.90
2022-12-13T16:15:59.771Z,13.47
2022-12-13T16:18:34.612Z,14.10
2022-12-13T16:21:02.578Z,13.43
2022-12-13T16:23:30.632Z,12.93
2022-12-13T16:25:58.693Z,14.00
2022-12-13T16:28:27.626Z,13.00
2022-12-13T16:31:04.999Z,13.63
2022-12-13T16:33:34.746Z,13.90
2022-12-13T16:36:02.979Z,13.20
2022-12-13T16:38:30.876Z,13.67
2022-12-13T16:41:08.257Z,14.50
2022-12-13T16:43:41.127Z,14.03
2022-12-13T16:47:14.235Z,13.73
2022-12-13T16:49:08.029Z,13.10
2022-12-13T16:51:36.017Z,13.73
2022-12-13T16:54:04.416Z,12.80
2022-12-13T16:56:32.285Z,14.07
2022-12-13T16:59:00.168Z,13.97
2022-12-13T17:01:28.210Z,13.70
2022-12-13T17:03:56.222Z,13.63
2022-12-13T17:06:26.157Z,14.10
2022-12-13T17:08:53.953Z,15.53
2022-12-13T17:11:22.228Z,15.27
2022-12-13T17:13:50.668Z,13.70
2022-12-13T17:16:18.510Z,14.83
2022-12-13T17:18:46.688Z,15.30
2022-12-13T17:21:14.572Z,13.60
2022-12-13T17:23:43.998Z,15.37
2022-12-13T17:26:13.165Z,15.47
2022-12-13T17:28:41.411Z,15.00
2022-12-13T17:31:12.032Z,15.50
2022-12-13T17:33:40.396Z,15.07
2022-12-13T17:36:09.763Z,16.10
2022-12-13T17:38:38.319Z,14.97
2022-12-13T17:41:07.899Z,15.10
2022-12-13T17:43:35.993Z,15.17
2022-12-13T17:46:05.270Z,14.70
2022-12-13T17:48:39.830Z,15.87
2022-12-13T17:51:09.713Z,16.03
2022-12-13T17:53:39.488Z,15.57
2022-12-13T17:56:12.075Z,14.73
2022-12-13T17:58:40.313Z,15.60
2022-12-13T18:01:13.231Z,15.87
2022-12-13T18:03:41.320Z,15.87
2022-12-13T18:06:09.622Z,14.90
2022-12-13T18:08:39.343Z,15.23
2022-12-13T18:11:31.941Z,15.83
2022-12-13T18:13:57.776Z,15.60
2022-12-13T18:16:33.984Z,15.57
2022-12-13T18:19:05.856Z,13.80
2022-12-13T18:21:34.300Z,14.03
2022-12-13T18:24:02.303Z,14.90
2022-12-13T18:26:31.680Z,13.37
2022-12-13T18:28:59.489Z,13.97
2022-12-13T18:31:28.119Z,15.60
2022-12-13T18:33:56.141Z,13.80
2022-12-13T18:36:26.078Z,14.27
2022-12-13T18:38:54.411Z,13.90
2022-12-13T18:41:24.755Z,14.17
2022-12-13T18:43:59.536Z,13.87
2022-12-13T18:46:28.441Z,14.63
2022-12-13T18:48:56.806Z,13.33
2022-12-13T18:51:25.243Z,14.33
2022-12-13T18:53:53.450Z,14.10
2022-12-13T18:56:21.558Z,14.53
2022-12-13T18:58:50.386Z,13.73
2022-12-13T19:01:21.234Z,14.90
2022-12-13T19:03:51.006Z,14.43
2022-12-13T19:06:21.592Z,13.17
2022-12-13T19:08:50.080Z,13.20
2022-12-13T19:11:19.018Z,12.70
2022-12-13T19:13:46.970Z,14.30
2022-12-13T19:16:16.830Z,13.50
2022-12-13T19:18:46.555Z,13.63
2022-12-13T19:21:17.321Z,14.13
2022-12-13T19:23:49.493Z,13.87
2022-12-13T19:26:21.579Z,13.83
2022-12-13T19:28:49.453Z,13.80
2022-12-13T19:31:17.733Z,14.00
2022-12-13T19:33:48.078Z,14.07
2022-12-13T19:36:16.544Z,11.93
2022-12-13T19:38:44.584Z,13.27
2022-12-13T19:41:15.206Z,14.97
2022-12-13T19:43:50.666Z,12.93
2022-12-13T19:46:20.935Z,13.50
2022-12-13T19:48:50.606Z,13.83
2022-12-13T19:51:18.693Z,14.93
2022-12-13T19:53:49.465Z,15.40
2022-12-13T19:56:20.077Z,15.03
2022-12-13T19:58:49.723Z,13.03
2022-12-13T20:01:19.131Z,15.10
2022-12-13T20:03:48.222Z,13.93
2022-12-13T20:06:20.146Z,15.13
2022-12-13T20:08:48.375Z,15.20
2022-12-13T20:11:20.332Z,14.50
2022-12-13T20:13:49.334Z,15.07
2022-12-13T20:16:18.936Z,14.90
2022-12-13T20:18:46.973Z,15.23
2022-12-13T20:21:15.859Z,14.63
2022-12-13T20:23:48.907Z,15.73
2022-12-13T20:26:20.175Z,15.00
2022-12-13T20:28:48.408Z,15.47
2022-12-13T20:31:18.278Z,15.93
2022-12-13T20:33:46.375Z,16.20
2022-12-13T20:36:25.073Z,15.07
2022-12-13T20:38:56.513Z,15.20
2022-12-13T20:41:25.705Z,16.53
2022-12-13T20:43:54.512Z,14.77
2022-12-13T20:46:23.053Z,14.77
2022-12-13T20:48:52.290Z,15.73
2022-12-13T20:51:22.482Z,15.40
2022-12-13T20:53:51.931Z,15.57
2022-12-13T20:56:24.229Z,15.30
2022-12-13T20:58:53.205Z,14.73
2022-12-13T21:01:23.321Z,15.40
2022-12-13T21:03:54.138Z,16.03
2022-12-13T21:06:22.176Z,17.67
2022-12-13T21:08:52.855Z,16.63
2022-12-13T21:11:27.426Z,15.83
2022-12-13T21:14:05.424Z,15.87
2022-12-13T21:16:39.114Z,14.30
2022-12-13T21:19:09.020Z,15.17
2022-12-13T21:21:37.152Z,14.77
2022-12-13T21:24:05.704Z,16.53
2022-12-13T21:26:36.563Z,15.70
2022-12-13T21:29:07.421Z,15.07
2022-12-13T21:31:37.079Z,16.10
2022-12-13T21:34:06.526Z,15.47
2022-12-13T21:36:36.138Z,16.33
2022-12-13T21:39:06.935Z,16.07
2022-12-13T21:41:36.352Z,15.87
2022-12-13T21:44:04.429Z,14.73
2022-12-13T21:47:11.313Z,14.70
2022-12-13T21:49:20.498Z,16.13
2022-12-13T21:51:48.797Z,14.97
2022-12-13T21:54:18.006Z,15.97
2022-12-13T21:57:04.910Z,17.27
2022-12-13T21:59:32.884Z,16.10
2022-12-13T22:02:16.402Z,16.23
2022-12-13T22:04:46.009Z,16.10
2022-12-13T22:07:15.549Z,16.20
2022-12-13T22:09:45.613Z,15.60
2022-12-13T22:12:22.032Z,15.90
2022-12-13T22:14:50.640Z,16.70
2022-12-13T22:17:28.270Z,15.07
2022-12-13T22:19:59.294Z,15.33
2022-12-13T22:22:27.251Z,16.53
2022-12-13T22:24:55.164Z,16.03
2022-12-13T22:27:25.736Z,16.20
2022-12-13T22:29:56.541Z,15.40
2022-12-13T22:32:25.003Z,15.70
2022-12-13T22:34:53.068Z,15.60
2022-12-13T22:37:21.105Z,15.13
2022-12-13T22:39:49.088Z,15.30
2022-12-13T22:42:17.014Z,15.97
2022-12-13T22:44:46.305Z,15.13
2022-12-13T22:47:14.182Z,15.03
2022-12-13T22:49:42.268Z,14.50
2022-12-13T22:52:10.553Z,15.23
2022-12-13T22:54:38.453Z,15.70
2022-12-13T22:57:07.848Z,15.73
2022-12-13T22:59:35.780Z,15.33
2022-12-13T23:02:05.209Z,14.43
2022-12-13T23:04:35.984Z,15.13
2022-12-13T23:07:03.926Z,15.43
2022-12-13T23:09:31.730Z,14.30
2022-12-13T23:12:17.041Z,14.23
2022-12-13T23:14:44.919Z,15.23
2022-12-13T23:17:14.315Z,14.50
2022-12-13T23:19:50.785Z,14.73
2022-12-13T23:22:21.223Z,13.93
2022-12-13T23:24:49.976Z,14.67
2022-12-13T23:27:18.502Z,14.50
2022-12-13T23:29:46.593Z,13.67
2022-12-13T23:32:16.289Z,12.87
2022-12-13T23:34:44.084Z,13.57
2022-12-13T23:37:11.972Z,13.57
2022-12-13T23:39:39.739Z,14.87
2022-12-13T23:42:07.636Z,14.23
2022-12-13T23:44:35.696Z,14.17
2022-12-13T23:47:03.595Z,14.23
2022-12-13T23:49:32.976Z,13.77
2022-12-13T23:52:00.854Z,14.60
2022-12-13T23:54:28.625Z,13.93
2022-12-13T23:56:56.558Z,14.33
2022-12-13T23:59:26.026Z,14.03
