createdAt,value
2018-10-18T00:00:40.231Z,100.00
2018-10-18T00:03:10.716Z,100.00
2018-10-18T00:05:40.221Z,100.00
2018-10-18T00:08:10.067Z,100.00
2018-10-18T00:10:39.790Z,100.00
2018-10-18T00:13:09.038Z,100.00
2018-10-18T00:15:39.471Z,100.00
2018-10-18T00:18:09.023Z,100.00
2018-10-18T00:20:38.933Z,100.00
2018-10-18T00:23:08.411Z,100.00
2018-10-18T00:25:38.326Z,100.00
2018-10-18T00:28:07.632Z,100.00
2018-10-18T00:30:37.095Z,100.00
2018-10-18T00:33:07.447Z,100.00
2018-10-18T00:35:36.955Z,100.00
2018-10-18T00:38:06.886Z,100.00
2018-10-18T00:40:36.371Z,100.00
2018-10-18T00:43:05.916Z,100.00
2018-10-18T00:45:35.390Z,100.00
2018-10-18T00:48:05.368Z,100.00
2018-10-18T00:50:35.007Z,100.00
2018-10-18T00:53:04.930Z,100.00
2018-10-18T00:55:34.422Z,100.00
2018-10-18T00:58:03.926Z,100.00
2018-10-18T01:00:33.176Z,100.00
2018-10-18T01:03:02.528Z,100.00
2018-10-18T01:05:32.222Z,100.00
2018-10-18T01:08:01.999Z,100.00
2018-10-18T01:10:31.495Z,100.00
2018-10-18T01:13:00.738Z,100.00
2018-10-18T01:15:30.365Z,100.00
2018-10-18T01:17:59.675Z,100.00
2018-10-18T01:20:29.143Z,100.00
2018-10-18T01:22:58.537Z,100.00
2018-10-18T01:25:28.535Z,100.00
2018-10-18T01:27:57.981Z,100.00
2018-10-18T01:30:27.924Z,100.00
2018-10-18T01:32:57.391Z,100.00
2018-10-18T01:35:27.702Z,100.00
2018-10-18T01:37:57.504Z,100.00
2018-10-18T01:40:27.388Z,100.00
2018-10-18T01:42:56.651Z,100.00
2018-10-18T01:45:26.266Z,100.00
2018-10-18T01:47:55.564Z,100.00
2018-10-18T01:50:25.183Z,100.00
2018-10-18T01:52:54.525Z,100.00
2018-10-18T01:55:24.000Z,100.00
2018-10-18T01:57:53.520Z,100.00
2018-10-18T02:00:23.426Z,100.00
2018-10-18T02:02:53.142Z,100.00
2018-10-18T02:05:23.214Z,100.00
2018-10-18T02:07:53.147Z,100.00
2018-10-18T02:10:22.865Z,100.00
2018-10-18T02:12:52.365Z,100.00
2018-10-18T02:15:22.036Z,100.00
2018-10-18T02:17:52.859Z,100.00
2018-10-18T02:20:22.586Z,100.00
2018-10-18T02:22:52.463Z,100.00
2018-10-18T02:25:22.304Z,100.00
2018-10-18T02:27:51.863Z,100.00
2018-10-18T02:30:21.583Z,100.00
2018-10-18T02:32:51.486Z,100.00
2018-10-18T02:35:21.195Z,100.00
2018-10-18T02:37:50.701Z,100.00
2018-10-18T02:40:20.219Z,100.00
2018-10-18T02:42:50.164Z,100.00
2018-10-18T02:45:19.588Z,100.00
2018-10-18T02:47:50.896Z,100.00
2018-10-18T02:50:21.131Z,100.00
2018-10-18T02:52:51.865Z,100.00
2018-10-18T02:55:23.282Z,100.00
2018-10-18T02:57:53.269Z,100.00
2018-10-18T03:00:25.382Z,100.00
2018-10-18T03:02:56.009Z,100.00
2018-10-18T03:05:26.904Z,100.00
2018-10-18T03:07:57.700Z,100.00
2018-10-18T03:10:28.734Z,100.00
2018-10-18T03:12:59.771Z,100.00
2018-10-18T03:15:30.292Z,100.00
2018-10-18T03:18:00.540Z,100.00
2018-10-18T03:20:31.104Z,100.00
2018-10-18T03:23:01.583Z,100.00
2018-10-18T03:25:31.757Z,100.00
2018-10-18T03:28:02.961Z,100.00
2018-10-18T03:30:33.192Z,100.00
2018-10-18T03:33:03.803Z,100.00
2018-10-18T03:35:34.902Z,100.00
2018-10-18T03:38:05.373Z,100.00
2018-10-18T03:40:34.939Z,100.00
2018-10-18T03:43:05.512Z,100.00
2018-10-18T03:45:35.733Z,100.00
2018-10-18T03:48:05.763Z,100.00
2018-10-18T03:50:35.978Z,100.00
2018-10-18T03:53:05.737Z,100.00
2018-10-18T03:55:36.112Z,100.00
2018-10-18T03:58:06.027Z,100.00
2018-10-18T04:00:36.450Z,100.00
2018-10-18T04:03:07.749Z,100.00
2018-10-18T04:05:38.397Z,100.00
2018-10-18T04:08:10.098Z,100.00
2018-10-18T04:10:39.827Z,100.00
2018-10-18T04:13:10.106Z,100.00
2018-10-18T04:15:42.513Z,100.00
2018-10-18T04:18:13.609Z,100.00
2018-10-18T04:20:43.873Z,100.00
2018-10-18T04:23:18.653Z,100.00
2018-10-18T04:25:48.308Z,100.00
2018-10-18T04:28:18.643Z,100.00
2018-10-18T04:30:50.184Z,100.00
2018-10-18T04:33:20.922Z,100.00
2018-10-18T04:35:51.502Z,100.00
2018-10-18T04:38:21.808Z,100.00
2018-10-18T04:40:51.334Z,100.00
2018-10-18T04:43:20.838Z,100.00
2018-10-18T04:45:50.509Z,100.00
2018-10-18T04:48:20.406Z,100.00
2018-10-18T04:50:49.770Z,100.00
2018-10-18T04:53:19.270Z,100.00
2018-10-18T04:55:49.206Z,100.00
2018-10-18T04:58:18.660Z,100.00
2018-10-18T05:00:53.923Z,100.00
2018-10-18T05:03:23.996Z,100.00
2018-10-18T05:05:55.395Z,100.00
2018-10-18T05:08:25.942Z,100.00
2018-10-18T05:10:56.258Z,100.00
2018-10-18T05:13:25.743Z,100.00
2018-10-18T05:15:55.462Z,100.00
2018-10-18T05:18:25.270Z,100.00
2018-10-18T05:20:54.731Z,100.00
2018-10-18T05:23:26.242Z,100.00
2018-10-18T05:25:56.326Z,100.00
2018-10-18T05:28:26.015Z,100.00
2018-10-18T05:30:55.559Z,100.00
2018-10-18T05:33:24.926Z,100.00
2018-10-18T05:35:54.497Z,100.00
2018-10-18T05:38:23.743Z,100.00
2018-10-18T05:40:54.187Z,100.00
2018-10-18T05:43:25.224Z,100.00
2018-10-18T05:45:55.727Z,100.00
2018-10-18T05:48:25.349Z,100.00
2018-10-18T05:50:54.927Z,100.00
2018-10-18T05:53:24.445Z,100.00
2018-10-18T05:55:54.310Z,100.00
2018-10-18T05:58:23.793Z,100.00
2018-10-18T06:00:53.340Z,100.00
2018-10-18T06:03:23.643Z,100.00
2018-10-18T06:05:53.125Z,100.00
2018-10-18T06:08:22.618Z,100.00
2018-10-18T06:11:03.042Z,100.00
2018-10-18T06:13:32.358Z,100.00
2018-10-18T06:16:02.335Z,100.00
2018-10-18T06:18:31.717Z,100.00
2018-10-18T06:21:04.934Z,100.00
2018-10-18T06:23:35.044Z,100.00
2018-10-18T06:26:04.526Z,100.00
2018-10-18T06:28:34.025Z,100.00
2018-10-18T06:31:03.672Z,100.00
2018-10-18T06:33:33.627Z,100.00
2018-10-18T06:36:03.142Z,100.00
2018-10-18T06:38:32.678Z,100.00
2018-10-18T06:41:02.308Z,100.00
2018-10-18T06:43:38.608Z,100.00
2018-10-18T06:46:10.855Z,100.00
2018-10-18T06:48:41.535Z,100.00
2018-10-18T06:51:11.467Z,100.00
2018-10-18T06:53:42.101Z,100.00
2018-10-18T06:56:11.487Z,100.00
2018-10-18T06:58:41.266Z,100.00
2018-10-18T07:01:10.709Z,100.00
2018-10-18T07:03:40.185Z,100.00
2018-10-18T07:06:09.747Z,100.00
2018-10-18T07:08:39.185Z,100.00
2018-10-18T07:11:09.803Z,100.00
2018-10-18T07:13:39.252Z,100.00
2018-10-18T07:16:08.755Z,100.00
2018-10-18T07:18:38.242Z,100.00
2018-10-18T07:21:07.816Z,100.00
2018-10-18T07:23:37.667Z,100.00
2018-10-18T07:26:07.211Z,100.00
2018-10-18T07:28:36.667Z,100.00
2018-10-18T07:31:06.168Z,100.00
2018-10-18T07:33:35.507Z,100.00
2018-10-18T07:36:05.050Z,100.00
2018-10-18T07:38:34.518Z,100.00
2018-10-18T07:41:04.070Z,100.00
2018-10-18T07:43:33.749Z,100.00
2018-10-18T07:46:03.479Z,100.00
2018-10-18T07:48:32.939Z,100.00
2018-10-18T07:51:02.889Z,100.00
2018-10-18T07:53:32.241Z,100.00
2018-10-18T07:56:01.640Z,100.00
2018-10-18T07:58:31.152Z,100.00
2018-10-18T08:01:01.228Z,100.00
2018-10-18T08:03:30.566Z,100.00
2018-10-18T08:06:00.078Z,100.00
2018-10-18T08:08:29.743Z,100.00
2018-10-18T08:10:59.154Z,100.00
2018-10-18T08:13:28.619Z,100.00
2018-10-18T08:15:58.111Z,100.00
2018-10-18T08:18:28.495Z,100.00
2018-10-18T08:20:57.770Z,100.00
2018-10-18T08:23:27.633Z,100.00
2018-10-18T08:25:57.138Z,100.00
2018-10-18T08:28:26.566Z,100.00
2018-10-18T08:30:56.494Z,100.00
2018-10-18T08:33:26.062Z,100.00
2018-10-18T08:35:55.976Z,100.00
2018-10-18T08:38:25.486Z,100.00
2018-10-18T08:40:55.420Z,100.00
2018-10-18T08:43:24.910Z,100.00
2018-10-18T08:45:54.733Z,100.00
2018-10-18T08:48:23.969Z,100.00
2018-10-18T08:50:53.247Z,100.00
2018-10-18T08:53:22.784Z,100.00
2018-10-18T08:55:52.614Z,100.00
2018-10-18T08:58:22.159Z,100.00
2018-10-18T09:00:51.644Z,98.84
2018-10-18T09:03:20.941Z,98.95
2018-10-18T09:05:50.427Z,98.54
2018-10-18T09:08:20.174Z,98.82
2018-10-18T09:10:49.635Z,97.87
2018-10-18T09:13:19.403Z,98.03
2018-10-18T09:15:48.958Z,99.29
2018-10-18T09:18:18.641Z,99.01
2018-10-18T09:20:48.274Z,100.00
2018-10-18T09:23:17.807Z,100.00
2018-10-18T09:25:47.492Z,99.94
2018-10-18T09:28:17.027Z,99.62
2018-10-18T09:30:46.731Z,100.00
2018-10-18T09:33:16.452Z,99.22
2018-10-18T09:35:45.929Z,98.66
2018-10-18T09:38:15.467Z,98.42
2018-10-18T09:40:44.730Z,99.39
2018-10-18T09:43:14.337Z,98.54
2018-10-18T09:45:43.956Z,98.52
2018-10-18T09:48:13.499Z,98.65
2018-10-18T09:50:42.974Z,98.64
2018-10-18T09:53:12.461Z,98.38
2018-10-18T09:55:42.042Z,98.93
2018-10-18T09:58:12.130Z,98.10
2018-10-18T10:00:46.799Z,96.82
2018-10-18T10:03:17.926Z,97.38
2018-10-18T10:05:47.388Z,97.46
2018-10-18T10:08:16.927Z,96.28
2018-10-18T10:10:46.596Z,96.14
2018-10-18T10:13:16.201Z,95.37
2018-10-18T10:15:45.600Z,95.07
2018-10-18T10:18:15.763Z,95.61
2018-10-18T10:20:45.020Z,95.45
2018-10-18T10:23:15.332Z,95.89
2018-10-18T10:25:44.963Z,96.03
2018-10-18T10:28:14.387Z,96.60
2018-10-18T10:30:43.859Z,95.83
2018-10-18T10:33:13.429Z,96.30
2018-10-18T10:35:42.913Z,96.03
2018-10-18T10:38:12.378Z,96.84
2018-10-18T10:40:41.875Z,97.02
2018-10-18T10:43:11.563Z,96.73
2018-10-18T10:45:41.154Z,97.04
2018-10-18T10:48:10.888Z,96.63
2018-10-18T10:50:40.910Z,96.25
2018-10-18T10:53:10.451Z,96.82
2018-10-18T10:55:40.118Z,96.76
2018-10-18T10:58:09.680Z,96.36
2018-10-18T11:01:20.158Z,96.13
2018-10-18T11:03:51.251Z,94.67
2018-10-18T11:06:20.946Z,93.91
2018-10-18T11:08:50.530Z,93.74
2018-10-18T11:11:22.173Z,93.63
2018-10-18T11:13:51.993Z,94.04
2018-10-18T11:16:21.430Z,92.48
2018-10-18T11:18:50.934Z,91.16
2018-10-18T11:21:21.119Z,90.76
2018-10-18T11:23:50.562Z,90.51
2018-10-18T11:26:20.287Z,89.90
2018-10-18T11:28:49.398Z,88.87
2018-10-18T11:31:18.870Z,90.18
2018-10-18T11:33:48.410Z,89.99
2018-10-18T11:36:17.758Z,88.95
2018-10-18T11:38:47.182Z,87.22
2018-10-18T11:41:16.683Z,87.55
2018-10-18T11:43:46.680Z,87.27
2018-10-18T11:46:16.106Z,86.50
2018-10-18T11:48:45.606Z,87.11
2018-10-18T11:51:15.364Z,89.07
2018-10-18T11:53:44.851Z,88.42
2018-10-18T11:56:14.413Z,88.97
2018-10-18T11:58:44.037Z,87.31
2018-10-18T12:01:14.273Z,86.45
2018-10-18T12:03:43.694Z,85.41
2018-10-18T12:06:13.848Z,85.53
2018-10-18T12:08:43.091Z,86.79
2018-10-18T12:11:12.954Z,87.10
2018-10-18T12:13:42.518Z,86.80
2018-10-18T12:16:12.537Z,86.20
2018-10-18T12:18:41.742Z,87.11
2018-10-18T12:21:11.426Z,85.22
2018-10-18T12:23:40.957Z,85.92
2018-10-18T12:26:10.495Z,85.54
2018-10-18T12:28:39.947Z,85.69
2018-10-18T12:31:09.472Z,83.95
2018-10-18T12:33:39.178Z,83.81
2018-10-18T12:36:08.687Z,84.38
2018-10-18T12:38:38.771Z,84.25
2018-10-18T12:41:08.641Z,84.02
2018-10-18T12:43:38.042Z,85.32
2018-10-18T12:46:07.914Z,85.27
2018-10-18T12:48:37.504Z,84.03
2018-10-18T12:51:06.968Z,84.58
2018-10-18T12:53:36.795Z,84.01
2018-10-18T12:56:06.963Z,83.95
2018-10-18T12:58:37.111Z,83.63
2018-10-18T13:01:06.940Z,83.98
2018-10-18T13:03:36.290Z,84.37
2018-10-18T13:06:05.850Z,83.76
2018-10-18T13:08:35.300Z,83.44
2018-10-18T13:11:05.142Z,83.57
2018-10-18T13:13:34.568Z,81.61
2018-10-18T13:16:04.142Z,79.30
2018-10-18T13:18:33.534Z,78.20
2018-10-18T13:21:03.044Z,78.09
2018-10-18T13:23:32.333Z,76.85
2018-10-18T13:26:01.933Z,76.58
2018-10-18T13:28:31.347Z,78.35
2018-10-18T13:31:01.058Z,78.08
2018-10-18T13:33:30.565Z,77.00
2018-10-18T13:36:00.067Z,77.60
2018-10-18T13:38:29.593Z,76.30
2018-10-18T13:40:58.909Z,76.07
2018-10-18T13:43:28.216Z,74.89
2018-10-18T13:45:57.680Z,76.46
2018-10-18T13:48:27.162Z,76.55
2018-10-18T13:50:56.549Z,77.03
2018-10-18T13:53:25.755Z,77.84
2018-10-18T13:55:55.502Z,78.84
2018-10-18T13:58:25.167Z,79.96
2018-10-18T14:00:54.398Z,79.14
2018-10-18T14:03:23.823Z,79.68
2018-10-18T14:05:53.306Z,79.96
2018-10-18T14:08:23.047Z,80.17
2018-10-18T14:10:52.740Z,81.33
2018-10-18T14:13:22.875Z,81.88
2018-10-18T14:15:52.366Z,81.92
2018-10-18T14:18:22.915Z,82.17
2018-10-18T14:20:52.393Z,81.92
2018-10-18T14:23:22.461Z,82.06
2018-10-18T14:25:52.619Z,82.05
2018-10-18T14:28:22.206Z,80.74
2018-10-18T14:30:51.435Z,80.27
2018-10-18T14:33:20.964Z,79.91
2018-10-18T14:35:50.875Z,79.94
2018-10-18T14:38:20.649Z,80.26
2018-10-18T14:40:50.054Z,80.53
2018-10-18T14:43:19.582Z,80.48
2018-10-18T14:45:49.070Z,80.94
2018-10-18T14:48:19.299Z,80.32
2018-10-18T14:50:48.802Z,79.83
2018-10-18T14:53:18.098Z,78.57
2018-10-18T14:55:47.474Z,78.32
2018-10-18T14:58:17.006Z,77.33
2018-10-18T15:00:46.507Z,76.04
2018-10-18T15:03:16.027Z,77.25
2018-10-18T15:05:45.511Z,77.01
2018-10-18T15:08:15.955Z,75.41
2018-10-18T15:10:45.361Z,74.74
2018-10-18T15:13:14.886Z,73.83
2018-10-18T15:15:44.375Z,74.33
2018-10-18T15:18:13.899Z,73.74
2018-10-18T15:20:43.607Z,73.63
2018-10-18T15:23:13.137Z,72.22
2018-10-18T15:25:42.547Z,72.86
2018-10-18T15:28:11.705Z,72.93
2018-10-18T15:30:43.766Z,73.74
2018-10-18T15:33:16.270Z,72.69
2018-10-18T15:35:46.466Z,72.82
2018-10-18T15:38:17.371Z,72.78
2018-10-18T15:40:48.803Z,73.64
2018-10-18T15:43:19.883Z,73.73
2018-10-18T15:45:50.359Z,74.70
2018-10-18T15:48:21.620Z,74.94
2018-10-18T15:50:52.383Z,73.95
2018-10-18T15:53:22.617Z,75.27
2018-10-18T15:55:53.093Z,76.15
2018-10-18T15:58:24.325Z,76.75
2018-10-18T16:00:55.525Z,78.79
2018-10-18T16:03:27.205Z,77.59
2018-10-18T16:05:56.606Z,77.61
2018-10-18T16:08:26.128Z,78.31
2018-10-18T16:10:56.092Z,77.72
2018-10-18T16:13:25.880Z,78.20
2018-10-18T16:15:55.235Z,78.08
2018-10-18T16:18:24.745Z,76.15
2018-10-18T16:20:54.119Z,77.53
2018-10-18T16:23:23.531Z,76.51
2018-10-18T16:25:53.061Z,76.30
2018-10-18T16:28:22.579Z,74.39
2018-10-18T16:30:52.049Z,74.94
2018-10-18T16:33:21.874Z,75.17
2018-10-18T16:35:51.671Z,75.78
2018-10-18T16:38:21.280Z,78.94
2018-10-18T16:40:50.708Z,77.46
2018-10-18T16:43:20.388Z,78.00
2018-10-18T16:45:50.103Z,76.35
2018-10-18T16:48:19.672Z,75.37
2018-10-18T16:50:49.165Z,75.33
2018-10-18T16:53:18.579Z,75.55
2018-10-18T16:55:48.174Z,75.79
2018-10-18T16:58:17.507Z,75.41
2018-10-18T17:00:47.307Z,75.25
2018-10-18T17:03:17.195Z,76.67
2018-10-18T17:05:47.561Z,77.64
2018-10-18T17:08:17.744Z,78.02
2018-10-18T17:10:47.378Z,78.76
2018-10-18T17:13:17.067Z,79.22
2018-10-18T17:15:46.403Z,80.18
2018-10-18T17:18:15.983Z,80.49
2018-10-18T17:20:45.551Z,80.69
2018-10-18T17:23:14.958Z,80.92
2018-10-18T17:25:44.444Z,81.68
2018-10-18T17:28:15.327Z,81.59
2018-10-18T17:30:45.486Z,82.91
2018-10-18T17:33:14.989Z,82.82
2018-10-18T17:35:44.519Z,84.21
2018-10-18T17:38:14.092Z,84.62
2018-10-18T17:40:43.867Z,85.15
2018-10-18T17:43:13.078Z,85.32
2018-10-18T17:45:42.691Z,85.97
2018-10-18T17:48:13.194Z,86.37
2018-10-18T17:50:42.631Z,86.32
2018-10-18T17:53:18.827Z,87.78
2018-10-18T17:55:49.331Z,87.67
2018-10-18T17:58:18.866Z,87.82
2018-10-18T18:00:48.050Z,87.46
2018-10-18T18:03:17.328Z,88.11
2018-10-18T18:05:47.615Z,88.32
2018-10-18T18:08:17.328Z,88.79
2018-10-18T18:10:46.782Z,89.03
2018-10-18T18:13:16.300Z,89.42
2018-10-18T18:15:46.232Z,90.69
2018-10-18T18:18:15.727Z,90.24
2018-10-18T18:20:45.419Z,90.28
2018-10-18T18:23:14.959Z,90.44
2018-10-18T18:25:45.815Z,90.87
2018-10-18T18:28:15.162Z,91.03
2018-10-18T18:30:45.683Z,91.18
2018-10-18T18:33:16.736Z,90.80
2018-10-18T18:35:46.749Z,91.08
2018-10-18T18:38:16.266Z,91.43
2018-10-18T18:40:48.190Z,92.65
2018-10-18T18:43:19.401Z,92.53
2018-10-18T18:45:50.895Z,93.00
2018-10-18T18:48:22.182Z,92.91
2018-10-18T18:50:51.560Z,92.93
2018-10-18T18:53:22.814Z,93.66
2018-10-18T18:55:54.425Z,93.35
2018-10-18T18:58:24.256Z,93.96
2018-10-18T19:00:54.454Z,93.70
2018-10-18T19:03:24.258Z,94.00
2018-10-18T19:05:53.946Z,94.27
2018-10-18T19:08:23.444Z,93.83
2018-10-18T19:10:53.164Z,94.75
2018-10-18T19:13:22.727Z,94.49
2018-10-18T19:15:52.398Z,94.84
2018-10-18T19:18:22.464Z,95.47
2018-10-18T19:20:52.040Z,95.90
2018-10-18T19:23:22.063Z,96.23
2018-10-18T19:25:51.462Z,96.42
2018-10-18T19:28:20.982Z,96.53
2018-10-18T19:30:50.856Z,96.44
2018-10-18T19:33:20.997Z,96.97
2018-10-18T19:35:50.578Z,97.06
2018-10-18T19:38:20.262Z,97.37
2018-10-18T19:40:51.963Z,97.12
2018-10-18T19:43:23.304Z,98.12
2018-10-18T19:45:53.085Z,98.08
2018-10-18T19:48:24.881Z,99.02
2018-10-18T19:50:54.701Z,99.32
2018-10-18T19:53:24.602Z,100.00
2018-10-18T19:55:55.634Z,99.86
2018-10-18T19:58:28.573Z,99.61
2018-10-18T20:00:59.982Z,100.00
2018-10-18T20:03:31.456Z,99.70
2018-10-18T20:06:01.314Z,99.75
2018-10-18T20:08:31.032Z,100.00
2018-10-18T20:11:00.970Z,100.00
2018-10-18T20:13:30.413Z,100.00
2018-10-18T20:16:00.355Z,100.00
2018-10-18T20:18:29.865Z,100.00
2018-10-18T20:20:59.595Z,100.00
2018-10-18T20:23:31.751Z,100.00
2018-10-18T20:26:01.638Z,100.00
2018-10-18T20:28:31.044Z,100.00
2018-10-18T20:31:03.032Z,100.00
2018-10-18T20:33:35.052Z,100.00
2018-10-18T20:36:07.038Z,100.00
2018-10-18T20:38:38.815Z,100.00
2018-10-18T20:41:10.474Z,100.00
2018-10-18T20:43:42.942Z,100.00
2018-10-18T20:46:14.661Z,100.00
2018-10-18T20:48:47.303Z,100.00
2018-10-18T20:51:19.154Z,100.00
2018-10-18T20:53:50.626Z,100.00
2018-10-18T20:56:22.133Z,100.00
2018-10-18T20:58:53.847Z,100.00
2018-10-18T21:01:24.391Z,100.00
2018-10-18T21:03:55.934Z,100.00
2018-10-18T21:06:27.550Z,100.00
2018-10-18T21:08:59.407Z,100.00
2018-10-18T21:11:31.636Z,100.00
2018-10-18T21:14:03.067Z,100.00
2018-10-18T21:16:34.413Z,100.00
2018-10-18T21:19:04.265Z,100.00
2018-10-18T21:21:34.845Z,100.00
2018-10-18T21:24:06.950Z,100.00
2018-10-18T21:26:38.795Z,100.00
2018-10-18T21:29:11.237Z,100.00
2018-10-18T21:31:42.787Z,100.00
2018-10-18T21:34:14.755Z,100.00
2018-10-18T21:36:45.907Z,100.00
2018-10-18T21:39:26.319Z,100.00
2018-10-18T21:41:55.763Z,100.00
2018-10-18T21:44:27.834Z,100.00
2018-10-18T21:46:57.913Z,100.00
2018-10-18T21:49:28.126Z,100.00
2018-10-18T21:51:57.921Z,100.00
2018-10-18T21:54:27.867Z,100.00
2018-10-18T21:56:57.897Z,100.00
2018-10-18T21:59:27.258Z,100.00
2018-10-18T22:01:56.598Z,100.00
2018-10-18T22:04:28.264Z,100.00
2018-10-18T22:07:00.543Z,100.00
2018-10-18T22:09:32.625Z,100.00
2018-10-18T22:12:04.450Z,100.00
2018-10-18T22:14:35.856Z,100.00
2018-10-18T22:17:08.114Z,100.00
2018-10-18T22:19:40.055Z,100.00
2018-10-18T22:22:11.416Z,100.00
2018-10-18T22:24:43.344Z,100.00
2018-10-18T22:27:15.416Z,100.00
2018-10-18T22:29:47.417Z,100.00
2018-10-18T22:32:20.073Z,100.00
2018-10-18T22:34:52.057Z,100.00
2018-10-18T22:37:24.916Z,100.00
2018-10-18T22:39:57.018Z,100.00
2018-10-18T22:42:28.666Z,100.00
2018-10-18T22:45:00.129Z,100.00
2018-10-18T22:47:32.042Z,100.00
2018-10-18T22:50:03.783Z,100.00
2018-10-18T22:52:35.685Z,100.00
2018-10-18T22:55:07.306Z,100.00
2018-10-18T22:57:38.019Z,100.00
2018-10-18T23:00:08.279Z,100.00
2018-10-18T23:02:40.153Z,100.00
2018-10-18T23:05:12.023Z,100.00
2018-10-18T23:07:45.170Z,100.00
2018-10-18T23:10:17.427Z,100.00
2018-10-18T23:12:48.979Z,100.00
2018-10-18T23:15:20.976Z,100.00
2018-10-18T23:17:52.330Z,100.00
2018-10-18T23:20:21.771Z,100.00
2018-10-18T23:22:51.306Z,100.00
2018-10-18T23:25:21.457Z,100.00
2018-10-18T23:27:51.002Z,100.00
2018-10-18T23:30:20.707Z,100.00
2018-10-18T23:32:50.842Z,100.00
2018-10-18T23:35:20.317Z,100.00
2018-10-18T23:37:49.623Z,100.00
2018-10-18T23:40:19.098Z,100.00
2018-10-18T23:42:48.401Z,100.00
2018-10-18T23:45:20.462Z,100.00
2018-10-18T23:47:51.311Z,100.00
2018-10-18T23:50:21.473Z,100.00
2018-10-18T23:52:50.723Z,100.00
2018-10-18T23:55:20.258Z,100.00
2018-10-18T23:57:49.477Z,100.00
