createdAt,value
2018-04-19T00:00:05.782Z,99.90
2018-04-19T00:02:34.405Z,99.90
2018-04-19T00:05:02.934Z,99.90
2018-04-19T00:07:31.450Z,99.90
2018-04-19T00:10:00.783Z,99.90
2018-04-19T00:12:30.105Z,99.90
2018-04-19T00:14:58.814Z,99.90
2018-04-19T00:17:27.357Z,99.90
2018-04-19T00:19:55.850Z,99.90
2018-04-19T00:22:24.365Z,99.90
2018-04-19T00:24:52.788Z,99.90
2018-04-19T00:27:21.257Z,99.90
2018-04-19T00:29:50.522Z,99.90
2018-04-19T00:32:19.132Z,99.90
2018-04-19T00:34:47.726Z,99.90
2018-04-19T00:37:16.520Z,99.90
2018-04-19T00:39:46.200Z,99.90
2018-04-19T00:42:15.201Z,99.90
2018-04-19T00:44:43.672Z,99.90
2018-04-19T00:47:12.158Z,99.90
2018-04-19T00:49:41.197Z,99.90
2018-04-19T00:52:09.717Z,99.90
2018-04-19T00:54:38.233Z,99.90
2018-04-19T00:57:06.674Z,99.90
2018-04-19T00:59:35.883Z,99.90
2018-04-19T01:02:04.404Z,99.90
2018-04-19T01:04:32.937Z,99.90
2018-04-19T01:07:01.432Z,99.90
2018-04-19T01:09:29.921Z,99.90
2018-04-19T01:11:58.335Z,99.90
2018-04-19T01:14:27.064Z,99.90
2018-04-19T01:16:56.398Z,99.90
2018-04-19T01:19:24.827Z,99.90
2018-04-19T01:21:53.343Z,99.90
2018-04-19T01:24:21.833Z,99.90
2018-04-19T01:26:50.294Z,99.90
2018-04-19T01:29:19.776Z,99.90
2018-04-19T01:31:48.289Z,99.90
2018-04-19T01:34:16.822Z,99.90
2018-04-19T01:36:51.272Z,99.90
2018-04-19T01:39:19.797Z,99.90
2018-04-19T01:41:48.244Z,99.90
2018-04-19T01:44:16.812Z,99.90
2018-04-19T01:46:45.252Z,99.90
2018-04-19T01:49:13.749Z,99.90
2018-04-19T01:51:42.446Z,99.90
2018-04-19T01:54:11.020Z,99.90
2018-04-19T01:56:39.522Z,99.90
2018-04-19T01:59:08.266Z,99.90
2018-04-19T02:01:36.721Z,99.90
2018-04-19T02:04:04.869Z,99.90
2018-04-19T02:06:49.706Z,99.90
2018-04-19T02:09:17.998Z,99.90
2018-04-19T02:11:46.525Z,99.90
2018-04-19T02:14:14.784Z,99.90
2018-04-19T02:16:43.410Z,99.90
2018-04-19T02:19:11.970Z,99.90
2018-04-19T02:21:40.432Z,99.90
2018-04-19T02:24:08.903Z,99.90
2018-04-19T02:26:37.345Z,99.90
2018-04-19T02:29:05.842Z,99.90
2018-04-19T02:31:34.309Z,99.90
2018-04-19T02:34:02.845Z,99.90
2018-04-19T02:36:31.074Z,99.90
2018-04-19T02:38:59.643Z,99.90
2018-04-19T02:41:29.076Z,99.90
2018-04-19T02:43:57.696Z,99.90
2018-04-19T02:46:26.151Z,99.90
2018-04-19T02:48:54.701Z,99.90
2018-04-19T02:51:23.167Z,99.90
2018-04-19T02:53:51.645Z,99.90
2018-04-19T02:56:19.906Z,99.90
2018-04-19T02:58:48.485Z,99.90
2018-04-19T03:01:17.122Z,99.90
2018-04-19T03:03:45.723Z,99.90
2018-04-19T03:06:14.148Z,99.90
2018-04-19T03:08:42.410Z,99.90
2018-04-19T03:11:10.887Z,99.90
2018-04-19T03:13:39.356Z,99.90
2018-04-19T03:16:07.956Z,99.90
2018-04-19T03:18:36.458Z,99.90
2018-04-19T03:21:05.128Z,99.90
2018-04-19T03:23:33.670Z,99.90
2018-04-19T03:26:03.372Z,99.90
2018-04-19T03:28:32.718Z,99.90
2018-04-19T03:31:01.212Z,99.90
2018-04-19T03:33:29.922Z,99.90
2018-04-19T03:35:58.425Z,99.90
2018-04-19T03:38:26.971Z,99.90
2018-04-19T03:40:56.302Z,99.90
2018-04-19T03:43:24.896Z,99.90
2018-04-19T03:45:53.595Z,99.90
2018-04-19T03:48:22.518Z,99.90
2018-04-19T03:50:51.212Z,99.90
2018-04-19T03:53:19.673Z,99.90
2018-04-19T03:55:48.262Z,99.90
2018-04-19T03:58:16.926Z,99.90
2018-04-19T04:00:45.369Z,99.90
2018-04-19T04:03:13.905Z,99.90
2018-04-19T04:05:43.362Z,99.90
2018-04-19T04:08:12.041Z,99.90
2018-04-19T04:10:40.726Z,99.90
2018-04-19T04:13:10.436Z,99.90
2018-04-19T04:15:39.228Z,99.90
2018-04-19T04:18:18.936Z,99.90
2018-04-19T04:20:58.522Z,99.90
2018-04-19T04:23:45.463Z,99.90
2018-04-19T04:26:14.857Z,99.90
2018-04-19T04:28:44.417Z,99.90
2018-04-19T04:31:12.801Z,99.90
2018-04-19T04:33:41.446Z,99.90
2018-04-19T04:36:09.935Z,99.90
2018-04-19T04:38:38.469Z,99.90
2018-04-19T04:41:07.681Z,99.90
2018-04-19T04:43:37.161Z,99.90
2018-04-19T04:46:05.584Z,99.90
2018-04-19T04:48:34.857Z,99.90
2018-04-19T04:51:03.116Z,99.90
2018-04-19T04:53:31.385Z,99.90
2018-04-19T04:56:00.850Z,99.90
2018-04-19T04:58:29.338Z,99.90
2018-04-19T05:00:58.227Z,99.90
2018-04-19T05:03:28.774Z,99.90
2018-04-19T05:05:57.806Z,99.90
2018-04-19T05:08:25.985Z,99.90
2018-04-19T05:10:54.487Z,99.90
2018-04-19T05:13:22.941Z,99.90
2018-04-19T05:15:51.387Z,99.70
2018-04-19T05:18:24.013Z,99.30
2018-04-19T05:20:52.467Z,98.60
2018-04-19T05:23:20.982Z,98.90
2018-04-19T05:28:48.572Z,98.30
2018-04-19T05:31:17.074Z,96.40
2018-04-19T05:33:45.663Z,96.70
2018-04-19T05:36:14.267Z,93.80
2018-04-19T05:38:42.770Z,94.60
2018-04-19T05:41:11.264Z,95.70
2018-04-19T05:43:39.919Z,94.30
2018-04-19T05:46:08.460Z,93.20
2018-04-19T05:48:38.011Z,92.00
2018-04-19T05:51:06.712Z,90.50
2018-04-19T05:53:35.392Z,92.20
2018-04-19T05:56:04.072Z,90.80
2018-04-19T05:58:34.321Z,87.10
2018-04-19T06:01:04.085Z,86.60
2018-04-19T06:03:32.687Z,84.90
2018-04-19T06:06:01.743Z,84.10
2018-04-19T06:08:31.048Z,85.80
2018-04-19T06:11:10.624Z,79.30
2018-04-19T06:13:39.109Z,79.20
2018-04-19T06:16:08.138Z,79.20
2018-04-19T06:18:36.642Z,79.20
2018-04-19T06:21:05.174Z,77.60
2018-04-19T06:23:33.624Z,79.30
2018-04-19T06:26:01.890Z,79.10
2018-04-19T06:28:31.133Z,81.70
2018-04-19T06:30:59.677Z,81.50
2018-04-19T06:33:28.167Z,74.60
2018-04-19T06:35:56.700Z,81.40
2018-04-19T06:38:26.242Z,74.70
2018-04-19T06:40:54.798Z,74.20
2018-04-19T06:43:23.391Z,74.50
2018-04-19T06:45:52.677Z,75.00
2018-04-19T06:48:21.233Z,75.00
2018-04-19T06:50:49.723Z,70.00
2018-04-19T06:53:18.284Z,74.60
2018-04-19T06:55:46.771Z,69.40
2018-04-19T06:58:31.035Z,71.90
2018-04-19T07:00:59.747Z,74.60
2018-04-19T07:03:28.802Z,71.40
2018-04-19T07:05:57.334Z,70.40
2018-04-19T07:08:25.775Z,64.80
2018-04-19T07:10:54.644Z,67.10
2018-04-19T07:13:29.463Z,66.40
2018-04-19T07:15:58.068Z,64.90
2018-04-19T07:18:26.550Z,62.40
2018-04-19T07:20:55.259Z,62.90
2018-04-19T07:23:23.857Z,60.90
2018-04-19T07:25:52.340Z,60.20
2018-04-19T07:28:21.089Z,59.70
2018-04-19T07:30:49.391Z,61.50
2018-04-19T07:33:18.502Z,58.80
2018-04-19T07:35:47.141Z,59.70
2018-04-19T07:38:15.636Z,57.60
2018-04-19T07:40:50.178Z,59.30
2018-04-19T07:43:19.446Z,58.50
2018-04-19T07:45:48.093Z,58.70
2018-04-19T07:48:16.935Z,56.40
2018-04-19T07:50:45.841Z,58.40
2018-04-19T07:53:16.290Z,56.10
2018-04-19T07:55:53.598Z,57.00
2018-04-19T07:58:22.284Z,56.00
2018-04-19T08:00:51.064Z,56.20
2018-04-19T08:03:21.569Z,56.90
2018-04-19T08:05:50.098Z,55.60
2018-04-19T08:08:18.665Z,55.30
2018-04-19T08:10:47.304Z,55.10
2018-04-19T08:13:15.863Z,52.70
2018-04-19T08:15:44.400Z,54.40
2018-04-19T08:18:21.711Z,55.80
2018-04-19T08:20:50.211Z,52.40
2018-04-19T08:23:18.656Z,53.70
2018-04-19T08:25:47.158Z,54.50
2018-04-19T08:28:16.401Z,54.10
2018-04-19T08:30:50.805Z,53.60
2018-04-19T08:33:19.302Z,52.80
2018-04-19T08:35:48.600Z,51.00
2018-04-19T08:38:17.125Z,51.00
2018-04-19T08:40:45.641Z,54.60
2018-04-19T08:43:19.424Z,50.80
2018-04-19T08:45:47.911Z,52.00
2018-04-19T08:48:23.058Z,48.70
2018-04-19T08:50:52.306Z,48.80
2018-04-19T08:53:20.838Z,48.80
2018-04-19T08:55:49.387Z,53.20
2018-04-19T08:58:17.894Z,49.70
2018-04-19T09:00:46.462Z,52.20
2018-04-19T09:03:15.707Z,47.80
2018-04-19T09:05:44.219Z,47.80
2018-04-19T09:08:12.741Z,47.70
2018-04-19T09:10:43.797Z,48.10
2018-04-19T09:13:13.357Z,46.10
2018-04-19T09:15:45.677Z,46.60
2018-04-19T09:18:20.720Z,51.10
2018-04-19T09:20:51.030Z,48.30
2018-04-19T09:23:19.542Z,49.60
2018-04-19T09:25:48.386Z,46.50
2018-04-19T09:28:17.664Z,46.20
2018-04-19T09:30:46.185Z,46.10
2018-04-19T09:33:14.702Z,46.90
2018-04-19T09:35:43.152Z,46.00
2018-04-19T09:38:11.662Z,47.50
2018-04-19T09:40:40.248Z,47.30
2018-04-19T09:43:08.802Z,46.40
2018-04-19T09:45:37.359Z,47.30
2018-04-19T09:48:05.877Z,46.10
2018-04-19T09:50:35.155Z,46.30
2018-04-19T09:53:03.675Z,46.30
2018-04-19T09:55:33.337Z,50.20
2018-04-19T09:58:08.898Z,50.30
2018-04-19T10:00:42.890Z,45.90
2018-04-19T10:03:17.357Z,47.40
2018-04-19T10:05:59.206Z,45.20
2018-04-19T10:08:27.716Z,47.10
2018-04-19T10:10:56.995Z,46.40
2018-04-19T10:13:25.519Z,46.40
2018-04-19T10:15:54.066Z,45.00
2018-04-19T10:18:22.708Z,45.50
2018-04-19T10:20:51.205Z,46.20
2018-04-19T10:23:19.883Z,47.10
2018-04-19T10:28:40.935Z,46.50
2018-04-19T10:31:09.207Z,44.60
2018-04-19T10:33:41.649Z,44.60
2018-04-19T10:36:10.409Z,48.00
2018-04-19T10:38:43.539Z,43.40
2018-04-19T10:41:12.844Z,46.70
2018-04-19T10:43:41.622Z,46.10
2018-04-19T10:46:10.599Z,45.50
2018-04-19T10:48:39.137Z,45.40
2018-04-19T10:51:07.652Z,46.00
2018-04-19T10:53:36.142Z,45.10
2018-04-19T10:56:04.153Z,45.30
2018-04-19T10:58:35.245Z,47.30
2018-04-19T11:01:04.118Z,47.20
2018-04-19T11:03:33.408Z,41.00
2018-04-19T11:06:01.658Z,42.80
2018-04-19T11:08:30.816Z,42.20
2018-04-19T11:10:59.297Z,45.10
2018-04-19T11:13:28.598Z,42.20
2018-04-19T11:15:57.133Z,42.70
2018-04-19T11:18:25.688Z,39.90
2018-04-19T11:20:58.093Z,39.50
2018-04-19T11:23:26.576Z,41.00
2018-04-19T11:25:57.243Z,41.70
2018-04-19T11:28:25.915Z,42.80
2018-04-19T11:30:54.311Z,38.90
2018-04-19T11:33:23.046Z,41.40
2018-04-19T11:35:56.144Z,38.60
2018-04-19T11:38:26.756Z,38.30
2018-04-19T11:41:00.173Z,43.30
2018-04-19T11:46:26.787Z,38.00
2018-04-19T11:48:56.284Z,39.40
2018-04-19T11:51:24.820Z,38.30
2018-04-19T11:53:53.356Z,39.60
2018-04-19T11:56:21.835Z,37.90
2018-04-19T11:58:50.343Z,40.00
2018-04-19T12:01:18.773Z,39.00
2018-04-19T12:03:47.263Z,40.70
2018-04-19T12:06:16.510Z,39.00
2018-04-19T12:08:45.027Z,38.90
2018-04-19T12:11:14.619Z,39.70
2018-04-19T12:13:43.197Z,40.20
2018-04-19T12:16:21.399Z,39.50
2018-04-19T12:18:57.826Z,39.40
2018-04-19T12:21:34.066Z,40.40
2018-04-19T12:24:02.610Z,39.30
2018-04-19T12:26:30.898Z,36.00
2018-04-19T12:28:59.391Z,36.70
2018-04-19T12:31:27.995Z,36.80
2018-04-19T12:33:56.634Z,38.40
2018-04-19T12:36:25.312Z,37.00
2018-04-19T12:38:57.194Z,38.00
2018-04-19T12:41:25.704Z,40.70
2018-04-19T12:43:54.219Z,39.40
2018-04-19T12:46:22.772Z,40.10
2018-04-19T12:49:05.165Z,39.30
2018-04-19T12:51:33.734Z,41.30
2018-04-19T12:54:01.897Z,41.10
2018-04-19T12:56:30.416Z,40.30
2018-04-19T12:58:59.108Z,39.70
2018-04-19T13:01:27.636Z,39.20
2018-04-19T13:03:56.131Z,39.50
2018-04-19T13:06:24.633Z,38.60
2018-04-19T13:08:53.093Z,38.90
2018-04-19T13:11:21.575Z,39.00
2018-04-19T13:13:50.075Z,38.60
2018-04-19T13:16:18.836Z,38.40
2018-04-19T13:18:53.432Z,37.00
2018-04-19T13:21:22.078Z,38.30
2018-04-19T13:26:54.398Z,36.90
2018-04-19T13:29:22.950Z,36.90
2018-04-19T13:31:52.130Z,36.20
2018-04-19T13:34:20.812Z,37.50
2018-04-19T13:36:49.559Z,39.60
2018-04-19T13:39:18.114Z,36.70
2018-04-19T13:41:47.384Z,36.50
2018-04-19T13:44:16.790Z,36.50
2018-04-19T13:46:45.368Z,38.20
2018-04-19T13:49:13.870Z,36.00
2018-04-19T13:51:42.428Z,37.20
2018-04-19T13:54:10.906Z,36.40
2018-04-19T13:56:39.958Z,37.20
2018-04-19T13:59:08.647Z,37.20
2018-04-19T14:01:37.127Z,38.50
2018-04-19T14:04:05.648Z,39.00
2018-04-19T14:06:56.847Z,38.20
2018-04-19T14:12:19.419Z,39.40
2018-04-19T14:14:48.748Z,39.20
2018-04-19T14:17:18.016Z,39.00
2018-04-19T14:19:52.459Z,38.80
2018-04-19T14:22:21.051Z,36.20
2018-04-19T14:24:49.625Z,36.70
2018-04-19T14:27:18.147Z,38.60
2018-04-19T14:29:52.244Z,37.90
2018-04-19T14:32:22.488Z,40.00
2018-04-19T14:34:51.012Z,38.40
2018-04-19T14:37:19.569Z,39.10
2018-04-19T14:39:48.074Z,41.80
2018-04-19T14:42:23.349Z,36.90
2018-04-19T14:44:51.827Z,36.80
2018-04-19T14:50:23.277Z,38.00
2018-04-19T14:52:51.767Z,37.20
2018-04-19T14:55:20.356Z,39.20
2018-04-19T14:57:52.502Z,43.40
2018-04-19T15:00:22.515Z,39.80
2018-04-19T15:02:51.024Z,39.80
2018-04-19T15:05:22.282Z,40.90
2018-04-19T15:07:50.930Z,39.00
2018-04-19T15:10:20.216Z,39.70
2018-04-19T15:12:48.727Z,39.80
2018-04-19T15:15:33.589Z,41.70
2018-04-19T15:18:14.232Z,39.50
2018-04-19T15:20:42.716Z,39.90
2018-04-19T15:23:11.242Z,39.20
2018-04-19T15:25:40.813Z,39.30
2018-04-19T15:30:50.297Z,39.80
2018-04-19T15:33:18.854Z,40.20
2018-04-19T15:35:48.142Z,40.10
2018-04-19T15:38:16.664Z,40.00
2018-04-19T15:40:45.357Z,39.90
2018-04-19T15:43:13.645Z,40.70
2018-04-19T15:45:43.228Z,41.10
2018-04-19T15:48:11.693Z,39.90
2018-04-19T15:50:40.226Z,40.00
2018-04-19T15:53:08.731Z,40.50
2018-04-19T15:55:37.371Z,39.90
2018-04-19T15:58:05.597Z,40.80
2018-04-19T16:00:34.088Z,41.50
2018-04-19T16:05:42.163Z,41.50
2018-04-19T16:08:10.756Z,40.90
2018-04-19T16:10:39.237Z,41.10
2018-04-19T16:13:08.811Z,41.20
2018-04-19T16:15:37.296Z,41.10
2018-04-19T16:18:06.583Z,41.90
2018-04-19T16:20:35.042Z,41.90
2018-04-19T16:23:03.759Z,40.30
2018-04-19T16:25:32.290Z,40.70
2018-04-19T16:28:00.842Z,41.80
2018-04-19T16:30:29.362Z,44.00
2018-04-19T16:33:13.030Z,42.30
2018-04-19T16:35:41.543Z,42.10
2018-04-19T16:38:10.209Z,42.50
2018-04-19T16:40:38.760Z,41.70
2018-04-19T16:43:07.258Z,41.30
2018-04-19T16:45:35.778Z,41.20
2018-04-19T16:48:04.282Z,41.20
2018-04-19T16:50:32.834Z,41.70
2018-04-19T16:53:01.565Z,41.00
2018-04-19T16:55:30.074Z,40.90
2018-04-19T16:58:09.443Z,41.40
2018-04-19T17:00:38.726Z,41.00
2018-04-19T17:03:07.253Z,41.00
2018-04-19T17:05:35.806Z,41.40
2018-04-19T17:08:04.307Z,40.30
2018-04-19T17:10:32.851Z,41.00
2018-04-19T17:13:01.344Z,42.20
2018-04-19T17:15:29.880Z,42.70
2018-04-19T17:17:58.379Z,43.00
2018-04-19T17:20:26.952Z,42.20
2018-04-19T17:22:55.459Z,43.20
2018-04-19T17:25:24.015Z,42.90
2018-04-19T17:27:52.531Z,41.40
2018-04-19T17:30:21.128Z,43.00
2018-04-19T17:32:49.867Z,42.30
2018-04-19T17:35:18.420Z,41.50
2018-04-19T17:37:47.726Z,42.50
2018-04-19T17:40:16.239Z,42.40
2018-04-19T17:42:44.789Z,42.50
2018-04-19T17:45:14.252Z,41.80
2018-04-19T17:47:55.473Z,42.60
2018-04-19T17:50:24.091Z,42.80
2018-04-19T17:52:52.358Z,42.40
2018-04-19T17:55:20.891Z,42.40
2018-04-19T17:57:49.386Z,43.20
2018-04-19T18:00:17.937Z,43.20
2018-04-19T18:02:50.395Z,44.40
2018-04-19T18:05:19.072Z,44.40
2018-04-19T18:07:48.114Z,43.90
2018-04-19T18:10:17.127Z,44.50
2018-04-19T18:15:50.388Z,44.10
2018-04-19T18:27:22.060Z,45.60
2018-04-19T18:29:51.422Z,47.30
2018-04-19T18:32:21.155Z,46.90
2018-04-19T18:43:53.694Z,49.50
2018-04-19T18:46:22.249Z,47.60
2018-04-19T18:51:30.889Z,47.40
2018-04-19T18:53:59.418Z,47.90
2018-04-19T18:56:33.655Z,48.40
2018-04-19T18:59:02.370Z,48.30
2018-04-19T19:01:33.883Z,49.30
2018-04-19T19:04:02.537Z,49.20
2018-04-19T19:06:30.807Z,49.60
2018-04-19T19:08:59.362Z,51.10
2018-04-19T19:11:30.797Z,52.10
2018-04-19T19:13:59.593Z,52.10
2018-04-19T19:16:28.164Z,50.20
2018-04-19T19:19:07.817Z,52.40
2018-04-19T19:21:37.235Z,53.80
2018-04-19T19:27:18.806Z,54.50
2018-04-19T19:29:47.331Z,55.40
2018-04-19T19:32:15.901Z,54.60
2018-04-19T19:34:44.522Z,54.30
2018-04-19T19:37:24.979Z,54.40
2018-04-19T19:39:53.515Z,55.60
2018-04-19T19:42:22.986Z,54.80
2018-04-19T19:44:51.475Z,55.20
2018-04-19T19:47:19.754Z,55.90
2018-04-19T19:49:48.295Z,55.80
2018-04-19T19:52:17.017Z,55.50
2018-04-19T19:54:45.875Z,55.70
2018-04-19T20:00:04.402Z,56.20
2018-04-19T20:02:33.009Z,55.90
2018-04-19T20:05:06.452Z,56.00
2018-04-19T20:07:35.067Z,55.90
2018-04-19T20:10:05.162Z,56.40
2018-04-19T20:12:33.793Z,56.50
2018-04-19T20:15:02.354Z,56.50
2018-04-19T20:17:30.832Z,56.80
2018-04-19T20:19:59.333Z,58.30
2018-04-19T20:22:28.609Z,58.70
2018-04-19T20:24:58.220Z,58.70
2018-04-19T20:27:26.751Z,59.00
2018-04-19T20:29:55.291Z,59.40
2018-04-19T20:32:24.624Z,60.00
2018-04-19T20:34:53.223Z,59.80
2018-04-19T20:37:21.772Z,60.90
2018-04-19T20:39:50.135Z,61.80
2018-04-19T20:42:20.643Z,61.70
2018-04-19T20:44:50.206Z,62.00
2018-04-19T20:47:19.658Z,62.90
2018-04-19T20:49:50.224Z,62.60
2018-04-19T20:52:22.889Z,63.00
2018-04-19T20:54:51.507Z,63.10
2018-04-19T20:57:20.228Z,62.20
2018-04-19T20:59:50.976Z,62.70
2018-04-19T21:02:20.939Z,63.80
2018-04-19T21:04:51.495Z,61.70
2018-04-19T21:07:23.281Z,61.60
2018-04-19T21:09:51.653Z,61.30
2018-04-19T21:12:21.274Z,60.60
2018-04-19T21:14:49.794Z,60.30
2018-04-19T21:19:56.402Z,59.90
2018-04-19T21:22:24.939Z,60.50
2018-04-19T21:24:55.131Z,60.60
2018-04-19T21:27:23.635Z,60.80
2018-04-19T21:29:52.405Z,61.80
2018-04-19T21:32:21.095Z,61.40
2018-04-19T21:35:20.253Z,62.50
2018-04-19T21:37:48.791Z,61.80
2018-04-19T21:40:18.472Z,62.50
2018-04-19T21:42:46.944Z,62.40
2018-04-19T21:45:18.124Z,62.40
2018-04-19T21:47:46.598Z,62.80
2018-04-19T21:53:26.494Z,63.00
2018-04-19T21:55:56.254Z,63.50
2018-04-19T21:58:24.736Z,63.90
2018-04-19T22:03:45.948Z,64.40
2018-04-19T22:06:15.234Z,64.00
2018-04-19T22:08:44.330Z,64.00
2018-04-19T22:11:12.976Z,64.70
2018-04-19T22:13:41.467Z,64.50
2018-04-19T22:16:20.110Z,64.50
2018-04-19T22:18:49.443Z,64.60
2018-04-19T22:21:17.957Z,64.50
2018-04-19T22:23:46.123Z,64.50
2018-04-19T22:26:14.670Z,64.40
2018-04-19T22:28:49.663Z,64.50
2018-04-19T22:31:18.501Z,65.20
2018-04-19T22:33:47.015Z,65.40
2018-04-19T22:36:15.489Z,65.10
2018-04-19T22:38:44.005Z,65.30
2018-04-19T22:41:12.504Z,65.70
2018-04-19T22:43:40.998Z,65.80
2018-04-19T22:46:09.507Z,65.90
2018-04-19T22:48:38.036Z,65.90
2018-04-19T22:51:06.348Z,66.00
2018-04-19T22:53:34.916Z,65.80
2018-04-19T22:56:03.559Z,66.20
2018-04-19T22:58:50.280Z,66.30
2018-04-19T23:01:20.616Z,66.40
2018-04-19T23:03:49.152Z,67.00
2018-04-19T23:06:17.677Z,67.90
2018-04-19T23:08:57.711Z,69.50
2018-04-19T23:11:49.712Z,69.80
2018-04-19T23:14:18.241Z,69.70
2018-04-19T23:16:46.873Z,70.80
2018-04-19T23:22:09.162Z,71.90
2018-04-19T23:24:37.607Z,73.40
2018-04-19T23:27:06.085Z,74.80
2018-04-19T23:29:53.124Z,76.20
2018-04-19T23:32:21.436Z,77.10
2018-04-19T23:34:50.729Z,79.20
2018-04-19T23:37:19.175Z,79.30
2018-04-19T23:46:59.301Z,81.40
2018-04-19T23:49:27.800Z,82.30
2018-04-19T23:51:56.336Z,83.00
2018-04-19T23:54:24.803Z,84.00
2018-04-19T23:56:53.347Z,84.70
2018-04-19T23:59:21.836Z,85.80
