createdAt,value
2018-05-14T00:02:18.646Z,48.20
2018-05-14T00:04:47.640Z,51.60
2018-05-14T00:07:16.712Z,53.33
2018-05-14T00:09:44.977Z,52.60
2018-05-14T00:12:13.220Z,54.30
2018-05-14T00:14:42.248Z,54.57
2018-05-14T00:17:10.484Z,56.20
2018-05-14T00:19:39.492Z,58.97
2018-05-14T00:22:07.783Z,57.10
2018-05-14T00:24:36.041Z,56.60
2018-05-14T00:27:05.055Z,56.73
2018-05-14T00:29:33.326Z,59.70
2018-05-14T00:32:01.616Z,61.97
2018-05-14T00:34:29.906Z,59.10
2018-05-14T00:36:58.157Z,61.27
2018-05-14T00:39:27.191Z,60.70
2018-05-14T00:41:55.473Z,56.80
2018-05-14T00:44:23.720Z,60.20
2018-05-14T00:46:52.719Z,59.13
2018-05-14T00:49:21.078Z,62.13
2018-05-14T00:51:49.272Z,61.77
2018-05-14T00:54:18.290Z,62.63
2018-05-14T00:56:46.562Z,59.07
2018-05-14T00:59:15.606Z,59.17
2018-05-14T01:01:43.889Z,60.80
2018-05-14T01:04:12.125Z,62.87
2018-05-14T01:06:40.552Z,62.20
2018-05-14T01:09:08.669Z,62.10
2018-05-14T01:11:37.686Z,62.40
2018-05-14T01:14:05.983Z,58.83
2018-05-14T01:16:34.235Z,60.87
2018-05-14T01:19:03.272Z,62.03
2018-05-14T01:21:31.517Z,60.63
2018-05-14T01:24:01.529Z,59.70
2018-05-14T01:26:30.564Z,56.20
2018-05-14T01:29:00.751Z,55.23
2018-05-14T01:31:29.756Z,53.43
2018-05-14T01:33:58.789Z,50.93
2018-05-14T01:36:27.037Z,51.63
2018-05-14T01:38:55.300Z,51.40
2018-05-14T01:41:24.329Z,52.80
2018-05-14T01:43:52.577Z,50.90
2018-05-14T01:46:21.599Z,54.67
2018-05-14T01:48:50.636Z,54.73
2018-05-14T01:51:18.885Z,52.40
2018-05-14T01:53:47.137Z,52.00
2018-05-14T01:56:16.174Z,50.30
2018-05-14T01:58:44.439Z,51.20
2018-05-14T02:01:12.683Z,49.67
2018-05-14T02:03:40.945Z,50.40
2018-05-14T02:06:09.199Z,48.87
2018-05-14T02:08:37.458Z,47.57
2018-05-14T02:11:05.726Z,51.20
2018-05-14T02:13:34.749Z,48.27
2018-05-14T02:16:03.017Z,47.87
2018-05-14T02:18:31.260Z,47.70
2018-05-14T02:20:59.532Z,47.40
2018-05-14T02:23:27.779Z,46.50
2018-05-14T02:25:56.024Z,46.20
2018-05-14T02:28:25.039Z,45.93
2018-05-14T02:30:53.296Z,47.03
2018-05-14T02:33:22.299Z,46.00
2018-05-14T02:35:56.863Z,44.47
2018-05-14T02:38:25.123Z,44.97
2018-05-14T02:40:53.368Z,44.90
2018-05-14T02:43:22.399Z,45.97
2018-05-14T02:45:50.668Z,46.00
2018-05-14T02:48:19.692Z,46.83
2018-05-14T02:50:47.946Z,47.80
2018-05-14T02:53:16.188Z,47.30
2018-05-14T02:55:44.461Z,46.90
2018-05-14T02:58:12.709Z,48.00
2018-05-14T03:00:40.941Z,48.10
2018-05-14T03:03:09.224Z,51.70
2018-05-14T03:05:38.381Z,49.10
2018-05-14T03:08:06.636Z,49.27
2018-05-14T03:10:34.998Z,53.10
2018-05-14T03:13:03.976Z,49.93
2018-05-14T03:15:32.262Z,50.30
2018-05-14T03:18:00.502Z,50.03
2018-05-14T03:20:28.748Z,50.87
2018-05-14T03:22:57.043Z,50.70
2018-05-14T03:25:25.284Z,51.33
2018-05-14T03:27:54.337Z,51.70
2018-05-14T03:30:22.608Z,48.30
2018-05-14T03:32:50.884Z,52.03
2018-05-14T03:35:19.113Z,50.30
2018-05-14T03:37:53.238Z,50.20
2018-05-14T03:40:22.689Z,53.10
2018-05-14T03:42:51.209Z,50.47
2018-05-14T03:45:19.491Z,49.93
2018-05-14T03:47:47.723Z,51.17
2018-05-14T03:50:16.732Z,52.20
2018-05-14T03:52:45.756Z,51.43
2018-05-14T03:55:14.020Z,50.20
2018-05-14T03:57:43.019Z,49.40
2018-05-14T04:00:35.820Z,50.60
2018-05-14T04:03:15.725Z,48.07
2018-05-14T04:05:55.799Z,48.80
2018-05-14T04:08:24.134Z,48.83
2018-05-14T04:10:52.295Z,50.60
2018-05-14T04:13:21.380Z,49.97
2018-05-14T04:15:49.619Z,50.40
2018-05-14T04:18:17.866Z,47.70
2018-05-14T04:20:46.332Z,48.57
2018-05-14T04:23:14.576Z,48.17
2018-05-14T04:25:42.827Z,48.30
2018-05-14T04:28:11.097Z,48.33
2018-05-14T04:30:40.276Z,47.17
2018-05-14T04:33:09.289Z,48.60
2018-05-14T04:35:37.908Z,49.77
2018-05-14T04:38:06.152Z,47.83
2018-05-14T04:40:34.420Z,46.33
2018-05-14T04:43:03.448Z,47.10
2018-05-14T04:45:31.734Z,47.07
2018-05-14T04:47:59.981Z,48.83
2018-05-14T04:50:28.260Z,45.83
2018-05-14T04:52:56.509Z,44.73
2018-05-14T04:55:24.773Z,46.10
2018-05-14T04:57:53.023Z,46.27
2018-05-14T05:00:21.305Z,42.60
2018-05-14T05:02:49.631Z,43.53
2018-05-14T05:05:17.882Z,45.07
2018-05-14T05:07:46.206Z,46.70
2018-05-14T05:10:14.500Z,44.73
2018-05-14T05:12:42.739Z,45.60
2018-05-14T05:15:11.085Z,43.13
2018-05-14T05:17:39.387Z,46.30
2018-05-14T05:20:07.650Z,42.90
2018-05-14T05:22:37.056Z,42.80
2018-05-14T05:25:06.055Z,45.13
2018-05-14T05:27:35.069Z,42.57
2018-05-14T05:30:05.340Z,42.93
2018-05-14T05:32:33.595Z,47.20
2018-05-14T05:35:01.872Z,44.27
2018-05-14T05:37:30.122Z,43.77
2018-05-14T05:39:58.413Z,43.70
2018-05-14T05:42:26.670Z,43.73
2018-05-14T05:44:55.696Z,44.50
2018-05-14T05:47:23.973Z,43.90
2018-05-14T05:49:52.407Z,40.70
2018-05-14T05:52:20.793Z,42.00
2018-05-14T05:54:48.997Z,41.07
2018-05-14T05:57:17.272Z,40.27
2018-05-14T05:59:46.301Z,41.77
2018-05-14T06:02:14.568Z,42.60
2018-05-14T06:04:42.827Z,40.00
2018-05-14T06:07:11.841Z,39.77
2018-05-14T06:09:40.101Z,40.00
2018-05-14T06:12:10.025Z,38.87
2018-05-14T06:14:39.063Z,34.20
2018-05-14T06:17:07.312Z,37.87
2018-05-14T06:19:35.563Z,37.17
2018-05-14T06:22:03.810Z,36.30
2018-05-14T06:24:32.128Z,37.90
2018-05-14T06:27:00.473Z,36.40
2018-05-14T06:29:28.794Z,36.37
2018-05-14T06:31:57.171Z,36.50
2018-05-14T06:34:25.489Z,36.60
2018-05-14T06:36:54.646Z,35.40
2018-05-14T06:39:22.873Z,35.00
2018-05-14T06:41:51.132Z,36.60
2018-05-14T06:44:19.430Z,36.83
2018-05-14T06:46:47.643Z,35.60
2018-05-14T06:49:15.904Z,35.47
2018-05-14T06:51:44.160Z,36.90
2018-05-14T06:54:13.197Z,35.70
2018-05-14T06:56:41.467Z,34.10
2018-05-14T06:59:09.720Z,36.97
2018-05-14T07:01:38.721Z,34.90
2018-05-14T07:04:07.010Z,39.37
2018-05-14T07:06:36.004Z,38.90
2018-05-14T07:09:04.284Z,39.60
2018-05-14T07:11:32.557Z,38.37
2018-05-14T07:14:01.556Z,35.60
2018-05-14T07:16:29.843Z,35.10
2018-05-14T07:18:58.081Z,35.57
2018-05-14T07:21:26.340Z,33.40
2018-05-14T07:23:54.607Z,34.23
2018-05-14T07:26:22.882Z,35.80
2018-05-14T07:28:51.196Z,35.80
2018-05-14T07:31:19.464Z,36.30
2018-05-14T07:33:47.707Z,34.30
2018-05-14T07:36:15.998Z,37.00
2018-05-14T07:38:45.007Z,36.47
2018-05-14T07:41:13.268Z,36.57
2018-05-14T07:43:42.292Z,36.30
2018-05-14T07:46:10.582Z,36.70
2018-05-14T07:48:38.816Z,35.87
2018-05-14T07:51:07.080Z,35.00
2018-05-14T07:53:36.169Z,35.60
2018-05-14T07:56:04.440Z,35.83
2018-05-14T07:58:32.684Z,35.37
2018-05-14T08:01:00.938Z,35.83
2018-05-14T08:03:29.969Z,48.23
2018-05-14T08:05:58.213Z,35.67
2018-05-14T08:08:26.474Z,37.17
2018-05-14T08:10:54.737Z,35.10
2018-05-14T08:13:22.985Z,35.37
2018-05-14T08:15:51.246Z,32.97
2018-05-14T08:18:19.509Z,36.03
2018-05-14T08:20:47.771Z,39.43
2018-05-14T08:23:16.031Z,36.33
2018-05-14T08:25:44.265Z,34.97
2018-05-14T08:28:12.539Z,35.17
2018-05-14T08:30:41.524Z,33.70
2018-05-14T08:33:11.261Z,34.47
2018-05-14T08:35:40.642Z,35.80
2018-05-14T08:38:09.756Z,33.17
2018-05-14T08:40:37.981Z,34.20
2018-05-14T08:43:06.221Z,33.10
2018-05-14T08:45:34.503Z,34.83
2018-05-14T08:48:02.823Z,34.30
2018-05-14T08:50:31.032Z,34.33
2018-05-14T08:52:59.319Z,32.60
2018-05-14T08:55:28.353Z,36.60
2018-05-14T08:57:57.159Z,31.03
2018-05-14T09:00:25.393Z,32.20
2018-05-14T09:02:54.458Z,30.47
2018-05-14T09:05:22.686Z,32.97
2018-05-14T09:07:50.961Z,32.57
2018-05-14T09:10:19.987Z,31.30
2018-05-14T09:12:48.233Z,30.73
2018-05-14T09:15:18.209Z,33.27
2018-05-14T09:17:46.438Z,34.13
2018-05-14T09:20:15.493Z,32.53
2018-05-14T09:22:43.737Z,34.10
2018-05-14T09:25:12.007Z,34.23
2018-05-14T09:27:40.274Z,32.70
2018-05-14T09:30:09.285Z,34.07
2018-05-14T09:32:37.596Z,33.37
2018-05-14T09:35:05.875Z,33.27
2018-05-14T09:37:34.166Z,32.87
2018-05-14T09:40:02.398Z,33.57
2018-05-14T09:42:31.506Z,36.33
2018-05-14T09:44:59.760Z,33.03
2018-05-14T09:47:28.794Z,34.47
2018-05-14T09:49:57.060Z,30.40
2018-05-14T09:52:25.337Z,32.80
2018-05-14T09:54:54.362Z,29.80
2018-05-14T09:57:22.653Z,33.07
2018-05-14T09:59:51.618Z,33.07
2018-05-14T10:02:19.872Z,30.27
2018-05-14T10:04:48.132Z,30.03
2018-05-14T10:07:16.384Z,29.63
2018-05-14T10:09:44.633Z,27.57
2018-05-14T10:12:12.907Z,28.77
2018-05-14T10:14:41.946Z,29.23
2018-05-14T10:17:10.288Z,29.23
2018-05-14T10:19:39.298Z,30.57
2018-05-14T10:22:08.345Z,29.07
2018-05-14T10:24:36.722Z,27.37
2018-05-14T10:27:04.872Z,24.73
2018-05-14T10:29:33.148Z,24.57
2018-05-14T10:32:01.435Z,23.50
2018-05-14T10:34:29.670Z,26.00
2018-05-14T10:36:58.225Z,25.67
2018-05-14T10:39:26.477Z,26.77
2018-05-14T10:41:54.712Z,25.07
2018-05-14T10:44:22.986Z,26.60
2018-05-14T10:46:52.169Z,24.33
2018-05-14T10:49:20.328Z,21.87
2018-05-14T10:51:48.595Z,21.37
2018-05-14T10:54:16.857Z,21.80
2018-05-14T10:56:45.891Z,22.00
2018-05-14T10:59:14.155Z,24.40
2018-05-14T11:01:42.413Z,22.10
2018-05-14T11:04:11.449Z,19.50
2018-05-14T11:06:39.700Z,18.10
2018-05-14T11:09:08.887Z,18.60
2018-05-14T11:11:37.918Z,17.43
2018-05-14T11:14:06.183Z,17.20
2018-05-14T11:16:34.433Z,16.43
2018-05-14T11:19:03.445Z,17.60
2018-05-14T11:21:32.491Z,15.33
2018-05-14T11:24:00.725Z,14.43
2018-05-14T11:26:29.764Z,14.37
2018-05-14T11:28:58.038Z,16.47
2018-05-14T11:31:26.326Z,15.50
2018-05-14T11:33:54.556Z,13.57
2018-05-14T11:36:23.602Z,12.60
2018-05-14T11:38:51.885Z,12.43
2018-05-14T11:41:20.145Z,11.30
2018-05-14T11:43:48.404Z,11.17
2018-05-14T11:46:17.432Z,11.40
2018-05-14T11:48:45.689Z,12.47
2018-05-14T11:51:13.975Z,10.60
2018-05-14T11:53:42.981Z,10.37
2018-05-14T11:56:11.228Z,11.40
2018-05-14T11:58:40.261Z,12.07
2018-05-14T12:01:08.514Z,10.87
2018-05-14T12:03:37.568Z,10.17
2018-05-14T12:06:05.815Z,13.00
2018-05-14T12:08:34.085Z,9.73
2018-05-14T12:11:02.343Z,10.37
2018-05-14T12:13:30.592Z,10.30
2018-05-14T12:15:58.942Z,8.37
2018-05-14T12:18:27.096Z,9.50
2018-05-14T12:20:57.434Z,9.57
2018-05-14T12:23:26.785Z,7.80
2018-05-14T12:25:55.616Z,9.37
2018-05-14T12:28:24.654Z,8.63
2018-05-14T12:30:52.909Z,7.73
2018-05-14T12:33:21.919Z,7.53
2018-05-14T12:35:50.146Z,7.40
2018-05-14T12:38:18.410Z,8.13
2018-05-14T12:40:46.635Z,7.53
2018-05-14T12:43:15.664Z,9.13
2018-05-14T12:45:43.904Z,8.40
2018-05-14T12:48:13.823Z,7.40
2018-05-14T12:50:42.829Z,7.40
2018-05-14T12:53:11.862Z,7.80
2018-05-14T12:55:40.113Z,7.13
2018-05-14T12:58:08.374Z,7.33
2018-05-14T13:00:36.632Z,5.67
2018-05-14T13:03:04.883Z,6.57
2018-05-14T13:05:33.131Z,6.40
2018-05-14T13:08:02.113Z,6.30
2018-05-14T13:10:31.176Z,6.50
2018-05-14T13:12:59.504Z,5.83
2018-05-14T13:15:27.752Z,5.47
2018-05-14T13:17:56.003Z,5.00
2018-05-14T13:20:24.299Z,5.30
2018-05-14T13:22:52.603Z,5.00
2018-05-14T13:25:20.855Z,5.27
2018-05-14T13:27:49.121Z,4.60
2018-05-14T13:30:17.395Z,4.97
2018-05-14T13:32:45.733Z,5.27
2018-05-14T13:35:13.980Z,4.57
2018-05-14T13:37:42.350Z,4.87
2018-05-14T13:40:10.524Z,4.30
2018-05-14T13:42:38.772Z,3.80
2018-05-14T13:45:07.788Z,4.50
2018-05-14T13:47:36.799Z,4.37
2018-05-14T13:50:05.049Z,4.80
2018-05-14T13:52:34.082Z,5.17
2018-05-14T13:55:02.344Z,5.30
2018-05-14T13:57:30.608Z,4.40
2018-05-14T13:59:59.620Z,5.23
2018-05-14T14:02:27.891Z,4.27
2018-05-14T14:04:56.886Z,4.20
2018-05-14T14:07:25.176Z,4.13
2018-05-14T14:09:54.159Z,4.63
2018-05-14T14:12:23.188Z,4.70
2018-05-14T14:14:51.437Z,3.70
2018-05-14T14:17:20.459Z,4.80
2018-05-14T14:19:48.716Z,4.00
2018-05-14T14:22:17.722Z,4.33
2018-05-14T14:24:46.720Z,4.53
2018-05-14T14:27:14.980Z,4.70
2018-05-14T14:29:43.290Z,4.30
2018-05-14T14:32:11.495Z,4.60
2018-05-14T14:34:39.734Z,4.30
2018-05-14T14:37:08.779Z,4.87
2018-05-14T14:39:37.007Z,5.03
2018-05-14T14:42:06.067Z,4.27
2018-05-14T14:44:34.292Z,4.50
2018-05-14T14:47:03.303Z,4.47
2018-05-14T14:49:31.545Z,3.40
2018-05-14T14:51:59.787Z,4.30
2018-05-14T14:54:28.028Z,4.97
2018-05-14T14:56:57.086Z,4.30
2018-05-14T14:59:25.351Z,4.70
2018-05-14T15:01:53.571Z,4.23
2018-05-14T15:04:21.849Z,4.47
2018-05-14T15:06:50.088Z,4.10
2018-05-14T15:09:18.351Z,4.40
2018-05-14T15:11:46.589Z,3.80
2018-05-14T15:14:14.857Z,4.33
2018-05-14T15:16:43.096Z,4.20
2018-05-14T15:19:11.346Z,5.03
2018-05-14T15:21:40.392Z,4.27
2018-05-14T15:24:08.635Z,4.77
2018-05-14T15:26:36.910Z,3.93
2018-05-14T15:29:05.924Z,4.97
2018-05-14T15:31:34.184Z,4.73
2018-05-14T15:34:03.192Z,3.90
2018-05-14T15:36:31.455Z,4.27
2018-05-14T15:39:00.460Z,4.70
2018-05-14T15:41:28.728Z,4.23
2018-05-14T15:43:57.767Z,4.50
2018-05-14T15:46:25.984Z,5.30
2018-05-14T15:48:54.293Z,4.10
2018-05-14T15:51:23.301Z,5.10
2018-05-14T15:53:51.573Z,4.40
2018-05-14T15:56:20.694Z,4.53
2018-05-14T15:58:48.860Z,3.73
2018-05-14T16:01:17.083Z,4.30
2018-05-14T16:03:45.330Z,4.40
2018-05-14T16:06:13.615Z,3.43
2018-05-14T16:08:42.799Z,3.83
2018-05-14T16:11:11.805Z,4.57
2018-05-14T16:13:40.057Z,3.40
2018-05-14T16:16:09.084Z,4.40
2018-05-14T16:18:37.342Z,4.13
2018-05-14T16:21:06.523Z,4.10
2018-05-14T16:23:34.801Z,4.33
2018-05-14T16:26:03.076Z,4.17
2018-05-14T16:28:31.321Z,4.43
2018-05-14T16:30:59.572Z,4.13
2018-05-14T16:33:28.847Z,4.27
2018-05-14T16:35:57.127Z,4.40
2018-05-14T16:38:25.400Z,3.63
2018-05-14T16:40:53.656Z,4.70
2018-05-14T16:43:21.925Z,4.13
2018-05-14T16:45:50.157Z,4.00
2018-05-14T16:48:18.418Z,5.33
2018-05-14T16:50:46.715Z,4.00
2018-05-14T16:53:14.967Z,4.87
2018-05-14T16:55:43.196Z,4.10
2018-05-14T16:58:11.456Z,4.17
2018-05-14T17:00:39.827Z,4.27
2018-05-14T17:03:08.090Z,4.17
2018-05-14T17:05:36.356Z,4.47
2018-05-14T17:08:04.641Z,3.83
2018-05-14T17:10:32.906Z,4.07
2018-05-14T17:13:01.221Z,3.87
2018-05-14T17:15:29.553Z,4.77
2018-05-14T17:17:57.852Z,4.77
2018-05-14T17:20:26.105Z,4.00
2018-05-14T17:22:55.097Z,5.73
2018-05-14T17:25:24.189Z,5.83
2018-05-14T17:27:52.441Z,4.47
2018-05-14T17:30:20.695Z,5.53
2018-05-14T17:32:48.949Z,4.17
2018-05-14T17:35:17.363Z,4.40
2018-05-14T17:37:45.629Z,5.30
2018-05-14T17:40:13.861Z,4.57
2018-05-14T17:42:42.137Z,5.00
2018-05-14T17:45:10.380Z,5.20
2018-05-14T17:47:38.643Z,4.10
2018-05-14T17:50:06.924Z,4.27
2018-05-14T17:52:35.198Z,4.80
2018-05-14T17:55:04.242Z,4.87
2018-05-14T17:57:32.526Z,4.33
2018-05-14T18:00:00.780Z,4.70
2018-05-14T18:02:29.080Z,5.20
2018-05-14T18:04:57.334Z,5.03
2018-05-14T18:07:25.620Z,4.50
2018-05-14T18:09:53.883Z,4.83
2018-05-14T18:12:22.164Z,5.00
2018-05-14T18:14:50.466Z,4.83
2018-05-14T18:17:18.722Z,4.87
2018-05-14T18:19:54.290Z,5.10
2018-05-14T18:22:25.557Z,5.23
2018-05-14T18:24:59.563Z,5.90
2018-05-14T18:27:37.660Z,4.90
2018-05-14T18:30:11.552Z,4.77
2018-05-14T18:32:39.919Z,4.97
2018-05-14T18:35:14.579Z,4.70
2018-05-14T18:37:42.829Z,4.40
2018-05-14T18:40:11.132Z,5.37
2018-05-14T18:42:39.378Z,5.50
2018-05-14T18:45:08.417Z,4.30
2018-05-14T18:47:36.715Z,6.70
2018-05-14T18:50:04.960Z,4.03
2018-05-14T18:52:33.268Z,5.17
2018-05-14T18:55:02.250Z,4.70
2018-05-14T18:57:30.527Z,4.90
2018-05-14T18:59:58.774Z,5.47
2018-05-14T19:02:27.782Z,6.03
2018-05-14T19:04:56.137Z,5.30
2018-05-14T19:07:24.379Z,5.70
2018-05-14T19:09:52.667Z,4.60
2018-05-14T19:12:20.928Z,4.60
2018-05-14T19:14:54.717Z,5.70
2018-05-14T19:17:28.701Z,5.40
2018-05-14T19:19:57.052Z,5.33
2018-05-14T19:22:30.955Z,5.27
2018-05-14T19:24:59.251Z,5.30
2018-05-14T19:27:27.620Z,5.20
2018-05-14T19:29:55.876Z,5.50
2018-05-14T19:32:24.169Z,5.37
2018-05-14T19:34:58.107Z,5.13
2018-05-14T19:37:26.401Z,6.20
2018-05-14T19:40:00.200Z,5.40
2018-05-14T19:42:28.475Z,5.43
2018-05-14T19:44:56.724Z,5.33
2018-05-14T19:47:25.002Z,4.47
2018-05-14T19:49:53.250Z,4.00
2018-05-14T19:52:22.280Z,4.83
2018-05-14T19:54:50.562Z,5.37
2018-05-14T19:57:18.848Z,5.20
2018-05-14T19:59:47.222Z,4.50
2018-05-14T20:02:15.489Z,5.07
2018-05-14T20:04:43.760Z,5.30
2018-05-14T20:07:12.762Z,5.50
2018-05-14T20:09:41.041Z,5.17
2018-05-14T20:12:10.042Z,6.00
2018-05-14T20:14:38.295Z,5.03
2018-05-14T20:17:07.322Z,6.30
2018-05-14T20:19:35.581Z,5.07
2018-05-14T20:22:04.593Z,5.80
2018-05-14T20:24:32.856Z,5.37
2018-05-14T20:27:01.896Z,5.40
2018-05-14T20:29:30.177Z,5.20
2018-05-14T20:31:58.412Z,5.80
2018-05-14T20:34:26.758Z,5.03
2018-05-14T20:36:54.979Z,4.60
2018-05-14T20:39:24.139Z,4.40
2018-05-14T20:41:53.367Z,5.27
2018-05-14T20:44:21.626Z,4.57
2018-05-14T20:46:49.864Z,4.67
2018-05-14T20:49:18.147Z,4.03
2018-05-14T20:51:46.431Z,4.10
2018-05-14T20:54:14.673Z,4.53
2018-05-14T20:56:43.733Z,4.47
2018-05-14T20:59:11.993Z,4.80
2018-05-14T21:01:40.255Z,4.80
2018-05-14T21:04:08.538Z,4.23
2018-05-14T21:06:37.548Z,4.10
2018-05-14T21:09:05.796Z,3.80
2018-05-14T21:11:34.083Z,3.93
2018-05-14T21:14:03.089Z,4.47
2018-05-14T21:16:31.344Z,3.63
2018-05-14T21:19:00.413Z,4.40
2018-05-14T21:21:28.681Z,3.87
2018-05-14T21:23:56.921Z,4.40
2018-05-14T21:26:25.903Z,4.23
2018-05-14T21:28:54.949Z,4.17
2018-05-14T21:31:23.192Z,4.30
2018-05-14T21:33:52.223Z,4.90
2018-05-14T21:36:20.499Z,6.50
2018-05-14T21:38:49.508Z,6.00
2018-05-14T21:41:17.755Z,4.87
2018-05-14T21:43:46.761Z,5.47
2018-05-14T21:46:15.036Z,7.00
2018-05-14T21:48:44.067Z,9.27
2018-05-14T21:51:12.351Z,8.93
2018-05-14T21:53:40.693Z,9.10
2018-05-14T21:56:09.723Z,9.30
2018-05-14T21:58:37.976Z,9.90
2018-05-14T22:01:06.251Z,9.40
2018-05-14T22:03:35.314Z,8.90
2018-05-14T22:06:03.589Z,10.27
2018-05-14T22:08:31.840Z,9.00
2018-05-14T22:11:00.097Z,7.60
2018-05-14T22:13:29.127Z,7.67
2018-05-14T22:15:57.388Z,8.23
2018-05-14T22:18:25.653Z,8.03
2018-05-14T22:20:54.696Z,7.83
2018-05-14T22:23:22.919Z,9.00
2018-05-14T22:25:52.938Z,8.23
2018-05-14T22:28:21.943Z,7.67
2018-05-14T22:30:50.223Z,7.40
2018-05-14T22:33:19.240Z,7.93
2018-05-14T22:35:47.487Z,7.50
2018-05-14T22:38:16.483Z,7.13
2018-05-14T22:40:45.529Z,6.40
2018-05-14T22:43:13.774Z,6.60
2018-05-14T22:45:42.805Z,6.40
2018-05-14T22:48:11.052Z,6.73
2018-05-14T22:50:40.072Z,6.33
2018-05-14T22:53:08.321Z,5.47
2018-05-14T22:55:37.358Z,6.10
2018-05-14T22:58:05.611Z,5.70
2018-05-14T23:00:34.608Z,5.30
2018-05-14T23:03:02.913Z,5.70
2018-05-14T23:05:31.164Z,5.37
2018-05-14T23:08:00.176Z,6.03
2018-05-14T23:10:28.436Z,5.53
2018-05-14T23:12:57.472Z,5.60
2018-05-14T23:15:25.736Z,5.27
2018-05-14T23:17:54.005Z,5.60
2018-05-14T23:20:23.013Z,5.10
2018-05-14T23:22:52.200Z,4.50
2018-05-14T23:25:21.234Z,4.70
2018-05-14T23:27:49.635Z,5.53
2018-05-14T23:30:17.861Z,5.90
2018-05-14T23:32:46.877Z,4.53
2018-05-14T23:35:15.125Z,5.63
2018-05-14T23:37:43.385Z,5.33
2018-05-14T23:40:12.605Z,6.20
2018-05-14T23:42:41.619Z,5.70
2018-05-14T23:45:10.620Z,6.80
2018-05-14T23:47:38.901Z,5.53
2018-05-14T23:50:07.901Z,5.53
2018-05-14T23:52:36.925Z,5.40
2018-05-14T23:55:05.152Z,6.10
2018-05-14T23:57:33.400Z,6.20
