createdAt,value
2022-09-15T00:00:02.709Z,13
2022-09-15T00:01:02.674Z,13
2022-09-15T00:02:02.653Z,13
2022-09-15T00:03:02.382Z,13
2022-09-15T00:04:02.725Z,13
2022-09-15T00:05:02.218Z,13
2022-09-15T00:06:02.757Z,13
2022-09-15T00:07:02.333Z,13
2022-09-15T00:08:02.280Z,13
2022-09-15T00:09:02.876Z,13
2022-09-15T00:10:02.608Z,13
2022-09-15T00:11:02.496Z,13
2022-09-15T00:12:02.357Z,13
2022-09-15T00:13:02.827Z,13
2022-09-15T00:14:02.585Z,13
2022-09-15T00:15:02.808Z,13
2022-09-15T00:16:02.465Z,13
2022-09-15T00:17:02.027Z,13
2022-09-15T00:18:02.021Z,13
2022-09-15T00:19:01.949Z,13
2022-09-15T00:20:01.994Z,13
2022-09-15T00:21:02.190Z,13
2022-09-15T00:22:01.938Z,13
2022-09-15T00:23:01.743Z,12
2022-09-15T00:24:01.958Z,13
2022-09-15T00:25:01.584Z,13
2022-09-15T00:26:02.077Z,13
2022-09-15T00:27:02.098Z,13
2022-09-15T00:28:01.999Z,13
2022-09-15T00:29:02.000Z,12
2022-09-15T00:30:01.867Z,13
2022-09-15T00:31:01.951Z,13
2022-09-15T00:32:02.976Z,12
2022-09-15T00:33:02.518Z,12
2022-09-15T00:34:02.613Z,12
2022-09-15T00:35:02.585Z,13
2022-09-15T00:36:02.772Z,12
2022-09-15T00:37:02.669Z,12
2022-09-15T00:38:02.958Z,13
2022-09-15T00:39:02.585Z,12
2022-09-15T00:40:02.783Z,13
2022-09-15T00:41:03.071Z,13
2022-09-15T00:42:02.452Z,12
2022-09-15T00:43:02.055Z,13
2022-09-15T00:44:02.046Z,12
2022-09-15T00:45:02.338Z,12
2022-09-15T00:46:02.062Z,12
2022-09-15T00:47:18.696Z,12
2022-09-15T00:48:03.011Z,12
2022-09-15T00:49:02.598Z,12
2022-09-15T00:50:02.774Z,12
2022-09-15T00:51:02.631Z,12
2022-09-15T00:52:02.020Z,12
2022-09-15T00:53:02.047Z,12
2022-09-15T00:54:02.468Z,12
2022-09-15T00:55:02.396Z,12
2022-09-15T00:56:02.192Z,12
2022-09-15T00:57:02.780Z,12
2022-09-15T00:58:02.487Z,12
2022-09-15T00:59:02.908Z,12
2022-09-15T01:00:02.916Z,12
2022-09-15T01:01:02.981Z,12
2022-09-15T01:02:02.639Z,12
2022-09-15T01:03:02.046Z,12
2022-09-15T01:04:02.212Z,12
2022-09-15T01:05:02.118Z,12
2022-09-15T01:06:02.662Z,12
2022-09-15T01:07:02.827Z,12
2022-09-15T01:08:02.610Z,11
2022-09-15T01:09:02.899Z,12
2022-09-15T01:10:03.239Z,12
2022-09-15T01:11:03.014Z,12
2022-09-15T01:12:02.521Z,12
2022-09-15T01:13:02.906Z,11
2022-09-15T01:14:02.395Z,12
2022-09-15T01:15:02.394Z,12
2022-09-15T01:16:02.746Z,12
2022-09-15T01:17:02.834Z,11
2022-09-15T01:18:02.699Z,12
2022-09-15T01:19:02.844Z,12
2022-09-15T01:20:02.980Z,12
2022-09-15T01:21:02.560Z,12
2022-09-15T01:22:02.782Z,12
2022-09-15T01:23:02.680Z,12
2022-09-15T01:24:02.928Z,12
2022-09-15T01:25:02.936Z,12
2022-09-15T01:26:03.222Z,12
2022-09-15T01:27:13.855Z,11
2022-09-15T01:28:02.886Z,12
2022-09-15T01:29:02.420Z,12
2022-09-15T01:30:03.009Z,12
2022-09-15T01:31:02.743Z,12
2022-09-15T01:32:02.993Z,12
2022-09-15T01:33:02.770Z,12
2022-09-15T01:34:03.092Z,12
2022-09-15T01:35:03.254Z,12
2022-09-15T01:36:02.971Z,12
2022-09-15T01:37:02.360Z,12
2022-09-15T01:38:02.985Z,12
2022-09-15T01:39:02.630Z,12
2022-09-15T01:40:02.468Z,12
2022-09-15T01:41:02.621Z,12
2022-09-15T01:42:02.168Z,12
2022-09-15T01:43:02.182Z,11
2022-09-15T01:44:02.246Z,12
2022-09-15T01:45:02.311Z,12
2022-09-15T01:46:02.597Z,12
2022-09-15T01:47:02.764Z,12
2022-09-15T01:48:02.443Z,12
2022-09-15T01:49:02.413Z,12
2022-09-15T01:50:02.639Z,12
2022-09-15T01:51:02.632Z,12
2022-09-15T01:52:02.964Z,12
2022-09-15T01:53:03.174Z,12
2022-09-15T01:54:02.746Z,12
2022-09-15T01:55:02.970Z,12
2022-09-15T01:56:03.037Z,12
2022-09-15T01:57:02.187Z,12
2022-09-15T01:58:02.288Z,12
2022-09-15T01:59:02.777Z,12
2022-09-15T02:00:02.311Z,12
2022-09-15T02:01:02.238Z,12
2022-09-15T02:02:02.804Z,12
2022-09-15T02:03:02.645Z,12
2022-09-15T02:04:03.004Z,12
2022-09-15T02:05:03.041Z,12
2022-09-15T02:06:02.960Z,12
2022-09-15T02:07:03.093Z,12
2022-09-15T02:08:03.373Z,12
2022-09-15T02:09:02.915Z,12
2022-09-15T02:10:02.923Z,12
2022-09-15T02:11:03.005Z,12
2022-09-15T02:12:02.965Z,12
2022-09-15T02:13:02.592Z,12
2022-09-15T02:14:03.095Z,12
2022-09-15T02:15:03.213Z,12
2022-09-15T02:16:03.060Z,12
2022-09-15T02:17:02.495Z,12
2022-09-15T02:18:02.378Z,12
2022-09-15T02:19:02.597Z,12
2022-09-15T02:20:02.613Z,12
2022-09-15T02:21:02.293Z,12
2022-09-15T02:22:02.973Z,12
2022-09-15T02:23:03.063Z,12
2022-09-15T02:24:03.100Z,12
2022-09-15T02:25:03.043Z,12
2022-09-15T02:26:02.879Z,12
2022-09-15T02:27:02.426Z,12
2022-09-15T02:28:02.586Z,12
2022-09-15T02:29:02.760Z,12
2022-09-15T02:30:02.880Z,12
2022-09-15T02:31:02.900Z,12
2022-09-15T02:32:07.015Z,12
2022-09-15T02:33:02.765Z,12
2022-09-15T02:34:03.125Z,12
2022-09-15T02:35:02.735Z,12
2022-09-15T02:36:02.741Z,12
2022-09-15T02:37:03.376Z,12
2022-09-15T02:38:03.746Z,12
2022-09-15T02:39:03.481Z,12
2022-09-15T02:40:03.551Z,12
2022-09-15T02:41:03.315Z,12
2022-09-15T02:42:03.172Z,12
2022-09-15T02:43:03.103Z,12
2022-09-15T02:44:02.644Z,12
2022-09-15T02:45:03.172Z,12
2022-09-15T02:46:02.828Z,12
2022-09-15T02:47:02.271Z,12
2022-09-15T02:48:02.848Z,12
2022-09-15T02:49:02.594Z,12
2022-09-15T02:50:02.729Z,12
2022-09-15T02:51:02.839Z,12
2022-09-15T02:52:02.979Z,12
2022-09-15T02:53:02.606Z,12
2022-09-15T02:54:02.532Z,12
2022-09-15T02:55:02.994Z,13
2022-09-15T02:56:02.771Z,12
2022-09-15T02:57:03.367Z,12
2022-09-15T02:58:03.243Z,12
2022-09-15T02:59:03.232Z,12
2022-09-15T03:00:03.429Z,12
2022-09-15T03:01:03.329Z,12
2022-09-15T03:02:02.782Z,12
2022-09-15T03:03:02.985Z,12
2022-09-15T03:04:02.803Z,12
2022-09-15T03:05:02.747Z,12
2022-09-15T03:06:03.289Z,12
2022-09-15T03:07:02.390Z,13
2022-09-15T03:08:02.443Z,12
2022-09-15T03:09:02.839Z,13
2022-09-15T03:10:02.871Z,12
2022-09-15T03:11:02.430Z,12
2022-09-15T03:12:03.136Z,13
2022-09-15T03:13:02.864Z,13
2022-09-15T03:14:03.237Z,13
2022-09-15T03:15:03.301Z,13
2022-09-15T03:16:03.234Z,13
2022-09-15T03:17:03.168Z,13
2022-09-15T03:18:03.325Z,13
2022-09-15T03:19:03.144Z,12
2022-09-15T03:20:03.245Z,13
2022-09-15T03:21:02.929Z,13
2022-09-15T03:22:02.902Z,13
2022-09-15T03:23:03.455Z,13
2022-09-15T03:24:02.989Z,13
2022-09-15T03:25:03.025Z,13
2022-09-15T03:26:03.053Z,13
2022-09-15T03:27:02.410Z,13
2022-09-15T03:28:02.943Z,13
2022-09-15T03:29:02.714Z,13
2022-09-15T03:30:02.796Z,13
2022-09-15T03:31:03.030Z,13
2022-09-15T03:32:03.203Z,13
2022-09-15T03:33:02.902Z,13
2022-09-15T03:34:03.412Z,13
2022-09-15T03:35:03.164Z,13
2022-09-15T03:36:03.081Z,13
2022-09-15T03:37:03.106Z,13
2022-09-15T03:38:03.360Z,13
2022-09-15T03:39:03.680Z,13
2022-09-15T03:40:03.404Z,13
2022-09-15T03:41:03.667Z,13
2022-09-15T03:42:02.560Z,13
2022-09-15T03:43:02.626Z,13
2022-09-15T03:44:02.483Z,13
2022-09-15T03:45:02.422Z,13
2022-09-15T03:46:02.964Z,13
2022-09-15T03:47:03.494Z,13
2022-09-15T03:48:03.507Z,13
2022-09-15T03:49:02.995Z,13
2022-09-15T03:50:03.089Z,14
2022-09-15T03:51:02.962Z,13
2022-09-15T03:52:03.808Z,13
2022-09-15T03:53:03.271Z,13
2022-09-15T03:54:03.681Z,13
2022-09-15T03:55:03.733Z,14
2022-09-15T03:56:03.683Z,13
2022-09-15T03:57:02.950Z,13
2022-09-15T03:58:03.440Z,14
2022-09-15T03:59:03.379Z,13
2022-09-15T04:00:03.199Z,13
2022-09-15T04:01:03.407Z,13
2022-09-15T04:02:02.759Z,13
2022-09-15T04:03:03.121Z,13
2022-09-15T04:04:03.191Z,13
2022-09-15T04:05:02.886Z,13
2022-09-15T04:06:03.242Z,13
2022-09-15T04:07:02.007Z,13
2022-09-15T04:08:02.023Z,13
2022-09-15T04:09:02.242Z,13
2022-09-15T04:10:02.197Z,13
2022-09-15T04:11:02.508Z,13
2022-09-15T04:12:02.523Z,13
2022-09-15T04:13:02.094Z,13
2022-09-15T04:14:02.298Z,13
2022-09-15T04:15:02.527Z,13
2022-09-15T04:16:02.182Z,13
2022-09-15T04:17:02.290Z,13
2022-09-15T04:18:02.904Z,13
2022-09-15T04:19:02.850Z,13
2022-09-15T04:20:02.475Z,13
2022-09-15T04:21:02.757Z,13
2022-09-15T04:22:02.515Z,12
2022-09-15T04:23:02.464Z,12
2022-09-15T04:24:02.969Z,12
2022-09-15T04:25:02.688Z,12
2022-09-15T04:26:02.538Z,12
2022-09-15T04:27:02.537Z,12
2022-09-15T04:28:02.334Z,12
2022-09-15T04:29:04.654Z,12
2022-09-15T04:30:02.074Z,12
2022-09-15T04:31:02.622Z,12
2022-09-15T04:32:02.870Z,12
2022-09-15T04:33:02.593Z,12
2022-09-15T04:34:02.873Z,12
2022-09-15T04:35:02.941Z,12
2022-09-15T04:36:02.702Z,12
2022-09-15T04:37:02.612Z,12
2022-09-15T04:38:02.870Z,12
2022-09-15T04:39:03.228Z,12
2022-09-15T04:40:02.673Z,12
2022-09-15T04:41:02.891Z,12
2022-09-15T04:42:03.387Z,12
2022-09-15T04:43:03.029Z,12
2022-09-15T04:44:03.197Z,12
2022-09-15T04:45:02.936Z,12
2022-09-15T04:46:02.852Z,12
2022-09-15T04:47:02.986Z,12
2022-09-15T04:48:03.009Z,12
2022-09-15T04:49:02.696Z,12
2022-09-15T04:50:02.621Z,12
2022-09-15T04:51:02.583Z,12
2022-09-15T04:52:03.975Z,12
2022-09-15T04:53:02.528Z,12
2022-09-15T04:54:02.589Z,12
2022-09-15T04:55:02.361Z,12
2022-09-15T04:56:02.697Z,12
2022-09-15T04:57:02.787Z,12
2022-09-15T04:58:02.706Z,12
2022-09-15T04:59:04.137Z,12
2022-09-15T05:00:02.705Z,12
2022-09-15T05:01:03.108Z,12
2022-09-15T05:02:02.430Z,12
2022-09-15T05:03:02.056Z,12
2022-09-15T05:04:02.547Z,12
2022-09-15T05:05:02.228Z,12
2022-09-15T05:06:02.239Z,12
2022-09-15T05:07:03.003Z,12
2022-09-15T05:08:03.424Z,12
2022-09-15T05:09:07.629Z,12
2022-09-15T05:10:03.308Z,12
2022-09-15T05:11:02.897Z,12
2022-09-15T05:12:02.373Z,12
2022-09-15T05:13:02.223Z,12
2022-09-15T05:14:02.349Z,12
2022-09-15T05:15:02.353Z,12
2022-09-15T05:16:02.482Z,12
2022-09-15T05:17:02.863Z,12
2022-09-15T05:18:02.400Z,12
2022-09-15T05:19:02.652Z,12
2022-09-15T05:20:02.516Z,12
2022-09-15T05:21:02.842Z,12
2022-09-15T05:22:03.242Z,12
2022-09-15T05:23:03.140Z,12
2022-09-15T05:24:03.012Z,12
2022-09-15T05:25:02.726Z,12
2022-09-15T05:26:02.993Z,12
2022-09-15T05:27:03.130Z,12
2022-09-15T05:28:03.331Z,12
2022-09-15T05:29:02.822Z,12
2022-09-15T05:30:31.869Z,12
2022-09-15T05:31:02.866Z,12
2022-09-15T05:32:02.833Z,11
2022-09-15T05:33:02.509Z,12
2022-09-15T05:34:02.429Z,12
2022-09-15T05:35:02.696Z,12
2022-09-15T05:36:02.352Z,12
2022-09-15T05:37:03.205Z,12
2022-09-15T05:38:02.911Z,12
2022-09-15T05:39:03.349Z,12
2022-09-15T05:40:08.073Z,12
2022-09-15T05:41:03.076Z,12
2022-09-15T05:42:02.913Z,12
2022-09-15T05:43:02.646Z,12
2022-09-15T05:44:02.702Z,12
2022-09-15T05:45:02.666Z,12
2022-09-15T05:46:02.774Z,11
2022-09-15T05:47:02.845Z,12
2022-09-15T05:48:02.922Z,12
2022-09-15T05:49:03.147Z,12
2022-09-15T05:50:03.325Z,12
2022-09-15T05:51:03.085Z,12
2022-09-15T05:52:03.109Z,12
2022-09-15T05:53:03.387Z,12
2022-09-15T05:54:02.981Z,12
2022-09-15T05:55:03.235Z,12
2022-09-15T05:56:03.075Z,12
2022-09-15T05:57:03.253Z,12
2022-09-15T05:58:03.093Z,12
2022-09-15T05:59:03.137Z,12
2022-09-15T06:00:02.926Z,12
2022-09-15T06:01:03.092Z,12
2022-09-15T06:02:02.028Z,12
2022-09-15T06:03:02.537Z,11
2022-09-15T06:04:02.217Z,12
2022-09-15T06:05:02.070Z,11
2022-09-15T06:06:02.193Z,12
2022-09-15T06:07:02.985Z,12
2022-09-15T06:08:02.667Z,12
2022-09-15T06:09:03.063Z,12
2022-09-15T06:10:02.994Z,12
2022-09-15T06:11:02.646Z,12
2022-09-15T06:12:02.727Z,12
2022-09-15T06:13:02.830Z,12
2022-09-15T06:14:02.552Z,12
2022-09-15T06:15:02.208Z,12
2022-09-15T06:16:02.451Z,12
2022-09-15T06:17:02.694Z,12
2022-09-15T06:18:02.872Z,12
2022-09-15T06:19:03.200Z,12
2022-09-15T06:20:03.280Z,12
2022-09-15T06:21:03.276Z,12
2022-09-15T06:22:02.619Z,12
2022-09-15T06:23:02.410Z,12
2022-09-15T06:24:02.465Z,12
2022-09-15T06:25:02.043Z,12
2022-09-15T06:26:02.073Z,12
2022-09-15T06:27:03.132Z,11
2022-09-15T06:28:02.818Z,12
2022-09-15T06:29:02.634Z,11
2022-09-15T06:30:03.126Z,12
2022-09-15T06:31:02.692Z,11
2022-09-15T06:32:03.583Z,12
2022-09-15T06:33:02.780Z,12
2022-09-15T06:34:02.817Z,12
2022-09-15T06:35:02.987Z,12
2022-09-15T06:36:03.009Z,12
2022-09-15T06:37:02.545Z,12
2022-09-15T06:38:02.835Z,12
2022-09-15T06:39:02.851Z,12
2022-09-15T06:40:03.004Z,11
2022-09-15T06:41:02.942Z,11
2022-09-15T06:42:04.858Z,12
2022-09-15T06:43:02.828Z,12
2022-09-15T06:44:02.742Z,12
2022-09-15T06:45:02.705Z,12
2022-09-15T06:46:03.077Z,12
2022-09-15T06:47:02.323Z,12
2022-09-15T06:48:23.540Z,12
2022-09-15T06:49:02.358Z,12
2022-09-15T06:50:02.663Z,12
2022-09-15T06:51:02.352Z,12
2022-09-15T06:52:02.385Z,12
2022-09-15T06:53:02.954Z,12
2022-09-15T06:54:02.939Z,12
2022-09-15T06:55:02.374Z,12
2022-09-15T06:56:02.734Z,12
2022-09-15T06:57:02.743Z,12
2022-09-15T06:58:03.141Z,12
2022-09-15T06:59:03.208Z,12
2022-09-15T07:00:02.853Z,12
2022-09-15T07:01:02.745Z,12
2022-09-15T07:02:05.092Z,12
2022-09-15T07:03:02.193Z,12
2022-09-15T07:04:02.145Z,12
2022-09-15T07:05:02.230Z,12
2022-09-15T07:06:02.021Z,12
2022-09-15T07:07:02.224Z,12
2022-09-15T07:08:02.453Z,12
2022-09-15T07:09:02.658Z,12
2022-09-15T07:10:02.361Z,12
2022-09-15T07:11:02.600Z,12
2022-09-15T07:12:01.926Z,12
2022-09-15T07:13:02.157Z,12
2022-09-15T07:14:02.163Z,12
2022-09-15T07:15:02.837Z,12
2022-09-15T07:16:01.953Z,12
2022-09-15T07:17:02.090Z,12
2022-09-15T07:18:02.139Z,12
2022-09-15T07:19:02.071Z,12
2022-09-15T07:20:02.113Z,12
2022-09-15T07:21:02.508Z,12
2022-09-15T07:22:02.769Z,12
2022-09-15T07:23:02.751Z,11
2022-09-15T07:24:07.060Z,12
2022-09-15T07:25:02.969Z,12
2022-09-15T07:26:02.745Z,12
2022-09-15T07:27:02.476Z,12
2022-09-15T07:28:02.420Z,12
2022-09-15T07:29:02.524Z,12
2022-09-15T07:30:02.312Z,12
2022-09-15T07:31:02.659Z,12
2022-09-15T07:32:02.837Z,12
2022-09-15T07:33:02.799Z,12
2022-09-15T07:34:02.720Z,12
2022-09-15T07:35:02.831Z,12
2022-09-15T07:36:02.340Z,12
2022-09-15T07:37:02.217Z,12
2022-09-15T07:38:02.573Z,12
2022-09-15T07:39:02.565Z,12
2022-09-15T07:40:02.711Z,12
2022-09-15T07:41:02.461Z,12
2022-09-15T07:42:02.505Z,12
2022-09-15T07:43:02.812Z,12
2022-09-15T07:44:02.578Z,12
2022-09-15T07:45:02.476Z,12
2022-09-15T07:46:02.549Z,12
2022-09-15T07:47:02.771Z,12
2022-09-15T07:48:02.689Z,11
2022-09-15T07:49:02.748Z,12
2022-09-15T07:50:02.949Z,12
2022-09-15T07:51:02.581Z,11
2022-09-15T07:52:02.791Z,12
2022-09-15T07:53:02.637Z,12
2022-09-15T07:54:02.724Z,12
2022-09-15T07:55:03.180Z,12
2022-09-15T07:56:03.016Z,12
2022-09-15T07:57:02.958Z,12
2022-09-15T07:58:02.909Z,11
2022-09-15T07:59:03.099Z,11
2022-09-15T08:00:03.130Z,11
2022-09-15T08:01:03.205Z,11
2022-09-15T08:02:02.172Z,12
2022-09-15T08:03:02.182Z,11
2022-09-15T08:04:02.480Z,11
2022-09-15T08:05:02.606Z,12
2022-09-15T08:06:01.994Z,11
2022-09-15T08:07:02.506Z,11
2022-09-15T08:08:02.786Z,11
2022-09-15T08:09:02.957Z,11
2022-09-15T08:10:02.555Z,11
2022-09-15T08:11:02.999Z,12
2022-09-15T08:12:02.861Z,11
2022-09-15T08:13:02.830Z,11
2022-09-15T08:14:03.112Z,11
2022-09-15T08:15:03.216Z,12
2022-09-15T08:16:03.279Z,11
2022-09-15T08:17:02.611Z,12
2022-09-15T08:18:02.609Z,11
2022-09-15T08:19:02.550Z,11
2022-09-15T08:20:02.563Z,12
2022-09-15T08:21:02.683Z,11
2022-09-15T08:22:02.792Z,11
2022-09-15T08:23:02.796Z,11
2022-09-15T08:24:02.458Z,11
2022-09-15T08:25:02.694Z,11
2022-09-15T08:26:02.709Z,11
2022-09-15T08:27:02.376Z,11
2022-09-15T08:28:02.392Z,11
2022-09-15T08:29:01.971Z,11
2022-09-15T08:30:02.447Z,11
2022-09-15T08:31:02.327Z,11
2022-09-15T08:32:03.031Z,11
2022-09-15T08:33:02.837Z,11
2022-09-15T08:34:03.166Z,11
2022-09-15T08:35:03.005Z,11
2022-09-15T08:36:03.041Z,11
2022-09-15T08:37:03.143Z,11
2022-09-15T08:38:02.830Z,11
2022-09-15T08:39:03.378Z,11
2022-09-15T08:40:03.054Z,11
2022-09-15T08:41:03.055Z,11
2022-09-15T08:42:02.868Z,11
2022-09-15T08:43:02.819Z,11
2022-09-15T08:44:02.608Z,11
2022-09-15T08:45:02.430Z,11
2022-09-15T08:46:02.597Z,11
2022-09-15T08:47:02.544Z,11
2022-09-15T08:48:02.407Z,11
2022-09-15T08:49:03.163Z,11
2022-09-15T08:50:02.474Z,11
2022-09-15T08:51:02.271Z,11
2022-09-15T08:52:03.136Z,11
2022-09-15T08:53:02.997Z,11
2022-09-15T08:54:02.821Z,11
2022-09-15T08:55:03.034Z,11
2022-09-15T08:56:05.383Z,11
2022-09-15T08:57:03.311Z,11
2022-09-15T08:58:03.293Z,11
2022-09-15T08:59:03.335Z,11
2022-09-15T09:00:02.881Z,11
2022-09-15T09:01:02.927Z,11
2022-09-15T09:02:02.793Z,11
2022-09-15T09:03:02.423Z,11
2022-09-15T09:04:02.829Z,11
2022-09-15T09:05:02.199Z,11
2022-09-15T09:06:02.805Z,11
2022-09-15T09:07:02.853Z,11
2022-09-15T09:08:02.762Z,11
2022-09-15T09:09:02.613Z,11
2022-09-15T09:10:02.708Z,12
2022-09-15T09:11:02.429Z,11
2022-09-15T09:12:03.214Z,11
2022-09-15T09:13:03.314Z,11
2022-09-15T09:14:03.306Z,11
2022-09-15T09:15:03.267Z,11
2022-09-15T09:16:03.326Z,11
2022-09-15T09:17:02.726Z,11
2022-09-15T09:18:02.668Z,11
2022-09-15T09:19:02.723Z,11
2022-09-15T09:20:02.551Z,11
2022-09-15T09:21:02.514Z,11
2022-09-15T09:22:02.805Z,11
2022-09-15T09:23:02.542Z,11
2022-09-15T09:24:02.561Z,11
2022-09-15T09:25:11.691Z,11
2022-09-15T09:26:02.533Z,11
2022-09-15T09:27:03.003Z,11
2022-09-15T09:28:02.878Z,11
2022-09-15T09:29:02.987Z,11
2022-09-15T09:30:02.494Z,11
2022-09-15T09:31:02.759Z,11
2022-09-15T09:32:03.045Z,10
2022-09-15T09:33:02.800Z,11
2022-09-15T09:34:02.616Z,11
2022-09-15T09:35:02.995Z,11
2022-09-15T09:36:02.949Z,11
2022-09-15T09:37:01.846Z,11
2022-09-15T09:38:02.328Z,11
2022-09-15T09:39:02.071Z,11
2022-09-15T09:40:02.010Z,10
2022-09-15T09:41:02.874Z,10
2022-09-15T09:42:01.951Z,11
2022-09-15T09:43:02.392Z,10
2022-09-15T09:44:02.039Z,11
2022-09-15T09:45:01.983Z,10
2022-09-15T09:46:02.594Z,11
2022-09-15T09:47:02.259Z,10
2022-09-15T09:48:02.589Z,10
2022-09-15T09:49:02.554Z,10
2022-09-15T09:50:02.686Z,10
2022-09-15T09:51:02.751Z,11
2022-09-15T09:52:02.790Z,10
2022-09-15T09:53:02.911Z,11
2022-09-15T09:54:02.918Z,10
2022-09-15T09:55:02.976Z,10
2022-09-15T09:56:03.027Z,10
2022-09-15T09:57:03.054Z,11
2022-09-15T09:58:02.149Z,10
2022-09-15T09:59:02.095Z,11
2022-09-15T10:00:02.583Z,10
2022-09-15T10:01:02.763Z,10
2022-09-15T10:02:02.687Z,10
2022-09-15T10:03:03.445Z,10
2022-09-15T10:04:02.968Z,10
2022-09-15T10:05:03.124Z,10
2022-09-15T10:06:02.922Z,10
2022-09-15T10:07:03.413Z,10
2022-09-15T10:08:03.093Z,10
2022-09-15T10:09:03.037Z,10
2022-09-15T10:10:02.937Z,10
2022-09-15T10:11:02.947Z,10
2022-09-15T10:12:03.007Z,10
2022-09-15T10:13:02.971Z,10
2022-09-15T10:14:02.939Z,10
2022-09-15T10:15:03.034Z,10
2022-09-15T10:16:03.179Z,10
2022-09-15T10:17:02.893Z,10
2022-09-15T10:18:03.718Z,10
2022-09-15T10:19:03.742Z,10
2022-09-15T10:20:03.786Z,10
2022-09-15T10:21:03.591Z,10
2022-09-15T10:22:03.854Z,10
2022-09-15T10:23:02.926Z,10
2022-09-15T10:24:02.842Z,10
2022-09-15T10:25:02.866Z,10
2022-09-15T10:26:02.644Z,10
2022-09-15T10:27:02.560Z,10
2022-09-15T10:28:03.049Z,10
2022-09-15T10:29:03.109Z,10
2022-09-15T10:30:02.922Z,10
2022-09-15T10:31:03.371Z,10
2022-09-15T10:32:03.456Z,10
2022-09-15T10:33:03.275Z,10
2022-09-15T10:34:03.001Z,10
2022-09-15T10:35:03.336Z,10
2022-09-15T10:36:03.426Z,10
2022-09-15T10:37:03.615Z,10
2022-09-15T10:38:03.482Z,10
2022-09-15T10:39:03.520Z,10
2022-09-15T10:40:03.630Z,10
2022-09-15T10:41:03.656Z,10
2022-09-15T10:42:03.685Z,10
2022-09-15T10:43:03.302Z,10
2022-09-15T10:44:03.291Z,10
2022-09-15T10:45:03.449Z,10
2022-09-15T10:46:03.534Z,9
2022-09-15T10:47:03.513Z,10
2022-09-15T10:48:03.692Z,9
2022-09-15T10:49:03.806Z,9
2022-09-15T10:50:03.800Z,9
2022-09-15T10:51:03.459Z,10
2022-09-15T10:52:03.565Z,9
2022-09-15T10:53:03.347Z,9
2022-09-15T10:54:03.351Z,9
2022-09-15T10:55:03.384Z,9
2022-09-15T10:56:03.660Z,9
2022-09-15T10:57:03.710Z,9
2022-09-15T10:58:03.614Z,9
2022-09-15T10:59:03.395Z,9
2022-09-15T11:00:03.362Z,9
2022-09-15T11:01:03.881Z,10
2022-09-15T11:02:03.426Z,9
2022-09-15T11:03:03.428Z,9
2022-09-15T11:04:02.847Z,9
2022-09-15T11:05:03.177Z,10
2022-09-15T11:06:03.120Z,10
2022-09-15T11:07:02.866Z,10
2022-09-15T11:08:02.287Z,9
2022-09-15T11:09:02.959Z,10
2022-09-15T11:10:02.498Z,10
2022-09-15T11:11:02.442Z,9
2022-09-15T11:12:02.811Z,10
2022-09-15T11:13:03.567Z,10
2022-09-15T11:14:03.622Z,10
2022-09-15T11:15:03.417Z,10
2022-09-15T11:16:03.675Z,9
2022-09-15T11:17:03.683Z,9
2022-09-15T11:18:03.259Z,9
2022-09-15T11:19:02.695Z,10
2022-09-15T11:20:02.700Z,10
2022-09-15T11:21:02.772Z,10
2022-09-15T11:22:02.686Z,10
2022-09-15T11:23:03.321Z,10
2022-09-15T11:24:03.065Z,10
2022-09-15T11:25:03.382Z,10
2022-09-15T11:26:02.976Z,10
2022-09-15T11:27:03.375Z,10
2022-09-15T11:28:03.145Z,10
2022-09-15T11:29:02.776Z,10
2022-09-15T11:30:02.855Z,10
2022-09-15T11:31:03.252Z,10
2022-09-15T11:33:03.255Z,10
2022-09-15T11:34:03.762Z,10
2022-09-15T11:35:03.729Z,10
2022-09-15T11:36:03.700Z,10
2022-09-15T11:37:03.350Z,10
2022-09-15T11:38:03.050Z,10
2022-09-15T11:39:02.795Z,10
2022-09-15T11:40:02.906Z,10
2022-09-15T11:41:02.708Z,10
2022-09-15T11:42:02.764Z,10
2022-09-15T11:43:03.450Z,10
2022-09-15T11:44:03.220Z,10
2022-09-15T11:45:02.894Z,9
2022-09-15T11:46:03.380Z,10
2022-09-15T11:47:03.461Z,10
2022-09-15T11:48:03.270Z,10
2022-09-15T11:49:03.879Z,10
2022-09-15T11:50:03.668Z,10
2022-09-15T11:51:03.410Z,10
2022-09-15T11:52:03.346Z,10
2022-09-15T11:53:02.787Z,10
2022-09-15T11:54:02.626Z,10
2022-09-15T11:55:02.548Z,10
2022-09-15T11:56:02.533Z,10
2022-09-15T11:57:02.439Z,9
2022-09-15T11:58:03.507Z,9
2022-09-15T11:59:03.038Z,9
2022-09-15T12:00:02.890Z,9
2022-09-15T12:01:02.983Z,10
2022-09-15T12:02:02.795Z,10
2022-09-15T12:03:02.198Z,10
2022-09-15T12:04:02.139Z,10
2022-09-15T12:05:02.075Z,9
2022-09-15T12:06:02.052Z,9
2022-09-15T12:07:02.168Z,9
2022-09-15T12:08:02.754Z,10
2022-09-15T12:09:02.499Z,10
2022-09-15T12:10:02.432Z,10
2022-09-15T12:11:02.346Z,10
2022-09-15T12:12:02.726Z,9
2022-09-15T12:13:02.657Z,10
2022-09-15T12:14:02.757Z,10
2022-09-15T12:15:03.067Z,9
2022-09-15T12:16:03.038Z,10
2022-09-15T12:17:02.846Z,9
2022-09-15T12:18:06.622Z,9
2022-09-15T12:19:02.100Z,9
2022-09-15T12:20:01.772Z,9
2022-09-15T12:21:01.759Z,9
2022-09-15T12:22:02.414Z,9
2022-09-15T12:23:02.548Z,9
2022-09-15T12:24:02.448Z,9
2022-09-15T12:25:02.421Z,9
2022-09-15T12:26:02.394Z,9
2022-09-15T12:27:02.285Z,9
2022-09-15T12:28:02.250Z,9
2022-09-15T12:29:02.804Z,9
2022-09-15T12:30:02.720Z,9
2022-09-15T12:31:02.771Z,9
2022-09-15T12:32:02.499Z,9
2022-09-15T12:33:02.565Z,9
2022-09-15T12:34:02.726Z,9
2022-09-15T12:35:02.649Z,9
2022-09-15T12:36:02.538Z,9
2022-09-15T12:37:03.118Z,9
2022-09-15T12:38:03.227Z,8
2022-09-15T12:39:03.406Z,9
2022-09-15T12:40:03.141Z,9
2022-09-15T12:41:03.377Z,9
2022-09-15T12:42:02.959Z,9
2022-09-15T12:43:02.102Z,9
2022-09-15T12:44:02.136Z,9
2022-09-15T12:45:01.901Z,9
2022-09-15T12:46:02.313Z,9
2022-09-15T12:47:02.530Z,9
2022-09-15T12:48:02.368Z,9
2022-09-15T12:49:02.616Z,9
2022-09-15T12:50:02.162Z,9
2022-09-15T12:51:02.170Z,9
2022-09-15T12:52:02.761Z,9
2022-09-15T12:53:02.641Z,9
2022-09-15T12:54:02.629Z,9
2022-09-15T12:55:02.345Z,9
2022-09-15T12:56:02.337Z,9
2022-09-15T12:57:02.828Z,9
2022-09-15T12:58:03.020Z,9
2022-09-15T12:59:06.003Z,9
2022-09-15T13:00:02.998Z,9
2022-09-15T13:01:17.592Z,9
2022-09-15T13:02:02.797Z,9
2022-09-15T13:03:02.817Z,9
2022-09-15T13:04:02.594Z,9
2022-09-15T13:05:02.990Z,9
2022-09-15T13:06:02.852Z,9
2022-09-15T13:07:05.011Z,8
2022-09-15T13:08:03.059Z,8
2022-09-15T13:09:03.074Z,8
2022-09-15T13:10:03.026Z,8
2022-09-15T13:11:02.980Z,9
2022-09-15T13:12:02.833Z,8
2022-09-15T13:13:02.455Z,8
2022-09-15T13:14:02.998Z,8
2022-09-15T13:15:02.897Z,8
2022-09-15T13:16:02.942Z,8
2022-09-15T13:17:02.695Z,8
2022-09-15T13:18:02.510Z,8
2022-09-15T13:19:02.645Z,8
2022-09-15T13:20:02.956Z,8
2022-09-15T13:21:02.643Z,8
2022-09-15T13:22:02.804Z,8
2022-09-15T13:23:02.718Z,8
2022-09-15T13:24:02.577Z,8
2022-09-15T13:25:02.958Z,8
2022-09-15T13:26:02.826Z,8
2022-09-15T13:27:03.125Z,8
2022-09-15T13:28:02.120Z,8
2022-09-15T13:29:02.165Z,8
2022-09-15T13:30:02.408Z,8
2022-09-15T13:31:02.320Z,8
2022-09-15T13:32:01.987Z,8
2022-09-15T13:33:02.736Z,7
2022-09-15T13:35:09.899Z,8
2022-09-15T13:36:02.901Z,8
2022-09-15T13:38:08.409Z,8
2022-09-15T13:39:03.244Z,8
2022-09-15T13:40:03.162Z,8
2022-09-15T13:41:02.830Z,8
2022-09-15T13:42:02.918Z,7
2022-09-15T13:43:02.777Z,8
2022-09-15T13:44:02.808Z,7
2022-09-15T13:45:03.077Z,8
2022-09-15T13:46:03.152Z,8
2022-09-15T13:47:03.092Z,8
2022-09-15T13:48:03.093Z,8
2022-09-15T13:49:03.067Z,8
2022-09-15T13:50:02.911Z,7
2022-09-15T13:51:02.876Z,8
2022-09-15T13:52:03.494Z,7
2022-09-15T13:53:02.968Z,8
2022-09-15T13:54:02.479Z,8
2022-09-15T13:55:02.836Z,8
2022-09-15T13:56:02.797Z,8
2022-09-15T13:57:02.475Z,7
2022-09-15T13:59:09.678Z,7
2022-09-15T14:00:03.051Z,7
2022-09-15T14:01:02.782Z,7
2022-09-15T14:02:02.869Z,7
2022-09-15T14:03:02.919Z,7
2022-09-15T14:04:02.884Z,7
2022-09-15T14:05:02.843Z,7
2022-09-15T14:06:02.648Z,7
2022-09-15T14:07:03.189Z,7
2022-09-15T14:08:03.474Z,7
2022-09-15T14:09:03.420Z,7
2022-09-15T14:10:03.071Z,7
2022-09-15T14:11:03.347Z,8
2022-09-15T14:12:03.464Z,7
2022-09-15T14:13:02.974Z,7
2022-09-15T14:14:02.474Z,7
2022-09-15T14:15:02.490Z,7
2022-09-15T14:16:02.935Z,7
2022-09-15T14:17:02.979Z,7
2022-09-15T14:18:02.471Z,7
2022-09-15T14:19:02.227Z,7
2022-09-15T14:20:02.264Z,7
2022-09-15T14:21:02.328Z,7
2022-09-15T14:22:02.746Z,7
2022-09-15T14:23:02.875Z,7
2022-09-15T14:24:02.750Z,7
2022-09-15T14:25:03.319Z,7