createdAt,value
2023-05-03T00:01:37.041Z,3.97
2023-05-03T00:04:05.399Z,2.07
2023-05-03T00:06:33.376Z,3.00
2023-05-03T00:09:02.379Z,3.30
2023-05-03T00:11:30.393Z,3.13
2023-05-03T00:13:59.702Z,3.87
2023-05-03T00:16:27.745Z,3.00
2023-05-03T00:18:55.717Z,1.83
2023-05-03T00:21:23.693Z,3.83
2023-05-03T00:23:51.634Z,2.63
2023-05-03T00:26:19.636Z,1.70
2023-05-03T00:28:47.650Z,3.77
2023-05-03T00:31:16.997Z,6.57
2023-05-03T00:33:44.980Z,4.40
2023-05-03T00:36:14.557Z,5.60
2023-05-03T00:38:43.118Z,4.53
2023-05-03T00:41:13.055Z,2.17
2023-05-03T00:43:41.205Z,2.77
2023-05-03T00:46:17.283Z,2.03
2023-05-03T00:48:49.658Z,3.70
2023-05-03T00:51:19.075Z,2.80
2023-05-03T00:53:47.451Z,4.40
2023-05-03T00:56:20.872Z,3.50
2023-05-03T00:58:49.530Z,2.83
2023-05-03T01:01:18.012Z,1.80
2023-05-03T01:03:48.382Z,2.53
2023-05-03T01:06:27.607Z,1.77
2023-05-03T01:09:01.032Z,1.67
2023-05-03T01:11:37.559Z,2.97
2023-05-03T01:14:11.780Z,3.10
2023-05-03T01:16:45.059Z,2.30
2023-05-03T01:19:26.461Z,2.00
2023-05-03T01:22:11.135Z,6.30
2023-05-03T01:24:42.528Z,2.23
2023-05-03T01:27:12.510Z,4.73
2023-05-03T01:29:40.585Z,3.10
2023-05-03T01:32:15.794Z,2.67
2023-05-03T01:34:51.810Z,2.00
2023-05-03T01:37:20.014Z,1.70
2023-05-03T01:39:52.511Z,3.07
2023-05-03T01:42:22.665Z,2.20
2023-05-03T01:44:51.214Z,2.27
2023-05-03T01:47:19.195Z,5.30
2023-05-03T01:49:47.217Z,3.57
2023-05-03T01:52:15.320Z,2.33
2023-05-03T01:54:43.339Z,3.47
2023-05-03T01:57:11.274Z,3.23
2023-05-03T01:59:40.612Z,1.57
2023-05-03T02:02:08.544Z,1.70
2023-05-03T02:04:36.631Z,1.97
2023-05-03T02:07:04.624Z,3.77
2023-05-03T02:09:32.582Z,4.07
2023-05-03T02:12:00.627Z,2.80
2023-05-03T02:14:28.609Z,4.07
2023-05-03T02:16:57.927Z,1.83
2023-05-03T02:19:26.008Z,1.33
2023-05-03T02:21:54.040Z,5.87
2023-05-03T02:24:23.505Z,2.40
2023-05-03T02:26:51.505Z,1.37
2023-05-03T02:29:19.866Z,1.93
2023-05-03T02:31:47.826Z,2.37
2023-05-03T02:34:17.184Z,3.33
2023-05-03T02:36:45.118Z,7.03
2023-05-03T02:39:13.073Z,3.23
2023-05-03T02:41:41.000Z,2.10
2023-05-03T02:44:09.224Z,1.87
2023-05-03T02:46:37.274Z,5.47
2023-05-03T02:49:05.308Z,2.47
2023-05-03T02:51:34.654Z,7.87
2023-05-03T02:54:02.697Z,3.10
2023-05-03T02:56:30.647Z,3.90
2023-05-03T02:58:58.658Z,2.77
2023-05-03T03:01:26.937Z,1.80
2023-05-03T03:03:54.995Z,3.67
2023-05-03T03:06:23.379Z,6.13
2023-05-03T03:08:52.818Z,1.77
2023-05-03T03:11:20.840Z,2.37
2023-05-03T03:13:48.818Z,2.33
2023-05-03T03:16:16.807Z,2.30
2023-05-03T03:18:45.276Z,3.47
2023-05-03T03:21:13.439Z,9.00
2023-05-03T03:23:41.404Z,1.60
2023-05-03T03:26:10.941Z,4.13
2023-05-03T03:28:38.879Z,4.27
2023-05-03T03:31:06.921Z,2.63
2023-05-03T03:33:34.886Z,1.83
2023-05-03T03:36:03.068Z,2.30
2023-05-03T03:38:31.042Z,2.13
2023-05-03T03:40:59.030Z,1.70
2023-05-03T03:43:28.695Z,5.40
2023-05-03T03:45:56.654Z,3.33
2023-05-03T03:48:24.713Z,1.53
2023-05-03T03:50:53.145Z,5.80
2023-05-03T03:53:21.124Z,9.27
2023-05-03T03:55:49.941Z,1.70
2023-05-03T03:58:17.921Z,3.07
2023-05-03T04:00:47.439Z,3.10
2023-05-03T04:03:15.529Z,1.70
2023-05-03T04:05:43.674Z,4.23
2023-05-03T04:08:11.661Z,4.87
2023-05-03T04:10:39.666Z,2.73
2023-05-03T04:13:07.653Z,3.40
2023-05-03T04:15:35.621Z,8.43
2023-05-03T04:18:05.704Z,2.47
2023-05-03T04:20:34.087Z,5.97
2023-05-03T04:23:02.072Z,5.30
2023-05-03T04:25:31.925Z,2.03
2023-05-03T04:27:59.977Z,3.60
2023-05-03T04:30:29.359Z,2.23
2023-05-03T04:32:58.396Z,2.70
2023-05-03T04:35:28.842Z,2.17
2023-05-03T04:37:58.488Z,3.33
2023-05-03T04:40:26.462Z,2.33
2023-05-03T04:42:54.423Z,2.27
2023-05-03T04:45:22.357Z,2.67
2023-05-03T04:47:50.571Z,3.97
2023-05-03T04:50:18.740Z,1.63
2023-05-03T04:52:48.115Z,6.07
2023-05-03T04:55:16.782Z,4.73
2023-05-03T04:57:44.757Z,3.43
2023-05-03T05:00:14.008Z,4.13
2023-05-03T05:02:42.118Z,4.90
2023-05-03T05:05:11.964Z,2.20
2023-05-03T05:07:39.958Z,3.13
2023-05-03T05:10:11.116Z,10.37
2023-05-03T05:12:39.230Z,3.63
2023-05-03T05:15:08.963Z,5.70
2023-05-03T05:17:37.136Z,3.93
2023-05-03T05:20:07.241Z,4.10
2023-05-03T05:22:35.169Z,1.93
2023-05-03T05:25:03.282Z,1.77
2023-05-03T05:27:32.762Z,2.53
2023-05-03T05:30:01.254Z,4.43
2023-05-03T05:32:29.954Z,3.47
2023-05-03T05:34:58.069Z,3.30
2023-05-03T05:37:27.452Z,1.40
2023-05-03T05:39:55.915Z,2.60
2023-05-03T05:42:24.118Z,2.80
2023-05-03T05:44:53.443Z,1.73
2023-05-03T05:47:21.791Z,3.97
2023-05-03T05:49:50.055Z,4.17
2023-05-03T05:52:18.088Z,1.93
2023-05-03T05:54:46.147Z,2.57
2023-05-03T05:57:14.488Z,1.57
2023-05-03T05:59:42.474Z,3.10
2023-05-03T06:02:17.760Z,3.50
2023-05-03T06:04:46.760Z,3.83
2023-05-03T06:07:16.177Z,5.27
2023-05-03T06:09:44.238Z,4.03
2023-05-03T06:12:12.208Z,2.23
2023-05-03T06:14:46.278Z,1.93
2023-05-03T06:17:22.787Z,2.83
2023-05-03T06:19:50.939Z,1.53
2023-05-03T06:22:18.944Z,2.17
2023-05-03T06:24:48.818Z,2.43
2023-05-03T06:27:16.892Z,5.57
2023-05-03T06:29:45.799Z,2.57
2023-05-03T06:32:13.794Z,4.43
2023-05-03T06:34:43.188Z,6.47
2023-05-03T06:37:11.372Z,5.47
2023-05-03T06:39:39.356Z,4.53
2023-05-03T06:42:07.825Z,2.20
2023-05-03T06:44:35.940Z,2.30
2023-05-03T06:47:04.223Z,4.00
2023-05-03T06:49:32.261Z,1.87
2023-05-03T06:52:01.591Z,2.10
2023-05-03T06:54:29.553Z,5.33
2023-05-03T06:56:57.551Z,3.50
2023-05-03T06:59:26.927Z,5.50
2023-05-03T07:01:55.040Z,2.90
2023-05-03T07:04:23.114Z,4.07
2023-05-03T07:06:56.485Z,2.67
2023-05-03T07:09:42.109Z,5.40
2023-05-03T07:12:11.673Z,1.83
2023-05-03T07:14:40.129Z,4.87
2023-05-03T07:17:08.477Z,3.80
2023-05-03T07:19:37.191Z,1.83
2023-05-03T07:22:05.461Z,6.50
2023-05-03T07:24:34.820Z,2.33
2023-05-03T07:27:03.355Z,4.33
2023-05-03T07:29:31.324Z,2.93
2023-05-03T07:31:59.356Z,4.73
2023-05-03T07:34:27.810Z,5.03
2023-05-03T07:36:55.781Z,3.20
2023-05-03T07:39:23.763Z,7.23
2023-05-03T07:41:53.372Z,3.77
2023-05-03T07:44:21.358Z,2.20
2023-05-03T07:46:49.336Z,2.53
2023-05-03T07:49:17.316Z,5.87
2023-05-03T07:51:45.396Z,3.53
2023-05-03T07:54:13.856Z,2.20
2023-05-03T07:56:42.908Z,2.10
2023-05-03T07:59:12.277Z,4.13
2023-05-03T08:01:40.348Z,2.57
2023-05-03T08:04:08.532Z,4.43
2023-05-03T08:06:38.503Z,3.60
2023-05-03T08:09:06.790Z,4.97
2023-05-03T08:11:35.985Z,5.43
2023-05-03T08:14:04.081Z,2.70
2023-05-03T08:16:33.405Z,3.97
2023-05-03T08:19:01.431Z,1.43
2023-05-03T08:21:30.353Z,3.27
2023-05-03T08:23:58.375Z,3.80
2023-05-03T08:26:28.577Z,2.73
2023-05-03T08:28:56.716Z,1.57
2023-05-03T08:31:24.755Z,1.97
2023-05-03T08:33:54.168Z,3.87
2023-05-03T08:36:22.280Z,2.77
2023-05-03T08:38:50.624Z,4.43
2023-05-03T08:41:23.574Z,3.07
2023-05-03T08:43:54.480Z,1.50
2023-05-03T08:46:22.921Z,1.97
2023-05-03T08:48:54.116Z,3.67
2023-05-03T08:51:23.380Z,3.43
2023-05-03T08:53:51.679Z,2.80
2023-05-03T08:56:26.953Z,0.90
2023-05-03T08:58:54.924Z,3.00
2023-05-03T09:01:22.961Z,2.90
2023-05-03T09:03:52.542Z,2.30
2023-05-03T09:06:25.980Z,4.63
2023-05-03T09:08:54.503Z,4.47
2023-05-03T09:11:23.649Z,6.40
2023-05-03T09:13:53.070Z,1.90
2023-05-03T09:16:27.134Z,4.07
2023-05-03T09:18:59.383Z,3.83
2023-05-03T09:21:29.030Z,5.73
2023-05-03T09:23:57.068Z,2.33
2023-05-03T09:26:37.413Z,2.60
2023-05-03T09:29:06.138Z,2.30
2023-05-03T09:31:35.230Z,3.63
2023-05-03T09:34:05.009Z,3.73
2023-05-03T09:36:47.288Z,3.53
2023-05-03T09:39:18.097Z,3.73
2023-05-03T09:41:46.450Z,1.90
2023-05-03T09:44:14.569Z,2.72
2023-05-03T09:47:03.545Z,8.00
2023-05-03T09:49:32.745Z,4.47
2023-05-03T09:52:02.840Z,2.43
2023-05-03T09:54:31.979Z,1.77
2023-05-03T09:57:00.714Z,5.03
2023-05-03T09:59:28.976Z,2.25
2023-05-03T10:01:59.821Z,4.13
2023-05-03T10:04:29.451Z,1.83
2023-05-03T10:07:03.655Z,2.47
2023-05-03T10:09:38.108Z,3.03
2023-05-03T10:12:08.737Z,1.97
2023-05-03T10:14:37.391Z,2.37
2023-05-03T10:17:09.736Z,2.53
2023-05-03T10:19:43.097Z,3.60
2023-05-03T10:22:12.763Z,1.70
2023-05-03T10:25:10.593Z,3.73
2023-05-03T10:27:52.831Z,2.87
2023-05-03T10:30:32.757Z,2.60
2023-05-03T10:33:21.389Z,3.33
2023-05-03T10:35:53.423Z,4.50
2023-05-03T10:38:24.499Z,4.50
2023-05-03T10:40:53.372Z,2.53
2023-05-03T10:43:43.592Z,2.63
2023-05-03T10:46:36.641Z,2.05
2023-05-03T10:49:19.179Z,2.90
2023-05-03T10:51:47.258Z,3.50
2023-05-03T10:54:15.295Z,2.20
2023-05-03T10:56:55.065Z,3.03
2023-05-03T10:59:24.120Z,2.53
2023-05-03T11:01:54.456Z,2.97
2023-05-03T11:04:35.217Z,2.33
2023-05-03T11:07:04.531Z,3.47
2023-05-03T11:09:34.262Z,3.50
2023-05-03T11:12:06.485Z,4.57
2023-05-03T11:14:34.462Z,3.03
2023-05-03T11:17:04.027Z,2.27
2023-05-03T11:19:32.118Z,2.47
2023-05-03T11:22:02.116Z,2.70
2023-05-03T11:24:30.458Z,2.88
2023-05-03T11:26:58.663Z,3.92
2023-05-03T11:29:27.206Z,3.08
2023-05-03T11:31:55.293Z,3.53
2023-05-03T11:34:25.519Z,3.75
2023-05-03T11:36:53.492Z,2.28
2023-05-03T11:39:22.946Z,2.95
2023-05-03T11:42:11.839Z,3.33
2023-05-03T11:44:40.028Z,3.05
2023-05-03T11:47:09.363Z,3.38
2023-05-03T11:49:38.897Z,1.88
2023-05-03T11:52:07.402Z,3.35
2023-05-03T11:54:35.607Z,4.90
2023-05-03T11:57:14.240Z,8.90
2023-05-03T11:59:42.613Z,5.68
2023-05-03T12:02:13.935Z,3.40
2023-05-03T12:04:46.279Z,1.70
2023-05-03T12:07:17.775Z,2.60
2023-05-03T12:09:55.971Z,1.80
2023-05-03T12:15:07.754Z,4.30
2023-05-03T12:17:44.433Z,1.83
2023-05-03T12:22:51.729Z,2.55
2023-05-03T12:25:21.565Z,3.17
2023-05-03T12:28:07.343Z,7.97
2023-05-03T12:30:40.821Z,1.20
2023-05-03T12:33:10.389Z,2.92
2023-05-03T12:35:41.126Z,3.50
2023-05-03T12:38:10.671Z,3.13
2023-05-03T12:40:40.711Z,2.22
2023-05-03T12:43:09.149Z,4.68
2023-05-03T12:45:40.153Z,1.45
2023-05-03T12:48:09.447Z,5.60
2023-05-03T12:50:39.645Z,7.30
2023-05-03T12:53:10.199Z,2.28
2023-05-03T12:55:42.856Z,2.35
2023-05-03T12:58:45.581Z,2.97
2023-05-03T13:03:34.314Z,1.58
2023-05-03T13:06:12.429Z,2.15
2023-05-03T13:08:49.669Z,2.05
2023-05-03T13:11:20.276Z,2.65
2023-05-03T13:13:48.643Z,4.25
2023-05-03T13:16:16.863Z,7.20
2023-05-03T13:18:45.346Z,2.85
2023-05-03T13:21:14.711Z,1.95
2023-05-03T13:23:42.766Z,2.83
2023-05-03T13:26:11.298Z,2.97
2023-05-03T13:28:40.972Z,5.25
2023-05-03T13:31:08.940Z,2.88
2023-05-03T13:33:38.066Z,2.65
2023-05-03T13:36:06.859Z,3.08
2023-05-03T13:38:36.216Z,2.97
2023-05-03T13:41:08.132Z,1.80
2023-05-03T13:43:36.251Z,3.20
2023-05-03T13:46:04.357Z,4.25
2023-05-03T13:48:32.695Z,4.22
2023-05-03T13:51:01.290Z,13.43
2023-05-03T13:53:29.325Z,10.50
2023-05-03T13:55:58.935Z,8.00
2023-05-03T13:58:26.909Z,29.55
2023-05-03T14:00:54.966Z,9.35
2023-05-03T14:03:23.070Z,8.63
2023-05-03T14:05:51.549Z,17.75
2023-05-03T14:08:19.559Z,28.75
2023-05-03T14:10:47.581Z,15.48
2023-05-03T14:13:17.030Z,12.40
2023-05-03T14:15:46.138Z,13.20
2023-05-03T14:18:14.412Z,17.25
2023-05-03T14:20:43.235Z,26.30
2023-05-03T14:23:11.577Z,38.78
2023-05-03T14:25:39.568Z,15.05
2023-05-03T14:28:07.546Z,26.52
2023-05-03T14:30:37.025Z,30.70
2023-05-03T14:33:05.174Z,33.95
2023-05-03T14:35:33.293Z,21.85
2023-05-03T14:38:01.276Z,52.95
2023-05-03T14:40:29.276Z,43.85
2023-05-03T14:42:57.296Z,42.58
2023-05-03T14:45:25.265Z,46.17
2023-05-03T14:47:54.638Z,53.92
2023-05-03T14:50:22.661Z,53.95
2023-05-03T14:52:50.679Z,82.10
2023-05-03T14:55:18.882Z,100.60
2023-05-03T14:57:47.382Z,99.88
2023-05-03T15:00:18.432Z,74.57
2023-05-03T15:02:46.813Z,83.35
2023-05-03T15:05:16.234Z,56.47
2023-05-03T15:07:44.201Z,54.70
2023-05-03T15:10:12.549Z,43.90
2023-05-03T15:12:40.685Z,77.68
2023-05-03T15:15:10.134Z,56.25
2023-05-03T15:17:38.129Z,25.30
2023-05-03T15:20:07.609Z,40.90
2023-05-03T15:22:37.377Z,43.65
2023-05-03T15:25:05.841Z,26.58
2023-05-03T15:27:33.931Z,49.15
2023-05-03T15:30:02.052Z,44.20
2023-05-03T15:32:30.539Z,44.88
2023-05-03T15:34:58.830Z,30.80
2023-05-03T15:37:37.469Z,76.97
2023-05-03T15:40:06.722Z,62.95
2023-05-03T15:42:34.968Z,9.70
2023-05-03T15:45:02.930Z,58.70
2023-05-03T15:47:31.121Z,25.98
2023-05-03T15:49:59.168Z,46.72
2023-05-03T15:52:27.333Z,34.03
2023-05-03T15:54:56.667Z,28.30
2023-05-03T15:57:25.470Z,27.77
2023-05-03T15:59:54.097Z,35.80
2023-05-03T16:02:22.487Z,87.13
2023-05-03T16:04:50.973Z,68.25
2023-05-03T16:07:19.401Z,39.80
2023-05-03T16:09:48.297Z,37.75
2023-05-03T16:12:17.647Z,26.73
2023-05-03T16:14:46.581Z,23.27
2023-05-03T16:17:14.563Z,34.75
2023-05-03T16:19:44.036Z,24.60
2023-05-03T16:22:12.069Z,29.40
2023-05-03T16:24:40.131Z,54.92
2023-05-03T16:27:08.050Z,36.05
2023-05-03T16:29:37.638Z,22.90
2023-05-03T16:32:09.643Z,27.40
2023-05-03T16:34:38.201Z,24.35
2023-05-03T16:37:06.216Z,9.63
2023-05-03T16:39:34.161Z,3.30
2023-05-03T16:42:02.817Z,8.38
2023-05-03T16:44:31.084Z,15.65
2023-05-03T16:47:00.625Z,7.82
2023-05-03T16:49:28.584Z,42.60
2023-05-03T16:51:57.795Z,100.55
2023-05-03T16:54:25.824Z,184.93
2023-05-03T16:56:54.479Z,248.80
2023-05-03T16:59:22.468Z,279.25
2023-05-03T17:01:50.838Z,268.98
2023-05-03T17:04:20.197Z,299.73
2023-05-03T17:06:48.174Z,262.90
2023-05-03T17:09:16.216Z,239.98
2023-05-03T17:11:44.186Z,252.43
2023-05-03T17:14:12.142Z,263.17
2023-05-03T17:16:41.118Z,144.05
2023-05-03T17:19:09.388Z,144.57
2023-05-03T17:21:38.734Z,145.15
2023-05-03T17:24:07.254Z,74.35
2023-05-03T17:26:35.466Z,51.28
2023-05-03T17:29:03.397Z,73.55
2023-05-03T17:31:31.395Z,38.20
2023-05-03T17:33:59.588Z,21.92
2023-05-03T17:36:29.221Z,13.27
2023-05-03T17:38:58.588Z,25.73
2023-05-03T17:41:26.567Z,94.93
2023-05-03T17:43:55.213Z,140.40
2023-05-03T17:46:23.934Z,248.80
2023-05-03T17:48:52.123Z,304.05
2023-05-03T17:51:20.097Z,239.77
2023-05-03T17:53:48.496Z,283.15
2023-05-03T17:56:19.540Z,299.60
2023-05-03T17:58:47.661Z,316.83
2023-05-03T18:01:17.231Z,294.23
2023-05-03T18:03:45.366Z,320.70
2023-05-03T18:06:14.590Z,155.70
2023-05-03T18:08:43.126Z,116.60
2023-05-03T18:11:12.776Z,138.00
2023-05-03T18:13:42.136Z,233.80
2023-05-03T18:16:11.437Z,172.38
2023-05-03T18:18:39.442Z,181.57
2023-05-03T18:21:07.555Z,155.27
2023-05-03T18:23:36.141Z,111.60
2023-05-03T18:26:04.198Z,63.70
2023-05-03T18:28:32.180Z,66.03
2023-05-03T18:31:01.593Z,98.95
2023-05-03T18:33:29.585Z,111.03
2023-05-03T18:35:57.723Z,126.55
2023-05-03T18:38:25.664Z,132.52
2023-05-03T18:40:55.381Z,109.43
2023-05-03T18:43:23.486Z,122.25
2023-05-03T18:45:52.180Z,109.18
2023-05-03T18:48:21.499Z,89.90
2023-05-03T18:50:49.618Z,109.30
2023-05-03T18:53:17.553Z,94.90
2023-05-03T18:55:45.519Z,96.22
2023-05-03T18:58:13.502Z,127.80
2023-05-03T19:00:41.544Z,93.95
2023-05-03T19:03:09.840Z,129.75
2023-05-03T19:05:39.409Z,130.98
2023-05-03T19:08:09.932Z,122.20
2023-05-03T19:10:37.868Z,112.65
2023-05-03T19:13:05.884Z,114.05
2023-05-03T19:15:33.911Z,103.93
2023-05-03T19:18:01.963Z,96.50
2023-05-03T19:20:30.211Z,96.40
2023-05-03T19:22:59.543Z,90.50
2023-05-03T19:25:27.478Z,104.30
2023-05-03T19:27:55.462Z,111.88
2023-05-03T19:30:23.443Z,110.73
2023-05-03T19:32:51.481Z,112.63
2023-05-03T19:35:19.565Z,119.07
2023-05-03T19:37:47.549Z,110.47
2023-05-03T19:40:16.953Z,111.72
2023-05-03T19:42:44.910Z,117.38
2023-05-03T19:45:13.732Z,123.85
2023-05-03T19:47:41.769Z,132.33
2023-05-03T19:50:10.372Z,134.63
2023-05-03T19:52:38.744Z,113.20
2023-05-03T19:55:07.609Z,36.40
2023-05-03T19:57:37.225Z,37.65
2023-05-03T20:00:07.112Z,44.57
2023-05-03T20:02:36.709Z,61.33
2023-05-03T20:05:05.798Z,47.20
2023-05-03T20:07:34.012Z,55.38
2023-05-03T20:10:02.217Z,54.00
2023-05-03T20:12:30.382Z,34.80
2023-05-03T20:14:59.743Z,17.17
2023-05-03T20:17:27.759Z,9.93
2023-05-03T20:19:55.779Z,5.50
2023-05-03T20:22:23.824Z,7.23
2023-05-03T20:24:52.533Z,5.70
2023-05-03T20:27:21.075Z,8.80
2023-05-03T20:29:49.147Z,10.13
2023-05-03T20:32:18.498Z,3.23
2023-05-03T20:34:46.872Z,9.17
2023-05-03T20:37:14.858Z,5.23
2023-05-03T20:39:42.802Z,12.30
2023-05-03T20:42:10.780Z,11.87
2023-05-03T20:44:38.744Z,17.27
2023-05-03T20:47:06.714Z,17.43
2023-05-03T20:49:37.034Z,19.93
2023-05-03T20:52:05.336Z,21.40
2023-05-03T20:54:33.316Z,21.93
2023-05-03T20:57:02.149Z,19.13
2023-05-03T20:59:30.530Z,6.93
2023-05-03T21:01:58.480Z,8.80
2023-05-03T21:04:26.583Z,9.57
2023-05-03T21:06:55.937Z,32.83
2023-05-03T21:09:24.143Z,43.60
2023-05-03T21:11:52.122Z,20.73
2023-05-03T21:14:20.113Z,32.40
2023-05-03T21:16:48.234Z,6.30
2023-05-03T21:19:16.580Z,9.47
2023-05-03T21:21:44.632Z,6.10
2023-05-03T21:24:13.970Z,12.93
2023-05-03T21:26:41.952Z,5.73
2023-05-03T21:29:09.920Z,4.70
2023-05-03T21:31:40.059Z,6.47
2023-05-03T21:34:08.149Z,6.73
2023-05-03T21:36:36.146Z,4.83
2023-05-03T21:39:05.074Z,4.20
2023-05-03T21:41:34.584Z,8.63
2023-05-03T21:44:02.565Z,14.93
2023-05-03T21:46:30.543Z,12.23
2023-05-03T21:48:58.525Z,7.30
2023-05-03T21:51:26.556Z,10.37
2023-05-03T21:53:54.557Z,16.67
2023-05-03T21:56:22.512Z,10.67
2023-05-03T21:58:51.925Z,16.40
2023-05-03T22:01:21.656Z,6.20
2023-05-03T22:03:50.198Z,13.77
2023-05-03T22:06:18.389Z,8.03
2023-05-03T22:08:46.362Z,7.30
2023-05-03T22:11:14.616Z,6.63
2023-05-03T22:13:58.639Z,9.60
2023-05-03T22:16:32.447Z,5.07
2023-05-03T22:19:00.520Z,6.00
2023-05-03T22:21:28.486Z,5.53
2023-05-03T22:23:56.494Z,4.93
2023-05-03T22:26:25.055Z,2.97
2023-05-03T22:28:53.067Z,4.67
2023-05-03T22:31:21.113Z,5.23
2023-05-03T22:33:50.518Z,6.77
2023-05-03T22:36:18.462Z,7.17
2023-05-03T22:38:46.433Z,5.73
2023-05-03T22:41:14.402Z,4.83
2023-05-03T22:43:42.480Z,5.97
2023-05-03T22:46:10.712Z,4.50
2023-05-03T22:48:38.747Z,3.03
2023-05-03T22:51:08.155Z,6.70
2023-05-03T22:53:36.147Z,3.50
2023-05-03T22:56:05.538Z,4.37
2023-05-03T22:58:33.761Z,2.07
2023-05-03T23:01:01.958Z,4.43
2023-05-03T23:03:30.027Z,3.43
2023-05-03T23:05:58.105Z,4.60
2023-05-03T23:08:27.479Z,4.77
2023-05-03T23:10:59.145Z,7.33
2023-05-03T23:13:27.575Z,4.50
2023-05-03T23:15:55.995Z,8.73
2023-05-03T23:18:24.059Z,3.80
2023-05-03T23:20:52.282Z,4.10
2023-05-03T23:23:20.521Z,3.27
2023-05-03T23:25:49.880Z,3.47
2023-05-03T23:28:17.886Z,5.00
2023-05-03T23:30:46.746Z,5.30
2023-05-03T23:33:15.368Z,11.80
2023-05-03T23:35:43.786Z,4.40
2023-05-03T23:38:11.826Z,2.97
2023-05-03T23:40:39.750Z,7.37
2023-05-03T23:43:09.081Z,2.30
2023-05-03T23:45:37.024Z,2.97
2023-05-03T23:48:05.403Z,2.93
2023-05-03T23:50:33.464Z,6.70
2023-05-03T23:53:01.631Z,2.53
2023-05-03T23:55:29.592Z,3.90
2023-05-03T23:57:57.534Z,4.20
