createdAt,value
2019-04-21T00:02:28.064Z,97216.86
2019-04-21T00:05:10.879Z,97217.27
2019-04-21T00:07:45.363Z,97216.53
2019-04-21T00:10:18.827Z,97214.30
2019-04-21T00:12:51.788Z,97212.19
2019-04-21T00:15:18.029Z,97211.37
2019-04-21T00:17:43.578Z,97210.29
2019-04-21T00:20:23.787Z,97206.31
2019-04-21T00:23:02.817Z,97205.63
2019-04-21T00:25:33.720Z,97196.17
2019-04-21T00:28:16.819Z,97199.52
2019-04-21T00:30:50.792Z,97194.77
2019-04-21T00:33:10.292Z,97195.29
2019-04-21T00:35:43.358Z,97186.86
2019-04-21T00:38:24.975Z,97182.48
2019-04-21T00:41:00.368Z,97176.68
2019-04-21T00:43:29.393Z,97178.44
2019-04-21T00:45:57.572Z,97181.58
2019-04-21T00:48:41.348Z,97175.80
2019-04-21T00:51:25.018Z,97176.89
2019-04-21T00:53:58.120Z,97180.75
2019-04-21T00:56:27.882Z,97180.47
2019-04-21T00:58:59.267Z,97176.75
2019-04-21T01:01:31.216Z,97176.75
2019-04-21T01:04:04.851Z,97177.07
2019-04-21T01:06:42.495Z,97176.53
2019-04-21T01:09:07.700Z,97176.55
2019-04-21T01:11:47.808Z,97174.63
2019-04-21T01:14:23.621Z,97167.11
2019-04-21T01:16:55.965Z,97168.32
2019-04-21T01:19:20.939Z,97162.04
2019-04-21T01:21:34.988Z,97169.47
2019-04-21T01:24:13.344Z,97165.48
2019-04-21T01:26:53.648Z,97161.34
2019-04-21T01:29:37.516Z,97164.17
2019-04-21T01:32:13.443Z,97160.28
2019-04-21T01:34:39.357Z,97160.09
2019-04-21T01:37:04.118Z,97160.05
2019-04-21T01:39:46.941Z,97153.88
2019-04-21T01:42:18.821Z,97153.05
2019-04-21T01:44:52.301Z,97155.70
2019-04-21T01:47:17.368Z,97151.48
2019-04-21T01:49:47.535Z,97152.84
2019-04-21T01:52:38.383Z,97151.20
2019-04-21T01:55:25.050Z,97149.98
2019-04-21T01:58:01.944Z,97151.09
2019-04-21T02:00:51.806Z,97153.14
2019-04-21T02:03:48.690Z,97153.23
2019-04-21T02:06:12.055Z,97150.64
2019-04-21T02:08:31.344Z,97150.38
2019-04-21T02:11:11.250Z,97140.47
2019-04-21T02:13:50.226Z,97141.59
2019-04-21T02:16:19.039Z,97135.11
2019-04-21T02:18:47.803Z,97137.66
2019-04-21T02:21:17.881Z,97133.11
2019-04-21T02:24:01.828Z,97125.30
2019-04-21T02:26:27.418Z,97123.14
2019-04-21T02:29:10.688Z,97121.44
2019-04-21T02:32:07.867Z,97113.83
2019-04-21T02:41:54.552Z,97103.56
2019-04-21T02:49:46.891Z,97095.65
2019-04-21T02:52:11.491Z,97096.23
2019-04-21T02:59:59.605Z,97090.23
2019-04-21T03:05:31.033Z,97083.67
2019-04-21T03:07:55.485Z,97075.75
2019-04-21T03:13:05.997Z,97068.05
2019-04-21T03:20:49.134Z,97055.36
2019-04-21T03:38:37.686Z,97045.22
2019-04-21T03:41:04.211Z,97049.77
2019-04-21T03:43:36.175Z,97044.59
2019-04-21T03:46:08.592Z,97045.86
2019-04-21T03:48:40.643Z,97046.02
2019-04-21T03:53:48.093Z,97032.17
2019-04-21T03:56:27.792Z,97035.04
2019-04-21T03:58:58.506Z,97028.01
2019-04-21T04:01:40.386Z,97033.00
2019-04-21T04:10:03.700Z,97035.23
2019-04-21T04:15:00.988Z,97031.52
2019-04-21T04:17:36.034Z,97031.40
2019-04-21T04:20:13.209Z,97035.11
2019-04-21T04:32:46.659Z,97040.81
2019-04-21T04:35:38.388Z,97041.03
2019-04-21T04:38:00.893Z,97041.41
2019-04-21T04:40:38.357Z,97035.14
2019-04-21T04:43:20.622Z,97037.39
2019-04-21T04:45:48.429Z,97032.25
2019-04-21T04:48:24.121Z,97039.20
2019-04-21T04:50:53.145Z,97030.59
2019-04-21T04:53:42.753Z,97034.30
2019-04-21T04:56:08.223Z,97035.00
2019-04-21T04:59:10.715Z,97036.80
2019-04-21T05:03:49.464Z,97030.97
2019-04-21T05:21:43.981Z,97031.22
2019-04-21T05:24:12.400Z,97030.52
2019-04-21T05:26:43.291Z,97026.95
2019-04-21T05:29:11.009Z,97026.85
2019-04-21T05:32:04.590Z,97024.11
2019-04-21T05:34:31.886Z,97024.67
2019-04-21T05:37:15.505Z,97021.71
2019-04-21T05:39:49.244Z,97021.03
2019-04-21T05:42:15.349Z,97023.55
2019-04-21T05:47:46.387Z,97025.60
2019-04-21T05:50:15.034Z,97027.08
2019-04-21T05:52:55.929Z,97025.22
2019-04-21T05:58:02.669Z,97018.63
2019-04-21T06:01:06.079Z,97013.83
2019-04-21T06:03:16.483Z,97014.25
2019-04-21T06:05:53.315Z,97013.62
2019-04-21T06:08:21.649Z,97010.46
2019-04-21T06:13:29.567Z,97011.39
2019-04-21T06:16:03.883Z,97011.50
2019-04-21T06:18:36.016Z,97012.03
2019-04-21T06:21:05.561Z,97009.70
2019-04-21T06:23:36.732Z,97012.33
2019-04-21T06:33:48.923Z,97001.09
2019-04-21T06:36:53.175Z,97000.55
2019-04-21T06:39:12.164Z,96996.67
2019-04-21T06:44:11.850Z,97001.48
2019-04-21T06:46:41.425Z,96998.09
2019-04-21T06:49:15.963Z,97000.70
2019-04-21T06:51:49.787Z,96999.51
2019-04-21T06:54:21.030Z,96998.36
2019-04-21T06:57:08.735Z,96997.08
2019-04-21T06:59:28.077Z,96994.72
2019-04-21T07:04:47.003Z,96993.97
2019-04-21T07:07:15.922Z,96997.25
2019-04-21T07:10:01.453Z,96999.95
2019-04-21T07:12:13.761Z,96998.43
2019-04-21T07:14:52.679Z,97000.74
2019-04-21T07:20:03.802Z,96997.96
2019-04-21T07:22:33.728Z,96997.31
2019-04-21T07:25:02.742Z,96998.95
2019-04-21T07:27:44.958Z,96999.87
2019-04-21T07:32:45.982Z,96994.49
2019-04-21T07:35:17.535Z,96992.71
2019-04-21T07:37:51.253Z,96990.70
2019-04-21T07:40:17.726Z,96990.58
2019-04-21T07:42:47.746Z,96992.02
2019-04-21T07:45:17.999Z,96988.66
2019-04-21T07:48:01.644Z,96985.02
2019-04-21T07:50:46.355Z,96986.88
2019-04-21T07:53:30.291Z,96986.31
2019-04-21T07:55:35.786Z,96988.91
2019-04-21T07:58:31.074Z,96981.52
2019-04-21T08:03:34.836Z,96986.31
2019-04-21T08:06:02.131Z,96984.03
2019-04-21T08:08:34.572Z,96979.53
2019-04-21T08:11:13.373Z,96984.14
2019-04-21T08:13:57.367Z,96978.86
2019-04-21T08:16:21.157Z,96977.06
2019-04-21T08:18:52.360Z,96978.86
2019-04-21T08:21:20.783Z,96973.41
2019-04-21T08:23:54.187Z,96977.42
2019-04-21T08:26:33.781Z,96974.48
2019-04-21T08:29:07.891Z,96964.95
2019-04-21T08:31:39.235Z,96966.13
2019-04-21T08:34:09.661Z,96969.47
2019-04-21T08:36:40.279Z,96967.45
2019-04-21T08:39:12.752Z,96967.95
2019-04-21T08:41:48.459Z,96965.92
2019-04-21T08:44:24.320Z,96963.55
2019-04-21T08:46:56.325Z,96958.78
2019-04-21T08:49:22.316Z,96956.94
2019-04-21T08:52:00.711Z,96962.34
2019-04-21T08:54:35.095Z,96956.61
2019-04-21T08:57:21.545Z,96955.30
2019-04-21T09:00:08.348Z,96951.51
2019-04-21T09:02:40.270Z,96957.95
2019-04-21T09:05:11.116Z,96959.45
2019-04-21T09:07:44.920Z,96949.88
2019-04-21T09:10:17.589Z,96954.06
2019-04-21T09:12:53.514Z,96950.87
2019-04-21T09:15:24.935Z,96950.16
2019-04-21T09:17:49.201Z,96940.18
2019-04-21T09:20:33.602Z,96941.95
2019-04-21T09:23:00.788Z,96936.95
2019-04-21T09:25:44.823Z,96929.28
2019-04-21T09:28:04.050Z,96927.27
2019-04-21T09:30:24.121Z,96928.46
2019-04-21T09:32:58.145Z,96925.59
2019-04-21T09:35:29.161Z,96918.29
2019-04-21T09:38:11.280Z,96914.87
2019-04-21T09:40:37.371Z,96916.23
2019-04-21T09:43:09.545Z,96915.59
2019-04-21T09:45:38.892Z,96911.35
2019-04-21T09:48:15.583Z,96903.72
2019-04-21T09:50:43.375Z,96907.50
2019-04-21T09:53:26.356Z,96903.53
2019-04-21T09:55:54.263Z,96894.85
2019-04-21T09:58:29.304Z,96893.66
2019-04-21T10:01:05.170Z,96889.65
2019-04-21T10:03:39.606Z,96893.70
2019-04-21T10:06:00.702Z,96880.59
2019-04-21T10:08:31.942Z,96881.30
2019-04-21T10:11:03.360Z,96874.38
2019-04-21T10:13:36.243Z,96874.20
2019-04-21T10:16:21.894Z,96870.25
2019-04-21T10:18:54.623Z,96868.92
2019-04-21T10:21:27.658Z,96865.96
2019-04-21T10:23:59.839Z,96864.35
2019-04-21T10:26:31.058Z,96858.73
2019-04-21T10:29:08.168Z,96855.80
2019-04-21T10:31:36.660Z,96852.86
2019-04-21T10:34:09.353Z,96850.98
2019-04-21T10:36:40.779Z,96841.59
2019-04-21T10:39:13.571Z,96840.01
2019-04-21T10:41:45.819Z,96835.70
2019-04-21T10:44:17.154Z,96822.54
2019-04-21T10:46:51.827Z,96821.75
2019-04-21T10:49:23.003Z,96828.21
2019-04-21T10:51:55.012Z,96822.58
2019-04-21T10:54:38.805Z,96819.38
2019-04-21T10:57:02.105Z,96812.12
2019-04-21T10:59:33.616Z,96806.22
2019-04-21T11:02:07.259Z,96810.20
2019-04-21T11:04:40.218Z,96808.81
2019-04-21T11:07:33.439Z,96804.48
2019-04-21T11:10:02.489Z,96804.42
2019-04-21T11:12:36.483Z,96800.45
2019-04-21T11:15:09.430Z,96789.42
2019-04-21T11:17:43.487Z,96790.67
2019-04-21T11:20:14.967Z,96781.00
2019-04-21T11:22:47.307Z,96784.42
2019-04-21T11:25:19.786Z,96787.33
2019-04-21T11:27:51.461Z,96781.00
2019-04-21T11:30:23.396Z,96781.56
2019-04-21T11:32:55.279Z,96777.17
2019-04-21T11:35:27.629Z,96773.03
2019-04-21T11:38:10.697Z,96771.66
2019-04-21T11:40:36.034Z,96765.14
2019-04-21T11:43:07.210Z,96764.78
2019-04-21T11:45:40.100Z,96760.89
2019-04-21T11:48:39.999Z,96756.80
2019-04-21T11:51:11.131Z,96758.17
2019-04-21T11:53:43.120Z,96745.17
2019-04-21T11:56:14.945Z,96757.25
2019-04-21T11:58:47.798Z,96746.80
2019-04-21T12:01:19.264Z,96737.21
2019-04-21T12:03:51.726Z,96741.36
2019-04-21T12:06:31.722Z,96738.28
2019-04-21T12:08:59.087Z,96741.05
2019-04-21T12:11:29.415Z,96735.25
2019-04-21T12:14:00.723Z,96738.22
2019-04-21T12:16:33.118Z,96730.69
2019-04-21T12:19:05.133Z,96732.17
2019-04-21T12:21:49.212Z,96729.27
2019-04-21T12:24:09.209Z,96732.47
2019-04-21T12:26:40.345Z,96730.66
2019-04-21T12:29:11.686Z,96720.25
2019-04-21T12:32:01.685Z,96722.13
2019-04-21T12:34:34.309Z,96712.20
2019-04-21T12:37:06.777Z,96718.53
2019-04-21T12:39:38.733Z,96710.88
2019-04-21T12:42:09.918Z,96713.47
2019-04-21T12:44:41.337Z,96709.97
2019-04-21T12:47:12.527Z,96700.00
2019-04-21T12:49:43.786Z,96697.10
2019-04-21T12:52:15.627Z,96685.08
2019-04-21T12:54:48.048Z,96692.61
2019-04-21T12:57:19.240Z,96685.61
2019-04-21T12:59:50.930Z,96686.59
2019-04-21T13:02:23.394Z,96681.90
2019-04-21T13:04:55.866Z,96672.91
2019-04-21T13:07:27.706Z,96675.95
2019-04-21T13:10:00.107Z,96669.27
2019-04-21T13:12:31.424Z,96665.77
2019-04-21T13:15:04.238Z,96669.13
2019-04-21T13:17:35.577Z,96654.61
2019-04-21T13:20:07.882Z,96651.31
2019-04-21T13:22:39.768Z,96655.31
2019-04-21T13:25:11.899Z,96649.16
2019-04-21T13:27:45.055Z,96644.75
2019-04-21T13:30:18.229Z,96649.42
2019-04-21T13:32:49.339Z,96643.27
2019-04-21T13:35:21.206Z,96633.23
2019-04-21T13:37:52.488Z,96635.45
2019-04-21T13:40:56.840Z,96632.41
2019-04-21T13:43:25.253Z,96630.47
2019-04-21T13:45:57.525Z,96621.47
2019-04-21T13:48:28.713Z,96613.09
2019-04-21T13:50:59.657Z,96611.75
2019-04-21T13:53:32.588Z,96609.38
2019-04-21T13:56:04.729Z,96606.98
2019-04-21T13:58:35.792Z,96601.01
2019-04-21T14:01:07.698Z,96591.05
2019-04-21T14:03:39.653Z,96593.91
2019-04-21T14:06:12.055Z,96600.27
2019-04-21T14:08:54.712Z,96587.62
2019-04-21T14:11:27.198Z,96587.30
2019-04-21T14:13:58.611Z,96588.18
2019-04-21T14:16:29.885Z,96580.41
2019-04-21T14:19:01.485Z,96579.21
2019-04-21T14:21:33.757Z,96572.57
2019-04-21T14:24:06.672Z,96573.28
2019-04-21T14:26:38.540Z,96570.38
2019-04-21T14:29:11.320Z,96566.52
2019-04-21T14:31:44.243Z,96561.44
2019-04-21T14:34:16.455Z,96559.50
2019-04-21T14:36:50.757Z,96551.06
2019-04-21T14:39:50.428Z,96555.80
2019-04-21T14:42:14.115Z,96550.28
2019-04-21T14:44:46.864Z,96545.97
2019-04-21T14:47:37.995Z,96547.81
2019-04-21T14:50:28.375Z,96550.00
2019-04-21T14:53:12.258Z,96548.55
2019-04-21T14:55:45.770Z,96541.17
2019-04-21T14:58:17.273Z,96537.17
2019-04-21T15:00:57.784Z,96533.69
2019-04-21T15:03:29.978Z,96536.12
2019-04-21T15:06:01.263Z,96530.25
2019-04-21T15:08:33.387Z,96534.38
2019-04-21T15:11:05.313Z,96531.94
2019-04-21T15:13:37.631Z,96526.80
2019-04-21T15:16:09.094Z,96534.31
2019-04-21T15:18:40.995Z,96520.86
2019-04-21T15:21:13.232Z,96528.91
2019-04-21T15:23:46.591Z,96525.42
2019-04-21T15:26:18.079Z,96521.36
2019-04-21T15:28:49.160Z,96516.73
2019-04-21T15:31:29.844Z,96515.72
2019-04-21T15:33:53.144Z,96521.77
2019-04-21T15:36:25.028Z,96514.25
2019-04-21T15:38:56.232Z,96510.13
2019-04-21T15:41:27.284Z,96515.56
2019-04-21T15:44:01.268Z,96512.41
2019-04-21T15:50:03.032Z,96500.25
2019-04-21T15:52:29.916Z,96505.11
2019-04-21T15:55:10.632Z,96498.79
2019-04-21T15:58:06.852Z,96504.19
2019-04-21T16:00:49.856Z,96494.55
2019-04-21T16:03:22.583Z,96494.08
2019-04-21T16:05:53.899Z,96489.03
2019-04-21T16:08:24.987Z,96488.50
2019-04-21T16:11:00.139Z,96483.14
2019-04-21T16:13:29.892Z,96480.45
2019-04-21T16:16:02.121Z,96477.43
2019-04-21T16:18:34.262Z,96472.09
2019-04-21T16:21:06.125Z,96477.15
2019-04-21T16:23:38.330Z,96474.25
2019-04-21T16:26:10.867Z,96473.94
2019-04-21T16:28:42.007Z,96472.31
2019-04-21T16:31:14.239Z,96466.54
2019-04-21T16:33:45.573Z,96464.55
2019-04-21T16:36:18.318Z,96457.59
2019-04-21T16:38:49.775Z,96463.84
2019-04-21T16:41:22.317Z,96459.59
2019-04-21T16:43:53.476Z,96456.95
2019-04-21T16:46:25.332Z,96461.19
2019-04-21T16:48:57.791Z,96450.96
2019-04-21T16:51:29.619Z,96461.38
2019-04-21T16:54:10.301Z,96454.11
2019-04-21T16:56:55.023Z,96449.94
2019-04-21T16:59:32.561Z,96451.87
2019-04-21T17:02:04.922Z,96453.20
2019-04-21T17:04:36.306Z,96444.60
2019-04-21T17:07:09.123Z,96438.96
2019-04-21T17:09:40.928Z,96442.14
2019-04-21T17:12:14.657Z,96450.59
2019-04-21T17:15:03.060Z,96441.92
2019-04-21T17:17:44.642Z,96441.70
2019-04-21T17:19:54.232Z,96441.14
2019-04-21T17:22:25.770Z,96435.38
2019-04-21T17:24:58.260Z,96438.62
2019-04-21T17:27:29.477Z,96439.45
2019-04-21T17:30:01.184Z,96437.03
2019-04-21T17:32:37.221Z,96442.61
2019-04-21T17:35:05.999Z,96439.23
2019-04-21T17:37:38.334Z,96440.41
2019-04-21T17:40:11.538Z,96430.56
2019-04-21T17:42:49.274Z,96434.55
2019-04-21T17:45:17.186Z,96428.46
2019-04-21T17:47:54.477Z,96433.77
2019-04-21T17:50:56.780Z,96428.29
2019-04-21T17:53:43.267Z,96421.37
2019-04-21T17:56:32.905Z,96429.70
2019-04-21T17:59:04.428Z,96425.77
2019-04-21T18:01:39.312Z,96432.22
2019-04-21T18:04:12.624Z,96433.08
2019-04-21T18:07:10.339Z,96430.94
2019-04-21T18:09:56.565Z,96435.55
2019-04-21T18:12:22.608Z,96437.54
2019-04-21T18:14:51.799Z,96429.88
2019-04-21T18:17:11.643Z,96428.61
2019-04-21T18:19:45.783Z,96427.36
2019-04-21T18:22:40.935Z,96427.92
2019-04-21T18:25:24.217Z,96434.38
2019-04-21T18:27:43.177Z,96430.44
2019-04-21T18:33:14.161Z,96427.77
2019-04-21T18:35:58.598Z,96431.81
2019-04-21T18:39:00.073Z,96437.44
2019-04-21T18:41:15.395Z,96437.72
2019-04-21T18:44:15.551Z,96434.52
2019-04-21T18:46:55.771Z,96436.64
2019-04-21T18:49:06.794Z,96433.20
2019-04-21T18:52:08.091Z,96440.66
2019-04-21T18:54:45.813Z,96440.93
2019-04-21T18:57:13.640Z,96442.02
2019-04-21T18:59:41.408Z,96439.58
2019-04-21T19:02:11.151Z,96437.19
2019-04-21T19:04:43.134Z,96447.86
2019-04-21T19:07:26.986Z,96439.34
2019-04-21T19:13:07.999Z,96443.84
2019-04-21T19:15:13.685Z,96447.84
2019-04-21T19:18:14.937Z,96447.30
2019-04-21T19:22:52.221Z,96441.37
2019-04-21T19:25:25.415Z,96445.08
2019-04-21T19:27:59.020Z,96441.63
2019-04-21T19:30:39.900Z,96444.52
2019-04-21T19:33:10.217Z,96441.03
2019-04-21T19:35:25.707Z,96443.95
2019-04-21T19:38:01.177Z,96443.42
2019-04-21T19:40:47.395Z,96444.95
2019-04-21T19:43:17.040Z,96440.68
2019-04-21T19:45:48.662Z,96441.95
2019-04-21T19:48:24.139Z,96439.52
2019-04-21T19:51:04.309Z,96443.72
2019-04-21T19:53:34.622Z,96439.67
2019-04-21T19:55:47.892Z,96440.49
2019-04-21T19:58:26.413Z,96438.34
2019-04-21T20:00:55.541Z,96440.48
2019-04-21T20:03:26.336Z,96438.55
2019-04-21T20:06:04.021Z,96432.92
2019-04-21T20:08:44.612Z,96433.36
2019-04-21T20:11:20.244Z,96430.97
2019-04-21T20:14:13.863Z,96426.69
2019-04-21T20:16:31.940Z,96423.47
2019-04-21T20:18:49.534Z,96420.19
2019-04-21T20:21:16.469Z,96423.33
2019-04-21T20:23:47.851Z,96420.37
2019-04-21T20:26:24.680Z,96422.45
2019-04-21T20:29:01.092Z,96414.36
2019-04-21T20:31:42.719Z,96417.02
2019-04-21T20:34:21.208Z,96413.88
2019-04-21T20:37:00.364Z,96412.03
2019-04-21T20:39:13.203Z,96414.66
2019-04-21T20:41:52.405Z,96414.58
2019-04-21T20:44:29.631Z,96411.92
2019-04-21T20:46:59.897Z,96412.16
2019-04-21T20:49:30.443Z,96416.83
2019-04-21T20:52:10.814Z,96400.31
2019-04-21T20:54:40.799Z,96407.20
2019-04-21T20:57:18.974Z,96398.64
2019-04-21T20:59:44.039Z,96402.03
2019-04-21T21:02:20.381Z,96397.98
2019-04-21T21:04:45.607Z,96396.78
2019-04-21T21:07:40.020Z,96391.45
2019-04-21T21:10:08.790Z,96397.53
2019-04-21T21:15:00.094Z,96394.90
2019-04-21T21:17:50.270Z,96397.12
2019-04-21T21:20:12.697Z,96391.78
2019-04-21T21:22:44.038Z,96385.06
2019-04-21T21:25:30.483Z,96385.59
2019-04-21T21:27:47.152Z,96377.48
2019-04-21T21:30:23.135Z,96381.55
2019-04-21T21:33:00.857Z,96381.89
2019-04-21T21:35:34.634Z,96387.75
2019-04-21T21:38:08.192Z,96381.43
2019-04-21T21:40:54.656Z,96382.93
2019-04-21T21:43:17.562Z,96382.39
2019-04-21T21:45:51.896Z,96381.02
2019-04-21T21:48:31.838Z,96381.17
2019-04-21T21:51:02.909Z,96380.36
2019-04-21T21:53:28.632Z,96377.54
2019-04-21T21:55:58.556Z,96379.11
2019-04-21T21:58:33.870Z,96383.02
2019-04-21T22:01:06.430Z,96380.63
2019-04-21T22:03:39.827Z,96374.78
2019-04-21T22:06:13.649Z,96375.30
2019-04-21T22:08:42.632Z,96371.29
2019-04-21T22:11:13.744Z,96369.47
2019-04-21T22:13:53.210Z,96366.55
2019-04-21T22:16:19.975Z,96368.95
2019-04-21T22:19:07.920Z,96361.75
2019-04-21T22:21:44.213Z,96360.20
2019-04-21T22:24:04.786Z,96362.59
2019-04-21T22:26:29.351Z,96361.23
2019-04-21T22:29:01.514Z,96359.13
2019-04-21T22:31:37.136Z,96364.11
2019-04-21T22:34:09.416Z,96364.87
2019-04-21T22:36:48.794Z,96359.56
2019-04-21T22:39:28.462Z,96364.25
2019-04-21T22:41:47.556Z,96362.33
2019-04-21T22:44:18.969Z,96356.83
2019-04-21T22:46:58.140Z,96363.16
2019-04-21T22:49:23.776Z,96358.02
2019-04-21T22:51:55.677Z,96350.81
2019-04-21T22:54:34.173Z,96349.09
2019-04-21T22:57:07.292Z,96351.45
2019-04-21T22:59:34.165Z,96353.83
2019-04-21T23:02:15.372Z,96356.14
2019-04-21T23:04:45.249Z,96351.59
2019-04-21T23:07:15.871Z,96350.41
2019-04-21T23:09:45.514Z,96352.22
2019-04-21T23:12:20.459Z,96348.18
2019-04-21T23:14:58.480Z,96347.58
2019-04-21T23:17:48.260Z,96340.67
2019-04-21T23:20:17.898Z,96340.51
2019-04-21T23:22:58.560Z,96333.27
2019-04-21T23:25:25.123Z,96333.48
2019-04-21T23:27:57.386Z,96330.62
2019-04-21T23:30:32.341Z,96336.67
2019-04-21T23:32:52.680Z,96327.45
2019-04-21T23:35:25.444Z,96329.77
2019-04-21T23:37:58.016Z,96323.41
2019-04-21T23:40:26.981Z,96320.55
2019-04-21T23:43:00.162Z,96318.91
2019-04-21T23:45:34.043Z,96321.52
2019-04-21T23:48:19.672Z,96316.61
2019-04-21T23:50:45.930Z,96318.69
2019-04-21T23:53:07.944Z,96309.41
2019-04-21T23:55:39.106Z,96315.88
2019-04-21T23:58:16.382Z,96311.55
