createdAt,value
2022-10-19T00:00:37.490Z,0.00
2022-10-19T00:01:37.539Z,0.00
2022-10-19T00:02:37.471Z,0.00
2022-10-19T00:03:37.540Z,0.00
2022-10-19T00:04:37.427Z,0.00
2022-10-19T00:05:37.452Z,0.00
2022-10-19T00:06:37.445Z,0.00
2022-10-19T00:07:37.428Z,0.00
2022-10-19T00:08:37.422Z,0.00
2022-10-19T00:09:37.379Z,0.00
2022-10-19T00:10:37.402Z,0.00
2022-10-19T00:11:37.373Z,0.00
2022-10-19T00:12:37.368Z,0.00
2022-10-19T00:13:37.345Z,0.00
2022-10-19T00:14:37.338Z,0.00
2022-10-19T00:15:37.300Z,0.00
2022-10-19T00:16:37.355Z,0.00
2022-10-19T00:17:37.297Z,0.00
2022-10-19T00:18:37.316Z,0.00
2022-10-19T00:19:37.251Z,0.00
2022-10-19T00:20:37.254Z,0.00
2022-10-19T00:21:37.381Z,0.00
2022-10-19T00:22:37.234Z,0.00
2022-10-19T00:23:37.212Z,0.00
2022-10-19T00:24:37.202Z,0.00
2022-10-19T00:25:37.208Z,0.00
2022-10-19T00:26:37.194Z,0.00
2022-10-19T00:27:37.207Z,0.00
2022-10-19T00:28:37.195Z,0.00
2022-10-19T00:29:37.136Z,0.00
2022-10-19T00:30:37.141Z,0.00
2022-10-19T00:31:37.137Z,0.00
2022-10-19T00:32:37.107Z,0.00
2022-10-19T00:33:37.158Z,0.00
2022-10-19T00:34:37.078Z,0.00
2022-10-19T00:35:37.080Z,0.00
2022-10-19T00:36:37.090Z,0.00
2022-10-19T00:37:37.059Z,0.00
2022-10-19T00:38:37.081Z,0.00
2022-10-19T00:39:37.030Z,0.00
2022-10-19T00:40:37.006Z,0.00
2022-10-19T00:41:37.034Z,0.00
2022-10-19T00:42:37.008Z,0.00
2022-10-19T00:43:36.978Z,0.00
2022-10-19T00:44:37.085Z,0.00
2022-10-19T00:45:36.961Z,0.00
2022-10-19T00:46:36.965Z,0.00
2022-10-19T00:47:36.961Z,0.00
2022-10-19T00:48:36.941Z,0.00
2022-10-19T00:49:36.944Z,0.00
2022-10-19T00:50:36.934Z,0.00
2022-10-19T00:51:36.883Z,0.00
2022-10-19T00:52:37.046Z,0.00
2022-10-19T00:53:36.860Z,0.00
2022-10-19T00:54:36.894Z,0.00
2022-10-19T00:55:36.875Z,0.00
2022-10-19T00:56:36.845Z,0.00
2022-10-19T00:57:36.825Z,0.00
2022-10-19T00:58:36.836Z,0.00
2022-10-19T00:59:36.806Z,0.00
2022-10-19T01:00:36.773Z,0.00
2022-10-19T01:01:36.816Z,0.00
2022-10-19T01:02:37.030Z,0.00
2022-10-19T01:03:36.773Z,0.00
2022-10-19T01:04:36.727Z,0.00
2022-10-19T01:05:36.730Z,0.00
2022-10-19T01:06:36.784Z,0.00
2022-10-19T01:07:36.990Z,0.00
2022-10-19T01:08:36.703Z,0.00
2022-10-19T01:09:36.709Z,0.00
2022-10-19T01:10:36.681Z,0.00
2022-10-19T01:11:36.675Z,0.00
2022-10-19T01:12:36.626Z,0.00
2022-10-19T01:13:36.641Z,0.00
2022-10-19T01:14:36.638Z,0.00
2022-10-19T01:15:36.610Z,0.00
2022-10-19T01:16:36.607Z,0.00
2022-10-19T01:17:36.773Z,0.00
2022-10-19T01:18:36.578Z,0.00
2022-10-19T01:19:36.592Z,0.00
2022-10-19T01:20:36.551Z,0.00
2022-10-19T01:21:36.545Z,0.00
2022-10-19T01:22:36.532Z,0.00
2022-10-19T01:23:36.550Z,0.00
2022-10-19T01:24:39.835Z,0.00
2022-10-19T01:25:36.503Z,0.00
2022-10-19T01:26:36.484Z,0.00
2022-10-19T01:27:36.618Z,0.00
2022-10-19T01:28:36.539Z,0.00
2022-10-19T01:29:36.441Z,0.00
2022-10-19T01:30:36.444Z,0.00
2022-10-19T01:31:36.412Z,0.00
2022-10-19T01:32:36.402Z,0.00
2022-10-19T01:33:36.392Z,0.00
2022-10-19T01:34:36.436Z,0.00
2022-10-19T01:35:36.365Z,0.00
2022-10-19T01:36:36.374Z,0.00
2022-10-19T01:37:36.797Z,0.00
2022-10-19T01:38:36.653Z,0.00
2022-10-19T01:39:36.392Z,0.00
2022-10-19T01:40:37.344Z,0.00
2022-10-19T01:41:36.308Z,0.00
2022-10-19T01:42:36.295Z,0.00
2022-10-19T01:43:36.284Z,0.00
2022-10-19T01:44:36.296Z,0.00
2022-10-19T01:45:36.289Z,0.00
2022-10-19T01:46:36.305Z,0.00
2022-10-19T01:47:36.518Z,0.00
2022-10-19T01:48:36.230Z,0.00
2022-10-19T01:49:36.221Z,0.00
2022-10-19T01:50:36.265Z,0.00
2022-10-19T01:51:36.197Z,0.00
2022-10-19T01:52:36.431Z,0.00
2022-10-19T01:53:36.181Z,0.00
2022-10-19T01:54:36.162Z,0.00
2022-10-19T01:55:36.165Z,0.00
2022-10-19T01:56:36.129Z,0.00
2022-10-19T01:57:36.119Z,0.00
2022-10-19T01:58:36.108Z,0.00
2022-10-19T01:59:36.110Z,0.00
2022-10-19T02:00:36.172Z,0.00
2022-10-19T02:01:36.073Z,0.00
2022-10-19T02:02:36.363Z,0.00
2022-10-19T02:03:36.054Z,0.00
2022-10-19T02:04:36.065Z,0.00
2022-10-19T02:05:36.023Z,0.00
2022-10-19T02:06:36.064Z,0.00
2022-10-19T02:07:36.002Z,0.00
2022-10-19T02:08:35.982Z,0.00
2022-10-19T02:09:35.981Z,0.00
2022-10-19T02:10:35.966Z,0.00
2022-10-19T02:11:35.966Z,0.00
2022-10-19T02:12:36.398Z,0.00
2022-10-19T02:13:35.923Z,0.00
2022-10-19T02:14:35.947Z,0.00
2022-10-19T02:15:35.904Z,0.00
2022-10-19T02:16:35.915Z,0.00
2022-10-19T02:17:35.914Z,0.00
2022-10-19T02:18:35.878Z,0.00
2022-10-19T02:19:35.881Z,0.00
2022-10-19T02:20:35.845Z,0.00
2022-10-19T02:21:35.898Z,0.00
2022-10-19T02:22:36.105Z,0.00
2022-10-19T02:23:35.807Z,0.00
2022-10-19T02:24:35.822Z,0.00
2022-10-19T02:25:35.820Z,0.00
2022-10-19T02:26:35.790Z,0.00
2022-10-19T02:27:35.810Z,0.00
2022-10-19T02:28:35.762Z,0.00
2022-10-19T02:29:35.762Z,0.00
2022-10-19T02:30:35.761Z,0.00
2022-10-19T02:31:35.721Z,0.00
2022-10-19T02:32:35.899Z,0.00
2022-10-19T02:33:35.727Z,0.00
2022-10-19T02:34:35.681Z,0.00
2022-10-19T02:35:35.699Z,0.00
2022-10-19T02:36:35.658Z,0.00
2022-10-19T02:38:35.641Z,0.00
2022-10-19T02:39:35.651Z,0.00
2022-10-19T02:40:35.634Z,0.00
2022-10-19T02:41:35.603Z,0.00
2022-10-19T02:42:35.967Z,0.00
2022-10-19T02:43:35.595Z,0.00
2022-10-19T02:44:35.628Z,0.00
2022-10-19T02:45:35.582Z,0.00
2022-10-19T02:46:35.587Z,0.00
2022-10-19T02:47:35.861Z,0.00
2022-10-19T02:48:35.533Z,0.00
2022-10-19T02:49:35.556Z,0.00
2022-10-19T02:50:35.521Z,0.00
2022-10-19T02:51:35.515Z,0.00
2022-10-19T02:52:35.478Z,0.00
2022-10-19T02:53:35.464Z,0.00
2022-10-19T02:54:35.445Z,0.00
2022-10-19T02:55:35.538Z,0.00
2022-10-19T02:56:35.445Z,0.00
2022-10-19T02:57:35.663Z,0.00
2022-10-19T02:58:35.406Z,0.00
2022-10-19T02:59:35.396Z,0.00
2022-10-19T03:00:35.418Z,0.00
2022-10-19T03:01:35.439Z,0.00
2022-10-19T03:02:35.370Z,0.00
2022-10-19T03:03:35.392Z,0.00
2022-10-19T03:04:35.396Z,0.00
2022-10-19T03:05:35.352Z,0.00
2022-10-19T03:06:35.328Z,0.00
2022-10-19T03:07:35.588Z,0.00
2022-10-19T03:08:35.332Z,0.00
2022-10-19T03:09:35.292Z,0.00
2022-10-19T03:10:35.278Z,0.00
2022-10-19T03:11:35.279Z,0.00
2022-10-19T03:12:35.263Z,0.00
2022-10-19T03:13:35.273Z,0.00
2022-10-19T03:14:35.251Z,0.00
2022-10-19T03:15:35.211Z,0.00
2022-10-19T03:16:35.220Z,0.00
2022-10-19T03:17:35.591Z,0.00
2022-10-19T03:18:35.172Z,0.00
2022-10-19T03:19:35.162Z,0.00
2022-10-19T03:20:35.172Z,0.00
2022-10-19T03:21:35.175Z,0.00
2022-10-19T03:22:35.155Z,0.00
2022-10-19T03:23:35.131Z,0.00
2022-10-19T03:24:35.136Z,0.00
2022-10-19T03:25:35.113Z,0.00
2022-10-19T03:26:35.103Z,0.00
2022-10-19T03:27:35.426Z,0.00
2022-10-19T03:28:35.181Z,0.00
2022-10-19T03:29:35.054Z,0.00
2022-10-19T03:30:35.035Z,0.00
2022-10-19T03:31:35.054Z,0.00
2022-10-19T03:32:35.015Z,0.00
2022-10-19T03:33:35.017Z,0.00
2022-10-19T03:34:35.013Z,0.00
2022-10-19T03:35:35.015Z,0.00
2022-10-19T03:36:34.966Z,0.00
2022-10-19T03:37:35.335Z,0.00
2022-10-19T03:38:34.947Z,0.00
2022-10-19T03:39:34.959Z,0.00
2022-10-19T03:40:34.977Z,0.00
2022-10-19T03:41:34.930Z,0.00
2022-10-19T03:42:34.921Z,0.00
2022-10-19T03:43:34.901Z,0.00
2022-10-19T03:44:34.891Z,0.00
2022-10-19T03:45:34.877Z,0.00
2022-10-19T03:46:34.920Z,0.00
2022-10-19T03:47:35.175Z,0.00
2022-10-19T03:48:34.829Z,0.00
2022-10-19T03:49:36.860Z,0.00
2022-10-19T03:50:34.824Z,0.00
2022-10-19T03:51:34.822Z,0.00
2022-10-19T03:52:34.842Z,0.00
2022-10-19T03:53:34.797Z,0.00
2022-10-19T03:54:34.781Z,0.00
2022-10-19T03:55:34.812Z,0.00
2022-10-19T03:56:34.765Z,0.00
2022-10-19T03:57:35.088Z,0.00
2022-10-19T03:58:34.720Z,0.00
2022-10-19T03:59:34.723Z,0.00
2022-10-19T04:00:34.715Z,0.00
2022-10-19T04:01:34.731Z,0.00
2022-10-19T04:02:34.681Z,0.00
2022-10-19T04:04:34.673Z,0.00
2022-10-19T04:05:34.646Z,0.00
2022-10-19T04:06:34.624Z,0.00
2022-10-19T04:07:34.824Z,0.00
2022-10-19T04:08:34.617Z,0.00
2022-10-19T04:09:34.584Z,0.00
2022-10-19T04:10:34.605Z,0.00
2022-10-19T04:11:34.630Z,0.00
2022-10-19T04:12:34.619Z,0.00
2022-10-19T04:13:34.555Z,0.00
2022-10-19T04:14:52.606Z,0.00
2022-10-19T04:15:35.532Z,0.00
2022-10-19T04:16:34.516Z,0.00
2022-10-19T04:17:34.861Z,0.00
2022-10-19T04:18:34.507Z,0.00
2022-10-19T04:19:34.509Z,0.00
2022-10-19T04:20:34.468Z,0.00
2022-10-19T04:21:34.474Z,0.00
2022-10-19T04:22:34.508Z,0.00
2022-10-19T04:23:34.459Z,0.00
2022-10-19T04:24:34.472Z,0.00
2022-10-19T04:25:34.401Z,0.00
2022-10-19T04:26:34.421Z,0.00
2022-10-19T04:27:34.637Z,0.00
2022-10-19T04:28:34.484Z,0.00
2022-10-19T04:29:34.351Z,0.00
2022-10-19T04:30:34.364Z,0.00
2022-10-19T04:31:34.362Z,0.00
2022-10-19T04:32:34.344Z,0.00
2022-10-19T04:33:34.435Z,0.00
2022-10-19T04:34:36.429Z,0.00
2022-10-19T04:35:35.307Z,0.00
2022-10-19T04:36:34.316Z,0.00
2022-10-19T04:37:34.617Z,0.00
2022-10-19T04:38:34.280Z,0.00
2022-10-19T04:39:34.309Z,0.00
2022-10-19T04:40:34.257Z,0.00
2022-10-19T04:41:34.245Z,0.00
2022-10-19T04:42:34.238Z,0.00
2022-10-19T04:43:34.194Z,0.00
2022-10-19T04:44:34.246Z,0.00
2022-10-19T04:45:34.185Z,0.00
2022-10-19T04:46:34.203Z,0.00
2022-10-19T04:47:34.263Z,0.00
2022-10-19T04:48:34.144Z,0.00
2022-10-19T04:49:34.126Z,0.00
2022-10-19T04:50:34.160Z,0.00
2022-10-19T04:51:34.116Z,0.00
2022-10-19T04:52:34.117Z,0.00
2022-10-19T04:53:34.093Z,0.00
2022-10-19T04:54:34.109Z,0.00
2022-10-19T04:55:34.155Z,0.00
2022-10-19T04:56:34.067Z,0.00
2022-10-19T04:57:34.259Z,0.00
2022-10-19T04:58:34.042Z,0.00
2022-10-19T04:59:34.022Z,0.00
2022-10-19T05:00:34.062Z,0.00
2022-10-19T05:01:34.049Z,0.00
2022-10-19T05:02:34.015Z,0.00
2022-10-19T05:03:33.981Z,0.00
2022-10-19T05:04:33.986Z,0.00
2022-10-19T05:05:33.940Z,0.00
2022-10-19T05:06:33.990Z,0.00
2022-10-19T05:07:34.152Z,0.00
2022-10-19T05:08:33.922Z,0.00
2022-10-19T05:09:33.909Z,0.00
2022-10-19T05:10:33.894Z,0.00
2022-10-19T05:11:33.904Z,4.00
2022-10-19T05:12:33.862Z,4.00
2022-10-19T05:13:33.908Z,0.00
2022-10-19T05:14:35.023Z,4.00
2022-10-19T05:15:33.826Z,0.00
2022-10-19T05:16:33.837Z,0.00
2022-10-19T05:17:34.126Z,4.00
2022-10-19T05:18:33.814Z,4.00
2022-10-19T05:19:33.805Z,8.00
2022-10-19T05:20:33.775Z,8.00
2022-10-19T05:21:33.780Z,8.00
2022-10-19T05:22:33.768Z,12.00
2022-10-19T05:23:33.737Z,16.00
2022-10-19T05:24:33.765Z,20.00
2022-10-19T05:25:33.759Z,20.00
2022-10-19T05:26:33.739Z,24.00
2022-10-19T05:27:34.020Z,28.00
2022-10-19T05:28:33.717Z,40.00
2022-10-19T05:29:33.682Z,48.00
2022-10-19T05:30:33.796Z,60.00
2022-10-19T05:31:33.660Z,68.00
2022-10-19T05:32:33.650Z,76.00
2022-10-19T05:33:33.641Z,84.00
2022-10-19T05:34:33.619Z,92.00
2022-10-19T05:35:33.606Z,100.00
2022-10-19T05:36:33.609Z,108.00
2022-10-19T05:37:33.844Z,116.00
2022-10-19T05:38:33.609Z,124.00
2022-10-19T05:39:33.562Z,136.00
2022-10-19T05:40:33.554Z,156.00
2022-10-19T05:41:33.597Z,180.00
2022-10-19T05:42:33.535Z,208.00
2022-10-19T05:43:33.525Z,236.00
2022-10-19T05:44:33.567Z,268.00
2022-10-19T05:45:33.504Z,300.00
2022-10-19T05:46:33.513Z,328.00
2022-10-19T05:47:33.845Z,356.00
2022-10-19T05:48:33.489Z,380.00
2022-10-19T05:49:33.456Z,408.00
2022-10-19T05:50:33.436Z,436.00
2022-10-19T05:51:33.443Z,460.00
2022-10-19T05:52:33.445Z,488.00
2022-10-19T05:53:33.438Z,520.00
2022-10-19T05:54:33.384Z,560.00
2022-10-19T05:55:33.404Z,604.00
2022-10-19T05:56:33.354Z,640.00
2022-10-19T05:57:33.724Z,680.00
2022-10-19T05:58:33.398Z,716.00
2022-10-19T05:59:33.358Z,760.00
2022-10-19T06:00:33.356Z,824.00
2022-10-19T06:01:33.414Z,896.00
2022-10-19T06:02:33.310Z,948.00
2022-10-19T06:03:33.276Z,976.00
2022-10-19T06:04:33.320Z,984.00
2022-10-19T06:05:33.247Z,964.00
2022-10-19T06:06:33.261Z,924.00
2022-10-19T06:07:33.715Z,880.00
2022-10-19T06:08:33.216Z,856.00
2022-10-19T06:09:33.228Z,872.00
2022-10-19T06:10:33.242Z,884.00
2022-10-19T06:11:33.252Z,860.00
2022-10-19T06:12:33.181Z,848.00
2022-10-19T06:13:33.158Z,848.00
2022-10-19T06:14:33.183Z,856.00
2022-10-19T06:15:33.192Z,896.00
2022-10-19T06:16:33.142Z,944.00
2022-10-19T06:17:33.387Z,1020.00
2022-10-19T06:18:33.143Z,1120.00
2022-10-19T06:19:33.122Z,1200.00
2022-10-19T06:20:33.093Z,1220.00
2022-10-19T06:21:33.090Z,1212.00
2022-10-19T06:22:33.064Z,1208.00
2022-10-19T06:23:33.091Z,1264.00
2022-10-19T06:24:33.059Z,1360.00
2022-10-19T06:25:33.037Z,1408.00
2022-10-19T06:26:33.045Z,1452.00
2022-10-19T06:27:33.450Z,1572.00
2022-10-19T06:28:33.054Z,1684.00
2022-10-19T06:29:32.983Z,1736.00
2022-10-19T06:30:33.057Z,1736.00
2022-10-19T06:31:32.978Z,1756.00
2022-10-19T06:32:32.957Z,1776.00
2022-10-19T06:33:32.988Z,1796.00
2022-10-19T06:34:32.989Z,2060.00
2022-10-19T06:35:32.906Z,2428.00
2022-10-19T06:36:32.909Z,2760.00
2022-10-19T06:37:33.298Z,2956.00
2022-10-19T06:38:32.885Z,2988.00
2022-10-19T06:39:32.897Z,3064.00
2022-10-19T06:40:32.905Z,3224.00
2022-10-19T06:41:32.869Z,3116.00
2022-10-19T06:42:32.840Z,2996.00
2022-10-19T06:43:32.818Z,3024.00
2022-10-19T06:44:32.830Z,3396.00
2022-10-19T06:45:35.880Z,3476.00
2022-10-19T06:46:32.788Z,3348.00
2022-10-19T06:47:33.122Z,3416.00
2022-10-19T06:48:32.802Z,3640.00
2022-10-19T06:49:32.761Z,3776.00
2022-10-19T06:50:32.758Z,3896.00
2022-10-19T06:51:32.759Z,4084.00
2022-10-19T06:52:33.212Z,4384.00
2022-10-19T06:53:32.731Z,4572.00
2022-10-19T06:54:32.715Z,4548.00
2022-10-19T06:55:32.670Z,4360.00
2022-10-19T06:56:32.690Z,4180.00
2022-10-19T06:57:32.846Z,4112.00
2022-10-19T06:58:32.671Z,4264.00
2022-10-19T06:59:32.621Z,4604.00
2022-10-19T07:00:32.645Z,4568.00
2022-10-19T07:01:32.646Z,4348.00
2022-10-19T07:02:33.329Z,4284.00
2022-10-19T07:03:32.585Z,4356.00
2022-10-19T07:04:32.594Z,4536.00
2022-10-19T07:05:32.561Z,4764.00
2022-10-19T07:06:32.552Z,4984.00
2022-10-19T07:07:32.926Z,4992.00
2022-10-19T07:08:32.525Z,4940.00
2022-10-19T07:09:32.558Z,4936.00
2022-10-19T07:10:32.515Z,4900.00
2022-10-19T07:11:32.507Z,5076.00
2022-10-19T07:12:32.485Z,5272.00
2022-10-19T07:13:32.495Z,5424.00
2022-10-19T07:14:32.521Z,5480.00
2022-10-19T07:15:32.447Z,5520.00
2022-10-19T07:16:32.450Z,5636.00
2022-10-19T07:17:32.941Z,5920.00
2022-10-19T07:18:32.464Z,5944.00
2022-10-19T07:19:32.432Z,6080.00
2022-10-19T07:20:32.387Z,6224.00
2022-10-19T07:21:32.391Z,6376.00
2022-10-19T07:22:32.373Z,6548.00
2022-10-19T07:23:32.403Z,6524.00
2022-10-19T07:24:32.361Z,6516.00
2022-10-19T07:25:32.372Z,6508.00
2022-10-19T07:26:32.360Z,6632.00
2022-10-19T07:27:37.378Z,6516.00
2022-10-19T07:28:33.352Z,6472.00
2022-10-19T07:29:32.285Z,6396.00
2022-10-19T07:30:32.303Z,6468.00
2022-10-19T07:31:32.265Z,6500.00
2022-10-19T07:32:32.250Z,6392.00
2022-10-19T07:33:32.244Z,6272.00
2022-10-19T07:34:32.275Z,6244.00
2022-10-19T07:35:32.241Z,6336.00
2022-10-19T07:36:32.225Z,6380.00
2022-10-19T07:37:32.598Z,6540.00
2022-10-19T07:38:32.202Z,6616.00
2022-10-19T07:39:32.208Z,6884.00
2022-10-19T07:40:32.183Z,7128.00
2022-10-19T07:41:32.133Z,7416.00
2022-10-19T07:42:32.124Z,7724.00
2022-10-19T07:43:32.158Z,7992.00
2022-10-19T07:44:32.166Z,8124.00
2022-10-19T07:45:32.095Z,8056.00
2022-10-19T07:46:32.118Z,8096.00
2022-10-19T07:47:32.422Z,8212.00
2022-10-19T07:48:32.091Z,8280.00
2022-10-19T07:49:32.051Z,8380.00
2022-10-19T07:50:32.095Z,8432.00
2022-10-19T07:51:32.067Z,8640.00
2022-10-19T07:52:34.448Z,8800.00
2022-10-19T07:53:32.040Z,9092.00
2022-10-19T07:54:31.996Z,9436.00
2022-10-19T07:55:31.977Z,9756.00
2022-10-19T07:56:31.997Z,9828.00
2022-10-19T07:57:31.983Z,9712.00
2022-10-19T07:58:31.981Z,9636.00
2022-10-19T07:59:31.943Z,9376.00
2022-10-19T08:00:31.976Z,9064.00
2022-10-19T08:01:31.929Z,8776.00
2022-10-19T08:02:39.662Z,8820.00
2022-10-19T08:05:32.903Z,8980.00
2022-10-19T08:06:31.883Z,9272.00
2022-10-19T08:07:31.904Z,9712.00
2022-10-19T08:08:31.881Z,10356.00
2022-10-19T08:09:52.180Z,10956.00
2022-10-19T08:10:32.801Z,11080.00
2022-10-19T08:11:31.825Z,11092.00
2022-10-19T08:12:32.144Z,11804.00
2022-10-19T08:13:31.764Z,12124.00
2022-10-19T08:14:31.753Z,11696.00
2022-10-19T08:15:31.743Z,11552.00
2022-10-19T08:16:31.774Z,12140.00
2022-10-19T08:17:31.748Z,12520.00
2022-10-19T08:19:36.674Z,12736.00
2022-10-19T08:20:31.686Z,13064.00
2022-10-19T08:21:31.687Z,13344.00
2022-10-19T08:22:31.712Z,13804.00
2022-10-19T08:23:31.729Z,12856.00
2022-10-19T08:24:31.680Z,12744.00
2022-10-19T08:25:31.626Z,12888.00
2022-10-19T08:26:31.628Z,13064.00
2022-10-19T08:27:31.664Z,13068.00
2022-10-19T08:28:31.616Z,12972.00
2022-10-19T08:29:31.961Z,12736.00
2022-10-19T08:30:31.610Z,12296.00
2022-10-19T08:31:31.558Z,12224.00
2022-10-19T08:32:31.846Z,12324.00
2022-10-19T08:33:31.564Z,12524.00
2022-10-19T08:34:31.595Z,12856.00
2022-10-19T08:35:31.544Z,13556.00
2022-10-19T08:36:31.557Z,14328.00
2022-10-19T08:37:45.753Z,16256.00
2022-10-19T08:38:32.492Z,17216.00
2022-10-19T08:39:31.538Z,17696.00
2022-10-19T08:40:31.468Z,17920.00
2022-10-19T08:41:31.457Z,18176.00
2022-10-19T08:42:31.780Z,17120.00
2022-10-19T08:43:31.434Z,17600.00
2022-10-19T08:44:31.435Z,17792.00
2022-10-19T08:45:31.468Z,18336.00
2022-10-19T08:46:31.407Z,17472.00
2022-10-19T08:47:31.513Z,16192.00
2022-10-19T08:48:31.407Z,16064.00
2022-10-19T08:49:31.378Z,16352.00
2022-10-19T08:50:31.355Z,16512.00
2022-10-19T08:51:31.331Z,16896.00
2022-10-19T08:52:34.426Z,17312.00
2022-10-19T08:53:31.374Z,17632.00
2022-10-19T08:54:31.308Z,17568.00
2022-10-19T08:55:31.348Z,17312.00
2022-10-19T08:56:51.122Z,17312.00
2022-10-19T08:57:32.690Z,16832.00
2022-10-19T08:58:31.245Z,16544.00
2022-10-19T08:59:31.255Z,16640.00
2022-10-19T09:00:31.304Z,16960.00
2022-10-19T09:01:33.856Z,17184.00
2022-10-19T09:02:32.440Z,17344.00
2022-10-19T09:03:37.768Z,17504.00
2022-10-19T09:04:32.217Z,17952.00
2022-10-19T09:05:31.235Z,18176.00
2022-10-19T09:06:31.163Z,19168.00
2022-10-19T09:07:31.163Z,18528.00
2022-10-19T09:08:31.177Z,17376.00
2022-10-19T09:09:31.133Z,16704.00
2022-10-19T09:10:31.174Z,14976.00
2022-10-19T09:11:31.113Z,13092.00
2022-10-19T09:12:31.106Z,12140.00
2022-10-19T09:13:41.396Z,11796.00
2022-10-19T09:14:32.108Z,10832.00
2022-10-19T09:15:31.126Z,9416.00
2022-10-19T09:16:31.055Z,8636.00
2022-10-19T09:17:31.036Z,8688.00
2022-10-19T09:18:31.036Z,8612.00
2022-10-19T09:19:31.042Z,8624.00
2022-10-19T09:20:31.056Z,8412.00
2022-10-19T09:21:36.883Z,8488.00
2022-10-19T09:22:32.243Z,8500.00
2022-10-19T09:23:30.968Z,8268.00
2022-10-19T09:24:30.958Z,8068.00
2022-10-19T09:25:30.954Z,7788.00
2022-10-19T09:26:30.975Z,7796.00
2022-10-19T09:27:30.939Z,7984.00
2022-10-19T09:28:36.521Z,8244.00
2022-10-19T09:29:31.931Z,8412.00
2022-10-19T09:30:30.891Z,8772.00
2022-10-19T09:31:31.882Z,9296.00
2022-10-19T09:32:30.909Z,9772.00
2022-10-19T09:33:30.858Z,10144.00
2022-10-19T09:34:30.872Z,10460.00
2022-10-19T09:35:30.824Z,10740.00
2022-10-19T09:36:49.386Z,11072.00
2022-10-19T09:37:31.831Z,11524.00
2022-10-19T09:38:30.873Z,11896.00
2022-10-19T09:39:30.812Z,12184.00
2022-10-19T09:40:30.789Z,12608.00
2022-10-19T09:41:30.750Z,12908.00
2022-10-19T09:42:30.761Z,12900.00
2022-10-19T09:43:30.784Z,12484.00
2022-10-19T09:44:30.741Z,12100.00
2022-10-19T09:45:30.731Z,11704.00
2022-10-19T09:46:30.764Z,11568.00
2022-10-19T09:47:30.747Z,11420.00
2022-10-19T09:48:30.670Z,11732.00
2022-10-19T09:49:30.706Z,12336.00
2022-10-19T09:50:30.652Z,12976.00
2022-10-19T09:51:30.703Z,13492.00
2022-10-19T09:52:30.657Z,14732.00
2022-10-19T09:53:30.705Z,16544.00
2022-10-19T09:54:30.625Z,17888.00
2022-10-19T09:55:30.607Z,18688.00
2022-10-19T09:56:30.588Z,18848.00
2022-10-19T09:57:30.743Z,18432.00
2022-10-19T09:58:33.001Z,17952.00
2022-10-19T09:59:30.585Z,17984.00
2022-10-19T10:00:30.551Z,17696.00
2022-10-19T10:01:39.962Z,22592.00
2022-10-19T10:02:31.730Z,50624.00
2022-10-19T10:03:30.568Z,14368.00
2022-10-19T10:04:30.565Z,11360.00
2022-10-19T10:05:30.489Z,10204.00
2022-10-19T10:06:30.472Z,9376.00
2022-10-19T10:07:30.484Z,8692.00
2022-10-19T10:08:30.495Z,8824.00
2022-10-19T10:09:30.489Z,9064.00
2022-10-19T10:10:30.687Z,8948.00
2022-10-19T10:11:30.400Z,8624.00
2022-10-19T10:12:30.399Z,8208.00
2022-10-19T10:13:30.394Z,7932.00
2022-10-19T10:14:30.364Z,7908.00
2022-10-19T10:15:30.517Z,7848.00
2022-10-19T10:16:30.343Z,7840.00
2022-10-19T10:17:30.330Z,8032.00
2022-10-19T10:18:30.356Z,8148.00
2022-10-19T10:19:30.312Z,8228.00
2022-10-19T10:20:30.372Z,8252.00
2022-10-19T10:21:30.355Z,8276.00
2022-10-19T10:22:30.275Z,8276.00
2022-10-19T10:23:30.275Z,8108.00
2022-10-19T10:24:30.267Z,8028.00
2022-10-19T10:25:30.269Z,7940.00
2022-10-19T10:26:30.307Z,7824.00
2022-10-19T10:27:30.271Z,7732.00
2022-10-19T10:28:30.228Z,7764.00
2022-10-19T10:29:30.194Z,7784.00
2022-10-19T10:30:30.209Z,7844.00
2022-10-19T10:31:30.197Z,7936.00
2022-10-19T10:32:30.186Z,8076.00
2022-10-19T10:33:45.954Z,8244.00
2022-10-19T10:34:45.566Z,8340.00
2022-10-19T10:35:31.139Z,8320.00
2022-10-19T10:36:30.170Z,8216.00
2022-10-19T10:37:30.121Z,8152.00
2022-10-19T10:38:30.161Z,8168.00
2022-10-19T10:39:30.131Z,8200.00
2022-10-19T10:40:30.082Z,8256.00
2022-10-19T10:41:30.049Z,8328.00
2022-10-19T10:42:30.073Z,8400.00
2022-10-19T10:43:30.046Z,8604.00
2022-10-19T10:44:30.091Z,8848.00
2022-10-19T10:45:30.044Z,9012.00
2022-10-19T10:46:30.021Z,9024.00
2022-10-19T10:47:30.002Z,9032.00
2022-10-19T10:48:29.995Z,9012.00
2022-10-19T10:49:29.993Z,8976.00
2022-10-19T10:50:29.953Z,8940.00
2022-10-19T10:51:29.956Z,8836.00
2022-10-19T10:52:30.027Z,8752.00
2022-10-19T10:53:29.960Z,8740.00
2022-10-19T10:54:29.977Z,8792.00
2022-10-19T10:55:29.917Z,8988.00
2022-10-19T10:56:29.902Z,8632.00
2022-10-19T10:57:29.920Z,8388.00
2022-10-19T10:58:30.437Z,8592.00
2022-10-19T10:59:29.885Z,8536.00
2022-10-19T11:00:29.835Z,8420.00
2022-10-19T11:01:30.009Z,8288.00
2022-10-19T11:02:29.830Z,8340.00
2022-10-19T11:03:29.866Z,8436.00
2022-10-19T11:04:29.829Z,8496.00
2022-10-19T11:05:29.785Z,8520.00
2022-10-19T11:06:29.808Z,8600.00
2022-10-19T11:07:29.759Z,8692.00
2022-10-19T11:08:29.767Z,8728.00
2022-10-19T11:09:29.772Z,8744.00
2022-10-19T11:10:29.719Z,8732.00
2022-10-19T11:11:29.722Z,8928.00
2022-10-19T11:12:34.285Z,9328.00
2022-10-19T11:13:30.713Z,9632.00
2022-10-19T11:14:29.815Z,9816.00
2022-10-19T11:16:29.654Z,10552.00
2022-10-19T11:17:29.660Z,11024.00
2022-10-19T11:18:29.667Z,11440.00
2022-10-19T11:19:29.636Z,11796.00
2022-10-19T11:20:29.678Z,12100.00
2022-10-19T11:21:29.611Z,12320.00
2022-10-19T11:22:29.582Z,12456.00
2022-10-19T11:23:29.588Z,12660.00
2022-10-19T11:25:29.563Z,13480.00
2022-10-19T11:26:29.563Z,14080.00
2022-10-19T11:27:29.546Z,14496.00
2022-10-19T11:28:29.528Z,14624.00
2022-10-19T11:29:29.506Z,14524.00
2022-10-19T11:30:29.530Z,14592.00
2022-10-19T11:31:29.779Z,14648.00
2022-10-19T11:32:29.495Z,13816.00
2022-10-19T11:33:29.466Z,12340.00
2022-10-19T11:34:29.449Z,12944.00
2022-10-19T11:35:29.449Z,13164.00
2022-10-19T11:36:29.451Z,12440.00
2022-10-19T11:37:29.435Z,12492.00
2022-10-19T11:38:30.373Z,13516.00
2022-10-19T11:39:29.411Z,13104.00
2022-10-19T11:40:29.378Z,13176.00
2022-10-19T11:41:29.385Z,13588.00
2022-10-19T11:42:29.411Z,14028.00
2022-10-19T11:43:29.360Z,13656.00
2022-10-19T11:44:29.329Z,12992.00
2022-10-19T11:45:29.320Z,12828.00
2022-10-19T11:46:29.410Z,13188.00
2022-10-19T11:47:29.300Z,13968.00
2022-10-19T11:48:29.301Z,15568.00
2022-10-19T11:49:29.270Z,16800.00
2022-10-19T11:50:31.203Z,17312.00
2022-10-19T11:51:29.255Z,17376.00
2022-10-19T11:52:29.300Z,19168.00
2022-10-19T11:53:29.258Z,18880.00
2022-10-19T11:54:29.222Z,28576.00
2022-10-19T11:55:29.217Z,48736.00
2022-10-19T11:56:39.098Z,56000.00
2022-10-19T11:57:30.225Z,20064.00
2022-10-19T11:58:34.445Z,17056.00
2022-10-19T11:59:30.168Z,15496.00
2022-10-19T12:00:38.560Z,14828.00
2022-10-19T12:01:30.147Z,14928.00
2022-10-19T12:02:29.215Z,14036.00
2022-10-19T12:03:29.148Z,14504.00
2022-10-19T12:04:29.096Z,13216.00
2022-10-19T12:05:29.110Z,13088.00
2022-10-19T12:06:29.091Z,13060.00
2022-10-19T12:07:29.060Z,12976.00
2022-10-19T12:08:29.200Z,12372.00
2022-10-19T12:09:29.078Z,11788.00
2022-10-19T12:10:29.031Z,11164.00
2022-10-19T12:11:29.017Z,10828.00
2022-10-19T12:12:29.009Z,10592.00
2022-10-19T12:13:29.013Z,10044.00
2022-10-19T12:14:29.035Z,9444.00
2022-10-19T12:15:28.999Z,9032.00
2022-10-19T12:16:28.991Z,8712.00
2022-10-19T12:17:28.981Z,8496.00
2022-10-19T12:18:28.955Z,8184.00
2022-10-19T12:19:28.931Z,7864.00
2022-10-19T12:20:28.935Z,7548.00
2022-10-19T12:21:28.935Z,7308.00
2022-10-19T12:22:28.938Z,7192.00
2022-10-19T12:23:28.907Z,7184.00
2022-10-19T12:24:28.977Z,7188.00
2022-10-19T12:25:28.867Z,7192.00
2022-10-19T12:26:28.864Z,7204.00
2022-10-19T12:27:28.857Z,7240.00
2022-10-19T12:28:28.875Z,7260.00
2022-10-19T12:29:28.861Z,7384.00
2022-10-19T12:30:28.840Z,7412.00
2022-10-19T12:31:28.784Z,7392.00
2022-10-19T12:32:28.775Z,7304.00
2022-10-19T12:33:28.798Z,7188.00
2022-10-19T12:34:28.791Z,7144.00
2022-10-19T12:35:28.779Z,7104.00
2022-10-19T12:36:28.768Z,7012.00
2022-10-19T12:37:28.718Z,7044.00
2022-10-19T12:38:28.730Z,7096.00
2022-10-19T12:39:28.762Z,6832.00