createdAt,value
2019-02-20T00:00:16.687Z,78.25
2019-02-20T00:01:16.673Z,78.91
2019-02-20T00:02:16.687Z,78.39
2019-02-20T00:03:16.655Z,78.56
2019-02-20T00:04:16.647Z,78.80
2019-02-20T00:05:16.629Z,78.56
2019-02-20T00:06:16.623Z,78.66
2019-02-20T00:07:16.630Z,78.66
2019-02-20T00:08:16.595Z,78.66
2019-02-20T00:09:16.584Z,78.56
2019-02-20T00:10:16.573Z,78.59
2019-02-20T00:11:16.562Z,78.59
2019-02-20T00:12:16.550Z,78.28
2019-02-20T00:13:16.559Z,78.56
2019-02-20T00:14:16.528Z,78.45
2019-02-20T00:15:16.521Z,78.18
2019-02-20T00:16:16.507Z,78.80
2019-02-20T00:17:16.493Z,78.59
2019-02-20T00:18:16.502Z,78.49
2019-02-20T00:19:16.473Z,78.66
2019-02-20T00:20:16.459Z,78.59
2019-02-20T00:21:16.449Z,78.49
2019-02-20T00:22:16.437Z,78.59
2019-02-20T00:23:16.444Z,78.59
2019-02-20T00:24:16.412Z,78.59
2019-02-20T00:25:16.402Z,78.59
2019-02-20T00:26:16.390Z,78.91
2019-02-20T00:27:16.378Z,78.39
2019-02-20T00:28:16.387Z,78.70
2019-02-20T00:29:16.358Z,78.49
2019-02-20T00:30:16.348Z,78.39
2019-02-20T00:31:16.338Z,78.80
2019-02-20T00:32:16.322Z,79.83
2019-02-20T00:33:16.333Z,79.01
2019-02-20T00:34:16.300Z,78.49
2019-02-20T00:35:16.290Z,78.59
2019-02-20T00:36:16.275Z,79.11
2019-02-20T00:37:16.266Z,78.49
2019-02-20T00:38:16.260Z,78.70
2019-02-20T00:39:16.297Z,78.59
2019-02-20T00:40:16.236Z,78.39
2019-02-20T00:41:16.218Z,78.39
2019-02-20T00:42:16.209Z,78.59
2019-02-20T00:43:16.217Z,78.91
2019-02-20T00:44:16.188Z,78.91
2019-02-20T00:45:16.173Z,78.59
2019-02-20T00:46:16.166Z,79.97
2019-02-20T00:47:16.150Z,79.56
2019-02-20T00:48:16.161Z,79.77
2019-02-20T00:49:16.132Z,79.15
2019-02-20T00:50:16.128Z,79.36
2019-02-20T00:51:16.103Z,79.66
2019-02-20T00:52:16.105Z,79.19
2019-02-20T00:53:16.082Z,79.80
2019-02-20T00:54:16.091Z,79.49
2019-02-20T00:55:16.062Z,79.91
2019-02-20T00:56:16.046Z,80.22
2019-02-20T00:57:16.036Z,80.15
2019-02-20T00:58:16.024Z,80.53
2019-02-20T00:59:16.918Z,80.53
2019-02-20T01:00:16.003Z,81.35
2019-02-20T01:01:15.988Z,80.32
2019-02-20T01:02:15.977Z,80.74
2019-02-20T01:03:15.971Z,80.43
2019-02-20T01:04:15.973Z,80.32
2019-02-20T01:05:15.946Z,80.70
2019-02-20T01:06:15.933Z,80.70
2019-02-20T01:07:15.919Z,79.87
2019-02-20T01:08:15.908Z,79.94
2019-02-20T01:09:15.917Z,79.32
2019-02-20T01:10:15.890Z,80.04
2019-02-20T01:11:15.874Z,79.42
2019-02-20T01:12:15.862Z,79.52
2019-02-20T01:13:15.852Z,79.32
2019-02-20T01:14:15.862Z,79.22
2019-02-20T01:15:15.830Z,79.32
2019-02-20T01:16:15.821Z,79.63
2019-02-20T01:17:15.806Z,79.42
2019-02-20T01:18:15.798Z,79.42
2019-02-20T01:19:15.811Z,78.80
2019-02-20T01:20:15.778Z,78.80
2019-02-20T01:21:15.765Z,78.87
2019-02-20T01:22:15.753Z,78.59
2019-02-20T01:23:15.739Z,78.35
2019-02-20T01:24:15.771Z,78.87
2019-02-20T01:25:15.719Z,78.56
2019-02-20T01:26:15.707Z,78.56
2019-02-20T01:27:15.700Z,78.97
2019-02-20T01:28:15.686Z,78.35
2019-02-20T01:29:15.673Z,78.35
2019-02-20T01:30:15.681Z,78.70
2019-02-20T01:31:15.649Z,77.94
2019-02-20T01:32:15.645Z,78.05
2019-02-20T01:33:16.607Z,78.45
2019-02-20T01:34:15.618Z,78.56
2019-02-20T01:35:15.625Z,78.45
2019-02-20T01:36:15.601Z,78.45
2019-02-20T01:37:15.585Z,78.45
2019-02-20T01:38:15.582Z,78.25
2019-02-20T01:39:15.561Z,77.84
2019-02-20T01:40:15.589Z,78.05
2019-02-20T01:41:15.540Z,78.66
2019-02-20T01:42:15.532Z,78.56
2019-02-20T01:43:15.514Z,77.80
2019-02-20T01:44:15.508Z,77.39
2019-02-20T01:45:15.512Z,77.28
2019-02-20T01:46:15.501Z,77.39
2019-02-20T01:47:15.488Z,77.28
2019-02-20T01:48:15.460Z,77.39
2019-02-20T01:49:15.447Z,77.80
2019-02-20T01:50:15.435Z,77.84
2019-02-20T01:51:15.485Z,77.63
2019-02-20T01:52:15.414Z,77.84
2019-02-20T01:53:15.402Z,77.91
2019-02-20T01:54:15.410Z,77.94
2019-02-20T01:55:15.388Z,77.94
2019-02-20T01:56:15.392Z,77.94
2019-02-20T01:57:15.361Z,77.94
2019-02-20T01:58:15.348Z,78.14
2019-02-20T01:59:15.371Z,78.05
2019-02-20T02:00:15.325Z,77.73
2019-02-20T02:01:15.337Z,77.70
2019-02-20T02:02:15.304Z,78.05
2019-02-20T02:03:15.292Z,78.05
2019-02-20T02:04:15.284Z,78.05
2019-02-20T02:05:16.028Z,78.14
2019-02-20T02:06:15.334Z,78.14
2019-02-20T02:07:15.281Z,77.84
2019-02-20T02:08:15.240Z,77.84
2019-02-20T02:09:15.225Z,77.94
2019-02-20T02:10:15.211Z,77.94
2019-02-20T02:11:15.220Z,78.14
2019-02-20T02:12:15.201Z,78.05
2019-02-20T02:13:15.179Z,78.14
2019-02-20T02:14:15.167Z,78.01
2019-02-20T02:15:20.466Z,78.05
2019-02-20T02:16:16.165Z,78.14
2019-02-20T02:17:15.133Z,77.84
2019-02-20T02:18:15.128Z,78.14
2019-02-20T02:19:15.110Z,78.05
2019-02-20T02:20:15.101Z,78.05
2019-02-20T02:21:15.111Z,77.94
2019-02-20T02:22:15.081Z,78.05
2019-02-20T02:23:19.932Z,78.05
2019-02-20T02:24:16.056Z,78.45
2019-02-20T02:25:15.048Z,78.05
2019-02-20T02:26:15.057Z,77.91
2019-02-20T02:27:15.021Z,78.14
2019-02-20T02:28:15.011Z,78.31
2019-02-20T02:29:14.999Z,78.35
2019-02-20T02:30:14.999Z,77.73
2019-02-20T02:31:15.000Z,78.05
2019-02-20T02:32:14.966Z,78.14
2019-02-20T02:33:14.954Z,78.25
2019-02-20T02:34:14.944Z,77.94
2019-02-20T02:35:14.936Z,78.56
2019-02-20T02:36:15.022Z,77.73
2019-02-20T02:37:14.933Z,77.94
2019-02-20T02:38:14.897Z,78.31
2019-02-20T02:39:14.888Z,78.45
2019-02-20T02:40:14.873Z,78.45
2019-02-20T02:41:14.865Z,78.35
2019-02-20T02:42:14.853Z,78.56
2019-02-20T02:43:14.865Z,78.45
2019-02-20T02:44:14.830Z,78.66
2019-02-20T02:45:14.824Z,78.25
2019-02-20T02:46:14.813Z,78.35
2019-02-20T02:47:14.795Z,78.35
2019-02-20T02:48:14.800Z,78.25
2019-02-20T02:49:14.771Z,78.25
2019-02-20T02:50:14.764Z,78.14
2019-02-20T02:51:14.749Z,78.45
2019-02-20T02:52:14.753Z,78.45
2019-02-20T02:53:14.769Z,78.77
2019-02-20T02:54:14.717Z,78.45
2019-02-20T02:55:14.705Z,78.56
2019-02-20T02:56:14.699Z,78.56
2019-02-20T02:57:14.681Z,78.45
2019-02-20T02:58:14.674Z,78.97
2019-02-20T02:59:14.677Z,78.66
2019-02-20T03:00:14.653Z,78.39
2019-02-20T03:01:14.645Z,78.77
2019-02-20T03:02:14.626Z,78.77
2019-02-20T03:03:14.617Z,78.59
2019-02-20T03:04:14.704Z,78.45
2019-02-20T03:05:14.592Z,78.66
2019-02-20T03:06:14.579Z,78.66
2019-02-20T03:07:14.569Z,78.87
2019-02-20T03:08:14.559Z,78.66
2019-02-20T03:09:14.570Z,78.45
2019-02-20T03:10:14.538Z,78.87
2019-02-20T03:11:14.523Z,78.66
2019-02-20T03:12:14.512Z,78.66
2019-02-20T03:13:14.503Z,78.35
2019-02-20T03:14:14.496Z,78.77
2019-02-20T03:15:14.505Z,78.87
2019-02-20T03:16:14.468Z,78.63
2019-02-20T03:17:14.460Z,78.63
2019-02-20T03:18:14.447Z,78.77
2019-02-20T03:19:14.443Z,78.56
2019-02-20T03:20:14.446Z,78.56
2019-02-20T03:21:14.414Z,78.45
2019-02-20T03:22:14.404Z,78.56
2019-02-20T03:23:14.393Z,78.56
2019-02-20T03:24:14.388Z,78.66
2019-02-20T03:25:14.403Z,78.66
2019-02-20T03:26:14.353Z,78.97
2019-02-20T03:27:14.361Z,78.05
2019-02-20T03:28:14.340Z,78.66
2019-02-20T03:29:14.337Z,78.56
2019-02-20T03:30:14.330Z,78.77
2019-02-20T03:31:14.306Z,78.45
2019-02-20T03:32:14.306Z,78.77
2019-02-20T03:33:14.275Z,78.45
2019-02-20T03:34:14.269Z,78.56
2019-02-20T03:35:14.292Z,78.52
2019-02-20T03:36:14.240Z,78.25
2019-02-20T03:37:14.227Z,78.45
2019-02-20T03:38:14.218Z,78.52
2019-02-20T03:39:14.206Z,78.56
2019-02-20T03:40:14.195Z,78.21
2019-02-20T03:41:14.205Z,78.14
2019-02-20T03:42:14.173Z,78.05
2019-02-20T03:43:14.168Z,78.14
2019-02-20T03:44:14.149Z,78.11
2019-02-20T03:45:14.165Z,78.31
2019-02-20T03:46:14.127Z,78.52
2019-02-20T03:47:14.136Z,78.35
2019-02-20T03:48:14.108Z,78.14
2019-02-20T03:49:14.107Z,78.05
2019-02-20T03:50:14.101Z,78.35
2019-02-20T03:51:14.073Z,78.35
2019-02-20T03:52:14.059Z,78.05
2019-02-20T03:53:14.049Z,78.14
2019-02-20T03:54:14.040Z,78.14
2019-02-20T03:55:14.042Z,77.91
2019-02-20T03:56:14.013Z,77.94
2019-02-20T03:57:14.000Z,77.84
2019-02-20T03:58:13.989Z,78.01
2019-02-20T03:59:13.983Z,78.42
2019-02-20T04:00:13.991Z,77.94
2019-02-20T04:01:13.989Z,78.42
2019-02-20T04:02:13.951Z,78.14
2019-02-20T04:03:13.932Z,77.91
2019-02-20T04:04:13.921Z,77.80
2019-02-20T04:05:13.931Z,77.84
2019-02-20T04:06:13.898Z,77.42
2019-02-20T04:07:13.893Z,77.39
2019-02-20T04:08:13.873Z,77.63
2019-02-20T04:09:13.868Z,77.53
2019-02-20T04:10:13.885Z,77.63
2019-02-20T04:11:13.845Z,77.80
2019-02-20T04:12:13.837Z,77.49
2019-02-20T04:13:13.821Z,77.73
2019-02-20T04:14:13.808Z,78.05
2019-02-20T04:15:13.838Z,77.73
2019-02-20T04:16:13.785Z,77.94
2019-02-20T04:17:13.777Z,78.25
2019-02-20T04:18:13.761Z,78.56
2019-02-20T04:19:13.751Z,78.05
2019-02-20T04:20:13.772Z,78.66
2019-02-20T04:21:13.745Z,78.39
2019-02-20T04:22:13.715Z,78.25
2019-02-20T04:23:13.702Z,78.25
2019-02-20T04:24:13.692Z,78.77
2019-02-20T04:25:13.681Z,78.45
2019-02-20T04:26:13.695Z,78.25
2019-02-20T04:27:13.659Z,78.70
2019-02-20T04:28:13.646Z,78.35
2019-02-20T04:29:13.634Z,78.35
2019-02-20T04:30:13.631Z,78.66
2019-02-20T04:31:13.652Z,78.77
2019-02-20T04:32:13.601Z,78.45
2019-02-20T04:33:13.588Z,78.80
2019-02-20T04:34:13.579Z,78.66
2019-02-20T04:35:13.566Z,78.77
2019-02-20T04:36:13.555Z,78.59
2019-02-20T04:37:13.562Z,78.39
2019-02-20T04:38:13.535Z,78.25
2019-02-20T04:39:13.521Z,78.56
2019-02-20T04:40:13.511Z,78.45
2019-02-20T04:41:13.501Z,78.56
2019-02-20T04:42:13.509Z,78.05
2019-02-20T04:43:13.481Z,78.25
2019-02-20T04:44:13.467Z,78.05
2019-02-20T04:45:13.458Z,78.25
2019-02-20T04:46:13.533Z,78.14
2019-02-20T04:47:13.454Z,78.14
2019-02-20T04:48:13.420Z,77.84
2019-02-20T04:49:13.408Z,78.05
2019-02-20T04:50:13.399Z,78.14
2019-02-20T04:51:13.388Z,78.08
2019-02-20T04:52:13.383Z,78.05
2019-02-20T04:53:13.382Z,77.94
2019-02-20T04:54:13.932Z,78.05
2019-02-20T04:55:13.346Z,78.05
2019-02-20T04:56:13.330Z,77.84
2019-02-20T04:57:13.317Z,77.94
2019-02-20T04:58:13.332Z,77.87
2019-02-20T04:59:13.295Z,77.63
2019-02-20T05:00:13.283Z,77.84
2019-02-20T05:01:13.274Z,77.01
2019-02-20T05:02:13.269Z,77.42
2019-02-20T05:03:13.252Z,77.32
2019-02-20T05:04:13.257Z,77.32
2019-02-20T05:05:13.227Z,77.11
2019-02-20T05:06:13.217Z,77.22
2019-02-20T05:07:13.211Z,77.11
2019-02-20T05:08:13.203Z,77.42
2019-02-20T05:09:13.202Z,77.32
2019-02-20T05:10:13.168Z,77.25
2019-02-20T05:11:13.165Z,77.42
2019-02-20T05:12:13.147Z,77.32
2019-02-20T05:13:13.139Z,77.11
2019-02-20T05:14:13.148Z,76.50
2019-02-20T05:15:13.114Z,76.39
2019-02-20T05:16:13.107Z,76.08
2019-02-20T05:17:13.092Z,75.77
2019-02-20T05:18:13.090Z,75.98
2019-02-20T05:19:13.099Z,75.87
2019-02-20T05:20:13.063Z,75.26
2019-02-20T05:21:13.049Z,75.26
2019-02-20T05:22:13.037Z,75.46
2019-02-20T05:23:13.028Z,75.77
2019-02-20T05:24:23.755Z,75.98
2019-02-20T05:25:14.024Z,75.57
2019-02-20T05:26:12.991Z,75.98
2019-02-20T05:27:12.978Z,75.57
2019-02-20T05:28:12.977Z,75.87
2019-02-20T05:29:12.956Z,75.05
2019-02-20T05:30:12.968Z,75.15
2019-02-20T05:31:12.936Z,75.77
2019-02-20T05:32:12.921Z,75.57
2019-02-20T05:33:12.917Z,75.36
2019-02-20T05:34:12.902Z,75.15
2019-02-20T05:35:12.928Z,75.49
2019-02-20T05:36:12.876Z,75.36
2019-02-20T05:37:12.866Z,75.36
2019-02-20T05:38:12.869Z,75.29
2019-02-20T05:39:12.842Z,75.15
2019-02-20T05:40:12.831Z,75.05
2019-02-20T05:41:12.848Z,75.36
2019-02-20T05:42:12.808Z,75.26
2019-02-20T05:43:12.802Z,75.36
2019-02-20T05:44:12.795Z,75.15
2019-02-20T05:45:12.796Z,75.60
2019-02-20T05:46:12.764Z,75.36
2019-02-20T05:47:12.751Z,75.15
2019-02-20T05:48:12.739Z,75.29
2019-02-20T05:49:12.727Z,75.70
2019-02-20T05:50:12.744Z,76.01
2019-02-20T05:51:12.706Z,75.91
2019-02-20T05:52:12.701Z,75.81
2019-02-20T05:53:12.682Z,75.70
2019-02-20T05:54:12.670Z,75.19
2019-02-20T05:55:12.669Z,75.39
2019-02-20T05:56:12.671Z,75.49
2019-02-20T05:57:12.641Z,75.29
2019-02-20T05:58:12.635Z,75.29
2019-02-20T05:59:12.616Z,75.09
2019-02-20T06:00:12.619Z,75.49
2019-02-20T06:01:12.613Z,75.39
2019-02-20T06:02:12.583Z,75.39
2019-02-20T06:03:12.571Z,75.39
2019-02-20T06:04:12.559Z,75.29
2019-02-20T06:05:12.553Z,75.29
2019-02-20T06:06:12.557Z,75.91
2019-02-20T06:07:12.526Z,76.01
2019-02-20T06:08:12.518Z,75.81
2019-02-20T06:09:12.508Z,75.60
2019-02-20T06:10:12.494Z,75.29
2019-02-20T06:11:15.322Z,75.95
2019-02-20T06:12:12.471Z,75.49
2019-02-20T06:13:12.458Z,75.29
2019-02-20T06:14:12.446Z,75.22
2019-02-20T06:15:12.438Z,75.49
2019-02-20T06:16:12.445Z,75.29
2019-02-20T06:17:12.418Z,75.39
2019-02-20T06:18:12.404Z,75.29
2019-02-20T06:19:12.395Z,75.39
2019-02-20T06:20:12.384Z,75.39
2019-02-20T06:21:12.389Z,75.39
2019-02-20T06:22:12.358Z,74.98
2019-02-20T06:23:12.349Z,75.49
2019-02-20T06:24:12.345Z,75.19
2019-02-20T06:25:12.341Z,75.22
2019-02-20T06:26:12.362Z,75.22
2019-02-20T06:27:12.304Z,75.84
2019-02-20T06:28:12.295Z,75.53
2019-02-20T06:29:12.282Z,75.32
2019-02-20T06:30:12.270Z,75.95
2019-02-20T06:31:12.259Z,75.95
2019-02-20T06:32:12.263Z,75.74
2019-02-20T06:33:12.239Z,76.15
2019-02-20T06:34:12.262Z,75.98
2019-02-20T06:35:12.229Z,76.26
2019-02-20T06:36:12.203Z,76.26
2019-02-20T06:37:12.214Z,76.50
2019-02-20T06:38:12.193Z,76.77
2019-02-20T06:39:12.171Z,76.56
2019-02-20T06:40:12.157Z,76.60
2019-02-20T06:41:12.147Z,76.67
2019-02-20T06:42:12.158Z,76.70
2019-02-20T06:43:12.125Z,76.39
2019-02-20T06:44:12.127Z,76.26
2019-02-20T06:45:12.102Z,76.77
2019-02-20T06:46:12.093Z,76.70
2019-02-20T06:47:12.101Z,76.56
2019-02-20T06:48:12.070Z,76.56
2019-02-20T06:49:12.057Z,76.46
2019-02-20T06:50:12.044Z,76.46
2019-02-20T06:51:12.033Z,76.26
2019-02-20T06:52:12.026Z,76.22
2019-02-20T06:53:12.027Z,75.95
2019-02-20T06:54:12.001Z,76.15
2019-02-20T06:55:19.020Z,75.74
2019-02-20T06:56:11.981Z,76.05
2019-02-20T06:57:11.967Z,76.05
2019-02-20T06:58:11.971Z,75.60
2019-02-20T06:59:11.944Z,75.81
2019-02-20T07:00:11.933Z,75.84
2019-02-20T07:01:11.922Z,75.60
2019-02-20T07:02:11.911Z,75.91
2019-02-20T07:03:11.922Z,75.19
2019-02-20T07:04:11.892Z,75.19
2019-02-20T07:05:11.895Z,75.19
2019-02-20T07:06:11.869Z,75.39
2019-02-20T07:07:11.861Z,75.19
2019-02-20T07:08:11.887Z,75.09
2019-02-20T07:09:11.830Z,75.39
2019-02-20T07:10:11.822Z,75.29
2019-02-20T07:11:11.810Z,75.39
2019-02-20T07:12:11.801Z,75.09
2019-02-20T07:13:11.790Z,76.39
2019-02-20T07:14:11.796Z,75.46
2019-02-20T07:15:11.764Z,75.01
2019-02-20T07:16:11.753Z,74.36
2019-02-20T07:17:11.749Z,74.67
2019-02-20T07:18:11.728Z,74.15
2019-02-20T07:19:11.736Z,74.36
2019-02-20T07:20:11.708Z,73.50
2019-02-20T07:21:11.696Z,72.27
2019-02-20T07:22:11.684Z,74.53
2019-02-20T07:23:11.675Z,72.33
2019-02-20T07:24:11.706Z,71.82
2019-02-20T07:25:11.653Z,71.72
2019-02-20T07:26:11.639Z,72.44
2019-02-20T07:27:11.627Z,72.13
2019-02-20T07:28:11.620Z,72.03
2019-02-20T07:29:11.604Z,71.72
2019-02-20T07:30:11.610Z,71.92
2019-02-20T07:31:11.582Z,71.61
2019-02-20T07:32:11.567Z,71.78
2019-02-20T07:33:11.558Z,71.96
2019-02-20T07:34:11.548Z,71.03
2019-02-20T07:35:11.555Z,69.79
2019-02-20T07:36:11.625Z,69.46
2019-02-20T07:37:11.512Z,69.42
2019-02-20T07:38:11.500Z,68.80
2019-02-20T07:39:11.487Z,69.01
2019-02-20T07:40:11.498Z,68.60
2019-02-20T07:41:11.464Z,68.40
2019-02-20T07:42:11.452Z,68.60
2019-02-20T07:43:11.443Z,69.12
2019-02-20T07:44:11.428Z,68.70
2019-02-20T07:45:11.430Z,69.01
2019-02-20T07:46:11.426Z,68.37
2019-02-20T07:47:11.395Z,67.85
2019-02-20T07:48:11.383Z,68.26
2019-02-20T07:49:11.370Z,68.08
2019-02-20T07:50:11.360Z,69.12
2019-02-20T07:51:11.371Z,68.80
2019-02-20T07:52:11.338Z,68.57
2019-02-20T07:53:11.327Z,68.16
2019-02-20T07:54:11.314Z,67.88
2019-02-20T07:55:13.556Z,67.98
2019-02-20T07:56:11.317Z,68.94
2019-02-20T07:57:11.280Z,69.04
2019-02-20T07:58:11.270Z,69.25
2019-02-20T07:59:11.260Z,69.56
2019-02-20T08:00:11.255Z,69.15
2019-02-20T08:01:11.236Z,69.12
2019-02-20T08:02:11.245Z,69.01
2019-02-20T08:03:11.212Z,68.91
2019-02-20T08:04:11.198Z,69.01
2019-02-20T08:05:11.187Z,69.22
2019-02-20T08:06:11.186Z,69.01
2019-02-20T08:07:11.186Z,69.22
2019-02-20T08:08:11.162Z,69.09
2019-02-20T08:09:11.141Z,68.05
2019-02-20T08:10:11.129Z,67.92
2019-02-20T08:11:11.123Z,67.85
2019-02-20T08:12:11.124Z,67.75
2019-02-20T08:13:11.095Z,68.05
2019-02-20T08:14:11.088Z,67.85
2019-02-20T08:15:11.075Z,67.71
2019-02-20T08:16:11.062Z,68.13
2019-02-20T08:17:11.078Z,67.68
2019-02-20T08:18:11.038Z,67.38
2019-02-20T08:19:11.056Z,66.90
2019-02-20T08:20:11.016Z,65.77
2019-02-20T08:21:11.005Z,65.33
2019-02-20T08:22:10.994Z,64.61
2019-02-20T08:23:11.002Z,65.54
2019-02-20T08:24:10.976Z,65.16
2019-02-20T08:25:10.964Z,66.19
2019-02-20T08:26:10.948Z,65.84
2019-02-20T08:27:10.936Z,65.54
2019-02-20T08:28:10.943Z,65.20
2019-02-20T08:29:10.912Z,64.65
2019-02-20T08:30:10.902Z,66.09
2019-02-20T08:31:10.888Z,64.12
2019-02-20T08:32:10.879Z,65.18
2019-02-20T08:33:10.885Z,63.00
2019-02-20T08:34:10.855Z,61.98
2019-02-20T08:35:10.850Z,61.80
2019-02-20T08:36:10.831Z,61.60
2019-02-20T08:37:10.819Z,61.93
2019-02-20T08:38:10.847Z,62.78
2019-02-20T08:39:10.797Z,62.92
2019-02-20T08:40:10.789Z,63.22
2019-02-20T08:41:10.776Z,63.64
2019-02-20T08:42:10.762Z,63.64
2019-02-20T08:43:10.750Z,64.28
2019-02-20T08:44:10.758Z,64.69
2019-02-20T08:45:10.724Z,64.59
2019-02-20T08:46:10.715Z,64.59
2019-02-20T08:47:10.704Z,65.03
2019-02-20T08:48:10.697Z,64.61
2019-02-20T08:49:10.699Z,64.89
2019-02-20T08:50:10.669Z,64.89
2019-02-20T08:51:10.691Z,64.61
2019-02-20T08:52:10.644Z,64.69
2019-02-20T08:53:10.643Z,64.79
2019-02-20T08:54:10.646Z,64.79
2019-02-20T08:55:10.618Z,64.56
2019-02-20T08:56:10.643Z,64.89
2019-02-20T08:57:10.619Z,64.79
2019-02-20T08:58:10.574Z,64.82
2019-02-20T08:59:10.564Z,65.03
2019-02-20T09:00:10.569Z,65.54
2019-02-20T09:01:10.539Z,66.16
2019-02-20T09:02:10.530Z,65.95
2019-02-20T09:03:10.516Z,66.25
2019-02-20T09:04:10.503Z,65.95
2019-02-20T09:05:10.524Z,66.60
2019-02-20T09:06:10.478Z,66.60
2019-02-20T09:07:10.470Z,67.00
2019-02-20T09:08:10.480Z,67.21
2019-02-20T09:09:10.457Z,67.11
2019-02-20T09:10:10.459Z,66.97
2019-02-20T09:11:10.423Z,66.97
2019-02-20T09:12:10.411Z,66.67
2019-02-20T09:13:10.397Z,65.92
2019-02-20T09:14:10.385Z,65.10
2019-02-20T09:15:10.396Z,65.48
2019-02-20T09:16:10.365Z,64.53
2019-02-20T09:17:10.350Z,63.37
2019-02-20T09:18:10.344Z,62.80
2019-02-20T09:19:10.326Z,61.54
2019-02-20T09:20:10.333Z,61.54
2019-02-20T09:21:10.323Z,61.75
2019-02-20T09:22:10.293Z,61.31
2019-02-20T09:23:10.284Z,61.03
2019-02-20T09:24:10.271Z,61.34
2019-02-20T09:25:19.257Z,61.44
2019-02-20T09:26:11.262Z,61.65
2019-02-20T09:27:10.245Z,61.38
2019-02-20T09:28:10.232Z,60.05
2019-02-20T09:29:10.212Z,58.91
2019-02-20T09:30:10.225Z,58.87
2019-02-20T09:31:10.189Z,58.98
2019-02-20T09:32:10.177Z,59.11
2019-02-20T09:33:10.167Z,58.91
2019-02-20T09:34:10.160Z,58.39
2019-02-20T09:35:10.148Z,58.91
2019-02-20T09:36:10.154Z,59.03
2019-02-20T09:37:10.121Z,58.80
2019-02-20T09:38:10.598Z,59.62
2019-02-20T09:39:10.096Z,59.21
2019-02-20T09:40:10.100Z,59.62
2019-02-20T09:41:10.093Z,59.52
2019-02-20T09:42:10.061Z,58.60
2019-02-20T09:43:10.057Z,59.41
2019-02-20T09:44:10.041Z,59.44
2019-02-20T09:45:10.029Z,60.16
2019-02-20T09:46:10.037Z,60.46
2019-02-20T09:47:10.003Z,60.44
2019-02-20T09:48:09.994Z,60.46
2019-02-20T09:49:09.984Z,60.13
2019-02-20T09:50:09.975Z,59.95
2019-02-20T09:51:09.978Z,61.41
2019-02-20T09:52:09.949Z,61.21
2019-02-20T09:53:09.941Z,61.51
2019-02-20T09:54:09.928Z,61.61
2019-02-20T09:55:09.915Z,61.10
2019-02-20T09:56:09.923Z,61.31
2019-02-20T09:57:09.894Z,61.54
2019-02-20T09:58:09.882Z,61.57
2019-02-20T09:59:09.870Z,61.75
2019-02-20T10:00:09.864Z,61.85
2019-02-20T10:01:09.903Z,61.75
2019-02-20T10:02:09.840Z,61.61
2019-02-20T10:03:09.827Z,61.31
2019-02-20T10:04:09.815Z,61.61
2019-02-20T10:05:09.803Z,60.36
2019-02-20T10:06:09.794Z,60.57
2019-02-20T10:07:09.802Z,59.95
2019-02-20T10:08:09.769Z,60.46
2019-02-20T10:09:09.757Z,59.55
2019-02-20T10:10:09.745Z,59.21
2019-02-20T10:11:09.732Z,59.52
2019-02-20T10:12:09.743Z,59.41
2019-02-20T10:13:11.551Z,58.98
2019-02-20T10:14:09.697Z,58.64
2019-02-20T10:15:09.688Z,58.26
2019-02-20T10:16:09.676Z,58.78
2019-02-20T10:17:09.710Z,58.87
2019-02-20T10:18:09.654Z,58.75
2019-02-20T10:19:09.646Z,58.95
2019-02-20T10:20:09.630Z,58.64
2019-02-20T10:21:09.621Z,58.47
2019-02-20T10:22:09.607Z,58.54
2019-02-20T10:23:09.619Z,58.14
2019-02-20T10:24:09.587Z,58.03
2019-02-20T10:25:09.574Z,58.01
2019-02-20T10:26:09.563Z,57.47
2019-02-20T10:27:09.560Z,56.93
2019-02-20T10:28:09.556Z,56.73
2019-02-20T10:29:09.524Z,56.29
2019-02-20T10:30:09.514Z,55.96
2019-02-20T10:31:09.504Z,55.05
2019-02-20T10:32:09.497Z,54.85
2019-02-20T10:33:09.505Z,54.26
2019-02-20T10:34:11.192Z,52.10
2019-02-20T10:35:09.457Z,52.10
2019-02-20T10:36:09.442Z,51.87
2019-02-20T10:37:09.434Z,52.00
2019-02-20T10:38:09.438Z,52.10
2019-02-20T10:39:09.413Z,52.03
2019-02-20T10:40:09.399Z,52.98
2019-02-20T10:41:09.385Z,53.57
2019-02-20T10:42:09.373Z,54.39
2019-02-20T10:43:09.393Z,53.17
2019-02-20T10:44:09.351Z,54.41
2019-02-20T10:45:09.339Z,55.05
2019-02-20T10:46:09.328Z,54.41
2019-02-20T10:47:09.321Z,54.61
2019-02-20T10:48:09.310Z,55.02
2019-02-20T10:49:09.313Z,54.39
2019-02-20T10:50:09.282Z,52.33
2019-02-20T10:51:09.273Z,52.20
2019-02-20T10:52:09.262Z,52.10
2019-02-20T10:53:09.249Z,52.10
2019-02-20T10:54:09.258Z,52.23
2019-02-20T10:55:09.231Z,53.06
2019-02-20T10:56:09.819Z,54.31
2019-02-20T10:57:09.203Z,54.21
2019-02-20T10:58:09.203Z,54.24
2019-02-20T10:59:09.220Z,54.44
2019-02-20T11:00:09.167Z,54.64
2019-02-20T11:01:09.157Z,54.87
2019-02-20T11:02:09.148Z,56.42
2019-02-20T11:03:09.134Z,56.40
2019-02-20T11:04:09.121Z,55.68
2019-02-20T11:05:09.129Z,55.99
2019-02-20T11:06:09.100Z,55.79
2019-02-20T11:07:09.091Z,56.47
2019-02-20T11:08:09.077Z,54.61
2019-02-20T11:09:09.065Z,53.90
2019-02-20T11:10:09.073Z,53.98
2019-02-20T11:11:09.045Z,54.69
2019-02-20T11:12:09.033Z,53.55
2019-02-20T11:13:09.029Z,52.81
2019-02-20T11:14:09.008Z,52.28
2019-02-20T11:15:09.029Z,51.52
2019-02-20T11:16:08.984Z,51.29
2019-02-20T11:17:08.997Z,50.79
2019-02-20T11:18:08.964Z,49.93
2019-02-20T11:19:08.971Z,49.60
2019-02-20T11:20:08.960Z,49.73
2019-02-20T11:21:08.927Z,49.73
2019-02-20T11:22:08.915Z,50.31
2019-02-20T11:23:08.905Z,52.20
2019-02-20T11:24:08.892Z,53.67
2019-02-20T11:25:08.883Z,54.11
2019-02-20T11:26:08.887Z,55.55
2019-02-20T11:27:08.859Z,55.55
2019-02-20T11:28:08.849Z,56.09
2019-02-20T11:29:08.835Z,55.99
2019-02-20T11:30:08.840Z,56.40
2019-02-20T11:31:08.830Z,56.40
2019-02-20T11:32:08.800Z,55.66
2019-02-20T11:33:08.793Z,55.96
2019-02-20T11:34:08.790Z,56.32
2019-02-20T11:35:08.768Z,54.46
2019-02-20T11:36:08.776Z,53.85
2019-02-20T11:37:08.746Z,53.72
2019-02-20T11:38:08.734Z,53.52
2019-02-20T11:39:08.722Z,53.02
2019-02-20T11:40:08.712Z,53.52
2019-02-20T11:41:08.715Z,53.52
2019-02-20T11:42:08.687Z,53.12
2019-02-20T11:43:08.675Z,52.10
2019-02-20T11:44:08.666Z,53.75
2019-02-20T11:45:08.651Z,53.65
2019-02-20T11:46:08.660Z,54.16
2019-02-20T11:47:08.632Z,54.26
2019-02-20T11:48:08.619Z,53.57
2019-02-20T11:49:08.607Z,54.36
2019-02-20T11:50:08.613Z,54.16
2019-02-20T11:51:08.613Z,53.34
2019-02-20T11:52:08.575Z,53.59
2019-02-20T11:53:08.561Z,53.59
2019-02-20T11:54:08.552Z,54.31
2019-02-20T11:55:08.544Z,54.69
2019-02-20T11:56:08.532Z,53.98
2019-02-20T11:57:08.536Z,54.26
2019-02-20T11:58:08.516Z,53.72
2019-02-20T11:59:08.496Z,53.32
2019-02-20T12:00:08.482Z,52.69
2019-02-20T12:01:08.469Z,52.18
2019-02-20T12:02:08.487Z,52.10
2019-02-20T12:03:08.446Z,52.58
2019-02-20T12:04:08.452Z,51.98
2019-02-20T12:05:08.429Z,52.00
2019-02-20T12:06:08.414Z,52.00
2019-02-20T12:07:08.422Z,51.98
2019-02-20T12:08:08.419Z,51.85
2019-02-20T12:09:08.378Z,50.63
2019-02-20T12:10:08.368Z,51.26
2019-02-20T12:11:08.360Z,51.77
2019-02-20T12:12:09.488Z,52.00
2019-02-20T12:13:08.337Z,52.10
2019-02-20T12:14:08.324Z,52.08
2019-02-20T12:15:08.311Z,50.10
2019-02-20T12:16:08.337Z,51.34
2019-02-20T12:17:08.287Z,50.84
2019-02-20T12:18:15.435Z,50.96
2019-02-20T12:19:09.264Z,51.29
2019-02-20T12:20:08.257Z,51.18
2019-02-20T12:21:08.243Z,50.58
2019-02-20T12:22:08.230Z,50.65
2019-02-20T12:23:08.242Z,50.56
2019-02-20T12:24:08.210Z,50.17
2019-02-20T12:25:08.196Z,50.25
2019-02-20T12:26:08.218Z,51.57
2019-02-20T12:27:08.173Z,50.12
2019-02-20T12:28:08.186Z,50.02
2019-02-20T12:29:08.151Z,51.54
2019-02-20T12:30:08.159Z,51.39
2019-02-20T12:31:08.129Z,51.70
2019-02-20T12:32:08.116Z,51.59
2019-02-20T12:33:08.106Z,51.37
2019-02-20T12:34:08.111Z,51.49
2019-02-20T12:35:08.082Z,51.59
2019-02-20T12:36:08.070Z,52.43
2019-02-20T12:37:08.059Z,52.23
2019-02-20T12:38:08.047Z,52.35
2019-02-20T12:39:08.055Z,52.12
2019-02-20T12:40:08.025Z,52.33
2019-02-20T12:41:08.012Z,52.12
2019-02-20T12:42:08.000Z,52.33
2019-02-20T12:43:07.995Z,51.87
2019-02-20T12:44:07.999Z,51.34
2019-02-20T12:45:07.968Z,50.18
2019-02-20T12:46:07.953Z,50.38
2019-02-20T12:47:07.946Z,49.90
2019-02-20T12:48:07.933Z,50.31
2019-02-20T12:49:07.939Z,50.23
2019-02-20T12:50:07.911Z,51.37
2019-02-20T12:51:07.900Z,51.77
2019-02-20T12:52:07.888Z,51.59