createdAt,value
2022-08-14T00:02:17.133Z,7.10
2022-08-14T00:04:45.615Z,7.53
2022-08-14T00:07:14.837Z,11.13
2022-08-14T00:09:55.706Z,7.07
2022-08-14T00:12:39.316Z,7.70
2022-08-14T00:15:15.011Z,7.55
2022-08-14T00:17:48.171Z,7.82
2022-08-14T00:20:31.001Z,8.52
2022-08-14T00:23:12.401Z,10.40
2022-08-14T00:25:58.636Z,7.88
2022-08-14T00:28:37.222Z,8.45
2022-08-14T00:31:07.822Z,7.43
2022-08-14T00:33:52.311Z,7.78
2022-08-14T00:36:35.993Z,10.02
2022-08-14T00:39:18.286Z,9.82
2022-08-14T00:41:48.261Z,9.00
2022-08-14T00:44:27.654Z,8.50
2022-08-14T00:47:03.498Z,8.13
2022-08-14T00:49:37.938Z,8.60
2022-08-14T00:52:07.214Z,8.77
2022-08-14T00:54:37.362Z,8.73
2022-08-14T00:57:07.057Z,8.25
2022-08-14T00:59:39.569Z,8.63
2022-08-14T01:02:10.657Z,9.10
2022-08-14T01:04:54.077Z,9.57
2022-08-14T01:07:24.757Z,10.10
2022-08-14T01:10:01.653Z,9.10
2022-08-14T01:12:30.788Z,9.13
2022-08-14T01:15:03.049Z,10.27
2022-08-14T01:17:49.793Z,8.88
2022-08-14T01:20:40.130Z,9.18
2022-08-14T01:23:16.626Z,9.32
2022-08-14T01:25:51.329Z,10.55
2022-08-14T01:28:47.333Z,8.82
2022-08-14T01:31:15.644Z,10.30
2022-08-14T01:33:59.859Z,10.20
2022-08-14T01:36:39.354Z,8.68
2022-08-14T01:39:13.167Z,9.00
2022-08-14T01:41:44.198Z,11.18
2022-08-14T01:44:32.854Z,9.30
2022-08-14T01:47:21.983Z,10.45
2022-08-14T01:49:59.699Z,11.68
2022-08-14T01:53:00.140Z,9.80
2022-08-14T01:55:30.513Z,11.00
2022-08-14T01:58:02.249Z,8.88
2022-08-14T02:00:54.676Z,8.98
2022-08-14T02:03:30.274Z,9.05
2022-08-14T02:06:04.163Z,10.05
2022-08-14T02:08:52.476Z,9.25
2022-08-14T02:11:24.331Z,9.80
2022-08-14T02:14:06.834Z,9.85
2022-08-14T02:16:44.213Z,9.88
2022-08-14T02:19:17.810Z,9.45
2022-08-14T02:21:50.553Z,9.95
2022-08-14T02:24:39.776Z,11.55
2022-08-14T02:28:23.806Z,10.13
2022-08-14T02:30:02.187Z,13.20
2022-08-14T02:32:44.633Z,10.88
2022-08-14T02:35:17.826Z,10.35
2022-08-14T02:37:49.145Z,14.90
2022-08-14T02:40:19.340Z,15.43
2022-08-14T02:42:54.819Z,15.65
2022-08-14T02:45:38.511Z,12.48
2022-08-14T02:49:03.283Z,11.20
2022-08-14T02:51:07.225Z,11.35
2022-08-14T02:53:42.387Z,13.68
2022-08-14T02:56:30.453Z,11.45
2022-08-14T02:59:07.745Z,11.27
2022-08-14T03:01:50.162Z,11.98
2022-08-14T03:04:20.163Z,11.50
2022-08-14T03:07:06.043Z,10.90
2022-08-14T03:10:24.181Z,13.80
2022-08-14T03:12:32.288Z,11.88
2022-08-14T03:15:13.967Z,11.82
2022-08-14T03:17:57.181Z,10.85
2022-08-14T03:20:27.833Z,11.02
2022-08-14T03:22:57.176Z,11.38
2022-08-14T03:25:25.409Z,10.18
2022-08-14T03:27:58.633Z,11.90
2022-08-14T03:30:39.052Z,13.90
2022-08-14T03:33:10.329Z,12.00
2022-08-14T03:35:59.886Z,11.93
2022-08-14T03:39:11.565Z,11.32
2022-08-14T03:41:23.287Z,11.52
2022-08-14T03:43:57.742Z,12.10
2022-08-14T03:46:51.885Z,12.77
2022-08-14T03:49:28.925Z,14.98
2022-08-14T03:52:00.543Z,11.57
2022-08-14T03:54:30.035Z,14.38
2022-08-14T03:57:02.861Z,12.07
2022-08-14T03:59:32.354Z,12.82
2022-08-14T04:02:04.520Z,12.93
2022-08-14T04:04:53.396Z,13.07
2022-08-14T04:07:22.453Z,12.18
2022-08-14T04:09:51.747Z,12.63
2022-08-14T04:12:26.392Z,14.60
2022-08-14T04:14:55.320Z,12.10
2022-08-14T04:17:26.212Z,13.00
2022-08-14T04:19:55.345Z,11.73
2022-08-14T04:22:25.206Z,11.80
2022-08-14T04:24:53.880Z,13.93
2022-08-14T04:27:23.254Z,14.35
2022-08-14T04:29:51.679Z,11.93
2022-08-14T04:33:01.232Z,12.05
2022-08-14T04:35:10.746Z,11.35
2022-08-14T04:37:56.993Z,15.00
2022-08-14T04:40:42.879Z,12.48
2022-08-14T04:43:38.520Z,13.57
2022-08-14T04:46:11.875Z,11.95
2022-08-14T04:49:00.233Z,12.05
2022-08-14T04:51:37.551Z,12.32
2022-08-14T04:54:16.663Z,11.80
2022-08-14T04:56:45.580Z,13.77
2022-08-14T04:59:14.022Z,11.93
2022-08-14T05:01:48.880Z,13.82
2022-08-14T05:04:20.792Z,11.13
2022-08-14T05:06:53.667Z,12.88
2022-08-14T05:09:24.385Z,14.00
2022-08-14T05:11:53.087Z,11.45
2022-08-14T05:14:45.802Z,13.60
2022-08-14T05:17:13.076Z,12.27
2022-08-14T05:19:44.684Z,11.45
2022-08-14T05:22:31.449Z,11.48
2022-08-14T05:25:00.368Z,10.57
2022-08-14T05:27:31.290Z,11.35
2022-08-14T05:30:01.222Z,12.88
2022-08-14T05:32:29.453Z,10.32
2022-08-14T05:34:59.659Z,11.20
2022-08-14T05:37:30.151Z,11.55
2022-08-14T05:40:02.095Z,11.57
2022-08-14T05:42:31.984Z,11.88
2022-08-14T05:45:03.964Z,12.95
2022-08-14T05:47:39.676Z,10.90
2022-08-14T05:50:18.388Z,10.48
2022-08-14T05:52:50.242Z,10.13
2022-08-14T05:55:23.274Z,10.88
2022-08-14T05:57:59.456Z,10.43
2022-08-14T06:00:36.858Z,11.70
2022-08-14T06:03:11.250Z,10.70
2022-08-14T06:05:40.309Z,10.10
2022-08-14T06:08:31.256Z,11.30
2022-08-14T06:11:08.034Z,11.20
2022-08-14T06:13:45.254Z,15.95
2022-08-14T06:16:17.521Z,9.85
2022-08-14T06:18:48.577Z,10.32
2022-08-14T06:21:21.989Z,9.68
2022-08-14T06:23:51.489Z,11.98
2022-08-14T06:26:22.586Z,9.77
2022-08-14T06:28:58.281Z,10.10
2022-08-14T06:31:26.679Z,9.18
2022-08-14T06:35:03.522Z,9.40
2022-08-14T06:36:43.242Z,9.18
2022-08-14T06:39:12.833Z,11.05
2022-08-14T06:41:59.248Z,9.48
2022-08-14T06:44:33.136Z,10.23
2022-08-14T06:47:04.747Z,10.23
2022-08-14T06:49:40.279Z,8.63
2022-08-14T06:52:15.313Z,9.65
2022-08-14T06:54:45.237Z,11.45
2022-08-14T06:57:15.137Z,11.02
2022-08-14T06:59:43.709Z,8.80
2022-08-14T07:02:29.923Z,8.60
2022-08-14T07:05:20.024Z,9.25
2022-08-14T07:07:49.711Z,9.05
2022-08-14T07:10:22.299Z,9.43
2022-08-14T07:13:03.814Z,10.07
2022-08-14T07:15:40.013Z,9.27
2022-08-14T07:18:12.120Z,9.07
2022-08-14T07:20:42.789Z,8.75
2022-08-14T07:23:19.778Z,9.43
2022-08-14T07:25:52.213Z,8.43
2022-08-14T07:28:27.503Z,8.70
2022-08-14T07:31:04.875Z,9.50
2022-08-14T07:33:36.707Z,9.63
2022-08-14T07:36:26.476Z,9.90
2022-08-14T07:38:56.212Z,7.97
2022-08-14T07:41:24.772Z,9.57
2022-08-14T07:44:06.086Z,8.57
2022-08-14T07:46:49.652Z,9.00
2022-08-14T07:49:18.821Z,8.40
2022-08-14T07:51:49.694Z,8.68
2022-08-14T07:54:23.490Z,8.10
2022-08-14T07:56:59.762Z,7.90
2022-08-14T07:59:42.278Z,9.57
2022-08-14T08:02:17.420Z,8.45
2022-08-14T08:04:54.156Z,8.10
2022-08-14T08:07:24.033Z,7.97
2022-08-14T08:10:01.059Z,8.07
2022-08-14T08:12:32.607Z,9.65
2022-08-14T08:15:07.410Z,7.22
2022-08-14T08:17:42.853Z,9.40
2022-08-14T08:20:27.460Z,8.05
2022-08-14T08:23:00.645Z,8.63
2022-08-14T08:25:40.114Z,7.78
2022-08-14T08:28:19.716Z,8.98
2022-08-14T08:30:59.900Z,8.15
2022-08-14T08:33:37.135Z,8.63
2022-08-14T08:36:12.769Z,7.82
2022-08-14T08:39:14.493Z,7.25
2022-08-14T08:41:43.634Z,8.30
2022-08-14T08:44:17.525Z,7.63
2022-08-14T08:47:06.111Z,9.50
2022-08-14T08:49:43.370Z,7.72
2022-08-14T08:52:25.593Z,6.90
2022-08-14T08:54:59.599Z,7.85
2022-08-14T08:57:37.514Z,7.90
2022-08-14T09:00:24.605Z,7.75
2022-08-14T09:02:59.267Z,7.80
2022-08-14T09:05:28.806Z,7.78
2022-08-14T09:08:30.511Z,7.68
2022-08-14T09:11:18.820Z,8.85
2022-08-14T09:13:52.416Z,7.70
2022-08-14T09:16:24.996Z,7.57
2022-08-14T09:18:56.190Z,7.30
2022-08-14T09:21:31.473Z,7.45
2022-08-14T09:24:28.745Z,7.40
2022-08-14T09:26:50.685Z,6.85
2022-08-14T09:29:23.467Z,6.70
2022-08-14T09:31:57.528Z,6.60
2022-08-14T09:34:58.902Z,6.63
2022-08-14T09:37:45.616Z,5.90
2022-08-14T09:40:32.620Z,5.93
2022-08-14T09:43:22.397Z,5.93
2022-08-14T09:45:53.918Z,7.35
2022-08-14T09:48:27.541Z,7.20
2022-08-14T09:54:17.848Z,5.38
2022-08-14T09:56:45.717Z,5.40
2022-08-14T09:59:22.094Z,5.80
2022-08-14T10:01:52.582Z,6.10
2022-08-14T10:04:34.799Z,4.80
2022-08-14T10:07:08.576Z,5.43
2022-08-14T10:09:59.658Z,6.03
2022-08-14T10:12:52.943Z,7.95
2022-08-14T10:15:26.377Z,5.93
2022-08-14T10:18:17.514Z,7.32
2022-08-14T10:20:57.666Z,5.57
2022-08-14T10:23:33.945Z,6.00
2022-08-14T10:26:08.749Z,5.57
2022-08-14T10:29:18.841Z,7.22
2022-08-14T10:31:40.336Z,5.25
2022-08-14T10:34:29.133Z,5.97
2022-08-14T10:37:14.410Z,5.60
2022-08-14T10:40:01.570Z,5.47
2022-08-14T10:42:38.534Z,5.00
2022-08-14T10:45:21.383Z,5.40
2022-08-14T10:48:08.233Z,15.60
2022-08-14T10:50:46.502Z,5.97
2022-08-14T10:53:15.876Z,4.93
2022-08-14T10:55:48.183Z,5.90
2022-08-14T10:58:32.947Z,5.10
2022-08-14T11:01:05.496Z,5.32
2022-08-14T11:03:56.580Z,4.97
2022-08-14T11:06:27.281Z,5.38
2022-08-14T11:08:56.072Z,4.68
2022-08-14T11:11:28.661Z,5.00
2022-08-14T11:14:09.263Z,5.22
2022-08-14T11:16:40.979Z,7.05
2022-08-14T11:19:20.547Z,4.70
2022-08-14T11:21:56.182Z,6.65
2022-08-14T11:24:54.879Z,4.55
2022-08-14T11:27:25.763Z,3.92
2022-08-14T11:30:51.338Z,4.82
2022-08-14T11:32:55.674Z,4.88
2022-08-14T11:35:44.177Z,5.15
2022-08-14T11:38:19.938Z,4.85
2022-08-14T11:40:49.523Z,5.55
2022-08-14T11:43:22.647Z,7.47
2022-08-14T11:45:58.418Z,6.40
2022-08-14T11:49:02.470Z,4.80
2022-08-14T11:51:30.378Z,4.55
2022-08-14T11:54:06.234Z,4.22
2022-08-14T11:56:37.761Z,7.45
2022-08-14T11:59:10.199Z,5.05
2022-08-14T12:01:41.187Z,4.47
2022-08-14T12:04:32.413Z,4.60
2022-08-14T12:07:03.570Z,4.65
2022-08-14T12:09:34.152Z,4.60
2022-08-14T12:12:36.320Z,4.60
2022-08-14T12:15:14.105Z,4.45
2022-08-14T12:17:55.921Z,5.72
2022-08-14T12:20:32.992Z,4.72
2022-08-14T12:23:05.254Z,4.80
2022-08-14T12:25:36.697Z,4.18
2022-08-14T12:28:27.325Z,4.38
2022-08-14T12:31:16.963Z,5.35
2022-08-14T12:34:01.161Z,6.40
2022-08-14T12:36:31.876Z,4.65
2022-08-14T12:39:04.537Z,6.40
2022-08-14T12:41:37.193Z,5.25
2022-08-14T12:44:08.965Z,4.10
2022-08-14T12:46:43.341Z,4.15
2022-08-14T12:49:16.462Z,5.25
2022-08-14T12:51:56.932Z,4.65
2022-08-14T12:54:28.310Z,4.20
2022-08-14T12:57:08.726Z,4.63
2022-08-14T12:59:42.654Z,4.40
2022-08-14T13:02:26.063Z,4.20
2022-08-14T13:04:58.282Z,8.00
2022-08-14T13:07:32.827Z,4.13
2022-08-14T13:10:12.735Z,4.15
2022-08-14T13:13:13.265Z,4.22
2022-08-14T13:15:47.163Z,4.55
2022-08-14T13:18:19.635Z,3.88
2022-08-14T13:20:59.730Z,4.63
2022-08-14T13:23:37.524Z,5.03
2022-08-14T13:26:10.099Z,5.18
2022-08-14T13:29:02.842Z,3.88
2022-08-14T13:31:37.326Z,5.32
2022-08-14T13:34:08.754Z,4.40
2022-08-14T13:36:51.654Z,4.15
2022-08-14T13:39:29.925Z,3.80
2022-08-14T13:42:04.785Z,4.03
2022-08-14T13:44:42.507Z,6.07
2022-08-14T13:47:15.943Z,3.70
2022-08-14T13:49:57.657Z,4.75
2022-08-14T13:52:52.868Z,3.92
2022-08-14T13:55:28.566Z,3.83
2022-08-14T13:58:03.490Z,3.78
2022-08-14T14:00:51.685Z,3.40
2022-08-14T14:03:23.458Z,4.07
2022-08-14T14:05:57.303Z,3.90
2022-08-14T14:08:46.382Z,3.70
2022-08-14T14:11:24.655Z,3.72
2022-08-14T14:13:56.727Z,4.25
2022-08-14T14:16:30.887Z,3.33
2022-08-14T14:19:09.760Z,3.88
2022-08-14T14:21:42.116Z,4.15
2022-08-14T14:24:16.138Z,3.63
2022-08-14T14:26:49.897Z,3.70
2022-08-14T14:29:24.258Z,3.70
2022-08-14T14:31:58.543Z,4.38
2022-08-14T14:34:33.697Z,3.80
2022-08-14T14:37:07.928Z,5.07
2022-08-14T14:40:53.583Z,3.90
2022-08-14T14:42:35.425Z,4.43
2022-08-14T14:45:15.489Z,3.47
2022-08-14T14:47:48.078Z,3.60
2022-08-14T14:50:18.435Z,4.00
2022-08-14T14:52:51.231Z,3.60
2022-08-14T14:55:21.504Z,4.65
2022-08-14T14:57:52.049Z,3.58
2022-08-14T15:00:31.138Z,3.83
2022-08-14T15:03:00.926Z,3.58
2022-08-14T15:05:30.917Z,3.13
2022-08-14T15:08:05.186Z,3.83
2022-08-14T15:10:38.282Z,3.65
2022-08-14T15:13:09.911Z,3.78
2022-08-14T15:15:40.262Z,3.47
2022-08-14T15:18:35.867Z,3.78
2022-08-14T15:21:02.927Z,4.05
2022-08-14T15:23:44.313Z,3.50
2022-08-14T15:26:24.545Z,4.05
2022-08-14T15:29:05.658Z,3.65
2022-08-14T15:31:37.138Z,4.10
2022-08-14T15:34:45.885Z,4.00
2022-08-14T15:37:03.125Z,5.00
2022-08-14T15:39:34.012Z,4.05
2022-08-14T15:42:14.958Z,3.28
2022-08-14T15:44:57.464Z,5.10
2022-08-14T15:47:29.611Z,3.58
2022-08-14T15:50:00.559Z,4.47
2022-08-14T15:52:32.700Z,3.55
2022-08-14T15:55:08.444Z,4.00
2022-08-14T15:57:37.173Z,4.35
2022-08-14T16:00:44.425Z,3.63
2022-08-14T16:03:16.651Z,17.75
2022-08-14T16:05:45.766Z,3.90
2022-08-14T16:08:27.308Z,6.45
2022-08-14T16:11:09.833Z,3.80
2022-08-14T16:13:45.426Z,3.80
2022-08-14T16:16:34.472Z,5.78
2022-08-14T16:19:21.461Z,3.78
2022-08-14T16:22:01.515Z,4.25
2022-08-14T16:25:02.082Z,3.70
2022-08-14T16:27:38.745Z,4.57
2022-08-14T16:30:25.001Z,3.55
2022-08-14T16:32:59.561Z,5.75
2022-08-14T16:35:42.354Z,5.30
2022-08-14T16:38:46.320Z,5.25
2022-08-14T16:41:26.668Z,4.10
2022-08-14T16:44:02.635Z,5.43
2022-08-14T16:46:38.314Z,6.93
2022-08-14T16:49:16.262Z,3.50
2022-08-14T16:51:52.728Z,3.95
2022-08-14T16:54:35.196Z,5.28
2022-08-14T16:57:21.103Z,6.35
2022-08-14T16:59:57.629Z,3.88
2022-08-14T17:02:38.876Z,4.05
2022-08-14T17:05:22.354Z,4.78
2022-08-14T17:08:46.061Z,4.63
2022-08-14T17:11:12.981Z,4.00
2022-08-14T17:13:58.754Z,4.43
2022-08-14T17:16:38.549Z,4.57
2022-08-14T17:19:14.236Z,5.05
2022-08-14T17:21:47.868Z,4.72
2022-08-14T17:24:56.043Z,6.40
2022-08-14T17:27:10.416Z,4.20
2022-08-14T17:29:56.449Z,5.85
2022-08-14T17:32:44.236Z,4.50
2022-08-14T17:35:53.090Z,5.28
2022-08-14T17:38:39.133Z,4.75
2022-08-14T17:41:32.997Z,4.85
2022-08-14T17:44:19.837Z,7.85
2022-08-14T17:46:57.217Z,5.47
2022-08-14T17:49:32.063Z,10.23
2022-08-14T17:52:17.600Z,7.90
2022-08-14T17:54:52.647Z,6.65
2022-08-14T17:57:35.560Z,4.63
2022-08-14T18:00:15.489Z,5.68
2022-08-14T18:02:51.252Z,5.20
2022-08-14T18:06:08.486Z,5.32
2022-08-14T18:08:31.951Z,5.13
2022-08-14T18:11:05.565Z,5.80
2022-08-14T18:13:51.920Z,5.63
2022-08-14T18:16:24.012Z,5.82
2022-08-14T18:19:05.006Z,6.75
2022-08-14T18:21:57.225Z,5.10
2022-08-14T18:24:31.869Z,9.07
2022-08-14T18:27:09.322Z,5.50
2022-08-14T18:29:54.505Z,5.50
2022-08-14T18:32:47.128Z,6.50
2022-08-14T18:35:19.668Z,6.22
2022-08-14T18:37:55.861Z,6.35
2022-08-14T18:40:34.505Z,6.25
2022-08-14T18:43:06.208Z,6.47
2022-08-14T18:45:41.357Z,6.03
2022-08-14T18:48:50.232Z,6.35
2022-08-14T18:51:45.692Z,5.55
2022-08-14T18:54:32.922Z,7.47
2022-08-14T18:57:03.433Z,7.03
2022-08-14T18:59:43.095Z,6.97
2022-08-14T19:02:45.869Z,6.05
2022-08-14T19:05:14.399Z,6.80
2022-08-14T19:07:48.268Z,7.05
2022-08-14T19:10:37.310Z,5.43
2022-08-14T19:13:11.942Z,6.55
2022-08-14T19:15:45.412Z,11.48
2022-08-14T19:18:28.461Z,16.45
2022-08-14T19:21:02.892Z,6.70
2022-08-14T19:23:59.243Z,6.13
2022-08-14T19:26:51.797Z,6.22
2022-08-14T19:29:37.569Z,9.35
2022-08-14T19:32:40.172Z,7.15
2022-08-14T19:35:59.666Z,6.57
2022-08-14T19:38:57.690Z,5.80
2022-08-14T19:41:33.986Z,6.45
2022-08-14T19:44:19.277Z,6.85
2022-08-14T19:47:01.793Z,5.68
2022-08-14T19:50:07.705Z,8.38
2022-08-14T19:52:37.075Z,7.25
2022-08-14T19:55:18.370Z,7.20
2022-08-14T19:57:52.028Z,7.93
2022-08-14T20:00:28.925Z,6.53
2022-08-14T20:03:10.080Z,8.20
2022-08-14T20:05:45.694Z,7.65
2022-08-14T20:09:05.087Z,7.38
2022-08-14T20:12:00.210Z,7.47
2022-08-14T20:14:20.615Z,9.15
2022-08-14T20:17:04.736Z,8.02
2022-08-14T20:19:41.694Z,7.53
2022-08-14T20:22:35.717Z,7.25
2022-08-14T20:25:19.404Z,8.73
2022-08-14T20:27:59.387Z,7.07
2022-08-14T20:30:33.515Z,9.70
2022-08-14T20:33:10.885Z,9.65
2022-08-14T20:35:49.458Z,9.43
2022-08-14T20:38:30.874Z,9.77
2022-08-14T20:41:12.325Z,8.15
2022-08-14T20:43:57.559Z,13.32
2022-08-14T20:46:31.378Z,10.07
2022-08-14T20:49:04.062Z,10.75
2022-08-14T20:51:47.706Z,9.40
2022-08-14T20:54:36.934Z,9.80
2022-08-14T20:57:22.954Z,9.40
2022-08-14T20:59:57.194Z,11.23
2022-08-14T21:02:46.267Z,10.60
2022-08-14T21:05:23.706Z,11.20
2022-08-14T21:08:10.169Z,10.98
2022-08-14T21:10:56.709Z,9.77
2022-08-14T21:14:20.717Z,11.15
2022-08-14T21:16:34.760Z,12.27
2022-08-14T21:19:06.487Z,11.02
2022-08-14T21:21:41.434Z,8.10
2022-08-14T21:24:39.429Z,9.68
2022-08-14T21:27:12.778Z,10.13
2022-08-14T21:29:55.335Z,8.68
2022-08-14T21:32:50.284Z,10.27
2022-08-14T21:35:28.718Z,8.25
2022-08-14T21:37:58.476Z,9.38
2022-08-14T21:40:40.583Z,8.73
2022-08-14T21:43:17.629Z,8.57
2022-08-14T21:45:53.659Z,10.18
2022-08-14T21:48:25.263Z,9.20
2022-08-14T21:51:52.540Z,8.70
2022-08-14T21:53:58.679Z,9.15
2022-08-14T21:56:38.326Z,9.27
2022-08-14T21:59:17.939Z,8.18
2022-08-14T22:01:59.542Z,10.93
2022-08-14T22:04:34.344Z,9.35
2022-08-14T22:07:07.150Z,9.85
2022-08-14T22:09:37.049Z,8.82
2022-08-14T22:12:08.391Z,9.60
2022-08-14T22:14:43.231Z,9.10
2022-08-14T22:17:17.054Z,9.43
2022-08-14T22:19:54.602Z,15.35
2022-08-14T22:22:26.578Z,9.48
2022-08-14T22:25:00.048Z,8.82
2022-08-14T22:27:31.252Z,10.20
2022-08-14T22:30:03.027Z,8.63
2022-08-14T22:32:55.877Z,8.48
2022-08-14T22:35:23.479Z,9.30
2022-08-14T22:38:34.548Z,9.98
2022-08-14T22:41:07.179Z,8.68
2022-08-14T22:43:35.961Z,9.20
2022-08-14T22:46:15.137Z,9.75
2022-08-14T22:48:51.071Z,10.63
2022-08-14T22:51:23.827Z,9.50
2022-08-14T22:53:56.737Z,10.15
2022-08-14T22:56:30.041Z,10.93
2022-08-14T22:59:01.765Z,9.50
2022-08-14T23:01:55.426Z,9.07
2022-08-14T23:04:34.907Z,10.82
2022-08-14T23:07:22.086Z,9.52
2022-08-14T23:09:57.679Z,15.48
2022-08-14T23:12:54.193Z,10.05
2022-08-14T23:15:28.929Z,8.35
2022-08-14T23:17:59.437Z,9.85
2022-08-14T23:20:29.312Z,11.30
2022-08-14T23:22:59.168Z,11.07
2022-08-14T23:25:56.718Z,10.95
2022-08-14T23:28:34.674Z,11.02
2022-08-14T23:31:16.071Z,8.68
2022-08-14T23:34:07.115Z,11.18
2022-08-14T23:36:53.304Z,11.82
2022-08-14T23:39:29.556Z,9.05
2022-08-14T23:42:04.429Z,12.27
2022-08-14T23:44:37.581Z,11.20
2022-08-14T23:47:11.507Z,8.80
2022-08-14T23:50:00.968Z,12.23
2022-08-14T23:52:50.942Z,8.68
2022-08-14T23:55:24.533Z,9.48
2022-08-14T23:57:57.728Z,10.20
