createdAt,value
2023-03-05T00:01:55.864Z,3.50
2023-03-05T00:04:57.708Z,3.20
2023-03-05T00:07:59.442Z,3.67
2023-03-05T00:11:04.668Z,3.07
2023-03-05T00:14:06.771Z,3.20
2023-03-05T00:17:08.682Z,2.93
2023-03-05T00:20:11.229Z,3.50
2023-03-05T00:23:13.807Z,3.70
2023-03-05T00:26:15.642Z,3.20
2023-03-05T00:29:20.452Z,2.90
2023-03-05T00:32:22.314Z,3.03
2023-03-05T00:35:24.298Z,3.10
2023-03-05T00:38:26.091Z,3.20
2023-03-05T00:41:28.281Z,2.97
2023-03-05T00:44:30.103Z,2.93
2023-03-05T00:47:32.041Z,3.20
2023-03-05T00:50:34.222Z,2.77
2023-03-05T00:53:36.472Z,2.30
2023-03-05T00:56:38.183Z,2.30
2023-03-05T00:59:39.917Z,2.50
2023-03-05T01:02:42.120Z,1.93
2023-03-05T01:05:44.520Z,2.60
2023-03-05T01:08:46.399Z,2.20
2023-03-05T01:11:48.208Z,2.40
2023-03-05T01:14:49.981Z,2.20
2023-03-05T01:17:51.826Z,2.23
2023-03-05T01:20:53.591Z,2.00
2023-03-05T01:23:55.388Z,2.10
2023-03-05T01:26:57.258Z,1.80
2023-03-05T01:29:59.012Z,1.93
2023-03-05T01:33:01.003Z,2.20
2023-03-05T01:36:02.802Z,2.17
2023-03-05T01:39:04.621Z,2.10
2023-03-05T01:42:07.081Z,1.70
2023-03-05T01:45:12.338Z,2.20
2023-03-05T01:48:14.132Z,1.77
2023-03-05T01:51:18.017Z,2.10
2023-03-05T01:54:21.770Z,2.13
2023-03-05T01:57:31.187Z,2.00
2023-03-05T02:00:39.644Z,2.20
2023-03-05T02:03:42.260Z,2.37
2023-03-05T02:06:45.444Z,2.13
2023-03-05T02:09:47.548Z,2.13
2023-03-05T02:12:50.766Z,2.07
2023-03-05T02:15:55.055Z,2.10
2023-03-05T02:18:57.228Z,2.20
2023-03-05T02:21:58.956Z,2.37
2023-03-05T02:25:00.686Z,2.40
2023-03-05T02:28:09.092Z,2.40
2023-03-05T02:31:17.579Z,2.60
2023-03-05T02:34:19.366Z,2.20
2023-03-05T02:37:21.197Z,2.23
2023-03-05T02:40:23.695Z,2.47
2023-03-05T02:43:25.596Z,2.50
2023-03-05T02:46:27.322Z,2.20
2023-03-05T02:49:29.230Z,2.40
2023-03-05T02:52:32.386Z,2.30
2023-03-05T02:55:34.505Z,2.03
2023-03-05T02:58:36.278Z,1.87
2023-03-05T03:01:38.445Z,2.17
2023-03-05T03:04:40.628Z,2.33
2023-03-05T03:07:42.426Z,2.33
2023-03-05T03:10:44.432Z,2.30
2023-03-05T03:13:46.249Z,2.57
2023-03-05T03:16:48.255Z,2.13
2023-03-05T03:19:50.055Z,2.43
2023-03-05T03:22:51.990Z,1.90
2023-03-05T03:25:53.880Z,2.13
2023-03-05T03:28:55.628Z,2.53
2023-03-05T03:31:58.273Z,2.00
2023-03-05T03:35:00.958Z,2.10
2023-03-05T03:38:02.748Z,1.70
2023-03-05T03:41:07.893Z,1.43
2023-03-05T03:44:10.781Z,1.70
2023-03-05T03:47:12.554Z,1.50
2023-03-05T03:50:14.285Z,1.43
2023-03-05T03:53:17.483Z,1.30
2023-03-05T03:56:19.628Z,1.20
2023-03-05T03:59:21.625Z,1.30
2023-03-05T04:02:23.616Z,1.40
2023-03-05T04:05:25.709Z,1.00
2023-03-05T04:08:27.519Z,1.40
2023-03-05T04:11:29.313Z,1.40
2023-03-05T04:14:31.077Z,1.20
2023-03-05T04:17:33.316Z,1.30
2023-03-05T04:20:35.288Z,1.33
2023-03-05T04:23:37.640Z,1.70
2023-03-05T04:26:39.458Z,1.40
2023-03-05T04:29:42.271Z,1.40
2023-03-05T04:32:44.172Z,1.20
2023-03-05T04:35:46.084Z,1.40
2023-03-05T04:38:47.963Z,1.40
2023-03-05T04:41:49.991Z,1.30
2023-03-05T04:44:51.912Z,1.60
2023-03-05T04:47:54.056Z,1.47
2023-03-05T04:50:57.971Z,1.47
2023-03-05T04:53:59.778Z,1.67
2023-03-05T04:57:01.581Z,1.60
2023-03-05T05:00:11.865Z,3.43
2023-03-05T05:03:14.068Z,2.83
2023-03-05T05:06:15.909Z,1.93
2023-03-05T05:09:19.756Z,2.00
2023-03-05T05:12:21.775Z,2.17
2023-03-05T05:15:24.045Z,2.27
2023-03-05T05:18:26.062Z,2.77
2023-03-05T05:21:27.931Z,1.73
2023-03-05T05:24:29.806Z,1.90
2023-03-05T05:27:31.806Z,1.93
2023-03-05T05:30:33.562Z,2.20
2023-03-05T05:33:35.849Z,1.83
2023-03-05T05:36:37.651Z,1.90
2023-03-05T05:39:39.549Z,2.27
2023-03-05T05:42:41.349Z,1.97
2023-03-05T05:45:43.470Z,1.83
2023-03-05T05:48:46.246Z,1.87
2023-03-05T05:51:48.074Z,2.00
2023-03-05T05:54:49.982Z,2.23
2023-03-05T05:57:52.187Z,2.40
2023-03-05T06:00:53.952Z,2.10
2023-03-05T06:03:56.950Z,2.27
2023-03-05T06:06:59.998Z,2.07
2023-03-05T06:10:02.268Z,2.17
2023-03-05T06:13:04.276Z,2.20
2023-03-05T06:16:09.158Z,2.20
2023-03-05T06:19:15.990Z,2.10
2023-03-05T06:22:17.830Z,2.40
2023-03-05T06:25:19.674Z,1.90
2023-03-05T06:28:21.658Z,2.13
2023-03-05T06:31:26.299Z,2.00
2023-03-05T06:34:28.482Z,2.87
2023-03-05T06:37:30.232Z,2.00
2023-03-05T06:40:32.261Z,2.23
2023-03-05T06:43:35.558Z,2.30
2023-03-05T06:46:39.237Z,1.93
2023-03-05T06:49:41.250Z,1.80
2023-03-05T06:52:43.481Z,1.97
2023-03-05T06:55:45.391Z,2.00
2023-03-05T06:58:49.856Z,1.80
2023-03-05T07:01:51.650Z,1.60
2023-03-05T07:04:53.451Z,1.50
2023-03-05T07:07:55.328Z,1.50
2023-03-05T07:10:57.185Z,1.40
2023-03-05T07:13:59.619Z,1.10
2023-03-05T07:17:01.505Z,1.17
2023-03-05T07:20:04.478Z,1.00
2023-03-05T07:23:06.310Z,1.00
2023-03-05T07:26:08.122Z,1.00
2023-03-05T07:29:09.903Z,1.10
2023-03-05T07:32:11.770Z,1.10
2023-03-05T07:35:14.521Z,1.10
2023-03-05T07:38:16.560Z,0.90
2023-03-05T07:41:20.164Z,0.80
2023-03-05T07:44:22.273Z,0.80
2023-03-05T07:47:24.174Z,0.70
2023-03-05T07:50:26.094Z,0.70
2023-03-05T07:53:27.905Z,0.50
2023-03-05T07:56:35.745Z,0.70
2023-03-05T07:59:40.651Z,0.57
2023-03-05T08:02:42.500Z,1.20
2023-03-05T08:05:45.350Z,2.30
2023-03-05T08:08:47.210Z,1.60
2023-03-05T08:11:48.970Z,1.20
2023-03-05T08:14:51.577Z,1.00
2023-03-05T08:17:53.292Z,1.10
2023-03-05T08:20:55.184Z,0.97
2023-03-05T08:23:57.579Z,1.20
2023-03-05T08:26:59.526Z,1.00
2023-03-05T08:30:02.531Z,1.30
2023-03-05T08:33:04.433Z,1.37
2023-03-05T08:36:06.981Z,1.17
2023-03-05T08:39:09.912Z,1.40
2023-03-05T08:42:12.024Z,1.67
2023-03-05T08:45:14.237Z,1.97
2023-03-05T08:48:16.020Z,2.10
2023-03-05T08:51:19.898Z,1.87
2023-03-05T08:54:21.665Z,1.83
2023-03-05T08:57:23.411Z,1.93
2023-03-05T09:00:25.590Z,2.10
2023-03-05T09:03:27.697Z,2.30
2023-03-05T09:06:29.668Z,1.40
2023-03-05T09:09:32.972Z,1.37
2023-03-05T09:12:35.878Z,1.30
2023-03-05T09:15:38.695Z,1.40
2023-03-05T09:18:41.073Z,1.10
2023-03-05T09:21:43.151Z,1.30
2023-03-05T09:24:45.029Z,1.10
2023-03-05T09:27:46.946Z,1.10
2023-03-05T09:30:48.753Z,0.83
2023-03-05T09:33:50.664Z,1.20
2023-03-05T09:36:53.148Z,1.00
2023-03-05T09:39:55.447Z,0.80
2023-03-05T09:43:18.378Z,1.00
2023-03-05T09:46:41.970Z,0.90
2023-03-05T09:50:22.815Z,0.70
2023-03-05T09:53:45.042Z,0.90
2023-03-05T09:56:58.354Z,0.90
2023-03-05T10:00:05.925Z,1.00
2023-03-05T10:03:19.887Z,0.80
2023-03-05T10:06:32.463Z,0.90
2023-03-05T10:09:52.111Z,0.90
2023-03-05T10:13:01.260Z,0.90
2023-03-05T10:16:28.494Z,1.80
2023-03-05T10:19:39.381Z,1.27
2023-03-05T10:22:53.567Z,1.70
2023-03-05T10:26:21.140Z,1.33
2023-03-05T10:29:36.822Z,1.33
2023-03-05T10:33:22.825Z,1.63
2023-03-05T10:36:27.373Z,1.20
2023-03-05T10:39:55.018Z,1.57
2023-03-05T10:43:33.028Z,1.70
2023-03-05T10:46:37.436Z,1.43
2023-03-05T10:49:49.132Z,2.00
2023-03-05T10:53:10.672Z,1.60
2023-03-05T10:56:13.226Z,1.50
2023-03-05T10:59:15.196Z,1.43
2023-03-05T11:02:18.670Z,1.33
2023-03-05T11:05:44.564Z,1.10
2023-03-05T11:08:46.446Z,1.27
2023-03-05T11:12:06.778Z,1.17
2023-03-05T11:15:14.753Z,1.20
2023-03-05T11:18:23.144Z,1.10
2023-03-05T11:21:28.136Z,1.13
2023-03-05T11:24:30.216Z,1.20
2023-03-05T11:27:38.658Z,1.03
2023-03-05T11:30:41.057Z,1.20
2023-03-05T11:33:59.803Z,1.27
2023-03-05T11:37:04.616Z,1.10
2023-03-05T11:40:22.548Z,1.17
2023-03-05T11:43:26.214Z,1.30
2023-03-05T11:46:28.833Z,1.10
2023-03-05T11:49:33.463Z,1.13
2023-03-05T11:52:51.717Z,1.53
2023-03-05T11:56:03.587Z,1.10
2023-03-05T11:59:27.475Z,1.23
2023-03-05T12:02:29.401Z,1.30
2023-03-05T12:05:31.975Z,1.10
2023-03-05T12:08:37.472Z,1.37
2023-03-05T12:11:39.946Z,1.20
2023-03-05T12:14:50.839Z,1.30
2023-03-05T12:18:33.279Z,1.10
2023-03-05T12:21:41.269Z,1.10
2023-03-05T12:24:43.188Z,1.33
2023-03-05T12:27:46.416Z,1.30
2023-03-05T12:30:48.240Z,1.20
2023-03-05T12:33:50.052Z,1.20
2023-03-05T12:36:52.075Z,1.30
2023-03-05T12:40:08.766Z,1.00
2023-03-05T12:43:37.023Z,1.07
2023-03-05T12:46:38.808Z,1.17
2023-03-05T12:49:44.304Z,1.13
2023-03-05T12:52:46.583Z,1.20
2023-03-05T12:55:59.293Z,1.33
2023-03-05T12:59:04.352Z,1.23
2023-03-05T13:02:28.416Z,1.23
2023-03-05T13:05:33.278Z,1.00
2023-03-05T13:08:37.398Z,1.30
2023-03-05T13:11:40.025Z,1.10
2023-03-05T13:14:47.013Z,1.27
2023-03-05T13:18:03.493Z,1.40
2023-03-05T13:21:15.416Z,1.20
2023-03-05T13:24:19.269Z,1.40
2023-03-05T13:27:30.215Z,1.30
2023-03-05T13:30:34.578Z,1.40
2023-03-05T13:33:37.291Z,1.50
2023-03-05T13:36:40.497Z,1.47
2023-03-05T13:39:57.759Z,1.40
2023-03-05T13:43:18.211Z,1.53
2023-03-05T13:46:29.869Z,1.30
2023-03-05T13:49:32.667Z,1.37
2023-03-05T13:52:38.913Z,1.57
2023-03-05T13:55:40.886Z,1.50
2023-03-05T13:58:48.777Z,1.37
2023-03-05T14:01:51.474Z,1.30
2023-03-05T14:04:53.409Z,1.40
2023-03-05T14:07:56.816Z,1.23
2023-03-05T14:11:11.105Z,1.23
2023-03-05T14:14:19.151Z,1.30
2023-03-05T14:17:28.520Z,1.20
2023-03-05T14:20:32.213Z,1.30
2023-03-05T14:23:41.204Z,1.63
2023-03-05T14:26:57.271Z,1.87
2023-03-05T14:29:59.573Z,1.50
2023-03-05T14:33:03.956Z,2.30
2023-03-05T14:36:07.829Z,2.60
2023-03-05T14:39:26.468Z,3.20
2023-03-05T14:42:39.446Z,6.23
2023-03-05T14:45:43.777Z,2.17
2023-03-05T14:48:46.155Z,1.80
2023-03-05T14:51:48.222Z,1.80
2023-03-05T14:54:50.633Z,1.70
2023-03-05T14:57:57.808Z,1.80
2023-03-05T15:00:59.872Z,1.93
2023-03-05T15:04:01.650Z,2.00
2023-03-05T15:07:03.535Z,3.13
2023-03-05T15:10:07.712Z,5.93
2023-03-05T15:13:09.602Z,2.60
2023-03-05T15:16:15.803Z,2.70
2023-03-05T15:19:17.604Z,14.23
2023-03-05T15:22:19.650Z,2.90
2023-03-05T15:25:23.827Z,2.40
2023-03-05T15:28:25.857Z,1.97
2023-03-05T15:31:28.808Z,2.10
2023-03-05T15:34:31.230Z,1.97
2023-03-05T15:37:33.241Z,2.07
2023-03-05T15:40:35.729Z,2.27
2023-03-05T15:43:37.595Z,2.63
2023-03-05T15:46:39.637Z,2.90
2023-03-05T15:49:41.498Z,2.50
2023-03-05T15:52:43.841Z,2.40
2023-03-05T15:55:46.217Z,2.20
2023-03-05T15:58:50.732Z,2.37
2023-03-05T16:01:52.549Z,1.93
2023-03-05T16:04:54.306Z,2.83
2023-03-05T16:07:56.315Z,3.20
2023-03-05T16:10:58.667Z,2.93
2023-03-05T16:14:06.024Z,3.37
2023-03-05T16:17:09.145Z,3.60
2023-03-05T16:20:12.313Z,3.90
2023-03-05T16:23:14.302Z,3.40
2023-03-05T16:26:16.575Z,7.37
2023-03-05T16:29:18.389Z,5.30
2023-03-05T16:32:20.294Z,4.23
2023-03-05T16:35:22.641Z,4.03
2023-03-05T16:38:24.560Z,3.50
2023-03-05T16:41:27.288Z,3.50
2023-03-05T16:44:29.114Z,3.67
2023-03-05T16:47:30.981Z,3.80
2023-03-05T16:50:32.912Z,4.10
2023-03-05T16:53:35.061Z,4.00
2023-03-05T16:56:37.205Z,4.20
2023-03-05T16:59:39.171Z,8.73
2023-03-05T17:02:41.179Z,7.83
2023-03-05T17:05:43.265Z,7.10
2023-03-05T17:08:46.284Z,6.60
2023-03-05T17:11:48.067Z,9.23
2023-03-05T17:14:50.141Z,9.70
2023-03-05T17:17:51.839Z,9.70
2023-03-05T17:20:54.344Z,6.93
2023-03-05T17:23:56.770Z,6.67
2023-03-05T17:26:59.620Z,5.53
2023-03-05T17:30:01.519Z,5.10
2023-03-05T17:33:04.878Z,4.87
2023-03-05T17:36:12.274Z,4.97
2023-03-05T17:39:14.170Z,4.70
2023-03-05T17:42:16.681Z,5.50
2023-03-05T17:45:18.601Z,5.50
2023-03-05T17:48:20.689Z,5.93
2023-03-05T17:51:22.910Z,5.67
2023-03-05T17:54:24.772Z,5.70
2023-03-05T17:57:26.634Z,6.13
2023-03-05T18:00:30.534Z,5.47
2023-03-05T18:03:32.653Z,6.67
2023-03-05T18:06:34.512Z,5.50
2023-03-05T18:09:36.772Z,4.67
2023-03-05T18:12:39.337Z,5.07
2023-03-05T18:15:47.892Z,4.87
2023-03-05T18:18:49.761Z,4.10
2023-03-05T18:21:52.025Z,4.43
2023-03-05T18:24:54.235Z,4.43
2023-03-05T18:27:56.441Z,4.33
2023-03-05T18:30:58.756Z,4.40
2023-03-05T18:34:00.635Z,4.80
2023-03-05T18:37:02.889Z,4.77
2023-03-05T18:40:09.697Z,4.30
2023-03-05T18:43:11.580Z,5.20
2023-03-05T18:46:13.429Z,4.27
2023-03-05T18:49:15.277Z,5.13
2023-03-05T18:52:17.077Z,4.67
2023-03-05T18:55:25.532Z,5.10
2023-03-05T18:58:27.298Z,6.67
2023-03-05T19:01:29.297Z,7.20
2023-03-05T19:04:31.281Z,13.70
2023-03-05T19:07:35.136Z,12.10
2023-03-05T19:10:37.943Z,13.77
2023-03-05T19:13:43.673Z,7.77
2023-03-05T19:16:45.845Z,6.20
2023-03-05T19:19:55.551Z,6.17
2023-03-05T19:22:57.613Z,5.10
2023-03-05T19:26:01.953Z,5.97
2023-03-05T19:29:04.447Z,5.10
2023-03-05T19:32:08.385Z,5.37
2023-03-05T19:35:15.227Z,4.90
2023-03-05T19:38:17.067Z,4.90
2023-03-05T19:41:21.213Z,4.83
2023-03-05T19:44:23.236Z,5.87
2023-03-05T19:47:26.006Z,5.80
2023-03-05T19:50:28.256Z,5.53
2023-03-05T19:53:30.258Z,5.10
2023-03-05T19:56:32.156Z,5.93
2023-03-05T19:59:34.087Z,6.00
2023-03-05T20:02:36.028Z,5.50
2023-03-05T20:05:38.042Z,6.33
2023-03-05T20:08:39.916Z,13.50
2023-03-05T20:11:42.028Z,14.23
2023-03-05T20:14:43.798Z,12.80
2023-03-05T20:17:45.886Z,11.57
2023-03-05T20:20:53.518Z,10.47
2023-03-05T20:23:58.235Z,10.70
2023-03-05T20:27:00.699Z,8.70
2023-03-05T20:30:02.872Z,8.70
2023-03-05T20:33:04.788Z,8.03
2023-03-05T20:36:07.329Z,6.23
2023-03-05T20:39:09.521Z,6.43
2023-03-05T20:42:11.344Z,6.10
2023-03-05T20:45:13.554Z,6.27
2023-03-05T20:48:15.559Z,6.20
2023-03-05T20:51:22.855Z,5.93
2023-03-05T20:54:27.282Z,5.97
2023-03-05T20:57:29.888Z,6.77
2023-03-05T21:00:32.425Z,6.60
2023-03-05T21:03:34.375Z,7.03
2023-03-05T21:06:37.203Z,6.10
2023-03-05T21:09:39.152Z,7.10
2023-03-05T21:12:40.882Z,8.07
2023-03-05T21:15:42.697Z,8.70
2023-03-05T21:18:44.664Z,7.57
2023-03-05T21:21:46.505Z,7.73
2023-03-05T21:25:02.251Z,8.53
2023-03-05T21:28:05.953Z,8.87
2023-03-05T21:31:10.364Z,9.00
2023-03-05T21:34:13.277Z,9.10
2023-03-05T21:37:15.071Z,7.93
2023-03-05T21:40:19.469Z,7.27
2023-03-05T21:43:23.470Z,6.87
2023-03-05T21:46:25.519Z,6.20
2023-03-05T21:49:27.369Z,6.43
2023-03-05T21:52:29.204Z,6.23
2023-03-05T21:55:35.168Z,6.17
2023-03-05T21:58:37.013Z,6.40
2023-03-05T22:01:38.872Z,6.30
2023-03-05T22:04:40.796Z,6.77
2023-03-05T22:07:43.562Z,11.50
2023-03-05T22:10:45.346Z,11.43
2023-03-05T22:13:47.158Z,15.10
2023-03-05T22:16:53.749Z,15.43
2023-03-05T22:19:55.557Z,8.60
2023-03-05T22:22:57.352Z,8.70
2023-03-05T22:26:07.261Z,7.90
2023-03-05T22:29:11.665Z,7.73
2023-03-05T22:32:13.435Z,9.00
2023-03-05T22:35:16.434Z,10.17
2023-03-05T22:38:18.502Z,15.23
2023-03-05T22:41:21.062Z,13.97
2023-03-05T22:44:25.059Z,11.93
2023-03-05T22:47:27.410Z,10.03
2023-03-05T22:50:29.366Z,9.10
2023-03-05T22:53:31.604Z,9.63
2023-03-05T22:56:33.453Z,8.50
2023-03-05T22:59:35.238Z,9.33
2023-03-05T23:02:37.036Z,8.90
2023-03-05T23:05:39.510Z,9.17
2023-03-05T23:08:41.362Z,8.73
2023-03-05T23:11:44.482Z,8.90
2023-03-05T23:14:46.301Z,8.33
2023-03-05T23:17:48.250Z,7.63
2023-03-05T23:20:50.052Z,7.73
2023-03-05T23:23:53.143Z,7.80
2023-03-05T23:26:54.923Z,8.03
2023-03-05T23:30:17.677Z,7.40
2023-03-05T23:33:22.035Z,8.70
2023-03-05T23:36:25.238Z,8.60
2023-03-05T23:39:26.958Z,8.10
2023-03-05T23:42:28.929Z,8.80
2023-03-05T23:45:31.382Z,8.10
2023-03-05T23:48:33.525Z,7.80
2023-03-05T23:51:35.309Z,8.30
2023-03-05T23:54:37.057Z,8.43
2023-03-05T23:57:38.835Z,8.43
