createdAt,value
2023-01-17T00:00:30.142Z,242.5
2023-01-17T00:05:30.105Z,242.5
2023-01-17T00:10:30.099Z,242.5
2023-01-17T00:15:30.103Z,237.5
2023-01-17T00:20:30.103Z,240
2023-01-17T00:25:30.103Z,257.5
2023-01-17T00:30:30.089Z,255
2023-01-17T00:35:30.097Z,255
2023-01-17T00:40:30.095Z,240
2023-01-17T00:45:30.106Z,245
2023-01-17T00:50:30.100Z,257.5
2023-01-17T00:55:30.099Z,252.5
2023-01-17T01:00:30.221Z,262.5
2023-01-17T01:05:30.119Z,250
2023-01-17T01:10:30.101Z,255
2023-01-17T01:15:30.094Z,242.5
2023-01-17T01:20:30.101Z,260
2023-01-17T01:25:30.087Z,242.5
2023-01-17T01:30:30.099Z,252.5
2023-01-17T01:35:30.107Z,230
2023-01-17T01:40:30.095Z,245
2023-01-17T01:45:30.122Z,242.5
2023-01-17T01:50:30.090Z,255
2023-01-17T01:55:30.093Z,240
2023-01-17T02:00:30.091Z,232.5
2023-01-17T02:05:30.106Z,245
2023-01-17T02:10:30.100Z,232.5
2023-01-17T02:15:30.095Z,257.5
2023-01-17T02:20:30.094Z,250
2023-01-17T02:25:30.103Z,272.5
2023-01-17T02:30:30.090Z,262.5
2023-01-17T02:35:30.105Z,262.5
2023-01-17T02:40:30.092Z,257.5
2023-01-17T02:45:30.133Z,262.5
2023-01-17T02:50:30.101Z,242.5
2023-01-17T02:55:30.102Z,257.5
2023-01-17T03:00:30.090Z,267.5
2023-01-17T03:05:30.107Z,257.5
2023-01-17T03:10:30.115Z,250
2023-01-17T03:15:30.113Z,257.5
2023-01-17T03:20:30.112Z,252.5
2023-01-17T03:25:30.117Z,257.5
2023-01-17T03:30:30.144Z,250
2023-01-17T03:35:30.106Z,252.5
2023-01-17T03:40:30.105Z,250
2023-01-17T03:45:30.145Z,265
2023-01-17T03:50:30.097Z,265
2023-01-17T03:55:30.090Z,250
2023-01-17T04:00:30.094Z,255
2023-01-17T04:05:30.098Z,255
2023-01-17T04:10:30.105Z,257.5
2023-01-17T04:15:30.099Z,255
2023-01-17T04:20:30.097Z,245
2023-01-17T04:25:30.111Z,265
2023-01-17T04:30:30.179Z,257.5
2023-01-17T04:35:30.100Z,257.5
2023-01-17T04:40:30.103Z,250
2023-01-17T04:45:30.096Z,257.5
2023-01-17T04:50:30.103Z,257.5
2023-01-17T04:55:30.098Z,255
2023-01-17T05:00:30.113Z,255
2023-01-17T05:05:30.105Z,245
2023-01-17T05:10:30.102Z,242.5
2023-01-17T05:15:30.156Z,245
2023-01-17T05:20:30.111Z,252.5
2023-01-17T05:25:30.095Z,245
2023-01-17T05:30:30.109Z,257.5
2023-01-17T05:35:30.101Z,235
2023-01-17T05:40:30.096Z,230
2023-01-17T05:45:30.095Z,235
2023-01-17T05:50:30.094Z,222.5
2023-01-17T05:55:30.100Z,225
2023-01-17T06:00:30.096Z,212.5
2023-01-17T06:05:30.143Z,205
2023-01-17T06:10:30.096Z,205
2023-01-17T06:15:30.101Z,210
2023-01-17T06:20:30.096Z,210
2023-01-17T06:25:30.101Z,215
2023-01-17T06:30:30.093Z,220
2023-01-17T06:35:30.094Z,225
2023-01-17T06:40:30.101Z,235
2023-01-17T06:45:30.114Z,252.5
2023-01-17T06:50:30.101Z,242.5
2023-01-17T06:55:30.097Z,240
2023-01-17T07:00:30.207Z,235
2023-01-17T07:05:30.099Z,230
2023-01-17T07:10:30.093Z,227.5
2023-01-17T07:15:30.100Z,225
2023-01-17T07:20:30.099Z,225
2023-01-17T07:25:30.105Z,240
2023-01-17T07:30:30.097Z,255
2023-01-17T07:35:30.108Z,270
2023-01-17T07:40:30.785Z,262.5
2023-01-17T07:45:30.105Z,260
2023-01-17T07:50:30.095Z,232.5
2023-01-17T07:55:30.103Z,230
2023-01-17T08:00:30.134Z,220
2023-01-17T08:05:30.085Z,222.5
2023-01-17T08:10:30.131Z,227.5
2023-01-17T08:15:30.105Z,222.5
2023-01-17T08:20:30.100Z,215
2023-01-17T08:25:30.095Z,190
2023-01-17T08:30:30.097Z,175
2023-01-17T08:35:30.115Z,197.5
2023-01-17T08:40:30.099Z,202.5
2023-01-17T08:45:30.157Z,210
2023-01-17T08:50:30.115Z,225
2023-01-17T08:55:30.104Z,225
2023-01-17T09:00:30.092Z,222.5
2023-01-17T09:05:30.102Z,222.5
2023-01-17T09:10:30.096Z,205
2023-01-17T09:15:30.093Z,207.5
2023-01-17T09:20:30.123Z,195
2023-01-17T09:25:30.482Z,200
2023-01-17T09:30:30.186Z,197.5
2023-01-17T09:35:30.102Z,192.5
2023-01-17T09:40:30.095Z,195
2023-01-17T09:45:30.100Z,192.5
2023-01-17T09:50:30.099Z,187.5
2023-01-17T09:55:30.092Z,185
2023-01-17T10:00:30.093Z,195
2023-01-17T10:05:30.115Z,197.5
2023-01-17T10:10:30.093Z,200
2023-01-17T10:15:30.104Z,200
2023-01-17T10:20:30.094Z,200
2023-01-17T10:25:30.095Z,200
2023-01-17T10:30:30.122Z,197.5
2023-01-17T10:35:30.096Z,207.5
2023-01-17T10:40:30.091Z,200
2023-01-17T10:45:30.102Z,200
2023-01-17T10:50:30.094Z,200
2023-01-17T10:55:30.136Z,217.5
2023-01-17T11:00:30.087Z,215
2023-01-17T11:05:30.108Z,215
2023-01-17T11:10:30.097Z,197.5
2023-01-17T11:15:30.135Z,200
2023-01-17T11:20:30.092Z,215
2023-01-17T11:25:30.101Z,187.5
2023-01-17T11:30:30.105Z,212.5
2023-01-17T11:35:30.112Z,192.5
2023-01-17T11:40:30.100Z,187.5
2023-01-17T11:45:30.107Z,177.5
2023-01-17T11:50:30.131Z,172.5
2023-01-17T11:55:30.089Z,197.5
2023-01-17T12:00:30.087Z,190
2023-01-17T12:05:30.103Z,180
2023-01-17T12:10:30.088Z,190
2023-01-17T12:15:30.095Z,185
2023-01-17T12:20:30.108Z,185
2023-01-17T12:25:30.087Z,180
2023-01-17T12:30:30.093Z,182.5
2023-01-17T12:35:30.096Z,102.5
2023-01-17T12:40:30.091Z,140
2023-01-17T12:45:30.103Z,160
2023-01-17T12:50:30.094Z,130
2023-01-17T12:55:30.102Z,195
2023-01-17T13:00:30.161Z,162.5
2023-01-17T13:05:30.097Z,150
2023-01-17T13:10:31.779Z,172.5
2023-01-17T13:15:30.109Z,102.5
2023-01-17T13:20:30.088Z,82.5
2023-01-17T13:25:30.101Z,95
2023-01-17T13:30:30.127Z,90
2023-01-17T13:35:30.098Z,77.5
2023-01-17T13:40:30.109Z,77.5
2023-01-17T13:45:30.157Z,65
2023-01-17T13:50:30.087Z,120
2023-01-17T13:55:30.105Z,115
2023-01-17T14:00:30.094Z,132.5
2023-01-17T14:05:30.102Z,130
2023-01-17T14:10:30.111Z,90
2023-01-17T14:15:30.095Z,75
2023-01-17T14:20:30.097Z,100
2023-01-17T14:25:30.109Z,100
2023-01-17T14:30:30.095Z,117.5
2023-01-17T14:35:30.108Z,77.5
2023-01-17T14:40:30.106Z,65
2023-01-17T14:45:30.116Z,57.5
2023-01-17T14:50:30.099Z,45
2023-01-17T14:55:30.094Z,65
2023-01-17T15:00:30.120Z,60
2023-01-17T15:05:30.104Z,52.5
2023-01-17T15:10:30.097Z,60
2023-01-17T15:15:30.094Z,55
2023-01-17T15:20:30.093Z,55
2023-01-17T15:25:30.093Z,55
2023-01-17T15:30:30.152Z,40
2023-01-17T15:35:30.095Z,40
2023-01-17T15:40:30.090Z,357.5
2023-01-17T15:45:30.099Z,0
2023-01-17T15:50:30.346Z,357.5
2023-01-17T15:55:30.083Z,340
2023-01-17T16:00:30.086Z,320
2023-01-17T16:05:30.090Z,312.5
2023-01-17T16:10:30.091Z,330
2023-01-17T16:15:30.130Z,350
2023-01-17T16:20:30.092Z,357.5
2023-01-17T16:25:30.104Z,342.5
2023-01-17T16:30:30.096Z,335
2023-01-17T16:35:30.145Z,262.5
2023-01-17T16:40:30.091Z,285
2023-01-17T16:45:30.097Z,310
2023-01-17T16:50:30.113Z,307.5
2023-01-17T16:55:30.096Z,327.5
2023-01-17T17:00:30.095Z,332.5
2023-01-17T17:05:30.098Z,347.5
2023-01-17T17:10:30.090Z,357.5
2023-01-17T17:15:30.223Z,2.5
2023-01-17T17:20:30.095Z,0
2023-01-17T17:25:30.085Z,5
2023-01-17T17:30:30.087Z,7.5
2023-01-17T17:35:30.097Z,5
2023-01-17T17:40:30.093Z,357.5
2023-01-17T17:45:30.098Z,5
2023-01-17T17:50:30.099Z,10
2023-01-17T17:55:30.098Z,2.5
2023-01-17T18:00:30.083Z,5
2023-01-17T18:05:30.093Z,7.5
2023-01-17T18:10:30.089Z,10
2023-01-17T18:15:30.105Z,10
2023-01-17T18:20:30.092Z,5
2023-01-17T18:25:30.100Z,357.5
2023-01-17T18:30:30.089Z,12.5
2023-01-17T18:35:30.095Z,5
2023-01-17T18:40:30.088Z,2.5
2023-01-17T18:45:30.098Z,5
2023-01-17T18:50:30.097Z,15
2023-01-17T18:55:30.103Z,10
2023-01-17T19:00:30.118Z,5
2023-01-17T19:05:30.092Z,15
2023-01-17T19:10:30.091Z,10
2023-01-17T19:15:30.086Z,15
2023-01-17T19:20:30.121Z,7.5
2023-01-17T19:25:30.090Z,5
2023-01-17T19:30:30.097Z,2.5
2023-01-17T19:35:30.107Z,10
2023-01-17T19:40:30.097Z,7.5
2023-01-17T19:45:30.168Z,10
2023-01-17T19:50:30.101Z,7.5
2023-01-17T19:55:30.123Z,10
2023-01-17T20:00:30.571Z,2.5
2023-01-17T20:05:30.100Z,5
2023-01-17T20:10:30.091Z,5
2023-01-17T20:15:30.088Z,7.5
2023-01-17T20:20:30.102Z,5
2023-01-17T20:25:30.082Z,7.5
2023-01-17T20:30:30.085Z,10
2023-01-17T20:35:30.086Z,5
2023-01-17T20:40:30.087Z,10
2023-01-17T20:45:30.107Z,10
2023-01-17T20:50:30.087Z,0
2023-01-17T20:55:30.102Z,0
2023-01-17T21:00:30.087Z,5
2023-01-17T21:05:30.103Z,0
2023-01-17T21:10:30.097Z,5
2023-01-17T21:15:30.096Z,12.5
2023-01-17T21:20:30.090Z,5
2023-01-17T21:25:30.095Z,355
2023-01-17T21:30:30.096Z,7.5
2023-01-17T21:35:30.103Z,15
2023-01-17T21:40:30.094Z,10
2023-01-17T21:45:30.102Z,5
2023-01-17T21:50:33.442Z,10
2023-01-17T21:55:30.096Z,5
2023-01-17T22:00:30.105Z,357.5
2023-01-17T22:05:30.105Z,355
2023-01-17T22:10:30.097Z,10
2023-01-17T22:15:30.172Z,357.5
2023-01-17T22:20:30.094Z,357.5
2023-01-17T22:25:30.091Z,2.5
2023-01-17T22:30:30.090Z,2.5
2023-01-17T22:35:30.100Z,357.5
2023-01-17T22:40:30.104Z,357.5
2023-01-17T22:45:30.097Z,352.5
2023-01-17T22:50:30.095Z,5
2023-01-17T22:55:30.094Z,357.5
2023-01-17T23:00:30.083Z,345
2023-01-17T23:05:30.088Z,5
2023-01-17T23:10:30.101Z,12.5
2023-01-17T23:15:30.106Z,10
2023-01-17T23:20:30.095Z,7.5
2023-01-17T23:25:30.108Z,2.5
2023-01-17T23:30:30.086Z,7.5
2023-01-17T23:35:30.100Z,5
2023-01-17T23:40:30.093Z,357.5
2023-01-17T23:45:30.092Z,2.5
2023-01-17T23:50:30.095Z,10
2023-01-17T23:55:30.098Z,15
