createdAt,value
2023-01-21T00:00:29.733Z,1.22
2023-01-21T00:03:00.996Z,1.34
2023-01-21T00:05:32.441Z,1.23
2023-01-21T00:08:03.958Z,1.13
2023-01-21T00:10:35.256Z,1.28
2023-01-21T00:13:06.609Z,1.44
2023-01-21T00:15:38.058Z,1.46
2023-01-21T00:18:09.371Z,1.38
2023-01-21T00:20:40.633Z,1.52
2023-01-21T00:23:12.831Z,1.55
2023-01-21T00:25:44.184Z,1.55
2023-01-21T00:28:15.508Z,1.44
2023-01-21T00:30:46.905Z,1.55
2023-01-21T00:33:18.197Z,1.56
2023-01-21T00:36:02.979Z,1.71
2023-01-21T00:38:34.927Z,1.72
2023-01-21T00:41:12.580Z,1.74
2023-01-21T00:43:44.111Z,1.76
2023-01-21T00:46:15.483Z,1.58
2023-01-21T00:48:46.778Z,1.77
2023-01-21T00:51:18.072Z,1.81
2023-01-21T00:53:49.351Z,1.69
2023-01-21T00:56:20.693Z,1.72
2023-01-21T00:58:52.418Z,1.77
2023-01-21T01:01:23.892Z,1.80
2023-01-21T01:03:55.203Z,1.66
2023-01-21T01:06:26.522Z,1.70
2023-01-21T01:08:58.504Z,1.82
2023-01-21T01:11:30.618Z,1.83
2023-01-21T01:14:02.928Z,1.86
2023-01-21T01:16:34.525Z,1.78
2023-01-21T01:19:05.897Z,1.88
2023-01-21T01:21:37.231Z,1.76
2023-01-21T01:24:08.612Z,1.77
2023-01-21T01:26:42.191Z,1.74
2023-01-21T01:29:13.699Z,1.68
2023-01-21T01:31:45.026Z,1.49
2023-01-21T01:34:16.490Z,1.37
2023-01-21T01:36:48.905Z,1.24
2023-01-21T01:39:21.159Z,1.08
2023-01-21T01:41:53.575Z,0.71
2023-01-21T01:44:59.007Z,0.78
2023-01-21T01:47:42.403Z,0.72
2023-01-21T01:50:17.883Z,0.71
2023-01-21T01:52:49.482Z,0.61
2023-01-21T01:55:22.088Z,0.72
2023-01-21T01:57:55.190Z,0.74
2023-01-21T02:00:27.216Z,0.89
2023-01-21T02:03:17.391Z,0.89
2023-01-21T02:05:48.803Z,0.78
2023-01-21T02:08:20.299Z,1.08
2023-01-21T02:10:53.842Z,1.12
2023-01-21T02:13:28.000Z,1.14
2023-01-21T02:16:18.622Z,1.09
2023-01-21T02:18:57.146Z,1.13
2023-01-21T02:21:53.990Z,1.15
2023-01-21T02:24:46.308Z,1.20
2023-01-21T02:27:44.957Z,1.14
2023-01-21T02:30:42.645Z,1.19
2023-01-21T02:33:31.982Z,1.15
2023-01-21T02:36:10.253Z,1.17
2023-01-21T02:38:54.204Z,1.07
2023-01-21T02:41:34.012Z,1.24
2023-01-21T02:44:40.444Z,1.31
2023-01-21T02:47:29.039Z,1.38
2023-01-21T02:50:18.466Z,1.43
2023-01-21T02:53:01.550Z,1.48
2023-01-21T02:55:37.106Z,1.52
2023-01-21T02:58:11.981Z,1.53
2023-01-21T03:01:11.343Z,1.41
2023-01-21T03:04:02.642Z,1.53
2023-01-21T03:07:05.908Z,1.54
2023-01-21T03:09:37.482Z,1.58
2023-01-21T03:12:35.834Z,1.63
2023-01-21T03:15:43.167Z,1.65
2023-01-21T03:18:30.798Z,1.66
2023-01-21T03:21:07.335Z,1.57
2023-01-21T03:23:41.081Z,1.68
2023-01-21T03:26:16.616Z,1.69
2023-01-21T03:28:52.652Z,1.72
2023-01-21T03:31:28.539Z,1.63
2023-01-21T03:34:04.866Z,1.78
2023-01-21T03:37:09.374Z,1.79
2023-01-21T03:39:48.443Z,1.69
2023-01-21T03:42:19.947Z,1.78
2023-01-21T03:44:51.612Z,1.80
2023-01-21T03:47:31.809Z,1.75
2023-01-21T03:50:10.430Z,1.86
2023-01-21T03:52:43.169Z,1.87
2023-01-21T03:55:17.789Z,1.86
2023-01-21T03:57:49.121Z,1.84
2023-01-21T04:00:20.565Z,1.93
2023-01-21T04:02:51.810Z,1.80
2023-01-21T04:05:23.084Z,1.84
2023-01-21T04:07:54.370Z,1.94
2023-01-21T04:10:25.722Z,1.98
2023-01-21T04:12:57.012Z,1.99
2023-01-21T04:15:28.339Z,1.79
2023-01-21T04:17:59.611Z,1.95
2023-01-21T04:20:30.907Z,1.88
2023-01-21T04:23:02.172Z,1.83
2023-01-21T04:25:33.434Z,1.95
2023-01-21T04:28:04.933Z,1.95
2023-01-21T04:30:36.258Z,1.94
2023-01-21T04:33:07.601Z,1.83
2023-01-21T04:35:39.006Z,1.94
2023-01-21T04:38:11.433Z,1.98
2023-01-21T04:40:42.786Z,1.96
2023-01-21T04:43:14.041Z,1.79
2023-01-21T04:45:45.371Z,1.96
2023-01-21T04:48:17.551Z,1.84
2023-01-21T04:50:48.890Z,1.80
2023-01-21T04:53:20.219Z,1.68
2023-01-21T04:55:52.437Z,1.82
2023-01-21T04:58:23.718Z,1.85
2023-01-21T05:00:55.514Z,1.84
2023-01-21T05:03:27.740Z,1.84
2023-01-21T05:05:59.055Z,1.70
2023-01-21T05:08:30.459Z,1.78
2023-01-21T05:11:01.830Z,1.86
2023-01-21T05:13:33.183Z,1.89
2023-01-21T05:16:08.182Z,1.91
2023-01-21T05:18:40.637Z,1.82
2023-01-21T05:21:11.988Z,1.84
2023-01-21T05:23:43.234Z,1.95
2023-01-21T05:26:14.494Z,1.92
2023-01-21T05:28:45.764Z,1.92
2023-01-21T05:31:17.241Z,1.79
2023-01-21T05:33:48.610Z,1.90
2023-01-21T05:36:19.888Z,1.89
2023-01-21T05:38:51.236Z,1.79
2023-01-21T05:41:22.526Z,1.86
2023-01-21T05:43:53.799Z,1.78
2023-01-21T05:46:25.189Z,1.64
2023-01-21T05:48:56.561Z,1.47
2023-01-21T05:51:27.841Z,1.19
2023-01-21T05:53:59.106Z,1.06
2023-01-21T05:56:30.394Z,1.02
2023-01-21T05:59:01.703Z,1.03
2023-01-21T06:01:33.073Z,1.05
2023-01-21T06:04:04.533Z,1.05
2023-01-21T06:06:36.042Z,1.01
2023-01-21T06:09:07.455Z,0.71
2023-01-21T06:11:38.792Z,0.99
2023-01-21T06:14:10.320Z,0.93
2023-01-21T06:16:41.579Z,0.97
2023-01-21T06:19:12.906Z,0.97
2023-01-21T06:21:44.174Z,0.96
2023-01-21T06:24:15.457Z,0.86
2023-01-21T06:26:46.775Z,1.04
2023-01-21T06:29:18.264Z,1.11
2023-01-21T06:31:49.620Z,1.15
2023-01-21T06:34:21.043Z,1.09
2023-01-21T06:36:52.364Z,1.19
2023-01-21T06:39:23.624Z,1.23
2023-01-21T06:41:55.400Z,1.25
2023-01-21T06:44:26.864Z,1.18
2023-01-21T06:47:01.853Z,1.38
2023-01-21T06:49:33.343Z,1.43
2023-01-21T06:52:05.432Z,1.45
2023-01-21T06:54:36.721Z,1.48
2023-01-21T06:57:07.961Z,1.51
2023-01-21T06:59:39.461Z,1.41
2023-01-21T07:02:12.971Z,1.57
2023-01-21T07:04:45.240Z,1.56
2023-01-21T07:07:16.937Z,1.55
2023-01-21T07:09:48.258Z,1.51
2023-01-21T07:12:19.534Z,1.52
2023-01-21T07:14:50.922Z,1.48
2023-01-21T07:17:23.106Z,1.50
2023-01-21T07:19:54.381Z,1.45
2023-01-21T07:22:25.661Z,1.43
2023-01-21T07:24:56.905Z,1.49
2023-01-21T07:27:28.240Z,1.31
2023-01-21T07:29:59.504Z,1.49
2023-01-21T07:32:30.786Z,1.43
2023-01-21T07:35:02.069Z,1.45
2023-01-21T07:37:33.334Z,1.58
2023-01-21T07:40:05.071Z,1.60
2023-01-21T07:42:36.339Z,1.53
2023-01-21T07:45:08.063Z,1.62
2023-01-21T07:47:39.347Z,1.55
2023-01-21T07:50:11.102Z,1.67
2023-01-21T07:52:43.375Z,1.71
2023-01-21T07:55:15.026Z,1.74
2023-01-21T07:57:46.460Z,1.72
2023-01-21T08:00:18.274Z,1.79
2023-01-21T08:02:57.088Z,1.88
2023-01-21T08:05:28.557Z,1.88
2023-01-21T08:07:59.867Z,1.80
2023-01-21T08:10:31.124Z,1.80
2023-01-21T08:13:03.649Z,1.94
2023-01-21T08:15:34.973Z,1.94
2023-01-21T08:18:06.236Z,1.93
2023-01-21T08:20:37.552Z,1.92
2023-01-21T08:23:09.070Z,1.99
2023-01-21T08:25:40.396Z,2.05
2023-01-21T08:28:11.703Z,2.12
2023-01-21T08:30:43.163Z,2.04
2023-01-21T08:33:15.622Z,2.15
2023-01-21T08:35:46.898Z,2.16
2023-01-21T08:38:18.158Z,2.16
2023-01-21T08:40:49.417Z,2.11
2023-01-21T08:43:20.677Z,2.06
2023-01-21T08:45:55.257Z,2.06
2023-01-21T08:48:26.762Z,1.93
2023-01-21T08:50:59.550Z,2.11
2023-01-21T08:53:30.925Z,2.13
2023-01-21T08:56:03.999Z,2.20
2023-01-21T08:58:35.284Z,2.19
2023-01-21T09:01:08.873Z,2.36
2023-01-21T09:03:40.182Z,2.40
2023-01-21T09:06:11.841Z,2.44
2023-01-21T09:08:43.120Z,2.37
2023-01-21T09:11:16.543Z,2.52
2023-01-21T09:13:47.824Z,2.56
2023-01-21T09:16:22.019Z,2.59
2023-01-21T09:18:53.353Z,2.69
2023-01-21T09:21:24.729Z,2.72
2023-01-21T09:23:56.375Z,2.80
2023-01-21T09:26:27.814Z,2.86
2023-01-21T09:29:00.903Z,2.91
2023-01-21T09:31:32.260Z,2.95
2023-01-21T09:34:05.348Z,2.99
2023-01-21T09:36:36.683Z,2.97
2023-01-21T09:39:08.201Z,3.00
2023-01-21T09:41:44.158Z,3.04
2023-01-21T09:44:37.698Z,3.11
2023-01-21T09:47:33.482Z,3.23
2023-01-21T09:50:13.172Z,3.31
2023-01-21T09:52:46.940Z,3.41
2023-01-21T09:55:32.088Z,3.48
2023-01-21T09:58:12.128Z,3.57
2023-01-21T10:00:52.715Z,3.65
2023-01-21T10:03:36.053Z,3.64
2023-01-21T10:06:32.052Z,3.67
2023-01-21T10:09:11.490Z,3.63
2023-01-21T10:12:02.516Z,3.50
2023-01-21T10:14:52.257Z,3.43
2023-01-21T10:17:33.562Z,3.35
2023-01-21T10:20:33.048Z,3.28
2023-01-21T10:23:12.855Z,3.21
2023-01-21T10:25:49.018Z,3.11
2023-01-21T10:28:25.990Z,3.06
2023-01-21T10:31:02.951Z,2.99
2023-01-21T10:33:34.565Z,2.96
2023-01-21T10:36:14.975Z,3.00
2023-01-21T10:38:53.724Z,3.00
2023-01-21T10:41:53.834Z,2.97
2023-01-21T10:44:38.969Z,2.95
2023-01-21T10:47:52.294Z,3.05
2023-01-21T10:50:57.272Z,3.14
2023-01-21T10:53:51.921Z,3.20
2023-01-21T10:56:35.345Z,3.21
2023-01-21T10:59:11.151Z,3.25
2023-01-21T11:01:47.249Z,3.31
2023-01-21T11:04:22.201Z,3.36
2023-01-21T11:07:05.041Z,3.41
2023-01-21T11:09:40.664Z,3.29
2023-01-21T11:12:16.219Z,3.47
2023-01-21T11:14:53.592Z,3.46
2023-01-21T11:17:33.689Z,3.50
2023-01-21T11:20:20.890Z,3.66
2023-01-21T11:22:53.072Z,3.55
2023-01-21T11:25:29.258Z,3.64
2023-01-21T11:28:00.543Z,3.54
2023-01-21T11:30:50.080Z,3.67
2023-01-21T11:33:26.618Z,3.69
2023-01-21T11:36:10.656Z,3.71
2023-01-21T11:38:43.025Z,3.70
2023-01-21T11:41:21.684Z,3.67
2023-01-21T11:44:08.373Z,3.81
2023-01-21T11:46:41.010Z,3.82
2023-01-21T11:49:15.396Z,3.84
2023-01-21T11:51:47.135Z,3.86
2023-01-21T11:54:23.977Z,3.85
2023-01-21T11:57:04.228Z,3.83
2023-01-21T11:59:39.111Z,3.90
2023-01-21T12:02:28.116Z,3.87
2023-01-21T12:05:41.390Z,3.88
2023-01-21T12:08:24.208Z,3.86
2023-01-21T12:11:01.901Z,3.90
2023-01-21T12:14:10.370Z,3.93
2023-01-21T12:17:02.087Z,3.84
2023-01-21T12:20:01.970Z,3.91
2023-01-21T12:22:58.133Z,3.94
2023-01-21T12:25:51.185Z,4.01
2023-01-21T12:28:53.436Z,4.04
2023-01-21T12:31:32.734Z,3.82
2023-01-21T12:34:10.380Z,4.03
2023-01-21T12:36:49.573Z,4.03
2023-01-21T12:39:27.005Z,4.14
2023-01-21T12:42:27.151Z,4.15
2023-01-21T12:45:11.324Z,4.01
2023-01-21T12:47:56.304Z,4.11
2023-01-21T12:50:39.488Z,4.05
2023-01-21T12:53:50.581Z,4.25
2023-01-21T12:56:40.752Z,4.30
2023-01-21T12:59:22.902Z,4.22
2023-01-21T13:02:06.005Z,4.28
2023-01-21T13:04:56.741Z,4.17
2023-01-21T13:07:43.065Z,4.29
2023-01-21T13:10:37.075Z,4.25
2023-01-21T13:13:23.523Z,4.23
2023-01-21T13:16:00.108Z,4.13
2023-01-21T13:18:43.342Z,4.21
2023-01-21T13:21:23.819Z,4.21
2023-01-21T13:24:13.066Z,4.22
2023-01-21T13:26:54.450Z,4.22
2023-01-21T13:29:36.937Z,4.20
2023-01-21T13:32:31.117Z,4.15
2023-01-21T13:35:40.123Z,4.11
2023-01-21T13:38:23.819Z,4.10
2023-01-21T13:41:03.582Z,4.10
2023-01-21T13:43:56.231Z,3.99
2023-01-21T13:46:48.075Z,3.94
2023-01-21T13:50:00.059Z,3.81
2023-01-21T13:53:01.637Z,3.70
2023-01-21T13:56:22.958Z,3.51
2023-01-21T13:59:31.319Z,3.50
2023-01-21T14:02:12.280Z,3.40
2023-01-21T14:05:00.182Z,3.39
2023-01-21T14:07:35.312Z,3.34
2023-01-21T14:10:15.875Z,3.29
2023-01-21T14:12:50.120Z,3.26
2023-01-21T14:15:32.174Z,3.21
2023-01-21T14:18:15.706Z,3.15
2023-01-21T14:20:53.338Z,3.10
2023-01-21T14:23:33.783Z,3.06
2023-01-21T14:26:34.089Z,3.03
2023-01-21T14:29:25.643Z,3.02
2023-01-21T14:32:04.656Z,2.94
2023-01-21T14:34:47.256Z,3.04
2023-01-21T14:37:29.467Z,3.01
2023-01-21T14:40:23.021Z,3.03
2023-01-21T14:42:54.864Z,2.99
2023-01-21T14:45:53.152Z,2.98
2023-01-21T14:48:38.487Z,2.92
2023-01-21T14:51:13.191Z,2.89
2023-01-21T14:54:00.016Z,2.87
2023-01-21T14:56:36.061Z,2.83
2023-01-21T14:59:46.646Z,2.76
2023-01-21T15:02:46.703Z,2.76
2023-01-21T15:05:31.496Z,2.74
2023-01-21T15:08:25.864Z,2.75
2023-01-21T15:11:06.495Z,2.78
2023-01-21T15:13:40.072Z,2.71
2023-01-21T15:16:17.890Z,2.81
2023-01-21T15:19:24.354Z,2.84
2023-01-21T15:21:59.371Z,2.84
2023-01-21T15:24:38.500Z,2.84
2023-01-21T15:27:16.124Z,2.84
2023-01-21T15:29:53.497Z,2.83
2023-01-21T15:32:37.232Z,2.83
2023-01-21T15:35:24.572Z,2.83
2023-01-21T15:38:10.903Z,2.65
2023-01-21T15:40:46.588Z,2.44
2023-01-21T15:43:37.901Z,2.43
2023-01-21T15:46:41.173Z,2.27
2023-01-21T15:49:38.760Z,2.10
2023-01-21T15:52:36.864Z,1.91
2023-01-21T15:55:20.889Z,1.91
2023-01-21T15:57:56.079Z,1.80
2023-01-21T16:00:33.413Z,1.77
2023-01-21T16:03:17.381Z,1.72
2023-01-21T16:06:03.874Z,1.67
2023-01-21T16:09:02.725Z,1.62
2023-01-21T16:11:34.274Z,1.57
2023-01-21T16:14:37.029Z,1.54
2023-01-21T16:17:19.127Z,1.51
2023-01-21T16:19:54.773Z,1.36
2023-01-21T16:22:30.940Z,1.52
2023-01-21T16:25:12.776Z,1.48
2023-01-21T16:27:49.382Z,1.62
2023-01-21T16:30:29.589Z,1.65
2023-01-21T16:33:12.033Z,1.63
2023-01-21T16:35:50.172Z,1.63
2023-01-21T16:38:29.475Z,1.66
2023-01-21T16:41:06.712Z,1.73
2023-01-21T16:43:45.501Z,1.81
2023-01-21T16:46:27.856Z,1.88
2023-01-21T16:49:00.482Z,1.91
2023-01-21T16:51:35.168Z,1.98
2023-01-21T16:54:23.955Z,1.93
2023-01-21T16:57:15.164Z,2.00
2023-01-21T16:59:49.918Z,1.84
2023-01-21T17:02:32.820Z,1.85
2023-01-21T17:05:05.145Z,1.74
2023-01-21T17:07:49.276Z,1.70
2023-01-21T17:10:24.325Z,1.66
2023-01-21T17:13:01.500Z,1.79
2023-01-21T17:15:37.348Z,1.80
2023-01-21T17:18:17.027Z,1.68
2023-01-21T17:20:59.527Z,1.74
2023-01-21T17:23:35.266Z,1.55
2023-01-21T17:26:32.259Z,1.69
2023-01-21T17:29:18.358Z,1.69
2023-01-21T17:32:03.544Z,1.64
2023-01-21T17:34:37.371Z,1.54
2023-01-21T17:37:39.748Z,1.58
2023-01-21T17:40:41.859Z,1.52
2023-01-21T17:43:18.922Z,1.50
2023-01-21T17:45:52.858Z,1.54
2023-01-21T17:48:33.772Z,1.59
2023-01-21T17:51:12.693Z,1.60
2023-01-21T17:53:52.891Z,1.55
2023-01-21T17:56:37.022Z,1.57
2023-01-21T17:59:41.393Z,1.59
2023-01-21T18:02:14.876Z,1.56
2023-01-21T18:04:46.364Z,1.41
2023-01-21T18:07:26.618Z,1.51
2023-01-21T18:10:02.604Z,1.46
2023-01-21T18:12:33.926Z,1.44
2023-01-21T18:15:05.767Z,1.49
2023-01-21T18:17:38.899Z,1.56
2023-01-21T18:20:22.064Z,1.61
2023-01-21T18:22:55.629Z,1.68
2023-01-21T18:25:28.204Z,1.61
2023-01-21T18:27:59.769Z,1.61
2023-01-21T18:30:31.178Z,1.78
2023-01-21T18:33:02.512Z,1.80
2023-01-21T18:35:33.815Z,1.75
2023-01-21T18:38:14.094Z,1.84
2023-01-21T18:40:45.794Z,1.87
2023-01-21T18:43:18.342Z,1.89
2023-01-21T18:45:49.688Z,1.81
2023-01-21T18:48:27.360Z,1.80
2023-01-21T18:50:58.851Z,1.79
2023-01-21T18:53:30.265Z,1.95
2023-01-21T18:56:01.591Z,1.96
2023-01-21T18:58:32.927Z,1.96
2023-01-21T19:01:17.175Z,1.97
2023-01-21T19:03:54.661Z,2.01
2023-01-21T19:06:26.058Z,2.01
2023-01-21T19:08:58.032Z,2.01
2023-01-21T19:11:29.334Z,2.01
2023-01-21T19:14:01.833Z,1.99
2023-01-21T19:16:33.169Z,1.93
2023-01-21T19:19:11.829Z,1.85
2023-01-21T19:21:43.195Z,1.79
2023-01-21T19:24:14.534Z,1.75
2023-01-21T19:26:46.029Z,1.76
2023-01-21T19:29:22.714Z,1.79
2023-01-21T19:31:54.293Z,1.83
2023-01-21T19:34:26.614Z,1.85
2023-01-21T19:36:58.080Z,1.89
2023-01-21T19:39:32.734Z,1.92
2023-01-21T19:42:08.631Z,1.93
2023-01-21T19:44:41.016Z,1.91
2023-01-21T19:47:24.342Z,1.88
2023-01-21T19:49:55.614Z,1.90
2023-01-21T19:52:26.901Z,1.77
2023-01-21T19:54:58.255Z,1.85
2023-01-21T19:57:30.472Z,1.85
2023-01-21T20:00:01.817Z,1.81
2023-01-21T20:02:33.100Z,1.79
2023-01-21T20:05:04.923Z,1.80
2023-01-21T20:07:36.977Z,1.86
2023-01-21T20:10:23.100Z,1.90
2023-01-21T20:12:54.785Z,1.94
2023-01-21T20:15:31.328Z,1.95
2023-01-21T20:18:03.873Z,1.86
2023-01-21T20:20:35.212Z,1.79
2023-01-21T20:23:13.925Z,1.69
2023-01-21T20:25:47.968Z,1.81
2023-01-21T20:28:29.970Z,1.82
2023-01-21T20:31:06.181Z,1.83
2023-01-21T20:33:37.640Z,2.04
2023-01-21T20:36:18.060Z,2.07
2023-01-21T20:38:49.782Z,2.10
2023-01-21T20:41:21.445Z,2.11
2023-01-21T20:43:52.767Z,2.14
2023-01-21T20:46:28.550Z,2.13
2023-01-21T20:49:01.369Z,1.96
2023-01-21T20:51:32.754Z,2.13
2023-01-21T20:54:04.074Z,2.14
2023-01-21T20:56:35.626Z,2.14
2023-01-21T20:59:09.369Z,2.11
2023-01-21T21:01:40.972Z,2.14
2023-01-21T21:04:12.223Z,2.13
2023-01-21T21:06:45.577Z,2.13
2023-01-21T21:09:16.925Z,2.12
2023-01-21T21:11:48.264Z,2.02
2023-01-21T21:14:20.585Z,2.13
2023-01-21T21:16:52.068Z,2.12
2023-01-21T21:19:23.667Z,2.11
2023-01-21T21:21:55.031Z,2.10
2023-01-21T21:24:29.710Z,2.07
2023-01-21T21:27:01.176Z,2.01
2023-01-21T21:29:32.621Z,2.01
2023-01-21T21:32:06.726Z,2.00
2023-01-21T21:34:38.132Z,1.99
2023-01-21T21:37:13.167Z,1.98
2023-01-21T21:39:44.438Z,2.00
2023-01-21T21:42:34.292Z,2.00
2023-01-21T21:45:06.166Z,2.01
2023-01-21T21:47:56.284Z,1.96
2023-01-21T21:50:27.633Z,2.01
2023-01-21T21:52:58.987Z,2.00
2023-01-21T21:55:33.395Z,2.02
2023-01-21T21:58:05.601Z,2.03
2023-01-21T22:00:36.871Z,1.84
2023-01-21T22:03:11.076Z,1.94
2023-01-21T22:05:53.611Z,2.00
2023-01-21T22:08:29.198Z,2.02
2023-01-21T22:11:01.975Z,1.91
2023-01-21T22:13:37.377Z,2.06
2023-01-21T22:16:12.006Z,2.07
2023-01-21T22:18:43.905Z,2.08
2023-01-21T22:21:22.451Z,2.09
2023-01-21T22:23:54.937Z,1.97
2023-01-21T22:26:27.988Z,2.05
2023-01-21T22:28:59.295Z,1.96
2023-01-21T22:31:32.510Z,1.96
2023-01-21T22:34:04.183Z,2.01
2023-01-21T22:36:35.657Z,2.01
2023-01-21T22:39:07.036Z,1.88
2023-01-21T22:41:38.342Z,1.99
2023-01-21T22:44:09.663Z,1.89
2023-01-21T22:46:41.062Z,1.82
2023-01-21T22:49:12.531Z,2.04
2023-01-21T22:51:43.863Z,2.05
2023-01-21T22:54:15.319Z,2.01
2023-01-21T22:56:52.547Z,1.85
2023-01-21T22:59:24.424Z,2.03
2023-01-21T23:01:55.767Z,2.02
2023-01-21T23:04:27.251Z,1.96
2023-01-21T23:06:58.558Z,2.03
2023-01-21T23:09:29.880Z,2.02
2023-01-21T23:12:01.209Z,2.02
2023-01-21T23:14:32.660Z,1.93
2023-01-21T23:17:03.921Z,2.05
2023-01-21T23:19:35.164Z,1.90
2023-01-21T23:22:08.519Z,2.05
2023-01-21T23:24:39.938Z,1.92
2023-01-21T23:27:11.337Z,2.04
2023-01-21T23:29:42.661Z,2.02
2023-01-21T23:32:14.000Z,2.00
2023-01-21T23:34:45.362Z,2.01
2023-01-21T23:37:16.707Z,2.00
2023-01-21T23:39:47.982Z,2.01
2023-01-21T23:42:19.364Z,1.99
2023-01-21T23:44:50.818Z,2.01
2023-01-21T23:47:22.886Z,1.90
2023-01-21T23:49:54.136Z,1.98
2023-01-21T23:52:25.454Z,1.95
2023-01-21T23:54:56.701Z,1.96
2023-01-21T23:57:28.000Z,1.91
2023-01-21T23:59:59.452Z,1.79
