createdAt,value
2019-05-20T00:00:35.282Z,7.55
2019-05-20T00:03:04.993Z,7.28
2019-05-20T00:05:34.747Z,7.78
2019-05-20T00:08:04.542Z,7.72
2019-05-20T00:10:34.143Z,7.42
2019-05-20T00:13:03.895Z,7.33
2019-05-20T00:15:33.605Z,8.28
2019-05-20T00:18:03.338Z,7.85
2019-05-20T00:20:33.068Z,8.05
2019-05-20T00:23:03.002Z,8.00
2019-05-20T00:25:32.870Z,8.40
2019-05-20T00:28:02.616Z,8.10
2019-05-20T00:30:32.427Z,8.78
2019-05-20T00:33:02.916Z,7.85
2019-05-20T00:35:32.656Z,8.78
2019-05-20T00:38:02.377Z,8.65
2019-05-20T00:40:32.178Z,8.20
2019-05-20T00:43:02.499Z,8.50
2019-05-20T00:45:32.235Z,8.83
2019-05-20T00:48:02.363Z,9.00
2019-05-20T00:50:34.258Z,9.43
2019-05-20T00:55:33.844Z,9.53
2019-05-20T00:58:03.591Z,9.50
2019-05-20T01:00:33.408Z,9.48
2019-05-20T01:03:03.145Z,9.00
2019-05-20T01:05:32.893Z,9.45
2019-05-20T01:08:02.607Z,9.75
2019-05-20T01:10:32.342Z,9.93
2019-05-20T01:13:02.941Z,9.63
2019-05-20T01:15:32.663Z,10.60
2019-05-20T01:18:02.406Z,9.38
2019-05-20T01:20:32.136Z,10.55
2019-05-20T01:23:02.160Z,10.35
2019-05-20T01:25:31.882Z,11.53
2019-05-20T01:28:02.205Z,10.68
2019-05-20T01:30:31.922Z,10.48
2019-05-20T01:33:13.372Z,9.97
2019-05-20T01:35:34.330Z,9.55
2019-05-20T01:38:04.058Z,10.03
2019-05-20T01:40:33.781Z,10.72
2019-05-20T01:43:03.515Z,10.43
2019-05-20T01:45:33.234Z,10.58
2019-05-20T01:48:02.962Z,10.30
2019-05-20T01:50:32.702Z,10.65
2019-05-20T01:53:02.438Z,9.58
2019-05-20T01:55:32.187Z,10.13
2019-05-20T01:58:01.938Z,10.98
2019-05-20T02:00:32.218Z,11.12
2019-05-20T02:03:01.946Z,11.63
2019-05-20T02:05:31.967Z,10.90
2019-05-20T02:08:01.691Z,9.90
2019-05-20T02:10:32.012Z,10.80
2019-05-20T02:13:01.851Z,10.82
2019-05-20T02:15:51.832Z,11.40
2019-05-20T02:18:21.573Z,10.18
2019-05-20T02:20:52.147Z,11.95
2019-05-20T02:23:21.869Z,10.70
2019-05-20T02:25:52.061Z,12.07
2019-05-20T02:28:21.785Z,11.88
2019-05-20T02:30:56.195Z,12.78
2019-05-20T02:33:23.635Z,11.60
2019-05-20T02:35:53.435Z,13.72
2019-05-20T02:38:23.145Z,13.62
2019-05-20T02:40:52.904Z,13.10
2019-05-20T02:43:22.720Z,12.37
2019-05-20T02:45:52.436Z,11.97
2019-05-20T02:48:22.178Z,12.45
2019-05-20T02:50:52.102Z,12.50
2019-05-20T02:53:21.853Z,12.70
2019-05-20T02:55:52.177Z,12.43
2019-05-20T02:58:21.898Z,11.63
2019-05-20T03:00:52.193Z,12.73
2019-05-20T03:03:21.925Z,12.15
2019-05-20T03:05:52.531Z,12.23
2019-05-20T03:08:22.280Z,11.85
2019-05-20T03:10:52.239Z,12.45
2019-05-20T03:13:21.956Z,12.25
2019-05-20T03:15:52.059Z,12.63
2019-05-20T03:18:21.799Z,12.58
2019-05-20T03:20:52.194Z,13.70
2019-05-20T03:23:22.394Z,14.07
2019-05-20T03:25:52.123Z,12.93
2019-05-20T03:28:21.854Z,14.43
2019-05-20T03:30:52.871Z,13.93
2019-05-20T03:33:22.660Z,13.88
2019-05-20T03:35:52.450Z,14.73
2019-05-20T03:38:22.187Z,13.78
2019-05-20T03:40:52.076Z,13.98
2019-05-20T03:43:21.883Z,14.33
2019-05-20T03:45:52.083Z,13.78
2019-05-20T03:48:21.830Z,14.55
2019-05-20T03:50:52.046Z,14.63
2019-05-20T03:53:21.776Z,15.53
2019-05-20T03:55:51.971Z,15.25
2019-05-20T03:58:21.690Z,15.28
2019-05-20T04:00:52.277Z,16.15
2019-05-20T04:03:22.028Z,15.55
2019-05-20T04:05:51.973Z,15.32
2019-05-20T04:08:21.691Z,15.55
2019-05-20T04:10:52.121Z,16.02
2019-05-20T04:13:21.842Z,15.28
2019-05-20T04:15:52.140Z,15.88
2019-05-20T04:18:21.855Z,17.12
2019-05-20T04:20:52.166Z,15.38
2019-05-20T04:23:21.896Z,14.78
2019-05-20T04:25:52.435Z,16.23
2019-05-20T04:28:22.238Z,15.68
2019-05-20T04:30:52.075Z,15.70
2019-05-20T04:33:21.862Z,15.23
2019-05-20T04:35:51.969Z,14.50
2019-05-20T04:38:21.777Z,14.20
2019-05-20T04:40:52.181Z,14.83
2019-05-20T04:43:21.895Z,17.05
2019-05-20T04:45:52.008Z,14.63
2019-05-20T04:48:21.729Z,14.03
2019-05-20T04:50:52.059Z,15.43
2019-05-20T04:53:21.781Z,17.45
2019-05-20T04:55:52.203Z,16.60
2019-05-20T04:58:21.926Z,16.40
2019-05-20T05:00:54.003Z,16.07
2019-05-20T05:03:23.997Z,18.32
2019-05-20T05:05:53.919Z,18.25
2019-05-20T05:08:24.072Z,18.73
2019-05-20T05:10:54.452Z,15.03
2019-05-20T05:13:24.423Z,17.17
2019-05-20T05:15:54.198Z,18.25
2019-05-20T05:18:24.055Z,15.75
2019-05-20T05:20:53.879Z,15.68
2019-05-20T05:23:23.857Z,17.10
2019-05-20T05:25:53.656Z,18.50
2019-05-20T05:28:23.410Z,17.10
2019-05-20T05:30:53.125Z,15.65
2019-05-20T05:33:22.839Z,17.90
2019-05-20T05:35:53.729Z,18.60
2019-05-20T05:38:23.785Z,18.20
2019-05-20T05:40:54.838Z,18.73
2019-05-20T05:43:24.587Z,19.77
2019-05-20T05:45:54.338Z,19.65
2019-05-20T05:48:24.102Z,18.02
2019-05-20T05:50:53.895Z,19.98
2019-05-20T05:53:23.636Z,19.40
2019-05-20T05:55:53.393Z,21.00
2019-05-20T05:58:23.175Z,21.05
2019-05-20T06:00:52.930Z,20.30
2019-05-20T06:03:22.666Z,17.48
2019-05-20T06:06:10.326Z,19.23
2019-05-20T06:08:23.842Z,17.87
2019-05-20T06:10:53.564Z,18.25
2019-05-20T06:13:23.288Z,18.17
2019-05-20T06:15:54.659Z,17.37
2019-05-20T06:18:24.629Z,18.48
2019-05-20T06:20:54.358Z,18.27
2019-05-20T06:23:24.087Z,16.87
2019-05-20T06:25:53.828Z,18.45
2019-05-20T06:28:23.549Z,17.07
2019-05-20T06:30:53.288Z,17.77
2019-05-20T06:33:23.039Z,17.98
2019-05-20T06:35:52.761Z,18.50
2019-05-20T06:38:36.002Z,18.67
2019-05-20T06:41:07.448Z,19.42
2019-05-20T06:43:37.194Z,18.50
2019-05-20T06:46:06.955Z,19.10
2019-05-20T06:48:36.676Z,18.60
2019-05-20T06:51:06.401Z,17.35
2019-05-20T06:53:36.133Z,18.50
2019-05-20T06:56:05.889Z,18.10
2019-05-20T06:58:35.619Z,18.87
2019-05-20T07:01:05.346Z,18.07
2019-05-20T07:03:35.070Z,18.52
2019-05-20T07:06:04.815Z,17.35
2019-05-20T07:08:34.549Z,17.50
2019-05-20T07:11:04.279Z,18.85
2019-05-20T07:13:34.003Z,17.48
2019-05-20T07:16:03.734Z,18.55
2019-05-20T07:18:33.556Z,18.25
2019-05-20T07:21:03.280Z,18.85
2019-05-20T07:23:33.077Z,18.12
2019-05-20T07:26:02.810Z,18.95
2019-05-20T07:28:32.614Z,18.65
2019-05-20T07:31:02.336Z,18.40
2019-05-20T07:33:32.107Z,17.55
2019-05-20T07:36:01.840Z,18.27
2019-05-20T07:38:32.364Z,18.60
2019-05-20T07:41:02.148Z,17.50
2019-05-20T07:43:32.257Z,18.90
2019-05-20T07:46:02.838Z,18.25
2019-05-20T07:48:33.582Z,17.55
2019-05-20T07:51:04.005Z,18.33
2019-05-20T07:53:34.201Z,18.87
2019-05-20T07:56:09.564Z,18.40
2019-05-20T07:58:42.454Z,19.12
2019-05-20T08:01:13.451Z,17.87
2019-05-20T08:03:43.212Z,17.60
2019-05-20T08:06:12.943Z,17.37
2019-05-20T08:08:42.694Z,17.02
2019-05-20T08:11:12.905Z,17.07
2019-05-20T08:13:42.719Z,18.10
2019-05-20T08:16:12.454Z,15.85
2019-05-20T08:18:42.243Z,16.07
2019-05-20T08:21:12.829Z,15.93
2019-05-20T08:23:42.594Z,16.35
2019-05-20T08:26:12.342Z,13.58
2019-05-20T08:28:42.973Z,15.72
2019-05-20T08:31:12.770Z,15.80
2019-05-20T08:33:42.508Z,16.00
2019-05-20T08:36:12.234Z,14.40
2019-05-20T08:38:41.977Z,14.78
2019-05-20T08:41:12.188Z,15.15
2019-05-20T08:43:42.061Z,15.13
2019-05-20T08:46:12.549Z,15.00
2019-05-20T08:48:42.330Z,15.23
2019-05-20T08:51:12.347Z,15.88
2019-05-20T08:53:42.072Z,15.83
2019-05-20T08:56:12.485Z,14.65
2019-05-20T08:58:42.290Z,15.75
2019-05-20T09:01:13.134Z,15.70
2019-05-20T09:03:43.237Z,14.85
2019-05-20T09:06:13.301Z,16.52
2019-05-20T09:08:43.357Z,16.97
2019-05-20T09:11:13.478Z,15.95
2019-05-20T09:13:44.221Z,15.10
2019-05-20T09:16:14.206Z,15.30
2019-05-20T09:18:44.301Z,16.45
2019-05-20T09:21:14.242Z,17.02
2019-05-20T09:23:44.362Z,16.32
2019-05-20T09:26:14.150Z,16.87
2019-05-20T09:28:44.778Z,16.52
2019-05-20T09:31:14.716Z,15.98
2019-05-20T09:33:44.848Z,15.65
2019-05-20T09:36:14.617Z,15.65
2019-05-20T09:38:44.390Z,14.18
2019-05-20T09:41:14.264Z,15.35
2019-05-20T09:43:44.081Z,14.75
2019-05-20T09:46:13.821Z,15.05
2019-05-20T09:48:43.578Z,14.85
2019-05-20T09:51:13.326Z,16.50
2019-05-20T09:53:43.055Z,14.95
2019-05-20T09:56:12.803Z,14.65
2019-05-20T09:58:42.553Z,13.45
2019-05-20T10:01:13.615Z,15.40
2019-05-20T10:03:43.463Z,14.75
2019-05-20T10:06:13.571Z,15.10
2019-05-20T10:08:45.468Z,14.85
2019-05-20T10:11:16.079Z,14.13
2019-05-20T10:13:45.825Z,16.12
2019-05-20T10:16:15.555Z,15.63
2019-05-20T10:18:45.291Z,14.18
2019-05-20T10:21:15.035Z,14.87
2019-05-20T10:23:44.781Z,16.32
2019-05-20T10:26:14.509Z,13.72
2019-05-20T10:28:47.040Z,14.45
2019-05-20T10:31:15.737Z,14.73
2019-05-20T10:33:45.526Z,13.68
2019-05-20T10:36:15.258Z,12.63
2019-05-20T10:38:57.384Z,14.00
2019-05-20T10:41:16.459Z,14.38
2019-05-20T10:43:46.188Z,14.00
2019-05-20T10:46:15.918Z,12.78
2019-05-20T10:48:45.660Z,13.70
2019-05-20T10:51:15.414Z,12.53
2019-05-20T10:53:45.168Z,13.95
2019-05-20T10:56:15.381Z,12.00
2019-05-20T10:58:45.503Z,12.65
2019-05-20T11:01:15.255Z,12.68
2019-05-20T11:03:44.978Z,12.98
2019-05-20T11:06:14.723Z,13.88
2019-05-20T11:08:44.454Z,14.38
2019-05-20T11:11:15.559Z,14.00
2019-05-20T11:13:45.277Z,13.20
2019-05-20T11:16:15.036Z,13.45
2019-05-20T11:18:45.635Z,12.45
2019-05-20T11:21:15.661Z,11.53
2019-05-20T11:23:45.961Z,11.70
2019-05-20T11:26:16.354Z,12.20
2019-05-20T11:28:46.103Z,12.88
2019-05-20T11:31:17.105Z,13.60
2019-05-20T11:33:46.890Z,13.70
2019-05-20T11:36:16.635Z,11.90
2019-05-20T11:38:46.423Z,13.25
2019-05-20T11:41:17.392Z,12.13
2019-05-20T11:43:47.167Z,12.80
2019-05-20T11:46:17.018Z,13.32
2019-05-20T11:48:47.217Z,12.50
2019-05-20T11:51:16.954Z,13.03
2019-05-20T11:53:46.674Z,11.75
2019-05-20T11:56:16.410Z,11.75
2019-05-20T11:58:46.131Z,11.97
2019-05-20T12:01:16.754Z,10.98
2019-05-20T12:03:46.483Z,9.48
2019-05-20T12:06:16.210Z,9.88
2019-05-20T12:08:46.106Z,8.83
2019-05-20T12:11:17.298Z,8.25
2019-05-20T12:13:47.010Z,9.28
2019-05-20T12:16:18.650Z,7.53
2019-05-20T12:18:48.400Z,8.60
2019-05-20T12:21:18.114Z,8.28
2019-05-20T12:23:47.837Z,8.10
2019-05-20T12:26:17.563Z,7.47
2019-05-20T12:28:47.295Z,8.75
2019-05-20T12:31:17.746Z,6.47
2019-05-20T12:33:48.444Z,6.95
2019-05-20T12:36:18.165Z,8.63
2019-05-20T12:38:47.923Z,7.22
2019-05-20T12:41:18.193Z,7.37
2019-05-20T12:44:09.014Z,6.87
2019-05-20T12:46:19.345Z,7.53
2019-05-20T12:48:49.249Z,6.97
2019-05-20T12:51:19.098Z,7.28
2019-05-20T12:53:48.839Z,7.08
2019-05-20T12:56:19.633Z,7.05
2019-05-20T12:58:49.893Z,7.08
2019-05-20T13:01:19.614Z,7.30
2019-05-20T13:03:49.350Z,6.37
2019-05-20T13:06:19.071Z,7.08
2019-05-20T13:08:48.886Z,6.87
2019-05-20T13:11:18.632Z,6.08
2019-05-20T13:13:48.394Z,6.47
2019-05-20T13:16:18.136Z,6.85
2019-05-20T13:18:56.069Z,6.28
2019-05-20T13:21:19.308Z,5.95
2019-05-20T13:23:49.384Z,6.58
2019-05-20T13:26:19.138Z,6.12
2019-05-20T13:28:50.086Z,6.78
2019-05-20T13:31:19.821Z,6.33
2019-05-20T13:33:49.605Z,6.00
2019-05-20T13:36:19.362Z,5.60
2019-05-20T13:38:49.093Z,5.92
2019-05-20T13:41:18.815Z,5.40
2019-05-20T13:43:48.807Z,5.50
2019-05-20T13:46:18.520Z,5.72
2019-05-20T13:48:48.244Z,5.53
2019-05-20T13:51:17.979Z,5.45
2019-05-20T13:53:47.693Z,5.95
2019-05-20T13:56:17.421Z,5.25
2019-05-20T13:58:47.147Z,6.10
2019-05-20T14:01:16.863Z,5.80
2019-05-20T14:03:46.606Z,4.97
2019-05-20T14:06:16.342Z,5.10
2019-05-20T14:08:46.124Z,5.47
2019-05-20T14:11:15.841Z,5.42
2019-05-20T14:13:45.554Z,5.08
2019-05-20T14:16:15.286Z,5.03
2019-05-20T14:18:45.014Z,4.80
2019-05-20T14:21:14.737Z,5.15
2019-05-20T14:23:44.459Z,5.17
2019-05-20T14:26:14.174Z,5.08
2019-05-20T14:28:43.989Z,4.58
2019-05-20T14:31:13.835Z,4.87
2019-05-20T14:33:43.669Z,4.85
2019-05-20T14:36:13.461Z,4.50
2019-05-20T14:38:43.229Z,4.30
2019-05-20T14:41:21.405Z,5.30
2019-05-20T14:43:44.412Z,4.87
2019-05-20T14:46:14.141Z,4.83
2019-05-20T14:48:44.057Z,4.72
2019-05-20T14:51:13.807Z,4.45
2019-05-20T14:53:43.549Z,5.42
2019-05-20T14:56:13.367Z,5.12
2019-05-20T14:58:43.138Z,4.90
2019-05-20T15:01:12.871Z,4.45
2019-05-20T15:03:42.698Z,4.75
2019-05-20T15:06:12.519Z,4.75
2019-05-20T15:08:42.253Z,4.65
2019-05-20T15:11:12.345Z,4.67
2019-05-20T15:13:42.142Z,4.08
2019-05-20T15:16:12.509Z,3.77
2019-05-20T15:18:42.358Z,3.85
2019-05-20T15:21:12.720Z,3.67
2019-05-20T15:23:42.493Z,3.65
2019-05-20T15:26:12.222Z,4.10
2019-05-20T15:28:41.936Z,3.83
2019-05-20T15:31:12.236Z,3.85
2019-05-20T15:33:41.952Z,4.12
2019-05-20T15:36:12.342Z,3.98
2019-05-20T15:38:42.100Z,4.22
2019-05-20T15:41:12.998Z,4.50
2019-05-20T15:43:43.716Z,4.57
2019-05-20T15:46:13.542Z,5.20
2019-05-20T15:48:43.357Z,5.15
2019-05-20T15:51:13.312Z,5.08
2019-05-20T15:53:43.062Z,5.65
2019-05-20T15:56:12.868Z,4.95
2019-05-20T15:58:42.645Z,4.45
2019-05-20T16:01:12.465Z,5.40
2019-05-20T16:03:42.230Z,5.28
2019-05-20T16:06:12.389Z,5.60
2019-05-20T16:08:42.180Z,4.87
2019-05-20T16:11:12.423Z,5.22
2019-05-20T16:13:42.145Z,5.40
2019-05-20T16:16:13.185Z,5.12
2019-05-20T16:18:43.157Z,4.72
2019-05-20T16:21:12.877Z,4.87
2019-05-20T16:23:42.650Z,4.60
2019-05-20T16:26:12.514Z,4.95
2019-05-20T16:28:42.247Z,4.92
2019-05-20T16:31:12.856Z,4.28
2019-05-20T16:33:42.562Z,4.75
2019-05-20T16:36:12.572Z,4.67
2019-05-20T16:38:42.334Z,4.78
2019-05-20T16:41:12.636Z,4.00
2019-05-20T16:43:42.349Z,3.92
2019-05-20T16:46:12.477Z,3.55
2019-05-20T16:48:42.235Z,4.10
2019-05-20T16:51:12.926Z,4.08
2019-05-20T16:53:42.746Z,3.83
2019-05-20T16:56:12.535Z,4.08
2019-05-20T16:58:42.278Z,4.37
2019-05-20T17:01:13.277Z,4.15
2019-05-20T17:03:43.020Z,4.65
2019-05-20T17:06:13.027Z,4.15
2019-05-20T17:08:42.837Z,3.95
2019-05-20T17:11:12.544Z,4.40
2019-05-20T17:13:42.335Z,4.47
2019-05-20T17:16:12.267Z,4.60
2019-05-20T17:18:41.964Z,5.05
2019-05-20T17:21:12.787Z,4.45
2019-05-20T17:23:42.521Z,5.10
2019-05-20T17:26:12.530Z,4.92
2019-05-20T17:28:43.250Z,5.72
2019-05-20T17:31:13.223Z,5.50
2019-05-20T17:33:42.984Z,5.78
2019-05-20T17:36:12.801Z,5.42
2019-05-20T17:38:42.547Z,6.72
2019-05-20T17:41:13.158Z,7.10
2019-05-20T17:43:44.226Z,7.80
2019-05-20T17:46:14.132Z,7.85
2019-05-20T17:48:43.879Z,7.92
2019-05-20T17:51:13.590Z,9.08
2019-05-20T17:53:43.699Z,7.87
2019-05-20T17:56:13.536Z,8.98
2019-05-20T17:58:43.519Z,8.68
2019-05-20T18:01:15.864Z,8.73
2019-05-20T18:03:44.798Z,8.58
2019-05-20T18:06:14.514Z,9.20
2019-05-20T18:08:45.903Z,8.73
2019-05-20T18:11:18.984Z,9.05
2019-05-20T18:13:47.059Z,10.05
2019-05-20T18:16:16.826Z,9.78
2019-05-20T18:18:46.545Z,8.90
2019-05-20T18:21:16.306Z,9.00
2019-05-20T18:23:46.029Z,9.90
2019-05-20T18:26:15.781Z,10.08
2019-05-20T18:28:46.798Z,9.60
2019-05-20T18:31:31.262Z,9.85
2019-05-20T18:33:48.096Z,10.88
2019-05-20T18:36:17.921Z,10.55
2019-05-20T18:38:49.523Z,11.25
2019-05-20T18:41:19.058Z,12.03
2019-05-20T18:43:48.792Z,12.78
2019-05-20T18:46:18.544Z,12.82
2019-05-20T18:48:48.287Z,13.30
2019-05-20T18:51:18.042Z,11.63
2019-05-20T18:53:47.772Z,13.38
2019-05-20T18:56:17.494Z,13.15
2019-05-20T18:58:47.226Z,12.53
2019-05-20T19:01:19.557Z,12.80
2019-05-20T19:03:49.099Z,12.43
2019-05-20T19:06:18.863Z,13.00
2019-05-20T19:08:48.592Z,12.60
2019-05-20T19:11:18.329Z,12.53
2019-05-20T19:13:48.061Z,11.53
2019-05-20T19:16:17.826Z,12.53
2019-05-20T19:18:47.558Z,12.40
2019-05-20T19:21:17.366Z,11.18
2019-05-20T19:23:47.091Z,12.30
2019-05-20T19:26:24.966Z,13.70
2019-05-20T19:28:48.278Z,11.65
2019-05-20T19:31:18.036Z,11.78
2019-05-20T19:33:47.771Z,12.58
2019-05-20T19:36:17.497Z,13.03
2019-05-20T19:38:47.235Z,12.03
2019-05-20T19:41:17.032Z,13.10
2019-05-20T19:43:46.787Z,12.53
2019-05-20T19:46:16.499Z,13.03
2019-05-20T19:48:46.253Z,13.32
2019-05-20T19:51:15.991Z,13.70
2019-05-20T19:53:45.715Z,13.25
2019-05-20T19:56:15.461Z,12.03
2019-05-20T19:58:45.217Z,13.18
2019-05-20T20:01:14.964Z,13.43
2019-05-20T20:03:44.729Z,11.60
2019-05-20T20:06:14.461Z,12.33
2019-05-20T20:08:44.194Z,12.65
2019-05-20T20:11:13.919Z,11.97
2019-05-20T20:13:43.707Z,12.30
2019-05-20T20:16:17.690Z,12.60
2019-05-20T20:18:44.919Z,11.70
2019-05-20T20:21:14.648Z,11.20
2019-05-20T20:23:44.374Z,11.33
2019-05-20T20:26:14.114Z,10.85
2019-05-20T20:28:43.850Z,11.03
2019-05-20T20:31:13.575Z,10.98
2019-05-20T20:33:43.301Z,10.68
2019-05-20T20:36:13.033Z,11.57
2019-05-20T20:38:42.751Z,11.53
2019-05-20T20:41:13.754Z,11.80
2019-05-20T20:43:43.578Z,11.85
2019-05-20T20:46:13.371Z,12.13
2019-05-20T20:48:43.093Z,11.53
2019-05-20T20:51:13.106Z,12.05
2019-05-20T20:53:42.826Z,11.75
2019-05-20T20:56:24.738Z,12.13
2019-05-20T20:58:44.188Z,13.13
2019-05-20T21:01:13.942Z,11.50
2019-05-20T21:03:43.750Z,11.45
2019-05-20T21:06:13.522Z,11.65
2019-05-20T21:08:43.266Z,12.35
2019-05-20T21:11:13.374Z,11.93
2019-05-20T21:13:43.151Z,11.73
2019-05-20T21:16:12.869Z,12.05
2019-05-20T21:18:42.630Z,12.13
2019-05-20T21:21:12.377Z,12.18
2019-05-20T21:23:42.129Z,11.50
2019-05-20T21:26:12.521Z,12.07
2019-05-20T21:28:42.274Z,11.95
2019-05-20T21:31:12.374Z,11.88
2019-05-20T21:33:42.117Z,11.90
2019-05-20T21:36:12.219Z,12.68
2019-05-20T21:38:42.857Z,12.82
2019-05-20T21:41:12.962Z,12.70
2019-05-20T21:43:44.638Z,12.70
2019-05-20T21:46:14.386Z,13.95
2019-05-20T21:48:44.171Z,13.10
2019-05-20T21:51:13.982Z,13.03
2019-05-20T21:53:43.777Z,12.95
2019-05-20T21:56:13.538Z,14.87
2019-05-20T21:58:43.266Z,15.03
2019-05-20T22:01:13.019Z,16.05
2019-05-20T22:03:42.915Z,15.63
2019-05-20T22:06:12.687Z,15.70
2019-05-20T22:08:42.432Z,14.03
2019-05-20T22:11:12.432Z,15.50
2019-05-20T22:13:42.191Z,15.20
2019-05-20T22:16:12.306Z,16.05
2019-05-20T22:18:42.036Z,15.18
2019-05-20T22:21:14.167Z,15.18
2019-05-20T22:23:48.497Z,15.15
2019-05-20T22:26:18.242Z,14.85
2019-05-20T22:28:47.966Z,14.40
2019-05-20T22:31:17.726Z,14.03
2019-05-20T22:33:47.453Z,13.68
2019-05-20T22:36:17.204Z,13.30
2019-05-20T22:38:46.949Z,13.43
2019-05-20T22:41:16.762Z,14.45
2019-05-20T22:43:46.664Z,14.58
2019-05-20T22:46:16.401Z,14.90
2019-05-20T22:48:46.154Z,15.18
2019-05-20T22:51:15.887Z,14.80
2019-05-20T22:53:45.625Z,16.17
2019-05-20T22:56:15.356Z,16.62
2019-05-20T22:58:45.098Z,16.65
2019-05-20T23:01:14.830Z,18.73
2019-05-20T23:03:55.630Z,18.57
2019-05-20T23:06:15.986Z,17.15
2019-05-20T23:08:45.721Z,15.08
2019-05-20T23:11:15.469Z,16.48
2019-05-20T23:13:45.262Z,17.90
2019-05-20T23:16:14.982Z,18.50
2019-05-20T23:18:44.714Z,17.90
2019-05-20T23:21:14.445Z,18.70
2019-05-20T23:23:44.257Z,18.37
2019-05-20T23:26:13.993Z,18.32
2019-05-20T23:28:45.121Z,17.43
2019-05-20T23:31:14.841Z,17.37
2019-05-20T23:33:44.577Z,20.25
2019-05-20T23:36:14.326Z,19.73
2019-05-20T23:38:46.221Z,20.60
2019-05-20T23:43:44.780Z,23.10
2019-05-20T23:46:14.501Z,19.67
2019-05-20T23:48:44.263Z,21.17
2019-05-20T23:51:13.994Z,22.17
2019-05-20T23:53:43.734Z,20.88
2019-05-20T23:56:13.476Z,19.65
2019-05-20T23:58:43.269Z,21.73
