createdAt,value
2019-02-02T00:00:47.703Z,2.75
2019-02-02T00:01:47.682Z,2.69
2019-02-02T00:02:47.666Z,2.69
2019-02-02T00:03:47.657Z,2.63
2019-02-02T00:04:47.633Z,2.61
2019-02-02T00:05:47.618Z,2.6
2019-02-02T00:06:47.603Z,2.54
2019-02-02T00:07:47.584Z,2.59
2019-02-02T00:08:47.567Z,2.53
2019-02-02T00:09:47.553Z,2.57
2019-02-02T00:10:47.537Z,2.53
2019-02-02T00:11:47.519Z,2.53
2019-02-02T00:12:47.508Z,2.6
2019-02-02T00:13:47.493Z,2.57
2019-02-02T00:14:50.096Z,2.57
2019-02-02T00:15:47.462Z,2.46
2019-02-02T00:16:47.441Z,2.46
2019-02-02T00:17:47.431Z,2.41
2019-02-02T00:18:47.410Z,2.39
2019-02-02T00:19:47.392Z,2.42
2019-02-02T00:20:47.375Z,2.48
2019-02-02T00:21:47.363Z,2.34
2019-02-02T00:22:47.344Z,2.36
2019-02-02T00:23:47.326Z,2.35
2019-02-02T00:24:47.321Z,2.3
2019-02-02T00:25:47.294Z,2.34
2019-02-02T00:26:47.277Z,2.25
2019-02-02T00:27:47.272Z,2.2
2019-02-02T00:28:47.251Z,2.2
2019-02-02T00:29:47.227Z,2.1
2019-02-02T00:30:47.212Z,2.16
2019-02-02T00:31:47.196Z,2.16
2019-02-02T00:32:47.355Z,2.07
2019-02-02T00:33:47.168Z,2.1
2019-02-02T00:34:47.148Z,2.17
2019-02-02T00:35:47.128Z,2.09
2019-02-02T00:36:47.112Z,2.1
2019-02-02T00:37:47.097Z,2.14
2019-02-02T00:38:47.092Z,2.12
2019-02-02T00:39:47.065Z,2.1
2019-02-02T00:40:47.049Z,2.1
2019-02-02T00:41:47.033Z,2.16
2019-02-02T00:42:47.020Z,2.1
2019-02-02T00:43:47.002Z,2.09
2019-02-02T00:44:46.982Z,2.09
2019-02-02T00:45:46.965Z,2.2
2019-02-02T00:46:46.955Z,2.1
2019-02-02T00:47:46.935Z,2.16
2019-02-02T00:48:46.673Z,2.12
2019-02-02T00:49:46.903Z,2.1
2019-02-02T00:50:46.887Z,2.12
2019-02-02T00:51:46.869Z,2.07
2019-02-02T00:52:46.852Z,2.16
2019-02-02T00:53:46.841Z,2.17
2019-02-02T00:54:46.826Z,2.17
2019-02-02T00:55:46.800Z,2.1
2019-02-02T00:56:46.793Z,2.1
2019-02-02T00:57:57.794Z,2.18
2019-02-02T00:58:46.767Z,2.16
2019-02-02T00:59:46.761Z,2.24
2019-02-02T01:00:46.720Z,2.24
2019-02-02T01:01:46.706Z,2.38
2019-02-02T01:02:46.708Z,2.36
2019-02-02T01:03:46.671Z,2.36
2019-02-02T01:04:46.412Z,2.38
2019-02-02T01:05:46.638Z,2.24
2019-02-02T01:06:46.636Z,2.28
2019-02-02T01:07:46.608Z,2.36
2019-02-02T01:08:46.595Z,2.3
2019-02-02T01:09:46.573Z,2.36
2019-02-02T01:10:46.562Z,2.35
2019-02-02T01:11:46.536Z,2.41
2019-02-02T01:12:46.520Z,2.38
2019-02-02T01:13:46.754Z,2.39
2019-02-02T01:14:46.491Z,2.42
2019-02-02T01:15:46.472Z,2.41
2019-02-02T01:16:46.469Z,2.38
2019-02-02T01:17:46.438Z,2.48
2019-02-02T01:18:46.423Z,2.45
2019-02-02T01:19:46.419Z,2.43
2019-02-02T01:20:46.390Z,2.39
2019-02-02T01:21:46.373Z,2.42
2019-02-02T01:22:46.359Z,2.35
2019-02-02T01:23:46.349Z,2.52
2019-02-02T01:24:46.323Z,2.38
2019-02-02T01:25:46.308Z,2.39
2019-02-02T01:26:46.290Z,2.43
2019-02-02T01:27:46.273Z,2.41
2019-02-02T01:28:46.279Z,2.46
2019-02-02T01:29:46.268Z,2.43
2019-02-02T01:30:46.225Z,2.39
2019-02-02T01:31:46.205Z,2.36
2019-02-02T01:32:45.950Z,2.35
2019-02-02T01:33:46.186Z,2.25
2019-02-02T01:34:46.166Z,2.25
2019-02-02T01:35:46.144Z,2.18
2019-02-02T01:36:46.134Z,2.07
2019-02-02T01:37:46.112Z,2.16
2019-02-02T01:38:46.098Z,2.07
2019-02-02T01:39:46.077Z,2.12
2019-02-02T01:40:46.063Z,2.1
2019-02-02T01:41:46.127Z,2.12
2019-02-02T01:42:46.041Z,2.12
2019-02-02T01:43:46.012Z,2.16
2019-02-02T01:44:45.996Z,2.09
2019-02-02T01:45:45.983Z,2.23
2019-02-02T01:46:45.962Z,2.16
2019-02-02T01:47:45.947Z,2.2
2019-02-02T01:48:45.928Z,2.18
2019-02-02T01:49:45.921Z,2.16
2019-02-02T01:50:45.657Z,2.2
2019-02-02T01:51:45.882Z,2.09
2019-02-02T01:52:45.867Z,2.24
2019-02-02T01:53:45.846Z,2.16
2019-02-02T01:54:45.830Z,2.25
2019-02-02T01:55:45.933Z,2.31
2019-02-02T01:56:45.798Z,2.3
2019-02-02T01:57:45.787Z,2.3
2019-02-02T01:58:45.764Z,2.35
2019-02-02T01:59:45.748Z,2.34
2019-02-02T02:00:45.734Z,2.34
2019-02-02T02:01:46.600Z,2.35
2019-02-02T02:02:45.701Z,2.39
2019-02-02T02:03:45.684Z,2.38
2019-02-02T02:04:45.685Z,2.34
2019-02-02T02:05:45.649Z,2.38
2019-02-02T02:06:45.761Z,2.24
2019-02-02T02:07:45.618Z,2.3
2019-02-02T02:08:45.642Z,2.14
2019-02-02T02:09:45.584Z,2.27
2019-02-02T02:10:45.570Z,2.18
2019-02-02T02:11:45.561Z,2.14
2019-02-02T02:12:45.540Z,2.06
2019-02-02T02:13:45.525Z,2.05
2019-02-02T02:14:45.507Z,2.06
2019-02-02T02:15:45.488Z,1.88
2019-02-02T02:16:45.475Z,1.93
2019-02-02T02:17:45.452Z,1.9
2019-02-02T02:18:45.450Z,1.9
2019-02-02T02:19:45.423Z,1.86
2019-02-02T02:20:45.406Z,1.95
2019-02-02T02:21:45.385Z,2.1
2019-02-02T02:22:46.318Z,2.03
2019-02-02T02:23:45.354Z,2
2019-02-02T02:24:45.405Z,2.09
2019-02-02T02:25:45.319Z,2.06
2019-02-02T02:26:45.303Z,2.07
2019-02-02T02:27:45.308Z,1.98
2019-02-02T02:28:45.267Z,1.91
2019-02-02T02:29:45.252Z,1.9
2019-02-02T02:30:47.338Z,1.84
2019-02-02T02:31:45.243Z,1.88
2019-02-02T02:32:45.206Z,1.86
2019-02-02T02:33:45.189Z,1.88
2019-02-02T02:34:45.170Z,1.9
2019-02-02T02:35:45.168Z,1.93
2019-02-02T02:36:45.136Z,1.88
2019-02-02T02:37:45.121Z,1.91
2019-02-02T02:38:45.105Z,1.87
2019-02-02T02:39:45.091Z,1.88
2019-02-02T02:40:45.076Z,1.91
2019-02-02T02:41:45.052Z,1.91
2019-02-02T02:42:45.038Z,1.9
2019-02-02T02:43:45.018Z,2
2019-02-02T02:44:45.004Z,1.95
2019-02-02T02:45:44.996Z,2.03
2019-02-02T02:46:44.973Z,2.09
2019-02-02T02:47:44.954Z,2.03
2019-02-02T02:48:44.938Z,2.07
2019-02-02T02:49:44.942Z,2.09
2019-02-02T02:50:44.904Z,2.02
2019-02-02T02:51:44.893Z,2.18
2019-02-02T02:52:44.873Z,2.12
2019-02-02T02:53:44.853Z,2.05
2019-02-02T02:54:44.841Z,2.07
2019-02-02T02:55:44.831Z,2.1
2019-02-02T02:56:44.994Z,2.1
2019-02-02T02:57:44.785Z,2.09
2019-02-02T02:58:46.612Z,2.07
2019-02-02T02:59:44.764Z,2.06
2019-02-02T03:00:44.742Z,2.09
2019-02-02T03:01:44.720Z,2.03
2019-02-02T03:02:44.708Z,1.98
2019-02-02T03:03:44.702Z,2.1
2019-02-02T03:04:44.671Z,2
2019-02-02T03:05:44.660Z,1.91
2019-02-02T03:06:44.647Z,1.9
2019-02-02T03:07:44.684Z,2
2019-02-02T03:08:44.604Z,1.91
2019-02-02T03:09:44.592Z,1.93
2019-02-02T03:10:44.575Z,1.87
2019-02-02T03:11:44.566Z,1.9
2019-02-02T03:12:44.537Z,1.77
2019-02-02T03:13:44.528Z,1.79
2019-02-02T03:14:44.513Z,1.84
2019-02-02T03:15:44.495Z,1.8
2019-02-02T03:16:44.473Z,1.76
2019-02-02T03:17:44.566Z,1.83
2019-02-02T03:18:44.442Z,1.76
2019-02-02T03:19:44.423Z,1.8
2019-02-02T03:20:44.404Z,1.81
2019-02-02T03:21:46.386Z,1.8
2019-02-02T03:22:44.381Z,1.86
2019-02-02T03:23:44.360Z,1.86
2019-02-02T03:24:44.340Z,1.84
2019-02-02T03:25:44.333Z,1.9
2019-02-02T03:26:44.317Z,1.93
2019-02-02T03:27:44.286Z,1.93
2019-02-02T03:28:55.491Z,1.95
2019-02-02T03:29:44.279Z,1.95
2019-02-02T03:30:44.270Z,1.95
2019-02-02T03:31:48.384Z,1.93
2019-02-02T03:32:44.248Z,1.87
2019-02-02T03:33:44.193Z,1.88
2019-02-02T03:34:44.170Z,1.91
2019-02-02T03:35:44.160Z,1.9
2019-02-02T03:36:44.143Z,1.9
2019-02-02T03:37:44.131Z,1.91
2019-02-02T03:38:44.108Z,1.93
2019-02-02T03:39:44.097Z,1.88
2019-02-02T03:40:44.078Z,1.93
2019-02-02T03:41:44.051Z,1.93
2019-02-02T03:42:44.035Z,2.06
2019-02-02T03:43:44.029Z,2.03
2019-02-02T03:44:44.009Z,2.09
2019-02-02T03:45:45.740Z,2.1
2019-02-02T03:46:44.047Z,2.1
2019-02-02T03:47:43.968Z,2.05
2019-02-02T03:48:43.943Z,2.09
2019-02-02T03:49:43.921Z,2.09
2019-02-02T03:50:43.902Z,2.16
2019-02-02T03:51:43.896Z,2.16
2019-02-02T03:52:43.880Z,2.1
2019-02-02T03:53:46.212Z,2.14
2019-02-02T03:54:43.841Z,2.18
2019-02-02T03:55:43.829Z,2.09
2019-02-02T03:56:43.807Z,2.23
2019-02-02T03:57:43.789Z,2.27
2019-02-02T03:58:43.776Z,2.25
2019-02-02T03:59:43.754Z,2.28
2019-02-02T04:00:43.738Z,2.28
2019-02-02T04:01:43.482Z,2.27
2019-02-02T04:02:43.704Z,2.27
2019-02-02T04:03:43.883Z,2.27
2019-02-02T04:04:43.678Z,2.17
2019-02-02T04:05:43.658Z,2.24
2019-02-02T04:06:43.639Z,2.3
2019-02-02T04:07:43.759Z,2.23
2019-02-02T04:08:43.612Z,2.3
2019-02-02T04:09:43.595Z,2.34
2019-02-02T04:10:43.578Z,2.38
2019-02-02T04:11:45.867Z,2.35
2019-02-02T04:12:43.551Z,2.38
2019-02-02T04:13:43.528Z,2.36
2019-02-02T04:14:43.506Z,2.43
2019-02-02T04:15:43.490Z,2.41
2019-02-02T04:16:43.481Z,2.43
2019-02-02T04:17:43.463Z,2.39
2019-02-02T04:18:43.438Z,2.36
2019-02-02T04:19:43.424Z,2.36
2019-02-02T04:20:43.410Z,2.35
2019-02-02T04:21:43.392Z,2.36
2019-02-02T04:22:43.377Z,2.42
2019-02-02T04:23:43.358Z,2.42
2019-02-02T04:24:43.345Z,2.39
2019-02-02T04:25:43.324Z,2.38
2019-02-02T04:26:43.306Z,2.34
2019-02-02T04:27:43.295Z,2.34
2019-02-02T04:28:43.282Z,2.35
2019-02-02T04:29:43.256Z,2.31
2019-02-02T04:30:43.247Z,2.34
2019-02-02T04:31:43.228Z,2.38
2019-02-02T04:32:43.219Z,2.36
2019-02-02T04:33:43.199Z,2.39
2019-02-02T04:34:42.932Z,2.41
2019-02-02T04:35:43.170Z,2.35
2019-02-02T04:36:43.148Z,2.38
2019-02-02T04:37:43.267Z,2.41
2019-02-02T04:38:43.113Z,2.46
2019-02-02T04:39:43.151Z,2.41
2019-02-02T04:40:43.080Z,2.39
2019-02-02T04:41:43.065Z,2.39
2019-02-02T04:42:43.045Z,2.39
2019-02-02T04:43:43.161Z,2.54
2019-02-02T04:44:43.015Z,2.42
2019-02-02T04:45:42.999Z,2.52
2019-02-02T04:46:42.981Z,2.48
2019-02-02T04:47:43.127Z,2.52
2019-02-02T04:48:42.952Z,2.46
2019-02-02T04:49:42.987Z,2.54
2019-02-02T04:50:42.916Z,2.52
2019-02-02T04:51:42.904Z,2.54
2019-02-02T04:52:42.884Z,2.49
2019-02-02T04:53:42.866Z,2.45
2019-02-02T04:54:42.849Z,2.56
2019-02-02T04:55:42.838Z,2.53
2019-02-02T04:56:42.819Z,2.57
2019-02-02T04:57:42.809Z,2.61
2019-02-02T04:58:42.785Z,2.57
2019-02-02T04:59:42.768Z,2.67
2019-02-02T05:00:42.753Z,2.72
2019-02-02T05:01:42.737Z,2.69
2019-02-02T05:02:42.757Z,2.71
2019-02-02T05:03:42.706Z,2.57
2019-02-02T05:04:42.689Z,2.61
2019-02-02T05:05:42.681Z,2.6
2019-02-02T05:06:42.667Z,2.61
2019-02-02T05:07:42.644Z,2.57
2019-02-02T05:08:42.626Z,2.67
2019-02-02T05:09:42.609Z,2.61
2019-02-02T05:10:42.592Z,2.57
2019-02-02T05:11:42.579Z,2.59
2019-02-02T05:12:42.558Z,2.57
2019-02-02T05:13:42.541Z,2.61
2019-02-02T05:14:42.529Z,2.49
2019-02-02T05:15:42.514Z,2.53
2019-02-02T05:16:42.496Z,2.46
2019-02-02T05:17:42.478Z,2.53
2019-02-02T05:18:42.460Z,2.59
2019-02-02T05:19:42.446Z,2.59
2019-02-02T05:20:42.428Z,2.49
2019-02-02T05:21:42.417Z,2.67
2019-02-02T05:22:42.400Z,2.59
2019-02-02T05:23:42.685Z,2.54
2019-02-02T05:24:42.363Z,2.41
2019-02-02T05:25:42.346Z,2.39
2019-02-02T05:26:42.334Z,2.49
2019-02-02T05:27:42.315Z,2.53
2019-02-02T05:28:42.297Z,2.35
2019-02-02T05:29:46.465Z,2.45
2019-02-02T05:30:42.268Z,2.39
2019-02-02T05:31:42.254Z,2.52
2019-02-02T05:32:42.242Z,2.49
2019-02-02T05:33:42.220Z,2.46
2019-02-02T05:34:42.205Z,2.52
2019-02-02T05:35:42.187Z,2.52
2019-02-02T05:36:42.171Z,2.41
2019-02-02T05:37:42.152Z,2.39
2019-02-02T05:38:42.140Z,2.41
2019-02-02T05:39:42.120Z,2.49
2019-02-02T05:40:42.104Z,2.42
2019-02-02T05:41:42.088Z,2.52
2019-02-02T05:42:42.075Z,2.48
2019-02-02T05:43:42.096Z,2.49
2019-02-02T05:44:42.041Z,2.45
2019-02-02T05:45:42.135Z,2.45
2019-02-02T05:46:42.006Z,2.42
2019-02-02T05:47:41.993Z,2.38
2019-02-02T05:48:41.974Z,2.43
2019-02-02T05:49:41.954Z,2.45
2019-02-02T05:50:41.948Z,2.42
2019-02-02T05:51:41.925Z,2.39
2019-02-02T05:52:41.917Z,2.39
2019-02-02T05:53:41.894Z,2.41
2019-02-02T05:54:41.877Z,2.38
2019-02-02T05:55:41.862Z,2.36
2019-02-02T05:56:41.846Z,2.43
2019-02-02T05:57:41.828Z,2.35
2019-02-02T05:58:41.808Z,2.41
2019-02-02T05:59:52.231Z,2.45
2019-02-02T06:00:41.779Z,2.49
2019-02-02T06:01:41.763Z,2.52
2019-02-02T06:02:41.753Z,2.53
2019-02-02T06:03:41.736Z,2.59
2019-02-02T06:04:41.713Z,2.63
2019-02-02T06:05:41.699Z,2.61
2019-02-02T06:06:41.694Z,2.74
2019-02-02T06:07:41.665Z,2.72
2019-02-02T06:08:41.647Z,2.71
2019-02-02T06:09:41.640Z,2.64
2019-02-02T06:10:41.618Z,2.59
2019-02-02T06:11:41.598Z,2.67
2019-02-02T06:12:41.583Z,2.61
2019-02-02T06:13:41.568Z,2.67
2019-02-02T06:14:41.550Z,2.74
2019-02-02T06:15:41.533Z,2.66
2019-02-02T06:16:41.525Z,2.66
2019-02-02T06:17:41.510Z,2.71
2019-02-02T06:18:41.484Z,2.74
2019-02-02T06:19:41.468Z,2.67
2019-02-02T06:20:41.454Z,2.71
2019-02-02T06:21:41.436Z,2.64
2019-02-02T06:22:41.421Z,2.72
2019-02-02T06:23:41.404Z,2.69
2019-02-02T06:24:41.389Z,2.69
2019-02-02T06:25:41.382Z,2.84
2019-02-02T06:26:41.360Z,2.66
2019-02-02T06:27:41.345Z,2.72
2019-02-02T06:28:41.326Z,2.69
2019-02-02T06:29:41.310Z,2.81
2019-02-02T06:30:41.290Z,2.85
2019-02-02T06:31:41.277Z,2.81
2019-02-02T06:32:41.265Z,2.75
2019-02-02T06:33:41.244Z,2.89
2019-02-02T06:34:41.228Z,2.96
2019-02-02T06:35:41.220Z,2.96
2019-02-02T06:36:41.197Z,3.05
2019-02-02T06:37:41.192Z,2.97
2019-02-02T06:38:41.162Z,3.05
2019-02-02T06:39:41.150Z,2.96
2019-02-02T06:40:41.130Z,2.99
2019-02-02T06:41:41.113Z,2.95
2019-02-02T06:42:41.102Z,2.97
2019-02-02T06:43:41.149Z,2.97
2019-02-02T06:44:41.068Z,2.95
2019-02-02T06:45:41.052Z,2.93
2019-02-02T06:46:48.344Z,2.95
2019-02-02T06:47:41.027Z,2.93
2019-02-02T06:48:41.005Z,2.9
2019-02-02T06:49:40.990Z,2.87
2019-02-02T06:50:40.973Z,2.95
2019-02-02T06:51:40.954Z,2.95
2019-02-02T06:52:40.944Z,2.93
2019-02-02T06:53:40.929Z,3.05
2019-02-02T06:54:40.973Z,3.03
2019-02-02T06:55:40.895Z,2.92
2019-02-02T06:56:40.877Z,2.9
2019-02-02T06:57:40.862Z,2.89
2019-02-02T06:58:40.844Z,2.84
2019-02-02T06:59:40.830Z,2.87
2019-02-02T07:00:40.823Z,2.82
2019-02-02T07:01:40.847Z,2.9
2019-02-02T07:02:40.775Z,2.84
2019-02-02T07:03:40.762Z,2.9
2019-02-02T07:04:40.754Z,2.96
2019-02-02T07:05:40.733Z,2.97
2019-02-02T07:06:40.717Z,2.99
2019-02-02T07:07:40.697Z,2.89
2019-02-02T07:08:40.681Z,2.92
2019-02-02T07:09:40.670Z,2.77
2019-02-02T07:10:40.652Z,2.9
2019-02-02T07:11:40.393Z,2.87
2019-02-02T07:12:40.624Z,2.84
2019-02-02T07:13:41.057Z,2.79
2019-02-02T07:14:40.585Z,2.84
2019-02-02T07:15:40.694Z,2.89
2019-02-02T07:16:40.569Z,2.74
2019-02-02T07:17:40.539Z,2.89
2019-02-02T07:18:40.524Z,2.87
2019-02-02T07:19:40.521Z,2.87
2019-02-02T07:20:40.499Z,2.89
2019-02-02T07:21:40.471Z,2.97
2019-02-02T07:22:40.457Z,2.97
2019-02-02T07:23:40.441Z,3.02
2019-02-02T07:24:40.426Z,3.05
2019-02-02T07:25:40.422Z,2.97
2019-02-02T07:26:40.394Z,3.02
2019-02-02T07:27:40.378Z,3.06
2019-02-02T07:28:40.362Z,3.05
2019-02-02T07:29:40.344Z,3.13
2019-02-02T07:30:40.339Z,3.13
2019-02-02T07:31:40.319Z,3.1
2019-02-02T07:32:40.300Z,3.1
2019-02-02T07:33:40.282Z,3.06
2019-02-02T07:34:40.271Z,3.23
2019-02-02T07:35:40.248Z,3.26
2019-02-02T07:36:40.234Z,3.28
2019-02-02T07:37:40.222Z,3.32
2019-02-02T07:38:40.200Z,3.24
2019-02-02T07:39:40.190Z,3.21
2019-02-02T07:40:40.171Z,3.23
2019-02-02T07:41:41.152Z,3.23
2019-02-02T07:42:40.143Z,3.21
2019-02-02T07:43:40.126Z,3.24
2019-02-02T07:44:40.107Z,3.23
2019-02-02T07:45:40.100Z,3.4
2019-02-02T07:46:40.074Z,3.31
2019-02-02T07:47:40.057Z,3.33
2019-02-02T07:48:40.043Z,3.39
2019-02-02T07:49:40.028Z,3.36
2019-02-02T07:50:40.041Z,3.51
2019-02-02T07:51:39.994Z,3.52
2019-02-02T07:52:39.981Z,3.5
2019-02-02T07:53:39.964Z,3.5
2019-02-02T07:54:39.950Z,3.58
2019-02-02T07:55:39.992Z,3.62
2019-02-02T07:56:39.919Z,3.57
2019-02-02T07:57:39.900Z,3.58
2019-02-02T07:58:40.015Z,3.6
2019-02-02T07:59:39.874Z,3.6
2019-02-02T08:00:45.867Z,3.65
2019-02-02T08:01:39.847Z,3.68
2019-02-02T08:02:39.823Z,3.61
2019-02-02T08:03:39.810Z,3.6
2019-02-02T08:04:39.796Z,3.62
2019-02-02T08:05:39.789Z,3.6
2019-02-02T08:06:39.776Z,3.6
2019-02-02T08:07:39.749Z,3.73
2019-02-02T08:08:39.733Z,3.69
2019-02-02T08:09:39.716Z,3.73
2019-02-02T08:10:39.702Z,3.79
2019-02-02T08:11:39.817Z,3.76
2019-02-02T08:12:39.672Z,3.76
2019-02-02T08:13:39.657Z,3.7
2019-02-02T08:14:39.640Z,3.8
2019-02-02T08:15:39.622Z,3.75
2019-02-02T08:16:39.609Z,3.9
2019-02-02T08:17:39.722Z,3.93
2019-02-02T08:18:39.583Z,3.97
2019-02-02T08:19:39.575Z,3.94
2019-02-02T08:20:39.549Z,3.98
2019-02-02T08:21:39.533Z,4.04
2019-02-02T08:22:39.518Z,4.09
2019-02-02T08:23:39.610Z,4.11
2019-02-02T08:24:41.218Z,4.08
2019-02-02T08:25:39.523Z,4.14
2019-02-02T08:26:39.456Z,4.09
2019-02-02T08:27:39.440Z,4.14
2019-02-02T08:28:39.422Z,4.09
2019-02-02T08:29:39.409Z,4.08
2019-02-02T08:30:51.484Z,4.08
2019-02-02T08:31:39.375Z,4.04
2019-02-02T08:32:39.363Z,4.08
2019-02-02T08:33:39.351Z,4.05
2019-02-02T08:34:39.345Z,4.11
2019-02-02T08:35:39.323Z,4.15
2019-02-02T08:36:39.302Z,4.27
2019-02-02T08:37:39.292Z,4.26
2019-02-02T08:38:39.276Z,4.29
2019-02-02T08:39:39.273Z,4.32
2019-02-02T08:40:39.247Z,4.29
2019-02-02T08:41:39.225Z,4.23
2019-02-02T08:42:39.210Z,4.29
2019-02-02T08:43:39.198Z,4.3
2019-02-02T08:44:39.182Z,4.33
2019-02-02T08:45:39.165Z,4.3
2019-02-02T08:46:39.151Z,4.24
2019-02-02T08:47:39.137Z,4.3
2019-02-02T08:48:39.118Z,4.23
2019-02-02T08:49:40.358Z,4.27
2019-02-02T08:50:39.096Z,4.27
2019-02-02T08:51:39.081Z,4.26
2019-02-02T08:52:39.058Z,4.15
2019-02-02T08:53:39.080Z,4.09
2019-02-02T08:54:39.086Z,4.02
2019-02-02T08:55:39.405Z,4.02
2019-02-02T08:56:39.249Z,4.08
2019-02-02T08:57:39.007Z,4.05
2019-02-02T08:58:38.973Z,4.05
2019-02-02T08:59:38.951Z,4.02
2019-02-02T09:00:38.996Z,4.04
2019-02-02T09:01:38.927Z,4.14
2019-02-02T09:02:38.991Z,4
2019-02-02T09:03:39.013Z,3.98
2019-02-02T09:04:38.985Z,4.15
2019-02-02T09:05:39.030Z,4.2
2019-02-02T09:06:43.724Z,4.15
2019-02-02T09:07:40.827Z,4.08
2019-02-02T09:08:38.819Z,4.08
2019-02-02T09:09:38.810Z,4.02
2019-02-02T09:10:38.790Z,4.11
2019-02-02T09:11:38.773Z,4.11
2019-02-02T09:12:38.756Z,4.11
2019-02-02T09:13:41.652Z,4.18
2019-02-02T09:14:38.726Z,4.22
2019-02-02T09:15:38.714Z,4.18
2019-02-02T09:16:38.709Z,4.16
2019-02-02T09:17:41.077Z,4.24
2019-02-02T09:18:38.665Z,4.33
2019-02-02T09:19:38.651Z,4.34
2019-02-02T09:20:38.637Z,4.4
2019-02-02T09:21:38.378Z,4.34
2019-02-02T09:22:38.616Z,4.51
2019-02-02T09:23:38.592Z,4.54
2019-02-02T09:24:38.576Z,4.58
2019-02-02T09:25:38.563Z,4.47
2019-02-02T09:26:38.560Z,4.59
2019-02-02T09:27:38.533Z,4.48
2019-02-02T09:28:38.818Z,4.48
2019-02-02T09:29:38.505Z,4.67
2019-02-02T09:30:38.501Z,4.7
2019-02-02T09:31:38.474Z,4.59
2019-02-02T09:32:38.465Z,4.62
2019-02-02T09:33:38.446Z,4.62
2019-02-02T09:34:38.569Z,4.62
2019-02-02T09:35:38.535Z,4.72
2019-02-02T09:36:38.410Z,4.73
2019-02-02T09:37:38.388Z,4.6
2019-02-02T09:38:38.370Z,4.69
2019-02-02T09:39:38.473Z,4.65
2019-02-02T09:40:38.100Z,4.63
2019-02-02T09:41:40.630Z,4.67
2019-02-02T09:42:38.319Z,4.66
2019-02-02T09:43:39.645Z,4.62
2019-02-02T09:44:38.286Z,4.66
2019-02-02T09:45:38.270Z,4.8
2019-02-02T09:46:38.256Z,4.7
2019-02-02T09:47:38.241Z,4.66
2019-02-02T09:48:38.227Z,4.88
2019-02-02T09:49:38.214Z,4.82
2019-02-02T09:50:38.199Z,4.8
2019-02-02T09:51:38.181Z,4.78
2019-02-02T09:52:38.171Z,4.82
2019-02-02T09:53:38.157Z,4.75
2019-02-02T09:54:38.145Z,4.88
2019-02-02T09:55:38.125Z,4.89
2019-02-02T09:56:38.114Z,4.89
2019-02-02T09:57:39.408Z,4.84
2019-02-02T09:58:38.081Z,4.88
2019-02-02T09:59:38.069Z,4.89
2019-02-02T10:00:38.053Z,4.92
2019-02-02T10:01:38.040Z,4.97
2019-02-02T10:02:38.062Z,4.96
2019-02-02T10:03:38.010Z,4.96
2019-02-02T10:04:37.996Z,5
2019-02-02T10:05:37.987Z,4.92
2019-02-02T10:06:37.967Z,4.89
2019-02-02T10:07:37.952Z,4.92
2019-02-02T10:08:37.945Z,4.88
2019-02-02T10:09:37.927Z,4.78
2019-02-02T10:10:38.014Z,4.78
2019-02-02T10:11:37.897Z,4.85
2019-02-02T10:12:37.887Z,4.88
2019-02-02T10:13:37.873Z,4.91
2019-02-02T10:14:37.851Z,4.88
2019-02-02T10:15:37.841Z,4.85
2019-02-02T10:16:37.822Z,4.88
2019-02-02T10:17:37.809Z,4.92
2019-02-02T10:18:37.792Z,4.99
2019-02-02T10:19:37.778Z,5.07
2019-02-02T10:20:37.773Z,5.07
2019-02-02T10:21:37.750Z,5.17
2019-02-02T10:22:37.737Z,5.12
2019-02-02T10:23:37.726Z,5.17
2019-02-02T10:24:37.716Z,5.13
2019-02-02T10:25:37.702Z,5.1
2019-02-02T10:26:37.681Z,5.13
2019-02-02T10:27:37.677Z,5.12
2019-02-02T10:28:37.649Z,5.15
2019-02-02T10:29:37.395Z,5.13
2019-02-02T10:30:37.622Z,5.12
2019-02-02T10:31:44.373Z,5.12
2019-02-02T10:32:37.592Z,5.13
2019-02-02T10:33:37.581Z,5.17
2019-02-02T10:34:37.562Z,5.22
2019-02-02T10:35:37.548Z,5.27
2019-02-02T10:36:37.539Z,5.24
2019-02-02T10:37:37.520Z,5.24
2019-02-02T10:38:37.508Z,5.24
2019-02-02T10:39:37.491Z,5.2
2019-02-02T10:40:37.477Z,5.3
2019-02-02T10:41:37.470Z,5.43
2019-02-02T10:42:37.451Z,5.35
2019-02-02T10:43:37.434Z,5.33
2019-02-02T10:44:37.421Z,5.36
2019-02-02T10:45:37.406Z,5.36
2019-02-02T10:46:37.400Z,5.39
2019-02-02T10:47:37.392Z,5.31
2019-02-02T10:48:37.363Z,5.21
2019-02-02T10:49:37.347Z,5.17
2019-02-02T10:50:37.332Z,5.12
2019-02-02T10:51:37.320Z,5.18
2019-02-02T10:52:37.305Z,5.1
2019-02-02T10:53:37.292Z,5.2
2019-02-02T10:54:37.278Z,5.13
2019-02-02T10:55:37.265Z,5.22
2019-02-02T10:56:37.260Z,5.15
2019-02-02T10:57:37.233Z,5.21
2019-02-02T10:58:37.222Z,5.25
2019-02-02T10:59:37.210Z,5.22
2019-02-02T11:00:37.195Z,5.27
2019-02-02T11:01:37.177Z,5.27
2019-02-02T11:02:37.171Z,5.31
2019-02-02T11:03:37.152Z,5.28
2019-02-02T11:04:37.206Z,5.28
2019-02-02T11:05:37.278Z,5.33
2019-02-02T11:06:37.373Z,5.39
2019-02-02T11:07:37.244Z,5.36
2019-02-02T11:08:36.940Z,5.4
2019-02-02T11:09:37.115Z,5.45
2019-02-02T11:10:37.555Z,5.36
2019-02-02T11:11:37.163Z,5.35
2019-02-02T11:12:36.925Z,5.36
2019-02-02T11:13:37.579Z,5.31
2019-02-02T11:14:37.138Z,5.42
2019-02-02T11:15:37.249Z,5.36
2019-02-02T11:16:37.106Z,5.36
2019-02-02T11:17:37.215Z,5.3
2019-02-02T11:18:37.035Z,5.35
2019-02-02T11:19:37.264Z,5.42
2019-02-02T11:20:37.128Z,5.39
2019-02-02T11:21:37.153Z,5.36
2019-02-02T11:22:36.990Z,5.36
2019-02-02T11:23:36.985Z,5.42
2019-02-02T11:24:36.931Z,5.38
2019-02-02T11:25:37.439Z,5.31
2019-02-02T11:26:36.910Z,5.25
2019-02-02T11:27:36.989Z,5.27
2019-02-02T11:28:36.831Z,5.27
2019-02-02T11:29:36.802Z,5.22
2019-02-02T11:30:36.904Z,5.28
2019-02-02T11:31:36.759Z,5.22
2019-02-02T11:32:36.739Z,5.22
2019-02-02T11:33:36.723Z,5.25
2019-02-02T11:34:36.713Z,5.21
2019-02-02T11:35:36.706Z,5.09
2019-02-02T11:36:36.682Z,5.2
2019-02-02T11:37:36.669Z,5.17
2019-02-02T11:38:36.654Z,5.17
2019-02-02T11:39:36.645Z,5.07
2019-02-02T11:40:36.758Z,5.12
2019-02-02T11:41:36.618Z,5.09
2019-02-02T11:42:36.599Z,5.17
2019-02-02T11:43:36.585Z,5.12
2019-02-02T11:44:36.570Z,5.09
2019-02-02T11:45:36.557Z,5.1
2019-02-02T11:46:36.544Z,5.2
2019-02-02T11:47:36.529Z,5.12
2019-02-02T11:48:36.513Z,5.24
2019-02-02T11:49:36.498Z,5.22
2019-02-02T11:50:36.486Z,5.2
2019-02-02T11:51:36.485Z,5.27
2019-02-02T11:52:36.463Z,5.31
2019-02-02T11:53:39.861Z,5.33
2019-02-02T11:54:36.428Z,5.35
2019-02-02T11:55:36.419Z,5.33
2019-02-02T11:56:36.399Z,5.49
2019-02-02T11:57:36.390Z,5.42
2019-02-02T11:58:36.371Z,5.49
2019-02-02T11:59:36.357Z,5.56
2019-02-02T12:00:36.346Z,5.43
2019-02-02T12:01:36.345Z,5.57
2019-02-02T12:02:36.313Z,5.56
2019-02-02T12:03:36.058Z,5.54
2019-02-02T12:04:36.287Z,5.61
2019-02-02T12:05:36.367Z,5.64
2019-02-02T12:06:36.268Z,5.64
2019-02-02T12:07:36.005Z,5.53
2019-02-02T12:08:36.241Z,5.54
2019-02-02T12:09:36.215Z,5.56
2019-02-02T12:10:36.209Z,5.58
2019-02-02T12:11:36.189Z,5.68
2019-02-02T12:12:36.185Z,5.56
2019-02-02T12:13:36.297Z,5.61
2019-02-02T12:14:36.144Z,5.53
2019-02-02T12:15:36.165Z,5.58
2019-02-02T12:16:36.121Z,5.56
2019-02-02T12:17:36.103Z,5.63
2019-02-02T12:18:36.230Z,5.63
2019-02-02T12:19:36.086Z,5.58
2019-02-02T12:20:38.192Z,5.67
2019-02-02T12:21:36.047Z,5.51
2019-02-02T12:22:36.039Z,5.58
2019-02-02T12:23:36.022Z,5.58
2019-02-02T12:24:36.005Z,5.67
2019-02-02T12:25:36.008Z,5.63
2019-02-02T12:26:35.976Z,5.61
2019-02-02T12:27:35.976Z,5.6
2019-02-02T12:28:35.947Z,5.57
2019-02-02T12:29:35.941Z,5.51
2019-02-02T12:30:35.927Z,5.54
2019-02-02T12:31:35.909Z,5.56
2019-02-02T12:32:35.897Z,5.39
2019-02-02T12:33:35.883Z,5.46
2019-02-02T12:34:35.866Z,5.38
2019-02-02T12:35:35.856Z,5.35
2019-02-02T12:36:35.840Z,5.33
2019-02-02T12:37:35.822Z,5.38
2019-02-02T12:38:35.810Z,5.31
2019-02-02T12:39:35.793Z,5.28
2019-02-02T12:40:35.784Z,5.39
2019-02-02T12:41:35.766Z,5.28
2019-02-02T12:42:35.751Z,5.33
2019-02-02T12:43:35.739Z,5.24
2019-02-02T12:44:35.725Z,5.25
2019-02-02T12:45:35.838Z,5.27
2019-02-02T12:46:35.695Z,5.27
2019-02-02T12:47:35.682Z,5.21
2019-02-02T12:48:37.189Z,5.21
2019-02-02T12:49:35.655Z,5.33
2019-02-02T12:50:35.640Z,5.22
2019-02-02T12:51:35.625Z,5.28
2019-02-02T12:52:35.613Z,5.2
2019-02-02T12:53:35.595Z,5.25
2019-02-02T12:54:35.588Z,5.28
2019-02-02T12:55:35.579Z,5.28
2019-02-02T12:56:35.553Z,5.3
2019-02-02T12:57:35.546Z,5.35
2019-02-02T12:58:35.563Z,5.3
2019-02-02T12:59:37.957Z,5.36
2019-02-02T13:00:35.595Z,5.39
2019-02-02T13:01:35.485Z,5.38
2019-02-02T13:02:42.904Z,5.27
2019-02-02T13:03:35.455Z,5.25
2019-02-02T13:04:35.439Z,5.27
2019-02-02T13:05:35.427Z,5.24
2019-02-02T13:06:35.411Z,5.22
2019-02-02T13:07:35.401Z,5.27
2019-02-02T13:08:35.383Z,5.13
2019-02-02T13:09:35.377Z,5.25
2019-02-02T13:10:35.366Z,5.21
2019-02-02T13:11:35.343Z,5.12
2019-02-02T13:12:35.326Z,5.17
2019-02-02T13:13:35.321Z,5.22
2019-02-02T13:14:35.300Z,5.21
2019-02-02T13:15:35.283Z,5.21
2019-02-02T13:16:35.270Z,5.09
2019-02-02T13:17:35.257Z,5.13
2019-02-02T13:18:35.248Z,5.06
2019-02-02T13:19:35.230Z,5.13
2019-02-02T13:20:35.211Z,5.03
2019-02-02T13:21:35.200Z,5
2019-02-02T13:22:36.963Z,5