createdAt,value
2023-03-02T00:00:16.476Z,14.02
2023-03-02T00:02:23.202Z,14.73
2023-03-02T00:04:28.793Z,13.50
2023-03-02T00:06:33.197Z,13.23
2023-03-02T00:08:37.520Z,13.75
2023-03-02T00:10:41.583Z,13.05
2023-03-02T00:12:45.695Z,14.10
2023-03-02T00:14:49.750Z,13.23
2023-03-02T00:16:55.145Z,14.10
2023-03-02T00:18:59.250Z,13.00
2023-03-02T00:21:03.301Z,13.50
2023-03-02T00:23:07.363Z,13.98
2023-03-02T00:25:12.100Z,13.00
2023-03-02T00:27:16.580Z,12.63
2023-03-02T00:29:20.811Z,12.70
2023-03-02T00:31:24.943Z,11.82
2023-03-02T00:33:30.434Z,12.68
2023-03-02T00:35:38.949Z,12.30
2023-03-02T00:37:43.300Z,13.00
2023-03-02T00:39:47.842Z,12.68
2023-03-02T00:41:51.960Z,13.40
2023-03-02T00:43:56.418Z,11.50
2023-03-02T00:46:00.833Z,12.48
2023-03-02T00:48:05.527Z,11.73
2023-03-02T00:50:12.010Z,12.73
2023-03-02T00:52:16.398Z,12.13
2023-03-02T00:54:20.507Z,11.35
2023-03-02T00:56:24.730Z,12.85
2023-03-02T00:58:30.392Z,11.90
2023-03-02T01:00:35.555Z,11.63
2023-03-02T01:02:44.174Z,12.02
2023-03-02T01:04:53.065Z,12.88
2023-03-02T01:06:58.680Z,12.02
2023-03-02T01:09:02.795Z,12.63
2023-03-02T01:11:14.349Z,11.98
2023-03-02T01:13:18.429Z,11.90
2023-03-02T01:15:22.603Z,11.82
2023-03-02T01:17:27.053Z,11.20
2023-03-02T01:23:31.163Z,10.77
2023-03-02T01:25:35.222Z,12.93
2023-03-02T01:27:39.342Z,11.18
2023-03-02T01:29:44.077Z,11.63
2023-03-02T01:31:48.288Z,11.40
2023-03-02T01:33:52.834Z,10.95
2023-03-02T01:35:56.985Z,11.68
2023-03-02T01:38:01.148Z,10.85
2023-03-02T01:40:09.022Z,10.93
2023-03-02T01:42:13.120Z,11.55
2023-03-02T01:44:40.634Z,10.60
2023-03-02T01:46:44.794Z,11.57
2023-03-02T01:48:49.750Z,11.15
2023-03-02T01:51:00.155Z,11.13
2023-03-02T01:53:05.408Z,11.30
2023-03-02T01:55:13.648Z,10.35
2023-03-02T01:57:20.872Z,10.45
2023-03-02T01:59:25.003Z,10.68
2023-03-02T02:01:29.334Z,10.90
2023-03-02T02:03:33.438Z,9.98
2023-03-02T02:05:37.967Z,10.70
2023-03-02T02:07:42.404Z,10.82
2023-03-02T02:09:48.108Z,10.93
2023-03-02T02:11:53.553Z,10.05
2023-03-02T02:13:59.609Z,11.27
2023-03-02T02:16:03.899Z,10.57
2023-03-02T02:18:08.123Z,11.52
2023-03-02T02:20:19.477Z,9.98
2023-03-02T02:22:30.612Z,9.68
2023-03-02T02:24:38.177Z,9.73
2023-03-02T02:26:44.679Z,9.55
2023-03-02T02:28:56.909Z,10.23
2023-03-02T02:31:07.223Z,10.40
2023-03-02T02:33:13.287Z,10.63
2023-03-02T02:35:19.937Z,11.57
2023-03-02T02:37:24.915Z,9.70
2023-03-02T02:39:31.107Z,10.52
2023-03-02T02:41:36.414Z,10.30
2023-03-02T02:43:42.330Z,9.77
2023-03-02T02:45:46.704Z,9.43
2023-03-02T02:47:51.058Z,9.80
2023-03-02T02:49:55.725Z,9.48
2023-03-02T02:51:59.819Z,9.90
2023-03-02T02:54:04.648Z,11.35
2023-03-02T02:56:12.696Z,9.52
2023-03-02T02:58:27.397Z,9.52
2023-03-02T03:00:33.360Z,10.45
2023-03-02T03:02:40.869Z,8.30
2023-03-02T03:04:45.034Z,9.85
2023-03-02T03:06:53.131Z,9.63
2023-03-02T03:08:59.354Z,9.50
2023-03-02T03:11:09.466Z,11.00
2023-03-02T03:13:13.613Z,10.65
2023-03-02T03:15:18.264Z,9.75
2023-03-02T03:17:23.732Z,9.77
2023-03-02T03:19:33.821Z,8.65
2023-03-02T03:21:39.154Z,10.63
2023-03-02T03:23:43.541Z,9.45
2023-03-02T03:25:47.611Z,9.38
2023-03-02T03:27:51.718Z,9.60
2023-03-02T03:29:57.085Z,10.27
2023-03-02T03:32:01.636Z,9.20
2023-03-02T03:34:07.576Z,9.73
2023-03-02T03:36:13.769Z,10.15
2023-03-02T03:38:17.925Z,10.13
2023-03-02T03:40:23.746Z,9.48
2023-03-02T03:42:28.285Z,10.05
2023-03-02T03:44:34.125Z,9.73
2023-03-02T03:46:38.530Z,9.35
2023-03-02T03:48:42.839Z,9.68
2023-03-02T03:50:48.530Z,9.20
2023-03-02T03:52:52.640Z,10.05
2023-03-02T03:55:02.284Z,9.40
2023-03-02T03:57:07.472Z,9.63
2023-03-02T03:59:13.689Z,9.68
2023-03-02T04:01:34.839Z,9.20
2023-03-02T04:03:39.307Z,8.90
2023-03-02T04:05:43.531Z,9.13
2023-03-02T04:07:49.279Z,9.13
2023-03-02T04:10:03.336Z,8.35
2023-03-02T04:12:09.889Z,9.48
2023-03-02T04:14:15.927Z,8.35
2023-03-02T04:16:20.551Z,9.70
2023-03-02T04:18:24.729Z,9.60
2023-03-02T04:20:29.015Z,8.85
2023-03-02T04:22:33.750Z,9.45
2023-03-02T04:24:39.198Z,8.82
2023-03-02T04:26:43.600Z,10.23
2023-03-02T04:28:50.587Z,9.45
2023-03-02T04:30:55.755Z,10.27
2023-03-02T04:33:00.071Z,8.82
2023-03-02T04:35:06.499Z,8.40
2023-03-02T04:37:11.056Z,8.70
2023-03-02T04:39:15.895Z,9.05
2023-03-02T04:41:24.556Z,8.93
2023-03-02T04:43:28.609Z,8.80
2023-03-02T04:45:33.088Z,8.13
2023-03-02T04:47:37.161Z,8.52
2023-03-02T04:49:41.288Z,8.70
2023-03-02T04:51:46.453Z,9.18
2023-03-02T04:53:50.768Z,8.63
2023-03-02T04:55:54.826Z,7.78
2023-03-02T04:58:00.223Z,8.77
2023-03-02T05:00:07.317Z,8.93
2023-03-02T05:02:12.222Z,8.48
2023-03-02T05:04:16.557Z,9.73
2023-03-02T05:06:21.958Z,9.27
2023-03-02T05:08:25.995Z,8.13
2023-03-02T05:10:30.226Z,8.55
2023-03-02T05:12:54.862Z,8.80
2023-03-02T05:15:00.284Z,9.05
2023-03-02T05:17:04.366Z,7.93
2023-03-02T05:19:09.652Z,8.32
2023-03-02T05:21:14.230Z,8.63
2023-03-02T05:23:25.205Z,8.57
2023-03-02T05:25:30.673Z,7.97
2023-03-02T05:27:35.301Z,8.88
2023-03-02T05:29:39.410Z,8.07
2023-03-02T05:31:45.456Z,7.88
2023-03-02T05:33:49.870Z,8.02
2023-03-02T05:35:54.070Z,8.80
2023-03-02T05:37:58.205Z,9.00
2023-03-02T05:40:02.275Z,8.30
2023-03-02T05:42:06.517Z,8.45
2023-03-02T05:44:11.987Z,8.38
2023-03-02T05:46:17.267Z,8.18
2023-03-02T05:48:22.784Z,7.68
2023-03-02T05:50:26.965Z,8.43
2023-03-02T05:52:31.026Z,7.65
2023-03-02T05:54:35.122Z,9.00
2023-03-02T05:56:39.270Z,8.38
2023-03-02T05:58:43.320Z,7.93
2023-03-02T06:00:47.599Z,8.50
2023-03-02T06:02:51.725Z,7.85
2023-03-02T06:04:57.216Z,7.93
2023-03-02T06:07:01.300Z,9.25
2023-03-02T06:09:05.812Z,7.72
2023-03-02T06:11:10.122Z,8.80
2023-03-02T06:13:14.194Z,8.15
2023-03-02T06:15:18.410Z,8.40
2023-03-02T06:17:22.516Z,7.50
2023-03-02T06:19:26.762Z,7.53
2023-03-02T06:21:32.172Z,8.07
2023-03-02T06:23:36.282Z,8.07
2023-03-02T06:25:43.608Z,8.27
2023-03-02T06:27:49.837Z,6.97
2023-03-02T06:29:54.205Z,9.20
2023-03-02T06:31:58.426Z,7.57
2023-03-02T06:34:02.860Z,7.10
2023-03-02T06:36:07.339Z,8.15
2023-03-02T06:38:13.238Z,6.95
2023-03-02T06:40:17.399Z,7.57
2023-03-02T06:42:21.518Z,7.43
2023-03-02T06:44:25.586Z,7.07
2023-03-02T06:46:29.651Z,6.75
2023-03-02T06:48:34.106Z,7.43
2023-03-02T06:50:38.682Z,7.50
2023-03-02T06:52:42.741Z,8.05
2023-03-02T06:54:48.215Z,6.93
2023-03-02T06:56:52.295Z,6.80
2023-03-02T06:58:56.366Z,7.93
2023-03-02T07:01:00.523Z,6.55
2023-03-02T07:03:04.666Z,6.72
2023-03-02T07:05:09.226Z,7.28
2023-03-02T07:07:13.274Z,8.40
2023-03-02T07:09:17.382Z,6.68
2023-03-02T07:11:22.790Z,8.10
2023-03-02T07:13:26.859Z,7.38
2023-03-02T07:15:31.269Z,7.07
2023-03-02T07:17:35.508Z,7.50
2023-03-02T07:19:40.968Z,7.18
2023-03-02T07:21:45.152Z,7.75
2023-03-02T07:23:49.228Z,8.30
2023-03-02T07:25:53.638Z,6.47
2023-03-02T07:27:59.089Z,6.63
2023-03-02T07:30:03.283Z,7.15
2023-03-02T07:32:09.273Z,7.05
2023-03-02T07:34:15.426Z,7.50
2023-03-02T07:36:19.458Z,7.03
2023-03-02T07:38:23.559Z,9.70
2023-03-02T07:40:27.654Z,10.43
2023-03-02T07:42:32.064Z,8.30
2023-03-02T07:44:39.934Z,7.40
2023-03-02T07:46:44.050Z,8.02
2023-03-02T07:48:48.175Z,7.85
2023-03-02T07:50:52.264Z,8.73
2023-03-02T07:52:58.103Z,8.50
2023-03-02T07:55:03.772Z,8.15
2023-03-02T07:57:07.836Z,8.10
2023-03-02T07:59:12.794Z,7.88
2023-03-02T08:01:18.218Z,7.72
2023-03-02T08:03:22.315Z,6.60
2023-03-02T08:05:26.406Z,7.32
2023-03-02T08:07:30.473Z,6.82
2023-03-02T08:09:34.552Z,7.55
2023-03-02T08:11:38.625Z,8.80
2023-03-02T08:13:51.540Z,7.50
2023-03-02T08:16:01.402Z,7.65
2023-03-02T08:18:06.969Z,9.50
2023-03-02T08:20:11.719Z,7.90
2023-03-02T08:22:15.781Z,7.07
2023-03-02T08:24:19.913Z,7.38
2023-03-02T08:26:23.967Z,8.52
2023-03-02T08:28:28.019Z,8.93
2023-03-02T08:30:32.156Z,7.90
2023-03-02T08:32:36.389Z,8.38
2023-03-02T08:34:42.003Z,7.55
2023-03-02T08:36:46.151Z,7.35
2023-03-02T08:38:50.467Z,7.68
2023-03-02T08:40:54.547Z,6.85
2023-03-02T08:42:58.948Z,7.15
2023-03-02T08:45:03.220Z,7.57
2023-03-02T08:47:07.435Z,7.15
2023-03-02T08:49:11.576Z,7.78
2023-03-02T08:51:18.092Z,7.18
2023-03-02T08:53:22.171Z,6.63
2023-03-02T08:55:26.526Z,7.63
2023-03-02T08:57:30.635Z,7.60
2023-03-02T08:59:34.766Z,8.02
2023-03-02T09:01:39.160Z,7.78
2023-03-02T09:03:43.305Z,7.13
2023-03-02T09:05:47.424Z,7.47
2023-03-02T09:07:53.040Z,8.50
2023-03-02T09:09:57.149Z,8.02
2023-03-02T09:12:01.560Z,7.40
2023-03-02T09:14:05.691Z,6.88
2023-03-02T09:16:30.133Z,6.88
2023-03-02T09:18:34.215Z,7.15
2023-03-02T09:20:38.290Z,7.40
2023-03-02T09:22:48.321Z,8.02
2023-03-02T09:24:53.785Z,8.18
2023-03-02T09:26:57.863Z,7.13
2023-03-02T09:29:01.934Z,9.02
2023-03-02T09:31:07.296Z,7.35
2023-03-02T09:33:11.404Z,7.75
2023-03-02T09:35:15.615Z,8.45
2023-03-02T09:37:19.753Z,8.35
2023-03-02T09:39:23.840Z,7.78
2023-03-02T09:42:14.553Z,7.10
2023-03-02T09:44:52.379Z,8.82
2023-03-02T09:47:15.379Z,8.77
2023-03-02T09:49:42.731Z,7.78
2023-03-02T09:52:00.128Z,8.00
2023-03-02T09:54:10.400Z,8.27
2023-03-02T09:56:16.237Z,10.02
2023-03-02T09:58:21.736Z,7.45
2023-03-02T10:00:29.137Z,7.95
2023-03-02T10:02:38.472Z,8.23
2023-03-02T10:04:44.372Z,7.85
2023-03-02T10:06:48.627Z,6.93
2023-03-02T10:08:53.460Z,6.60
2023-03-02T10:11:00.769Z,7.53
2023-03-02T10:13:11.875Z,7.50
2023-03-02T10:15:18.340Z,8.63
2023-03-02T10:17:34.916Z,8.73
2023-03-02T10:19:42.438Z,7.72
2023-03-02T10:21:48.147Z,7.60
2023-03-02T10:23:56.140Z,7.53
2023-03-02T10:26:05.360Z,7.13
2023-03-02T10:28:14.726Z,7.60
2023-03-02T10:30:21.277Z,6.70
2023-03-02T10:32:28.284Z,6.88
2023-03-02T10:37:12.715Z,7.45
2023-03-02T10:39:17.919Z,7.90
2023-03-02T10:41:24.569Z,7.45
2023-03-02T10:43:32.694Z,7.57
2023-03-02T10:45:37.034Z,7.68
2023-03-02T10:47:42.965Z,7.30
2023-03-02T10:49:48.644Z,7.25
2023-03-02T10:51:57.604Z,7.55
2023-03-02T10:54:08.371Z,8.30
2023-03-02T10:56:18.931Z,7.43
2023-03-02T10:58:25.868Z,7.63
2023-03-02T11:00:30.651Z,7.22
2023-03-02T11:02:35.959Z,7.65
2023-03-02T11:09:17.496Z,6.88
2023-03-02T11:11:24.944Z,7.30
2023-03-02T11:13:30.584Z,7.07
2023-03-02T11:15:40.540Z,7.78
2023-03-02T11:17:44.710Z,7.65
2023-03-02T11:19:50.869Z,7.28
2023-03-02T11:21:58.755Z,7.07
2023-03-02T11:24:08.312Z,7.57
2023-03-02T11:26:19.243Z,7.07
2023-03-02T11:28:33.915Z,6.53
2023-03-02T11:30:40.279Z,7.28
2023-03-02T11:32:46.240Z,7.68
2023-03-02T11:34:52.797Z,6.95
2023-03-02T11:37:03.318Z,7.53
2023-03-02T11:41:24.598Z,7.93
2023-03-02T11:43:28.722Z,7.00
2023-03-02T11:45:33.791Z,7.18
2023-03-02T11:47:37.882Z,7.13
2023-03-02T11:49:43.574Z,7.60
2023-03-02T11:51:58.327Z,8.75
2023-03-02T11:54:04.761Z,7.40
2023-03-02T11:56:08.978Z,8.43
2023-03-02T11:58:14.531Z,7.65
2023-03-02T12:00:27.814Z,7.65
2023-03-02T12:02:31.993Z,7.80
2023-03-02T12:04:37.029Z,8.45
2023-03-02T12:06:42.066Z,8.43
2023-03-02T12:08:47.997Z,8.00
2023-03-02T12:10:58.668Z,8.02
2023-03-02T12:13:12.621Z,6.88
2023-03-02T12:15:37.134Z,7.82
2023-03-02T12:17:41.215Z,6.65
2023-03-02T12:19:45.397Z,7.45
2023-03-02T12:21:58.203Z,7.07
2023-03-02T12:24:06.167Z,7.32
2023-03-02T12:26:31.405Z,7.35
2023-03-02T12:28:36.745Z,7.60
2023-03-02T12:30:40.819Z,7.88
2023-03-02T12:32:45.649Z,7.28
2023-03-02T12:34:54.277Z,7.53
2023-03-02T12:36:59.878Z,8.20
2023-03-02T12:39:16.531Z,7.63
2023-03-02T12:41:54.818Z,7.20
2023-03-02T12:44:05.476Z,6.68
2023-03-02T12:46:27.538Z,7.63
2023-03-02T12:48:33.212Z,6.75
2023-03-02T12:50:40.688Z,7.30
2023-03-02T12:52:44.786Z,8.40
2023-03-02T12:55:00.716Z,7.22
2023-03-02T12:57:13.556Z,7.32
2023-03-02T12:59:24.745Z,7.20
2023-03-02T13:01:30.518Z,7.55
2023-03-02T13:03:34.702Z,7.82
2023-03-02T13:05:38.801Z,7.18
2023-03-02T13:07:44.410Z,7.40
2023-03-02T13:09:56.564Z,7.47
2023-03-02T13:12:01.163Z,7.57
2023-03-02T13:14:19.749Z,7.53
2023-03-02T13:16:25.321Z,7.13
2023-03-02T13:18:31.918Z,6.53
2023-03-02T13:20:36.057Z,7.03
2023-03-02T13:22:40.198Z,9.00
2023-03-02T13:24:49.797Z,7.57
2023-03-02T13:26:58.067Z,8.27
2023-03-02T13:29:03.255Z,7.80
2023-03-02T13:31:18.102Z,7.40
2023-03-02T13:33:23.044Z,8.65
2023-03-02T13:35:27.977Z,7.18
2023-03-02T13:37:39.060Z,7.10
2023-03-02T13:39:43.169Z,8.50
2023-03-02T13:41:54.329Z,7.88
2023-03-02T13:43:59.884Z,7.57
2023-03-02T13:46:04.740Z,8.05
2023-03-02T13:48:15.516Z,7.82
2023-03-02T13:52:42.548Z,7.68
2023-03-02T13:54:47.162Z,7.13
2023-03-02T13:56:51.999Z,7.80
2023-03-02T13:58:58.630Z,7.47
2023-03-02T14:01:04.867Z,8.25
2023-03-02T14:03:16.585Z,6.88
2023-03-02T14:05:21.662Z,7.35
2023-03-02T14:07:26.139Z,7.10
2023-03-02T14:09:30.252Z,7.55
2023-03-02T14:11:36.902Z,7.97
2023-03-02T14:13:43.226Z,7.75
2023-03-02T14:15:49.355Z,7.45
2023-03-02T14:17:55.178Z,7.72
2023-03-02T14:19:59.314Z,6.93
2023-03-02T14:22:03.758Z,7.45
2023-03-02T14:24:08.380Z,7.57
2023-03-02T14:26:24.437Z,7.25
2023-03-02T14:28:30.970Z,7.65
2023-03-02T14:30:35.136Z,7.38
2023-03-02T14:32:39.528Z,7.05
2023-03-02T14:34:44.952Z,7.30
2023-03-02T14:36:50.522Z,7.13
2023-03-02T14:38:55.238Z,7.40
2023-03-02T14:40:59.425Z,8.15
2023-03-02T14:43:03.625Z,7.65
2023-03-02T14:45:09.954Z,7.05
2023-03-02T14:47:16.433Z,7.38
2023-03-02T14:49:20.582Z,7.38
2023-03-02T14:51:27.350Z,8.10
2023-03-02T14:53:33.724Z,8.13
2023-03-02T14:55:37.953Z,6.53
2023-03-02T14:57:42.037Z,7.20
2023-03-02T14:59:46.174Z,7.70
2023-03-02T15:01:50.620Z,7.13
2023-03-02T15:03:54.734Z,7.78
2023-03-02T15:06:01.557Z,7.28
2023-03-02T15:08:07.516Z,7.28
2023-03-02T15:10:14.780Z,7.15
2023-03-02T15:12:18.867Z,7.68
2023-03-02T15:14:22.945Z,7.05
2023-03-02T15:16:27.115Z,7.72
2023-03-02T15:18:31.225Z,7.05
2023-03-02T15:20:35.352Z,7.50
2023-03-02T15:22:39.414Z,8.45
2023-03-02T15:24:45.146Z,7.25
2023-03-02T15:26:49.222Z,8.38
2023-03-02T15:28:53.296Z,8.25
2023-03-02T15:30:58.025Z,8.00
2023-03-02T15:33:02.215Z,8.45
2023-03-02T15:35:09.963Z,7.63
2023-03-02T15:37:14.096Z,6.88
2023-03-02T15:39:18.147Z,7.88
2023-03-02T15:41:23.631Z,7.32
2023-03-02T15:43:27.841Z,7.68
2023-03-02T15:45:31.922Z,7.20
2023-03-02T15:47:37.440Z,7.65
2023-03-02T15:49:41.579Z,7.20
2023-03-02T15:51:45.654Z,7.55
2023-03-02T15:53:49.759Z,7.88
2023-03-02T15:55:53.837Z,7.28
2023-03-02T15:57:59.884Z,7.95
2023-03-02T16:00:05.367Z,7.38
2023-03-02T16:02:10.206Z,8.68
2023-03-02T16:04:14.264Z,7.53
2023-03-02T16:06:18.557Z,7.60
2023-03-02T16:08:22.644Z,7.38
2023-03-02T16:10:31.842Z,8.25
2023-03-02T16:12:35.908Z,7.05
2023-03-02T17:21:11.721Z,6.60
2023-03-02T17:23:16.460Z,7.38
2023-03-02T17:25:20.720Z,6.82
2023-03-02T17:27:27.138Z,7.43
2023-03-02T17:29:31.252Z,7.30
2023-03-02T17:31:35.509Z,6.40
2023-03-02T17:33:39.901Z,6.93
2023-03-02T17:35:44.068Z,6.57
2023-03-02T17:37:49.629Z,6.78
2023-03-02T17:39:53.900Z,7.10
2023-03-02T17:41:58.270Z,6.55
2023-03-02T17:44:02.620Z,6.78
2023-03-02T17:46:11.387Z,5.78
2023-03-02T17:48:15.562Z,6.97
2023-03-02T17:50:19.781Z,6.72
2023-03-02T17:52:23.961Z,6.80
2023-03-02T17:54:29.384Z,6.30
2023-03-02T17:56:33.486Z,7.85
2023-03-02T17:58:44.803Z,8.00
2023-03-02T18:00:49.741Z,6.32
2023-03-02T18:02:54.069Z,6.68
2023-03-02T18:04:58.322Z,6.97
2023-03-02T18:07:02.576Z,7.00
2023-03-02T18:09:06.662Z,7.63
2023-03-02T18:11:12.306Z,7.40
2023-03-02T18:13:16.463Z,6.97
2023-03-02T18:15:20.788Z,6.93
2023-03-02T18:17:24.915Z,7.03
2023-03-02T18:19:29.142Z,7.22
2023-03-02T18:21:34.432Z,6.00
2023-03-02T18:23:41.134Z,5.85
2023-03-02T18:25:45.332Z,6.70
2023-03-02T18:27:50.944Z,6.28
2023-03-02T18:29:55.174Z,6.45
2023-03-02T18:31:59.300Z,6.03
2023-03-02T18:34:03.697Z,6.80
2023-03-02T18:36:08.753Z,6.82
2023-03-02T18:38:12.915Z,5.72
2023-03-02T18:40:17.028Z,6.50
2023-03-02T18:42:22.354Z,6.90
2023-03-02T18:44:30.208Z,7.32
2023-03-02T18:46:34.689Z,7.40
2023-03-02T18:48:39.503Z,5.38
2023-03-02T18:50:43.850Z,6.65
2023-03-02T18:52:50.176Z,6.40
2023-03-02T18:54:57.642Z,6.18
2023-03-02T18:57:02.318Z,7.00
2023-03-02T18:59:08.604Z,5.82
2023-03-02T19:01:14.165Z,6.15
2023-03-02T19:03:18.445Z,6.38
2023-03-02T19:05:22.652Z,5.85
2023-03-02T19:07:26.791Z,6.53
2023-03-02T19:09:31.072Z,6.20
2023-03-02T19:11:35.335Z,6.50
2023-03-02T19:13:39.484Z,7.82
2023-03-02T19:15:51.206Z,6.05
2023-03-02T19:17:57.149Z,6.25
2023-03-02T19:20:02.296Z,5.45
2023-03-02T19:22:07.294Z,6.07
2023-03-02T19:24:11.457Z,7.55
2023-03-02T19:26:15.832Z,6.43
2023-03-02T19:28:21.513Z,6.68
2023-03-02T19:30:27.059Z,5.97
2023-03-02T19:32:31.212Z,5.53
2023-03-02T19:34:37.980Z,6.88
2023-03-02T19:36:43.826Z,5.72
2023-03-02T19:38:48.352Z,5.60
2023-03-02T19:40:52.627Z,6.57
2023-03-02T19:42:56.872Z,5.43
2023-03-02T19:45:03.614Z,6.00
2023-03-02T19:47:08.567Z,6.03
2023-03-02T19:49:12.811Z,7.70
2023-03-02T19:51:18.354Z,5.50
2023-03-02T19:53:22.609Z,6.63
2023-03-02T19:55:27.127Z,5.95
2023-03-02T19:57:31.578Z,5.53
2023-03-02T19:59:36.483Z,5.90
2023-03-02T20:01:40.678Z,5.32
2023-03-02T20:03:47.945Z,6.22
2023-03-02T20:05:54.456Z,5.90
2023-03-02T20:08:00.028Z,6.20
2023-03-02T20:10:04.844Z,6.20
2023-03-02T20:12:09.274Z,6.05
2023-03-02T20:14:27.647Z,6.05
2023-03-02T20:16:38.912Z,5.55
2023-03-02T20:18:45.462Z,5.63
2023-03-02T20:20:49.649Z,5.63
2023-03-02T20:23:04.564Z,4.90
2023-03-02T20:25:36.363Z,6.05
2023-03-02T20:27:40.544Z,5.65
2023-03-02T20:29:44.832Z,5.78
2023-03-02T20:31:49.007Z,5.20
2023-03-02T20:37:22.644Z,5.47
2023-03-02T20:42:04.898Z,5.25
2023-03-02T20:44:09.129Z,5.90
2023-03-02T20:46:31.469Z,6.40
2023-03-02T20:48:41.009Z,5.78
2023-03-02T20:50:45.364Z,5.40
2023-03-02T20:52:49.638Z,5.50
2023-03-02T20:54:53.737Z,4.90
2023-03-02T20:56:57.990Z,5.50
2023-03-02T20:59:03.630Z,6.57
2023-03-02T21:01:08.419Z,5.22
2023-03-02T21:05:57.988Z,6.00
2023-03-02T21:08:28.234Z,5.28
2023-03-02T21:10:34.013Z,5.82
2023-03-02T21:12:38.371Z,6.43
2023-03-02T21:14:43.973Z,5.28
2023-03-02T21:16:48.073Z,5.45
2023-03-02T21:18:52.280Z,6.32
2023-03-02T21:20:56.505Z,4.78
2023-03-02T21:23:00.871Z,5.25
2023-03-02T21:25:08.806Z,5.13
2023-03-02T21:27:12.938Z,5.80
2023-03-02T21:29:17.270Z,5.53
2023-03-02T21:31:23.003Z,5.18
2023-03-02T21:33:27.315Z,4.88
2023-03-02T21:35:31.494Z,5.65
2023-03-02T21:37:35.665Z,5.85
2023-03-02T21:39:39.800Z,5.10
2023-03-02T21:41:44.022Z,5.25
2023-03-02T21:43:48.431Z,5.03
2023-03-02T21:45:52.585Z,5.00
2023-03-02T21:47:58.204Z,6.30
2023-03-02T21:50:02.529Z,4.88
2023-03-02T21:52:07.800Z,5.03
2023-03-02T21:54:12.119Z,5.13
2023-03-02T21:56:20.505Z,5.03
2023-03-02T21:58:24.760Z,6.38
2023-03-02T22:00:29.912Z,6.18
2023-03-02T22:02:34.020Z,5.57
2023-03-02T22:04:39.517Z,4.78
2023-03-02T22:06:43.650Z,5.72
2023-03-02T22:08:47.791Z,5.25
2023-03-02T22:10:52.175Z,4.47
2023-03-02T22:13:09.459Z,5.28
2023-03-02T22:15:15.656Z,5.60
2023-03-02T22:17:20.930Z,5.43
2023-03-02T22:19:26.844Z,5.30
2023-03-02T22:21:34.602Z,5.03
2023-03-02T22:23:38.842Z,5.53
2023-03-02T22:25:43.411Z,5.75
2023-03-02T22:27:47.678Z,17.00
2023-03-02T22:29:52.233Z,24.52
2023-03-02T22:31:57.593Z,27.02
2023-03-02T22:34:02.165Z,23.17
2023-03-02T22:36:12.625Z,21.77
2023-03-02T22:38:21.296Z,22.05
2023-03-02T22:40:29.260Z,18.63
2023-03-02T22:42:33.376Z,17.88
2023-03-02T22:44:37.536Z,17.60
2023-03-02T22:46:41.751Z,15.80
2023-03-02T22:48:47.894Z,16.35
2023-03-02T22:50:52.161Z,15.57
2023-03-02T22:52:57.247Z,15.35
2023-03-02T22:55:03.106Z,15.38
2023-03-02T22:57:15.222Z,14.80
2023-03-02T22:59:22.368Z,13.80
2023-03-02T23:01:27.345Z,13.88
2023-03-02T23:03:38.169Z,12.90
2023-03-02T23:05:42.433Z,13.13
2023-03-02T23:07:46.538Z,13.07
2023-03-02T23:09:50.620Z,12.75
2023-03-02T23:11:57.882Z,12.05
2023-03-02T23:14:03.014Z,11.77
2023-03-02T23:16:12.440Z,11.00
2023-03-02T23:18:19.980Z,13.63
2023-03-02T23:20:24.174Z,11.75
2023-03-02T23:22:28.395Z,10.25
2023-03-02T23:24:32.722Z,11.25
2023-03-02T23:26:36.964Z,11.23
2023-03-02T23:28:42.609Z,11.30
2023-03-02T23:30:47.529Z,12.70
2023-03-02T23:32:51.703Z,10.30
2023-03-02T23:34:56.352Z,10.15
2023-03-02T23:37:00.767Z,10.18
2023-03-02T23:39:05.630Z,10.35
2023-03-02T23:41:09.832Z,10.82
2023-03-02T23:43:14.067Z,10.43
2023-03-02T23:45:19.847Z,9.00
2023-03-02T23:47:23.976Z,8.98
2023-03-02T23:49:28.139Z,10.07
2023-03-02T23:51:33.069Z,10.20
2023-03-02T23:53:37.195Z,9.30
2023-03-02T23:55:41.980Z,10.05
2023-03-02T23:57:46.052Z,8.30
2023-03-02T23:59:50.108Z,8.35
