createdAt,value
2022-09-24T00:01:36.696Z,49.20
2022-09-24T00:04:12.520Z,53.03
2022-09-24T00:06:48.097Z,54.58
2022-09-24T00:09:23.028Z,55.28
2022-09-24T00:11:55.086Z,52.10
2022-09-24T00:14:27.015Z,53.42
2022-09-24T00:16:59.232Z,49.63
2022-09-24T00:19:31.155Z,52.97
2022-09-24T00:22:03.471Z,52.95
2022-09-24T00:24:53.757Z,50.45
2022-09-24T00:27:25.702Z,57.83
2022-09-24T00:29:57.617Z,53.53
2022-09-24T00:32:29.571Z,54.33
2022-09-24T00:35:01.633Z,52.60
2022-09-24T00:37:33.646Z,54.22
2022-09-24T00:40:06.382Z,52.88
2022-09-24T00:42:38.331Z,49.88
2022-09-24T00:45:11.030Z,56.95
2022-09-24T00:47:44.931Z,59.47
2022-09-24T00:50:22.603Z,54.85
2022-09-24T00:53:00.418Z,49.67
2022-09-24T00:55:34.980Z,58.50
2022-09-24T00:58:08.791Z,52.88
2022-09-24T01:00:45.584Z,51.60
2022-09-24T01:03:24.816Z,48.42
2022-09-24T01:05:57.118Z,47.67
2022-09-24T01:08:29.046Z,49.33
2022-09-24T01:11:37.994Z,48.60
2022-09-24T01:15:13.040Z,57.60
2022-09-24T01:18:06.646Z,48.25
2022-09-24T01:20:56.165Z,44.65
2022-09-24T01:24:05.550Z,43.83
2022-09-24T01:26:45.610Z,53.63
2022-09-24T01:29:33.878Z,51.17
2022-09-24T01:32:38.226Z,49.20
2022-09-24T01:35:29.311Z,48.83
2022-09-24T01:38:16.742Z,52.20
2022-09-24T01:40:51.125Z,51.97
2022-09-24T01:43:27.364Z,63.45
2022-09-24T01:46:06.491Z,53.55
2022-09-24T01:48:39.204Z,61.92
2022-09-24T01:51:28.041Z,57.72
2022-09-24T01:54:15.664Z,54.42
2022-09-24T01:57:00.725Z,54.35
2022-09-24T01:59:39.246Z,56.25
2022-09-24T02:02:30.844Z,59.28
2022-09-24T02:05:15.121Z,52.25
2022-09-24T02:08:21.417Z,54.60
2022-09-24T02:11:08.752Z,58.30
2022-09-24T02:13:56.761Z,62.92
2022-09-24T02:16:35.712Z,65.70
2022-09-24T02:19:14.538Z,71.22
2022-09-24T02:21:47.447Z,63.78
2022-09-24T02:24:26.011Z,67.18
2022-09-24T02:26:57.997Z,56.00
2022-09-24T02:29:29.985Z,53.80
2022-09-24T02:32:03.729Z,57.50
2022-09-24T02:34:46.423Z,59.38
2022-09-24T02:37:20.423Z,56.97
2022-09-24T02:39:52.500Z,58.78
2022-09-24T02:42:24.613Z,59.03
2022-09-24T02:44:57.553Z,46.60
2022-09-24T02:47:29.602Z,60.88
2022-09-24T02:50:01.743Z,56.35
2022-09-24T02:52:33.710Z,53.30
2022-09-24T02:55:05.934Z,63.47
2022-09-24T02:57:37.918Z,58.97
2022-09-24T03:00:10.977Z,59.90
2022-09-24T03:02:43.603Z,63.47
2022-09-24T03:05:18.306Z,66.10
2022-09-24T03:07:51.662Z,64.35
2022-09-24T03:10:24.610Z,64.47
2022-09-24T03:12:56.896Z,54.10
2022-09-24T03:15:29.858Z,61.72
2022-09-24T03:18:01.775Z,52.92
2022-09-24T03:20:33.697Z,50.10
2022-09-24T03:23:05.814Z,49.08
2022-09-24T03:25:37.803Z,46.67
2022-09-24T03:28:09.731Z,44.92
2022-09-24T03:31:00.189Z,42.53
2022-09-24T03:33:40.437Z,57.00
2022-09-24T03:36:12.269Z,44.33
2022-09-24T03:38:45.904Z,51.20
2022-09-24T03:41:18.619Z,49.85
2022-09-24T03:43:50.675Z,48.90
2022-09-24T03:46:25.043Z,51.08
2022-09-24T03:48:59.368Z,41.10
2022-09-24T03:51:31.310Z,47.03
2022-09-24T03:54:03.385Z,46.10
2022-09-24T03:56:35.350Z,47.10
2022-09-24T03:59:07.329Z,40.80
2022-09-24T04:01:39.479Z,47.40
2022-09-24T04:04:14.506Z,48.40
2022-09-24T04:06:46.494Z,44.20
2022-09-24T04:09:18.386Z,47.65
2022-09-24T04:11:52.612Z,52.10
2022-09-24T04:14:24.645Z,53.38
2022-09-24T04:16:56.691Z,48.22
2022-09-24T04:19:29.448Z,48.58
2022-09-24T04:22:01.487Z,50.35
2022-09-24T04:24:33.380Z,42.60
2022-09-24T04:27:05.314Z,46.47
2022-09-24T04:29:37.241Z,50.28
2022-09-24T04:32:09.206Z,50.33
2022-09-24T04:34:41.146Z,51.40
2022-09-24T04:37:13.101Z,58.70
2022-09-24T04:39:45.041Z,55.42
2022-09-24T04:42:18.733Z,53.40
2022-09-24T04:44:55.337Z,58.17
2022-09-24T04:47:28.000Z,56.20
2022-09-24T04:50:00.479Z,53.85
2022-09-24T04:52:33.395Z,51.13
2022-09-24T04:55:06.202Z,56.92
2022-09-24T04:57:38.184Z,56.22
2022-09-24T05:00:15.472Z,59.22
2022-09-24T05:02:47.807Z,58.17
2022-09-24T05:05:19.848Z,54.70
2022-09-24T05:07:52.862Z,69.68
2022-09-24T05:10:29.811Z,68.00
2022-09-24T05:13:02.350Z,62.15
2022-09-24T05:15:34.314Z,73.25
2022-09-24T05:18:06.406Z,59.72
2022-09-24T05:20:38.354Z,67.65
2022-09-24T05:23:10.391Z,67.03
2022-09-24T05:26:00.651Z,69.28
2022-09-24T05:28:33.295Z,69.18
2022-09-24T05:31:05.425Z,81.93
2022-09-24T05:33:38.045Z,70.95
2022-09-24T05:36:09.950Z,73.93
2022-09-24T05:38:42.057Z,72.50
2022-09-24T05:41:14.341Z,75.88
2022-09-24T05:43:46.355Z,75.88
2022-09-24T05:46:18.376Z,75.78
2022-09-24T05:48:50.411Z,76.47
2022-09-24T05:51:22.682Z,75.68
2022-09-24T05:53:54.636Z,77.75
2022-09-24T05:56:26.537Z,79.32
2022-09-24T05:58:59.066Z,100.88
2022-09-24T06:01:31.120Z,85.97
2022-09-24T06:04:07.881Z,86.00
2022-09-24T06:06:40.859Z,86.00
2022-09-24T06:09:13.088Z,79.30
2022-09-24T06:11:45.913Z,88.45
2022-09-24T06:14:17.866Z,82.68
2022-09-24T06:16:49.765Z,80.35
2022-09-24T06:19:21.707Z,77.95
2022-09-24T06:21:53.626Z,84.40
2022-09-24T06:24:25.565Z,75.97
2022-09-24T06:26:58.435Z,85.65
2022-09-24T06:29:30.380Z,78.13
2022-09-24T06:32:02.565Z,85.90
2022-09-24T06:34:34.542Z,82.10
2022-09-24T06:37:06.460Z,74.03
2022-09-24T06:39:38.382Z,86.03
2022-09-24T06:42:11.821Z,81.75
2022-09-24T06:44:43.774Z,75.20
2022-09-24T06:47:15.669Z,72.70
2022-09-24T06:49:48.292Z,78.15
2022-09-24T06:52:20.669Z,78.22
2022-09-24T06:54:55.979Z,76.50
2022-09-24T06:57:29.043Z,75.40
2022-09-24T07:00:01.293Z,72.45
2022-09-24T07:02:33.373Z,70.53
2022-09-24T07:05:06.636Z,80.93
2022-09-24T07:07:38.607Z,79.50
2022-09-24T07:10:11.229Z,77.80
2022-09-24T07:12:43.531Z,87.50
2022-09-24T07:15:15.594Z,94.88
2022-09-24T07:17:47.778Z,79.45
2022-09-24T07:20:19.737Z,82.75
2022-09-24T07:22:51.697Z,83.10
2022-09-24T07:25:23.956Z,83.68
2022-09-24T07:27:55.887Z,90.72
2022-09-24T07:30:27.880Z,70.95
2022-09-24T07:32:59.879Z,85.10
2022-09-24T07:35:32.051Z,75.97
2022-09-24T07:38:07.406Z,75.82
2022-09-24T07:40:39.657Z,77.45
2022-09-24T07:43:14.224Z,89.40
2022-09-24T07:45:47.629Z,87.53
2022-09-24T07:48:19.953Z,86.53
2022-09-24T07:50:52.149Z,96.03
2022-09-24T07:53:24.525Z,93.22
2022-09-24T07:55:59.574Z,89.28
2022-09-24T07:58:31.600Z,86.88
2022-09-24T08:01:03.617Z,92.13
2022-09-24T08:03:35.575Z,84.60
2022-09-24T08:06:07.885Z,79.10
2022-09-24T08:08:40.489Z,82.35
2022-09-24T08:11:13.528Z,83.45
2022-09-24T08:13:46.152Z,91.85
2022-09-24T08:16:21.295Z,78.63
2022-09-24T08:18:56.323Z,83.95
2022-09-24T08:21:29.199Z,65.93
2022-09-24T08:24:01.455Z,86.40
2022-09-24T08:26:33.529Z,86.47
2022-09-24T08:29:05.441Z,94.97
2022-09-24T08:31:37.778Z,85.18
2022-09-24T08:34:09.815Z,84.05
2022-09-24T08:36:43.181Z,89.63
2022-09-24T08:39:15.806Z,90.25
2022-09-24T08:41:56.093Z,85.68
2022-09-24T08:44:59.916Z,82.97
2022-09-24T08:47:51.832Z,97.65
2022-09-24T08:50:34.420Z,97.20
2022-09-24T08:53:48.029Z,85.38
2022-09-24T08:56:26.844Z,93.18
2022-09-24T08:59:14.468Z,97.50
2022-09-24T09:02:10.079Z,93.30
2022-09-24T09:05:19.015Z,92.72
2022-09-24T09:08:41.410Z,90.00
2022-09-24T09:11:11.211Z,92.30
2022-09-24T09:13:58.584Z,102.50
2022-09-24T09:16:37.492Z,99.30
2022-09-24T09:19:14.683Z,97.13
2022-09-24T09:21:54.770Z,96.80
2022-09-24T09:24:49.718Z,107.50
2022-09-24T09:27:22.133Z,98.70
2022-09-24T09:29:59.819Z,95.55
2022-09-24T09:32:58.100Z,91.93
2022-09-24T09:36:01.895Z,92.15
2022-09-24T09:39:18.184Z,84.88
2022-09-24T09:42:20.622Z,84.53
2022-09-24T09:44:53.791Z,82.10
2022-09-24T09:47:39.956Z,80.00
2022-09-24T09:50:40.886Z,85.28
2022-09-24T09:53:32.849Z,85.63
2022-09-24T09:56:11.113Z,82.45
2022-09-24T09:58:48.091Z,90.93
2022-09-24T10:01:20.111Z,94.93
2022-09-24T10:03:52.411Z,91.93
2022-09-24T10:06:33.692Z,88.43
2022-09-24T10:09:19.918Z,91.78
2022-09-24T10:11:52.174Z,88.60
2022-09-24T10:14:24.444Z,137.75
2022-09-24T10:16:56.488Z,92.10
2022-09-24T10:19:29.246Z,76.50
2022-09-24T10:22:16.830Z,77.35
2022-09-24T10:24:49.986Z,83.97
2022-09-24T10:27:30.671Z,91.82
2022-09-24T10:30:31.923Z,98.85
2022-09-24T10:33:06.475Z,91.13
2022-09-24T10:35:38.817Z,87.20
2022-09-24T10:38:21.499Z,78.28
2022-09-24T10:40:53.465Z,70.18
2022-09-24T10:43:25.563Z,78.10
2022-09-24T10:46:28.717Z,72.95
2022-09-24T10:49:25.465Z,68.78
2022-09-24T10:52:38.705Z,72.65
2022-09-24T10:55:57.441Z,75.63
2022-09-24T10:59:16.604Z,70.85
2022-09-24T11:02:17.498Z,70.22
2022-09-24T11:05:00.584Z,66.47
2022-09-24T11:07:58.023Z,66.82
2022-09-24T11:10:52.650Z,65.93
2022-09-24T11:14:06.065Z,65.25
2022-09-24T11:17:17.546Z,65.18
2022-09-24T11:20:27.251Z,58.72
2022-09-24T11:23:21.681Z,70.40
2022-09-24T11:26:51.793Z,67.63
2022-09-24T11:30:06.877Z,64.18
2022-09-24T11:33:03.307Z,60.70
2022-09-24T11:36:11.170Z,72.07
2022-09-24T11:38:59.820Z,64.25
2022-09-24T11:42:08.742Z,58.80
2022-09-24T11:45:30.420Z,63.53
2022-09-24T11:48:35.370Z,56.85
2022-09-24T11:51:21.350Z,56.28
2022-09-24T11:54:02.482Z,59.88
2022-09-24T11:56:43.588Z,65.97
2022-09-24T11:59:23.236Z,63.75
2022-09-24T12:02:21.495Z,64.20
2022-09-24T12:05:22.120Z,56.17
2022-09-24T12:08:09.212Z,55.58
2022-09-24T12:11:13.904Z,55.95
2022-09-24T12:13:53.933Z,53.22
2022-09-24T12:16:33.744Z,60.45
2022-09-24T12:19:50.724Z,58.83
2022-09-24T12:22:24.232Z,64.28
2022-09-24T12:25:00.348Z,56.53
2022-09-24T12:27:36.576Z,53.85
2022-09-24T12:31:09.993Z,56.67
2022-09-24T12:34:27.798Z,56.83
2022-09-24T12:37:21.047Z,55.17
2022-09-24T12:40:03.623Z,60.00
2022-09-24T12:42:42.436Z,60.97
2022-09-24T12:45:22.343Z,60.95
2022-09-24T12:48:00.164Z,58.22
2022-09-24T12:50:35.706Z,54.20
2022-09-24T12:53:25.097Z,52.83
2022-09-24T12:56:01.935Z,53.03
2022-09-24T12:58:45.228Z,56.25
2022-09-24T13:01:23.217Z,53.15
2022-09-24T13:04:21.624Z,49.90
2022-09-24T13:06:54.299Z,50.22
2022-09-24T13:09:40.682Z,45.58
2022-09-24T13:12:15.509Z,48.42
2022-09-24T13:15:04.406Z,49.20
2022-09-24T13:17:40.139Z,43.15
2022-09-24T13:20:27.739Z,44.25
2022-09-24T13:23:51.936Z,41.38
2022-09-24T13:26:33.765Z,44.75
2022-09-24T13:29:23.353Z,44.95
2022-09-24T13:32:02.959Z,52.47
2022-09-24T13:34:36.287Z,45.10
2022-09-24T13:37:23.267Z,45.38
2022-09-24T13:40:07.321Z,44.10
2022-09-24T13:42:52.909Z,43.10
2022-09-24T13:45:25.474Z,44.92
2022-09-24T13:48:05.747Z,43.13
2022-09-24T13:50:45.781Z,46.13
2022-09-24T13:53:31.542Z,45.08
2022-09-24T13:56:12.933Z,49.28
2022-09-24T13:58:45.122Z,48.88
2022-09-24T14:01:30.164Z,48.60
2022-09-24T14:04:15.827Z,50.35
2022-09-24T14:07:02.055Z,49.08
2022-09-24T14:09:36.624Z,49.25
2022-09-24T14:12:22.125Z,49.15
2022-09-24T14:14:58.331Z,55.70
2022-09-24T14:17:30.391Z,52.58
2022-09-24T14:20:02.623Z,52.47
2022-09-24T14:22:39.692Z,50.50
2022-09-24T14:25:24.694Z,51.33
2022-09-24T14:28:00.499Z,49.15
2022-09-24T14:30:40.888Z,50.88
2022-09-24T14:35:54.635Z,64.45
2022-09-24T14:38:34.462Z,60.53
2022-09-24T14:41:23.170Z,54.58
2022-09-24T14:44:22.222Z,42.42
2022-09-24T14:46:58.785Z,46.38
2022-09-24T14:49:44.130Z,50.67
2022-09-24T14:52:37.781Z,44.78
2022-09-24T14:55:20.649Z,44.45
2022-09-24T14:57:56.930Z,41.30
2022-09-24T15:00:51.501Z,46.15
2022-09-24T15:03:40.126Z,37.90
2022-09-24T15:06:23.900Z,44.35
2022-09-24T15:09:04.034Z,44.83
2022-09-24T15:11:37.701Z,46.03
2022-09-24T15:14:27.559Z,47.38
2022-09-24T15:17:21.072Z,44.63
2022-09-24T15:19:54.893Z,40.97
2022-09-24T15:22:28.952Z,45.28
2022-09-24T15:25:02.266Z,40.72
2022-09-24T15:27:39.248Z,45.88
2022-09-24T15:30:19.745Z,40.42
2022-09-24T15:32:52.501Z,42.03
2022-09-24T15:35:24.609Z,42.88
2022-09-24T15:37:58.745Z,46.88
2022-09-24T15:40:33.931Z,41.17
2022-09-24T15:43:15.816Z,42.08
2022-09-24T15:45:48.158Z,41.60
2022-09-24T15:48:20.118Z,44.55
2022-09-24T15:50:52.169Z,43.00
2022-09-24T15:53:26.977Z,43.72
2022-09-24T15:56:01.831Z,40.03
2022-09-24T15:58:34.454Z,44.10
2022-09-24T16:01:06.472Z,39.28
2022-09-24T16:03:38.451Z,38.70
2022-09-24T16:06:12.258Z,37.42
2022-09-24T16:08:44.236Z,42.63
2022-09-24T16:11:16.605Z,42.10
2022-09-24T16:13:50.790Z,46.05
2022-09-24T16:16:22.732Z,38.75
2022-09-24T16:18:54.720Z,42.40
2022-09-24T16:21:26.790Z,41.55
2022-09-24T16:24:00.314Z,43.45
2022-09-24T16:26:32.345Z,45.10
2022-09-24T16:29:06.262Z,37.60
2022-09-24T16:31:38.641Z,40.85
2022-09-24T16:34:13.853Z,35.67
2022-09-24T16:36:45.978Z,37.25
2022-09-24T16:39:18.018Z,38.10
2022-09-24T16:41:51.209Z,34.08
2022-09-24T16:44:23.149Z,40.05
2022-09-24T16:46:55.121Z,46.60
2022-09-24T16:49:27.861Z,41.20
2022-09-24T16:52:00.230Z,40.53
2022-09-24T16:54:32.872Z,37.55
2022-09-24T16:57:06.368Z,39.33
2022-09-24T16:59:38.326Z,38.15
2022-09-24T17:02:12.732Z,40.67
2022-09-24T17:04:44.654Z,38.95
2022-09-24T17:07:16.639Z,38.55
2022-09-24T17:10:06.809Z,36.60
2022-09-24T17:12:46.382Z,54.72
2022-09-24T17:15:20.732Z,37.08
2022-09-24T17:17:52.763Z,41.17
2022-09-24T17:20:24.719Z,39.75
2022-09-24T17:22:56.623Z,32.65
2022-09-24T17:25:28.694Z,37.70
2022-09-24T17:28:02.182Z,42.70
2022-09-24T17:30:34.158Z,34.63
2022-09-24T17:33:25.282Z,35.25
2022-09-24T17:36:01.825Z,31.13
2022-09-24T17:38:34.289Z,31.30
2022-09-24T17:41:10.554Z,35.10
2022-09-24T17:43:42.746Z,32.30
2022-09-24T17:46:18.485Z,28.00
2022-09-24T17:48:53.791Z,24.80
2022-09-24T17:51:33.335Z,25.35
2022-09-24T17:54:09.736Z,25.27
2022-09-24T17:56:42.386Z,19.33
2022-09-24T17:59:15.024Z,14.70
2022-09-24T18:01:47.183Z,10.88
2022-09-24T18:04:21.293Z,7.93
2022-09-24T18:06:53.211Z,6.95
2022-09-24T18:09:25.195Z,9.27
2022-09-24T18:11:58.205Z,8.43
2022-09-24T18:14:30.143Z,12.18
2022-09-24T18:17:02.552Z,15.90
2022-09-24T18:19:34.495Z,12.48
2022-09-24T18:22:09.201Z,11.90
2022-09-24T18:24:42.123Z,12.25
2022-09-24T18:27:16.078Z,12.85
2022-09-24T18:29:48.071Z,14.73
2022-09-24T18:32:20.479Z,22.30
2022-09-24T18:34:53.062Z,14.57
2022-09-24T18:37:25.238Z,16.50
2022-09-24T18:39:57.479Z,15.50
2022-09-24T18:42:29.560Z,17.45
2022-09-24T18:45:03.361Z,20.75
2022-09-24T18:47:38.386Z,21.27
2022-09-24T18:50:10.514Z,22.17
2022-09-24T18:52:42.571Z,20.38
2022-09-24T18:55:14.589Z,32.92
2022-09-24T18:57:46.556Z,28.20
2022-09-24T19:00:37.334Z,25.58
2022-09-24T19:03:09.328Z,24.67
2022-09-24T19:05:41.321Z,24.27
2022-09-24T19:08:14.401Z,26.08
2022-09-24T19:10:47.746Z,24.45
2022-09-24T19:13:25.431Z,21.52
2022-09-24T19:16:03.377Z,20.55
2022-09-24T19:18:35.775Z,21.25
2022-09-24T19:21:14.250Z,24.75
2022-09-24T19:23:49.762Z,30.02
2022-09-24T19:26:28.567Z,26.08
2022-09-24T19:29:01.054Z,31.77
2022-09-24T19:31:42.558Z,31.10
2022-09-24T19:34:14.677Z,27.98
2022-09-24T19:36:47.025Z,34.20
2022-09-24T19:39:19.067Z,32.47
2022-09-24T19:41:53.024Z,30.25
2022-09-24T19:44:25.084Z,25.08
2022-09-24T19:46:57.006Z,26.67
2022-09-24T19:49:29.097Z,23.08
2022-09-24T19:52:01.188Z,21.08
2022-09-24T19:54:33.066Z,19.25
2022-09-24T19:57:05.006Z,21.52
2022-09-24T19:59:36.979Z,15.95
2022-09-24T20:02:11.594Z,15.02
2022-09-24T20:04:43.549Z,12.32
2022-09-24T20:07:17.897Z,13.40
2022-09-24T20:09:50.034Z,12.55
2022-09-24T20:12:22.114Z,13.65
2022-09-24T20:14:54.039Z,10.80
2022-09-24T20:17:26.947Z,10.43
2022-09-24T20:20:00.942Z,12.05
2022-09-24T20:22:33.613Z,13.40
2022-09-24T20:25:06.428Z,11.82
2022-09-24T20:27:53.350Z,13.80
2022-09-24T20:30:25.277Z,13.10
2022-09-24T20:32:57.212Z,13.77
2022-09-24T20:35:29.258Z,15.98
2022-09-24T20:38:01.373Z,15.80
2022-09-24T20:40:36.494Z,15.85
2022-09-24T20:43:08.763Z,17.88
2022-09-24T20:45:41.508Z,18.63
2022-09-24T20:48:13.439Z,21.23
2022-09-24T20:50:45.351Z,21.52
2022-09-24T20:53:17.352Z,19.80
2022-09-24T20:55:49.287Z,22.55
2022-09-24T20:58:21.337Z,27.48
2022-09-24T21:00:55.785Z,24.58
2022-09-24T21:03:46.114Z,21.15
2022-09-24T21:06:22.990Z,23.98
2022-09-24T21:08:55.111Z,20.92
2022-09-24T21:11:27.191Z,21.77
2022-09-24T21:14:03.204Z,22.65
2022-09-24T21:16:35.571Z,25.52
2022-09-24T21:19:08.090Z,22.70
2022-09-24T21:21:41.225Z,19.95
2022-09-24T21:24:15.628Z,19.58
2022-09-24T21:26:47.713Z,24.67
2022-09-24T21:29:23.647Z,22.50
2022-09-24T21:31:55.608Z,18.77
2022-09-24T21:34:27.795Z,19.65
2022-09-24T21:37:00.145Z,23.58
2022-09-24T21:39:32.132Z,23.10
2022-09-24T21:42:04.166Z,25.05
2022-09-24T21:44:36.418Z,27.50
2022-09-24T21:47:08.663Z,24.48
2022-09-24T21:49:41.005Z,23.00
2022-09-24T21:52:12.937Z,25.70
2022-09-24T21:54:44.854Z,22.55
2022-09-24T21:57:16.784Z,23.83
2022-09-24T22:00:10.492Z,25.60
2022-09-24T22:02:45.433Z,26.88
2022-09-24T22:05:19.884Z,26.65
2022-09-24T22:07:51.884Z,31.58
2022-09-24T22:10:24.057Z,28.90
2022-09-24T22:12:56.270Z,28.63
2022-09-24T22:15:28.199Z,31.10
2022-09-24T22:18:01.140Z,30.58
2022-09-24T22:20:33.121Z,30.95
2022-09-24T22:23:05.034Z,36.47
2022-09-24T22:25:37.902Z,33.42
2022-09-24T22:28:09.900Z,36.00
2022-09-24T22:30:45.235Z,32.80
2022-09-24T22:33:37.329Z,34.05
2022-09-24T22:36:09.643Z,40.47
2022-09-24T22:38:41.868Z,36.95
2022-09-24T22:41:13.791Z,37.40
2022-09-24T22:43:46.089Z,37.03
2022-09-24T22:46:19.133Z,38.83
2022-09-24T22:48:51.127Z,40.70
2022-09-24T22:51:27.378Z,39.22
2022-09-24T22:54:00.299Z,34.13
2022-09-24T22:56:32.409Z,38.60
2022-09-24T22:59:05.169Z,32.88
2022-09-24T23:01:43.463Z,40.30
2022-09-24T23:04:15.489Z,40.50
2022-09-24T23:06:47.453Z,40.88
2022-09-24T23:09:20.704Z,31.75
2022-09-24T23:11:53.485Z,36.75
2022-09-24T23:14:25.428Z,30.73
2022-09-24T23:16:58.812Z,43.35
2022-09-24T23:19:48.774Z,33.35
2022-09-24T23:22:22.398Z,36.00
2022-09-24T23:24:54.342Z,30.98
2022-09-24T23:27:27.019Z,33.45
2022-09-24T23:30:00.642Z,36.47
2022-09-24T23:32:32.606Z,31.23
2022-09-24T23:35:05.105Z,30.63
2022-09-24T23:37:37.065Z,30.58
2022-09-24T23:40:09.981Z,30.33
2022-09-24T23:42:41.949Z,32.90
2022-09-24T23:45:13.954Z,33.03
2022-09-24T23:47:45.900Z,27.00
2022-09-24T23:50:17.778Z,30.40
2022-09-24T23:52:49.691Z,27.23
2022-09-24T23:55:21.745Z,21.25
2022-09-24T23:57:53.664Z,25.00
