createdAt,value
2023-11-16T00:01:21.684Z,2.01
2023-11-16T00:03:49.723Z,2.14
2023-11-16T00:06:16.234Z,2.10
2023-11-16T00:08:42.736Z,2.39
2023-11-16T00:11:09.222Z,2.16
2023-11-16T00:13:35.731Z,2.41
2023-11-16T00:16:02.286Z,2.41
2023-11-16T00:18:31.739Z,2.26
2023-11-16T00:20:59.483Z,2.17
2023-11-16T00:23:26.039Z,2.14
2023-11-16T00:25:52.544Z,2.03
2023-11-16T00:28:21.187Z,2.37
2023-11-16T00:30:47.750Z,2.32
2023-11-16T00:33:28.372Z,2.41
2023-11-16T00:35:54.952Z,2.23
2023-11-16T00:38:21.437Z,2.10
2023-11-16T00:40:47.951Z,1.96
2023-11-16T00:43:14.446Z,1.99
2023-11-16T00:45:41.003Z,1.97
2023-11-16T00:48:07.658Z,1.66
2023-11-16T00:50:34.169Z,1.82
2023-11-16T00:53:00.613Z,1.83
2023-11-16T00:55:27.112Z,2.00
2023-11-16T00:57:53.545Z,2.01
2023-11-16T01:00:20.247Z,1.86
2023-11-16T01:02:47.010Z,1.91
2023-11-16T01:05:13.529Z,2.12
2023-11-16T01:07:40.162Z,1.89
2023-11-16T01:10:06.722Z,1.86
2023-11-16T01:12:33.220Z,1.97
2023-11-16T01:14:59.752Z,1.75
2023-11-16T01:17:26.329Z,1.88
2023-11-16T01:19:55.263Z,1.93
2023-11-16T01:22:21.737Z,1.39
2023-11-16T01:24:48.270Z,1.14
2023-11-16T01:27:14.865Z,1.08
2023-11-16T01:29:41.376Z,1.33
2023-11-16T01:32:07.811Z,2.35
2023-11-16T01:34:34.331Z,1.85
2023-11-16T01:37:00.729Z,1.22
2023-11-16T01:39:27.213Z,1.32
2023-11-16T01:41:53.685Z,1.32
2023-11-16T01:44:20.102Z,1.37
2023-11-16T01:46:46.562Z,1.87
2023-11-16T01:49:13.018Z,2.18
2023-11-16T01:51:39.467Z,1.89
2023-11-16T01:54:05.964Z,2.21
2023-11-16T01:56:32.435Z,1.61
2023-11-16T01:58:58.931Z,1.02
2023-11-16T02:01:25.412Z,1.08
2023-11-16T02:03:51.972Z,0.91
2023-11-16T02:06:18.509Z,1.04
2023-11-16T02:08:44.922Z,1.03
2023-11-16T02:11:11.402Z,1.31
2023-11-16T02:13:37.866Z,1.35
2023-11-16T02:16:04.406Z,1.53
2023-11-16T02:18:30.853Z,1.42
2023-11-16T02:20:57.318Z,1.13
2023-11-16T02:23:23.813Z,1.60
2023-11-16T02:25:50.257Z,1.32
2023-11-16T02:28:16.760Z,1.53
2023-11-16T02:30:43.256Z,1.42
2023-11-16T02:33:09.866Z,1.32
2023-11-16T02:35:36.337Z,1.61
2023-11-16T02:38:02.870Z,1.58
2023-11-16T02:40:29.424Z,1.88
2023-11-16T02:42:55.910Z,1.85
2023-11-16T02:45:22.421Z,1.86
2023-11-16T02:47:48.957Z,1.75
2023-11-16T02:50:15.468Z,1.55
2023-11-16T02:52:41.921Z,1.61
2023-11-16T02:55:08.390Z,1.67
2023-11-16T02:57:34.916Z,1.60
2023-11-16T03:00:01.625Z,1.49
2023-11-16T03:02:28.178Z,1.51
2023-11-16T03:04:57.716Z,1.52
2023-11-16T03:07:30.808Z,1.56
2023-11-16T03:09:59.806Z,1.31
2023-11-16T03:12:26.333Z,1.27
2023-11-16T03:14:52.898Z,1.43
2023-11-16T03:17:19.346Z,1.45
2023-11-16T03:19:45.798Z,1.62
2023-11-16T03:22:12.237Z,2.05
2023-11-16T03:24:38.689Z,3.12
2023-11-16T03:27:05.258Z,2.88
2023-11-16T03:29:31.664Z,1.92
2023-11-16T03:31:58.215Z,2.64
2023-11-16T03:34:24.760Z,1.35
2023-11-16T03:36:51.250Z,1.04
2023-11-16T03:39:17.679Z,1.07
2023-11-16T03:41:44.152Z,1.05
2023-11-16T03:44:10.622Z,1.16
2023-11-16T03:46:39.345Z,1.06
2023-11-16T03:49:05.920Z,0.87
2023-11-16T03:51:32.494Z,0.96
2023-11-16T03:53:58.944Z,0.91
2023-11-16T03:56:25.416Z,0.81
2023-11-16T03:58:51.907Z,0.93
2023-11-16T04:01:18.369Z,0.96
2023-11-16T04:03:45.116Z,0.80
2023-11-16T04:06:13.213Z,0.90
2023-11-16T04:08:42.404Z,1.05
2023-11-16T04:11:08.878Z,1.14
2023-11-16T04:13:35.301Z,1.26
2023-11-16T04:16:01.809Z,1.52
2023-11-16T04:18:28.324Z,1.86
2023-11-16T04:20:54.892Z,1.67
2023-11-16T04:23:21.359Z,2.26
2023-11-16T04:25:47.836Z,1.63
2023-11-16T04:28:14.382Z,1.53
2023-11-16T04:30:40.911Z,1.54
2023-11-16T04:33:07.549Z,2.49
2023-11-16T04:35:35.391Z,3.14
2023-11-16T04:38:01.865Z,1.43
2023-11-16T04:40:28.279Z,1.24
2023-11-16T04:42:54.697Z,1.30
2023-11-16T04:45:21.138Z,1.36
2023-11-16T04:47:49.750Z,4.30
2023-11-16T04:50:16.501Z,9.00
2023-11-16T04:52:42.963Z,4.45
2023-11-16T04:55:12.209Z,2.38
2023-11-16T04:57:40.373Z,1.43
2023-11-16T05:00:06.877Z,1.44
2023-11-16T05:02:33.425Z,1.42
2023-11-16T05:05:00.005Z,1.82
2023-11-16T05:07:26.453Z,1.63
2023-11-16T05:09:55.388Z,1.74
2023-11-16T05:12:22.125Z,1.77
2023-11-16T05:14:48.617Z,2.14
2023-11-16T05:17:15.056Z,1.86
2023-11-16T05:19:41.486Z,1.79
2023-11-16T05:22:07.968Z,1.78
2023-11-16T05:24:34.479Z,2.08
2023-11-16T05:27:01.001Z,1.75
2023-11-16T05:29:27.396Z,1.72
2023-11-16T05:31:53.858Z,1.81
2023-11-16T05:34:20.258Z,1.81
2023-11-16T05:36:46.751Z,1.80
2023-11-16T05:39:13.208Z,1.70
2023-11-16T05:41:39.701Z,1.75
2023-11-16T05:44:06.239Z,1.54
2023-11-16T05:46:35.402Z,1.70
2023-11-16T05:49:01.861Z,1.81
2023-11-16T05:51:31.330Z,1.49
2023-11-16T05:53:57.792Z,1.59
2023-11-16T05:56:24.240Z,1.58
2023-11-16T05:58:50.681Z,1.69
2023-11-16T06:01:17.206Z,1.46
2023-11-16T06:03:43.809Z,1.74
2023-11-16T06:06:10.392Z,1.37
2023-11-16T06:08:36.914Z,1.57
2023-11-16T06:11:03.481Z,1.80
2023-11-16T06:13:30.002Z,1.83
2023-11-16T06:15:56.536Z,1.82
2023-11-16T06:18:24.070Z,2.10
2023-11-16T06:20:50.518Z,2.13
2023-11-16T06:23:16.963Z,2.15
2023-11-16T06:25:43.489Z,1.87
2023-11-16T06:28:10.005Z,2.26
2023-11-16T06:30:36.458Z,2.48
2023-11-16T06:33:02.993Z,2.13
2023-11-16T06:35:29.519Z,1.95
2023-11-16T06:37:56.034Z,2.08
2023-11-16T06:40:22.503Z,2.08
2023-11-16T06:42:48.989Z,2.11
2023-11-16T06:45:15.515Z,1.97
2023-11-16T06:47:42.082Z,2.02
2023-11-16T06:50:08.685Z,2.44
2023-11-16T06:52:35.170Z,2.40
2023-11-16T06:55:01.987Z,3.92
2023-11-16T06:57:28.947Z,2.82
2023-11-16T06:59:55.488Z,2.22
2023-11-16T07:02:22.033Z,2.15
2023-11-16T07:04:48.497Z,2.27
2023-11-16T07:07:15.033Z,2.08
2023-11-16T07:09:41.536Z,2.34
2023-11-16T07:12:08.021Z,2.57
2023-11-16T07:14:43.608Z,3.93
2023-11-16T07:17:17.544Z,2.74
2023-11-16T07:19:44.075Z,2.39
2023-11-16T07:22:10.551Z,2.32
2023-11-16T07:24:36.979Z,2.73
2023-11-16T07:27:03.447Z,2.33
2023-11-16T07:29:29.857Z,2.13
2023-11-16T07:31:56.333Z,3.35
2023-11-16T07:34:22.729Z,5.27
2023-11-16T07:36:49.329Z,2.53
2023-11-16T07:39:15.909Z,2.22
2023-11-16T07:41:42.403Z,2.09
2023-11-16T07:44:08.854Z,2.00
2023-11-16T07:46:35.320Z,2.10
2023-11-16T07:49:01.800Z,2.02
2023-11-16T07:51:28.322Z,1.98
2023-11-16T07:53:54.876Z,2.00
2023-11-16T07:56:21.361Z,1.74
2023-11-16T07:58:47.820Z,2.13
2023-11-16T08:01:14.302Z,1.98
2023-11-16T08:03:40.991Z,2.78
2023-11-16T08:06:07.544Z,4.70
2023-11-16T08:08:33.996Z,3.14
2023-11-16T08:11:00.481Z,2.19
2023-11-16T08:13:29.081Z,2.16
2023-11-16T08:15:55.866Z,2.16
2023-11-16T08:18:22.367Z,2.08
2023-11-16T08:20:48.799Z,1.83
2023-11-16T08:23:15.315Z,2.58
2023-11-16T08:25:41.834Z,2.26
2023-11-16T08:28:08.313Z,1.95
2023-11-16T08:30:34.776Z,1.82
2023-11-16T08:33:01.279Z,2.04
2023-11-16T08:35:27.946Z,1.80
2023-11-16T08:37:54.427Z,1.82
2023-11-16T08:40:20.947Z,1.93
2023-11-16T08:42:47.372Z,1.82
2023-11-16T08:45:13.873Z,1.76
2023-11-16T08:47:40.297Z,1.75
2023-11-16T08:50:06.802Z,1.75
2023-11-16T08:52:33.221Z,1.48
2023-11-16T08:54:59.615Z,3.24
2023-11-16T08:57:26.181Z,2.16
2023-11-16T08:59:52.765Z,1.73
2023-11-16T09:02:19.158Z,1.89
2023-11-16T09:04:45.643Z,1.86
2023-11-16T09:07:12.111Z,1.87
2023-11-16T09:09:38.905Z,2.02
2023-11-16T09:12:05.402Z,1.81
2023-11-16T09:14:31.864Z,1.78
2023-11-16T09:17:09.516Z,1.99
2023-11-16T09:19:39.158Z,2.02
2023-11-16T09:22:05.624Z,1.99
2023-11-16T09:24:32.216Z,1.74
2023-11-16T09:26:58.774Z,1.74
2023-11-16T09:29:25.282Z,1.72
2023-11-16T09:31:51.808Z,2.16
2023-11-16T09:34:18.317Z,2.05
2023-11-16T09:36:44.823Z,2.15
2023-11-16T09:39:11.321Z,1.99
2023-11-16T09:41:37.801Z,1.90
2023-11-16T09:44:04.249Z,2.01
2023-11-16T09:46:30.770Z,2.13
2023-11-16T09:49:00.233Z,1.94
2023-11-16T09:51:27.008Z,2.04
2023-11-16T09:53:53.484Z,1.95
2023-11-16T09:56:24.682Z,2.12
2023-11-16T09:58:54.010Z,2.13
2023-11-16T10:01:20.499Z,2.20
2023-11-16T10:03:47.217Z,2.30
2023-11-16T10:06:13.770Z,2.32
2023-11-16T10:08:40.264Z,2.21
2023-11-16T10:11:06.771Z,15.11
2023-11-16T10:13:33.227Z,4.17
2023-11-16T10:15:59.815Z,2.58
2023-11-16T10:18:26.316Z,2.56
2023-11-16T10:20:52.824Z,2.87
2023-11-16T10:23:19.253Z,2.29
2023-11-16T10:25:45.677Z,2.30
2023-11-16T10:28:12.155Z,2.25
2023-11-16T10:30:38.645Z,2.18
2023-11-16T10:33:05.100Z,2.11
2023-11-16T10:35:31.511Z,2.10
2023-11-16T10:37:58.018Z,2.15
2023-11-16T10:40:24.474Z,2.16
2023-11-16T10:42:50.917Z,2.13
2023-11-16T10:45:17.433Z,2.03
2023-11-16T10:47:43.995Z,1.80
2023-11-16T10:50:10.620Z,2.00
2023-11-16T10:52:37.056Z,1.78
2023-11-16T10:55:05.512Z,1.97
2023-11-16T10:57:33.162Z,1.89
2023-11-16T10:59:59.641Z,2.02
2023-11-16T11:02:26.167Z,2.19
2023-11-16T11:04:52.868Z,2.13
2023-11-16T11:07:19.401Z,1.87
2023-11-16T11:09:45.998Z,1.70
2023-11-16T11:12:12.424Z,1.90
2023-11-16T11:14:38.864Z,2.06
2023-11-16T11:17:05.408Z,1.76
2023-11-16T11:19:31.921Z,2.11
2023-11-16T11:21:58.418Z,2.71
2023-11-16T11:24:24.900Z,2.67
2023-11-16T11:26:51.419Z,2.85
2023-11-16T11:29:17.822Z,2.85
2023-11-16T11:31:44.365Z,2.96
2023-11-16T11:34:10.821Z,2.72
2023-11-16T11:36:37.468Z,2.69
2023-11-16T11:39:03.915Z,2.29
2023-11-16T11:41:32.355Z,2.21
2023-11-16T11:43:58.826Z,2.00
2023-11-16T11:46:25.363Z,1.88
2023-11-16T11:48:51.813Z,2.19
2023-11-16T11:51:21.075Z,2.39
2023-11-16T11:53:49.782Z,1.84
2023-11-16T11:56:16.681Z,1.76
2023-11-16T11:58:43.306Z,1.99
2023-11-16T12:01:09.807Z,1.93
2023-11-16T12:03:36.448Z,1.78
2023-11-16T12:06:03.053Z,1.74
2023-11-16T12:08:29.573Z,1.93
2023-11-16T12:10:56.020Z,1.89
2023-11-16T12:13:22.566Z,1.93
2023-11-16T12:15:49.397Z,1.75
2023-11-16T12:18:17.124Z,2.04
2023-11-16T12:20:45.043Z,2.03
2023-11-16T12:23:11.557Z,1.96
2023-11-16T12:25:38.060Z,2.02
2023-11-16T12:28:04.585Z,2.08
2023-11-16T12:30:31.309Z,2.31
2023-11-16T12:32:57.731Z,2.10
2023-11-16T12:35:24.188Z,2.15
2023-11-16T12:37:50.719Z,2.47
2023-11-16T12:40:17.187Z,2.19
2023-11-16T12:42:43.671Z,2.36
2023-11-16T12:45:10.185Z,2.24
2023-11-16T12:47:38.120Z,2.06
2023-11-16T12:50:06.711Z,1.96
2023-11-16T12:52:33.316Z,2.35
2023-11-16T12:54:59.807Z,2.31
2023-11-16T12:57:26.461Z,2.17
2023-11-16T12:59:52.935Z,2.00
2023-11-16T13:02:19.788Z,2.12
2023-11-16T13:04:46.316Z,3.62
2023-11-16T13:07:12.804Z,2.79
2023-11-16T13:09:39.293Z,1.90
2023-11-16T13:12:12.571Z,2.31
2023-11-16T13:14:46.938Z,2.20
2023-11-16T13:17:13.529Z,2.13
2023-11-16T13:19:42.378Z,1.97
2023-11-16T13:22:08.829Z,2.26
2023-11-16T13:24:37.967Z,2.24
2023-11-16T13:27:04.449Z,1.94
2023-11-16T13:29:30.874Z,1.96
2023-11-16T13:31:57.342Z,1.96
2023-11-16T13:34:23.819Z,1.94
2023-11-16T13:36:50.316Z,1.81
2023-11-16T13:39:16.836Z,1.63
2023-11-16T13:41:43.240Z,1.34
2023-11-16T13:44:09.812Z,1.18
2023-11-16T13:46:36.272Z,1.32
2023-11-16T13:49:02.762Z,1.25
2023-11-16T13:51:29.201Z,1.20
2023-11-16T13:53:55.722Z,1.03
2023-11-16T13:56:22.139Z,1.15
2023-11-16T13:58:50.437Z,1.16
2023-11-16T14:01:18.351Z,1.42
2023-11-16T14:03:45.063Z,1.33
2023-11-16T14:06:11.624Z,1.69
2023-11-16T14:08:38.157Z,1.32
2023-11-16T14:11:04.663Z,1.53
2023-11-16T14:13:31.308Z,1.49
2023-11-16T14:16:04.628Z,1.42
2023-11-16T14:18:32.126Z,1.69
2023-11-16T14:20:58.688Z,2.01
2023-11-16T14:23:25.754Z,1.74
2023-11-16T14:25:54.533Z,1.96
2023-11-16T14:28:21.189Z,2.11
2023-11-16T14:30:47.728Z,1.82
2023-11-16T14:33:14.353Z,1.68
2023-11-16T14:35:40.882Z,2.01
2023-11-16T14:38:07.398Z,1.81
2023-11-16T14:40:33.904Z,2.05
2023-11-16T14:43:00.506Z,1.73
2023-11-16T14:45:27.076Z,1.77
2023-11-16T14:47:53.708Z,1.93
2023-11-16T14:50:20.299Z,2.07
2023-11-16T14:52:49.154Z,2.44
2023-11-16T14:55:19.526Z,2.71
2023-11-16T14:57:46.011Z,1.68
2023-11-16T15:00:12.590Z,1.83
2023-11-16T15:02:39.140Z,1.78
2023-11-16T15:05:09.585Z,1.77
2023-11-16T15:07:37.459Z,1.90
2023-11-16T15:10:04.084Z,2.18
2023-11-16T15:12:30.606Z,2.04
2023-11-16T15:14:57.251Z,2.30
2023-11-16T15:17:23.764Z,1.96
2023-11-16T15:19:50.303Z,1.87
2023-11-16T15:22:16.825Z,2.16
2023-11-16T15:24:43.390Z,2.15
2023-11-16T15:27:11.185Z,1.55
2023-11-16T15:29:39.057Z,1.18
2023-11-16T15:32:05.693Z,1.17
2023-11-16T15:34:32.386Z,1.20
2023-11-16T15:36:58.997Z,1.15
2023-11-16T15:39:25.532Z,1.17
2023-11-16T15:41:52.005Z,1.09
2023-11-16T15:44:18.461Z,0.91
2023-11-16T15:46:49.317Z,1.06
2023-11-16T15:49:18.773Z,1.40
2023-11-16T15:51:46.878Z,1.78
2023-11-16T15:54:13.506Z,1.52
2023-11-16T15:56:40.073Z,1.45
2023-11-16T15:59:08.682Z,1.43
2023-11-16T16:01:35.303Z,1.60
2023-11-16T16:04:03.312Z,1.52
2023-11-16T16:06:29.955Z,1.74
2023-11-16T16:08:56.483Z,1.59
2023-11-16T16:11:23.014Z,2.09
2023-11-16T16:13:49.562Z,2.67
2023-11-16T16:16:16.276Z,1.57
2023-11-16T16:18:42.896Z,1.49
2023-11-16T16:21:09.591Z,1.55
2023-11-16T16:23:36.105Z,1.48
2023-11-16T16:26:02.675Z,1.46
2023-11-16T16:28:29.274Z,1.60
2023-11-16T16:30:55.871Z,1.56
2023-11-16T16:33:22.345Z,1.27
2023-11-16T16:35:48.755Z,1.37
2023-11-16T16:38:15.218Z,1.40
2023-11-16T16:40:41.682Z,1.43
2023-11-16T16:43:08.208Z,1.65
2023-11-16T16:45:34.828Z,1.34
2023-11-16T16:48:06.935Z,1.63
2023-11-16T16:50:37.107Z,1.84
2023-11-16T16:53:03.612Z,2.91
2023-11-16T16:55:30.232Z,5.05
2023-11-16T16:57:56.940Z,2.68
2023-11-16T17:00:23.468Z,2.56
2023-11-16T17:02:52.429Z,1.23
2023-11-16T17:05:19.036Z,1.21
2023-11-16T17:07:45.492Z,1.48
2023-11-16T17:10:12.093Z,1.50
2023-11-16T17:12:38.624Z,1.68
2023-11-16T17:15:05.194Z,1.13
2023-11-16T17:17:31.884Z,1.10
2023-11-16T17:19:58.469Z,2.08
2023-11-16T17:22:24.912Z,2.19
2023-11-16T17:24:51.408Z,3.37
2023-11-16T17:27:19.504Z,2.86
2023-11-16T17:29:47.275Z,4.70
2023-11-16T17:32:13.865Z,5.78
2023-11-16T17:34:40.337Z,4.12
2023-11-16T17:37:06.867Z,1.95
2023-11-16T17:39:33.410Z,1.81
2023-11-16T17:42:00.344Z,1.99
2023-11-16T17:44:26.959Z,2.20
2023-11-16T17:46:53.534Z,1.46
2023-11-16T17:49:20.098Z,1.64
2023-11-16T17:51:46.713Z,2.16
2023-11-16T17:54:13.195Z,2.47
2023-11-16T17:56:39.910Z,1.41
2023-11-16T17:59:06.416Z,1.36
2023-11-16T18:01:32.911Z,1.62
2023-11-16T18:03:59.561Z,1.64
2023-11-16T18:06:26.124Z,1.96
2023-11-16T18:08:52.635Z,2.38
2023-11-16T18:11:19.090Z,1.73
2023-11-16T18:13:45.725Z,1.79
2023-11-16T18:16:12.225Z,1.65
2023-11-16T18:18:38.798Z,1.58
2023-11-16T18:21:05.313Z,2.29
2023-11-16T18:23:31.767Z,4.92
2023-11-16T18:25:58.327Z,5.79
2023-11-16T18:28:24.801Z,3.31
2023-11-16T18:30:51.365Z,2.33
2023-11-16T18:33:20.676Z,2.14
2023-11-16T18:35:47.175Z,1.74
2023-11-16T18:38:13.663Z,2.15
2023-11-16T18:40:40.152Z,2.78
2023-11-16T18:43:06.691Z,3.35
2023-11-16T18:45:33.281Z,2.21
2023-11-16T18:47:59.820Z,1.67
2023-11-16T18:50:26.332Z,3.26
2023-11-16T18:52:52.829Z,3.78
2023-11-16T18:55:19.790Z,1.86
2023-11-16T18:57:46.379Z,1.59
2023-11-16T19:00:12.917Z,1.90
2023-11-16T19:02:40.505Z,2.18
2023-11-16T19:05:07.077Z,1.81
2023-11-16T19:07:33.544Z,1.45
2023-11-16T19:10:00.024Z,1.05
2023-11-16T19:12:26.495Z,1.19
2023-11-16T19:14:53.004Z,1.00
2023-11-16T19:17:19.526Z,0.95
2023-11-16T19:19:46.016Z,1.26
2023-11-16T19:22:12.586Z,1.06
2023-11-16T19:24:39.123Z,0.90
2023-11-16T19:27:05.580Z,1.37
2023-11-16T19:29:32.053Z,1.11
2023-11-16T19:31:58.585Z,1.12
2023-11-16T19:34:25.091Z,1.23
2023-11-16T19:36:51.682Z,1.08
2023-11-16T19:39:18.197Z,0.94
2023-11-16T19:41:44.708Z,0.89
2023-11-16T19:44:11.199Z,1.02
2023-11-16T19:46:37.728Z,0.84
2023-11-16T19:49:04.217Z,0.88
2023-11-16T19:51:30.699Z,0.79
2023-11-16T19:53:57.206Z,0.79
2023-11-16T19:56:24.852Z,0.91
2023-11-16T19:58:52.329Z,0.88
2023-11-16T20:01:18.954Z,0.85
2023-11-16T20:03:47.090Z,1.27
2023-11-16T20:06:14.764Z,0.76
2023-11-16T20:08:41.200Z,0.93
2023-11-16T20:11:07.820Z,0.90
2023-11-16T20:13:34.379Z,0.79
2023-11-16T20:16:00.839Z,0.95
2023-11-16T20:18:27.345Z,0.85
2023-11-16T20:20:57.600Z,0.84
2023-11-16T20:23:26.381Z,0.85
2023-11-16T20:25:53.006Z,0.86
2023-11-16T20:28:19.517Z,0.86
2023-11-16T20:30:46.092Z,0.85
2023-11-16T20:33:12.670Z,1.04
2023-11-16T20:35:39.221Z,0.72
2023-11-16T20:38:05.676Z,0.69
2023-11-16T20:40:33.468Z,0.78
2023-11-16T20:42:59.969Z,0.70
2023-11-16T20:45:26.410Z,0.82
2023-11-16T20:47:53.025Z,0.88
2023-11-16T20:50:19.600Z,0.68
2023-11-16T20:52:46.172Z,0.76
2023-11-16T20:55:12.988Z,0.98
2023-11-16T20:57:39.752Z,0.66
2023-11-16T21:00:06.344Z,0.71
2023-11-16T21:02:32.940Z,0.71
2023-11-16T21:04:59.604Z,0.69
2023-11-16T21:07:26.057Z,0.66
2023-11-16T21:09:52.533Z,0.76
2023-11-16T21:12:19.028Z,0.85
2023-11-16T21:14:46.489Z,0.74
2023-11-16T21:17:12.951Z,0.81
2023-11-16T21:19:39.431Z,1.05
2023-11-16T21:22:05.932Z,0.71
2023-11-16T21:24:32.394Z,0.57
2023-11-16T21:26:58.923Z,0.54
2023-11-16T21:29:25.362Z,0.91
2023-11-16T21:31:51.953Z,0.59
2023-11-16T21:34:18.589Z,0.56
2023-11-16T21:36:45.002Z,0.59
2023-11-16T21:39:11.501Z,0.59
2023-11-16T21:41:37.976Z,0.74
2023-11-16T21:44:04.497Z,0.78
2023-11-16T21:46:31.083Z,0.71
2023-11-16T21:48:57.588Z,0.68
2023-11-16T21:51:24.123Z,0.64
2023-11-16T21:53:50.644Z,0.59
2023-11-16T21:56:17.149Z,0.73
2023-11-16T21:58:43.582Z,0.66
2023-11-16T22:01:10.035Z,0.78
2023-11-16T22:03:36.596Z,0.58
2023-11-16T22:06:03.060Z,0.57
2023-11-16T22:08:29.520Z,0.53
2023-11-16T22:10:55.952Z,0.57
2023-11-16T22:13:22.443Z,0.54
2023-11-16T22:15:49.067Z,0.62
2023-11-16T22:18:15.670Z,0.51
2023-11-16T22:20:42.068Z,0.40
2023-11-16T22:23:08.580Z,0.53
2023-11-16T22:25:35.116Z,0.56
2023-11-16T22:28:01.644Z,0.55
2023-11-16T22:30:28.128Z,0.52
2023-11-16T22:32:54.661Z,0.48
2023-11-16T22:35:21.200Z,0.45
2023-11-16T22:37:47.757Z,0.62
2023-11-16T22:40:14.356Z,0.50
2023-11-16T22:42:40.929Z,0.38
2023-11-16T22:45:07.389Z,0.68
2023-11-16T22:47:33.945Z,0.45
2023-11-16T22:50:00.424Z,0.43
2023-11-16T22:52:26.855Z,0.34
2023-11-16T22:54:53.400Z,0.37
2023-11-16T22:57:19.811Z,0.67
2023-11-16T22:59:46.266Z,0.72
2023-11-16T23:02:12.730Z,0.68
2023-11-16T23:04:39.342Z,0.72
2023-11-16T23:07:08.308Z,0.72
2023-11-16T23:09:34.748Z,0.60
2023-11-16T23:12:01.184Z,0.48
2023-11-16T23:14:27.626Z,0.46
2023-11-16T23:16:54.143Z,0.57
2023-11-16T23:19:20.790Z,0.47
2023-11-16T23:21:47.344Z,0.52
2023-11-16T23:24:13.865Z,0.59
2023-11-16T23:26:40.370Z,0.63
2023-11-16T23:29:06.807Z,0.65
2023-11-16T23:31:33.359Z,0.51
2023-11-16T23:33:59.910Z,0.57
2023-11-16T23:36:26.420Z,0.49
2023-11-16T23:38:52.946Z,0.56
2023-11-16T23:41:20.840Z,0.62
2023-11-16T23:43:48.933Z,0.63
2023-11-16T23:46:15.536Z,0.65
2023-11-16T23:48:42.091Z,0.64
2023-11-16T23:51:15.851Z,0.58
2023-11-16T23:53:46.102Z,0.70
2023-11-16T23:56:12.580Z,0.66
2023-11-16T23:58:39.054Z,0.54
