createdAt,value
2019-03-03T00:01:01.455Z,12.37
2019-03-03T00:03:30.846Z,12.07
2019-03-03T00:05:59.904Z,10.67
2019-03-03T00:08:29.297Z,10.43
2019-03-03T00:10:58.350Z,15.57
2019-03-03T00:13:27.398Z,14.17
2019-03-03T00:15:57.189Z,11.10
2019-03-03T00:18:26.262Z,11.23
2019-03-03T00:20:55.383Z,9.57
2019-03-03T00:23:24.712Z,14.80
2019-03-03T00:25:53.889Z,16.17
2019-03-03T00:28:23.244Z,12.17
2019-03-03T00:30:52.616Z,12.50
2019-03-03T00:33:22.025Z,15.27
2019-03-03T00:35:51.058Z,16.00
2019-03-03T00:38:34.126Z,15.67
2019-03-03T00:41:34.413Z,12.30
2019-03-03T00:44:28.271Z,15.40
2019-03-03T00:47:34.474Z,12.93
2019-03-03T00:50:25.244Z,13.27
2019-03-03T00:52:59.325Z,13.13
2019-03-03T00:56:05.825Z,22.60
2019-03-03T00:58:52.747Z,17.77
2019-03-03T01:01:39.120Z,15.40
2019-03-03T01:04:36.440Z,14.77
2019-03-03T01:07:15.266Z,14.40
2019-03-03T01:09:58.860Z,18.97
2019-03-03T01:12:50.990Z,12.30
2019-03-03T01:15:48.011Z,18.30
2019-03-03T01:18:33.701Z,16.93
2019-03-03T01:21:32.306Z,16.60
2019-03-03T01:24:15.870Z,12.83
2019-03-03T01:26:44.946Z,15.40
2019-03-03T01:29:13.984Z,15.70
2019-03-03T01:31:43.731Z,16.23
2019-03-03T01:34:12.750Z,14.97
2019-03-03T01:36:42.260Z,15.17
2019-03-03T01:39:11.788Z,17.57
2019-03-03T01:41:41.136Z,12.30
2019-03-03T01:44:10.679Z,19.00
2019-03-03T01:46:40.016Z,13.53
2019-03-03T01:49:09.058Z,16.90
2019-03-03T01:51:38.146Z,18.20
2019-03-03T01:54:07.600Z,18.53
2019-03-03T01:56:36.606Z,14.00
2019-03-03T01:59:05.664Z,17.87
2019-03-03T02:01:35.091Z,16.43
2019-03-03T02:04:04.097Z,18.03
2019-03-03T02:06:33.508Z,14.93
2019-03-03T02:09:02.527Z,17.87
2019-03-03T02:11:31.828Z,23.03
2019-03-03T02:14:00.834Z,14.43
2019-03-03T02:16:30.014Z,14.50
2019-03-03T02:18:59.055Z,15.00
2019-03-03T02:21:28.069Z,21.60
2019-03-03T02:23:57.148Z,16.07
2019-03-03T02:26:26.504Z,21.17
2019-03-03T02:28:55.606Z,16.37
2019-03-03T02:31:24.737Z,16.57
2019-03-03T02:33:54.156Z,20.50
2019-03-03T02:36:23.279Z,19.23
2019-03-03T02:38:52.662Z,23.60
2019-03-03T02:41:21.703Z,18.97
2019-03-03T02:43:50.995Z,15.03
2019-03-03T02:46:20.482Z,25.20
2019-03-03T02:48:49.535Z,17.57
2019-03-03T02:51:19.208Z,18.20
2019-03-03T02:53:48.271Z,18.80
2019-03-03T02:56:17.302Z,17.43
2019-03-03T02:58:46.310Z,23.93
2019-03-03T03:01:34.423Z,14.93
2019-03-03T03:04:03.465Z,15.97
2019-03-03T03:06:50.384Z,18.67
2019-03-03T03:09:22.516Z,24.23
2019-03-03T03:12:09.412Z,18.57
2019-03-03T03:15:00.658Z,18.07
2019-03-03T03:17:47.453Z,22.17
2019-03-03T03:20:36.942Z,17.20
2019-03-03T03:23:11.500Z,20.33
2019-03-03T03:25:46.895Z,21.93
2019-03-03T03:28:40.997Z,19.93
2019-03-03T03:31:20.865Z,21.17
2019-03-03T03:33:55.345Z,15.87
2019-03-03T03:36:41.138Z,19.60
2019-03-03T03:39:25.433Z,20.90
2019-03-03T03:42:16.167Z,18.67
2019-03-03T03:45:03.140Z,21.43
2019-03-03T03:48:00.220Z,22.20
2019-03-03T03:50:42.991Z,21.90
2019-03-03T03:53:24.681Z,16.93
2019-03-03T03:56:18.525Z,20.63
2019-03-03T03:59:08.737Z,18.10
2019-03-03T04:01:46.227Z,20.33
2019-03-03T04:04:34.268Z,26.03
2019-03-03T04:07:28.069Z,22.30
2019-03-03T04:10:19.483Z,23.87
2019-03-03T04:13:07.496Z,22.60
2019-03-03T04:15:47.955Z,29.07
2019-03-03T04:18:21.273Z,19.93
2019-03-03T04:21:08.321Z,18.70
2019-03-03T04:24:02.343Z,19.67
2019-03-03T04:26:53.173Z,18.13
2019-03-03T04:29:50.560Z,17.23
2019-03-03T04:32:41.333Z,24.07
2019-03-03T04:35:24.482Z,14.40
2019-03-03T04:38:18.515Z,15.97
2019-03-03T04:40:59.217Z,17.13
2019-03-03T04:43:33.521Z,16.17
2019-03-03T04:46:25.253Z,19.17
2019-03-03T04:49:05.648Z,21.83
2019-03-03T04:51:52.319Z,18.93
2019-03-03T04:54:38.418Z,17.87
2019-03-03T04:57:28.299Z,20.73
2019-03-03T05:00:08.224Z,16.63
2019-03-03T05:02:56.821Z,15.57
2019-03-03T05:05:47.863Z,18.20
2019-03-03T05:08:24.209Z,17.60
2019-03-03T05:11:12.215Z,24.27
2019-03-03T05:13:54.543Z,20.50
2019-03-03T05:16:36.797Z,21.53
2019-03-03T05:19:09.638Z,19.93
2019-03-03T05:21:39.043Z,20.13
2019-03-03T05:24:08.122Z,25.40
2019-03-03T05:26:37.442Z,21.33
2019-03-03T05:29:06.827Z,17.50
2019-03-03T05:31:35.870Z,21.40
2019-03-03T05:34:04.917Z,21.43
2019-03-03T05:36:33.969Z,21.93
2019-03-03T05:39:04.462Z,23.00
2019-03-03T05:41:33.506Z,20.57
2019-03-03T05:44:02.571Z,22.23
2019-03-03T05:46:31.795Z,19.43
2019-03-03T05:49:00.813Z,24.70
2019-03-03T05:51:30.175Z,23.17
2019-03-03T05:53:59.578Z,23.30
2019-03-03T05:56:28.626Z,20.83
2019-03-03T05:58:57.663Z,17.13
2019-03-03T06:01:26.706Z,21.33
2019-03-03T06:03:56.016Z,19.77
2019-03-03T06:06:25.523Z,20.57
2019-03-03T06:08:54.609Z,17.40
2019-03-03T06:11:23.953Z,22.73
2019-03-03T06:13:52.965Z,20.83
2019-03-03T06:16:22.053Z,23.40
2019-03-03T06:18:51.071Z,22.23
2019-03-03T06:21:20.114Z,24.47
2019-03-03T06:23:49.169Z,26.23
2019-03-03T06:26:18.571Z,18.50
2019-03-03T06:28:47.659Z,22.60
2019-03-03T06:31:16.750Z,24.97
2019-03-03T06:33:46.461Z,22.07
2019-03-03T06:36:15.685Z,21.30
2019-03-03T06:38:45.003Z,19.70
2019-03-03T06:41:14.075Z,19.87
2019-03-03T06:43:43.413Z,22.43
2019-03-03T06:46:12.711Z,18.07
2019-03-03T06:48:41.775Z,21.77
2019-03-03T06:51:10.886Z,21.73
2019-03-03T06:53:40.307Z,27.63
2019-03-03T06:56:09.357Z,20.30
2019-03-03T06:58:38.381Z,16.93
2019-03-03T07:01:07.430Z,18.40
2019-03-03T07:03:36.462Z,22.20
2019-03-03T07:06:05.541Z,21.80
2019-03-03T07:08:34.578Z,11.10
2019-03-03T07:11:04.615Z,20.63
2019-03-03T07:13:33.655Z,26.37
2019-03-03T07:16:02.720Z,19.50
2019-03-03T07:18:32.089Z,21.17
2019-03-03T07:21:01.272Z,18.93
2019-03-03T07:23:30.374Z,22.87
2019-03-03T07:25:59.883Z,19.93
2019-03-03T07:28:29.393Z,18.67
2019-03-03T07:30:58.439Z,15.13
2019-03-03T07:33:35.477Z,20.13
2019-03-03T07:36:04.650Z,18.57
2019-03-03T07:38:33.705Z,21.10
2019-03-03T07:41:02.781Z,17.50
2019-03-03T07:43:31.874Z,15.47
2019-03-03T07:46:00.951Z,17.13
2019-03-03T07:48:29.989Z,15.50
2019-03-03T07:50:59.005Z,15.90
2019-03-03T07:53:28.397Z,23.40
2019-03-03T07:55:57.447Z,18.77
2019-03-03T07:58:27.288Z,21.13
2019-03-03T08:00:56.345Z,18.20
2019-03-03T08:03:25.455Z,16.30
2019-03-03T08:05:54.513Z,16.63
2019-03-03T08:08:23.585Z,17.13
2019-03-03T08:10:52.653Z,17.17
2019-03-03T08:13:21.813Z,18.77
2019-03-03T08:15:50.856Z,14.70
2019-03-03T08:18:20.327Z,17.33
2019-03-03T08:20:49.805Z,16.97
2019-03-03T08:23:18.898Z,17.80
2019-03-03T08:25:48.011Z,17.40
2019-03-03T08:28:17.118Z,15.83
2019-03-03T08:30:46.139Z,19.07
2019-03-03T08:33:15.399Z,15.00
2019-03-03T08:35:44.623Z,18.10
2019-03-03T08:38:13.945Z,28.03
2019-03-03T08:40:43.408Z,16.77
2019-03-03T08:43:31.467Z,16.70
2019-03-03T08:46:18.374Z,20.73
2019-03-03T08:49:01.589Z,23.17
2019-03-03T08:52:01.959Z,19.73
2019-03-03T08:54:49.078Z,19.20
2019-03-03T08:57:35.949Z,20.83
2019-03-03T09:00:37.362Z,26.77
2019-03-03T09:03:24.556Z,20.10
2019-03-03T09:06:11.290Z,21.23
2019-03-03T09:09:29.067Z,22.80
2019-03-03T09:12:29.530Z,26.73
2019-03-03T09:15:11.237Z,27.93
2019-03-03T09:17:57.877Z,22.97
2019-03-03T09:20:52.027Z,23.13
2019-03-03T09:23:39.313Z,28.77
2019-03-03T09:26:29.103Z,21.87
2019-03-03T09:29:16.725Z,26.07
2019-03-03T09:32:11.027Z,17.47
2019-03-03T09:35:06.527Z,17.70
2019-03-03T09:38:00.561Z,20.77
2019-03-03T09:41:00.526Z,19.23
2019-03-03T09:43:44.567Z,19.40
2019-03-03T09:46:23.324Z,18.63
2019-03-03T09:49:11.984Z,25.00
2019-03-03T09:51:58.828Z,20.80
2019-03-03T09:54:36.613Z,14.47
2019-03-03T09:57:15.471Z,19.07
2019-03-03T10:00:02.912Z,19.33
2019-03-03T10:02:47.602Z,19.30
2019-03-03T10:05:35.858Z,16.50
2019-03-03T10:08:27.055Z,25.30
2019-03-03T10:11:15.797Z,19.30
2019-03-03T10:13:49.782Z,18.23
2019-03-03T10:16:32.824Z,16.83
2019-03-03T10:19:09.796Z,18.43
2019-03-03T10:21:54.063Z,17.67
2019-03-03T10:24:42.160Z,28.27
2019-03-03T10:27:20.911Z,27.83
2019-03-03T10:29:57.058Z,20.43
2019-03-03T10:32:45.067Z,26.30
2019-03-03T10:35:34.050Z,23.27
2019-03-03T10:38:11.053Z,24.07
2019-03-03T10:41:02.076Z,20.13
2019-03-03T10:43:49.737Z,17.67
2019-03-03T10:46:56.363Z,27.03
2019-03-03T10:49:48.859Z,19.43
2019-03-03T10:52:33.562Z,18.23
2019-03-03T10:55:24.342Z,17.97
2019-03-03T10:58:07.242Z,20.23
2019-03-03T11:00:54.718Z,28.37
2019-03-03T11:03:42.722Z,23.03
2019-03-03T11:06:46.610Z,20.07
2019-03-03T11:09:41.826Z,18.17
2019-03-03T11:12:23.991Z,21.30
2019-03-03T11:15:02.608Z,16.40
2019-03-03T11:17:49.853Z,12.57
2019-03-03T11:20:40.715Z,17.37
2019-03-03T11:23:28.657Z,14.13
2019-03-03T11:26:25.935Z,16.37
2019-03-03T11:29:07.847Z,13.33
2019-03-03T11:31:50.271Z,16.73
2019-03-03T11:34:29.816Z,16.40
2019-03-03T11:37:06.195Z,12.00
2019-03-03T11:40:01.867Z,13.37
2019-03-03T11:42:50.131Z,13.93
2019-03-03T11:45:34.859Z,12.30
2019-03-03T11:48:19.965Z,16.40
2019-03-03T11:51:08.373Z,12.80
2019-03-03T11:54:05.689Z,12.37
2019-03-03T11:56:56.602Z,15.13
2019-03-03T11:59:44.632Z,11.63
2019-03-03T12:02:38.549Z,13.83
2019-03-03T12:05:36.969Z,17.07
2019-03-03T12:08:23.961Z,12.93
2019-03-03T12:11:11.972Z,9.27
2019-03-03T12:14:06.143Z,13.40
2019-03-03T12:16:54.211Z,19.47
2019-03-03T12:19:38.041Z,12.43
2019-03-03T12:22:14.579Z,17.37
2019-03-03T12:24:50.808Z,16.87
2019-03-03T12:27:51.064Z,21.00
2019-03-03T12:30:48.386Z,17.83
2019-03-03T12:33:42.540Z,16.00
2019-03-03T12:36:34.077Z,13.50
2019-03-03T12:39:11.457Z,12.50
2019-03-03T12:42:03.747Z,16.67
2019-03-03T12:44:52.161Z,19.90
2019-03-03T12:47:40.514Z,21.67
2019-03-03T12:50:40.584Z,16.23
2019-03-03T12:53:27.927Z,12.90
2019-03-03T12:56:12.833Z,13.13
2019-03-03T12:58:57.411Z,14.23
2019-03-03T13:01:44.345Z,13.20
2019-03-03T13:04:24.467Z,12.13
2019-03-03T13:07:12.493Z,16.70
2019-03-03T13:09:49.026Z,14.40
2019-03-03T13:12:40.102Z,15.07
2019-03-03T13:15:26.716Z,13.03
2019-03-03T13:18:09.375Z,14.73
2019-03-03T13:20:56.298Z,14.23
2019-03-03T13:23:44.679Z,12.73
2019-03-03T13:26:35.536Z,15.93
2019-03-03T13:29:39.369Z,16.53
2019-03-03T13:32:15.209Z,15.47
2019-03-03T13:35:02.049Z,16.37
2019-03-03T13:38:05.588Z,14.07
2019-03-03T13:41:05.420Z,17.00
2019-03-03T13:43:34.493Z,14.03
2019-03-03T13:46:03.679Z,14.20
2019-03-03T13:48:32.761Z,14.70
2019-03-03T13:51:01.906Z,15.43
2019-03-03T13:53:30.934Z,15.07
2019-03-03T13:56:00.358Z,14.47
2019-03-03T13:58:29.429Z,13.37
2019-03-03T14:00:58.608Z,14.13
2019-03-03T14:03:27.696Z,14.07
2019-03-03T14:05:56.857Z,16.20
2019-03-03T14:08:26.266Z,18.97
2019-03-03T14:10:55.426Z,20.27
2019-03-03T14:13:24.653Z,16.93
2019-03-03T14:15:53.797Z,17.37
2019-03-03T14:18:22.850Z,27.17
2019-03-03T14:20:51.938Z,21.00
2019-03-03T14:23:20.988Z,16.23
2019-03-03T14:25:50.011Z,16.60
2019-03-03T14:28:19.074Z,18.00
2019-03-03T14:30:48.192Z,19.23
2019-03-03T14:33:17.198Z,18.63
2019-03-03T14:35:46.289Z,17.50
2019-03-03T14:38:15.348Z,20.37
2019-03-03T14:40:44.419Z,17.20
2019-03-03T14:43:13.495Z,18.80
2019-03-03T14:45:43.674Z,16.57
2019-03-03T14:48:13.200Z,14.97
2019-03-03T14:50:42.609Z,11.73
2019-03-03T14:53:11.706Z,15.30
2019-03-03T14:55:40.739Z,14.23
2019-03-03T14:58:10.136Z,17.53
2019-03-03T15:00:39.183Z,18.30
2019-03-03T15:03:08.920Z,17.20
2019-03-03T15:05:37.996Z,16.47
2019-03-03T15:08:07.110Z,14.63
2019-03-03T15:10:36.072Z,15.70
2019-03-03T15:13:05.147Z,14.90
2019-03-03T15:15:35.103Z,13.40
2019-03-03T15:18:04.183Z,12.67
2019-03-03T15:20:33.400Z,13.37
2019-03-03T15:23:02.698Z,18.20
2019-03-03T15:25:31.719Z,13.47
2019-03-03T15:28:01.066Z,14.40
2019-03-03T15:30:30.496Z,12.80
2019-03-03T15:32:59.580Z,12.63
2019-03-03T15:35:28.612Z,18.37
2019-03-03T15:37:57.964Z,17.03
2019-03-03T15:40:27.025Z,12.77
2019-03-03T15:42:56.054Z,12.47
2019-03-03T15:45:25.567Z,12.07
2019-03-03T15:47:54.581Z,11.97
2019-03-03T15:50:23.879Z,9.13
2019-03-03T15:52:53.112Z,11.00
2019-03-03T15:55:22.636Z,12.03
2019-03-03T15:57:51.727Z,14.50
2019-03-03T16:00:26.176Z,16.00
2019-03-03T16:02:55.519Z,11.53
2019-03-03T16:05:24.591Z,15.10
2019-03-03T16:07:53.898Z,11.20
2019-03-03T16:10:24.090Z,13.83
2019-03-03T16:12:53.522Z,16.40
2019-03-03T16:15:22.680Z,13.33
2019-03-03T16:17:51.710Z,20.40
2019-03-03T16:20:20.788Z,14.53
2019-03-03T16:22:49.828Z,12.30
2019-03-03T16:25:20.039Z,15.33
2019-03-03T16:27:49.101Z,14.53
2019-03-03T16:30:19.093Z,12.07
2019-03-03T16:32:48.967Z,11.40
2019-03-03T16:35:18.525Z,13.77
2019-03-03T16:37:47.865Z,11.43
2019-03-03T16:40:21.830Z,17.10
2019-03-03T16:42:50.946Z,13.67
2019-03-03T16:45:20.554Z,12.80
2019-03-03T16:47:49.890Z,15.47
2019-03-03T16:50:19.516Z,18.57
2019-03-03T16:52:48.738Z,13.20
2019-03-03T16:55:18.220Z,13.60
2019-03-03T16:57:47.625Z,12.77
2019-03-03T17:00:18.668Z,12.73
2019-03-03T17:02:48.010Z,13.17
2019-03-03T17:05:18.018Z,11.10
2019-03-03T17:07:47.400Z,13.70
2019-03-03T17:10:16.414Z,14.43
2019-03-03T17:12:45.580Z,12.27
2019-03-03T17:15:17.002Z,12.00
2019-03-03T17:17:46.516Z,12.27
2019-03-03T17:20:16.314Z,13.47
2019-03-03T17:22:45.382Z,13.53
2019-03-03T17:25:19.386Z,21.90
2019-03-03T17:27:48.440Z,11.23
2019-03-03T17:30:19.749Z,11.53
2019-03-03T17:32:48.787Z,12.60
2019-03-03T17:35:17.858Z,11.43
2019-03-03T17:37:46.914Z,8.77
2019-03-03T17:40:17.808Z,11.67
2019-03-03T17:42:47.776Z,9.17
2019-03-03T17:45:18.578Z,9.83
2019-03-03T17:47:48.232Z,5.90
2019-03-03T17:50:18.659Z,11.27
2019-03-03T17:52:47.779Z,9.37
2019-03-03T17:55:17.318Z,13.10
2019-03-03T17:57:46.572Z,8.13
2019-03-03T18:00:18.294Z,9.30
2019-03-03T18:02:47.688Z,8.50
2019-03-03T18:05:18.065Z,7.53
2019-03-03T18:07:47.238Z,11.33
2019-03-03T18:10:16.773Z,8.10
2019-03-03T18:12:46.054Z,6.30
2019-03-03T18:15:16.200Z,8.77
2019-03-03T18:17:45.195Z,5.33
2019-03-03T18:20:14.357Z,5.80
2019-03-03T18:22:44.312Z,5.10
2019-03-03T18:25:14.306Z,8.13
2019-03-03T18:27:43.328Z,8.83
2019-03-03T18:30:18.439Z,9.03
2019-03-03T18:32:47.792Z,8.37
2019-03-03T18:35:17.077Z,8.17
2019-03-03T18:37:46.240Z,5.57
2019-03-03T18:40:17.704Z,8.97
2019-03-03T18:42:47.028Z,11.40
2019-03-03T18:45:16.522Z,9.20
2019-03-03T18:47:45.873Z,7.50
2019-03-03T18:50:16.704Z,8.03
2019-03-03T18:52:46.929Z,8.80
2019-03-03T18:55:15.966Z,9.73
2019-03-03T18:57:44.992Z,8.93
2019-03-03T19:00:16.708Z,11.17
2019-03-03T19:02:46.329Z,7.23
2019-03-03T19:05:17.694Z,7.33
2019-03-03T19:07:47.075Z,6.43
2019-03-03T19:10:16.858Z,7.53
2019-03-03T19:12:46.232Z,7.07
2019-03-03T19:15:16.401Z,7.37
2019-03-03T19:17:45.442Z,8.20
2019-03-03T19:20:15.745Z,6.87
2019-03-03T19:22:44.824Z,7.53
2019-03-03T19:25:14.498Z,8.23
2019-03-03T19:27:43.588Z,6.43
2019-03-03T19:30:18.083Z,6.43
2019-03-03T19:32:48.809Z,5.33
2019-03-03T19:35:18.123Z,7.47
2019-03-03T19:37:47.172Z,5.47
2019-03-03T19:40:16.214Z,5.17
2019-03-03T19:42:46.008Z,8.27
2019-03-03T19:45:18.442Z,8.30
2019-03-03T19:47:47.800Z,7.87
2019-03-03T19:50:17.084Z,5.83
2019-03-03T19:52:46.150Z,6.60
2019-03-03T19:55:15.805Z,5.87
2019-03-03T19:57:44.881Z,5.37
2019-03-03T20:00:17.956Z,4.33
2019-03-03T20:02:47.449Z,5.30
2019-03-03T20:05:16.651Z,7.03
2019-03-03T20:07:45.710Z,6.93
2019-03-03T20:10:14.955Z,3.83
2019-03-03T20:12:44.051Z,6.17
2019-03-03T20:15:13.314Z,5.17
2019-03-03T20:17:42.663Z,3.90
2019-03-03T20:20:13.272Z,4.37
2019-03-03T20:22:42.298Z,4.70
2019-03-03T20:25:11.774Z,4.90
2019-03-03T20:27:41.393Z,4.53
2019-03-03T20:30:13.142Z,5.13
2019-03-03T20:32:42.383Z,4.63
2019-03-03T20:35:11.870Z,3.63
2019-03-03T20:37:40.890Z,3.53
2019-03-03T20:40:12.070Z,3.37
2019-03-03T20:42:41.134Z,4.13
2019-03-03T20:45:13.148Z,2.57
2019-03-03T20:47:42.571Z,6.67
2019-03-03T20:50:14.228Z,5.30
2019-03-03T20:52:43.644Z,3.83
2019-03-03T20:55:14.459Z,5.40
2019-03-03T20:57:44.033Z,3.93
2019-03-03T21:00:15.917Z,3.67
2019-03-03T21:02:45.064Z,2.63
2019-03-03T21:05:14.147Z,3.70
2019-03-03T21:07:50.914Z,4.53
2019-03-03T21:10:15.879Z,2.93
2019-03-03T21:12:45.496Z,3.47
2019-03-03T21:15:14.835Z,7.87
2019-03-03T21:17:43.857Z,3.10
2019-03-03T21:20:14.173Z,4.13
2019-03-03T21:22:43.526Z,4.30
2019-03-03T21:25:12.914Z,5.70
2019-03-03T21:27:42.529Z,3.90
2019-03-03T21:30:13.981Z,6.53
2019-03-03T21:32:43.034Z,4.80
2019-03-03T21:35:12.095Z,5.00
2019-03-03T21:37:41.443Z,5.87
2019-03-03T21:40:11.809Z,8.77
2019-03-03T21:42:40.886Z,4.53
2019-03-03T21:45:10.966Z,5.17
2019-03-03T21:47:40.590Z,6.60
2019-03-03T21:50:11.831Z,6.70
2019-03-03T21:52:40.890Z,5.93
2019-03-03T21:55:10.468Z,3.93
2019-03-03T21:57:39.527Z,5.63
2019-03-03T22:00:28.091Z,4.53
2019-03-03T22:02:57.526Z,5.93
2019-03-03T22:05:26.553Z,8.50
2019-03-03T22:07:55.760Z,5.93
2019-03-03T22:10:31.211Z,8.53
2019-03-03T22:13:01.910Z,6.93
2019-03-03T22:15:31.208Z,7.37
2019-03-03T22:18:00.519Z,8.20
2019-03-03T22:20:29.574Z,3.97
2019-03-03T22:22:58.762Z,4.00
2019-03-03T22:25:28.053Z,6.67
2019-03-03T22:27:57.112Z,4.33
2019-03-03T22:30:26.210Z,6.07
2019-03-03T22:32:55.507Z,4.97
2019-03-03T22:35:24.559Z,5.97
2019-03-03T22:37:53.581Z,3.27
2019-03-03T22:40:23.333Z,5.77
2019-03-03T22:42:52.434Z,7.27
2019-03-03T22:45:21.446Z,5.23
2019-03-03T22:47:50.503Z,6.07
2019-03-03T22:50:19.817Z,4.73
2019-03-03T22:52:48.865Z,5.30
2019-03-03T22:55:18.031Z,5.23
2019-03-03T22:57:47.101Z,5.23
2019-03-03T23:00:49.263Z,4.40
2019-03-03T23:03:21.828Z,3.73
2019-03-03T23:06:06.966Z,5.20
2019-03-03T23:08:48.191Z,4.73
2019-03-03T23:11:39.086Z,4.57
2019-03-03T23:14:21.531Z,2.83
2019-03-03T23:17:36.665Z,4.23
2019-03-03T23:20:16.373Z,3.90
2019-03-03T23:23:30.875Z,5.10
2019-03-03T23:26:00.268Z,7.93
2019-03-03T23:28:29.352Z,3.30
2019-03-03T23:30:58.783Z,3.60
2019-03-03T23:33:28.147Z,5.97
2019-03-03T23:35:57.814Z,2.93
2019-03-03T23:38:27.198Z,5.47
2019-03-03T23:40:56.391Z,5.07
2019-03-03T23:43:25.837Z,2.37
2019-03-03T23:45:54.871Z,4.00
2019-03-03T23:48:24.304Z,3.90
2019-03-03T23:50:53.903Z,3.80
2019-03-03T23:53:23.556Z,2.87
2019-03-03T23:55:52.633Z,3.90
2019-03-03T23:58:21.637Z,3.50
