createdAt,value
2023-08-30T06:46:45.451Z,91.30
2023-08-30T06:49:14.106Z,76.70
2023-08-30T06:51:42.652Z,75.40
2023-08-30T06:54:11.219Z,75.00
2023-08-30T06:56:39.894Z,75.70
2023-08-30T06:59:08.391Z,75.90
2023-08-30T07:01:37.085Z,76.40
2023-08-30T07:04:07.632Z,76.20
2023-08-30T07:06:36.180Z,78.60
2023-08-30T07:09:07.622Z,78.40
2023-08-30T07:11:36.852Z,75.30
2023-08-30T07:14:05.973Z,75.80
2023-08-30T07:16:34.608Z,75.00
2023-08-30T07:19:03.352Z,75.80
2023-08-30T07:21:34.100Z,75.60
2023-08-30T07:24:02.874Z,74.90
2023-08-30T07:26:31.559Z,74.20
2023-08-30T07:29:00.115Z,76.40
2023-08-30T07:31:28.812Z,71.10
2023-08-30T07:33:59.220Z,70.60
2023-08-30T07:36:44.951Z,71.10
2023-08-30T07:39:15.479Z,71.10
2023-08-30T07:41:44.163Z,71.10
2023-08-30T07:44:12.865Z,71.50
2023-08-30T07:46:41.336Z,71.40
2023-08-30T07:49:09.989Z,71.80
2023-08-30T07:51:38.800Z,72.00
2023-08-30T07:54:07.702Z,72.30
2023-08-30T07:56:37.715Z,72.60
2023-08-30T07:59:06.378Z,72.70
2023-08-30T08:01:34.976Z,72.20
2023-08-30T08:04:07.880Z,72.90
2023-08-30T08:06:38.102Z,73.30
2023-08-30T08:09:08.763Z,74.20
2023-08-30T08:11:38.927Z,73.90
2023-08-30T08:14:07.703Z,70.90
2023-08-30T08:16:36.798Z,70.20
2023-08-30T08:19:05.572Z,69.50
2023-08-30T08:21:34.170Z,69.00
2023-08-30T08:24:02.897Z,69.20
2023-08-30T08:26:31.756Z,69.00
2023-08-30T08:29:01.781Z,69.20
2023-08-30T08:31:30.762Z,69.00
2023-08-30T08:34:12.362Z,69.10
2023-08-30T08:36:41.884Z,69.10
2023-08-30T08:39:11.101Z,69.60
2023-08-30T08:41:43.337Z,69.60
2023-08-30T08:44:15.783Z,69.70
2023-08-30T08:46:45.288Z,69.70
2023-08-30T08:49:17.809Z,70.00
2023-08-30T08:51:47.271Z,70.20
2023-08-30T08:54:16.258Z,70.10
2023-08-30T08:56:45.727Z,70.20
2023-08-30T08:59:15.622Z,70.10
2023-08-30T09:01:44.582Z,70.40
2023-08-30T09:04:13.807Z,70.50
2023-08-30T09:06:44.361Z,70.40
2023-08-30T09:09:13.325Z,70.60
2023-08-30T09:11:50.709Z,70.90
2023-08-30T09:14:21.209Z,71.00
2023-08-30T09:16:58.615Z,71.10
2023-08-30T09:19:27.393Z,71.00
2023-08-30T09:21:56.397Z,71.10
2023-08-30T09:24:26.051Z,71.50
2023-08-30T09:26:56.661Z,71.40
2023-08-30T09:29:26.827Z,71.70
2023-08-30T09:31:55.674Z,71.90
2023-08-30T09:34:27.641Z,72.20
2023-08-30T09:36:57.284Z,72.40
2023-08-30T09:39:25.872Z,72.00
2023-08-30T09:41:57.629Z,72.00
2023-08-30T09:44:32.287Z,71.60
2023-08-30T09:47:00.908Z,72.30
2023-08-30T09:49:30.115Z,72.60
2023-08-30T09:52:01.872Z,72.30
2023-08-30T09:54:39.504Z,72.60
2023-08-30T09:57:09.087Z,73.00
2023-08-30T09:59:39.764Z,72.40
2023-08-30T10:02:10.188Z,72.60
2023-08-30T10:04:42.259Z,72.50
2023-08-30T10:07:13.092Z,72.70
2023-08-30T10:12:31.231Z,73.20
2023-08-30T10:15:01.666Z,73.50
2023-08-30T10:17:35.224Z,73.60
2023-08-30T10:20:08.170Z,73.70
2023-08-30T10:22:39.406Z,74.20
2023-08-30T10:25:13.504Z,74.40
2023-08-30T10:27:47.209Z,74.40
2023-08-30T10:30:20.279Z,75.00
2023-08-30T10:32:49.200Z,75.40
2023-08-30T10:35:20.851Z,76.00
2023-08-30T10:38:01.226Z,76.10
2023-08-30T10:40:30.168Z,77.20
2023-08-30T10:43:03.532Z,77.40
2023-08-30T10:45:33.851Z,78.10
2023-08-30T10:48:02.904Z,78.30
2023-08-30T10:50:33.077Z,79.50
2023-08-30T10:53:02.167Z,80.00
2023-08-30T10:55:30.740Z,81.40
2023-08-30T10:58:04.206Z,82.80
