createdAt,value
2023-05-14T00:01:43.431Z,102437.34
2023-05-14T00:04:11.384Z,102440.88
2023-05-14T00:06:40.704Z,102444.59
2023-05-14T00:09:08.625Z,102440.28
2023-05-14T00:11:36.540Z,102435.09
2023-05-14T00:14:04.382Z,102430.59
2023-05-14T00:16:32.368Z,102429.47
2023-05-14T00:19:00.351Z,102427.41
2023-05-14T00:21:28.339Z,102420.88
2023-05-14T00:23:57.660Z,102421.97
2023-05-14T00:26:25.586Z,102417.88
2023-05-14T00:28:53.414Z,102415.19
2023-05-14T00:31:21.358Z,102422.34
2023-05-14T00:33:49.248Z,102425.84
2023-05-14T00:36:17.121Z,102418.66
2023-05-14T00:38:45.017Z,102410.69
2023-05-14T00:41:14.371Z,102415.09
2023-05-14T00:43:42.244Z,102418.59
2023-05-14T00:46:10.100Z,102416.97
2023-05-14T00:48:38.014Z,102413.41
2023-05-14T00:51:06.556Z,102413.50
2023-05-14T00:53:34.401Z,102413.38
2023-05-14T00:56:02.291Z,102413.31
2023-05-14T00:58:31.536Z,102413.09
2023-05-14T01:00:59.421Z,102420.06
2023-05-14T01:03:27.599Z,102419.28
2023-05-14T01:06:02.371Z,102413.97
2023-05-14T01:08:34.064Z,102405.31
2023-05-14T01:11:05.305Z,102403.47
2023-05-14T01:13:45.380Z,102402.44
2023-05-14T01:16:14.568Z,102398.00
2023-05-14T01:18:42.765Z,102381.72
2023-05-14T01:21:26.002Z,102387.91
2023-05-14T01:23:53.959Z,102386.28
2023-05-14T01:26:21.945Z,102388.16
2023-05-14T01:28:49.820Z,102384.91
2023-05-14T01:31:20.175Z,102391.84
2023-05-14T01:33:48.077Z,102382.03
2023-05-14T01:36:15.966Z,102393.56
2023-05-14T01:38:47.225Z,102393.72
2023-05-14T01:41:15.138Z,102396.59
2023-05-14T01:43:43.075Z,102388.78
2023-05-14T01:46:10.944Z,102390.59
2023-05-14T01:48:38.854Z,102386.97
2023-05-14T01:51:06.743Z,102380.78
2023-05-14T01:53:34.947Z,102376.19
2023-05-14T01:56:04.325Z,102374.25
2023-05-14T01:58:32.202Z,102361.50
2023-05-14T02:01:00.156Z,102363.22
2023-05-14T02:03:28.071Z,102366.78
2023-05-14T02:05:55.971Z,102360.44
2023-05-14T02:08:23.822Z,102352.56
2023-05-14T02:10:51.704Z,102355.94
2023-05-14T02:13:20.929Z,102360.22
2023-05-14T02:15:48.819Z,102360.06
2023-05-14T02:18:16.748Z,102361.69
2023-05-14T02:20:45.085Z,102348.97
2023-05-14T02:23:12.923Z,102348.84
2023-05-14T02:25:40.784Z,102350.47
2023-05-14T02:28:08.668Z,102354.91
2023-05-14T02:30:37.978Z,102350.63
2023-05-14T02:33:06.003Z,102350.66
2023-05-14T02:35:33.912Z,102355.31
2023-05-14T02:38:01.789Z,102345.66
2023-05-14T02:40:29.684Z,102344.25
2023-05-14T02:42:57.524Z,102341.72
2023-05-14T02:45:25.368Z,102327.63
2023-05-14T02:47:54.624Z,102334.66
2023-05-14T02:50:22.755Z,102324.84
2023-05-14T02:52:50.741Z,102317.06
2023-05-14T02:55:18.737Z,102323.50
2023-05-14T02:57:46.744Z,102318.16
2023-05-14T03:00:15.191Z,102318.19
2023-05-14T03:02:43.669Z,102319.25
2023-05-14T03:05:13.300Z,102312.97
2023-05-14T03:07:41.131Z,102312.78
2023-05-14T03:10:09.821Z,102316.13
2023-05-14T03:12:37.689Z,102314.19
2023-05-14T03:15:06.006Z,102311.34
2023-05-14T03:17:33.886Z,102313.03
2023-05-14T03:20:01.861Z,102309.50
2023-05-14T03:22:31.184Z,102308.53
2023-05-14T03:24:59.019Z,102298.97
2023-05-14T03:27:26.938Z,102302.69
2023-05-14T03:29:54.779Z,102298.47
2023-05-14T03:32:22.720Z,102303.84
2023-05-14T03:34:50.630Z,102299.56
2023-05-14T03:37:18.545Z,102302.56
2023-05-14T03:39:47.944Z,102293.03
2023-05-14T03:42:15.802Z,102292.38
2023-05-14T03:44:43.704Z,102291.53
2023-05-14T03:47:11.679Z,102293.41
2023-05-14T03:49:40.041Z,102290.06
2023-05-14T03:52:07.919Z,102290.38
2023-05-14T03:54:35.835Z,102293.25
2023-05-14T03:57:05.683Z,102288.94
2023-05-14T03:59:33.561Z,102293.50
2023-05-14T04:02:01.560Z,102291.00
2023-05-14T04:04:29.450Z,102295.69
2023-05-14T04:06:57.590Z,102296.63
2023-05-14T04:09:25.477Z,102293.13
2023-05-14T04:11:53.400Z,102292.06
2023-05-14T04:14:22.640Z,102290.03
2023-05-14T04:16:50.565Z,102281.78
2023-05-14T04:19:18.710Z,102284.28
2023-05-14T04:21:46.662Z,102287.88
2023-05-14T04:24:14.571Z,102284.41
2023-05-14T04:26:42.435Z,102300.47
2023-05-14T04:29:10.351Z,102294.19
2023-05-14T04:31:39.692Z,102294.31
2023-05-14T04:34:07.702Z,102290.69
2023-05-14T04:36:35.727Z,102293.31
2023-05-14T04:39:04.148Z,102302.25
2023-05-14T04:41:32.053Z,102293.38
2023-05-14T04:44:01.278Z,102294.06
2023-05-14T04:46:29.326Z,102310.03
2023-05-14T04:48:58.793Z,102300.19
2023-05-14T04:51:26.916Z,102302.88
2023-05-14T04:53:54.790Z,102294.75
2023-05-14T04:56:22.897Z,102291.00
2023-05-14T04:58:50.750Z,102280.06
2023-05-14T05:01:18.816Z,102288.00
2023-05-14T05:03:46.846Z,102283.69
2023-05-14T05:06:16.179Z,102280.16
2023-05-14T05:08:44.038Z,102279.38
2023-05-14T05:11:11.911Z,102276.66
2023-05-14T05:13:39.830Z,102280.19
2023-05-14T05:16:08.130Z,102267.59
2023-05-14T05:18:36.120Z,102268.88
2023-05-14T05:21:04.170Z,102265.94
2023-05-14T05:23:33.432Z,102268.38
2023-05-14T05:26:01.342Z,102272.72
2023-05-14T05:28:29.237Z,102267.28
2023-05-14T05:30:57.223Z,102268.16
2023-05-14T05:33:25.113Z,102268.97
2023-05-14T05:35:52.975Z,102267.09
2023-05-14T05:38:20.868Z,102265.00
2023-05-14T05:40:50.076Z,102269.25
2023-05-14T05:43:18.050Z,102274.28
2023-05-14T05:45:46.586Z,102277.53
2023-05-14T05:48:14.481Z,102280.03
2023-05-14T05:50:44.330Z,102273.75
2023-05-14T05:53:12.534Z,102285.22
2023-05-14T05:55:40.420Z,102278.25
2023-05-14T05:58:09.642Z,102284.91
2023-05-14T06:00:37.508Z,102282.34
2023-05-14T06:03:05.377Z,102279.53
2023-05-14T06:05:33.373Z,102276.56
2023-05-14T06:08:01.311Z,102273.59
2023-05-14T06:10:29.252Z,102274.19
2023-05-14T06:12:57.236Z,102279.13
2023-05-14T06:15:28.266Z,102278.00
2023-05-14T06:17:56.288Z,102275.25
2023-05-14T06:20:24.565Z,102255.19
2023-05-14T06:22:57.815Z,102263.47
2023-05-14T06:25:25.785Z,102252.81
2023-05-14T06:27:56.719Z,102262.06
2023-05-14T06:30:27.243Z,102272.28
2023-05-14T06:32:55.243Z,102273.28
2023-05-14T06:35:25.972Z,102274.25
2023-05-14T06:38:02.816Z,102259.38
2023-05-14T06:40:30.726Z,102242.72
2023-05-14T06:42:58.911Z,102270.69
2023-05-14T06:45:28.397Z,102271.56
2023-05-14T06:47:56.602Z,102263.44
2023-05-14T06:50:24.987Z,102269.59
2023-05-14T06:52:53.052Z,102261.41
2023-05-14T06:55:21.159Z,102258.41
2023-05-14T06:57:49.020Z,102255.50
2023-05-14T07:00:18.255Z,102258.56
2023-05-14T07:02:47.645Z,102251.19
2023-05-14T07:05:15.536Z,102249.69
2023-05-14T07:07:43.549Z,102241.09
2023-05-14T07:10:11.643Z,102238.53
2023-05-14T07:12:39.523Z,102211.34
2023-05-14T07:15:08.974Z,102239.13
2023-05-14T07:17:37.778Z,102262.00
2023-05-14T07:20:08.537Z,102260.88
2023-05-14T07:22:36.424Z,102264.44
2023-05-14T07:25:04.397Z,102270.56
2023-05-14T07:27:32.261Z,102269.91
2023-05-14T07:30:00.428Z,102264.69
2023-05-14T07:32:28.355Z,102253.69
2023-05-14T07:34:56.317Z,102207.88
2023-05-14T07:37:26.059Z,102257.69
2023-05-14T07:39:54.103Z,102257.22
2023-05-14T07:42:34.622Z,102254.38
2023-05-14T07:45:03.691Z,102263.81
2023-05-14T07:47:31.729Z,102251.16
2023-05-14T07:49:59.920Z,102271.47
2023-05-14T07:52:29.269Z,102277.53
2023-05-14T07:54:57.202Z,102269.56
2023-05-14T07:57:25.105Z,102263.53
2023-05-14T07:59:52.998Z,102264.56
2023-05-14T08:02:21.054Z,102265.00
2023-05-14T08:04:49.007Z,102266.69
2023-05-14T08:07:17.285Z,102274.53
2023-05-14T08:09:46.752Z,102280.31
2023-05-14T08:12:16.072Z,102275.94
2023-05-14T08:14:44.033Z,102278.56
2023-05-14T08:17:11.990Z,102271.13
2023-05-14T08:19:39.950Z,102263.38
2023-05-14T08:22:07.859Z,102255.13
2023-05-14T08:24:35.905Z,102248.19
2023-05-14T08:27:05.606Z,102263.53
2023-05-14T08:29:33.457Z,102253.97
2023-05-14T08:32:08.438Z,102246.59
2023-05-14T08:34:39.993Z,102241.84
2023-05-14T08:37:07.862Z,102257.22
2023-05-14T08:39:35.744Z,102250.56
2023-05-14T08:42:05.133Z,102260.09
2023-05-14T08:44:34.602Z,102258.88
2023-05-14T08:47:02.513Z,102252.81
2023-05-14T08:49:34.599Z,102259.50
2023-05-14T08:52:02.507Z,102253.41
2023-05-14T08:54:32.560Z,102247.22
2023-05-14T08:57:00.595Z,102251.97
2023-05-14T08:59:29.875Z,102259.34
2023-05-14T09:02:02.144Z,102254.06
2023-05-14T09:04:31.365Z,102262.66
2023-05-14T09:06:59.870Z,102248.81
2023-05-14T09:09:28.037Z,102249.75
2023-05-14T09:12:05.732Z,102254.81
2023-05-14T09:14:35.000Z,102253.97
2023-05-14T09:17:03.254Z,102222.44
2023-05-14T09:19:31.117Z,102257.34
2023-05-14T09:21:59.447Z,102246.75
2023-05-14T09:24:29.264Z,102250.06
2023-05-14T09:26:58.213Z,102250.00
2023-05-14T09:29:26.361Z,102251.41
2023-05-14T09:31:56.073Z,102239.63
2023-05-14T09:34:25.392Z,102242.88
2023-05-14T09:36:59.265Z,102244.72
2023-05-14T09:39:27.153Z,102241.91
2023-05-14T09:41:55.876Z,102244.25
2023-05-14T09:44:23.836Z,102246.38
2023-05-14T09:46:51.851Z,102253.56
2023-05-14T09:49:21.181Z,102256.00
2023-05-14T09:51:49.757Z,102246.06
2023-05-14T09:54:17.660Z,102251.66
2023-05-14T09:56:45.787Z,102249.91
2023-05-14T09:59:13.661Z,102250.78
2023-05-14T10:01:41.813Z,102254.16
2023-05-14T10:04:09.920Z,102246.25
2023-05-14T10:06:39.569Z,102260.69
2023-05-14T10:09:12.223Z,102256.06
2023-05-14T10:11:40.223Z,102259.81
2023-05-14T10:14:09.597Z,102266.59
2023-05-14T10:16:39.091Z,102257.91
2023-05-14T10:19:09.701Z,102254.09
2023-05-14T10:21:39.665Z,102248.44
2023-05-14T10:24:09.030Z,102240.13
2023-05-14T10:26:39.201Z,102261.03
2023-05-14T10:29:07.187Z,102242.56
2023-05-14T10:31:51.656Z,102258.38
2023-05-14T10:34:42.597Z,102249.72
2023-05-14T10:37:13.005Z,102253.47
2023-05-14T10:39:45.335Z,102248.06
2023-05-14T10:42:14.201Z,102240.88
2023-05-14T10:44:47.343Z,102236.09
2023-05-14T10:47:15.798Z,102247.75
2023-05-14T10:49:44.192Z,102243.19
2023-05-14T10:52:13.659Z,102235.88
2023-05-14T10:54:42.012Z,102235.09
2023-05-14T10:57:13.240Z,102226.41
2023-05-14T10:59:43.442Z,102235.38
2023-05-14T11:02:21.850Z,102229.72
2023-05-14T11:05:00.290Z,102237.16
2023-05-14T11:07:34.478Z,102227.44
2023-05-14T11:10:04.551Z,102219.16
2023-05-14T11:12:32.548Z,102215.38
2023-05-14T11:15:01.104Z,102192.56
2023-05-14T11:17:29.600Z,102208.09
2023-05-14T11:19:57.660Z,102207.41
2023-05-14T11:22:26.863Z,102213.31
2023-05-14T11:24:56.167Z,102199.63
2023-05-14T11:27:24.380Z,102202.22
2023-05-14T11:29:52.249Z,102203.06
2023-05-14T11:32:20.638Z,102207.19
2023-05-14T11:34:48.585Z,102197.69
2023-05-14T11:37:17.437Z,102189.19
2023-05-14T11:39:49.124Z,102192.88
2023-05-14T11:42:19.662Z,102186.53
2023-05-14T11:44:49.021Z,102189.09
2023-05-14T11:47:17.700Z,102189.75
2023-05-14T11:49:45.820Z,102186.03
2023-05-14T11:52:15.027Z,102182.47
2023-05-14T11:54:43.679Z,102167.03
2023-05-14T11:57:20.800Z,102174.19
2023-05-14T11:59:50.089Z,102178.47
2023-05-14T12:02:19.371Z,102171.78
2023-05-14T12:04:51.348Z,102176.56
2023-05-14T12:07:19.609Z,102172.97
2023-05-14T12:09:49.801Z,102153.09
2023-05-14T12:12:20.472Z,102160.44
2023-05-14T12:14:50.320Z,102155.16
2023-05-14T12:17:19.738Z,102136.88
2023-05-14T12:19:48.887Z,102155.19
2023-05-14T12:22:19.675Z,102150.97
2023-05-14T12:24:54.302Z,102138.13
2023-05-14T12:27:23.337Z,102132.84
2023-05-14T12:29:53.522Z,102143.78
2023-05-14T12:32:21.686Z,102145.78
2023-05-14T12:34:49.559Z,102140.88
2023-05-14T12:37:18.454Z,102144.78
2023-05-14T12:39:46.628Z,102136.28
2023-05-14T12:42:15.986Z,102145.28
2023-05-14T12:44:43.912Z,102143.94
2023-05-14T12:47:13.586Z,102149.47
2023-05-14T12:49:41.573Z,102142.09
2023-05-14T12:52:22.710Z,102146.25
2023-05-14T12:54:57.562Z,102138.16
2023-05-14T12:57:25.762Z,102142.16
2023-05-14T12:59:55.302Z,102142.06
2023-05-14T13:02:25.388Z,102142.84
2023-05-14T13:04:53.587Z,102130.78
2023-05-14T13:07:21.838Z,102138.34
2023-05-14T13:09:50.021Z,102143.91
2023-05-14T13:12:18.110Z,102133.31
2023-05-14T13:14:46.639Z,102141.72
2023-05-14T13:17:17.327Z,102139.22
2023-05-14T13:19:46.788Z,102144.03
2023-05-14T13:22:17.124Z,102137.09
2023-05-14T13:24:45.048Z,102143.38
2023-05-14T13:27:13.193Z,102131.69
2023-05-14T13:29:41.465Z,102136.03
2023-05-14T13:32:09.465Z,102131.50
2023-05-14T13:34:37.594Z,102137.28
2023-05-14T13:37:07.592Z,102132.84
2023-05-14T13:39:35.725Z,102123.59
2023-05-14T13:42:03.585Z,102120.31
2023-05-14T13:44:31.472Z,102126.59
2023-05-14T13:46:59.513Z,102124.75
2023-05-14T13:49:27.505Z,102119.38
2023-05-14T13:51:55.620Z,102113.97
2023-05-14T13:54:25.011Z,102116.16
2023-05-14T13:56:53.189Z,102111.34
2023-05-14T13:59:21.381Z,102112.78
2023-05-14T14:01:50.170Z,102109.00
2023-05-14T14:04:18.205Z,102100.50
2023-05-14T14:06:49.697Z,102098.34
2023-05-14T14:09:17.563Z,102102.38
2023-05-14T14:11:46.898Z,102095.31
2023-05-14T14:14:14.747Z,102096.63
2023-05-14T14:16:42.768Z,102092.97
2023-05-14T14:19:10.923Z,102093.19
2023-05-14T14:21:39.756Z,102087.63
2023-05-14T14:24:08.146Z,102087.31
2023-05-14T14:26:36.062Z,102090.63
2023-05-14T14:29:05.361Z,102085.31
2023-05-14T14:31:33.279Z,102081.84
2023-05-14T14:34:01.186Z,102071.81
2023-05-14T14:36:30.638Z,102078.56
2023-05-14T14:38:59.417Z,102069.84
2023-05-14T14:41:27.886Z,102070.13
2023-05-14T14:43:55.784Z,102071.19
2023-05-14T14:46:25.071Z,102066.50
2023-05-14T14:48:53.104Z,102057.25
2023-05-14T14:51:20.972Z,102048.47
2023-05-14T14:53:48.883Z,102056.00
2023-05-14T14:56:16.871Z,102055.47
2023-05-14T14:58:45.724Z,102052.53
2023-05-14T15:01:14.217Z,102063.63
2023-05-14T15:03:48.437Z,102051.53
2023-05-14T15:06:17.016Z,102052.00
2023-05-14T15:08:45.350Z,102063.53
2023-05-14T15:11:13.801Z,102056.13
2023-05-14T15:13:42.977Z,102051.56
2023-05-14T15:16:11.281Z,102053.47
2023-05-14T15:18:39.266Z,102063.66
2023-05-14T15:21:08.627Z,102053.81
2023-05-14T15:23:39.044Z,102054.09
2023-05-14T15:26:07.007Z,102046.00
2023-05-14T15:28:34.898Z,102044.34
2023-05-14T15:31:03.470Z,102045.84
2023-05-14T15:33:31.425Z,102047.09
2023-05-14T15:35:59.431Z,102045.94
2023-05-14T15:38:28.864Z,102035.25
2023-05-14T15:40:56.756Z,102046.59
2023-05-14T15:43:24.608Z,102044.09
2023-05-14T15:45:52.481Z,102037.41
2023-05-14T15:48:21.431Z,102029.78
2023-05-14T15:50:53.400Z,102037.16
2023-05-14T15:53:21.557Z,102026.44
2023-05-14T15:55:50.954Z,102038.88
2023-05-14T15:58:18.867Z,102043.72
2023-05-14T16:00:47.009Z,102048.13
2023-05-14T16:03:15.038Z,102040.72
2023-05-14T16:05:44.800Z,102038.03
2023-05-14T16:08:13.065Z,102031.72
2023-05-14T16:10:40.998Z,102037.59
2023-05-14T16:13:10.269Z,102038.41
2023-05-14T16:15:38.314Z,102028.06
2023-05-14T16:18:08.410Z,102040.69
2023-05-14T16:20:36.898Z,102028.06
2023-05-14T16:23:05.170Z,102031.66
2023-05-14T16:25:33.096Z,102021.31
2023-05-14T16:28:01.306Z,102028.59
2023-05-14T16:30:30.649Z,102021.22
2023-05-14T16:32:58.569Z,102022.41
2023-05-14T16:35:26.464Z,102023.59
2023-05-14T16:37:54.958Z,102015.22
2023-05-14T16:40:23.715Z,102027.47
2023-05-14T16:42:52.272Z,102001.28
2023-05-14T16:45:20.207Z,102006.22
2023-05-14T16:47:49.696Z,102007.44
2023-05-14T16:50:18.163Z,102010.63
2023-05-14T16:52:46.107Z,101981.75
2023-05-14T16:55:14.386Z,102007.19
2023-05-14T16:57:43.961Z,101995.47
2023-05-14T17:00:14.385Z,102004.19
2023-05-14T17:02:42.664Z,101996.75
2023-05-14T17:05:12.036Z,102001.63
2023-05-14T17:07:40.272Z,101992.06
2023-05-14T17:10:08.974Z,101994.25
2023-05-14T17:12:36.890Z,101992.19
2023-05-14T17:15:05.834Z,101991.41
2023-05-14T17:17:34.040Z,101994.16
2023-05-14T17:20:03.036Z,101994.25
2023-05-14T17:22:32.460Z,101987.22
2023-05-14T17:25:00.505Z,101983.06
2023-05-14T17:27:33.376Z,101985.06
2023-05-14T17:30:01.443Z,101983.50
2023-05-14T17:32:29.760Z,101979.50
2023-05-14T17:34:57.736Z,101981.66
2023-05-14T17:37:25.788Z,101978.50
2023-05-14T17:39:55.077Z,101980.41
2023-05-14T17:42:23.001Z,101983.88
2023-05-14T17:44:50.861Z,101976.00
2023-05-14T17:47:20.670Z,101963.56
2023-05-14T17:49:49.130Z,101976.16
2023-05-14T17:52:17.043Z,101972.84
2023-05-14T17:54:44.893Z,101976.50
2023-05-14T17:57:14.170Z,101977.44
2023-05-14T17:59:42.565Z,101966.50
2023-05-14T18:02:10.519Z,101924.16
2023-05-14T18:04:38.454Z,101971.91
2023-05-14T18:07:06.953Z,101961.28
2023-05-14T18:09:35.179Z,101965.50
2023-05-14T18:12:03.021Z,101972.38
2023-05-14T18:14:32.442Z,101977.66
2023-05-14T18:17:00.473Z,101972.38
2023-05-14T18:19:28.421Z,101972.53
2023-05-14T18:21:56.354Z,101969.53
2023-05-14T18:24:24.262Z,101975.59
2023-05-14T18:26:52.122Z,101980.13
2023-05-14T18:29:20.095Z,101972.47
2023-05-14T18:31:49.351Z,101966.94
2023-05-14T18:34:17.562Z,101978.34
2023-05-14T18:36:45.461Z,101962.31
2023-05-14T18:39:13.476Z,101981.53
2023-05-14T18:41:41.375Z,101981.69
2023-05-14T18:44:09.231Z,101961.56
2023-05-14T18:46:37.501Z,101973.84
2023-05-14T18:49:06.939Z,101975.66
2023-05-14T18:51:34.865Z,101980.22
2023-05-14T18:54:02.742Z,101976.75
2023-05-14T18:56:30.648Z,101971.38
2023-05-14T18:58:58.522Z,101981.94
2023-05-14T19:01:26.433Z,101973.09
2023-05-14T19:03:54.580Z,101964.44
2023-05-14T19:06:23.933Z,101967.94
2023-05-14T19:08:52.092Z,101981.44
2023-05-14T19:11:20.071Z,101975.28
2023-05-14T19:13:49.736Z,101976.38
2023-05-14T19:16:17.653Z,101970.38
2023-05-14T19:18:45.731Z,101978.66
2023-05-14T19:21:15.066Z,101977.06
2023-05-14T19:23:46.312Z,101978.06
2023-05-14T19:26:14.741Z,101978.06
2023-05-14T19:28:43.297Z,101978.16
2023-05-14T19:31:11.758Z,101987.09
2023-05-14T19:33:40.351Z,101984.66
2023-05-14T19:36:08.998Z,101983.03
2023-05-14T19:38:37.828Z,101986.66
2023-05-14T19:41:08.017Z,101981.34
2023-05-14T19:43:36.554Z,101990.13
2023-05-14T19:46:06.301Z,101981.91
2023-05-14T19:48:35.067Z,101987.09
2023-05-14T19:51:03.736Z,101976.63
2023-05-14T19:53:32.476Z,101976.81
2023-05-14T19:56:02.210Z,101983.97
2023-05-14T19:58:32.364Z,101978.53
2023-05-14T20:01:01.110Z,101973.78
2023-05-14T20:03:30.120Z,101967.44
2023-05-14T20:05:59.470Z,101976.94
2023-05-14T20:08:29.228Z,101970.63
2023-05-14T20:10:57.793Z,101972.38
2023-05-14T20:13:26.334Z,101971.28
2023-05-14T20:15:56.494Z,101980.13
2023-05-14T20:18:25.171Z,101971.97
2023-05-14T20:20:54.913Z,101976.28
2023-05-14T20:23:23.693Z,101978.88
2023-05-14T20:25:53.226Z,101970.78
2023-05-14T20:28:22.294Z,101976.00
2023-05-14T20:30:50.957Z,101971.50
2023-05-14T20:33:21.743Z,101971.22
2023-05-14T20:35:50.364Z,101970.97
2023-05-14T20:38:19.383Z,101970.97
2023-05-14T20:40:48.428Z,101969.00
2023-05-14T20:43:17.020Z,101972.47
2023-05-14T20:45:46.058Z,101974.22
2023-05-14T20:48:16.557Z,101974.06
2023-05-14T20:50:46.553Z,101972.19
2023-05-14T20:53:15.752Z,101974.66
2023-05-14T20:55:45.057Z,101976.31
2023-05-14T20:58:13.710Z,101979.78
2023-05-14T21:00:43.517Z,101973.38
2023-05-14T21:03:12.361Z,101969.66
2023-05-14T21:05:42.139Z,101967.78
2023-05-14T21:08:12.364Z,101970.31
2023-05-14T21:10:40.900Z,101974.59
2023-05-14T21:13:09.551Z,101967.41
2023-05-14T21:15:38.176Z,101970.97
2023-05-14T21:18:06.798Z,101972.63
2023-05-14T21:20:34.704Z,101966.25
2023-05-14T21:23:02.568Z,101961.03
2023-05-14T21:25:31.874Z,101969.00
2023-05-14T21:27:59.760Z,101970.75
2023-05-14T21:30:27.679Z,101975.25
2023-05-14T21:32:55.738Z,101973.34
2023-05-14T21:35:23.862Z,101975.09
2023-05-14T21:37:52.261Z,101976.91
2023-05-14T21:40:20.291Z,101985.09
2023-05-14T21:42:49.598Z,101979.72
2023-05-14T21:45:17.762Z,101978.94
2023-05-14T21:47:45.714Z,101977.22
2023-05-14T21:50:13.846Z,101975.47
2023-05-14T21:52:41.792Z,101974.44
2023-05-14T21:55:10.340Z,101982.50
2023-05-14T21:57:38.277Z,101976.41
2023-05-14T22:00:12.966Z,101988.22
2023-05-14T22:02:41.020Z,101975.97
2023-05-14T22:05:09.354Z,101978.78
2023-05-14T22:07:44.443Z,101982.44
2023-05-14T22:10:14.370Z,101970.97
2023-05-14T22:12:42.992Z,101989.94
2023-05-14T22:15:12.774Z,101989.31
2023-05-14T22:17:40.996Z,101986.84
2023-05-14T22:20:10.152Z,101985.09
2023-05-14T22:22:38.372Z,101984.94
2023-05-14T22:25:07.361Z,101986.63
2023-05-14T22:27:35.262Z,101949.97
2023-05-14T22:30:03.672Z,101988.22
2023-05-14T22:32:32.897Z,101991.78
2023-05-14T22:35:00.778Z,101994.50
2023-05-14T22:37:28.716Z,101997.34
2023-05-14T22:39:56.658Z,101993.72
2023-05-14T22:42:24.565Z,101992.91
2023-05-14T22:44:52.603Z,101991.41
2023-05-14T22:47:20.585Z,101978.03
2023-05-14T22:49:49.855Z,101981.81
2023-05-14T22:52:18.862Z,101992.88
2023-05-14T22:54:46.786Z,101938.03
2023-05-14T22:57:14.701Z,101985.88
2023-05-14T22:59:43.192Z,101990.06
2023-05-14T23:02:11.105Z,101987.09
2023-05-14T23:04:39.225Z,101978.00
2023-05-14T23:07:08.983Z,101981.69
2023-05-14T23:09:36.860Z,101987.03
2023-05-14T23:12:05.550Z,101981.69
2023-05-14T23:14:33.410Z,101985.28
2023-05-14T23:17:01.266Z,101982.63
2023-05-14T23:19:29.178Z,101991.63
2023-05-14T23:21:58.307Z,101994.34
2023-05-14T23:24:27.519Z,101992.75
2023-05-14T23:26:55.798Z,102002.38
2023-05-14T23:29:23.667Z,101992.47
2023-05-14T23:31:51.681Z,101995.94
2023-05-14T23:34:19.576Z,102003.19
2023-05-14T23:36:47.440Z,102003.25
2023-05-14T23:39:16.294Z,102004.84
2023-05-14T23:41:45.618Z,102008.34
2023-05-14T23:44:13.505Z,102012.78
2023-05-14T23:46:41.394Z,102009.34
2023-05-14T23:49:09.281Z,102016.38
2023-05-14T23:51:37.836Z,102007.53
2023-05-14T23:54:05.796Z,102017.53
2023-05-14T23:56:34.331Z,102020.03
2023-05-14T23:59:03.675Z,102019.94
