createdAt,value
2023-05-05T00:00:59.729Z,13.90
2023-05-05T00:03:27.648Z,12.60
2023-05-05T00:05:55.494Z,13.20
2023-05-05T00:08:23.466Z,12.50
2023-05-05T00:10:52.250Z,14.00
2023-05-05T00:13:20.413Z,12.20
2023-05-05T00:15:49.073Z,15.00
2023-05-05T00:18:17.269Z,13.40
2023-05-05T00:20:46.870Z,13.00
2023-05-05T00:23:17.506Z,12.60
2023-05-05T00:25:45.251Z,11.20
2023-05-05T00:28:14.261Z,13.00
2023-05-05T00:30:42.132Z,12.00
2023-05-05T00:33:09.798Z,11.70
2023-05-05T00:35:37.375Z,11.90
2023-05-05T00:38:05.266Z,13.40
2023-05-05T00:40:33.180Z,11.40
2023-05-05T00:43:00.916Z,12.20
2023-05-05T00:45:28.525Z,11.60
2023-05-05T00:47:57.575Z,13.00
2023-05-05T00:50:25.947Z,12.30
2023-05-05T00:52:55.355Z,12.50
2023-05-05T00:55:23.043Z,10.80
2023-05-05T00:57:50.721Z,13.80
2023-05-05T01:00:18.484Z,11.30
2023-05-05T01:02:46.252Z,12.20
2023-05-05T01:05:15.254Z,12.30
2023-05-05T01:07:43.257Z,13.80
2023-05-05T01:10:35.905Z,12.50
2023-05-05T01:13:28.506Z,12.90
2023-05-05T01:16:20.560Z,12.80
2023-05-05T01:18:56.675Z,14.20
2023-05-05T01:21:53.793Z,12.70
2023-05-05T01:24:30.013Z,11.30
2023-05-05T01:27:10.696Z,14.20
2023-05-05T01:30:16.615Z,13.60
2023-05-05T01:32:48.941Z,11.10
2023-05-05T01:35:43.876Z,12.20
2023-05-05T01:38:15.019Z,15.10
2023-05-05T01:40:47.117Z,9.90
2023-05-05T01:43:16.018Z,16.70
2023-05-05T01:45:43.911Z,13.70
2023-05-05T01:48:12.676Z,11.70
2023-05-05T01:50:41.737Z,11.30
2023-05-05T01:53:09.714Z,14.60
2023-05-05T01:55:37.345Z,12.90
2023-05-05T01:58:05.874Z,12.80
2023-05-05T02:00:33.537Z,13.20
2023-05-05T02:03:01.839Z,12.90
2023-05-05T02:05:29.498Z,13.80
2023-05-05T02:07:58.333Z,18.40
2023-05-05T02:10:26.835Z,12.20
2023-05-05T02:12:54.463Z,14.50
2023-05-05T02:15:22.522Z,14.80
2023-05-05T02:17:52.837Z,14.70
2023-05-05T02:20:20.695Z,13.00
2023-05-05T02:22:48.358Z,13.20
2023-05-05T02:25:17.780Z,15.20
2023-05-05T02:27:45.882Z,15.80
2023-05-05T02:30:14.790Z,17.80
2023-05-05T02:32:50.998Z,10.90
2023-05-05T02:35:21.309Z,17.40
2023-05-05T02:37:51.484Z,15.00
2023-05-05T02:40:22.430Z,14.90
2023-05-05T02:42:50.042Z,13.20
2023-05-05T02:45:18.496Z,13.60
2023-05-05T02:47:46.144Z,14.20
2023-05-05T02:50:15.756Z,13.30
2023-05-05T02:52:43.508Z,15.40
2023-05-05T02:55:11.376Z,13.20
2023-05-05T02:58:10.917Z,19.20
2023-05-05T03:00:43.788Z,16.20
2023-05-05T03:03:26.865Z,18.60
2023-05-05T03:06:13.625Z,14.00
2023-05-05T03:08:53.910Z,13.20
2023-05-05T03:11:26.862Z,14.60
2023-05-05T03:14:07.743Z,17.10
2023-05-05T03:16:36.525Z,21.70
2023-05-05T03:19:04.340Z,24.90
2023-05-05T03:21:32.642Z,22.60
2023-05-05T03:24:00.284Z,18.60
2023-05-05T03:26:27.931Z,11.20
2023-05-05T03:28:55.517Z,12.60
2023-05-05T03:31:23.274Z,14.30
2023-05-05T03:33:50.970Z,12.90
2023-05-05T03:36:18.575Z,12.00
2023-05-05T03:38:46.160Z,13.00
2023-05-05T03:41:13.757Z,14.30
2023-05-05T03:43:41.592Z,13.00
2023-05-05T03:46:10.388Z,13.00
2023-05-05T03:48:38.076Z,10.70
2023-05-05T03:51:05.917Z,13.00
2023-05-05T03:53:33.780Z,12.40
2023-05-05T03:56:01.480Z,15.20
2023-05-05T03:58:29.074Z,11.70
2023-05-05T04:00:57.070Z,19.40
2023-05-05T04:03:25.020Z,9.50
2023-05-05T04:05:52.953Z,10.90
2023-05-05T04:08:20.571Z,12.40
2023-05-05T04:10:48.282Z,12.20
2023-05-05T04:13:15.882Z,13.10
2023-05-05T04:15:46.612Z,12.70
2023-05-05T04:18:14.328Z,13.60
2023-05-05T04:20:41.981Z,13.20
2023-05-05T04:23:09.654Z,15.10
2023-05-05T04:25:37.278Z,18.00
2023-05-05T04:28:05.256Z,17.40
2023-05-05T04:30:33.276Z,17.50
2023-05-05T04:33:00.919Z,16.60
2023-05-05T04:35:28.643Z,17.40
2023-05-05T04:37:56.272Z,15.40
2023-05-05T04:40:24.799Z,15.70
2023-05-05T04:42:52.384Z,13.90
2023-05-05T04:45:20.059Z,15.50
2023-05-05T04:47:47.743Z,12.80
2023-05-05T04:50:15.416Z,15.70
2023-05-05T04:52:43.011Z,16.80
2023-05-05T04:55:11.593Z,12.00
2023-05-05T04:57:39.320Z,16.90
2023-05-05T05:00:07.872Z,21.10
2023-05-05T05:02:37.540Z,20.00
2023-05-05T05:05:05.982Z,16.30
2023-05-05T05:07:33.626Z,17.60
2023-05-05T05:10:01.228Z,20.40
2023-05-05T05:12:28.825Z,20.30
2023-05-05T05:14:56.508Z,17.60
2023-05-05T05:17:25.027Z,23.20
2023-05-05T05:19:53.955Z,22.60
2023-05-05T05:22:21.842Z,26.10
2023-05-05T05:24:49.501Z,22.50
2023-05-05T05:27:17.222Z,16.30
2023-05-05T05:29:44.929Z,18.20
2023-05-05T05:32:12.699Z,14.10
2023-05-05T05:34:40.630Z,12.70
2023-05-05T05:37:08.323Z,13.40
2023-05-05T05:39:36.585Z,13.90
2023-05-05T05:42:04.219Z,12.80
2023-05-05T05:44:32.830Z,12.40
2023-05-05T05:47:00.576Z,16.20
2023-05-05T05:49:28.239Z,10.60
2023-05-05T05:51:56.042Z,15.00
2023-05-05T05:54:23.920Z,12.50
2023-05-05T05:56:52.081Z,10.10
2023-05-05T05:59:19.873Z,11.30
2023-05-05T06:01:47.672Z,9.50
2023-05-05T06:04:15.349Z,9.80
2023-05-05T06:06:43.192Z,10.20
2023-05-05T06:09:10.826Z,9.90
2023-05-05T06:11:38.660Z,10.10
2023-05-05T06:14:06.291Z,13.10
2023-05-05T06:16:34.199Z,8.40
2023-05-05T06:19:01.956Z,8.70
2023-05-05T06:21:29.588Z,9.10
2023-05-05T06:23:57.184Z,9.70
2023-05-05T06:26:24.945Z,12.60
2023-05-05T06:28:52.604Z,10.60
2023-05-05T06:31:20.276Z,10.50
2023-05-05T06:33:48.030Z,9.60
2023-05-05T06:36:15.825Z,9.40
2023-05-05T06:38:43.561Z,13.00
2023-05-05T06:41:11.523Z,9.60
2023-05-05T06:43:39.786Z,9.70
2023-05-05T06:46:07.404Z,7.50
2023-05-05T06:48:34.995Z,9.00
2023-05-05T06:51:03.538Z,8.40
2023-05-05T06:53:31.173Z,6.20
2023-05-05T06:55:58.786Z,6.60
2023-05-05T06:58:26.570Z,7.00
2023-05-05T07:00:54.242Z,6.90
2023-05-05T07:03:22.122Z,5.50
2023-05-05T07:05:49.824Z,5.60
2023-05-05T07:08:17.465Z,5.80
2023-05-05T07:10:45.271Z,6.20
2023-05-05T07:13:13.309Z,5.20
2023-05-05T07:15:46.372Z,6.90
2023-05-05T07:18:14.425Z,5.70
2023-05-05T07:20:42.832Z,5.70
2023-05-05T07:23:11.329Z,7.80
2023-05-05T07:25:38.975Z,4.70
2023-05-05T07:28:06.653Z,9.40
2023-05-05T07:30:34.262Z,8.00
2023-05-05T07:33:01.909Z,6.90
2023-05-05T07:35:30.234Z,9.10
2023-05-05T07:37:57.830Z,6.20
2023-05-05T07:40:25.986Z,6.80
2023-05-05T07:42:53.687Z,5.10
2023-05-05T07:45:21.490Z,8.50
2023-05-05T07:47:49.210Z,7.40
2023-05-05T07:50:17.235Z,6.30
2023-05-05T07:52:49.921Z,6.90
2023-05-05T07:55:21.627Z,5.70
2023-05-05T07:57:49.803Z,4.80
2023-05-05T08:00:19.489Z,7.40
2023-05-05T08:02:48.167Z,4.80
2023-05-05T08:05:16.530Z,6.90
2023-05-05T08:07:44.365Z,4.20
2023-05-05T08:10:12.266Z,7.00
2023-05-05T08:12:40.655Z,4.40
2023-05-05T08:15:09.379Z,3.80
2023-05-05T08:17:47.838Z,4.40
2023-05-05T08:20:16.744Z,5.10
2023-05-05T08:22:44.543Z,9.50
2023-05-05T08:25:13.180Z,4.10
2023-05-05T08:27:41.588Z,6.00
2023-05-05T08:30:09.873Z,3.40
2023-05-05T08:32:38.418Z,4.80
2023-05-05T08:35:07.274Z,5.40
2023-05-05T08:37:35.289Z,4.80
2023-05-05T08:40:03.566Z,5.30
2023-05-05T08:42:38.170Z,4.40
2023-05-05T08:45:08.524Z,6.40
2023-05-05T08:47:37.149Z,5.80
2023-05-05T08:50:07.980Z,3.90
2023-05-05T08:52:40.624Z,4.40
2023-05-05T08:55:18.186Z,4.70
2023-05-05T08:57:51.952Z,4.60
2023-05-05T09:00:19.950Z,6.50
2023-05-05T09:02:48.106Z,5.80
2023-05-05T09:05:16.440Z,5.30
2023-05-05T09:07:44.313Z,6.40
2023-05-05T09:10:12.275Z,7.70
2023-05-05T09:12:42.919Z,7.00
2023-05-05T09:15:12.422Z,8.40
2023-05-05T09:17:43.411Z,6.20
2023-05-05T09:20:12.465Z,9.20
2023-05-05T09:22:44.427Z,8.60
2023-05-05T09:25:16.933Z,6.20
2023-05-05T09:27:46.194Z,8.00
2023-05-05T09:30:18.270Z,7.80
2023-05-05T09:32:50.191Z,6.60
2023-05-05T09:35:18.758Z,7.50
2023-05-05T09:37:46.379Z,6.60
2023-05-05T09:40:18.119Z,9.50
2023-05-05T09:42:46.175Z,6.40
2023-05-05T09:45:20.128Z,7.80
2023-05-05T09:47:48.162Z,11.70
2023-05-05T09:50:18.855Z,7.30
2023-05-05T09:53:01.666Z,8.00
2023-05-05T09:55:31.158Z,8.50
2023-05-05T09:58:20.548Z,9.20
2023-05-05T10:00:48.329Z,7.70
2023-05-05T10:03:16.419Z,4.50
2023-05-05T10:05:50.740Z,6.20
2023-05-05T10:08:20.066Z,5.70
2023-05-05T10:10:52.631Z,4.80
2023-05-05T10:13:21.511Z,4.90
2023-05-05T10:15:51.153Z,5.10
2023-05-05T10:18:26.304Z,4.40
2023-05-05T10:21:01.762Z,4.50
2023-05-05T10:23:41.991Z,4.40
2023-05-05T10:26:10.625Z,4.60
2023-05-05T10:28:44.249Z,4.10
2023-05-05T10:31:40.241Z,3.70
2023-05-05T10:34:10.376Z,4.30
2023-05-05T10:36:38.636Z,4.60
2023-05-05T10:39:10.931Z,4.20
2023-05-05T10:41:38.995Z,3.60
2023-05-05T10:44:06.676Z,4.80
2023-05-05T10:46:34.404Z,5.50
2023-05-05T10:49:08.179Z,4.30
2023-05-05T10:51:40.486Z,4.90
2023-05-05T10:54:21.343Z,6.90
2023-05-05T10:56:49.042Z,4.30
2023-05-05T10:59:35.668Z,4.60
2023-05-05T11:02:26.714Z,5.20
2023-05-05T11:05:22.712Z,7.50
2023-05-05T11:07:51.312Z,4.90
2023-05-05T11:10:23.829Z,3.10
2023-05-05T11:12:55.007Z,5.20
2023-05-05T11:15:31.695Z,4.40
2023-05-05T11:18:00.731Z,3.40
2023-05-05T11:20:42.050Z,3.50
2023-05-05T11:23:09.936Z,5.20
2023-05-05T11:25:39.022Z,3.60
2023-05-05T11:28:13.658Z,5.70
2023-05-05T11:30:57.885Z,5.10
2023-05-05T11:33:38.871Z,4.40
2023-05-05T11:36:07.812Z,3.20
2023-05-05T11:39:00.257Z,4.00
2023-05-05T11:41:33.905Z,4.30
2023-05-05T11:44:14.681Z,3.00
2023-05-05T11:46:51.568Z,5.20
2023-05-05T11:49:32.071Z,5.20
2023-05-05T11:52:04.162Z,4.90
2023-05-05T11:54:32.233Z,4.00
2023-05-05T11:57:02.268Z,4.30
2023-05-05T11:59:29.888Z,3.50
2023-05-05T12:01:58.165Z,4.60
2023-05-05T12:04:25.978Z,4.40
2023-05-05T12:06:53.747Z,3.10
2023-05-05T12:09:22.212Z,3.40
2023-05-05T12:11:57.030Z,3.30
2023-05-05T12:14:25.686Z,3.80
2023-05-05T12:17:08.868Z,4.90
2023-05-05T12:19:37.139Z,3.20
2023-05-05T12:22:05.201Z,4.60
2023-05-05T12:24:32.879Z,3.40
2023-05-05T12:27:10.703Z,4.50
2023-05-05T12:29:38.305Z,5.60
2023-05-05T12:32:06.312Z,3.60
2023-05-05T12:34:34.060Z,3.20
2023-05-05T12:37:01.666Z,3.00
2023-05-05T12:39:36.572Z,3.50
2023-05-05T12:42:04.623Z,3.70
2023-05-05T12:44:36.382Z,4.20
2023-05-05T12:47:04.847Z,3.50
2023-05-05T12:49:44.628Z,5.70
2023-05-05T12:52:12.274Z,4.00
2023-05-05T12:54:54.950Z,4.00
2023-05-05T12:57:23.346Z,5.10
2023-05-05T12:59:51.729Z,3.60
2023-05-05T13:02:20.173Z,3.70
2023-05-05T13:04:54.343Z,5.20
2023-05-05T13:07:22.090Z,3.60
2023-05-05T13:09:50.407Z,6.00
2023-05-05T13:12:18.253Z,3.50
2023-05-05T13:14:46.760Z,3.70
2023-05-05T13:17:14.633Z,4.20
2023-05-05T13:19:45.939Z,4.40
2023-05-05T13:22:13.781Z,6.00
2023-05-05T13:24:51.897Z,4.00
2023-05-05T13:27:20.369Z,3.90
2023-05-05T13:29:48.177Z,3.10
2023-05-05T13:32:15.943Z,3.30
2023-05-05T13:34:44.251Z,3.80
2023-05-05T13:37:11.973Z,3.40
2023-05-05T13:39:39.574Z,3.30
2023-05-05T13:42:07.293Z,3.20
2023-05-05T13:44:35.693Z,4.20
2023-05-05T13:47:03.783Z,3.80
2023-05-05T13:49:31.503Z,3.00
2023-05-05T13:51:59.385Z,4.60
2023-05-05T13:54:27.009Z,3.60
2023-05-05T13:56:54.893Z,3.50
2023-05-05T13:59:22.965Z,6.50
2023-05-05T14:01:50.742Z,6.00
2023-05-05T14:04:18.401Z,2.90
2023-05-05T14:06:46.235Z,5.10
2023-05-05T14:09:13.883Z,6.40
2023-05-05T14:11:41.597Z,6.30
2023-05-05T14:14:09.216Z,5.90
2023-05-05T14:16:36.904Z,4.60
2023-05-05T14:19:04.623Z,4.50
2023-05-05T14:21:32.650Z,6.50
2023-05-05T14:24:00.409Z,6.00
2023-05-05T14:26:28.117Z,5.00
2023-05-05T14:28:55.927Z,7.70
2023-05-05T14:31:23.572Z,4.40
2023-05-05T14:33:51.596Z,5.00
2023-05-05T14:36:19.345Z,5.10
2023-05-05T14:38:47.158Z,4.50
2023-05-05T14:41:14.891Z,4.10
2023-05-05T14:43:42.540Z,4.80
2023-05-05T14:46:10.250Z,3.40
2023-05-05T14:48:38.073Z,4.20
2023-05-05T14:51:06.357Z,4.00
2023-05-05T14:53:34.723Z,6.40
2023-05-05T14:56:02.396Z,6.10
2023-05-05T14:58:30.917Z,5.60
2023-05-05T15:00:59.022Z,11.40
2023-05-05T15:03:26.998Z,3.90
2023-05-05T15:05:54.773Z,4.30
2023-05-05T15:08:22.373Z,5.60
2023-05-05T15:10:49.986Z,3.90
2023-05-05T15:13:18.581Z,6.20
2023-05-05T15:15:46.513Z,3.10
2023-05-05T15:18:14.221Z,3.50
2023-05-05T15:20:41.859Z,3.70
2023-05-05T15:23:09.508Z,3.20
2023-05-05T15:25:37.197Z,4.00
2023-05-05T15:28:04.962Z,5.50
2023-05-05T15:30:32.592Z,4.70
2023-05-05T15:33:00.514Z,3.90
2023-05-05T15:35:28.294Z,4.80
2023-05-05T15:37:56.026Z,5.00
2023-05-05T15:40:23.781Z,4.00
2023-05-05T15:42:51.413Z,3.80
2023-05-05T15:45:19.035Z,3.10
2023-05-05T15:47:46.722Z,3.30
2023-05-05T15:50:14.401Z,4.10
2023-05-05T15:52:42.706Z,4.10
2023-05-05T15:55:10.683Z,3.10
2023-05-05T15:57:41.471Z,4.20
2023-05-05T16:00:10.405Z,4.10
2023-05-05T16:02:38.231Z,4.60
2023-05-05T16:05:06.844Z,4.90
2023-05-05T16:07:34.700Z,5.20
2023-05-05T16:10:03.030Z,3.50
2023-05-05T16:12:30.858Z,4.80
2023-05-05T16:14:58.766Z,4.60
2023-05-05T16:17:26.451Z,3.50
2023-05-05T16:19:54.167Z,4.20
2023-05-05T16:22:21.826Z,5.30
2023-05-05T16:24:49.408Z,4.70
2023-05-05T16:27:17.506Z,2.70
2023-05-05T16:29:45.166Z,4.70
2023-05-05T16:32:12.913Z,4.20
2023-05-05T16:34:40.662Z,3.60
2023-05-05T16:37:08.251Z,7.20
2023-05-05T16:39:40.253Z,4.00
2023-05-05T16:42:08.143Z,3.30
2023-05-05T16:44:35.804Z,6.40
2023-05-05T16:47:03.431Z,4.10
2023-05-05T16:49:31.123Z,5.00
2023-05-05T16:51:58.860Z,5.30
2023-05-05T16:54:26.643Z,4.60
2023-05-05T16:56:54.918Z,3.80
2023-05-05T16:59:22.551Z,3.40
2023-05-05T17:01:50.336Z,5.80
2023-05-05T17:04:17.978Z,3.30
2023-05-05T17:06:45.978Z,4.60
2023-05-05T17:09:13.650Z,4.40
2023-05-05T17:11:41.518Z,3.40
2023-05-05T17:14:09.257Z,3.60
2023-05-05T17:16:36.915Z,4.80
2023-05-05T17:19:04.660Z,4.40
2023-05-05T17:21:32.898Z,4.10
2023-05-05T17:24:01.461Z,2.90
2023-05-05T17:26:30.288Z,4.50
2023-05-05T17:28:57.916Z,6.10
2023-05-05T17:31:25.694Z,4.60
2023-05-05T17:33:53.547Z,4.90
2023-05-05T17:36:21.139Z,4.10
2023-05-05T17:38:48.755Z,4.10
2023-05-05T17:41:16.741Z,4.80
2023-05-05T17:43:44.317Z,6.20
2023-05-05T17:46:11.948Z,5.10
2023-05-05T17:48:39.794Z,4.60
2023-05-05T17:51:07.574Z,6.80
2023-05-05T17:53:35.263Z,5.30
2023-05-05T17:56:02.920Z,10.60
2023-05-05T17:58:30.530Z,7.60
2023-05-05T18:00:58.223Z,8.30
2023-05-05T18:03:26.187Z,7.80
2023-05-05T18:05:53.986Z,9.00
2023-05-05T18:08:21.578Z,5.50
2023-05-05T18:10:49.208Z,8.40
2023-05-05T18:13:16.928Z,6.20
2023-05-05T18:15:44.638Z,7.40
2023-05-05T18:18:12.257Z,10.40
2023-05-05T18:20:39.881Z,6.70
2023-05-05T18:23:07.638Z,7.10
2023-05-05T18:25:35.451Z,9.60
2023-05-05T18:28:03.113Z,8.30
2023-05-05T18:30:32.446Z,7.70
2023-05-05T18:33:00.322Z,6.40
2023-05-05T18:35:28.998Z,8.30
2023-05-05T18:37:56.764Z,5.90
2023-05-05T18:40:24.445Z,9.40
2023-05-05T18:42:52.265Z,8.90
2023-05-05T18:45:19.906Z,8.20
2023-05-05T18:47:47.617Z,11.40
2023-05-05T18:50:15.269Z,10.40
2023-05-05T18:52:42.938Z,11.60
2023-05-05T18:55:10.733Z,12.70
2023-05-05T18:57:38.628Z,11.70
2023-05-05T19:00:07.259Z,10.20
2023-05-05T19:02:34.927Z,8.40
2023-05-05T19:05:03.878Z,9.30
2023-05-05T19:07:35.318Z,8.30
2023-05-05T19:10:04.297Z,8.20
2023-05-05T19:12:32.121Z,7.90
2023-05-05T19:14:59.849Z,9.00
2023-05-05T19:17:27.739Z,7.10
2023-05-05T19:19:55.729Z,7.80
2023-05-05T19:22:23.958Z,7.70
2023-05-05T19:24:51.576Z,6.50
2023-05-05T19:27:19.426Z,8.40
2023-05-05T19:29:52.246Z,10.70
2023-05-05T19:32:20.905Z,8.10
2023-05-05T19:34:49.002Z,7.80
2023-05-05T19:37:16.760Z,16.20
2023-05-05T19:39:45.742Z,24.10
2023-05-05T19:42:13.743Z,25.80
2023-05-05T19:44:41.461Z,16.90
2023-05-05T19:47:10.885Z,14.80
2023-05-05T19:49:38.978Z,13.50
2023-05-05T19:52:06.679Z,13.20
2023-05-05T19:54:34.356Z,12.20
2023-05-05T19:57:02.047Z,13.80
2023-05-05T19:59:29.717Z,13.60
2023-05-05T20:01:57.576Z,12.80
2023-05-05T20:04:25.528Z,13.30
2023-05-05T20:06:53.184Z,12.90
2023-05-05T20:09:21.788Z,15.00
2023-05-05T20:11:49.529Z,13.50
2023-05-05T20:14:17.201Z,14.00
2023-05-05T20:16:45.054Z,14.10
2023-05-05T20:19:12.768Z,15.10
2023-05-05T20:21:41.207Z,18.10
2023-05-05T20:24:09.216Z,17.90
2023-05-05T20:26:36.942Z,20.20
2023-05-05T20:29:04.917Z,21.10
2023-05-05T20:31:34.850Z,23.50
2023-05-05T20:34:02.704Z,21.10
2023-05-05T20:36:30.310Z,16.80
2023-05-05T20:38:57.905Z,17.90
2023-05-05T20:41:25.720Z,20.40
2023-05-05T20:43:53.308Z,15.90
2023-05-05T20:46:21.219Z,14.80
2023-05-05T20:48:48.853Z,16.40
2023-05-05T20:51:16.503Z,16.40
2023-05-05T20:53:44.195Z,17.90
2023-05-05T20:56:11.800Z,16.50
2023-05-05T20:58:39.530Z,15.30
2023-05-05T21:01:07.345Z,15.20
2023-05-05T21:03:36.190Z,14.20
2023-05-05T21:06:04.007Z,15.40
2023-05-05T21:08:31.776Z,12.60
2023-05-05T21:10:59.338Z,14.00
2023-05-05T21:13:27.746Z,12.50
2023-05-05T21:15:55.348Z,12.70
2023-05-05T21:18:25.735Z,12.40
2023-05-05T21:20:53.490Z,10.10
2023-05-05T21:23:21.152Z,10.40
2023-05-05T21:25:49.020Z,10.20
2023-05-05T21:28:16.617Z,8.30
2023-05-05T21:30:45.241Z,11.90
2023-05-05T21:33:15.810Z,15.80
2023-05-05T21:35:43.482Z,13.40
2023-05-05T21:38:11.643Z,10.50
2023-05-05T21:40:39.237Z,11.40
2023-05-05T21:43:06.846Z,11.40
2023-05-05T21:45:34.711Z,7.00
2023-05-05T21:48:02.351Z,9.10
2023-05-05T21:50:30.057Z,6.60
2023-05-05T21:52:57.722Z,8.20
2023-05-05T21:55:25.324Z,7.50
2023-05-05T21:57:52.932Z,8.90
2023-05-05T22:00:20.634Z,7.80
2023-05-05T22:02:48.535Z,7.70
2023-05-05T22:05:16.332Z,10.20
2023-05-05T22:07:43.933Z,8.80
2023-05-05T22:10:11.754Z,8.80
2023-05-05T22:12:39.676Z,7.00
2023-05-05T22:15:08.392Z,7.00
2023-05-05T22:17:36.433Z,9.90
2023-05-05T22:20:05.066Z,8.00
2023-05-05T22:22:32.653Z,8.40
2023-05-05T22:25:00.242Z,8.90
2023-05-05T22:27:27.845Z,8.90
2023-05-05T22:29:55.447Z,8.00
2023-05-05T22:32:23.071Z,10.80
2023-05-05T22:34:50.959Z,5.60
2023-05-05T22:37:18.636Z,6.20
2023-05-05T22:39:46.278Z,6.40
2023-05-05T22:42:13.912Z,7.10
2023-05-05T22:44:41.569Z,9.80
2023-05-05T22:47:09.358Z,7.60
2023-05-05T22:49:37.170Z,7.60
2023-05-05T22:52:05.262Z,8.70
2023-05-05T22:54:33.035Z,6.20
2023-05-05T22:57:00.821Z,7.30
2023-05-05T22:59:28.428Z,7.50
2023-05-05T23:01:56.027Z,7.50
2023-05-05T23:04:23.712Z,6.70
2023-05-05T23:06:51.991Z,6.60
2023-05-05T23:09:19.610Z,7.40
2023-05-05T23:11:47.364Z,8.00
2023-05-05T23:14:16.893Z,7.00
2023-05-05T23:16:44.551Z,7.50
2023-05-05T23:19:13.679Z,8.20
2023-05-05T23:21:51.944Z,8.30
2023-05-05T23:24:21.900Z,9.00
2023-05-05T23:26:49.589Z,6.90
2023-05-05T23:29:17.379Z,7.20
2023-05-05T23:31:45.770Z,7.40
2023-05-05T23:34:14.389Z,7.90
2023-05-05T23:36:42.106Z,9.80
2023-05-05T23:39:10.027Z,7.80
2023-05-05T23:41:37.789Z,5.80
2023-05-05T23:44:05.386Z,7.80
2023-05-05T23:46:33.068Z,8.20
2023-05-05T23:49:00.874Z,6.10
2023-05-05T23:51:28.471Z,6.20
2023-05-05T23:53:56.664Z,8.10
2023-05-05T23:56:24.607Z,7.10
2023-05-05T23:58:53.056Z,7.00
