createdAt,value
2023-05-15T00:00:55.315Z,41.56
2023-05-15T00:03:58.166Z,41.59
2023-05-15T00:07:02.383Z,41.51
2023-05-15T00:10:05.834Z,41.48
2023-05-15T00:13:08.717Z,41.52
2023-05-15T00:16:11.688Z,41.53
2023-05-15T00:19:15.030Z,41.52
2023-05-15T00:22:19.381Z,41.49
2023-05-15T00:25:22.161Z,41.59
2023-05-15T00:28:24.887Z,41.62
2023-05-15T00:31:27.689Z,41.59
2023-05-15T00:34:31.086Z,41.56
2023-05-15T00:37:35.197Z,41.57
2023-05-15T00:40:40.819Z,41.54
2023-05-15T00:43:44.958Z,41.63
2023-05-15T00:46:48.183Z,41.63
2023-05-15T00:49:51.931Z,41.70
2023-05-15T00:52:56.928Z,41.67
2023-05-15T00:56:00.221Z,41.55
2023-05-15T00:59:04.906Z,41.69
2023-05-15T01:02:08.927Z,41.56
2023-05-15T01:05:11.936Z,41.61
2023-05-15T01:08:22.677Z,41.69
2023-05-15T01:11:35.808Z,41.54
2023-05-15T01:14:39.858Z,41.64
2023-05-15T01:17:42.742Z,41.56
2023-05-15T01:20:56.255Z,41.57
2023-05-15T01:31:20.297Z,41.61
2023-05-15T01:34:30.046Z,41.58
2023-05-15T01:37:36.241Z,41.56
2023-05-15T01:40:39.272Z,41.68
2023-05-15T01:43:47.772Z,41.63
2023-05-15T01:46:55.798Z,41.65
2023-05-15T01:50:01.976Z,41.65
2023-05-15T01:53:08.665Z,41.54
2023-05-15T01:56:14.255Z,41.57
2023-05-15T01:59:18.855Z,41.65
2023-05-15T02:02:23.821Z,41.56
2023-05-15T02:05:28.247Z,41.60
2023-05-15T02:08:32.020Z,41.65
2023-05-15T02:11:36.022Z,41.70
2023-05-15T02:14:41.627Z,41.61
2023-05-15T02:17:46.192Z,41.71
2023-05-15T02:20:49.109Z,41.59
2023-05-15T02:23:51.890Z,41.62
2023-05-15T02:27:01.726Z,41.71
2023-05-15T02:30:19.767Z,41.66
2023-05-15T02:33:31.284Z,41.66
2023-05-15T02:36:38.147Z,41.64
2023-05-15T02:39:43.354Z,41.61
2023-05-15T02:42:48.221Z,41.61
2023-05-15T02:45:53.633Z,41.79
2023-05-15T02:48:58.021Z,41.66
2023-05-15T02:52:00.805Z,41.72
2023-05-15T02:55:03.723Z,41.83
2023-05-15T02:58:06.775Z,41.80
2023-05-15T03:01:09.658Z,41.71
2023-05-15T03:04:14.975Z,41.69
2023-05-15T03:07:17.786Z,41.83
2023-05-15T03:10:21.222Z,41.75
2023-05-15T03:13:24.021Z,41.72
2023-05-15T03:16:26.888Z,41.69
2023-05-15T03:19:31.207Z,41.74
2023-05-15T03:22:34.248Z,41.86
2023-05-15T03:25:37.048Z,41.80
2023-05-15T03:28:41.653Z,41.80
2023-05-15T03:31:45.035Z,41.72
2023-05-15T03:34:49.192Z,41.84
2023-05-15T03:37:52.005Z,41.93
2023-05-15T03:40:54.776Z,41.87
2023-05-15T03:43:57.568Z,41.75
2023-05-15T03:47:00.432Z,41.82
2023-05-15T03:50:05.057Z,41.77
2023-05-15T03:53:09.613Z,41.76
2023-05-15T03:56:12.424Z,41.81
2023-05-15T03:59:15.246Z,41.80
2023-05-15T04:02:18.057Z,41.73
2023-05-15T04:05:22.744Z,41.89
2023-05-15T04:08:25.631Z,41.79
2023-05-15T04:11:28.579Z,41.76
2023-05-15T04:14:31.412Z,41.84
2023-05-15T04:17:34.289Z,41.83
2023-05-15T04:20:38.575Z,41.72
2023-05-15T04:23:41.649Z,41.83
2023-05-15T04:26:44.509Z,41.76
2023-05-15T04:29:47.363Z,41.72
2023-05-15T04:32:51.757Z,41.75
2023-05-15T04:35:56.253Z,41.77
2023-05-15T04:38:59.123Z,41.80
2023-05-15T04:42:02.343Z,41.71
2023-05-15T04:45:06.327Z,41.84
2023-05-15T04:48:09.150Z,41.89
2023-05-15T04:51:13.353Z,41.90
2023-05-15T04:54:16.263Z,41.82
2023-05-15T04:57:18.996Z,41.93
2023-05-15T05:00:21.914Z,41.89
2023-05-15T05:03:24.913Z,41.87
2023-05-15T05:06:30.439Z,41.88
2023-05-15T05:09:33.470Z,41.89
2023-05-15T05:12:36.206Z,41.90
2023-05-15T05:15:39.029Z,41.92
2023-05-15T05:18:41.852Z,41.84
2023-05-15T05:21:45.990Z,41.97
2023-05-15T05:24:48.785Z,41.93
2023-05-15T05:27:51.927Z,41.93
2023-05-15T05:30:54.666Z,42.07
2023-05-15T05:33:57.493Z,42.03
2023-05-15T05:37:01.748Z,42.00
2023-05-15T05:40:06.363Z,41.89
2023-05-15T05:43:09.325Z,41.94
2023-05-15T05:46:12.169Z,41.95
2023-05-15T05:49:14.928Z,41.96
2023-05-15T05:52:19.110Z,41.88
2023-05-15T05:55:21.902Z,41.95
2023-05-15T05:58:25.855Z,41.87
2023-05-15T06:01:29.188Z,42.02
2023-05-15T06:04:33.299Z,41.90
2023-05-15T06:07:37.514Z,42.00
2023-05-15T06:10:40.558Z,42.07
2023-05-15T06:13:43.499Z,42.05
2023-05-15T06:16:46.412Z,41.95
2023-05-15T06:19:49.209Z,42.01
2023-05-15T06:22:53.436Z,41.93
2023-05-15T06:25:56.339Z,41.85
2023-05-15T06:28:59.183Z,41.97
2023-05-15T06:32:02.209Z,41.92
2023-05-15T06:35:05.440Z,41.90
2023-05-15T06:38:09.619Z,41.91
2023-05-15T06:41:12.350Z,41.95
2023-05-15T06:44:15.092Z,42.00
2023-05-15T06:47:17.882Z,42.25
2023-05-15T06:50:20.945Z,42.50
2023-05-15T06:53:25.208Z,42.44
2023-05-15T06:56:27.924Z,42.74
2023-05-15T06:59:34.558Z,42.78
2023-05-15T07:02:37.315Z,42.77
2023-05-15T07:05:40.100Z,42.89
2023-05-15T07:08:44.249Z,43.07
2023-05-15T07:11:46.979Z,43.07
2023-05-15T07:14:49.787Z,43.24
2023-05-15T07:17:52.729Z,43.13
2023-05-15T07:20:55.520Z,43.20
2023-05-15T07:23:59.673Z,43.21
2023-05-15T07:27:02.442Z,43.29
2023-05-15T07:30:06.593Z,43.18
2023-05-15T07:33:09.372Z,43.19
2023-05-15T07:36:12.180Z,43.09
2023-05-15T07:39:16.472Z,43.08
2023-05-15T07:42:19.395Z,43.04
2023-05-15T07:45:22.472Z,43.12
2023-05-15T07:48:25.634Z,43.09
2023-05-15T07:51:28.382Z,43.13
2023-05-15T07:54:32.792Z,43.07
2023-05-15T07:57:36.199Z,43.11
2023-05-15T08:00:39.159Z,43.02
2023-05-15T08:03:42.095Z,43.04
2023-05-15T08:06:44.926Z,43.04
2023-05-15T08:09:49.198Z,42.98
2023-05-15T08:12:51.959Z,43.04
2023-05-15T08:15:54.806Z,43.01
2023-05-15T08:19:01.375Z,43.02
2023-05-15T08:22:04.371Z,42.92
2023-05-15T08:25:09.794Z,42.91
2023-05-15T08:28:12.647Z,42.87
2023-05-15T08:31:15.975Z,43.14
2023-05-15T08:34:19.091Z,43.00
2023-05-15T08:37:21.821Z,43.00
2023-05-15T08:40:38.484Z,43.11
2023-05-15T08:43:44.031Z,43.04
2023-05-15T08:46:48.609Z,43.26
2023-05-15T08:50:00.542Z,43.24
2023-05-15T08:53:03.704Z,43.38
2023-05-15T08:56:08.194Z,43.50
2023-05-15T08:59:11.644Z,43.64
2023-05-15T09:02:14.492Z,43.69
2023-05-15T09:05:17.311Z,43.85
2023-05-15T09:08:22.797Z,44.02
2023-05-15T09:11:27.948Z,44.04
2023-05-15T09:14:30.957Z,44.11
2023-05-15T09:17:34.166Z,43.97
2023-05-15T09:20:39.027Z,44.16
2023-05-15T09:23:41.980Z,44.16
2023-05-15T09:26:47.435Z,44.25
2023-05-15T09:29:51.761Z,44.36
2023-05-15T09:32:54.723Z,44.23
2023-05-15T09:35:57.589Z,44.48
2023-05-15T09:39:01.708Z,44.43
2023-05-15T09:42:09.826Z,44.44
2023-05-15T09:45:19.074Z,44.49
2023-05-15T09:48:22.329Z,44.38
2023-05-15T09:51:25.171Z,44.59
2023-05-15T09:54:29.926Z,44.49
2023-05-15T09:57:34.061Z,44.37
2023-05-15T10:00:47.609Z,44.32
2023-05-15T10:03:59.818Z,44.34
2023-05-15T10:07:02.566Z,44.26
2023-05-15T10:10:06.396Z,44.30
2023-05-15T10:13:10.941Z,44.39
2023-05-15T10:16:15.498Z,44.43
2023-05-15T10:19:23.824Z,44.45
2023-05-15T10:22:30.805Z,44.52
2023-05-15T10:25:42.200Z,44.49
2023-05-15T10:28:47.638Z,44.43
2023-05-15T10:31:51.974Z,44.37
2023-05-15T10:34:55.401Z,44.34
2023-05-15T10:37:58.874Z,44.27
2023-05-15T10:41:15.739Z,44.30
2023-05-15T10:44:21.502Z,44.23
2023-05-15T10:47:24.604Z,44.10
2023-05-15T10:50:28.345Z,44.23
2023-05-15T10:53:32.742Z,44.35
2023-05-15T10:56:35.751Z,44.19
2023-05-15T10:59:41.436Z,44.27
2023-05-15T11:02:44.352Z,44.28
2023-05-15T11:06:09.816Z,44.19
2023-05-15T11:09:40.315Z,44.31
2023-05-15T11:13:02.332Z,44.31
2023-05-15T11:16:07.292Z,44.56
2023-05-15T11:19:23.223Z,44.95
2023-05-15T11:22:31.512Z,45.84
2023-05-15T11:25:36.448Z,46.23
2023-05-15T11:28:44.832Z,46.64
2023-05-15T11:31:48.996Z,46.42
2023-05-15T11:34:52.511Z,46.26
2023-05-15T11:37:57.088Z,45.98
2023-05-15T11:41:03.367Z,45.61
2023-05-15T11:44:06.287Z,45.36
2023-05-15T11:47:12.462Z,45.07
2023-05-15T11:50:17.113Z,45.03
2023-05-15T11:53:20.704Z,45.50
2023-05-15T11:56:25.815Z,45.69
2023-05-15T11:59:28.830Z,46.34
2023-05-15T12:02:33.138Z,46.07
2023-05-15T12:05:36.987Z,46.11
2023-05-15T12:08:42.069Z,46.08
2023-05-15T12:11:50.292Z,46.04
2023-05-15T12:14:53.046Z,45.86
2023-05-15T12:17:57.232Z,46.05
2023-05-15T12:21:00.590Z,45.89
2023-05-15T12:24:08.056Z,45.86
2023-05-15T12:27:11.883Z,45.89
2023-05-15T12:30:15.554Z,45.80
2023-05-15T12:33:20.153Z,45.89
2023-05-15T12:36:23.035Z,45.87
2023-05-15T12:39:25.877Z,45.66
2023-05-15T12:42:28.708Z,45.66
2023-05-15T12:45:33.082Z,45.75
2023-05-15T12:48:37.419Z,45.78
2023-05-15T12:51:43.785Z,45.64
2023-05-15T12:54:47.197Z,45.79
2023-05-15T12:57:50.334Z,45.56
2023-05-15T13:00:53.354Z,45.67
2023-05-15T13:03:58.567Z,45.79
2023-05-15T13:07:01.430Z,45.78
2023-05-15T13:10:06.942Z,45.63
2023-05-15T13:13:09.739Z,45.70
2023-05-15T13:16:23.090Z,45.66
2023-05-15T13:19:27.311Z,45.63
2023-05-15T13:22:30.137Z,45.65
2023-05-15T13:25:33.439Z,45.47
2023-05-15T13:28:36.495Z,45.66
2023-05-15T13:31:39.367Z,45.62
2023-05-15T13:34:43.608Z,45.66
2023-05-15T13:37:47.546Z,45.72
2023-05-15T13:40:50.374Z,45.75
2023-05-15T13:43:53.187Z,45.61
2023-05-15T13:46:55.973Z,45.64
2023-05-15T13:50:00.273Z,45.68
2023-05-15T13:53:03.631Z,45.67
2023-05-15T13:56:07.152Z,45.77
2023-05-15T13:59:09.900Z,45.71
2023-05-15T14:02:12.666Z,46.09
2023-05-15T14:05:17.976Z,46.37
2023-05-15T14:08:21.138Z,46.76
2023-05-15T14:11:23.908Z,46.86
2023-05-15T14:14:26.712Z,46.65
2023-05-15T14:17:29.673Z,46.56
2023-05-15T14:20:33.823Z,46.43
2023-05-15T14:23:37.325Z,46.42
2023-05-15T14:26:40.142Z,46.50
2023-05-15T14:29:44.731Z,46.36
2023-05-15T14:32:47.502Z,46.47
2023-05-15T14:35:51.692Z,46.47
2023-05-15T14:38:54.442Z,46.43
2023-05-15T14:41:57.194Z,46.22
2023-05-15T14:44:59.960Z,46.42
2023-05-15T14:48:02.762Z,46.43
2023-05-15T14:51:07.613Z,46.28
2023-05-15T14:54:10.390Z,46.35
2023-05-15T14:57:13.607Z,46.17
2023-05-15T15:00:17.504Z,46.12
2023-05-15T15:03:21.888Z,46.36
2023-05-15T15:06:26.129Z,46.18
2023-05-15T15:09:29.166Z,46.38
2023-05-15T15:12:32.062Z,46.30
2023-05-15T15:15:35.600Z,46.31
2023-05-15T15:18:38.358Z,46.61
2023-05-15T15:21:43.233Z,47.08
2023-05-15T15:24:46.034Z,47.69
2023-05-15T15:27:49.553Z,47.75
2023-05-15T15:30:52.310Z,47.58
2023-05-15T15:33:55.094Z,47.36
2023-05-15T15:36:59.255Z,47.45
2023-05-15T15:40:02.966Z,47.65
2023-05-15T15:43:06.420Z,47.51
2023-05-15T15:46:09.557Z,47.69
2023-05-15T15:49:12.415Z,47.97
2023-05-15T15:52:17.156Z,48.12
2023-05-15T15:55:20.103Z,48.34
2023-05-15T15:58:22.962Z,48.39
2023-05-15T16:01:26.019Z,48.81
2023-05-15T16:04:28.925Z,48.87
2023-05-15T16:07:33.165Z,48.98
2023-05-15T16:10:36.278Z,48.93
2023-05-15T16:13:40.804Z,48.83
2023-05-15T16:16:43.918Z,48.75
2023-05-15T16:19:46.690Z,48.52
2023-05-15T16:22:51.116Z,48.42
2023-05-15T16:25:53.961Z,48.44
2023-05-15T16:28:56.916Z,48.34
2023-05-15T16:32:00.313Z,48.31
2023-05-15T16:35:03.131Z,48.40
2023-05-15T16:38:07.317Z,48.29
2023-05-15T16:41:10.701Z,48.23
2023-05-15T16:44:13.469Z,48.31
2023-05-15T16:47:16.588Z,48.18
2023-05-15T16:50:20.056Z,48.18
2023-05-15T16:53:24.565Z,48.09
2023-05-15T16:56:27.567Z,48.21
2023-05-15T16:59:30.361Z,48.19
2023-05-15T17:02:33.155Z,48.08
2023-05-15T17:05:35.959Z,48.22
2023-05-15T17:08:42.520Z,48.22
2023-05-15T17:11:45.311Z,48.23
2023-05-15T17:14:48.156Z,48.15
2023-05-15T17:17:51.129Z,48.22
2023-05-15T17:20:53.988Z,48.04
2023-05-15T17:23:58.193Z,48.13
2023-05-15T17:27:00.969Z,48.22
2023-05-15T17:30:03.789Z,48.19
2023-05-15T17:33:06.599Z,48.06
2023-05-15T17:36:09.760Z,48.16
2023-05-15T17:39:14.431Z,48.30
2023-05-15T17:42:17.309Z,48.23
2023-05-15T17:45:20.139Z,48.41
2023-05-15T17:48:22.924Z,48.77
2023-05-15T17:51:25.651Z,48.78
2023-05-15T17:54:30.016Z,48.72
2023-05-15T17:57:32.766Z,48.66
2023-05-15T18:00:35.547Z,48.63
2023-05-15T18:03:39.657Z,48.58
2023-05-15T18:06:44.492Z,48.58
2023-05-15T18:09:48.610Z,48.53
2023-05-15T18:12:51.468Z,48.55
2023-05-15T18:15:54.373Z,48.52
2023-05-15T18:18:57.439Z,48.55
2023-05-15T18:22:03.157Z,48.54
2023-05-15T18:25:08.037Z,48.37
2023-05-15T18:28:10.969Z,48.38
2023-05-15T18:31:13.740Z,48.28
2023-05-15T18:34:16.526Z,48.29
2023-05-15T18:37:19.326Z,48.26
2023-05-15T18:40:24.580Z,48.37
2023-05-15T18:43:27.568Z,48.38
2023-05-15T18:46:31.712Z,48.25
2023-05-15T18:49:34.909Z,48.28
2023-05-15T18:52:37.712Z,48.12
2023-05-15T18:55:42.201Z,48.22
2023-05-15T18:58:45.514Z,48.03
2023-05-15T19:01:49.172Z,48.10
2023-05-15T19:04:51.958Z,48.03
2023-05-15T19:07:55.238Z,47.98
2023-05-15T19:11:01.369Z,48.05
2023-05-15T19:14:04.463Z,48.04
2023-05-15T19:17:07.261Z,47.96
2023-05-15T19:20:10.925Z,48.13
2023-05-15T19:23:15.390Z,48.09
2023-05-15T19:26:21.647Z,48.03
2023-05-15T19:29:24.430Z,48.08
2023-05-15T19:32:27.771Z,48.05
2023-05-15T19:35:30.609Z,48.10
2023-05-15T19:38:33.423Z,48.25
2023-05-15T19:41:37.572Z,47.96
2023-05-15T19:44:40.383Z,48.23
2023-05-15T19:47:43.597Z,48.08
2023-05-15T19:50:46.957Z,48.10
2023-05-15T19:53:49.740Z,48.10
2023-05-15T19:56:54.024Z,48.04
2023-05-15T19:59:56.870Z,48.10
2023-05-15T20:03:00.461Z,48.19
2023-05-15T20:06:04.100Z,47.75
2023-05-15T20:09:06.877Z,47.93
2023-05-15T20:12:11.028Z,48.00
2023-05-15T20:15:14.966Z,47.86
2023-05-15T20:18:17.732Z,47.94
2023-05-15T20:21:20.500Z,48.06
2023-05-15T20:24:26.244Z,48.08
2023-05-15T20:27:30.417Z,48.01
2023-05-15T20:30:33.197Z,48.06
2023-05-15T20:33:36.082Z,47.89
2023-05-15T20:36:39.844Z,47.96
2023-05-15T20:39:42.557Z,47.79
2023-05-15T20:42:47.014Z,47.90
2023-05-15T20:45:49.821Z,47.75
2023-05-15T20:48:52.714Z,47.84
2023-05-15T20:51:55.475Z,47.84
2023-05-15T20:54:58.358Z,47.83
2023-05-15T20:58:02.660Z,47.74
2023-05-15T21:01:05.749Z,47.82
2023-05-15T21:04:08.729Z,47.83
2023-05-15T21:07:11.656Z,47.89
2023-05-15T21:10:14.475Z,47.98
2023-05-15T21:13:18.663Z,47.86
2023-05-15T21:16:21.509Z,47.69
2023-05-15T21:19:24.425Z,47.76
2023-05-15T21:22:27.320Z,47.78
2023-05-15T21:25:30.066Z,47.84
2023-05-15T21:28:34.262Z,47.77
2023-05-15T21:31:37.168Z,48.08
2023-05-15T21:34:40.788Z,48.13
2023-05-15T21:37:43.574Z,48.28
2023-05-15T21:40:46.374Z,48.23
2023-05-15T21:43:50.558Z,48.08
2023-05-15T21:46:53.664Z,48.13
2023-05-15T21:49:56.755Z,48.13
2023-05-15T21:52:59.831Z,48.08
2023-05-15T21:56:03.193Z,48.14
2023-05-15T21:59:07.370Z,48.04
2023-05-15T22:02:10.282Z,48.28
2023-05-15T22:05:13.376Z,48.29
2023-05-15T22:08:16.248Z,48.00
2023-05-15T22:11:19.044Z,48.11
2023-05-15T22:14:23.272Z,48.05
2023-05-15T22:17:27.235Z,47.89
2023-05-15T22:20:30.472Z,47.73
2023-05-15T22:23:33.261Z,47.70
2023-05-15T22:26:36.079Z,47.73
2023-05-15T22:29:40.291Z,47.72
2023-05-15T22:32:43.224Z,47.93
2023-05-15T22:35:46.191Z,47.69
2023-05-15T22:38:48.976Z,47.86
2023-05-15T22:41:51.778Z,47.69
2023-05-15T22:44:57.751Z,47.62
2023-05-15T22:48:01.629Z,47.65
2023-05-15T22:51:05.147Z,47.63
2023-05-15T22:54:08.172Z,47.63
2023-05-15T22:57:11.090Z,47.55
2023-05-15T23:00:16.641Z,47.37
2023-05-15T23:03:19.620Z,47.44
2023-05-15T23:06:22.424Z,47.56
2023-05-15T23:09:25.271Z,47.53
2023-05-15T23:12:28.171Z,47.40
2023-05-15T23:15:32.365Z,47.36
2023-05-15T23:18:35.368Z,47.45
2023-05-15T23:21:38.301Z,47.39
2023-05-15T23:24:41.177Z,47.35
2023-05-15T23:27:44.108Z,47.27
2023-05-15T23:30:48.532Z,47.33
2023-05-15T23:33:51.718Z,47.30
2023-05-15T23:36:54.654Z,47.27
2023-05-15T23:39:57.411Z,47.23
2023-05-15T23:43:00.220Z,47.19
2023-05-15T23:46:04.531Z,47.20
2023-05-15T23:49:07.416Z,47.22
2023-05-15T23:52:10.245Z,47.10
2023-05-15T23:55:13.410Z,47.11
2023-05-15T23:58:16.695Z,47.10
