createdAt,value
2018-12-15T00:02:05.086Z,26.17
2018-12-15T00:04:37.821Z,24.57
2018-12-15T00:07:11.398Z,22.60
2018-12-15T00:09:42.344Z,22.30
2018-12-15T00:12:34.597Z,28.90
2018-12-15T00:15:09.049Z,21.73
2018-12-15T00:17:45.602Z,24.75
2018-12-15T00:20:16.977Z,25.52
2018-12-15T00:22:47.999Z,26.07
2018-12-15T00:25:18.903Z,27.32
2018-12-15T00:27:49.782Z,24.40
2018-12-15T00:30:21.521Z,26.80
2018-12-15T00:32:52.730Z,25.10
2018-12-15T00:35:23.685Z,24.32
2018-12-15T00:37:54.586Z,23.12
2018-12-15T00:40:26.802Z,23.15
2018-12-15T00:42:57.714Z,24.70
2018-12-15T00:45:28.655Z,23.20
2018-12-15T00:47:59.574Z,22.07
2018-12-15T00:50:30.849Z,24.80
2018-12-15T00:53:01.754Z,26.55
2018-12-15T00:55:32.729Z,22.75
2018-12-15T00:58:04.009Z,24.52
2018-12-15T01:00:34.991Z,23.22
2018-12-15T01:03:06.290Z,23.83
2018-12-15T01:05:37.177Z,23.70
2018-12-15T01:08:08.053Z,23.75
2018-12-15T01:10:38.974Z,20.70
2018-12-15T01:13:10.819Z,20.80
2018-12-15T01:15:46.861Z,20.82
2018-12-15T01:18:17.812Z,23.90
2018-12-15T01:20:48.773Z,21.57
2018-12-15T01:23:19.677Z,22.42
2018-12-15T01:25:50.940Z,18.98
2018-12-15T01:28:21.870Z,22.50
2018-12-15T01:30:52.836Z,23.95
2018-12-15T01:33:23.743Z,22.98
2018-12-15T01:35:54.677Z,21.35
2018-12-15T01:38:26.675Z,21.60
2018-12-15T01:40:58.266Z,20.05
2018-12-15T01:43:29.159Z,22.30
2018-12-15T01:46:00.045Z,23.25
2018-12-15T01:48:31.014Z,23.25
2018-12-15T01:51:02.654Z,21.97
2018-12-15T01:53:33.569Z,23.40
2018-12-15T01:56:04.630Z,21.42
2018-12-15T01:58:35.595Z,20.60
2018-12-15T02:01:06.435Z,25.60
2018-12-15T02:03:37.461Z,22.07
2018-12-15T02:06:08.402Z,22.15
2018-12-15T02:08:39.325Z,19.75
2018-12-15T02:11:12.008Z,21.75
2018-12-15T02:13:42.970Z,22.20
2018-12-15T02:16:14.789Z,22.52
2018-12-15T02:18:45.727Z,21.00
2018-12-15T02:21:16.703Z,23.57
2018-12-15T02:23:47.612Z,21.80
2018-12-15T02:26:18.561Z,23.85
2018-12-15T02:28:49.481Z,25.25
2018-12-15T02:31:20.599Z,20.08
2018-12-15T02:33:51.454Z,23.62
2018-12-15T02:36:22.370Z,18.55
2018-12-15T02:38:53.342Z,21.95
2018-12-15T02:41:24.215Z,21.48
2018-12-15T02:43:55.121Z,21.30
2018-12-15T02:46:26.252Z,22.02
2018-12-15T02:48:57.387Z,20.50
2018-12-15T02:51:28.336Z,20.35
2018-12-15T02:53:59.270Z,21.62
2018-12-15T02:56:30.219Z,20.25
2018-12-15T02:59:01.161Z,19.35
2018-12-15T03:01:32.131Z,21.42
2018-12-15T03:04:03.337Z,20.60
2018-12-15T03:06:34.278Z,19.10
2018-12-15T03:09:08.594Z,21.10
2018-12-15T03:11:40.567Z,22.22
2018-12-15T03:14:11.507Z,20.75
2018-12-15T03:16:58.393Z,21.95
2018-12-15T03:19:29.555Z,19.00
2018-12-15T03:22:01.015Z,20.90
2018-12-15T03:24:31.959Z,21.05
2018-12-15T03:27:02.953Z,21.55
2018-12-15T03:29:33.932Z,20.17
2018-12-15T03:32:06.322Z,21.05
2018-12-15T03:34:37.225Z,19.92
2018-12-15T03:37:08.179Z,21.30
2018-12-15T03:39:39.105Z,18.00
2018-12-15T03:42:10.059Z,19.67
2018-12-15T03:47:44.595Z,19.27
2018-12-15T03:50:15.501Z,20.88
2018-12-15T03:52:46.382Z,19.32
2018-12-15T03:55:17.374Z,20.35
2018-12-15T03:57:48.350Z,23.98
2018-12-15T04:00:19.699Z,23.32
2018-12-15T04:02:51.361Z,20.95
2018-12-15T04:05:22.281Z,21.85
2018-12-15T04:07:53.214Z,21.42
2018-12-15T04:10:24.151Z,24.23
2018-12-15T04:12:55.188Z,22.10
2018-12-15T04:15:38.441Z,21.10
2018-12-15T04:18:09.336Z,22.22
2018-12-15T04:20:42.348Z,20.88
2018-12-15T04:23:13.470Z,20.00
2018-12-15T04:25:44.616Z,21.23
2018-12-15T04:28:15.549Z,23.60
2018-12-15T04:30:46.508Z,23.18
2018-12-15T04:33:17.428Z,24.80
2018-12-15T04:35:48.694Z,24.85
2018-12-15T04:38:19.611Z,24.47
2018-12-15T04:40:50.773Z,22.30
2018-12-15T04:43:21.697Z,21.75
2018-12-15T04:45:52.649Z,21.62
2018-12-15T04:48:23.557Z,22.32
2018-12-15T04:50:54.417Z,24.43
2018-12-15T04:53:30.773Z,19.67
2018-12-15T04:56:01.705Z,23.40
2018-12-15T04:58:32.698Z,20.48
2018-12-15T05:01:03.755Z,20.57
2018-12-15T05:03:34.626Z,22.85
2018-12-15T05:06:05.882Z,21.17
2018-12-15T05:08:36.801Z,21.55
2018-12-15T05:11:07.665Z,19.27
2018-12-15T05:13:38.576Z,20.32
2018-12-15T05:16:09.958Z,24.35
2018-12-15T05:18:40.858Z,21.60
2018-12-15T05:21:11.801Z,23.27
2018-12-15T05:23:42.734Z,23.57
2018-12-15T05:26:13.690Z,23.42
2018-12-15T05:28:44.622Z,20.92
2018-12-15T05:31:15.590Z,21.87
2018-12-15T05:33:49.226Z,20.72
2018-12-15T05:36:20.123Z,23.10
2018-12-15T05:38:51.641Z,21.97
2018-12-15T05:41:22.601Z,20.92
2018-12-15T05:43:53.558Z,22.77
2018-12-15T05:46:25.017Z,19.92
2018-12-15T05:48:55.909Z,22.00
2018-12-15T05:51:26.870Z,20.48
2018-12-15T05:53:57.976Z,21.05
2018-12-15T05:56:28.933Z,20.85
2018-12-15T05:58:59.978Z,23.98
2018-12-15T06:01:30.923Z,21.93
2018-12-15T06:04:02.073Z,21.10
2018-12-15T06:06:33.004Z,24.63
2018-12-15T06:09:04.987Z,20.80
2018-12-15T06:11:36.929Z,23.85
2018-12-15T06:14:07.857Z,20.92
2018-12-15T06:16:38.719Z,22.75
2018-12-15T06:19:09.618Z,22.30
2018-12-15T06:21:40.561Z,21.57
2018-12-15T06:24:11.497Z,20.48
2018-12-15T06:26:42.449Z,23.73
2018-12-15T06:29:13.437Z,23.57
2018-12-15T06:31:44.614Z,23.87
2018-12-15T06:34:15.565Z,22.40
2018-12-15T06:36:46.425Z,22.58
2018-12-15T06:39:17.453Z,22.30
2018-12-15T06:41:49.677Z,24.40
2018-12-15T06:44:20.663Z,24.50
2018-12-15T06:46:51.568Z,24.12
2018-12-15T06:49:23.464Z,27.52
2018-12-15T06:51:54.401Z,23.30
2018-12-15T06:54:25.325Z,25.62
2018-12-15T06:56:56.275Z,24.82
2018-12-15T06:59:27.189Z,21.80
2018-12-15T07:01:58.130Z,24.92
2018-12-15T07:04:29.067Z,24.63
2018-12-15T07:07:00.009Z,25.95
2018-12-15T07:09:31.358Z,26.10
2018-12-15T07:12:03.278Z,26.05
2018-12-15T07:14:34.769Z,27.60
2018-12-15T07:17:05.709Z,25.27
2018-12-15T07:19:36.590Z,27.48
2018-12-15T07:22:07.482Z,22.93
2018-12-15T07:24:38.337Z,27.07
2018-12-15T07:27:09.229Z,27.05
2018-12-15T07:29:40.065Z,28.80
2018-12-15T07:32:10.918Z,29.02
2018-12-15T07:34:42.454Z,28.73
2018-12-15T07:37:13.334Z,26.82
2018-12-15T07:39:44.173Z,27.87
2018-12-15T07:42:15.098Z,30.60
2018-12-15T07:44:46.225Z,24.90
2018-12-15T07:47:17.605Z,26.55
2018-12-15T07:49:49.017Z,26.00
2018-12-15T07:52:20.393Z,29.75
2018-12-15T07:54:51.301Z,22.85
2018-12-15T07:57:22.265Z,26.75
2018-12-15T07:59:53.187Z,26.50
2018-12-15T08:02:24.120Z,25.60
2018-12-15T08:04:55.173Z,27.62
2018-12-15T08:07:27.292Z,28.30
2018-12-15T08:10:00.606Z,28.25
2018-12-15T08:15:27.685Z,28.66
2018-12-15T08:17:58.634Z,30.48
2018-12-15T08:20:29.497Z,28.05
2018-12-15T08:23:00.412Z,28.52
2018-12-15T08:25:31.365Z,28.52
2018-12-15T08:28:02.253Z,26.82
2018-12-15T08:30:33.601Z,28.15
2018-12-15T08:33:04.961Z,28.62
2018-12-15T08:35:35.914Z,26.45
2018-12-15T08:38:06.810Z,26.65
2018-12-15T08:40:37.816Z,31.70
2018-12-15T08:43:08.701Z,29.30
2018-12-15T08:45:39.678Z,30.68
2018-12-15T08:48:10.589Z,27.90
2018-12-15T08:50:42.982Z,30.70
2018-12-15T08:53:14.529Z,29.65
2018-12-15T08:55:46.022Z,29.98
2018-12-15T08:58:16.909Z,24.98
2018-12-15T09:00:47.877Z,27.95
2018-12-15T09:03:18.781Z,28.45
2018-12-15T09:05:49.730Z,28.60
2018-12-15T09:08:21.421Z,29.37
2018-12-15T09:11:19.651Z,29.12
2018-12-15T09:13:50.819Z,34.13
2018-12-15T09:16:26.382Z,31.70
2018-12-15T09:18:54.625Z,31.25
2018-12-15T09:21:25.562Z,27.87
2018-12-15T09:23:57.638Z,33.18
2018-12-15T09:26:28.673Z,31.07
2018-12-15T09:29:00.747Z,31.48
2018-12-15T09:31:31.650Z,29.37
2018-12-15T09:34:02.629Z,33.33
2018-12-15T09:36:33.940Z,31.45
2018-12-15T09:39:07.591Z,28.80
2018-12-15T09:41:38.514Z,30.50
2018-12-15T09:44:10.061Z,31.15
2018-12-15T09:46:40.990Z,26.27
2018-12-15T09:49:17.845Z,28.92
2018-12-15T09:51:46.164Z,31.60
2018-12-15T09:54:17.903Z,29.23
2018-12-15T09:56:49.337Z,26.73
2018-12-15T09:59:20.304Z,28.47
2018-12-15T10:01:51.337Z,29.87
2018-12-15T10:04:22.693Z,30.10
2018-12-15T10:06:53.629Z,29.45
2018-12-15T10:09:24.629Z,28.83
2018-12-15T10:11:55.710Z,31.82
2018-12-15T10:14:26.928Z,28.85
2018-12-15T10:16:57.813Z,31.62
2018-12-15T10:19:28.705Z,30.60
2018-12-15T10:21:59.766Z,31.62
2018-12-15T10:24:30.671Z,31.30
2018-12-15T10:27:01.634Z,31.40
2018-12-15T10:29:37.703Z,34.15
2018-12-15T10:32:13.863Z,32.40
2018-12-15T10:34:44.789Z,30.17
2018-12-15T10:37:16.853Z,30.17
2018-12-15T10:39:47.806Z,30.37
2018-12-15T10:42:18.758Z,29.95
2018-12-15T10:44:49.655Z,29.85
2018-12-15T10:47:20.621Z,30.50
2018-12-15T10:49:53.374Z,33.92
2018-12-15T10:52:26.075Z,32.67
2018-12-15T10:54:56.915Z,29.75
2018-12-15T10:57:28.051Z,28.38
2018-12-15T10:59:58.952Z,30.68
2018-12-15T11:02:29.941Z,30.72
2018-12-15T11:05:00.893Z,33.18
2018-12-15T11:07:31.815Z,27.95
2018-12-15T11:10:02.673Z,30.72
2018-12-15T11:12:34.771Z,29.25
2018-12-15T11:15:07.870Z,28.10
2018-12-15T11:17:38.765Z,31.68
2018-12-15T11:20:10.893Z,32.17
2018-12-15T11:22:41.820Z,29.25
2018-12-15T11:25:12.680Z,33.00
2018-12-15T11:27:43.606Z,30.95
2018-12-15T11:30:15.551Z,29.57
2018-12-15T11:32:46.525Z,33.05
2018-12-15T11:35:17.439Z,32.70
2018-12-15T11:37:48.489Z,32.00
2018-12-15T11:40:19.638Z,32.83
2018-12-15T11:42:52.047Z,33.10
2018-12-15T11:45:22.931Z,29.40
2018-12-15T11:47:53.792Z,30.02
2018-12-15T11:50:29.571Z,32.20
2018-12-15T11:53:00.872Z,32.75
2018-12-15T11:55:32.217Z,31.62
2018-12-15T11:58:03.882Z,30.10
2018-12-15T12:00:35.109Z,32.67
2018-12-15T12:03:06.066Z,30.30
2018-12-15T12:05:38.012Z,34.08
2018-12-15T12:08:10.031Z,39.65
2018-12-15T12:10:40.897Z,32.42
2018-12-15T12:13:12.881Z,31.12
2018-12-15T12:15:43.793Z,31.55
2018-12-15T12:18:14.836Z,32.30
2018-12-15T12:20:46.775Z,28.90
2018-12-15T12:23:17.865Z,34.67
2018-12-15T12:25:50.501Z,30.05
2018-12-15T12:28:23.212Z,31.35
2018-12-15T12:30:54.130Z,29.48
2018-12-15T12:33:25.757Z,29.35
2018-12-15T12:35:56.817Z,32.05
2018-12-15T12:38:27.908Z,32.10
2018-12-15T12:40:58.805Z,34.00
2018-12-15T12:43:29.780Z,30.10
2018-12-15T12:46:00.661Z,28.70
2018-12-15T12:48:31.581Z,30.72
2018-12-15T12:51:02.479Z,34.18
2018-12-15T12:53:34.550Z,33.83
2018-12-15T12:56:05.690Z,34.18
2018-12-15T12:58:36.736Z,30.72
2018-12-15T13:01:07.675Z,29.77
2018-12-15T13:03:39.022Z,26.80
2018-12-15T13:06:09.913Z,31.27
2018-12-15T13:08:40.943Z,29.52
2018-12-15T13:11:13.043Z,32.48
2018-12-15T13:13:44.011Z,31.10
2018-12-15T13:16:14.907Z,32.75
2018-12-15T13:18:45.820Z,30.08
2018-12-15T13:21:16.688Z,31.00
2018-12-15T13:23:47.713Z,25.95
2018-12-15T13:26:18.669Z,27.60
2018-12-15T13:28:49.707Z,29.00
2018-12-15T13:31:20.753Z,28.87
2018-12-15T13:33:51.700Z,29.02
2018-12-15T13:36:22.614Z,30.95
2018-12-15T13:38:53.464Z,31.85
2018-12-15T13:41:24.378Z,30.32
2018-12-15T13:43:55.294Z,30.55
2018-12-15T13:46:26.181Z,27.87
2018-12-15T13:49:00.664Z,29.07
2018-12-15T13:54:42.419Z,29.85
2018-12-15T13:57:13.451Z,28.62
2018-12-15T13:59:45.764Z,27.75
2018-12-15T14:02:18.132Z,30.00
2018-12-15T14:04:49.030Z,28.38
2018-12-15T14:07:19.934Z,29.48
2018-12-15T14:09:51.018Z,30.62
2018-12-15T14:12:21.941Z,27.15
2018-12-15T14:14:53.095Z,28.60
2018-12-15T14:17:23.969Z,30.48
2018-12-15T14:19:54.865Z,28.70
2018-12-15T14:22:27.846Z,30.60
2018-12-15T14:24:58.753Z,29.90
2018-12-15T14:27:30.730Z,29.63
2018-12-15T14:30:01.664Z,28.55
2018-12-15T14:32:33.689Z,35.25
2018-12-15T14:35:07.055Z,27.50
2018-12-15T14:37:38.810Z,30.00
2018-12-15T14:40:11.065Z,26.37
2018-12-15T14:42:41.940Z,27.90
2018-12-15T14:45:14.693Z,32.40
2018-12-15T14:47:47.372Z,26.68
2018-12-15T14:50:23.376Z,29.67
2018-12-15T14:52:51.189Z,27.42
2018-12-15T14:55:22.209Z,30.65
2018-12-15T14:57:53.882Z,28.65
2018-12-15T15:00:24.818Z,28.17
2018-12-15T15:02:59.486Z,29.00
2018-12-15T15:05:30.387Z,28.90
2018-12-15T15:08:01.430Z,35.73
2018-12-15T15:13:17.531Z,29.48
2018-12-15T15:15:48.411Z,32.60
2018-12-15T15:18:19.419Z,29.05
2018-12-15T15:20:50.294Z,28.77
2018-12-15T15:23:21.626Z,28.32
2018-12-15T15:25:52.493Z,28.45
2018-12-15T15:28:23.565Z,28.87
2018-12-15T15:30:54.423Z,30.85
2018-12-15T15:33:25.542Z,29.32
2018-12-15T15:35:56.502Z,31.15
2018-12-15T15:38:27.856Z,30.08
2018-12-15T15:41:00.095Z,29.48
2018-12-15T15:43:31.046Z,28.38
2018-12-15T15:46:01.935Z,26.35
2018-12-15T15:48:32.858Z,28.95
2018-12-15T15:51:03.786Z,30.55
2018-12-15T15:53:35.737Z,30.10
2018-12-15T15:56:06.677Z,25.92
2018-12-15T15:58:37.536Z,27.93
2018-12-15T16:01:08.495Z,25.10
2018-12-15T16:03:39.407Z,27.77
2018-12-15T16:06:12.159Z,27.02
2018-12-15T16:08:43.287Z,26.85
2018-12-15T16:11:14.223Z,25.52
2018-12-15T16:13:45.113Z,29.15
2018-12-15T16:16:32.506Z,26.68
2018-12-15T16:19:03.969Z,28.57
2018-12-15T16:21:36.701Z,27.98
2018-12-15T16:24:07.866Z,28.85
2018-12-15T16:26:38.790Z,27.25
2018-12-15T16:29:09.716Z,28.83
2018-12-15T16:31:40.685Z,28.95
2018-12-15T16:34:11.605Z,29.50
2018-12-15T16:36:42.571Z,29.87
2018-12-15T16:39:13.482Z,30.05
2018-12-15T16:41:45.148Z,29.45
2018-12-15T16:44:16.066Z,28.00
2018-12-15T16:46:47.055Z,28.12
2018-12-15T16:49:17.938Z,26.60
2018-12-15T16:51:48.869Z,25.85
2018-12-15T16:54:20.126Z,28.47
2018-12-15T16:56:51.381Z,30.25
2018-12-15T16:59:22.326Z,26.97
2018-12-15T17:01:53.222Z,26.05
2018-12-15T17:04:24.098Z,28.52
2018-12-15T17:06:54.966Z,29.95
2018-12-15T17:09:25.876Z,29.45
2018-12-15T17:11:56.802Z,29.48
2018-12-15T17:14:27.706Z,27.75
2018-12-15T17:16:58.609Z,28.42
2018-12-15T17:19:29.534Z,31.65
2018-12-15T17:22:00.438Z,30.15
2018-12-15T17:24:31.513Z,28.00
2018-12-15T17:27:02.401Z,29.90
2018-12-15T17:29:34.402Z,27.80
2018-12-15T17:32:05.833Z,27.05
2018-12-15T17:34:36.806Z,29.20
2018-12-15T17:37:09.604Z,28.92
2018-12-15T17:39:40.660Z,27.65
2018-12-15T17:42:11.629Z,27.00
2018-12-15T17:44:44.093Z,24.95
2018-12-15T17:47:15.369Z,26.37
2018-12-15T17:49:47.396Z,29.35
2018-12-15T17:52:20.417Z,28.23
2018-12-15T17:54:52.031Z,28.02
2018-12-15T17:57:22.937Z,25.82
2018-12-15T17:59:53.986Z,30.32
2018-12-15T18:02:24.879Z,25.82
2018-12-15T18:04:55.829Z,28.98
2018-12-15T18:07:26.749Z,27.32
2018-12-15T18:09:58.209Z,26.95
2018-12-15T18:12:29.979Z,27.25
2018-12-15T18:15:00.852Z,24.20
2018-12-15T18:17:31.838Z,27.00
2018-12-15T18:20:02.881Z,27.27
2018-12-15T18:22:33.816Z,28.25
2018-12-15T18:25:05.911Z,23.60
2018-12-15T18:27:37.145Z,26.62
2018-12-15T18:30:11.763Z,23.40
2018-12-15T18:32:42.894Z,25.55
2018-12-15T18:35:14.234Z,24.67
2018-12-15T18:37:45.122Z,21.12
2018-12-15T18:40:16.005Z,22.48
2018-12-15T18:42:46.933Z,22.93
2018-12-15T18:45:17.850Z,22.15
2018-12-15T18:47:49.030Z,20.30
2018-12-15T18:50:19.962Z,22.15
2018-12-15T18:52:51.214Z,20.88
2018-12-15T18:55:23.161Z,21.80
2018-12-15T18:57:54.085Z,17.55
2018-12-15T19:00:25.232Z,20.57
2018-12-15T19:02:56.073Z,20.00
2018-12-15T19:05:26.975Z,20.60
2018-12-15T19:07:57.899Z,19.52
2018-12-15T19:10:28.850Z,19.15
2018-12-15T19:12:59.750Z,21.27
2018-12-15T19:15:30.668Z,21.57
2018-12-15T19:18:01.581Z,19.48
2018-12-15T19:20:32.609Z,20.15
2018-12-15T19:23:04.064Z,21.37
2018-12-15T19:25:35.074Z,20.52
2018-12-15T19:28:06.435Z,20.43
2018-12-15T19:30:37.369Z,19.80
2018-12-15T19:33:08.283Z,19.35
2018-12-15T19:35:39.189Z,21.20
2018-12-15T19:38:10.061Z,21.80
2018-12-15T19:40:40.909Z,20.32
2018-12-15T19:43:11.935Z,19.67
2018-12-15T19:45:42.945Z,20.35
2018-12-15T19:48:13.861Z,22.58
2018-12-15T19:50:44.785Z,20.27
2018-12-15T19:53:16.284Z,21.70
2018-12-15T19:55:47.141Z,22.75
2018-12-15T19:58:18.093Z,21.45
2018-12-15T20:00:48.991Z,19.98
2018-12-15T20:03:21.055Z,21.30
2018-12-15T20:05:52.208Z,20.70
2018-12-15T20:08:23.153Z,22.85
2018-12-15T20:10:54.366Z,22.20
2018-12-15T20:13:26.458Z,20.68
2018-12-15T20:15:57.384Z,22.62
2018-12-15T20:18:28.865Z,21.33
2018-12-15T20:20:59.895Z,24.77
2018-12-15T20:23:32.162Z,22.55
2018-12-15T20:26:03.204Z,23.77
2018-12-15T20:28:34.094Z,24.18
2018-12-15T20:31:06.195Z,27.58
2018-12-15T20:33:37.724Z,25.57
2018-12-15T20:36:09.024Z,25.08
2018-12-15T20:38:40.269Z,23.98
2018-12-15T20:41:11.237Z,26.55
2018-12-15T20:43:42.405Z,21.85
2018-12-15T20:46:13.366Z,28.38
2018-12-15T20:48:44.218Z,25.60
2018-12-15T20:51:15.548Z,26.70
2018-12-15T20:53:46.511Z,24.47
2018-12-15T20:56:17.485Z,26.68
2018-12-15T20:58:48.848Z,24.75
2018-12-15T21:01:20.168Z,25.35
2018-12-15T21:03:51.073Z,25.75
2018-12-15T21:06:22.093Z,30.72
2018-12-15T21:08:53.007Z,24.27
2018-12-15T21:11:24.301Z,28.20
2018-12-15T21:13:55.525Z,30.17
2018-12-15T21:16:26.417Z,26.48
2018-12-15T21:18:57.699Z,31.48
2018-12-15T21:21:28.554Z,23.45
2018-12-15T21:23:59.717Z,27.05
2018-12-15T21:26:30.646Z,29.37
2018-12-15T21:29:01.518Z,28.07
2018-12-15T21:31:32.433Z,25.43
2018-12-15T21:34:07.833Z,32.90
2018-12-15T21:36:36.223Z,26.40
2018-12-15T21:39:08.754Z,22.82
2018-12-15T21:41:41.454Z,25.57
2018-12-15T21:44:12.340Z,27.27
2018-12-15T21:46:43.228Z,25.77
2018-12-15T21:49:14.134Z,26.17
2018-12-15T21:51:45.025Z,26.37
2018-12-15T21:54:16.166Z,25.92
2018-12-15T21:56:47.297Z,30.32
2018-12-15T21:59:18.178Z,29.25
2018-12-15T22:01:49.275Z,32.70
2018-12-15T22:04:20.153Z,32.38
2018-12-15T22:06:51.047Z,26.07
2018-12-15T22:09:21.974Z,34.85
2018-12-15T22:11:54.887Z,36.30
2018-12-15T22:14:25.970Z,28.38
2018-12-15T22:16:58.197Z,35.10
2018-12-15T22:19:30.362Z,31.15
2018-12-15T22:22:03.198Z,36.23
2018-12-15T22:24:34.562Z,28.57
2018-12-15T22:27:05.455Z,37.13
2018-12-15T22:29:36.347Z,35.90
2018-12-15T22:32:07.343Z,38.28
2018-12-15T22:34:38.318Z,32.70
2018-12-15T22:37:09.475Z,31.70
2018-12-15T22:39:41.933Z,31.90
2018-12-15T22:42:14.539Z,27.07
2018-12-15T22:44:45.435Z,26.02
2018-12-15T22:47:16.397Z,31.42
2018-12-15T22:49:47.339Z,29.42
2018-12-15T22:52:18.274Z,28.25
2018-12-15T22:54:49.326Z,36.95
2018-12-15T22:57:20.762Z,30.70
2018-12-15T22:59:51.818Z,33.35
2018-12-15T23:02:22.746Z,37.50
2018-12-15T23:04:55.029Z,35.85
2018-12-15T23:07:26.245Z,33.33
2018-12-15T23:09:58.215Z,29.45
2018-12-15T23:12:29.662Z,30.55
2018-12-15T23:15:00.901Z,33.38
2018-12-15T23:17:31.836Z,29.12
2018-12-15T23:20:02.684Z,28.77
2018-12-15T23:22:33.623Z,26.40
2018-12-15T23:25:05.161Z,29.48
2018-12-15T23:27:36.175Z,29.02
2018-12-15T23:30:09.041Z,27.58
2018-12-15T23:32:40.041Z,27.80
2018-12-15T23:35:10.902Z,29.15
2018-12-15T23:37:42.350Z,29.05
2018-12-15T23:40:13.359Z,28.17
2018-12-15T23:42:44.642Z,29.85
2018-12-15T23:45:15.532Z,30.62
2018-12-15T23:47:47.198Z,31.65
2018-12-15T23:50:18.118Z,28.67
2018-12-15T23:52:49.082Z,30.30
2018-12-15T23:55:20.912Z,31.50
2018-12-15T23:57:52.083Z,28.05
