createdAt,value
2019-04-01T02:02:35.031Z,96612.52
2019-04-01T02:05:02.862Z,96610.32
2019-04-01T02:07:31.039Z,96614.79
2019-04-01T02:09:58.935Z,96608.74
2019-04-01T02:12:26.555Z,96609.80
2019-04-01T02:14:54.001Z,96613.98
2019-04-01T02:17:21.905Z,96610.92
2019-04-01T02:19:49.542Z,96604.73
2019-04-01T02:22:17.518Z,96615.67
2019-04-01T02:24:45.408Z,96617.69
2019-04-01T02:27:13.249Z,96616.08
2019-04-01T02:29:40.804Z,96612.41
2019-04-01T02:32:08.721Z,96614.91
2019-04-01T02:34:36.650Z,96610.45
2019-04-01T02:37:04.131Z,96610.71
2019-04-01T02:39:31.652Z,96610.49
2019-04-01T02:41:59.220Z,96608.74
2019-04-01T02:44:26.803Z,96605.30
2019-04-01T02:46:54.848Z,96610.02
2019-04-01T02:49:23.066Z,96607.27
2019-04-01T02:51:50.881Z,96603.98
2019-04-01T02:54:18.579Z,96609.22
2019-04-01T02:56:46.262Z,96601.52
2019-04-01T02:59:14.481Z,96607.48
2019-04-01T03:01:42.029Z,96608.47
2019-04-01T03:04:09.808Z,96607.91
2019-04-01T03:06:37.301Z,96607.64
2019-04-01T03:09:06.337Z,96610.20
2019-04-01T03:11:33.841Z,96611.03
2019-04-01T03:14:01.479Z,96611.86
2019-04-01T03:16:29.035Z,96613.64
2019-04-01T03:18:56.725Z,96609.81
2019-04-01T03:21:24.140Z,96617.86
2019-04-01T03:23:51.564Z,96617.19
2019-04-01T03:26:19.166Z,96619.86
2019-04-01T03:28:47.757Z,96620.69
2019-04-01T03:31:15.415Z,96615.93
2019-04-01T03:33:43.505Z,96617.19
2019-04-01T03:36:11.067Z,96618.21
2019-04-01T03:38:38.698Z,96620.30
2019-04-01T03:41:06.301Z,96625.30
2019-04-01T03:43:34.016Z,96617.89
2019-04-01T03:46:01.845Z,96616.70
2019-04-01T03:48:29.481Z,96628.17
2019-04-01T18:44:34.933Z,96313.42
2019-04-01T18:47:04.015Z,96314.21
2019-04-01T18:49:34.887Z,96310.34
2019-04-01T18:52:02.547Z,96316.17
2019-04-01T18:54:30.146Z,96319.30
2019-04-01T18:56:58.354Z,96321.87
2019-04-01T18:59:26.393Z,96315.83
2019-04-01T19:01:54.151Z,96326.57
2019-04-01T19:04:22.832Z,96330.63
2019-04-01T19:06:50.366Z,96333.50
2019-04-01T19:09:18.390Z,96331.58
2019-04-01T19:11:46.093Z,96329.59
2019-04-01T19:14:13.718Z,96327.47
2019-04-01T19:16:41.690Z,96334.16
2019-04-01T19:19:11.207Z,96328.55
2019-04-01T19:21:39.621Z,96335.25
2019-04-01T19:24:08.242Z,96327.98
2019-04-01T19:26:36.439Z,96332.27
2019-04-01T19:29:06.632Z,96335.92
2019-04-01T19:31:35.311Z,96335.67
2019-04-01T19:34:04.539Z,96339.94
2019-04-01T19:36:32.275Z,96342.45
2019-04-01T19:39:00.259Z,96335.16
2019-04-01T19:41:28.220Z,96339.03
2019-04-01T19:43:55.790Z,96333.03
2019-04-01T19:46:25.345Z,96329.23
2019-04-01T19:48:53.325Z,96325.44
2019-04-01T19:51:21.883Z,96330.99
2019-04-01T19:53:49.791Z,96324.59
2019-04-01T19:56:17.386Z,96329.01
2019-04-01T19:58:45.038Z,96326.71
