createdAt,value
2023-05-09T00:00:16.149Z,1090.00
2023-05-09T00:01:16.145Z,1074.00
2023-05-09T00:02:16.265Z,1065.00
2023-05-09T00:03:16.284Z,1077.00
2023-05-09T00:04:16.229Z,1072.00
2023-05-09T00:05:16.568Z,1085.00
2023-05-09T00:06:16.317Z,1067.00
2023-05-09T00:07:16.213Z,1050.00
2023-05-09T00:08:16.259Z,1063.00
2023-05-09T00:09:16.255Z,1071.00
2023-05-09T00:10:16.313Z,1074.00
2023-05-09T00:11:16.321Z,1064.00
2023-05-09T00:12:16.334Z,1069.00
2023-05-09T00:13:16.396Z,1060.00
2023-05-09T00:14:16.337Z,1056.00
2023-05-09T00:15:16.478Z,1075.00
2023-05-09T00:16:16.439Z,1045.00
2023-05-09T00:17:16.398Z,1044.00
2023-05-09T00:18:16.458Z,1052.00
2023-05-09T00:19:16.452Z,1056.00
2023-05-09T00:20:16.478Z,1050.00
2023-05-09T00:21:16.494Z,1043.00
2023-05-09T00:22:16.584Z,1051.00
2023-05-09T00:23:16.499Z,1031.00
2023-05-09T00:24:16.499Z,1029.00
2023-05-09T00:25:16.783Z,1040.00
2023-05-09T00:26:16.553Z,1045.00
2023-05-09T00:27:18.353Z,1031.00
2023-05-09T00:28:16.605Z,1038.00
2023-05-09T00:29:16.586Z,1026.00
2023-05-09T00:30:16.582Z,1040.00
2023-05-09T00:31:16.645Z,1013.00
2023-05-09T00:32:16.789Z,1017.00
2023-05-09T00:33:16.652Z,1021.00
2023-05-09T00:34:16.650Z,1017.00
2023-05-09T00:35:16.825Z,1018.00
2023-05-09T00:36:16.681Z,1011.00
2023-05-09T00:37:16.739Z,1029.00
2023-05-09T00:38:16.846Z,1024.00
2023-05-09T00:39:16.742Z,1011.00
2023-05-09T00:40:16.799Z,1026.00
2023-05-09T00:41:16.793Z,1019.00
2023-05-09T00:42:16.799Z,1012.00
2023-05-09T00:43:16.845Z,1036.00
2023-05-09T00:44:16.848Z,1011.00
2023-05-09T00:45:16.909Z,1006.00
2023-05-09T00:46:16.957Z,1016.00
2023-05-09T00:47:16.898Z,1011.00
2023-05-09T00:48:16.974Z,998.00
2023-05-09T00:49:16.948Z,991.00
2023-05-09T00:50:16.953Z,1001.00
2023-05-09T00:51:16.997Z,1007.00
2023-05-09T00:52:16.992Z,982.00
2023-05-09T00:53:17.016Z,995.00
2023-05-09T00:54:17.139Z,998.00
2023-05-09T00:55:17.046Z,991.00
2023-05-09T00:56:17.077Z,985.00
2023-05-09T00:57:17.093Z,979.00
2023-05-09T00:58:17.120Z,980.00
2023-05-09T00:59:17.631Z,980.00
2023-05-09T01:00:17.153Z,991.00
2023-05-09T01:01:17.206Z,977.00
2023-05-09T01:02:17.223Z,971.00
2023-05-09T01:03:17.309Z,969.00
2023-05-09T01:04:17.230Z,978.00
2023-05-09T01:05:17.410Z,967.00
2023-05-09T01:06:17.276Z,970.00
2023-05-09T01:07:17.325Z,979.00
2023-05-09T01:08:17.320Z,974.00
2023-05-09T01:09:17.329Z,985.00
2023-05-09T01:10:17.447Z,965.00
2023-05-09T01:11:17.358Z,963.00
2023-05-09T01:12:17.424Z,964.00
2023-05-09T01:13:17.528Z,967.00
2023-05-09T01:14:17.482Z,950.00
2023-05-09T01:15:17.455Z,957.00
2023-05-09T01:16:17.581Z,977.00
2023-05-09T01:17:17.519Z,969.00
2023-05-09T01:18:17.553Z,951.00
2023-05-09T01:19:17.539Z,960.00
2023-05-09T01:20:17.573Z,952.00
2023-05-09T01:21:17.611Z,958.00
2023-05-09T01:22:17.593Z,951.00
2023-05-09T01:23:17.636Z,937.00
2023-05-09T01:24:17.641Z,931.00
2023-05-09T01:25:17.635Z,937.00
2023-05-09T01:26:17.732Z,944.00
2023-05-09T01:27:17.673Z,944.00
2023-05-09T01:28:17.677Z,947.00
2023-05-09T01:29:17.701Z,950.00
2023-05-09T01:30:17.721Z,933.00
2023-05-09T01:31:17.792Z,938.00
2023-05-09T01:32:17.733Z,931.00
2023-05-09T01:33:17.766Z,952.00
2023-05-09T01:34:17.774Z,937.00
2023-05-09T01:35:17.772Z,929.00
2023-05-09T01:36:17.785Z,931.00
2023-05-09T01:37:17.809Z,958.00
2023-05-09T01:38:17.820Z,930.00
2023-05-09T01:39:17.841Z,931.00
2023-05-09T01:40:17.829Z,925.00
2023-05-09T01:41:17.862Z,924.00
2023-05-09T01:42:17.954Z,921.00
2023-05-09T01:43:17.891Z,930.00
2023-05-09T01:44:17.938Z,935.00
2023-05-09T01:45:18.048Z,917.00
2023-05-09T01:46:17.951Z,921.00
2023-05-09T01:47:17.935Z,922.00
2023-05-09T01:48:17.975Z,926.00
2023-05-09T01:49:17.992Z,927.00
2023-05-09T01:50:18.032Z,918.00
2023-05-09T01:51:18.017Z,927.00
2023-05-09T01:52:18.048Z,917.00
2023-05-09T01:53:18.065Z,924.00
2023-05-09T01:54:18.049Z,920.00
2023-05-09T01:55:18.086Z,914.00
2023-05-09T01:56:18.088Z,917.00
2023-05-09T01:57:18.108Z,900.00
2023-05-09T01:58:18.249Z,894.00
2023-05-09T01:59:18.141Z,903.00
2023-05-09T02:00:18.176Z,902.00
2023-05-09T02:01:18.236Z,909.00
2023-05-09T02:02:18.227Z,896.00
2023-05-09T02:03:18.247Z,893.00
2023-05-09T02:04:18.244Z,888.00
2023-05-09T02:05:18.267Z,902.00
2023-05-09T02:06:18.274Z,891.00
2023-05-09T02:07:18.262Z,871.00
2023-05-09T02:08:18.258Z,885.00
2023-05-09T02:09:18.284Z,877.00
2023-05-09T02:10:18.278Z,855.00
2023-05-09T02:11:18.336Z,892.00
2023-05-09T02:12:18.372Z,887.00
2023-05-09T02:13:18.494Z,863.00
2023-05-09T02:14:18.488Z,867.00
2023-05-09T02:15:18.432Z,877.00
2023-05-09T02:16:20.040Z,883.00
2023-05-09T02:17:18.444Z,866.00
2023-05-09T02:18:18.465Z,875.00
2023-05-09T02:19:18.487Z,887.00
2023-05-09T02:20:18.494Z,875.00
2023-05-09T02:21:18.488Z,890.00
2023-05-09T02:22:18.515Z,878.00
2023-05-09T02:23:18.588Z,884.00
2023-05-09T02:24:18.578Z,903.00
2023-05-09T02:25:18.599Z,866.00
2023-05-09T02:26:18.619Z,874.00
2023-05-09T02:27:18.642Z,857.00
2023-05-09T02:28:18.647Z,860.00
2023-05-09T02:29:18.680Z,868.00
2023-05-09T02:30:18.811Z,859.00
2023-05-09T02:31:18.725Z,851.00
2023-05-09T02:32:18.736Z,892.00
2023-05-09T02:33:18.758Z,849.00
2023-05-09T02:34:18.784Z,848.00
2023-05-09T02:35:18.824Z,841.00
2023-05-09T02:36:18.809Z,841.00
2023-05-09T02:37:18.831Z,850.00
2023-05-09T02:38:18.853Z,862.00
2023-05-09T02:39:18.887Z,843.00
2023-05-09T02:40:18.904Z,852.00
2023-05-09T02:41:18.939Z,840.00
2023-05-09T02:42:18.912Z,815.00
2023-05-09T02:43:18.957Z,822.00
2023-05-09T02:44:18.962Z,824.00
2023-05-09T02:45:19.016Z,836.00
2023-05-09T02:46:19.150Z,834.00
2023-05-09T02:47:19.010Z,826.00
2023-05-09T02:48:19.053Z,807.00
2023-05-09T02:49:31.466Z,821.00
2023-05-09T02:50:20.063Z,823.00
2023-05-09T02:51:19.061Z,818.00
2023-05-09T02:52:19.061Z,824.00
2023-05-09T02:53:19.070Z,825.00
2023-05-09T02:54:19.019Z,824.00
2023-05-09T02:55:19.040Z,813.00
2023-05-09T02:56:18.988Z,811.00
2023-05-09T02:57:19.020Z,813.00
2023-05-09T02:58:19.391Z,807.00
2023-05-09T02:59:18.997Z,817.00
2023-05-09T03:00:18.959Z,804.00
2023-05-09T03:01:19.039Z,805.00
2023-05-09T03:02:19.156Z,812.00
2023-05-09T03:03:19.105Z,808.00
2023-05-09T03:04:18.932Z,825.00
2023-05-09T03:05:18.978Z,807.00
2023-05-09T03:06:18.972Z,812.00
2023-05-09T03:07:18.938Z,806.00
2023-05-09T03:08:18.937Z,811.00
2023-05-09T03:09:18.979Z,798.00
2023-05-09T03:10:19.026Z,797.00
2023-05-09T03:11:19.000Z,801.00
2023-05-09T03:12:19.027Z,800.00
2023-05-09T03:13:19.111Z,794.00
2023-05-09T03:14:19.095Z,795.00
2023-05-09T03:15:19.137Z,792.00
2023-05-09T03:16:19.198Z,803.00
2023-05-09T03:17:19.153Z,801.00
2023-05-09T03:18:19.282Z,794.00
2023-05-09T03:19:19.216Z,800.00
2023-05-09T03:20:19.243Z,781.00
2023-05-09T03:21:19.262Z,776.00
2023-05-09T03:22:19.293Z,784.00
2023-05-09T03:23:19.324Z,776.00
2023-05-09T03:24:19.323Z,763.00
2023-05-09T03:25:19.369Z,785.00
2023-05-09T03:26:19.365Z,763.00
2023-05-09T03:27:19.407Z,782.00
2023-05-09T03:28:19.445Z,769.00
2023-05-09T03:29:19.440Z,797.00
2023-05-09T03:30:19.466Z,778.00
2023-05-09T03:31:19.510Z,774.00
2023-05-09T03:32:19.543Z,777.00
2023-05-09T03:33:19.542Z,771.00
2023-05-09T03:34:19.667Z,789.00
2023-05-09T03:35:19.604Z,784.00
2023-05-09T03:36:19.648Z,786.00
2023-05-09T03:37:19.667Z,777.00
2023-05-09T03:38:19.712Z,776.00
2023-05-09T03:39:19.709Z,780.00
2023-05-09T03:40:19.725Z,763.00
2023-05-09T03:41:19.744Z,780.00
2023-05-09T03:42:19.791Z,761.00
2023-05-09T03:43:19.818Z,784.00
2023-05-09T03:44:19.850Z,772.00
2023-05-09T03:45:19.850Z,774.00
2023-05-09T03:46:19.882Z,763.00
2023-05-09T03:47:19.869Z,780.00
2023-05-09T03:48:19.890Z,767.00
2023-05-09T03:49:19.944Z,774.00
2023-05-09T03:50:20.074Z,778.00
2023-05-09T03:51:19.997Z,759.00
2023-05-09T03:52:20.025Z,760.00
2023-05-09T03:53:20.077Z,760.00
2023-05-09T03:54:20.042Z,768.00
2023-05-09T03:55:20.093Z,746.00
2023-05-09T03:56:20.107Z,762.00
2023-05-09T03:57:20.121Z,750.00
2023-05-09T03:58:20.187Z,765.00
2023-05-09T03:59:20.213Z,758.00
2023-05-09T04:00:20.215Z,767.00
2023-05-09T04:01:20.224Z,756.00
2023-05-09T04:02:20.335Z,758.00
2023-05-09T04:03:20.334Z,759.00
2023-05-09T04:04:20.322Z,766.00
2023-05-09T04:05:20.326Z,751.00
2023-05-09T04:06:20.432Z,767.00
2023-05-09T04:07:20.384Z,757.00
2023-05-09T04:08:20.376Z,738.00
2023-05-09T04:09:20.418Z,741.00
2023-05-09T04:10:20.451Z,727.00
2023-05-09T04:11:20.473Z,749.00
2023-05-09T04:12:20.509Z,740.00
2023-05-09T04:13:20.571Z,743.00
2023-05-09T04:14:20.542Z,746.00
2023-05-09T04:15:20.553Z,746.00
2023-05-09T04:16:20.618Z,736.00
2023-05-09T04:17:20.635Z,720.00
2023-05-09T04:18:20.655Z,750.00
2023-05-09T04:19:20.660Z,740.00
2023-05-09T04:20:20.710Z,714.00
2023-05-09T04:21:20.713Z,724.00
2023-05-09T04:22:20.833Z,731.00
2023-05-09T04:23:20.763Z,732.00
2023-05-09T04:24:20.817Z,730.00
2023-05-09T04:25:20.824Z,720.00
2023-05-09T04:26:20.842Z,727.00
2023-05-09T04:27:20.869Z,708.00
2023-05-09T04:28:20.910Z,719.00
2023-05-09T04:29:20.928Z,716.00
2023-05-09T04:30:20.981Z,715.00
2023-05-09T04:31:20.992Z,721.00
2023-05-09T04:32:21.000Z,714.00
2023-05-09T04:33:21.012Z,719.00
2023-05-09T04:34:21.006Z,718.00
2023-05-09T04:35:21.349Z,717.00
2023-05-09T04:36:21.072Z,718.00
2023-05-09T04:37:21.087Z,724.00
2023-05-09T04:38:21.240Z,724.00
2023-05-09T04:39:21.148Z,712.00
2023-05-09T04:40:21.184Z,710.00
2023-05-09T04:41:21.189Z,705.00
2023-05-09T04:42:21.234Z,695.00
2023-05-09T04:43:21.238Z,706.00
2023-05-09T04:44:21.265Z,703.00
2023-05-09T04:45:21.273Z,711.00
2023-05-09T04:46:23.133Z,712.00
2023-05-09T04:47:21.302Z,720.00
2023-05-09T04:48:21.329Z,717.00
2023-05-09T04:49:21.303Z,718.00
2023-05-09T04:50:21.296Z,712.00
2023-05-09T04:51:21.307Z,704.00
2023-05-09T04:52:21.296Z,682.00
2023-05-09T04:53:21.256Z,700.00
2023-05-09T04:54:21.373Z,688.00
2023-05-09T04:55:21.283Z,689.00
2023-05-09T04:56:21.250Z,697.00
2023-05-09T04:57:21.227Z,686.00
2023-05-09T04:58:21.244Z,700.00
2023-05-09T04:59:21.235Z,695.00
2023-05-09T05:00:21.272Z,697.00
2023-05-09T05:01:21.291Z,686.00
2023-05-09T05:02:21.248Z,697.00
2023-05-09T05:03:21.247Z,693.00
2023-05-09T05:04:21.273Z,688.00
2023-05-09T05:05:24.744Z,699.00
2023-05-09T05:06:21.186Z,700.00
2023-05-09T05:07:21.183Z,699.00
2023-05-09T05:08:21.154Z,699.00
2023-05-09T05:09:21.153Z,705.00
2023-05-09T05:10:21.275Z,703.00
2023-05-09T05:11:21.170Z,685.00
2023-05-09T05:12:21.152Z,701.00
2023-05-09T05:13:21.276Z,678.00
2023-05-09T05:14:21.156Z,670.00
2023-05-09T05:15:21.128Z,695.00
2023-05-09T05:16:21.169Z,685.00
2023-05-09T05:17:21.137Z,672.00
2023-05-09T05:18:21.100Z,681.00
2023-05-09T05:19:21.122Z,679.00
2023-05-09T05:20:21.114Z,697.00
2023-05-09T05:21:21.175Z,675.00
2023-05-09T05:22:21.089Z,674.00
2023-05-09T05:23:21.058Z,678.00
2023-05-09T05:24:21.097Z,676.00
2023-05-09T05:25:21.068Z,662.00
2023-05-09T05:26:21.144Z,675.00
2023-05-09T05:27:21.060Z,683.00
2023-05-09T05:28:21.024Z,686.00
2023-05-09T05:29:21.050Z,673.00
2023-05-09T05:30:21.046Z,673.00
2023-05-09T05:31:21.031Z,667.00
2023-05-09T05:32:21.027Z,665.00
2023-05-09T05:33:20.998Z,668.00
2023-05-09T05:34:21.002Z,672.00
2023-05-09T05:35:21.007Z,661.00
2023-05-09T05:36:21.000Z,680.00
2023-05-09T05:37:20.999Z,681.00
2023-05-09T05:38:20.980Z,669.00
2023-05-09T05:39:21.427Z,677.00
2023-05-09T05:40:20.942Z,715.00
2023-05-09T05:41:20.977Z,714.00
2023-05-09T05:42:21.060Z,729.00
2023-05-09T05:43:20.992Z,706.00
2023-05-09T05:44:21.462Z,702.00
2023-05-09T05:45:21.012Z,686.00
2023-05-09T05:46:21.078Z,697.00
2023-05-09T05:47:21.050Z,694.00
2023-05-09T05:48:21.066Z,648.00
2023-05-09T05:49:21.144Z,650.00
2023-05-09T05:50:21.183Z,646.00
2023-05-09T05:51:21.168Z,658.00
2023-05-09T05:52:21.205Z,648.00
2023-05-09T05:53:21.267Z,646.00
2023-05-09T05:54:21.446Z,635.00
2023-05-09T05:55:21.345Z,641.00
2023-05-09T05:56:21.370Z,652.00
2023-05-09T05:57:21.415Z,711.00
2023-05-09T05:58:21.512Z,736.00
2023-05-09T05:59:21.455Z,807.00
2023-05-09T06:00:21.510Z,829.00
2023-05-09T06:01:21.541Z,885.00
2023-05-09T06:02:21.555Z,933.00
2023-05-09T06:03:21.672Z,980.00
2023-05-09T06:04:21.699Z,1020.00
2023-05-09T06:05:21.642Z,1050.00
2023-05-09T06:06:21.644Z,1095.00
2023-05-09T06:07:21.673Z,1118.00
2023-05-09T06:08:21.671Z,1185.00
2023-05-09T06:09:21.730Z,1203.00
2023-05-09T06:10:21.715Z,1223.00
2023-05-09T06:11:21.738Z,1266.00
2023-05-09T06:12:21.710Z,1290.00
2023-05-09T06:13:21.835Z,1328.00
2023-05-09T06:14:21.827Z,1353.00
2023-05-09T06:15:21.734Z,1382.00
2023-05-09T06:16:21.803Z,1424.00
2023-05-09T06:17:22.065Z,1445.00
2023-05-09T06:18:21.760Z,1470.00
2023-05-09T06:19:21.701Z,1509.00
2023-05-09T06:20:21.704Z,1534.00
2023-05-09T06:21:21.720Z,1550.00
2023-05-09T06:22:21.726Z,1562.00
2023-05-09T06:23:21.744Z,1597.00
2023-05-09T06:24:34.414Z,1620.00
2023-05-09T06:25:22.776Z,1621.00
2023-05-09T06:26:21.753Z,1630.00
2023-05-09T06:27:21.707Z,1648.00
2023-05-09T06:28:21.735Z,1688.00
2023-05-09T06:29:21.717Z,1740.00
2023-05-09T06:30:26.120Z,1778.00
2023-05-09T06:31:24.220Z,1779.00
2023-05-09T06:32:21.695Z,1780.00
2023-05-09T06:33:21.694Z,1787.00
2023-05-09T06:34:21.663Z,1802.00
2023-05-09T06:35:21.806Z,1828.00
2023-05-09T06:36:21.692Z,1865.00
2023-05-09T06:37:21.689Z,1881.00
2023-05-09T06:38:21.655Z,1894.00
2023-05-09T06:39:21.981Z,1913.00
2023-05-09T06:40:21.651Z,1913.00
2023-05-09T06:41:21.647Z,1937.00
2023-05-09T06:42:21.656Z,1940.00
2023-05-09T06:43:21.633Z,1953.00
2023-05-09T06:44:21.642Z,1958.00
2023-05-09T06:45:21.895Z,1970.00
2023-05-09T06:46:21.753Z,1967.00
2023-05-09T06:47:21.594Z,1996.00
2023-05-09T06:48:21.639Z,1952.00
2023-05-09T06:49:21.973Z,1921.00
2023-05-09T06:50:21.576Z,1891.00
2023-05-09T06:51:21.602Z,1798.00
2023-05-09T06:52:21.586Z,1712.00
2023-05-09T06:53:21.586Z,1690.00
2023-05-09T06:54:21.547Z,1742.00
2023-05-09T06:55:21.551Z,1743.00
2023-05-09T06:56:21.539Z,1757.00
2023-05-09T06:57:21.561Z,1756.00
2023-05-09T06:58:21.541Z,1725.00
2023-05-09T06:59:21.545Z,1746.00
2023-05-09T07:00:21.564Z,1735.00
2023-05-09T07:01:21.637Z,1730.00
2023-05-09T07:02:21.742Z,1815.00
2023-05-09T07:03:21.670Z,1862.00
2023-05-09T07:04:21.784Z,1884.00
2023-05-09T07:05:21.901Z,1906.00
2023-05-09T07:06:21.883Z,1890.00
2023-05-09T07:07:21.932Z,1892.00
2023-05-09T07:08:21.971Z,1887.00
2023-05-09T07:09:22.077Z,1862.00
2023-05-09T07:10:22.105Z,1717.00
2023-05-09T07:11:22.165Z,1592.00
2023-05-09T07:12:22.209Z,1522.00
2023-05-09T07:13:22.279Z,1507.00
2023-05-09T07:14:22.309Z,1477.00
2023-05-09T07:15:32.978Z,1451.00
2023-05-09T07:16:23.384Z,1451.00
2023-05-09T07:17:23.911Z,1438.00
2023-05-09T07:18:22.352Z,1354.00
2023-05-09T07:19:22.282Z,1313.00
2023-05-09T07:20:22.284Z,1255.00
2023-05-09T07:21:22.258Z,1215.00
2023-05-09T07:22:22.284Z,1227.00
2023-05-09T07:23:22.264Z,1198.00
2023-05-09T07:24:22.248Z,1138.00
2023-05-09T07:25:22.240Z,1121.00
2023-05-09T07:26:22.244Z,1091.00
2023-05-09T07:27:22.209Z,1110.00
2023-05-09T07:28:22.213Z,1067.00
2023-05-09T07:29:22.220Z,1016.00
2023-05-09T07:30:22.201Z,989.00
2023-05-09T07:31:22.249Z,961.00
2023-05-09T07:32:22.227Z,989.00
2023-05-09T07:33:22.250Z,1006.00
2023-05-09T07:34:22.337Z,1015.00
2023-05-09T07:35:22.281Z,1037.00
2023-05-09T07:36:22.325Z,1032.00
2023-05-09T07:37:22.328Z,1053.00
2023-05-09T07:38:22.414Z,1079.00
2023-05-09T07:39:22.461Z,1092.00
2023-05-09T07:40:22.542Z,1123.00
2023-05-09T07:41:22.584Z,1154.00
2023-05-09T07:42:22.691Z,1171.00
2023-05-09T07:43:22.692Z,1193.00
2023-05-09T07:44:22.992Z,1206.00
2023-05-09T07:45:23.837Z,1240.00
2023-05-09T07:46:22.956Z,1298.00
2023-05-09T07:47:22.938Z,1299.00
2023-05-09T07:48:22.992Z,1317.00
2023-05-09T07:49:23.506Z,1336.00
2023-05-09T07:50:23.164Z,1360.00
2023-05-09T07:51:23.153Z,1354.00
2023-05-09T07:52:23.188Z,1363.00
2023-05-09T07:53:23.257Z,1375.00
2023-05-09T07:54:23.294Z,1411.00
2023-05-09T07:55:23.385Z,1424.00
2023-05-09T07:56:23.401Z,1438.00
2023-05-09T07:57:23.457Z,1461.00
2023-05-09T07:58:23.492Z,1479.00
2023-05-09T07:59:23.549Z,1478.00
2023-05-09T08:00:23.753Z,1498.00
2023-05-09T08:01:23.661Z,1525.00
2023-05-09T08:02:23.728Z,1527.00
2023-05-09T08:03:23.848Z,1555.00
2023-05-09T08:04:23.801Z,1563.00
2023-05-09T08:05:23.844Z,1585.00
2023-05-09T08:06:24.028Z,1596.00
2023-05-09T08:07:23.949Z,1598.00
2023-05-09T08:08:23.981Z,1619.00
2023-05-09T08:09:24.042Z,1614.00
2023-05-09T08:10:24.163Z,1626.00
2023-05-09T08:11:24.129Z,1644.00
2023-05-09T08:12:24.172Z,1643.00
2023-05-09T08:13:24.296Z,1662.00
2023-05-09T08:14:24.252Z,1669.00
2023-05-09T08:15:24.313Z,1665.00
2023-05-09T08:16:24.367Z,1679.00
2023-05-09T08:17:24.407Z,1685.00
2023-05-09T08:18:24.454Z,1696.00
2023-05-09T08:19:24.525Z,1705.00
2023-05-09T08:20:24.552Z,1710.00
2023-05-09T08:21:24.589Z,1714.00
2023-05-09T08:22:24.634Z,1713.00
2023-05-09T08:23:24.661Z,1736.00
2023-05-09T08:24:24.694Z,1738.00
2023-05-09T08:25:24.711Z,1742.00
2023-05-09T08:26:24.795Z,1745.00
2023-05-09T08:27:24.791Z,1750.00
2023-05-09T08:28:24.874Z,1761.00
2023-05-09T08:29:24.908Z,1782.00
2023-05-09T08:30:24.905Z,1796.00
2023-05-09T08:31:25.002Z,1807.00
2023-05-09T08:32:25.024Z,1832.00
