createdAt,value
2022-11-28T00:00:28.581Z,3.95
2022-11-28T00:03:12.406Z,3.50
2022-11-28T00:05:47.126Z,4.03
2022-11-28T00:24:54.421Z,3.22
2022-11-28T00:27:45.563Z,2.55
2022-11-28T00:30:44.043Z,3.80
2022-11-28T00:33:35.290Z,2.58
2022-11-28T00:36:15.027Z,3.45
2022-11-28T00:39:01.682Z,2.90
2022-11-28T00:41:51.845Z,3.03
2022-11-28T00:44:34.498Z,2.97
2022-11-28T00:47:03.884Z,3.03
2022-11-28T00:49:39.054Z,3.22
2022-11-28T00:52:07.436Z,2.95
2022-11-28T01:00:31.615Z,3.40
2022-11-28T01:02:59.767Z,3.35
2022-11-28T01:05:27.350Z,3.20
2022-11-28T01:08:02.643Z,2.88
2022-11-28T01:10:31.806Z,3.75
2022-11-28T01:13:15.324Z,3.05
2022-11-28T01:15:51.264Z,2.85
2022-11-28T01:18:21.722Z,3.47
2022-11-28T01:20:52.339Z,2.92
2022-11-28T01:23:26.410Z,3.63
2022-11-28T01:25:57.498Z,3.58
2022-11-28T01:28:35.696Z,3.08
2022-11-28T01:31:07.991Z,3.50
2022-11-28T01:33:37.777Z,3.30
2022-11-28T01:36:05.920Z,3.35
2022-11-28T01:38:35.637Z,2.65
2022-11-28T01:41:03.674Z,3.40
2022-11-28T01:43:31.291Z,3.85
2022-11-28T01:46:02.344Z,3.00
2022-11-28T01:48:37.865Z,3.55
2022-11-28T01:51:09.095Z,3.30
2022-11-28T01:53:41.277Z,2.58
2022-11-28T01:56:34.408Z,3.22
2022-11-28T01:59:06.354Z,3.45
2022-11-28T02:01:33.748Z,3.75
2022-11-28T02:04:01.936Z,2.78
2022-11-28T02:06:35.338Z,3.33
2022-11-28T02:09:05.210Z,3.25
2022-11-28T02:12:09.085Z,2.58
2022-11-28T02:15:02.302Z,3.25
2022-11-28T02:17:49.087Z,3.10
2022-11-28T02:20:33.483Z,2.80
2022-11-28T02:23:22.386Z,2.75
2022-11-28T02:26:04.926Z,3.17
2022-11-28T02:31:29.677Z,2.65
2022-11-28T02:34:02.654Z,2.92
2022-11-28T02:36:50.187Z,3.35
2022-11-28T02:39:24.570Z,3.78
2022-11-28T02:41:57.088Z,2.90
2022-11-28T02:44:44.174Z,2.95
2022-11-28T02:47:39.693Z,3.20
2022-11-28T02:50:20.614Z,3.28
2022-11-28T02:53:03.712Z,3.33
2022-11-28T02:55:31.779Z,3.05
2022-11-28T02:57:59.548Z,3.00
2022-11-28T03:00:36.937Z,3.55
2022-11-28T03:03:13.375Z,2.85
2022-11-28T03:05:55.508Z,2.88
2022-11-28T03:08:28.528Z,2.65
2022-11-28T03:11:20.092Z,2.35
2022-11-28T03:14:12.225Z,3.83
2022-11-28T03:16:52.330Z,3.47
2022-11-28T03:19:30.792Z,3.22
2022-11-28T03:22:04.677Z,2.40
2022-11-28T03:24:41.854Z,2.70
2022-11-28T03:27:19.144Z,2.97
2022-11-28T03:30:01.480Z,2.70
2022-11-28T03:32:32.203Z,2.95
2022-11-28T03:35:18.321Z,3.30
2022-11-28T03:37:53.333Z,2.97
2022-11-28T03:40:29.419Z,2.63
2022-11-28T03:43:09.146Z,2.47
2022-11-28T03:45:45.455Z,3.15
2022-11-28T03:48:37.050Z,2.72
2022-11-28T03:51:22.200Z,3.00
2022-11-28T03:54:03.779Z,2.40
2022-11-28T03:56:55.181Z,3.08
2022-11-28T03:59:32.467Z,3.10
2022-11-28T04:02:34.878Z,3.33
2022-11-28T04:05:04.192Z,2.63
2022-11-28T04:07:59.510Z,2.95
2022-11-28T04:10:37.020Z,3.35
2022-11-28T04:13:10.496Z,3.15
2022-11-28T04:18:23.221Z,2.70
2022-11-28T04:21:17.211Z,2.92
2022-11-28T04:23:47.120Z,3.63
2022-11-28T04:26:20.515Z,3.10
2022-11-28T04:28:49.836Z,3.05
2022-11-28T04:31:19.005Z,3.53
2022-11-28T04:33:50.269Z,3.80
2022-11-28T04:36:20.362Z,3.20
2022-11-28T04:41:35.192Z,2.83
2022-11-28T04:44:26.091Z,3.25
2022-11-28T04:46:55.625Z,2.70
2022-11-28T04:49:26.136Z,3.15
2022-11-28T04:52:02.296Z,2.58
2022-11-28T04:54:32.692Z,2.60
2022-11-28T04:57:40.210Z,3.58
2022-11-28T05:00:14.450Z,3.17
2022-11-28T05:02:44.261Z,3.53
2022-11-28T05:05:16.901Z,3.45
2022-11-28T05:07:43.951Z,3.50
2022-11-28T05:10:13.588Z,3.30
2022-11-28T05:12:40.735Z,3.40
2022-11-28T05:15:08.971Z,2.97
2022-11-28T05:17:41.912Z,3.15
2022-11-28T05:20:10.200Z,3.60
2022-11-28T05:22:39.980Z,3.33
2022-11-28T05:25:07.441Z,3.30
2022-11-28T05:27:34.836Z,3.50
2022-11-28T05:30:02.067Z,3.90
2022-11-28T05:32:32.739Z,3.90
2022-11-28T05:35:00.075Z,3.67
2022-11-28T05:37:27.861Z,3.80
2022-11-28T05:39:54.968Z,3.50
2022-11-28T05:42:22.451Z,3.58
2022-11-28T05:44:50.428Z,4.05
2022-11-28T05:47:17.824Z,4.95
2022-11-28T05:49:47.317Z,4.43
2022-11-28T05:52:14.559Z,4.25
2022-11-28T05:54:41.806Z,4.25
2022-11-28T05:57:09.521Z,4.03
2022-11-28T05:59:36.832Z,4.13
2022-11-28T06:02:04.233Z,4.22
2022-11-28T06:04:31.729Z,3.42
2022-11-28T06:07:22.956Z,3.25
2022-11-28T06:09:57.167Z,4.93
2022-11-28T06:12:26.178Z,4.18
2022-11-28T06:14:56.090Z,4.88
2022-11-28T06:17:26.718Z,4.07
2022-11-28T06:19:54.013Z,5.53
2022-11-28T06:22:21.676Z,3.03
2022-11-28T06:24:49.460Z,4.10
2022-11-28T06:27:19.444Z,4.80
2022-11-28T06:29:48.628Z,4.07
2022-11-28T06:32:22.395Z,3.97
2022-11-28T06:34:49.517Z,4.45
2022-11-28T06:37:17.972Z,4.15
2022-11-28T06:39:45.404Z,3.83
2022-11-28T06:42:15.188Z,4.78
2022-11-28T06:44:42.442Z,4.47
2022-11-28T06:47:10.157Z,4.28
2022-11-28T06:49:37.980Z,5.07
2022-11-28T06:52:05.424Z,4.53
2022-11-28T06:54:32.588Z,4.13
2022-11-28T06:57:02.390Z,4.80
2022-11-28T06:59:29.636Z,5.57
2022-11-28T07:02:05.822Z,4.25
2022-11-28T07:04:35.322Z,4.65
2022-11-28T07:07:02.447Z,4.28
2022-11-28T07:09:29.785Z,4.75
2022-11-28T07:11:57.058Z,4.75
2022-11-28T07:14:24.199Z,4.53
2022-11-28T07:16:52.177Z,4.25
2022-11-28T07:19:23.126Z,3.88
2022-11-28T07:21:50.853Z,4.75
2022-11-28T07:24:20.325Z,5.60
2022-11-28T07:26:47.420Z,4.35
2022-11-28T07:29:16.362Z,5.80
2022-11-28T07:31:43.599Z,4.90
2022-11-28T07:34:11.930Z,5.10
2022-11-28T07:36:39.055Z,5.13
2022-11-28T07:39:08.549Z,5.40
2022-11-28T07:41:36.348Z,4.63
2022-11-28T07:44:04.296Z,5.00
2022-11-28T07:46:33.161Z,5.35
2022-11-28T07:49:00.650Z,5.88
2022-11-28T07:51:30.246Z,3.72
2022-11-28T07:53:57.500Z,5.20
2022-11-28T07:56:57.274Z,5.70
2022-11-28T07:59:20.242Z,5.05
2022-11-28T08:01:48.774Z,4.47
2022-11-28T08:04:16.168Z,6.43
2022-11-28T08:06:48.657Z,6.82
2022-11-28T08:09:20.503Z,4.45
2022-11-28T08:11:49.794Z,4.72
2022-11-28T08:14:17.943Z,4.97
2022-11-28T08:16:45.617Z,5.13
2022-11-28T08:19:13.741Z,4.97
2022-11-28T08:21:44.037Z,6.10
2022-11-28T08:24:14.218Z,5.55
2022-11-28T08:29:09.993Z,5.38
2022-11-28T08:31:41.188Z,6.93
2022-11-28T08:34:10.774Z,6.60
2022-11-28T08:36:38.310Z,4.90
2022-11-28T08:41:57.198Z,4.90
2022-11-28T08:44:25.058Z,6.20
2022-11-28T08:46:53.128Z,5.65
2022-11-28T08:49:24.144Z,5.95
2022-11-28T08:51:51.317Z,5.55
2022-11-28T08:54:21.067Z,6.13
2022-11-28T08:56:49.024Z,5.50
2022-11-28T08:59:16.369Z,5.75
2022-11-28T09:01:43.880Z,5.57
2022-11-28T09:04:14.920Z,5.40
2022-11-28T09:07:15.530Z,5.80
2022-11-28T09:09:49.199Z,5.53
2022-11-28T09:12:18.761Z,4.95
2022-11-28T09:14:45.943Z,5.60
2022-11-28T09:17:13.316Z,5.22
2022-11-28T09:19:41.092Z,4.90
2022-11-28T09:22:11.473Z,6.30
2022-11-28T09:24:41.896Z,6.10
2022-11-28T09:27:11.654Z,4.75
2022-11-28T09:29:42.271Z,5.82
2022-11-28T09:32:09.500Z,5.82
2022-11-28T09:34:36.890Z,4.95
2022-11-28T09:37:06.703Z,5.05
2022-11-28T09:39:50.269Z,4.97
2022-11-28T09:42:43.613Z,4.78
2022-11-28T09:45:22.365Z,5.45
2022-11-28T09:48:01.518Z,4.93
2022-11-28T09:50:34.246Z,5.30
2022-11-28T09:53:23.546Z,4.78
2022-11-28T09:55:56.202Z,5.22
2022-11-28T09:58:42.424Z,5.13
2022-11-28T10:01:24.456Z,4.80
2022-11-28T10:04:04.013Z,5.00
2022-11-28T10:06:46.974Z,4.38
2022-11-28T10:09:44.876Z,4.38
2022-11-28T10:12:31.947Z,5.20
2022-11-28T10:15:23.859Z,4.95
2022-11-28T10:18:21.155Z,4.68
2022-11-28T10:21:00.012Z,5.18
2022-11-28T10:23:33.728Z,4.75
2022-11-28T10:26:37.447Z,4.78
2022-11-28T10:29:57.949Z,5.05
2022-11-28T10:32:35.679Z,4.35
2022-11-28T10:35:07.534Z,4.90
2022-11-28T10:37:39.697Z,4.38
2022-11-28T10:40:23.310Z,4.55
2022-11-28T10:43:09.151Z,5.53
2022-11-28T10:45:48.816Z,4.80
2022-11-28T10:48:39.944Z,5.13
2022-11-28T10:51:21.465Z,4.00
2022-11-28T10:54:24.632Z,3.78
2022-11-28T10:57:31.283Z,4.35
2022-11-28T11:00:18.868Z,3.95
2022-11-28T11:02:47.796Z,4.55
2022-11-28T11:05:19.288Z,4.57
2022-11-28T11:07:54.682Z,3.58
2022-11-28T11:10:42.585Z,4.90
2022-11-28T11:13:27.655Z,3.45
2022-11-28T11:16:09.884Z,4.25
2022-11-28T11:18:51.545Z,4.40
2022-11-28T11:21:25.273Z,5.22
2022-11-28T11:24:11.799Z,4.28
2022-11-28T11:26:43.675Z,3.83
2022-11-28T11:29:33.715Z,5.65
2022-11-28T11:32:06.042Z,4.45
2022-11-28T11:34:44.362Z,3.90
2022-11-28T11:37:36.836Z,4.60
2022-11-28T11:40:27.557Z,4.15
2022-11-28T11:42:57.778Z,4.38
2022-11-28T11:45:34.761Z,3.42
2022-11-28T11:48:03.614Z,4.53
2022-11-28T11:50:32.890Z,4.90
2022-11-28T11:53:13.894Z,4.47
2022-11-28T11:55:51.359Z,4.47
2022-11-28T11:58:31.800Z,4.88
2022-11-28T12:01:00.673Z,4.38
2022-11-28T12:03:46.915Z,3.97
2022-11-28T12:06:26.999Z,4.35
2022-11-28T12:09:15.893Z,4.25
2022-11-28T12:12:00.984Z,4.45
2022-11-28T12:14:32.034Z,4.80
2022-11-28T12:17:32.717Z,4.38
2022-11-28T12:19:59.750Z,5.10
2022-11-28T12:22:52.452Z,5.05
2022-11-28T12:25:46.254Z,4.43
2022-11-28T12:28:38.268Z,4.20
2022-11-28T12:31:22.795Z,4.15
2022-11-28T12:34:24.159Z,4.18
2022-11-28T12:37:05.148Z,3.70
2022-11-28T12:39:59.099Z,4.35
2022-11-28T12:42:31.312Z,4.18
2022-11-28T12:45:13.373Z,4.55
2022-11-28T12:47:53.344Z,4.28
2022-11-28T12:50:42.129Z,4.53
2022-11-28T12:56:01.614Z,3.78
2022-11-28T12:58:37.118Z,3.42
2022-11-28T13:01:41.628Z,3.47
2022-11-28T13:04:51.825Z,4.28
2022-11-28T13:07:46.000Z,4.22
2022-11-28T13:10:42.696Z,4.57
2022-11-28T13:13:18.021Z,4.82
2022-11-28T13:16:32.984Z,4.57
2022-11-28T13:19:22.095Z,4.22
2022-11-28T13:21:49.850Z,4.75
2022-11-28T13:24:32.069Z,4.47
2022-11-28T13:27:27.727Z,4.38
2022-11-28T13:30:14.109Z,4.68
2022-11-28T13:33:01.251Z,4.55
2022-11-28T13:35:32.768Z,3.67
2022-11-28T13:38:40.449Z,4.32
2022-11-28T13:42:05.908Z,4.03
2022-11-28T13:44:25.328Z,4.72
2022-11-28T13:46:56.760Z,4.45
2022-11-28T13:49:26.809Z,4.03
2022-11-28T13:52:19.057Z,4.38
2022-11-28T13:54:56.887Z,4.10
2022-11-28T13:57:40.524Z,3.33
2022-11-28T14:00:23.841Z,4.72
2022-11-28T14:03:00.049Z,4.70
2022-11-28T14:05:44.261Z,4.93
2022-11-28T14:08:31.544Z,4.53
2022-11-28T14:11:39.018Z,5.20
2022-11-28T14:14:14.751Z,4.43
2022-11-28T14:17:07.379Z,4.53
2022-11-28T14:19:51.582Z,4.82
2022-11-28T14:23:08.325Z,5.40
2022-11-28T14:25:46.022Z,4.47
2022-11-28T14:28:40.229Z,5.03
2022-11-28T14:31:13.589Z,3.90
2022-11-28T14:33:43.614Z,4.38
2022-11-28T14:36:28.446Z,4.78
2022-11-28T14:39:15.866Z,4.90
2022-11-28T14:42:09.214Z,4.80
2022-11-28T14:44:57.171Z,5.53
2022-11-28T14:47:28.789Z,5.82
2022-11-28T14:50:05.319Z,5.45
2022-11-28T14:52:39.847Z,4.45
2022-11-28T14:55:13.468Z,5.10
2022-11-28T14:57:55.390Z,5.35
2022-11-28T15:00:44.051Z,4.75
2022-11-28T15:03:37.597Z,5.10
2022-11-28T15:06:20.482Z,5.60
2022-11-28T15:09:30.003Z,5.13
2022-11-28T15:12:32.563Z,4.55
2022-11-28T15:15:02.566Z,4.82
2022-11-28T15:17:34.037Z,5.43
2022-11-28T15:20:20.673Z,4.93
2022-11-28T15:22:49.293Z,5.65
2022-11-28T15:25:35.677Z,5.60
2022-11-28T15:28:22.426Z,4.97
2022-11-28T15:30:52.828Z,5.30
2022-11-28T15:33:21.441Z,6.10
2022-11-28T15:36:22.962Z,5.78
2022-11-28T15:38:50.701Z,5.95
2022-11-28T15:41:27.414Z,5.47
2022-11-28T15:43:56.445Z,6.03
2022-11-28T15:46:32.835Z,5.60
2022-11-28T15:49:02.745Z,5.20
2022-11-28T15:51:35.697Z,5.93
2022-11-28T15:54:04.945Z,6.53
2022-11-28T15:56:34.738Z,6.75
2022-11-28T15:59:02.616Z,6.03
2022-11-28T16:01:31.671Z,6.55
2022-11-28T16:04:13.293Z,6.75
2022-11-28T16:06:47.950Z,5.97
2022-11-28T16:09:19.313Z,5.95
2022-11-28T16:11:53.841Z,6.40
2022-11-28T16:14:38.802Z,7.72
2022-11-28T16:17:15.665Z,5.70
2022-11-28T16:19:47.007Z,7.32
2022-11-28T16:22:31.561Z,7.22
2022-11-28T16:25:31.083Z,7.43
2022-11-28T16:27:58.856Z,6.75
2022-11-28T16:30:32.690Z,7.03
2022-11-28T16:33:00.991Z,7.47
2022-11-28T16:35:33.198Z,7.60
2022-11-28T16:38:20.942Z,8.05
2022-11-28T16:40:48.172Z,7.88
2022-11-28T16:43:29.602Z,8.00
2022-11-28T16:46:02.247Z,7.10
2022-11-28T16:48:32.432Z,7.85
2022-11-28T16:51:22.653Z,7.95
2022-11-28T16:53:51.641Z,9.10
2022-11-28T16:56:31.074Z,8.65
2022-11-28T16:59:20.486Z,7.07
2022-11-28T17:01:53.224Z,6.88
2022-11-28T17:04:24.937Z,6.90
2022-11-28T17:06:54.314Z,8.88
2022-11-28T17:09:26.318Z,8.75
2022-11-28T17:12:10.455Z,9.45
2022-11-28T17:14:51.794Z,9.75
2022-11-28T17:17:26.087Z,8.88
2022-11-28T17:19:56.573Z,9.15
2022-11-28T17:22:40.987Z,9.15
2022-11-28T17:25:25.064Z,9.63
2022-11-28T17:27:58.960Z,9.10
2022-11-28T17:30:26.984Z,8.35
2022-11-28T17:32:54.951Z,9.38
2022-11-28T17:35:26.098Z,11.30
2022-11-28T17:37:56.870Z,8.52
2022-11-28T17:40:33.362Z,10.13
2022-11-28T17:43:07.323Z,8.68
2022-11-28T17:45:41.066Z,10.02
2022-11-28T17:48:09.458Z,10.10
2022-11-28T17:50:37.358Z,8.95
2022-11-28T17:53:05.024Z,8.98
2022-11-28T17:55:34.459Z,9.93
2022-11-28T17:58:04.447Z,10.38
2022-11-28T18:00:34.780Z,10.68
2022-11-28T18:03:02.371Z,11.02
2022-11-28T18:05:29.883Z,9.68
2022-11-28T18:08:23.038Z,9.65
2022-11-28T18:11:11.846Z,10.30
2022-11-28T18:13:42.875Z,9.90
2022-11-28T18:16:24.928Z,10.25
2022-11-28T18:18:57.079Z,8.52
2022-11-28T18:21:28.859Z,8.70
2022-11-28T18:23:56.939Z,10.38
2022-11-28T18:26:26.287Z,9.27
2022-11-28T18:28:57.170Z,9.57
2022-11-28T18:31:27.084Z,10.27
2022-11-28T18:34:02.099Z,10.23
2022-11-28T18:36:35.647Z,9.85
2022-11-28T18:39:06.712Z,10.30
2022-11-28T18:41:37.001Z,10.35
2022-11-28T18:46:38.698Z,6.88
2022-11-28T18:49:06.521Z,8.18
2022-11-28T18:51:37.596Z,11.52
2022-11-28T18:54:05.935Z,11.00
2022-11-28T18:56:35.138Z,10.27
2022-11-28T18:59:02.793Z,11.35
2022-11-28T19:01:32.485Z,11.23
2022-11-28T19:04:07.234Z,10.68
2022-11-28T19:06:36.227Z,11.25
2022-11-28T19:09:05.867Z,10.00
2022-11-28T19:11:34.006Z,11.93
2022-11-28T19:14:02.068Z,9.68
2022-11-28T19:16:33.460Z,12.02
2022-11-28T19:19:03.939Z,10.93
2022-11-28T19:21:38.282Z,11.07
2022-11-28T19:24:08.091Z,11.10
2022-11-28T19:26:38.066Z,11.63
2022-11-28T19:31:40.719Z,11.27
2022-11-28T19:34:12.651Z,8.40
2022-11-28T19:36:53.669Z,8.00
2022-11-28T19:39:27.592Z,11.15
2022-11-28T19:41:55.760Z,10.65
2022-11-28T19:44:31.792Z,10.55
2022-11-28T19:47:01.328Z,11.00
2022-11-28T19:49:29.384Z,13.00
2022-11-28T19:52:05.621Z,11.90
2022-11-28T19:54:38.044Z,10.77
2022-11-28T19:57:12.802Z,11.70
2022-11-28T19:59:45.160Z,10.90
2022-11-28T20:02:13.682Z,11.07
2022-11-28T20:04:43.391Z,11.85
2022-11-28T20:07:26.713Z,10.63
2022-11-28T20:10:11.537Z,12.18
2022-11-28T20:12:56.721Z,11.77
2022-11-28T20:15:56.649Z,10.90
2022-11-28T20:18:57.635Z,13.15
2022-11-28T20:22:09.682Z,12.38
2022-11-28T20:24:37.820Z,10.07
2022-11-28T20:27:08.775Z,13.00
2022-11-28T20:29:47.107Z,10.43
2022-11-28T20:32:22.501Z,10.82
2022-11-28T20:34:57.179Z,12.43
2022-11-28T20:37:47.671Z,11.52
2022-11-28T20:40:38.803Z,11.80
2022-11-28T20:43:27.699Z,11.55
2022-11-28T20:49:10.590Z,9.68
2022-11-28T20:51:38.013Z,11.05
2022-11-28T20:54:08.654Z,11.57
2022-11-28T20:57:05.124Z,12.10
2022-11-28T20:59:31.825Z,9.82
2022-11-28T21:02:00.761Z,12.32
2022-11-28T21:04:28.043Z,12.50
2022-11-28T21:06:57.894Z,11.43
2022-11-28T21:09:25.414Z,11.88
2022-11-28T21:11:58.945Z,11.15
2022-11-28T21:14:31.341Z,11.52
2022-11-28T21:17:02.469Z,13.27
2022-11-28T21:19:34.447Z,12.55
2022-11-28T21:22:11.871Z,11.88
2022-11-28T21:24:39.784Z,12.27
2022-11-28T21:27:07.760Z,13.18
2022-11-28T21:29:40.801Z,13.02
2022-11-28T21:32:08.297Z,12.57
2022-11-28T21:34:35.873Z,11.25
2022-11-28T21:37:06.065Z,12.65
2022-11-28T21:39:33.882Z,12.18
2022-11-28T21:42:04.465Z,11.63
2022-11-28T21:44:32.379Z,9.88
2022-11-28T21:47:00.156Z,13.63
2022-11-28T21:49:29.543Z,12.70
2022-11-28T21:51:57.824Z,12.30
2022-11-28T21:54:27.644Z,11.57
2022-11-28T21:56:55.013Z,14.45
2022-11-28T21:59:22.647Z,12.25
2022-11-28T22:01:50.331Z,13.43
2022-11-28T22:04:21.896Z,12.50
2022-11-28T22:06:54.358Z,12.23
2022-11-28T22:09:26.525Z,7.50
2022-11-28T22:11:56.183Z,11.25
2022-11-28T22:14:26.329Z,14.07
2022-11-28T22:19:27.949Z,9.98
2022-11-28T22:21:58.846Z,12.45
2022-11-28T22:25:40.021Z,12.50
2022-11-28T22:28:10.450Z,12.90
2022-11-28T22:30:40.881Z,15.10
2022-11-28T22:33:11.269Z,13.05
2022-11-28T22:35:38.438Z,14.93
2022-11-28T22:38:09.002Z,13.93
2022-11-28T22:40:37.344Z,15.00
2022-11-28T22:43:07.381Z,12.07
2022-11-28T22:45:35.170Z,13.68
2022-11-28T22:48:02.661Z,15.02
2022-11-28T22:50:29.957Z,11.55
2022-11-28T22:52:58.006Z,15.32
2022-11-28T22:55:28.429Z,14.80
2022-11-28T22:57:56.845Z,15.00
2022-11-28T23:00:24.065Z,13.57
2022-11-28T23:02:51.880Z,15.25
2022-11-28T23:05:25.174Z,15.18
2022-11-28T23:07:55.254Z,14.32
2022-11-28T23:10:24.062Z,13.85
2022-11-28T23:12:51.818Z,15.10
2022-11-28T23:15:19.185Z,14.70
2022-11-28T23:17:48.711Z,15.60
2022-11-28T23:20:17.359Z,16.17
2022-11-28T23:22:44.398Z,14.15
2022-11-28T23:25:15.722Z,12.88
2022-11-28T23:27:43.418Z,14.30
2022-11-28T23:30:10.896Z,15.32
2022-11-28T23:32:38.192Z,14.65
2022-11-28T23:35:07.826Z,10.98
2022-11-28T23:37:38.560Z,13.57
2022-11-28T23:42:34.827Z,10.50
2022-11-28T23:45:02.119Z,15.02
2022-11-28T23:47:29.601Z,16.17
2022-11-28T23:51:07.629Z,12.07
