createdAt,value
2019-06-27T00:03:01.701Z,101065.39
2019-06-27T00:08:05.002Z,101070.49
2019-06-27T00:13:07.743Z,101067.80
2019-06-27T00:18:09.783Z,101066.66
2019-06-27T00:23:14.936Z,101068.91
2019-06-27T00:28:17.894Z,101066.48
2019-06-27T00:33:20.923Z,101074.71
2019-06-27T00:38:24.725Z,101073.86
2019-06-27T00:43:27.415Z,101083.42
2019-06-27T00:48:29.973Z,101086.67
2019-06-27T00:53:32.257Z,101088.52
2019-06-27T00:58:34.247Z,101089.22
2019-06-27T01:03:37.968Z,101090.70
2019-06-27T01:08:41.251Z,101085.45
2019-06-27T01:13:44.231Z,101092.89
2019-06-27T01:18:46.244Z,101097.70
2019-06-27T01:23:51.096Z,101093.61
2019-06-27T01:28:54.547Z,101097.66
2019-06-27T01:33:57.358Z,101097.85
2019-06-27T01:39:00.425Z,101094.69
2019-06-27T01:44:05.173Z,101099.09
2019-06-27T01:49:11.328Z,101104.48
2019-06-27T01:54:18.258Z,101111.95
2019-06-27T01:59:25.154Z,101108.94
2019-06-27T02:04:27.955Z,101108.84
2019-06-27T02:09:33.424Z,101115.66
2019-06-27T02:14:38.788Z,101109.27
2019-06-27T02:19:40.793Z,101114.92
2019-06-27T02:24:44.989Z,101120.84
2019-06-27T02:29:47.403Z,101122.30
2019-06-27T02:34:50.287Z,101125.45
2019-06-27T02:39:54.425Z,101130.82
2019-06-27T02:44:57.734Z,101133.45
2019-06-27T02:50:02.904Z,101135.84
2019-06-27T02:55:05.054Z,101142.73
2019-06-27T03:00:09.177Z,101138.73
2019-06-27T03:05:13.483Z,101137.66
2019-06-27T03:10:16.474Z,101140.05
2019-06-27T03:15:18.546Z,101136.20
2019-06-27T03:20:20.695Z,101141.41
2019-06-27T03:25:23.000Z,101146.02
2019-06-27T03:30:26.849Z,101142.73
2019-06-27T03:35:29.169Z,101145.47
2019-06-27T03:40:33.875Z,101143.94
2019-06-27T03:45:39.692Z,101144.38
2019-06-27T03:50:44.743Z,101144.89
2019-06-27T03:55:49.295Z,101152.89
2019-06-27T04:00:51.842Z,101149.37
2019-06-27T04:05:54.839Z,101156.14
2019-06-27T04:10:58.238Z,101161.27
2019-06-27T04:16:01.873Z,101168.52
2019-06-27T04:21:04.216Z,101173.66
2019-06-27T04:26:06.823Z,101175.21
2019-06-27T04:31:09.879Z,101177.74
2019-06-27T04:36:11.894Z,101183.37
2019-06-27T04:41:16.978Z,101180.20
2019-06-27T04:46:20.302Z,101186.44
2019-06-27T04:51:24.789Z,101193.02
2019-06-27T04:56:27.131Z,101188.50
2019-06-27T05:01:29.674Z,101199.47
2019-06-27T05:06:31.753Z,101200.89
2019-06-27T05:11:33.751Z,101206.92
2019-06-27T05:16:35.981Z,101211.12
2019-06-27T05:21:41.231Z,101205.15
2019-06-27T05:26:45.263Z,101215.70
2019-06-27T05:31:48.152Z,101204.78
2019-06-27T05:36:50.691Z,101210.40
2019-06-27T05:41:53.220Z,101207.69
2019-06-27T05:46:57.332Z,101221.41
2019-06-27T05:51:59.331Z,101228.31
2019-06-27T05:57:01.404Z,101222.95
2019-06-27T06:02:08.381Z,101225.36
2019-06-27T06:07:10.365Z,101227.73
2019-06-27T06:12:12.404Z,101231.88
2019-06-27T06:17:14.702Z,101227.16
2019-06-27T06:22:16.813Z,101238.09
2019-06-27T06:27:18.886Z,101236.09
2019-06-27T06:32:21.212Z,101243.53
2019-06-27T06:37:23.294Z,101245.31
2019-06-27T06:42:43.026Z,101253.16
2019-06-27T06:47:54.490Z,101253.09
2019-06-27T06:53:08.101Z,101269.86
2019-06-27T06:58:20.278Z,101262.94
2019-06-27T07:03:59.647Z,101263.00
2019-06-27T07:09:26.667Z,101257.08
2019-06-27T07:14:43.035Z,101265.58
2019-06-27T07:20:03.068Z,101266.82
2019-06-27T07:25:12.112Z,101277.85
2019-06-27T07:30:24.061Z,101269.84
2019-06-27T07:35:41.817Z,101275.36
2019-06-27T07:41:07.634Z,101275.87
2019-06-27T07:46:24.972Z,101271.91
2019-06-27T07:51:31.738Z,101280.89
2019-06-27T07:56:38.482Z,101276.94
2019-06-27T08:01:46.392Z,101284.31
2019-06-27T08:06:53.220Z,101284.33
2019-06-27T08:12:07.887Z,101276.77
2019-06-27T08:17:27.925Z,101275.52
2019-06-27T08:22:40.240Z,101270.29
2019-06-27T08:27:58.715Z,101275.58
2019-06-27T08:33:09.650Z,101263.73
2019-06-27T08:38:35.955Z,101272.50
2019-06-27T08:43:49.718Z,101275.70
2019-06-27T08:48:58.565Z,101276.50
2019-06-27T08:54:06.431Z,101269.27
2019-06-27T08:59:13.296Z,101278.63
2019-06-27T09:04:29.610Z,101271.84
2019-06-27T09:09:52.755Z,101269.87
2019-06-27T09:15:02.480Z,101274.06
2019-06-27T09:20:32.000Z,101269.50
2019-06-27T09:25:49.924Z,101275.80
2019-06-27T09:30:58.889Z,101276.30
2019-06-27T09:36:35.722Z,101279.12
2019-06-27T09:41:49.973Z,101278.61
2019-06-27T09:47:07.200Z,101276.64
2019-06-27T09:52:23.908Z,101276.30
2019-06-27T09:57:39.738Z,101271.67
2019-06-27T10:02:57.290Z,101277.98
2019-06-27T10:08:14.085Z,101279.94
2019-06-27T10:13:22.843Z,101281.98
2019-06-27T10:18:33.381Z,101280.64
2019-06-27T10:23:38.997Z,101276.98
2019-06-27T10:29:11.079Z,101269.28
2019-06-27T10:34:35.382Z,101273.79
2019-06-27T10:39:38.760Z,101272.10
2019-06-27T10:44:53.990Z,101267.68
2019-06-27T10:50:02.718Z,101259.63
2019-06-27T10:55:10.237Z,101255.77
2019-06-27T11:00:42.025Z,101244.84
2019-06-27T11:05:57.341Z,101241.58
2019-06-27T11:11:04.186Z,101241.45
2019-06-27T11:16:15.051Z,101240.59
2019-06-27T11:21:25.968Z,101234.96
2019-06-27T11:26:34.640Z,101228.42
2019-06-27T11:31:54.738Z,101232.34
2019-06-27T11:37:01.464Z,101217.14
2019-06-27T11:42:07.018Z,101217.81
2019-06-27T11:47:24.651Z,101220.13
2019-06-27T11:52:34.424Z,101211.77
2019-06-27T11:57:55.597Z,101209.55
2019-06-27T12:03:00.493Z,101203.09
2019-06-27T12:08:04.015Z,101202.19
2019-06-27T12:13:07.821Z,101198.09
2019-06-27T12:18:19.649Z,101194.95
2019-06-27T12:23:32.143Z,101197.35
2019-06-27T12:28:46.415Z,101188.39
2019-06-27T12:34:06.149Z,101180.61
2019-06-27T12:39:15.895Z,101177.55
2019-06-27T12:44:32.450Z,101174.84
2019-06-27T12:50:00.240Z,101167.78
2019-06-27T12:54:46.139Z,101168.16
2019-06-27T12:59:56.814Z,101165.47
2019-06-27T13:05:01.873Z,101162.47
2019-06-27T13:10:07.762Z,101145.09
2019-06-27T13:15:24.058Z,101144.20
2019-06-27T13:20:28.635Z,101141.00
2019-06-27T13:25:34.578Z,101144.73
2019-06-27T13:30:43.381Z,101136.19
2019-06-27T13:35:50.647Z,101136.77
2019-06-27T13:40:55.550Z,101127.61
2019-06-27T13:46:06.179Z,101134.38
2019-06-27T13:51:15.872Z,101123.81
2019-06-27T13:56:19.989Z,101126.75
2019-06-27T14:01:23.220Z,101112.19
2019-06-27T14:06:28.435Z,101096.70
2019-06-27T14:11:39.411Z,101100.08
2019-06-27T14:16:42.152Z,101091.66
2019-06-27T14:21:47.150Z,101078.56
2019-06-27T14:26:55.486Z,101074.85
2019-06-27T14:32:03.483Z,101082.08
2019-06-27T14:37:38.141Z,101075.73
2019-06-27T14:42:42.437Z,101077.25
2019-06-27T14:47:49.636Z,101067.70
2019-06-27T14:53:23.482Z,101057.42
2019-06-27T14:58:29.449Z,101055.43
2019-06-27T15:03:41.446Z,101056.67
2019-06-27T15:09:02.602Z,101046.77
2019-06-27T15:14:13.851Z,101039.56
2019-06-27T15:19:18.191Z,101037.26
2019-06-27T15:24:21.894Z,101034.16
2019-06-27T15:29:32.468Z,101041.65
2019-06-27T15:34:44.141Z,101033.11
2019-06-27T15:40:10.331Z,101037.94
2019-06-27T15:45:18.603Z,101037.04
2019-06-27T15:50:32.368Z,101034.42
2019-06-27T15:55:40.542Z,101036.27
2019-06-27T16:00:55.471Z,101039.85
2019-06-27T16:06:09.114Z,101029.66
2019-06-27T16:11:10.227Z,101026.11
2019-06-27T16:16:57.713Z,101031.88
2019-06-27T16:22:03.007Z,101024.41
2019-06-27T16:27:15.331Z,101016.66
2019-06-27T16:32:18.425Z,101015.83
2019-06-27T16:37:26.800Z,101027.19
2019-06-27T16:42:37.613Z,101021.64
2019-06-27T16:47:44.858Z,101014.73
2019-06-27T16:52:56.689Z,101017.95
2019-06-27T16:58:14.956Z,101016.39
2019-06-27T17:03:25.618Z,101015.95
2019-06-27T17:08:31.720Z,101017.43
2019-06-27T17:13:54.342Z,101015.74
2019-06-27T17:19:01.314Z,101018.31
2019-06-27T17:24:13.378Z,101023.50
2019-06-27T17:29:17.807Z,101016.41
2019-06-27T17:34:20.951Z,101024.81
2019-06-27T17:39:28.873Z,101019.29
2019-06-27T17:44:44.378Z,101023.31
2019-06-27T17:50:07.764Z,101017.78
2019-06-27T17:55:19.452Z,101017.23
2019-06-27T18:00:29.472Z,101018.77
2019-06-27T18:05:36.379Z,101020.51
2019-06-27T18:10:44.951Z,101017.88
2019-06-27T18:16:01.836Z,101015.23
2019-06-27T18:21:15.557Z,101018.62
2019-06-27T18:26:23.919Z,101018.62
2019-06-27T18:31:40.049Z,101019.27
2019-06-27T18:36:47.851Z,101020.23
2019-06-27T18:42:02.562Z,101022.28
2019-06-27T18:47:32.741Z,101020.37
2019-06-27T18:59:36.039Z,101025.95
2019-06-27T19:05:16.183Z,101025.52
2019-06-27T19:10:50.443Z,101033.09
2019-06-27T19:16:20.698Z,101033.97
2019-06-27T19:22:22.537Z,101041.22
2019-06-27T19:27:45.078Z,101046.63
2019-06-27T19:32:50.613Z,101051.88
2019-06-27T19:38:14.889Z,101059.73
2019-06-27T19:43:27.634Z,101062.59
2019-06-27T19:48:29.229Z,101069.83
2019-06-27T19:53:36.263Z,101072.75
2019-06-27T19:58:50.179Z,101074.80
2019-06-27T20:04:08.703Z,101082.84
2019-06-27T20:09:30.034Z,101095.52
2019-06-27T20:14:56.833Z,101099.15
2019-06-27T20:20:20.851Z,101100.69
2019-06-27T20:25:27.393Z,101113.47
2019-06-27T20:30:36.409Z,101123.16
2019-06-27T20:35:41.006Z,101125.83
2019-06-27T20:46:10.466Z,101140.50
2019-06-27T20:51:15.177Z,101136.24
2019-06-27T20:56:23.920Z,101141.64
2019-06-27T21:01:36.197Z,101140.88
2019-06-27T21:06:43.882Z,101143.55
2019-06-27T21:11:51.687Z,101151.22
2019-06-27T21:16:55.849Z,101150.84
2019-06-27T21:22:09.641Z,101157.49
2019-06-27T21:27:35.667Z,101155.58
2019-06-27T21:32:48.497Z,101165.25
2019-06-27T21:37:58.734Z,101167.84
2019-06-27T21:43:02.598Z,101165.25
2019-06-27T21:48:13.408Z,101163.30
2019-06-27T21:58:51.680Z,101170.67
2019-06-27T22:04:05.624Z,101169.14
2019-06-27T22:15:44.807Z,101167.39
2019-06-27T22:20:46.981Z,101173.75
2019-06-27T22:25:54.521Z,101168.25
2019-06-27T22:30:59.834Z,101170.79
2019-06-27T22:36:03.815Z,101167.91
2019-06-27T22:41:25.384Z,101160.06
2019-06-27T22:46:52.114Z,101154.69
2019-06-27T22:52:24.114Z,101154.12
2019-06-27T22:57:28.446Z,101167.53
2019-06-27T23:02:31.907Z,101165.39
2019-06-27T23:07:37.362Z,101167.88
2019-06-27T23:12:40.901Z,101169.47
2019-06-27T23:17:51.145Z,101159.81
2019-06-27T23:22:59.163Z,101160.19
2019-06-27T23:28:06.476Z,101163.10
2019-06-27T23:33:11.238Z,101157.46
2019-06-27T23:38:37.243Z,101159.61
2019-06-27T23:43:40.708Z,101164.77
2019-06-27T23:48:43.581Z,101163.38
2019-06-27T23:53:51.082Z,101166.07
2019-06-27T23:58:55.513Z,101162.45
