createdAt,value
2023-02-08T00:00:00.593Z,96
2023-02-08T00:05:00.596Z,96
2023-02-08T00:10:00.665Z,96
2023-02-08T00:15:01.076Z,96
2023-02-08T00:20:00.601Z,96
2023-02-08T00:25:00.669Z,96
2023-02-08T00:30:00.603Z,96
2023-02-08T00:35:00.686Z,96
2023-02-08T00:40:00.651Z,96
2023-02-08T00:45:00.617Z,96
2023-02-08T00:50:00.590Z,97
2023-02-08T00:55:00.700Z,97
2023-02-08T01:00:00.672Z,97
2023-02-08T01:05:00.592Z,97
2023-02-08T01:10:00.666Z,97
2023-02-08T01:15:00.590Z,97
2023-02-08T01:20:00.643Z,97
2023-02-08T01:25:00.817Z,97
2023-02-08T01:30:00.932Z,97
2023-02-08T01:35:00.582Z,97
2023-02-08T01:40:00.597Z,97
2023-02-08T01:45:00.571Z,97
2023-02-08T01:50:00.598Z,97
2023-02-08T01:55:00.669Z,97
2023-02-08T02:00:00.602Z,97
2023-02-08T02:05:00.589Z,97
2023-02-08T02:10:00.783Z,97
2023-02-08T02:15:00.589Z,97
2023-02-08T02:20:00.682Z,97
2023-02-08T02:25:00.913Z,97
2023-02-08T02:30:00.575Z,97
2023-02-08T02:35:00.605Z,97
2023-02-08T02:40:00.592Z,97
2023-02-08T02:45:00.666Z,97
2023-02-08T02:50:00.876Z,97
2023-02-08T02:55:00.590Z,97
2023-02-08T03:00:00.589Z,97
2023-02-08T03:05:00.857Z,97
2023-02-08T03:10:00.597Z,97
2023-02-08T03:15:00.736Z,97
2023-02-08T03:20:00.655Z,97
2023-02-08T03:25:00.597Z,97
2023-02-08T03:30:00.796Z,97
2023-02-08T03:35:02.559Z,97
2023-02-08T03:40:00.657Z,97
2023-02-08T03:45:00.635Z,97
2023-02-08T03:50:00.610Z,97
2023-02-08T03:55:00.969Z,97
2023-02-08T04:00:00.605Z,97
2023-02-08T04:05:00.928Z,97
2023-02-08T04:10:00.779Z,97
2023-02-08T04:15:00.660Z,97
2023-02-08T04:20:00.587Z,97
2023-02-08T04:25:00.602Z,97
2023-02-08T04:30:00.862Z,97
2023-02-08T04:35:00.586Z,97
2023-02-08T04:40:00.603Z,97
2023-02-08T04:45:00.592Z,97
2023-02-08T04:50:00.646Z,97
2023-02-08T04:55:00.674Z,97
2023-02-08T05:00:00.729Z,97
2023-02-08T05:05:00.759Z,97
2023-02-08T05:10:00.747Z,97
2023-02-08T05:15:00.592Z,97
2023-02-08T05:20:00.613Z,97
2023-02-08T05:25:00.590Z,97
2023-02-08T05:30:00.614Z,97
2023-02-08T05:35:00.613Z,97
2023-02-08T05:40:00.710Z,97
2023-02-08T05:45:00.625Z,97
2023-02-08T05:50:00.711Z,97
2023-02-08T05:55:00.582Z,97
2023-02-08T06:00:00.876Z,97
2023-02-08T06:05:00.588Z,97
2023-02-08T06:10:00.575Z,97
2023-02-08T06:15:01.012Z,97
2023-02-08T06:20:00.599Z,97
2023-02-08T06:25:00.684Z,97
2023-02-08T06:30:00.635Z,97
2023-02-08T06:35:00.887Z,97
2023-02-08T06:40:00.706Z,97
2023-02-08T06:45:00.935Z,97
2023-02-08T06:50:00.601Z,97
2023-02-08T06:55:00.655Z,97
2023-02-08T07:00:00.655Z,97
2023-02-08T07:05:00.613Z,97
2023-02-08T07:10:03.308Z,97
2023-02-08T07:15:00.623Z,97
2023-02-08T07:20:00.644Z,97
2023-02-08T07:25:00.598Z,97
2023-02-08T07:30:00.644Z,96
2023-02-08T07:35:00.593Z,96
2023-02-08T07:40:00.598Z,96
2023-02-08T07:45:00.586Z,96
2023-02-08T07:50:00.594Z,96
2023-02-08T07:55:00.637Z,96
2023-02-08T08:00:00.608Z,96
2023-02-08T08:05:00.687Z,97
2023-02-08T08:10:00.602Z,96
2023-02-08T08:15:00.627Z,95
2023-02-08T08:20:00.627Z,94
2023-02-08T08:25:00.655Z,92
2023-02-08T08:30:00.603Z,89
2023-02-08T08:35:00.628Z,85
2023-02-08T08:40:00.643Z,82
2023-02-08T08:45:00.629Z,83
2023-02-08T08:50:00.736Z,82
2023-02-08T08:55:00.595Z,80
2023-02-08T09:00:00.597Z,76
2023-02-08T09:05:00.662Z,77
2023-02-08T09:10:00.624Z,74
2023-02-08T09:15:00.818Z,71
2023-02-08T09:20:00.587Z,73
2023-02-08T09:25:00.583Z,72
2023-02-08T09:30:00.685Z,73
2023-02-08T09:35:00.583Z,73
2023-02-08T09:40:00.651Z,72
2023-02-08T09:45:00.800Z,72
2023-02-08T09:50:00.579Z,71
2023-02-08T09:55:00.704Z,72
2023-02-08T10:00:00.595Z,72
2023-02-08T10:05:00.649Z,72
2023-02-08T10:10:00.656Z,70
2023-02-08T10:15:00.601Z,69
2023-02-08T10:20:00.649Z,69
2023-02-08T10:25:00.582Z,69
2023-02-08T10:30:00.591Z,68
2023-02-08T10:35:00.703Z,67
2023-02-08T10:40:00.667Z,67
2023-02-08T10:45:00.598Z,65
2023-02-08T10:50:00.608Z,65
2023-02-08T10:55:00.614Z,64
2023-02-08T11:00:01.139Z,63
2023-02-08T11:05:00.585Z,61
2023-02-08T11:10:00.608Z,61
2023-02-08T11:15:00.588Z,60
2023-02-08T11:20:00.652Z,57
2023-02-08T11:25:00.759Z,58
2023-02-08T11:30:00.637Z,57
2023-02-08T11:35:00.625Z,58
2023-02-08T11:40:00.862Z,55
2023-02-08T11:45:00.636Z,57
2023-02-08T11:50:00.594Z,55
2023-02-08T11:55:00.593Z,55
2023-02-08T12:00:00.601Z,54
2023-02-08T12:05:00.702Z,54
2023-02-08T12:10:00.601Z,53
2023-02-08T12:15:00.603Z,53
2023-02-08T12:20:00.592Z,51
2023-02-08T12:25:00.585Z,50
2023-02-08T12:30:00.997Z,50
2023-02-08T12:35:01.052Z,48
2023-02-08T12:40:00.606Z,48
2023-02-08T12:45:00.582Z,45
2023-02-08T12:50:00.599Z,45
2023-02-08T12:55:00.608Z,43
2023-02-08T13:00:00.689Z,44
2023-02-08T13:05:00.580Z,44
2023-02-08T13:10:00.572Z,43
2023-02-08T13:15:03.025Z,42
2023-02-08T13:20:01.120Z,42
2023-02-08T13:25:07.620Z,40
2023-02-08T13:30:00.640Z,41
2023-02-08T13:35:00.642Z,39
2023-02-08T13:40:00.587Z,38
2023-02-08T13:45:00.599Z,39
2023-02-08T13:50:00.617Z,38
2023-02-08T13:55:00.853Z,37
2023-02-08T14:00:00.812Z,36
2023-02-08T14:05:00.663Z,36
2023-02-08T14:10:00.601Z,36
2023-02-08T14:15:00.578Z,36
2023-02-08T14:20:00.596Z,36
2023-02-08T14:25:00.602Z,38
2023-02-08T14:30:00.687Z,38
2023-02-08T14:35:00.809Z,38
2023-02-08T14:40:00.581Z,38
2023-02-08T14:45:00.718Z,38
2023-02-08T14:50:00.658Z,39
2023-02-08T14:55:00.601Z,38
2023-02-08T15:00:00.651Z,37
2023-02-08T15:05:00.648Z,36
2023-02-08T15:10:00.617Z,33
2023-02-08T15:15:01.014Z,32
2023-02-08T15:20:00.843Z,33
2023-02-08T15:25:00.597Z,36
2023-02-08T15:30:00.604Z,35
2023-02-08T15:35:00.799Z,34
2023-02-08T15:40:00.623Z,32
2023-02-08T15:45:00.667Z,33
2023-02-08T15:50:00.648Z,34
2023-02-08T15:55:00.592Z,34
2023-02-08T16:00:00.613Z,35
2023-02-08T16:05:00.620Z,36
2023-02-08T16:10:00.616Z,37
2023-02-08T16:15:00.598Z,39
2023-02-08T16:20:00.606Z,42
2023-02-08T16:25:00.583Z,44
2023-02-08T16:30:00.680Z,45
2023-02-08T16:35:00.627Z,47
2023-02-08T16:40:00.598Z,48
2023-02-08T16:45:00.948Z,48
2023-02-08T16:50:00.667Z,49
2023-02-08T16:55:00.723Z,50
2023-02-08T17:00:00.669Z,53
2023-02-08T17:05:00.681Z,52
2023-02-08T17:10:00.831Z,52
2023-02-08T17:15:00.609Z,54
2023-02-08T17:20:00.783Z,54
2023-02-08T17:25:00.673Z,54
2023-02-08T17:30:00.625Z,53
2023-02-08T17:35:01.074Z,54
2023-02-08T17:40:00.617Z,55
2023-02-08T17:45:00.603Z,57
2023-02-08T17:50:00.772Z,58
2023-02-08T17:55:00.606Z,57
2023-02-08T18:00:00.635Z,58
2023-02-08T18:05:00.608Z,61
2023-02-08T18:10:00.647Z,61
2023-02-08T18:15:00.588Z,62
2023-02-08T18:20:00.593Z,62
2023-02-08T18:25:00.668Z,62
2023-02-08T18:30:00.585Z,63
2023-02-08T18:35:03.569Z,63
2023-02-08T18:40:00.606Z,63
2023-02-08T18:45:01.078Z,63
2023-02-08T18:50:00.627Z,62
2023-02-08T18:55:01.344Z,62
2023-02-08T19:00:00.589Z,63
2023-02-08T19:05:00.586Z,64
2023-02-08T19:10:00.713Z,64
2023-02-08T19:15:00.645Z,64
2023-02-08T19:20:00.579Z,65
2023-02-08T19:25:00.585Z,65
2023-02-08T19:30:00.573Z,65
2023-02-08T19:35:00.580Z,65
2023-02-08T19:40:00.625Z,65
2023-02-08T19:45:00.581Z,64
2023-02-08T19:50:00.763Z,66
2023-02-08T19:55:00.608Z,66
2023-02-08T20:00:01.626Z,67
2023-02-08T20:05:00.809Z,66
2023-02-08T20:10:00.588Z,67
2023-02-08T20:15:01.603Z,68
2023-02-08T20:20:00.596Z,69
2023-02-08T20:25:00.916Z,70
2023-02-08T20:30:00.638Z,72
2023-02-08T20:35:00.597Z,73
2023-02-08T20:40:00.575Z,76
2023-02-08T20:45:00.711Z,77
2023-02-08T20:50:05.020Z,76
2023-02-08T20:55:00.682Z,73
2023-02-08T21:00:01.179Z,72
2023-02-08T21:05:00.904Z,74
2023-02-08T21:10:00.617Z,73
2023-02-08T21:15:00.743Z,73
2023-02-08T21:20:00.650Z,76
2023-02-08T21:25:00.591Z,76
2023-02-08T21:30:00.936Z,77
2023-02-08T21:35:00.707Z,76
2023-02-08T21:40:00.583Z,76
2023-02-08T21:45:00.775Z,75
2023-02-08T21:50:00.588Z,76
2023-02-08T21:55:00.599Z,76
2023-02-08T22:00:00.819Z,74
2023-02-08T22:05:00.727Z,74
2023-02-08T22:10:00.632Z,74
2023-02-08T22:15:00.691Z,73
2023-02-08T22:20:00.594Z,73
2023-02-08T22:25:00.759Z,72
2023-02-08T22:30:00.714Z,71
2023-02-08T22:35:00.584Z,72
2023-02-08T22:40:00.743Z,72
2023-02-08T22:50:00.814Z,70
2023-02-08T22:55:00.731Z,68
2023-02-08T23:00:00.714Z,67
2023-02-08T23:05:00.725Z,66
2023-02-08T23:10:00.735Z,65
2023-02-08T23:15:00.932Z,67
2023-02-08T23:20:02.641Z,67
2023-02-08T23:25:00.698Z,66
2023-02-08T23:30:00.857Z,67
2023-02-08T23:35:00.761Z,67
2023-02-08T23:40:00.715Z,68
2023-02-08T23:45:01.152Z,68
2023-02-08T23:50:00.701Z,68
2023-02-08T23:55:00.904Z,68
