createdAt,value
2022-11-10T00:00:36.347Z,77.11
2022-11-10T00:03:03.735Z,74.92
2022-11-10T00:05:30.466Z,77.81
2022-11-10T00:07:57.231Z,78.47
2022-11-10T00:10:24.097Z,78.35
2022-11-10T00:12:52.430Z,76.21
2022-11-10T00:15:37.467Z,76.48
2022-11-10T00:18:04.321Z,79.08
2022-11-10T00:20:31.426Z,75.83
2022-11-10T00:22:58.095Z,82.31
2022-11-10T00:25:24.966Z,80.95
2022-11-10T00:27:51.604Z,76.58
2022-11-10T00:30:18.370Z,78.80
2022-11-10T00:32:46.709Z,75.58
2022-11-10T00:35:13.387Z,76.76
2022-11-10T00:37:40.092Z,78.82
2022-11-10T00:40:07.013Z,78.25
2022-11-10T00:42:33.662Z,73.69
2022-11-10T00:45:00.341Z,72.30
2022-11-10T00:47:26.992Z,73.24
2022-11-10T00:49:53.644Z,78.78
2022-11-10T00:52:20.272Z,80.75
2022-11-10T00:54:46.943Z,79.52
2022-11-10T00:57:13.551Z,78.47
2022-11-10T00:59:40.200Z,85.73
2022-11-10T01:02:06.994Z,81.63
2022-11-10T01:04:33.729Z,75.18
2022-11-10T01:07:00.516Z,72.05
2022-11-10T01:09:27.238Z,77.01
2022-11-10T01:11:53.854Z,79.26
2022-11-10T01:14:20.511Z,79.65
2022-11-10T01:16:47.197Z,80.82
2022-11-10T01:19:13.867Z,78.17
2022-11-10T01:21:40.497Z,75.52
2022-11-10T01:24:07.206Z,77.19
2022-11-10T01:26:33.948Z,76.33
2022-11-10T01:29:00.609Z,79.52
2022-11-10T01:31:27.317Z,74.49
2022-11-10T01:33:53.999Z,74.83
2022-11-10T01:36:20.707Z,74.88
2022-11-10T01:38:47.350Z,72.83
2022-11-10T01:41:14.133Z,75.53
2022-11-10T01:43:40.902Z,77.38
2022-11-10T01:46:08.459Z,75.99
2022-11-10T01:48:36.925Z,72.81
2022-11-10T01:51:07.651Z,72.32
2022-11-10T01:53:34.915Z,71.74
2022-11-10T01:56:01.668Z,67.77
2022-11-10T01:58:29.994Z,67.98
2022-11-10T02:00:56.771Z,66.15
2022-11-10T02:03:23.832Z,67.17
2022-11-10T02:05:50.852Z,67.21
2022-11-10T02:08:18.244Z,69.57
2022-11-10T02:10:44.927Z,69.68
2022-11-10T02:13:11.769Z,69.61
2022-11-10T02:15:38.445Z,72.92
2022-11-10T02:18:05.081Z,71.65
2022-11-10T02:20:31.779Z,74.44
2022-11-10T02:22:58.439Z,72.00
2022-11-10T02:25:25.865Z,72.81
2022-11-10T02:27:52.496Z,73.26
2022-11-10T02:30:20.455Z,73.86
2022-11-10T02:32:49.565Z,74.26
2022-11-10T02:35:16.240Z,74.46
2022-11-10T02:37:42.878Z,75.34
2022-11-10T02:40:10.363Z,80.96
2022-11-10T02:42:37.035Z,85.27
2022-11-10T02:45:03.796Z,79.50
2022-11-10T02:47:30.525Z,76.88
2022-11-10T02:49:57.185Z,82.34
2022-11-10T02:52:23.833Z,79.76
2022-11-10T02:54:50.466Z,76.16
2022-11-10T02:57:17.096Z,72.73
2022-11-10T02:59:43.741Z,71.48
2022-11-10T03:02:10.382Z,73.33
2022-11-10T03:04:37.032Z,75.89
2022-11-10T03:07:03.830Z,79.49
2022-11-10T03:09:30.494Z,76.52
2022-11-10T03:11:57.132Z,83.20
2022-11-10T03:14:23.802Z,82.54
2022-11-10T03:16:50.488Z,78.17
2022-11-10T03:19:17.103Z,75.87
2022-11-10T03:21:43.741Z,77.19
2022-11-10T03:24:10.475Z,81.10
2022-11-10T03:26:37.146Z,90.17
2022-11-10T03:29:03.800Z,88.90
2022-11-10T03:31:30.442Z,88.18
2022-11-10T03:33:57.094Z,94.03
2022-11-10T03:36:23.760Z,89.80
2022-11-10T03:38:50.417Z,92.14
2022-11-10T03:41:19.717Z,92.00
2022-11-10T03:43:46.683Z,90.22
2022-11-10T03:46:13.354Z,87.02
2022-11-10T03:48:40.051Z,85.04
2022-11-10T03:51:06.860Z,84.97
2022-11-10T03:53:33.507Z,88.84
2022-11-10T03:56:01.149Z,88.10
2022-11-10T03:58:27.786Z,90.18
2022-11-10T04:00:54.674Z,96.18
2022-11-10T04:03:21.791Z,91.26
2022-11-10T04:06:07.259Z,90.82
2022-11-10T04:08:52.337Z,87.36
2022-11-10T04:11:38.894Z,88.10
2022-11-10T04:14:24.185Z,88.32
2022-11-10T04:16:50.861Z,80.88
2022-11-10T04:19:17.520Z,82.08
2022-11-10T04:21:44.175Z,77.00
2022-11-10T04:24:10.846Z,77.13
2022-11-10T04:26:41.148Z,76.18
2022-11-10T04:29:11.260Z,79.70
2022-11-10T04:31:38.854Z,78.19
2022-11-10T04:34:06.273Z,81.37
2022-11-10T04:36:33.483Z,79.34
2022-11-10T04:39:00.185Z,75.66
2022-11-10T04:41:27.251Z,81.27
2022-11-10T04:43:53.903Z,80.00
2022-11-10T04:46:24.546Z,80.37
2022-11-10T04:48:51.473Z,82.81
2022-11-10T04:51:18.386Z,81.57
2022-11-10T04:53:45.058Z,78.75
2022-11-10T04:56:14.165Z,81.82
2022-11-10T04:58:40.787Z,81.70
2022-11-10T05:01:07.473Z,76.81
2022-11-10T05:03:34.189Z,79.84
2022-11-10T05:06:00.823Z,79.74
2022-11-10T05:08:27.464Z,79.83
2022-11-10T05:10:54.089Z,77.77
2022-11-10T05:13:21.030Z,74.40
2022-11-10T05:15:47.942Z,74.89
2022-11-10T05:18:14.657Z,76.73
2022-11-10T05:20:41.337Z,76.14
2022-11-10T05:23:26.362Z,78.57
2022-11-10T05:25:53.032Z,78.66
2022-11-10T05:28:19.935Z,81.96
2022-11-10T05:30:46.579Z,88.19
2022-11-10T05:33:13.355Z,85.30
2022-11-10T05:35:40.327Z,84.53
2022-11-10T05:38:07.117Z,86.60
2022-11-10T05:40:34.114Z,86.01
2022-11-10T05:43:00.802Z,88.14
2022-11-10T05:45:27.995Z,85.73
2022-11-10T05:47:55.016Z,84.88
2022-11-10T05:50:22.123Z,85.05
2022-11-10T05:52:50.501Z,79.74
2022-11-10T05:55:17.989Z,75.92
2022-11-10T05:57:47.908Z,77.57
2022-11-10T06:00:15.176Z,74.42
2022-11-10T06:02:41.828Z,70.33
2022-11-10T06:05:08.946Z,66.40
2022-11-10T06:07:35.741Z,65.65
2022-11-10T06:10:02.540Z,67.04
2022-11-10T06:12:30.543Z,69.17
2022-11-10T06:14:58.222Z,69.29
2022-11-10T06:17:28.002Z,69.46
2022-11-10T06:19:54.650Z,69.62
2022-11-10T06:22:21.295Z,71.33
2022-11-10T06:24:47.990Z,72.06
2022-11-10T06:27:14.688Z,74.31
2022-11-10T06:29:41.300Z,69.67
2022-11-10T06:32:07.984Z,69.58
2022-11-10T06:34:34.657Z,69.65
2022-11-10T06:37:01.284Z,69.48
2022-11-10T06:39:27.944Z,65.42
2022-11-10T06:41:54.745Z,63.02
2022-11-10T06:44:21.424Z,64.65
2022-11-10T06:46:48.043Z,63.84
2022-11-10T06:49:14.697Z,63.57
2022-11-10T06:51:41.347Z,59.95
2022-11-10T06:54:08.029Z,61.17
2022-11-10T06:56:35.169Z,63.98
2022-11-10T06:59:01.809Z,63.37
2022-11-10T07:01:28.506Z,59.39
2022-11-10T07:04:18.112Z,59.15
2022-11-10T07:06:42.045Z,59.21
2022-11-10T07:09:08.774Z,55.49
2022-11-10T07:11:35.417Z,52.82
2022-11-10T07:14:02.078Z,53.78
2022-11-10T07:16:28.768Z,53.27
2022-11-10T07:18:55.423Z,51.31
2022-11-10T07:21:22.067Z,51.30
2022-11-10T07:23:48.685Z,50.72
2022-11-10T07:26:15.315Z,49.59
2022-11-10T07:28:42.930Z,49.02
2022-11-10T07:31:09.566Z,48.14
2022-11-10T07:33:36.250Z,49.94
2022-11-10T07:36:07.490Z,49.54
2022-11-10T07:38:34.157Z,46.81
2022-11-10T07:41:00.937Z,45.07
2022-11-10T07:43:27.622Z,47.71
2022-11-10T07:45:54.261Z,49.46
2022-11-10T07:48:20.947Z,48.71
2022-11-10T07:50:47.623Z,50.87
2022-11-10T07:53:15.227Z,50.40
2022-11-10T07:55:42.940Z,51.43
2022-11-10T07:58:09.979Z,47.57
2022-11-10T08:00:37.107Z,47.38
2022-11-10T08:03:03.768Z,49.21
2022-11-10T08:05:30.651Z,51.26
2022-11-10T08:07:57.385Z,52.06
2022-11-10T08:10:24.129Z,55.04
2022-11-10T08:12:54.946Z,50.58
2022-11-10T08:15:21.645Z,48.72
2022-11-10T08:17:48.278Z,51.58
2022-11-10T08:20:14.997Z,52.95
2022-11-10T08:22:42.125Z,49.46
2022-11-10T08:25:08.943Z,49.95
2022-11-10T08:27:35.560Z,52.71
2022-11-10T08:30:02.245Z,50.91
2022-11-10T08:32:28.885Z,54.73
2022-11-10T08:34:56.565Z,58.61
2022-11-10T08:37:23.200Z,58.03
2022-11-10T08:39:49.846Z,62.13
2022-11-10T08:42:16.480Z,62.70
2022-11-10T08:44:43.112Z,64.62
2022-11-10T08:47:09.729Z,64.49
2022-11-10T08:49:36.420Z,64.51
2022-11-10T08:52:03.088Z,66.44
2022-11-10T08:54:29.730Z,69.24
2022-11-10T08:56:56.368Z,67.35
2022-11-10T08:59:23.065Z,68.27
2022-11-10T09:01:49.707Z,64.99
2022-11-10T09:04:16.479Z,65.94
2022-11-10T09:06:43.218Z,63.51
2022-11-10T09:09:10.667Z,66.79
2022-11-10T09:11:37.304Z,67.62
2022-11-10T09:14:03.971Z,71.18
2022-11-10T09:16:30.673Z,72.52
2022-11-10T09:18:57.319Z,73.49
2022-11-10T09:21:23.972Z,73.04
2022-11-10T09:23:50.602Z,73.77
2022-11-10T09:26:17.306Z,73.79
2022-11-10T09:28:43.932Z,72.16
2022-11-10T09:31:10.638Z,71.10
2022-11-10T09:33:37.340Z,71.49
2022-11-10T09:36:04.023Z,75.05
2022-11-10T09:38:30.676Z,72.65
2022-11-10T09:41:03.009Z,73.45
2022-11-10T09:43:38.836Z,75.50
2022-11-10T09:46:16.791Z,75.92
2022-11-10T09:48:44.888Z,74.19
2022-11-10T09:51:13.242Z,72.22
2022-11-10T09:53:44.857Z,64.96
2022-11-10T09:56:12.789Z,67.77
2022-11-10T09:58:40.880Z,64.44
2022-11-10T10:02:15.487Z,64.69
2022-11-10T10:05:06.881Z,64.69
2022-11-10T10:07:59.776Z,72.30
2022-11-10T10:10:45.761Z,72.16
2022-11-10T10:13:37.066Z,75.47
2022-11-10T10:16:12.740Z,75.78
2022-11-10T10:18:51.703Z,80.27
2022-11-10T10:21:33.777Z,81.07
2022-11-10T10:24:13.779Z,80.91
2022-11-10T10:26:51.665Z,82.93
2022-11-10T10:29:48.242Z,78.38
2022-11-10T10:32:16.645Z,79.34
2022-11-10T10:34:44.832Z,80.22
2022-11-10T10:37:41.784Z,82.17
2022-11-10T10:40:14.207Z,80.42
2022-11-10T10:42:41.349Z,82.93
2022-11-10T10:45:29.235Z,80.67
2022-11-10T10:47:56.815Z,81.74
2022-11-10T11:43:29.920Z,88.11
2022-11-10T11:46:16.978Z,88.11
2022-11-10T11:48:51.435Z,90.63
2022-11-10T11:51:37.595Z,90.84
2022-11-10T11:54:33.803Z,89.85
2022-11-10T11:57:24.507Z,91.21
2022-11-10T12:00:10.976Z,92.88
2022-11-10T12:03:01.518Z,92.38
2022-11-10T12:05:31.509Z,93.14
2022-11-10T12:08:06.470Z,92.16
2022-11-10T12:14:17.018Z,90.57
2022-11-10T12:16:57.194Z,88.25
2022-11-10T12:19:51.367Z,89.31
2022-11-10T12:22:39.107Z,88.87
2022-11-10T12:25:30.859Z,87.68
2022-11-10T12:28:25.839Z,90.53
2022-11-10T12:31:01.461Z,91.11
2022-11-10T12:33:38.866Z,88.85
2022-11-10T12:36:08.820Z,89.47
2022-11-10T12:39:08.460Z,90.71
2022-11-10T12:41:40.177Z,92.71
2022-11-10T12:44:21.658Z,92.74
2022-11-10T12:46:52.254Z,90.84
2022-11-10T12:49:31.414Z,91.10
2022-11-10T12:52:15.907Z,91.63
2022-11-10T12:54:44.428Z,90.80
2022-11-10T12:57:18.585Z,92.07
2022-11-10T13:00:01.544Z,90.32
2022-11-10T13:02:41.218Z,89.50
2022-11-10T13:05:14.012Z,89.82
2022-11-10T13:07:47.203Z,94.05
2022-11-10T13:10:24.896Z,91.78
2022-11-10T13:13:18.083Z,91.81
2022-11-10T13:15:44.877Z,90.70
2022-11-10T13:18:12.230Z,91.29
2022-11-10T13:20:39.010Z,90.25
2022-11-10T13:23:24.136Z,88.18
2022-11-10T13:26:07.903Z,89.04
2022-11-10T13:28:47.112Z,88.21
2022-11-10T13:31:29.438Z,88.16
2022-11-10T13:34:14.568Z,86.37
2022-11-10T13:36:45.776Z,85.60
2022-11-10T13:39:17.048Z,85.72
2022-11-10T13:41:48.274Z,84.47
2022-11-10T13:44:36.337Z,83.91
2022-11-10T13:47:09.332Z,83.31
2022-11-10T13:49:50.341Z,84.09
2022-11-10T13:55:28.256Z,83.50
2022-11-10T14:00:49.481Z,84.28
2022-11-10T14:03:53.556Z,82.95
2022-11-10T14:06:40.500Z,83.83
2022-11-10T14:09:29.261Z,83.57
2022-11-10T14:12:07.891Z,83.82
2022-11-10T14:14:34.709Z,83.30
2022-11-10T14:17:01.347Z,84.80
2022-11-10T14:19:34.438Z,85.00
2022-11-10T14:22:16.306Z,84.41
2022-11-10T14:24:54.315Z,84.66
2022-11-10T14:27:24.435Z,86.71
2022-11-10T14:30:09.116Z,85.67
2022-11-10T14:32:35.966Z,88.95
2022-11-10T14:35:02.654Z,90.42
2022-11-10T14:37:29.862Z,85.83
2022-11-10T14:40:00.833Z,87.91
2022-11-10T14:42:30.722Z,86.09
2022-11-10T14:45:18.759Z,86.12
2022-11-10T14:47:55.117Z,86.95
2022-11-10T14:50:33.203Z,86.65
2022-11-10T14:53:07.590Z,86.62
2022-11-10T14:55:35.822Z,92.01
2022-11-10T14:58:13.627Z,88.92
2022-11-10T15:00:41.590Z,90.67
2022-11-10T15:03:11.871Z,88.31
2022-11-10T15:05:39.038Z,88.12
2022-11-10T15:08:06.368Z,90.29
2022-11-10T15:10:41.708Z,86.96
2022-11-10T15:13:14.460Z,90.04
2022-11-10T15:15:42.034Z,90.18
2022-11-10T15:18:26.189Z,90.30
2022-11-10T15:21:01.890Z,91.66
2022-11-10T15:23:36.607Z,92.19
2022-11-10T15:26:04.913Z,92.40
2022-11-10T15:28:36.362Z,92.56
2022-11-10T15:31:06.198Z,91.12
2022-11-10T15:33:35.196Z,90.82
2022-11-10T15:36:32.352Z,93.87
2022-11-10T15:39:20.271Z,92.39
2022-11-10T15:41:48.278Z,94.29
2022-11-10T15:44:24.577Z,90.96
2022-11-10T15:46:53.029Z,90.54
2022-11-10T15:49:30.835Z,90.42
2022-11-10T15:52:06.816Z,91.84
2022-11-10T15:54:35.447Z,90.76
2022-11-10T15:57:02.331Z,89.19
2022-11-10T15:59:29.798Z,89.00
2022-11-10T16:01:56.886Z,88.40
2022-11-10T16:04:27.145Z,89.31
2022-11-10T16:06:54.033Z,89.92
2022-11-10T16:09:21.020Z,89.24
2022-11-10T16:11:48.010Z,89.64
2022-11-10T16:14:16.167Z,89.27
2022-11-10T16:16:44.506Z,90.19
2022-11-10T16:19:12.091Z,89.45
2022-11-10T16:21:39.179Z,90.40
2022-11-10T16:24:06.398Z,94.19
2022-11-10T16:26:33.822Z,93.90
2022-11-10T16:29:00.751Z,93.87
2022-11-10T16:31:27.877Z,93.42
2022-11-10T16:33:54.694Z,89.64
2022-11-10T16:36:21.358Z,92.66
2022-11-10T16:38:49.410Z,91.22
2022-11-10T16:41:16.548Z,93.94
2022-11-10T16:43:43.448Z,93.55
2022-11-10T16:46:24.909Z,93.16
2022-11-10T16:48:54.860Z,95.98
2022-11-10T16:51:31.364Z,97.08
2022-11-10T16:53:59.700Z,95.27
2022-11-10T16:56:27.464Z,94.07
2022-11-10T16:59:01.217Z,93.60
2022-11-10T17:01:29.739Z,95.86
2022-11-10T17:03:59.247Z,95.06
2022-11-10T17:06:27.886Z,96.19
2022-11-10T17:08:59.433Z,95.88
2022-11-10T17:11:26.724Z,97.16
2022-11-10T17:13:53.589Z,96.39
2022-11-10T17:16:22.286Z,96.45
2022-11-10T17:18:49.466Z,95.67
2022-11-10T17:21:16.476Z,97.44
2022-11-10T17:23:43.360Z,97.02
2022-11-10T17:26:14.955Z,96.31
2022-11-10T17:28:42.846Z,98.17
2022-11-10T17:31:09.687Z,99.46
2022-11-10T17:33:36.342Z,97.97
2022-11-10T17:36:05.248Z,97.82
2022-11-10T17:38:33.174Z,99.06
2022-11-10T17:41:00.088Z,99.85
2022-11-10T17:43:27.018Z,98.92
2022-11-10T17:45:53.878Z,98.90
2022-11-10T17:48:21.449Z,98.78
2022-11-10T17:50:48.384Z,97.29
2022-11-10T17:53:23.823Z,94.89
2022-11-10T17:55:51.267Z,92.36
2022-11-10T17:58:18.495Z,95.22
2022-11-10T18:00:46.201Z,95.90
2022-11-10T18:03:18.265Z,97.33
2022-11-10T18:05:45.660Z,97.55
2022-11-10T18:08:13.585Z,97.05
2022-11-10T18:10:47.880Z,97.31
2022-11-10T18:13:15.261Z,97.88
2022-11-10T18:15:44.037Z,96.60
2022-11-10T18:18:15.228Z,95.88
2022-11-10T18:20:42.384Z,93.40
2022-11-10T18:23:11.696Z,98.24
2022-11-10T18:25:40.104Z,100.00
2022-11-10T18:28:07.186Z,99.86
2022-11-10T18:30:35.429Z,99.70
2022-11-10T18:33:03.332Z,100.00
2022-11-10T18:35:30.370Z,100.00
2022-11-10T18:37:58.357Z,100.00
2022-11-10T18:40:25.303Z,100.00
2022-11-10T18:42:56.861Z,99.22
2022-11-10T18:45:24.433Z,98.13
2022-11-10T18:47:51.927Z,99.21
2022-11-10T18:50:20.096Z,99.97
2022-11-10T18:52:47.030Z,100.00
2022-11-10T18:55:14.095Z,100.00
2022-11-10T18:57:41.012Z,100.00
2022-11-10T19:00:08.605Z,100.00
2022-11-10T19:02:35.537Z,99.77
2022-11-10T19:05:02.686Z,99.39
2022-11-10T19:07:30.920Z,98.14
2022-11-10T19:09:57.828Z,99.24
2022-11-10T19:12:26.755Z,99.42
2022-11-10T19:14:53.809Z,97.98
2022-11-10T19:17:20.725Z,97.24
2022-11-10T19:19:50.838Z,96.52
2022-11-10T19:22:20.540Z,96.75
2022-11-10T19:25:06.371Z,97.93
2022-11-10T19:27:34.243Z,96.89
2022-11-10T19:30:01.121Z,95.18
2022-11-10T19:32:27.754Z,94.67
2022-11-10T19:34:55.828Z,98.29
2022-11-10T19:37:22.712Z,94.63
2022-11-10T19:39:49.563Z,94.25
2022-11-10T19:42:16.204Z,91.17
2022-11-10T19:44:43.069Z,88.96
2022-11-10T19:47:09.701Z,93.73
2022-11-10T19:49:38.791Z,92.88
2022-11-10T19:52:05.835Z,93.01
2022-11-10T19:54:32.675Z,96.25
2022-11-10T19:56:59.525Z,95.37
2022-11-10T19:59:26.383Z,92.37
2022-11-10T20:01:53.834Z,91.67
2022-11-10T20:04:20.808Z,92.19
2022-11-10T20:06:47.760Z,91.22
2022-11-10T20:09:14.678Z,90.12
2022-11-10T20:11:41.338Z,91.17
2022-11-10T20:14:08.213Z,92.80
2022-11-10T20:16:34.925Z,93.62
2022-11-10T20:19:01.775Z,93.11
2022-11-10T20:21:28.426Z,92.59
2022-11-10T20:23:56.208Z,90.22
2022-11-10T20:26:24.228Z,88.66
2022-11-10T20:28:52.154Z,87.66
2022-11-10T20:31:22.296Z,87.85
2022-11-10T20:33:49.783Z,87.00
2022-11-10T20:36:27.947Z,87.02
2022-11-10T20:38:56.134Z,88.39
2022-11-10T20:41:25.458Z,87.30
2022-11-10T20:43:52.526Z,88.09
2022-11-10T20:49:08.189Z,86.69
2022-11-10T20:51:35.044Z,87.63
2022-11-10T20:54:01.882Z,89.52
2022-11-10T20:56:30.084Z,92.34
2022-11-10T20:58:59.252Z,92.18
2022-11-10T21:01:26.331Z,88.32
2022-11-10T21:03:53.436Z,87.83
2022-11-10T21:06:20.341Z,88.38
2022-11-10T21:08:47.175Z,88.50
2022-11-10T21:11:33.736Z,89.78
2022-11-10T21:14:01.660Z,91.92
2022-11-10T21:16:28.896Z,89.68
2022-11-10T21:18:56.752Z,91.87
2022-11-10T21:21:34.137Z,92.32
2022-11-10T21:24:01.262Z,91.66
2022-11-10T21:26:28.289Z,92.71
2022-11-10T21:28:55.221Z,92.93
2022-11-10T21:31:22.066Z,90.53
2022-11-10T21:33:48.767Z,89.90
2022-11-10T21:36:15.866Z,88.97
2022-11-10T21:38:46.498Z,88.32
2022-11-10T21:41:13.843Z,85.09
2022-11-10T21:43:41.290Z,86.95
2022-11-10T21:46:08.433Z,86.27
2022-11-10T21:48:35.625Z,88.10
2022-11-10T21:51:03.453Z,93.84
2022-11-10T21:53:30.738Z,90.16
2022-11-10T21:56:05.424Z,89.75
2022-11-10T21:58:35.228Z,91.97
2022-11-10T22:01:23.859Z,92.15
2022-11-10T22:03:50.826Z,89.66
2022-11-10T22:06:18.263Z,91.74
2022-11-10T22:08:46.602Z,91.23
2022-11-10T22:11:34.223Z,90.66
2022-11-10T22:14:19.900Z,90.51
2022-11-10T22:17:09.753Z,89.12
2022-11-10T22:19:37.423Z,90.43
2022-11-10T22:22:04.575Z,91.22
2022-11-10T22:24:31.899Z,91.26
2022-11-10T22:27:03.641Z,91.97
2022-11-10T22:29:33.460Z,91.50
2022-11-10T22:32:01.043Z,92.63
2022-11-10T22:34:28.001Z,93.44
2022-11-10T22:36:54.850Z,93.07
2022-11-10T22:39:21.503Z,93.16
2022-11-10T22:42:07.486Z,94.54
2022-11-10T22:44:34.452Z,96.58
2022-11-10T22:47:01.321Z,100.00
2022-11-10T22:49:27.982Z,100.00
2022-11-10T22:51:55.623Z,100.00
2022-11-10T22:54:24.572Z,98.43
2022-11-10T22:56:52.099Z,99.26
2022-11-10T22:59:19.562Z,97.66
2022-11-10T23:01:46.615Z,98.79
2022-11-10T23:04:16.112Z,98.08
2022-11-10T23:06:43.672Z,96.08
2022-11-10T23:09:10.715Z,95.94
2022-11-10T23:11:37.617Z,95.92
2022-11-10T23:14:04.548Z,95.72
2022-11-10T23:16:34.718Z,95.43
2022-11-10T23:19:01.741Z,94.51
2022-11-10T23:21:30.539Z,95.86
2022-11-10T23:23:57.460Z,93.83
2022-11-10T23:26:34.102Z,95.07
2022-11-10T23:29:01.014Z,95.17
2022-11-10T23:31:28.769Z,94.74
2022-11-10T23:33:56.456Z,95.27
2022-11-10T23:36:24.877Z,94.78
2022-11-10T23:38:51.952Z,96.93
2022-11-10T23:41:20.874Z,100.00
2022-11-10T23:43:47.818Z,98.75
2022-11-10T23:46:15.097Z,100.00
2022-11-10T23:48:42.729Z,100.00
2022-11-10T23:51:12.185Z,100.00
2022-11-10T23:53:39.356Z,100.00
2022-11-10T23:56:10.573Z,99.74
2022-11-10T23:58:38.434Z,100.00
