createdAt,value
2022-09-21T00:00:51.413Z,6.78
2022-09-21T00:04:33.250Z,6.75
2022-09-21T00:08:15.140Z,7.45
2022-09-21T00:11:58.387Z,7.72
2022-09-21T00:15:40.963Z,6.97
2022-09-21T00:19:23.078Z,8.63
2022-09-21T00:23:04.962Z,8.45
2022-09-21T00:26:46.737Z,8.70
2022-09-21T00:30:28.674Z,8.45
2022-09-21T00:34:10.429Z,8.15
2022-09-21T00:37:52.159Z,7.70
2022-09-21T00:41:34.681Z,7.22
2022-09-21T00:45:21.098Z,6.78
2022-09-21T00:49:03.318Z,7.53
2022-09-21T00:52:51.971Z,7.72
2022-09-21T00:56:34.823Z,7.45
2022-09-21T01:00:16.558Z,7.70
2022-09-21T01:03:58.495Z,7.13
2022-09-21T01:07:45.138Z,7.63
2022-09-21T01:11:50.467Z,8.35
2022-09-21T01:15:56.766Z,8.15
2022-09-21T01:19:59.689Z,7.95
2022-09-21T01:23:59.490Z,7.15
2022-09-21T01:27:57.749Z,7.45
2022-09-21T01:32:03.565Z,7.18
2022-09-21T01:35:50.129Z,6.93
2022-09-21T01:39:34.972Z,7.57
2022-09-21T01:43:25.306Z,6.97
2022-09-21T01:47:12.507Z,7.95
2022-09-21T01:50:56.767Z,7.00
2022-09-21T01:54:44.074Z,6.82
2022-09-21T01:58:41.711Z,7.30
2022-09-21T02:02:41.625Z,7.70
2022-09-21T02:06:27.038Z,7.93
2022-09-21T02:10:13.850Z,7.70
2022-09-21T02:13:56.365Z,7.63
2022-09-21T02:17:51.018Z,7.80
2022-09-21T02:21:48.134Z,7.00
2022-09-21T02:25:42.202Z,8.25
2022-09-21T02:29:33.057Z,8.65
2022-09-21T02:33:34.304Z,7.90
2022-09-21T02:37:28.965Z,7.90
2022-09-21T02:41:15.365Z,8.25
2022-09-21T02:45:12.868Z,8.10
2022-09-21T02:49:00.779Z,8.15
2022-09-21T02:52:44.273Z,8.50
2022-09-21T02:56:27.454Z,8.20
2022-09-21T03:00:10.115Z,7.50
2022-09-21T03:03:51.834Z,6.65
2022-09-21T03:07:34.474Z,8.25
2022-09-21T03:11:20.674Z,7.57
2022-09-21T03:15:02.549Z,7.63
2022-09-21T03:18:44.601Z,7.60
2022-09-21T03:22:26.380Z,7.68
2022-09-21T03:26:08.808Z,7.55
2022-09-21T03:29:50.711Z,7.47
2022-09-21T03:33:32.730Z,7.28
2022-09-21T03:37:14.467Z,7.85
2022-09-21T03:40:57.903Z,8.00
2022-09-21T03:44:41.117Z,7.82
2022-09-21T03:48:23.024Z,7.53
2022-09-21T03:52:04.831Z,8.25
2022-09-21T03:55:46.545Z,8.35
2022-09-21T03:59:28.298Z,7.63
2022-09-21T04:03:10.124Z,7.75
2022-09-21T04:06:52.015Z,7.65
2022-09-21T04:10:33.822Z,8.23
2022-09-21T04:14:15.642Z,8.18
2022-09-21T04:17:57.494Z,7.78
2022-09-21T04:21:39.254Z,7.82
2022-09-21T04:25:21.096Z,8.30
2022-09-21T04:29:03.348Z,7.65
2022-09-21T04:32:45.270Z,7.57
2022-09-21T04:36:33.131Z,8.02
2022-09-21T04:40:17.670Z,8.20
2022-09-21T04:43:59.853Z,7.75
2022-09-21T04:47:41.570Z,8.00
2022-09-21T04:51:23.501Z,7.20
2022-09-21T04:55:05.928Z,7.95
2022-09-21T04:58:47.624Z,7.75
2022-09-21T05:02:29.421Z,7.80
2022-09-21T05:06:13.404Z,8.23
2022-09-21T05:10:04.448Z,8.05
2022-09-21T05:13:47.538Z,8.25
2022-09-21T05:17:29.431Z,7.47
2022-09-21T05:21:15.160Z,7.90
2022-09-21T05:24:56.865Z,7.32
2022-09-21T05:28:40.245Z,7.65
2022-09-21T05:32:48.667Z,7.85
2022-09-21T05:36:40.707Z,7.63
2022-09-21T05:40:22.842Z,7.72
2022-09-21T05:44:05.000Z,8.18
2022-09-21T05:48:19.498Z,7.90
2022-09-21T05:52:16.274Z,7.57
2022-09-21T05:55:58.994Z,8.05
2022-09-21T05:59:55.152Z,7.47
2022-09-21T06:03:37.446Z,8.00
2022-09-21T06:07:19.158Z,8.20
2022-09-21T06:11:01.010Z,8.20
2022-09-21T06:14:43.047Z,7.80
2022-09-21T06:18:24.755Z,8.13
2022-09-21T06:22:06.475Z,7.88
2022-09-21T06:25:56.034Z,8.27
2022-09-21T06:29:40.098Z,8.60
2022-09-21T06:33:23.544Z,8.07
2022-09-21T06:37:05.640Z,8.15
2022-09-21T06:40:47.445Z,7.38
2022-09-21T06:44:29.958Z,7.90
2022-09-21T06:48:11.695Z,7.28
2022-09-21T06:51:53.436Z,7.60
2022-09-21T06:55:35.205Z,7.18
2022-09-21T06:59:16.923Z,6.35
2022-09-21T07:02:59.338Z,6.88
2022-09-21T07:06:41.115Z,6.72
2022-09-21T07:10:22.822Z,6.70
2022-09-21T07:14:05.400Z,6.95
2022-09-21T07:17:51.799Z,7.45
2022-09-21T07:21:33.836Z,7.38
2022-09-21T07:25:15.935Z,7.88
2022-09-21T07:28:57.802Z,9.50
2022-09-21T07:32:39.542Z,8.48
2022-09-21T07:36:21.258Z,8.63
2022-09-21T07:40:06.218Z,9.77
2022-09-21T07:43:48.000Z,9.63
2022-09-21T07:47:29.713Z,9.77
2022-09-21T07:51:13.629Z,9.88
2022-09-21T07:54:55.357Z,9.73
2022-09-21T07:58:56.554Z,10.10
2022-09-21T08:02:40.093Z,10.63
2022-09-21T08:06:26.015Z,9.73
2022-09-21T08:10:08.721Z,9.60
2022-09-21T08:13:55.870Z,9.93
2022-09-21T08:17:38.791Z,10.40
2022-09-21T08:21:21.036Z,9.50
2022-09-21T08:25:04.968Z,10.27
2022-09-21T08:28:51.117Z,9.82
2022-09-21T08:32:50.628Z,9.98
2022-09-21T08:36:34.380Z,8.55
2022-09-21T08:40:16.797Z,8.13
2022-09-21T08:44:10.910Z,8.00
2022-09-21T08:47:57.687Z,8.13
2022-09-21T08:51:50.517Z,8.15
2022-09-21T08:55:32.803Z,7.90
2022-09-21T08:59:15.797Z,8.38
2022-09-21T09:03:29.509Z,7.50
2022-09-21T09:07:34.702Z,8.05
2022-09-21T09:11:22.162Z,6.93
2022-09-21T09:15:35.594Z,7.68
2022-09-21T09:19:32.120Z,6.65
2022-09-21T09:23:27.665Z,7.22
2022-09-21T09:27:16.823Z,6.68
2022-09-21T09:31:12.394Z,6.10
2022-09-21T09:35:18.047Z,3.00
2022-09-21T09:39:10.067Z,1.98
2022-09-21T09:43:35.820Z,2.10
2022-09-21T09:47:28.785Z,2.20
2022-09-21T09:51:12.974Z,2.33
2022-09-21T09:54:54.757Z,2.22
2022-09-21T09:58:54.470Z,2.20
2022-09-21T10:02:53.073Z,1.70
2022-09-21T10:06:34.920Z,1.70
2022-09-21T10:10:24.251Z,1.80
2022-09-21T10:14:14.657Z,1.92
2022-09-21T10:18:30.016Z,1.80
2022-09-21T10:22:20.115Z,1.98
2022-09-21T10:26:10.581Z,1.88
2022-09-21T10:29:52.521Z,2.30
2022-09-21T10:33:43.777Z,1.83
2022-09-21T10:37:33.508Z,2.30
2022-09-21T10:41:15.311Z,2.00
2022-09-21T10:45:16.146Z,2.00
2022-09-21T10:48:57.932Z,1.83
2022-09-21T10:52:47.137Z,1.60
2022-09-21T10:56:29.349Z,1.90
2022-09-21T11:00:29.406Z,1.80
2022-09-21T11:04:31.419Z,2.10
2022-09-21T11:08:19.142Z,1.73
2022-09-21T11:12:22.522Z,2.00
2022-09-21T11:16:14.124Z,1.83
2022-09-21T11:20:05.642Z,1.88
2022-09-21T11:24:22.580Z,1.77
2022-09-21T11:28:13.376Z,2.03
2022-09-21T11:32:16.249Z,1.80
2022-09-21T11:36:33.194Z,1.83
2022-09-21T11:40:51.459Z,1.73
2022-09-21T11:45:02.456Z,1.60
2022-09-21T11:49:02.326Z,1.60
2022-09-21T11:53:16.181Z,1.77
2022-09-21T11:57:31.479Z,1.63
2022-09-21T12:01:35.088Z,1.45
2022-09-21T12:05:35.482Z,1.92
2022-09-21T12:09:44.031Z,1.85
2022-09-21T12:13:43.778Z,1.85
2022-09-21T12:17:40.683Z,1.80
2022-09-21T12:21:31.447Z,2.00
2022-09-21T12:25:29.691Z,2.08
2022-09-21T12:29:39.488Z,2.20
2022-09-21T12:33:36.118Z,1.92
2022-09-21T12:37:31.789Z,1.70
2022-09-21T12:41:47.407Z,1.83
2022-09-21T12:45:51.096Z,2.10
2022-09-21T12:49:33.550Z,2.30
2022-09-21T12:53:20.909Z,2.53
2022-09-21T12:57:29.802Z,2.55
2022-09-21T13:01:30.755Z,1.95
2022-09-21T13:05:16.337Z,2.60
2022-09-21T13:09:03.333Z,2.38
2022-09-21T13:12:53.173Z,1.95
2022-09-21T13:16:38.913Z,2.47
2022-09-21T13:20:21.971Z,2.47
2022-09-21T13:24:06.149Z,2.15
2022-09-21T13:28:07.689Z,2.40
2022-09-21T13:31:57.562Z,2.00
2022-09-21T13:36:00.413Z,1.98
2022-09-21T13:39:57.931Z,2.20
2022-09-21T13:44:01.060Z,2.08
2022-09-21T13:47:50.182Z,2.42
2022-09-21T13:51:35.528Z,2.20
2022-09-21T13:55:33.815Z,2.05
2022-09-21T13:59:25.205Z,2.25
2022-09-21T14:03:21.229Z,2.40
2022-09-21T14:07:07.055Z,2.28
2022-09-21T14:11:03.146Z,2.00
2022-09-21T14:15:11.332Z,2.40
2022-09-21T14:18:53.061Z,2.08
2022-09-21T14:22:38.182Z,2.55
2022-09-21T14:26:31.412Z,2.03
2022-09-21T14:30:33.563Z,2.25
2022-09-21T14:34:23.598Z,2.10
2022-09-21T14:38:13.256Z,2.80
2022-09-21T14:41:58.586Z,2.95
2022-09-21T14:46:17.969Z,6.78
2022-09-21T14:50:23.937Z,2.47
2022-09-21T14:54:31.340Z,3.00
2022-09-21T14:58:35.020Z,3.33
2022-09-21T15:02:26.535Z,2.50
2022-09-21T15:06:42.013Z,2.50
2022-09-21T15:10:56.083Z,2.60
2022-09-21T15:15:02.808Z,2.50
2022-09-21T15:18:51.344Z,2.25
2022-09-21T15:22:33.204Z,2.05
2022-09-21T15:26:30.459Z,2.30
2022-09-21T15:30:22.309Z,2.00
2022-09-21T15:34:09.070Z,1.95
2022-09-21T15:37:51.974Z,2.33
2022-09-21T15:41:39.487Z,2.30
2022-09-21T15:49:04.243Z,2.10
2022-09-21T15:52:55.724Z,2.20
2022-09-21T15:56:40.526Z,2.25
2022-09-21T16:00:30.237Z,2.30
2022-09-21T16:04:16.785Z,2.78
2022-09-21T16:08:06.968Z,2.55
2022-09-21T16:11:48.870Z,2.15
2022-09-21T16:15:32.177Z,2.65
2022-09-21T16:19:16.270Z,2.15
2022-09-21T16:23:06.334Z,2.33
2022-09-21T16:27:01.084Z,2.05
2022-09-21T16:30:52.812Z,2.30
2022-09-21T16:34:36.785Z,1.95
2022-09-21T16:38:20.339Z,2.40
2022-09-21T16:42:04.106Z,2.00
2022-09-21T16:45:46.194Z,1.90
2022-09-21T16:49:32.073Z,2.00
2022-09-21T16:53:13.766Z,1.90
2022-09-21T16:56:57.479Z,2.30
2022-09-21T17:00:42.554Z,2.00
2022-09-21T17:04:30.630Z,1.83
2022-09-21T17:08:13.821Z,2.50
2022-09-21T17:11:57.781Z,2.20
2022-09-21T17:15:46.967Z,2.70
2022-09-21T17:19:28.747Z,2.50
2022-09-21T17:23:11.286Z,2.00
2022-09-21T17:26:53.073Z,1.92
2022-09-21T17:30:35.001Z,1.80
2022-09-21T17:34:17.420Z,1.33
2022-09-21T17:38:00.161Z,1.63
2022-09-21T17:42:02.754Z,1.70
2022-09-21T17:46:03.631Z,1.50
2022-09-21T17:49:46.969Z,1.80
2022-09-21T17:53:36.868Z,2.13
2022-09-21T17:57:49.322Z,1.90
2022-09-21T18:01:39.950Z,2.38
2022-09-21T18:05:24.343Z,2.30
2022-09-21T18:09:06.592Z,3.15
2022-09-21T18:12:48.841Z,3.15
2022-09-21T18:16:51.619Z,2.42
2022-09-21T18:21:05.160Z,2.28
2022-09-21T18:24:47.307Z,2.30
2022-09-21T18:28:40.079Z,2.47
2022-09-21T18:32:49.061Z,2.80
2022-09-21T18:36:46.206Z,2.60
2022-09-21T18:40:42.973Z,2.85
2022-09-21T18:44:44.319Z,3.67
2022-09-21T18:48:49.990Z,2.88
2022-09-21T18:52:51.151Z,3.20
2022-09-21T18:56:37.002Z,3.05
2022-09-21T19:00:19.588Z,3.33
2022-09-21T19:04:01.894Z,3.88
2022-09-21T19:07:55.278Z,3.83
2022-09-21T19:11:51.965Z,3.53
2022-09-21T19:16:00.251Z,3.25
2022-09-21T19:20:01.246Z,4.03
2022-09-21T19:24:21.897Z,4.00
2022-09-21T19:28:39.046Z,3.80
2022-09-21T19:32:49.580Z,2.67
2022-09-21T19:36:31.402Z,3.10
2022-09-21T19:40:15.080Z,2.63
2022-09-21T19:43:57.318Z,3.20
2022-09-21T19:47:50.022Z,2.88
2022-09-21T19:51:51.539Z,3.60
2022-09-21T19:55:52.642Z,2.88
2022-09-21T19:59:43.544Z,3.00
2022-09-21T20:03:31.900Z,2.80
2022-09-21T20:08:00.064Z,3.35
2022-09-21T20:12:01.100Z,3.20
2022-09-21T20:16:03.786Z,3.30
2022-09-21T20:20:05.280Z,3.15
2022-09-21T20:23:51.996Z,3.40
2022-09-21T20:27:48.530Z,3.50
2022-09-21T20:31:30.310Z,3.40
2022-09-21T20:35:21.210Z,3.15
2022-09-21T20:39:04.090Z,3.20
2022-09-21T20:42:46.190Z,3.00
2022-09-21T20:46:27.979Z,3.75
2022-09-21T20:50:11.819Z,3.80
2022-09-21T20:53:53.658Z,3.60
2022-09-21T20:57:38.468Z,4.47
2022-09-21T21:01:20.570Z,4.88
2022-09-21T21:05:02.598Z,4.18
2022-09-21T21:08:44.900Z,4.22
2022-09-21T21:12:26.615Z,4.20
2022-09-21T21:16:12.098Z,4.30
2022-09-21T21:19:54.303Z,4.78
2022-09-21T21:23:56.327Z,4.85
2022-09-21T21:27:38.127Z,4.30
2022-09-21T21:31:21.602Z,4.93
2022-09-21T21:35:03.952Z,4.88
2022-09-21T21:38:45.756Z,4.43
2022-09-21T21:42:29.463Z,4.35
2022-09-21T21:46:12.090Z,4.60
2022-09-21T21:49:53.951Z,4.53
2022-09-21T21:53:38.278Z,4.43
2022-09-21T21:57:20.799Z,4.70
2022-09-21T22:01:20.283Z,4.95
2022-09-21T22:05:02.118Z,5.38
2022-09-21T22:08:43.905Z,5.55
2022-09-21T22:12:26.121Z,5.15
2022-09-21T22:16:10.496Z,5.20
2022-09-21T22:19:52.240Z,5.50
2022-09-21T22:23:34.724Z,5.10
2022-09-21T22:27:16.633Z,4.95
2022-09-21T22:30:59.935Z,4.70
2022-09-21T22:34:41.689Z,4.72
2022-09-21T22:38:23.417Z,4.90
2022-09-21T22:42:06.061Z,4.82
2022-09-21T22:45:47.895Z,5.20
2022-09-21T22:49:29.632Z,5.57
2022-09-21T22:53:11.321Z,5.40
2022-09-21T22:56:53.044Z,5.90
2022-09-21T23:00:35.122Z,5.57
2022-09-21T23:04:17.195Z,5.55
2022-09-21T23:07:59.088Z,6.20
2022-09-21T23:11:43.235Z,6.18
2022-09-21T23:15:25.058Z,5.90
2022-09-21T23:19:15.260Z,6.10
2022-09-21T23:22:57.291Z,5.78
2022-09-21T23:26:39.499Z,5.53
2022-09-21T23:30:21.362Z,5.45
2022-09-21T23:34:07.431Z,5.88
2022-09-21T23:37:49.141Z,5.90
2022-09-21T23:41:33.950Z,5.93
2022-09-21T23:45:15.793Z,6.03
2022-09-21T23:48:58.547Z,5.95
2022-09-21T23:52:40.382Z,6.03
2022-09-21T23:56:23.278Z,5.78
