createdAt,value
2018-08-17T00:01:21.659Z,3.00
2018-08-17T00:03:50.090Z,3.73
2018-08-17T00:06:18.465Z,2.93
2018-08-17T00:08:46.867Z,3.37
2018-08-17T00:11:15.219Z,2.83
2018-08-17T00:13:43.769Z,3.20
2018-08-17T00:16:12.171Z,3.03
2018-08-17T00:21:15.245Z,3.10
2018-08-17T00:23:43.639Z,2.83
2018-08-17T00:26:12.022Z,2.50
2018-08-17T00:28:40.362Z,2.83
2018-08-17T00:31:08.791Z,3.03
2018-08-17T00:33:37.119Z,3.03
2018-08-17T00:36:05.484Z,3.63
2018-08-17T00:38:33.836Z,2.33
2018-08-17T00:41:02.254Z,3.23
2018-08-17T00:43:30.565Z,3.37
2018-08-17T00:45:58.930Z,2.10
2018-08-17T00:48:27.314Z,3.63
2018-08-17T00:50:55.695Z,3.37
2018-08-17T00:53:24.065Z,3.40
2018-08-17T00:55:52.424Z,4.17
2018-08-17T00:58:21.479Z,3.87
2018-08-17T01:00:49.941Z,3.47
2018-08-17T01:03:18.342Z,3.90
2018-08-17T01:05:46.665Z,3.47
2018-08-17T01:08:15.022Z,3.30
2018-08-17T01:10:43.323Z,2.70
2018-08-17T01:13:14.643Z,2.97
2018-08-17T01:15:43.014Z,3.07
2018-08-17T01:18:12.408Z,3.07
2018-08-17T01:20:40.837Z,3.03
2018-08-17T01:23:09.359Z,3.83
2018-08-17T01:25:38.272Z,4.07
2018-08-17T01:28:07.470Z,3.47
2018-08-17T01:30:35.893Z,3.63
2018-08-17T01:33:04.257Z,3.60
2018-08-17T01:35:32.613Z,2.83
2018-08-17T01:38:00.992Z,3.80
2018-08-17T01:40:29.314Z,5.40
2018-08-17T01:42:57.759Z,4.10
2018-08-17T01:45:26.101Z,3.87
2018-08-17T01:47:54.475Z,3.37
2018-08-17T01:50:24.464Z,2.97
2018-08-17T01:52:52.771Z,3.33
2018-08-17T01:55:21.108Z,3.93
2018-08-17T01:57:50.150Z,4.03
2018-08-17T02:00:18.559Z,2.90
2018-08-17T02:02:46.930Z,4.53
2018-08-17T02:05:15.311Z,3.17
2018-08-17T02:07:43.656Z,3.00
2018-08-17T02:10:12.564Z,3.37
2018-08-17T02:12:40.902Z,3.00
2018-08-17T02:15:09.266Z,2.87
2018-08-17T02:17:37.580Z,3.07
2018-08-17T02:20:05.944Z,3.37
2018-08-17T02:22:34.319Z,3.13
2018-08-17T02:25:02.671Z,3.73
2018-08-17T02:27:31.112Z,3.40
2018-08-17T02:29:59.430Z,3.90
2018-08-17T02:32:28.463Z,3.50
2018-08-17T02:34:56.952Z,4.20
2018-08-17T02:37:25.284Z,4.23
2018-08-17T02:39:53.639Z,4.43
2018-08-17T02:42:21.962Z,4.67
2018-08-17T02:44:50.308Z,4.50
2018-08-17T02:47:18.670Z,3.63
2018-08-17T02:49:47.002Z,3.23
2018-08-17T02:52:15.330Z,3.40
2018-08-17T02:54:43.677Z,2.63
2018-08-17T02:57:12.046Z,3.73
2018-08-17T02:59:40.477Z,4.03
2018-08-17T03:02:08.813Z,4.60
2018-08-17T03:04:37.135Z,3.37
2018-08-17T03:07:05.486Z,3.03
2018-08-17T03:09:33.816Z,3.73
2018-08-17T03:12:02.160Z,3.10
2018-08-17T03:14:30.490Z,3.33
2018-08-17T03:16:58.886Z,3.50
2018-08-17T03:19:27.231Z,3.43
2018-08-17T03:21:55.599Z,2.93
2018-08-17T03:24:23.977Z,3.57
2018-08-17T03:26:52.316Z,3.50
2018-08-17T03:29:20.670Z,3.80
2018-08-17T03:31:49.028Z,3.10
2018-08-17T03:34:17.342Z,3.87
2018-08-17T03:36:45.674Z,4.47
2018-08-17T03:39:14.038Z,4.50
2018-08-17T03:41:42.436Z,4.73
2018-08-17T03:44:11.246Z,4.97
2018-08-17T03:46:39.618Z,3.33
2018-08-17T03:49:07.960Z,4.30
2018-08-17T03:51:36.298Z,3.67
2018-08-17T03:54:04.766Z,5.53
2018-08-17T03:56:33.168Z,4.97
2018-08-17T03:59:01.498Z,5.07
2018-08-17T04:01:29.847Z,4.87
2018-08-17T04:03:58.206Z,3.37
2018-08-17T04:06:26.538Z,4.87
2018-08-17T04:08:54.976Z,3.73
2018-08-17T04:11:23.323Z,4.80
2018-08-17T04:13:51.653Z,4.60
2018-08-17T04:16:19.968Z,4.83
2018-08-17T04:19:00.420Z,4.47
2018-08-17T04:21:30.198Z,4.47
2018-08-17T04:23:58.664Z,4.37
2018-08-17T04:26:26.987Z,4.60
2018-08-17T04:28:55.314Z,4.33
2018-08-17T04:31:23.701Z,5.17
2018-08-17T04:33:52.058Z,5.50
2018-08-17T04:36:20.413Z,4.77
2018-08-17T04:38:49.530Z,3.67
2018-08-17T04:41:17.976Z,5.00
2018-08-17T04:43:46.519Z,4.03
2018-08-17T04:46:15.446Z,3.27
2018-08-17T04:48:43.769Z,4.27
2018-08-17T04:51:12.126Z,4.97
2018-08-17T04:53:40.452Z,3.80
2018-08-17T04:56:08.856Z,4.63
2018-08-17T04:58:37.233Z,3.63
2018-08-17T05:01:05.566Z,4.57
2018-08-17T05:03:34.067Z,4.70
2018-08-17T05:06:02.428Z,3.63
2018-08-17T05:08:30.808Z,3.60
2018-08-17T05:10:59.125Z,2.97
2018-08-17T05:13:27.435Z,4.07
2018-08-17T05:15:55.842Z,4.90
2018-08-17T05:18:24.164Z,6.30
2018-08-17T05:20:52.540Z,7.10
2018-08-17T05:23:21.482Z,5.93
2018-08-17T05:25:50.422Z,6.83
2018-08-17T05:28:18.755Z,4.50
2018-08-17T05:30:47.080Z,6.33
2018-08-17T05:33:15.407Z,5.37
2018-08-17T05:35:43.784Z,7.40
2018-08-17T05:38:12.582Z,6.43
2018-08-17T05:40:40.966Z,6.57
2018-08-17T05:43:09.317Z,6.20
2018-08-17T05:45:37.704Z,6.10
2018-08-17T05:48:06.238Z,4.27
2018-08-17T05:50:34.869Z,6.57
2018-08-17T05:53:03.883Z,6.37
2018-08-17T05:55:32.206Z,6.13
2018-08-17T05:58:00.554Z,7.00
2018-08-17T06:00:28.896Z,5.07
2018-08-17T06:02:57.286Z,4.80
2018-08-17T06:05:25.638Z,4.40
2018-08-17T06:07:53.958Z,5.17
2018-08-17T06:10:22.352Z,7.00
2018-08-17T06:12:50.749Z,6.43
2018-08-17T06:15:19.155Z,6.50
2018-08-17T06:17:47.689Z,6.50
2018-08-17T06:20:16.014Z,7.10
2018-08-17T06:22:44.396Z,6.40
2018-08-17T06:25:14.323Z,7.30
2018-08-17T06:27:43.035Z,6.43
2018-08-17T06:30:12.972Z,5.37
2018-08-17T06:32:41.623Z,5.90
2018-08-17T06:35:11.079Z,7.37
2018-08-17T06:37:40.387Z,7.67
2018-08-17T06:40:09.448Z,5.63
2018-08-17T06:42:37.829Z,5.70
2018-08-17T06:45:08.381Z,6.13
2018-08-17T06:47:36.829Z,7.60
2018-08-17T06:50:06.409Z,7.70
2018-08-17T06:52:34.766Z,6.53
2018-08-17T06:55:03.146Z,7.90
2018-08-17T06:57:31.507Z,7.33
2018-08-17T06:59:59.851Z,7.07
2018-08-17T07:02:35.660Z,5.87
2018-08-17T07:05:04.095Z,6.47
2018-08-17T07:07:32.442Z,7.37
2018-08-17T07:10:01.041Z,5.40
2018-08-17T07:12:29.416Z,5.93
2018-08-17T07:14:57.774Z,7.33
2018-08-17T07:17:26.138Z,6.53
2018-08-17T07:19:54.593Z,5.50
2018-08-17T07:22:22.967Z,7.23
2018-08-17T07:24:51.290Z,6.30
2018-08-17T07:27:20.483Z,7.07
2018-08-17T07:29:48.853Z,5.60
2018-08-17T07:32:17.189Z,4.97
2018-08-17T07:34:45.568Z,7.63
2018-08-17T07:37:13.939Z,7.37
2018-08-17T07:39:42.302Z,7.17
2018-08-17T07:42:10.688Z,5.77
2018-08-17T07:44:39.003Z,5.20
2018-08-17T07:47:07.363Z,5.50
2018-08-17T07:49:35.770Z,6.03
2018-08-17T07:52:04.130Z,6.13
2018-08-17T07:54:32.439Z,5.27
2018-08-17T07:57:00.751Z,5.40
2018-08-17T07:59:29.079Z,5.93
2018-08-17T08:01:57.414Z,4.97
2018-08-17T08:04:25.824Z,5.70
2018-08-17T08:06:54.196Z,6.00
2018-08-17T08:09:22.519Z,5.73
2018-08-17T08:11:50.884Z,6.47
2018-08-17T08:14:19.370Z,6.10
2018-08-17T08:16:47.771Z,5.90
2018-08-17T08:19:16.091Z,5.17
2018-08-17T08:21:46.460Z,6.90
2018-08-17T08:24:14.866Z,6.70
2018-08-17T08:26:43.204Z,5.93
2018-08-17T08:29:11.609Z,5.90
2018-08-17T08:31:40.042Z,6.77
2018-08-17T08:34:08.448Z,6.93
2018-08-17T08:36:36.792Z,5.17
2018-08-17T08:39:08.868Z,6.10
2018-08-17T08:41:37.237Z,6.10
2018-08-17T08:44:05.962Z,7.87
2018-08-17T08:46:34.306Z,7.53
2018-08-17T08:49:03.127Z,6.60
2018-08-17T08:51:31.497Z,5.90
2018-08-17T08:53:59.849Z,8.40
2018-08-17T08:56:28.357Z,7.40
2018-08-17T08:58:56.691Z,8.40
2018-08-17T09:01:25.029Z,8.10
2018-08-17T09:03:53.588Z,9.60
2018-08-17T09:06:22.292Z,8.73
2018-08-17T09:08:50.625Z,9.33
2018-08-17T09:11:18.975Z,9.57
2018-08-17T09:13:47.395Z,11.00
2018-08-17T09:16:15.660Z,9.47
2018-08-17T09:18:44.005Z,8.80
2018-08-17T09:21:12.356Z,10.73
2018-08-17T09:23:40.807Z,8.13
2018-08-17T09:26:09.156Z,9.70
2018-08-17T09:28:38.246Z,10.60
2018-08-17T09:31:06.961Z,11.50
2018-08-17T09:33:35.494Z,11.50
2018-08-17T09:36:03.872Z,9.57
2018-08-17T09:38:32.311Z,10.90
2018-08-17T09:41:00.772Z,9.70
2018-08-17T09:43:29.128Z,10.60
2018-08-17T09:45:57.543Z,10.37
2018-08-17T09:48:25.875Z,11.37
2018-08-17T09:50:54.205Z,11.27
2018-08-17T09:53:22.543Z,11.97
2018-08-17T09:55:50.966Z,12.23
2018-08-17T09:58:19.403Z,11.77
2018-08-17T10:00:53.179Z,11.07
2018-08-17T10:03:26.891Z,12.13
2018-08-17T10:06:00.671Z,12.33
2018-08-17T10:08:34.534Z,11.50
2018-08-17T10:11:02.935Z,11.27
2018-08-17T10:13:31.271Z,11.47
2018-08-17T10:15:59.690Z,8.43
2018-08-17T10:18:33.455Z,11.30
2018-08-17T10:21:01.836Z,10.87
2018-08-17T10:23:30.097Z,13.40
2018-08-17T10:26:05.176Z,10.70
2018-08-17T10:28:36.342Z,13.47
2018-08-17T10:31:05.024Z,11.70
2018-08-17T10:33:33.397Z,10.87
2018-08-17T10:36:01.801Z,12.20
2018-08-17T10:38:30.188Z,10.67
2018-08-17T10:40:58.558Z,10.93
2018-08-17T10:43:26.954Z,12.37
2018-08-17T10:45:55.304Z,10.50
2018-08-17T10:48:23.700Z,11.10
2018-08-17T10:50:55.380Z,11.77
2018-08-17T10:53:26.249Z,10.20
2018-08-17T10:55:54.640Z,11.23
2018-08-17T10:58:23.008Z,11.07
2018-08-17T11:00:51.406Z,9.83
2018-08-17T11:03:19.762Z,11.23
2018-08-17T11:05:48.104Z,9.87
2018-08-17T11:08:16.450Z,11.30
2018-08-17T11:10:44.808Z,9.57
2018-08-17T11:13:13.147Z,11.27
2018-08-17T11:15:41.562Z,10.30
2018-08-17T11:18:09.974Z,10.63
2018-08-17T11:20:38.309Z,10.20
2018-08-17T11:23:06.649Z,12.33
2018-08-17T11:25:34.981Z,12.00
2018-08-17T11:28:03.372Z,11.13
2018-08-17T11:30:32.296Z,10.53
2018-08-17T11:33:00.644Z,10.40
2018-08-17T11:35:28.986Z,12.40
2018-08-17T11:37:57.369Z,10.33
2018-08-17T11:40:25.717Z,10.57
2018-08-17T11:42:54.074Z,11.60
2018-08-17T11:45:24.682Z,10.77
2018-08-17T11:47:53.821Z,10.67
2018-08-17T11:50:23.442Z,11.40
2018-08-17T11:52:58.860Z,11.97
2018-08-17T11:55:29.287Z,11.13
2018-08-17T11:57:57.694Z,11.87
2018-08-17T12:00:26.265Z,11.83
2018-08-17T12:02:55.407Z,10.07
2018-08-17T12:05:23.781Z,10.30
2018-08-17T12:07:52.160Z,11.13
2018-08-17T12:10:20.620Z,11.10
2018-08-17T12:12:48.992Z,11.70
2018-08-17T12:15:17.389Z,10.93
2018-08-17T12:17:45.731Z,9.03
2018-08-17T12:20:14.167Z,10.60
2018-08-17T12:22:42.564Z,10.07
2018-08-17T12:25:11.340Z,9.23
2018-08-17T12:27:41.771Z,9.43
2018-08-17T12:30:10.194Z,9.63
2018-08-17T12:32:38.545Z,8.67
2018-08-17T12:35:07.001Z,8.77
2018-08-17T12:37:35.376Z,10.13
2018-08-17T12:40:03.923Z,8.60
2018-08-17T12:42:35.849Z,9.03
2018-08-17T12:45:09.593Z,8.27
2018-08-17T12:47:38.088Z,8.23
2018-08-17T12:50:06.497Z,8.23
2018-08-17T12:52:34.839Z,8.13
2018-08-17T12:55:03.233Z,7.47
2018-08-17T12:57:36.787Z,8.07
2018-08-17T13:00:05.689Z,8.87
2018-08-17T13:02:34.071Z,7.43
2018-08-17T13:05:02.463Z,7.27
2018-08-17T13:07:30.940Z,6.47
2018-08-17T13:09:59.308Z,6.33
2018-08-17T13:12:27.658Z,6.87
2018-08-17T13:15:02.583Z,7.03
2018-08-17T13:17:38.005Z,6.50
2018-08-17T13:20:06.949Z,6.93
2018-08-17T13:22:35.413Z,7.50
2018-08-17T13:25:03.867Z,7.07
2018-08-17T13:27:32.220Z,7.30
2018-08-17T13:30:00.697Z,6.60
2018-08-17T13:32:29.097Z,6.27
2018-08-17T13:34:57.451Z,7.80
2018-08-17T13:37:25.822Z,7.17
2018-08-17T13:39:54.846Z,7.53
2018-08-17T13:42:23.249Z,7.87
2018-08-17T13:44:51.544Z,6.47
2018-08-17T13:47:19.901Z,7.97
2018-08-17T13:49:48.253Z,7.07
2018-08-17T13:52:16.591Z,6.87
2018-08-17T13:54:44.995Z,7.77
2018-08-17T13:57:13.420Z,7.60
2018-08-17T13:59:41.817Z,7.37
2018-08-17T14:02:10.254Z,8.23
2018-08-17T14:04:38.615Z,7.40
2018-08-17T14:07:06.986Z,6.83
2018-08-17T14:09:35.329Z,7.83
2018-08-17T14:12:03.717Z,7.50
2018-08-17T14:14:32.061Z,7.30
2018-08-17T14:17:00.441Z,6.73
2018-08-17T14:19:28.797Z,6.50
2018-08-17T14:21:57.163Z,6.00
2018-08-17T14:24:25.538Z,7.07
2018-08-17T14:26:53.894Z,6.20
2018-08-17T14:29:22.240Z,6.57
2018-08-17T14:31:50.668Z,6.33
2018-08-17T14:34:19.047Z,6.97
2018-08-17T14:36:47.456Z,8.27
2018-08-17T14:39:15.846Z,5.97
2018-08-17T14:41:53.780Z,5.97
2018-08-17T14:44:22.144Z,6.23
2018-08-17T14:46:50.530Z,6.53
2018-08-17T14:49:18.854Z,6.53
2018-08-17T14:51:47.550Z,6.07
2018-08-17T14:54:15.926Z,7.10
2018-08-17T14:56:44.516Z,6.47
2018-08-17T14:59:12.954Z,6.73
2018-08-17T15:01:41.369Z,6.53
2018-08-17T15:04:09.756Z,6.60
2018-08-17T15:06:38.116Z,5.57
2018-08-17T15:09:09.259Z,5.10
2018-08-17T15:11:38.028Z,5.60
2018-08-17T15:14:06.509Z,5.90
2018-08-17T15:16:34.982Z,5.57
2018-08-17T15:19:03.372Z,5.70
2018-08-17T15:21:31.752Z,4.50
2018-08-17T15:24:00.152Z,4.70
2018-08-17T15:26:28.535Z,5.70
2018-08-17T15:28:57.103Z,5.00
2018-08-17T15:31:25.539Z,4.73
2018-08-17T15:33:53.981Z,5.03
2018-08-17T15:36:22.403Z,4.33
2018-08-17T15:38:50.771Z,5.20
2018-08-17T15:41:19.261Z,6.63
2018-08-17T15:43:47.687Z,4.30
2018-08-17T15:46:16.098Z,4.57
2018-08-17T15:48:49.486Z,4.70
2018-08-17T15:51:17.871Z,4.60
2018-08-17T15:53:46.228Z,4.10
2018-08-17T15:56:14.624Z,4.37
2018-08-17T15:58:43.149Z,4.10
2018-08-17T16:01:11.842Z,4.00
2018-08-17T16:03:40.226Z,4.27
2018-08-17T16:06:08.798Z,3.97
2018-08-17T16:08:37.285Z,4.07
2018-08-17T16:11:05.692Z,4.23
2018-08-17T16:13:34.180Z,4.13
2018-08-17T16:16:02.678Z,4.07
2018-08-17T16:18:31.165Z,4.40
2018-08-17T16:20:59.600Z,6.03
2018-08-17T16:23:27.969Z,5.37
2018-08-17T16:25:56.443Z,4.47
2018-08-17T16:28:24.836Z,4.60
2018-08-17T16:30:53.180Z,4.60
2018-08-17T16:33:21.533Z,5.10
2018-08-17T16:35:49.875Z,5.07
2018-08-17T16:38:18.231Z,4.67
2018-08-17T16:40:52.389Z,5.37
2018-08-17T16:43:52.781Z,4.93
2018-08-17T16:46:21.149Z,4.50
2018-08-17T16:48:49.541Z,4.83
2018-08-17T16:51:18.092Z,5.43
2018-08-17T16:53:46.570Z,5.60
2018-08-17T16:56:15.500Z,4.97
2018-08-17T16:58:43.893Z,5.70
2018-08-17T17:01:12.362Z,5.20
2018-08-17T17:03:41.396Z,5.87
2018-08-17T17:06:10.499Z,5.07
2018-08-17T17:08:38.832Z,4.20
2018-08-17T17:11:07.168Z,4.73
2018-08-17T17:13:39.524Z,6.23
2018-08-17T17:16:07.915Z,6.47
2018-08-17T17:18:36.288Z,5.77
2018-08-17T17:21:04.732Z,5.43
2018-08-17T17:23:33.217Z,4.23
2018-08-17T17:26:02.137Z,5.33
2018-08-17T17:28:31.821Z,5.13
2018-08-17T17:31:00.229Z,5.23
2018-08-17T17:33:28.639Z,4.87
2018-08-17T17:35:56.987Z,5.50
2018-08-17T17:38:25.365Z,4.23
2018-08-17T17:40:53.703Z,5.00
2018-08-17T17:43:22.033Z,5.47
2018-08-17T17:45:50.397Z,4.73
2018-08-17T17:48:18.731Z,5.03
2018-08-17T17:50:47.109Z,5.40
2018-08-17T17:53:15.408Z,5.43
2018-08-17T17:55:49.410Z,4.03
2018-08-17T17:58:18.315Z,4.53
2018-08-17T18:00:55.582Z,4.10
2018-08-17T18:03:24.216Z,5.20
2018-08-17T18:05:52.620Z,3.93
2018-08-17T18:08:21.003Z,4.33
2018-08-17T18:10:49.704Z,5.03
2018-08-17T18:13:18.398Z,4.60
2018-08-17T18:15:46.753Z,5.50
2018-08-17T18:18:15.132Z,4.97
2018-08-17T18:20:43.746Z,4.27
2018-08-17T18:23:12.134Z,4.17
2018-08-17T18:25:40.548Z,4.70
2018-08-17T18:28:09.131Z,3.93
2018-08-17T18:30:37.603Z,4.37
2018-08-17T18:33:05.921Z,4.97
2018-08-17T18:35:34.377Z,4.80
2018-08-17T18:38:02.739Z,4.73
2018-08-17T18:40:31.178Z,4.70
2018-08-17T18:42:59.559Z,4.83
2018-08-17T18:45:28.118Z,5.00
2018-08-17T18:47:56.534Z,3.50
2018-08-17T18:50:24.901Z,5.10
2018-08-17T18:52:53.329Z,4.83
2018-08-17T18:55:21.649Z,4.20
2018-08-17T18:57:50.043Z,4.73
2018-08-17T19:00:19.072Z,4.20
2018-08-17T19:02:47.426Z,5.07
2018-08-17T19:05:15.775Z,4.27
2018-08-17T19:07:44.825Z,4.70
2018-08-17T19:10:13.318Z,4.77
2018-08-17T19:12:42.299Z,4.60
2018-08-17T19:15:11.992Z,5.13
2018-08-17T19:17:40.579Z,5.50
2018-08-17T19:20:11.347Z,4.80
2018-08-17T19:22:41.819Z,4.30
2018-08-17T19:25:11.633Z,5.37
2018-08-17T19:27:46.747Z,4.30
2018-08-17T19:30:25.412Z,5.30
2018-08-17T19:33:00.301Z,5.53
2018-08-17T19:35:28.687Z,4.83
2018-08-17T19:37:57.047Z,4.97
2018-08-17T19:40:26.265Z,4.30
2018-08-17T19:42:54.978Z,5.33
2018-08-17T19:45:23.339Z,4.27
2018-08-17T19:47:51.711Z,4.40
2018-08-17T19:50:20.637Z,4.47
2018-08-17T19:52:49.358Z,5.50
2018-08-17T19:55:17.722Z,6.83
2018-08-17T19:57:46.094Z,6.50
2018-08-17T20:00:14.834Z,6.03
2018-08-17T20:02:43.160Z,6.33
2018-08-17T20:05:11.558Z,6.23
2018-08-17T20:07:40.023Z,6.40
2018-08-17T20:10:09.683Z,5.83
2018-08-17T20:12:38.049Z,5.20
2018-08-17T20:15:06.746Z,5.90
2018-08-17T20:17:35.194Z,5.80
2018-08-17T20:20:03.813Z,5.70
2018-08-17T20:22:32.173Z,6.90
2018-08-17T20:25:00.518Z,6.83
2018-08-17T20:27:28.853Z,6.73
2018-08-17T20:30:05.136Z,5.90
2018-08-17T20:32:33.566Z,6.03
2018-08-17T20:35:01.921Z,5.57
2018-08-17T20:37:30.342Z,5.20
2018-08-17T20:39:58.718Z,4.17
2018-08-17T20:42:27.569Z,4.97
2018-08-17T20:44:55.904Z,4.93
2018-08-17T20:47:24.274Z,5.47
2018-08-17T20:49:52.666Z,5.00
2018-08-17T20:52:20.996Z,4.90
2018-08-17T20:54:49.437Z,6.27
2018-08-17T20:57:17.752Z,6.03
2018-08-17T20:59:46.132Z,7.30
2018-08-17T21:02:14.489Z,5.30
2018-08-17T21:04:42.839Z,6.83
2018-08-17T21:07:11.181Z,5.90
2018-08-17T21:09:39.618Z,4.10
2018-08-17T21:12:08.006Z,4.63
2018-08-17T21:14:36.480Z,4.77
2018-08-17T21:17:04.868Z,4.00
2018-08-17T21:19:38.278Z,4.63
2018-08-17T21:22:06.652Z,3.97
2018-08-17T21:24:35.015Z,2.97
2018-08-17T21:27:03.408Z,4.73
2018-08-17T21:29:32.115Z,4.03
2018-08-17T21:32:00.389Z,5.43
2018-08-17T21:34:28.903Z,2.70
2018-08-17T21:36:57.231Z,4.43
2018-08-17T21:39:25.586Z,4.00
2018-08-17T21:41:54.720Z,3.07
2018-08-17T21:44:23.023Z,3.63
2018-08-17T21:46:56.851Z,4.03
2018-08-17T21:49:26.041Z,3.27
2018-08-17T21:51:58.335Z,3.47
2018-08-17T21:54:28.697Z,3.73
2018-08-17T21:56:57.332Z,3.30
2018-08-17T21:59:32.895Z,3.63
2018-08-17T22:02:02.163Z,3.80
2018-08-17T22:04:31.431Z,3.70
2018-08-17T22:07:02.731Z,3.10
2018-08-17T22:09:38.578Z,3.83
2018-08-17T22:12:07.539Z,4.03
2018-08-17T22:14:36.225Z,2.60
2018-08-17T22:17:05.043Z,3.47
2018-08-17T22:19:40.363Z,3.80
2018-08-17T22:22:10.613Z,2.87
2018-08-17T22:24:47.329Z,3.60
2018-08-17T22:27:16.679Z,3.20
2018-08-17T22:29:46.346Z,3.80
2018-08-17T22:32:14.649Z,3.07
2018-08-17T22:34:43.006Z,2.97
2018-08-17T22:37:11.413Z,3.87
2018-08-17T22:39:39.745Z,4.23
2018-08-17T22:42:08.270Z,4.10
2018-08-17T22:44:37.369Z,4.13
2018-08-17T22:47:14.933Z,4.67
2018-08-17T22:49:43.377Z,4.33
2018-08-17T22:52:15.539Z,3.60
2018-08-17T22:55:01.379Z,3.80
2018-08-17T22:57:30.633Z,3.73
2018-08-17T23:00:11.275Z,3.80
2018-08-17T23:02:40.660Z,4.00
2018-08-17T23:05:22.480Z,4.20
2018-08-17T23:07:50.859Z,2.87
2018-08-17T23:10:20.890Z,3.93
2018-08-17T23:12:50.353Z,3.83
2018-08-17T23:15:18.776Z,2.97
2018-08-17T23:17:49.723Z,3.00
2018-08-17T23:20:23.347Z,3.37
2018-08-17T23:22:59.459Z,4.73
2018-08-17T23:25:27.807Z,4.40
2018-08-17T23:27:56.257Z,3.47
2018-08-17T23:30:24.646Z,2.73
2018-08-17T23:32:53.035Z,3.17
2018-08-17T23:35:21.383Z,2.73
2018-08-17T23:37:49.785Z,3.37
2018-08-17T23:40:18.172Z,3.30
2018-08-17T23:42:46.530Z,3.77
2018-08-17T23:45:16.081Z,4.47
2018-08-17T23:47:44.469Z,3.63
2018-08-17T23:50:13.891Z,4.47
2018-08-17T23:52:42.470Z,3.50
2018-08-17T23:55:11.946Z,4.40
2018-08-17T23:57:40.496Z,3.80
