createdAt,value
2023-02-04T00:00:20.625Z,88.00
2023-02-04T00:02:47.621Z,88.10
2023-02-04T00:05:16.351Z,88.10
2023-02-04T00:07:43.437Z,88.00
2023-02-04T00:10:10.587Z,88.00
2023-02-04T00:12:37.531Z,88.30
2023-02-04T00:15:05.281Z,88.50
2023-02-04T00:17:32.182Z,88.50
2023-02-04T00:19:59.248Z,88.70
2023-02-04T00:22:28.330Z,89.00
2023-02-04T00:24:55.202Z,89.40
2023-02-04T00:27:22.205Z,89.20
2023-02-04T00:29:48.973Z,89.60
2023-02-04T00:32:15.985Z,89.90
2023-02-04T00:34:42.843Z,90.00
2023-02-04T00:37:09.720Z,90.30
2023-02-04T00:39:36.625Z,90.60
2023-02-04T00:42:05.616Z,90.90
2023-02-04T00:44:32.568Z,90.50
2023-02-04T00:46:59.513Z,91.00
2023-02-04T00:49:26.314Z,91.00
2023-02-04T00:51:53.104Z,91.00
2023-02-04T00:54:19.977Z,91.00
2023-02-04T00:56:46.803Z,90.90
2023-02-04T00:59:13.702Z,90.90
2023-02-04T01:01:40.593Z,91.30
2023-02-04T01:04:07.601Z,90.80
2023-02-04T01:06:34.851Z,91.00
2023-02-04T01:09:01.756Z,91.30
2023-02-04T01:11:29.571Z,90.60
2023-02-04T01:13:56.692Z,90.70
2023-02-04T01:16:24.016Z,90.60
2023-02-04T01:18:51.443Z,90.70
2023-02-04T01:21:18.288Z,90.70
2023-02-04T01:23:45.111Z,90.50
2023-02-04T01:26:11.895Z,90.70
2023-02-04T01:28:41.525Z,90.80
2023-02-04T01:31:08.360Z,91.20
2023-02-04T01:33:35.438Z,91.70
2023-02-04T01:36:02.232Z,92.00
2023-02-04T01:38:29.078Z,92.00
2023-02-04T01:40:56.521Z,92.40
2023-02-04T01:43:23.912Z,92.30
2023-02-04T01:45:51.180Z,92.00
2023-02-04T01:48:20.701Z,90.90
2023-02-04T01:51:11.879Z,91.10
2023-02-04T01:53:39.801Z,91.10
2023-02-04T01:56:22.298Z,90.90
2023-02-04T01:58:49.697Z,91.00
2023-02-04T02:01:33.552Z,90.90
2023-02-04T02:04:01.306Z,91.20
2023-02-04T02:06:28.884Z,91.40
2023-02-04T02:08:55.934Z,91.60
2023-02-04T02:11:22.714Z,91.60
2023-02-04T02:13:49.608Z,91.80
2023-02-04T02:16:17.316Z,92.00
2023-02-04T02:18:44.204Z,92.50
2023-02-04T02:21:14.026Z,92.50
2023-02-04T02:23:52.796Z,92.30
2023-02-04T02:26:21.881Z,92.40
2023-02-04T02:28:50.076Z,92.70
2023-02-04T02:31:20.204Z,92.60
2023-02-04T02:33:47.838Z,92.80
2023-02-04T02:36:15.121Z,92.50
2023-02-04T02:38:42.159Z,92.20
2023-02-04T02:41:10.440Z,92.40
2023-02-04T02:43:38.617Z,92.80
2023-02-04T02:46:06.072Z,92.60
2023-02-04T02:48:33.356Z,92.30
2023-02-04T02:51:00.157Z,91.80
2023-02-04T02:53:27.003Z,92.00
2023-02-04T02:59:28.144Z,92.60
2023-02-04T03:02:02.917Z,93.10
2023-02-04T03:04:33.853Z,92.90
2023-02-04T03:07:01.099Z,93.60
2023-02-04T03:09:29.057Z,93.70
2023-02-04T03:11:56.320Z,93.80
2023-02-04T03:14:25.289Z,94.10
2023-02-04T03:19:40.514Z,93.90
2023-02-04T03:22:07.986Z,94.00
2023-02-04T03:24:36.193Z,93.80
2023-02-04T03:27:03.874Z,94.10
2023-02-04T03:29:31.752Z,94.20
2023-02-04T03:35:29.493Z,93.60
2023-02-04T03:37:56.415Z,93.60
2023-02-04T03:40:23.230Z,94.10
2023-02-04T03:42:49.967Z,94.30
2023-02-04T03:45:16.989Z,94.40
2023-02-04T03:47:43.806Z,94.40
2023-02-04T03:50:13.257Z,94.10
2023-02-04T03:52:40.181Z,93.70
2023-02-04T03:55:07.342Z,94.00
2023-02-04T03:57:34.093Z,93.80
2023-02-04T04:00:00.844Z,93.40
2023-02-04T04:02:27.710Z,93.20
2023-02-04T04:04:54.596Z,92.60
2023-02-04T04:07:21.538Z,92.50
2023-02-04T04:09:48.393Z,92.60
2023-02-04T04:12:15.144Z,92.20
2023-02-04T04:14:41.985Z,92.10
2023-02-04T04:17:08.825Z,91.00
2023-02-04T04:19:35.701Z,90.30
2023-02-04T04:22:02.516Z,89.70
2023-02-04T04:24:29.353Z,89.40
2023-02-04T04:26:56.157Z,89.40
2023-02-04T04:29:23.018Z,88.90
2023-02-04T04:31:49.842Z,88.50
2023-02-04T04:34:16.668Z,88.90
2023-02-04T04:36:43.508Z,89.20
2023-02-04T04:39:10.389Z,89.20
2023-02-04T04:41:37.206Z,88.80
2023-02-04T04:44:04.145Z,88.40
2023-02-04T04:46:31.115Z,88.70
2023-02-04T04:48:57.874Z,88.60
2023-02-04T04:51:24.721Z,88.90
2023-02-04T04:53:51.783Z,89.80
2023-02-04T04:56:19.224Z,89.10
2023-02-04T04:58:46.038Z,90.10
2023-02-04T05:01:12.863Z,90.10
2023-02-04T05:03:39.792Z,90.80
2023-02-04T05:06:06.586Z,91.00
2023-02-04T05:08:34.794Z,91.50
2023-02-04T05:11:02.726Z,91.60
2023-02-04T05:13:29.847Z,91.40
2023-02-04T05:15:56.771Z,91.70
2023-02-04T05:18:23.790Z,91.50
2023-02-04T05:20:50.582Z,91.20
2023-02-04T05:23:17.402Z,91.80
2023-02-04T05:25:44.403Z,91.90
2023-02-04T05:28:11.272Z,92.00
2023-02-04T05:30:38.247Z,91.60
2023-02-04T05:33:05.112Z,91.80
2023-02-04T05:35:31.835Z,92.80
2023-02-04T05:37:58.671Z,92.90
2023-02-04T05:40:25.452Z,93.00
2023-02-04T05:42:52.189Z,93.30
2023-02-04T05:45:19.151Z,92.50
2023-02-04T05:47:45.992Z,92.50
2023-02-04T05:50:12.875Z,92.60
2023-02-04T05:52:40.461Z,92.60
2023-02-04T05:55:08.512Z,92.30
2023-02-04T05:57:35.480Z,92.50
2023-02-04T06:00:02.549Z,92.90
2023-02-04T06:02:29.445Z,93.10
2023-02-04T06:04:56.168Z,92.90
2023-02-04T06:07:22.922Z,92.90
2023-02-04T06:09:49.789Z,93.20
2023-02-04T06:12:16.574Z,93.00
2023-02-04T06:14:43.350Z,93.40
2023-02-04T06:17:10.245Z,94.10
2023-02-04T06:19:36.964Z,94.00
2023-02-04T06:22:03.776Z,94.10
2023-02-04T06:24:30.610Z,94.40
2023-02-04T06:26:57.348Z,94.90
2023-02-04T06:29:24.163Z,95.40
2023-02-04T06:31:51.219Z,95.40
2023-02-04T06:34:18.113Z,95.80
2023-02-04T06:36:45.326Z,95.80
2023-02-04T06:39:12.208Z,95.70
2023-02-04T06:41:38.935Z,95.70
2023-02-04T06:44:05.840Z,96.00
2023-02-04T06:46:33.383Z,95.90
2023-02-04T06:49:00.201Z,96.00
2023-02-04T06:51:27.657Z,96.00
2023-02-04T06:53:54.448Z,96.30
2023-02-04T06:56:21.190Z,96.30
2023-02-04T06:58:48.049Z,96.50
2023-02-04T07:01:14.878Z,96.90
2023-02-04T07:03:41.721Z,97.30
2023-02-04T07:06:08.548Z,97.20
2023-02-04T07:08:35.360Z,97.20
2023-02-04T07:11:02.140Z,97.20
2023-02-04T07:13:28.957Z,97.60
2023-02-04T07:15:55.825Z,97.70
2023-02-04T07:18:22.702Z,97.80
2023-02-04T07:20:49.599Z,98.20
2023-02-04T07:23:16.417Z,98.60
2023-02-04T07:25:44.136Z,98.80
2023-02-04T07:28:10.978Z,98.80
2023-02-04T07:30:37.886Z,99.10
2023-02-04T07:33:04.704Z,98.90
2023-02-04T07:35:31.525Z,98.00
2023-02-04T07:37:58.299Z,97.80
2023-02-04T07:40:25.055Z,97.60
2023-02-04T07:42:51.821Z,96.90
2023-02-04T07:45:18.668Z,96.50
2023-02-04T07:47:45.642Z,93.70
2023-02-04T07:50:13.210Z,92.90
2023-02-04T07:52:40.191Z,93.70
2023-02-04T07:55:07.459Z,93.50
2023-02-04T07:57:34.478Z,92.90
2023-02-04T08:00:01.489Z,93.10
2023-02-04T08:02:28.359Z,92.50
2023-02-04T08:04:55.270Z,91.80
2023-02-04T08:07:22.113Z,91.40
2023-02-04T08:09:49.126Z,90.20
2023-02-04T08:12:15.901Z,89.70
2023-02-04T08:14:42.811Z,87.90
2023-02-04T08:17:09.636Z,88.50
2023-02-04T08:19:36.444Z,88.30
2023-02-04T08:22:03.231Z,88.00
2023-02-04T08:24:30.043Z,88.30
2023-02-04T08:26:58.244Z,87.50
2023-02-04T08:29:28.283Z,86.60
2023-02-04T08:31:55.286Z,85.70
2023-02-04T08:34:22.100Z,85.60
2023-02-04T08:36:48.899Z,84.90
2023-02-04T08:39:15.849Z,85.80
2023-02-04T08:41:42.648Z,85.90
2023-02-04T08:44:09.459Z,83.90
2023-02-04T08:46:36.452Z,83.10
2023-02-04T08:49:03.237Z,83.60
2023-02-04T08:51:30.122Z,84.40
2023-02-04T08:53:56.886Z,84.80
2023-02-04T08:56:24.005Z,84.50
2023-02-04T08:58:52.925Z,84.50
2023-02-04T09:01:20.423Z,85.70
2023-02-04T09:03:47.277Z,85.00
2023-02-04T09:06:14.310Z,85.20
2023-02-04T09:08:41.785Z,85.30
2023-02-04T09:11:10.842Z,83.30
2023-02-04T09:13:38.146Z,81.30
2023-02-04T09:16:05.330Z,81.20
2023-02-04T09:18:32.716Z,79.20
2023-02-04T09:24:42.462Z,80.40
2023-02-04T09:27:09.278Z,79.90
2023-02-04T09:30:27.735Z,80.90
2023-02-04T09:32:54.484Z,79.20
2023-02-04T09:35:21.245Z,79.50
2023-02-04T09:37:48.046Z,79.20
2023-02-04T09:40:17.355Z,78.10
2023-02-04T09:42:46.929Z,77.50
2023-02-04T09:45:35.274Z,78.30
2023-02-04T09:48:04.925Z,78.40
2023-02-04T09:50:33.018Z,78.30
2023-02-04T09:53:05.490Z,79.20
2023-02-04T09:55:35.787Z,78.90
2023-02-04T09:58:05.755Z,79.70
2023-02-04T10:00:32.894Z,79.20
2023-02-04T10:03:02.390Z,80.50
2023-02-04T10:05:31.588Z,78.90
2023-02-04T10:07:59.199Z,78.60
2023-02-04T10:10:27.812Z,78.90
2023-02-04T10:12:58.942Z,77.30
2023-02-04T10:15:26.449Z,77.60
2023-02-04T10:17:58.087Z,76.20
2023-02-04T10:20:25.449Z,77.10
2023-02-04T10:22:54.317Z,74.90
2023-02-04T10:25:23.749Z,78.90
2023-02-04T10:27:56.159Z,74.10
2023-02-04T10:30:39.315Z,71.40
2023-02-04T10:35:50.647Z,67.60
2023-02-04T10:38:17.414Z,66.70
2023-02-04T10:40:46.212Z,69.00
2023-02-04T10:43:23.234Z,68.10
2023-02-04T10:45:57.671Z,70.40
2023-02-04T10:48:25.333Z,74.50
2023-02-04T10:50:52.331Z,73.90
2023-02-04T10:53:39.892Z,70.00
2023-02-04T10:56:21.772Z,65.80
2023-02-04T10:58:50.848Z,65.50
2023-02-04T11:01:17.714Z,67.80
2023-02-04T11:03:47.722Z,65.70
2023-02-04T11:06:25.081Z,66.80
2023-02-04T11:08:53.538Z,63.30
2023-02-04T11:11:26.095Z,61.70
2023-02-04T11:13:54.569Z,63.20
2023-02-04T11:16:25.387Z,61.70
2023-02-04T11:18:56.592Z,63.40
2023-02-04T11:21:24.971Z,62.20
2023-02-04T11:24:24.303Z,60.50
2023-02-04T11:27:12.361Z,54.80
2023-02-04T11:29:39.667Z,62.60
2023-02-04T11:32:37.721Z,62.00
2023-02-04T11:35:22.696Z,59.10
2023-02-04T11:37:49.465Z,56.20
2023-02-04T11:40:30.104Z,58.40
2023-02-04T11:43:17.095Z,61.30
2023-02-04T11:45:44.516Z,62.00
2023-02-04T11:48:20.149Z,59.90
2023-02-04T11:50:58.279Z,60.60
2023-02-04T11:53:32.766Z,65.60
2023-02-04T11:56:00.705Z,64.20
2023-02-04T11:58:30.983Z,61.10
2023-02-04T12:00:57.941Z,60.90
2023-02-04T12:03:30.479Z,62.50
2023-02-04T12:05:58.740Z,66.40
2023-02-04T12:08:27.111Z,66.30
2023-02-04T12:11:07.955Z,65.90
2023-02-04T12:13:45.298Z,66.50
2023-02-04T12:16:12.100Z,67.00
2023-02-04T12:18:39.164Z,66.60
2023-02-04T12:21:06.219Z,64.60
2023-02-04T12:23:33.561Z,65.90
2023-02-04T12:26:00.400Z,67.70
2023-02-04T12:28:30.448Z,64.40
2023-02-04T12:30:57.476Z,63.90
2023-02-04T12:33:24.379Z,65.40
2023-02-04T12:35:51.572Z,66.90
2023-02-04T12:38:20.410Z,67.20
2023-02-04T12:40:47.396Z,65.60
2023-02-04T12:43:14.860Z,64.60
2023-02-04T12:45:45.748Z,64.30
2023-02-04T12:48:14.169Z,64.70
2023-02-04T12:50:41.458Z,65.10
2023-02-04T12:53:08.966Z,66.10
2023-02-04T12:55:36.366Z,67.00
2023-02-04T12:58:03.291Z,64.90
2023-02-04T13:00:30.300Z,64.50
2023-02-04T13:02:59.137Z,66.20
2023-02-04T13:05:26.887Z,66.70
2023-02-04T13:07:53.858Z,65.20
2023-02-04T13:10:21.861Z,60.40
2023-02-04T13:12:48.913Z,55.80
2023-02-04T13:15:16.137Z,53.20
2023-02-04T13:17:43.398Z,55.00
2023-02-04T13:20:10.835Z,52.90
2023-02-04T13:22:37.672Z,50.10
2023-02-04T13:25:06.509Z,49.50
2023-02-04T13:27:33.307Z,51.00
2023-02-04T13:30:00.256Z,53.10
2023-02-04T13:32:27.216Z,56.90
2023-02-04T13:34:53.981Z,62.90
2023-02-04T13:37:20.793Z,61.60
2023-02-04T13:39:47.598Z,62.60
2023-02-04T13:42:14.441Z,59.00
2023-02-04T13:44:41.205Z,58.50
2023-02-04T13:47:07.996Z,59.90
2023-02-04T13:49:34.818Z,59.60
2023-02-04T13:52:01.593Z,60.10
2023-02-04T13:54:28.355Z,60.90
2023-02-04T13:56:55.108Z,59.50
2023-02-04T13:59:21.898Z,61.60
2023-02-04T14:01:48.636Z,61.50
2023-02-04T14:04:15.454Z,61.10
2023-02-04T14:06:43.664Z,61.60
2023-02-04T14:09:12.081Z,63.10
2023-02-04T14:11:39.558Z,64.10
2023-02-04T14:14:07.219Z,62.70
2023-02-04T14:16:36.295Z,62.60
2023-02-04T14:19:04.575Z,62.30
2023-02-04T14:21:31.678Z,63.10
2023-02-04T14:23:58.474Z,64.90
2023-02-04T14:26:25.358Z,67.10
2023-02-04T14:28:52.209Z,68.30
2023-02-04T14:31:19.528Z,67.90
2023-02-04T14:33:47.629Z,67.60
2023-02-04T14:36:16.022Z,68.10
2023-02-04T14:38:42.975Z,68.10
2023-02-04T14:41:09.807Z,69.30
2023-02-04T14:43:37.353Z,69.10
2023-02-04T14:46:05.676Z,69.90
2023-02-04T14:48:32.772Z,70.60
2023-02-04T14:50:59.628Z,70.80
2023-02-04T14:53:26.507Z,71.00
2023-02-04T14:55:53.407Z,71.70
2023-02-04T14:58:20.183Z,72.30
2023-02-04T15:00:47.046Z,73.30
2023-02-04T15:03:13.851Z,73.60
2023-02-04T15:05:40.648Z,74.30
2023-02-04T15:08:07.424Z,75.20
2023-02-04T15:10:34.409Z,75.10
2023-02-04T15:13:01.551Z,75.00
2023-02-04T15:15:28.561Z,75.40
2023-02-04T15:17:55.495Z,76.70
2023-02-04T15:20:22.270Z,76.40
2023-02-04T15:22:52.428Z,76.50
2023-02-04T15:25:20.025Z,77.10
2023-02-04T15:27:46.883Z,77.30
2023-02-04T15:30:14.084Z,78.00
2023-02-04T15:32:42.861Z,77.90
2023-02-04T15:35:09.870Z,78.20
2023-02-04T15:37:36.843Z,78.60
2023-02-04T15:40:04.562Z,79.10
2023-02-04T15:42:31.326Z,79.40
2023-02-04T15:44:58.083Z,79.40
2023-02-04T15:47:24.873Z,79.40
2023-02-04T15:49:51.641Z,79.80
2023-02-04T15:52:24.628Z,80.10
2023-02-04T15:54:52.714Z,79.90
2023-02-04T15:57:19.433Z,80.40
2023-02-04T15:59:46.192Z,79.90
2023-02-04T16:02:13.181Z,80.80
2023-02-04T16:04:41.549Z,81.70
2023-02-04T16:07:08.616Z,81.50
2023-02-04T16:09:35.980Z,81.70
2023-02-04T16:12:03.468Z,81.90
2023-02-04T16:14:30.382Z,83.10
2023-02-04T16:16:57.582Z,83.00
2023-02-04T16:19:24.340Z,83.60
2023-02-04T16:21:51.141Z,83.80
2023-02-04T16:24:18.561Z,84.10
2023-02-04T16:26:46.113Z,84.20
2023-02-04T16:29:13.038Z,84.80
2023-02-04T16:31:39.830Z,85.00
2023-02-04T16:34:06.680Z,86.10
2023-02-04T16:36:33.694Z,86.10
2023-02-04T16:39:02.801Z,86.60
2023-02-04T16:41:29.789Z,87.10
2023-02-04T16:43:56.655Z,87.80
2023-02-04T16:46:23.619Z,87.60
2023-02-04T16:48:50.422Z,87.60
2023-02-04T16:51:17.983Z,88.30
2023-02-04T16:53:44.874Z,88.70
2023-02-04T16:56:11.663Z,89.10
2023-02-04T16:58:39.907Z,89.90
2023-02-04T17:01:07.291Z,89.90
2023-02-04T17:03:34.495Z,89.90
2023-02-04T17:06:02.282Z,89.80
2023-02-04T17:08:29.604Z,90.70
2023-02-04T17:11:15.372Z,90.40
2023-02-04T17:13:42.226Z,90.60
2023-02-04T17:16:08.996Z,90.70
2023-02-04T17:18:35.955Z,91.10
2023-02-04T17:21:02.961Z,91.40
2023-02-04T17:23:32.180Z,91.50
2023-02-04T17:25:59.574Z,90.80
2023-02-04T17:28:26.477Z,90.90
2023-02-04T17:30:53.428Z,90.70
2023-02-04T17:33:20.370Z,90.60
2023-02-04T17:35:47.199Z,90.60
2023-02-04T17:38:14.294Z,91.00
2023-02-04T17:40:42.550Z,91.10
2023-02-04T17:43:09.624Z,91.50
2023-02-04T17:45:38.147Z,91.20
2023-02-04T17:48:05.501Z,91.30
2023-02-04T17:53:04.655Z,91.10
2023-02-04T17:55:33.933Z,91.30
2023-02-04T17:58:10.842Z,91.10
2023-02-04T18:00:37.982Z,91.20
2023-02-04T18:03:05.793Z,91.90
2023-02-04T18:05:35.771Z,92.30
2023-02-04T18:08:37.440Z,92.10
2023-02-04T18:11:29.271Z,91.70
2023-02-04T18:14:12.527Z,92.00
2023-02-04T18:16:40.285Z,91.80
2023-02-04T18:19:29.652Z,91.80
2023-02-04T18:21:59.769Z,91.80
2023-02-04T18:24:33.964Z,91.70
2023-02-04T18:27:11.525Z,91.50
2023-02-04T18:29:40.899Z,91.70
2023-02-04T18:32:25.694Z,91.70
2023-02-04T18:34:57.358Z,91.90
2023-02-04T18:37:33.068Z,91.90
2023-02-04T18:40:08.970Z,92.00
2023-02-04T18:42:43.963Z,92.10
2023-02-04T18:45:25.009Z,92.30
2023-02-04T18:47:58.582Z,92.70
2023-02-04T18:50:30.886Z,93.10
2023-02-04T18:53:13.709Z,93.10
2023-02-04T18:55:49.851Z,93.00
2023-02-04T18:58:33.980Z,93.20
2023-02-04T19:01:03.467Z,93.00
2023-02-04T19:03:42.191Z,93.60
2023-02-04T19:06:40.366Z,93.40
2023-02-04T19:09:10.265Z,93.60
2023-02-04T19:11:46.185Z,93.90
2023-02-04T19:14:37.620Z,93.80
2023-02-04T19:17:25.282Z,94.10
2023-02-04T19:19:57.877Z,94.20
2023-02-04T19:22:46.051Z,94.20
2023-02-04T19:25:27.975Z,94.70
2023-02-04T19:27:57.569Z,94.60
2023-02-04T19:30:30.771Z,94.30
2023-02-04T19:33:15.625Z,94.20
2023-02-04T19:35:43.589Z,94.40
2023-02-04T19:38:47.890Z,94.90
2023-02-04T19:41:29.617Z,95.00
2023-02-04T19:44:08.729Z,95.20
2023-02-04T19:46:35.620Z,95.40
2023-02-04T19:49:21.851Z,94.80
2023-02-04T19:51:53.298Z,94.70
2023-02-04T19:54:25.392Z,94.70
2023-02-04T19:56:54.777Z,94.50
2023-02-04T19:59:26.402Z,94.70
2023-02-04T20:02:00.833Z,94.60
2023-02-04T20:04:39.759Z,94.90
2023-02-04T20:07:27.938Z,94.50
2023-02-04T20:10:20.969Z,95.10
2023-02-04T20:12:51.242Z,95.10
2023-02-04T20:15:20.656Z,95.50
2023-02-04T20:17:48.658Z,95.40
2023-02-04T20:20:21.998Z,95.20
2023-02-04T20:23:19.441Z,95.10
2023-02-04T20:25:49.331Z,95.60
2023-02-04T20:28:21.212Z,95.60
2023-02-04T20:30:52.515Z,96.00
2023-02-04T20:33:44.110Z,96.30
2023-02-04T20:36:26.051Z,96.50
2023-02-04T20:39:19.244Z,96.30
2023-02-04T20:41:46.078Z,96.60
2023-02-04T20:44:24.365Z,96.60
2023-02-04T20:46:51.210Z,96.90
2023-02-04T20:49:23.768Z,97.00
2023-02-04T20:51:55.938Z,97.00
2023-02-04T20:54:22.709Z,97.00
2023-02-04T20:56:49.608Z,97.00
2023-02-04T20:59:34.466Z,97.00
2023-02-04T21:02:04.595Z,97.40
2023-02-04T21:04:38.438Z,97.70
2023-02-04T21:07:22.472Z,97.60
2023-02-04T21:09:49.888Z,98.00
2023-02-04T21:12:16.760Z,97.70
2023-02-04T21:14:43.582Z,97.60
2023-02-04T21:17:10.463Z,97.60
2023-02-04T21:19:37.267Z,97.60
2023-02-04T21:22:04.049Z,97.60
2023-02-04T21:24:31.960Z,97.60
2023-02-04T21:26:58.935Z,97.70
2023-02-04T21:29:26.182Z,97.70
2023-02-04T21:31:54.596Z,97.70
2023-02-04T21:34:21.826Z,97.60
2023-02-04T21:36:48.588Z,97.50
2023-02-04T21:39:15.731Z,97.60
2023-02-04T21:41:42.553Z,97.30
2023-02-04T21:44:09.364Z,97.20
2023-02-04T21:46:36.212Z,97.10
2023-02-04T21:49:03.951Z,97.00
2023-02-04T21:51:30.861Z,96.80
2023-02-04T21:53:57.768Z,96.80
2023-02-04T21:56:24.586Z,96.50
2023-02-04T21:58:52.437Z,96.50
2023-02-04T22:01:19.272Z,96.40
2023-02-04T22:03:46.165Z,96.40
2023-02-04T22:06:12.976Z,96.50
2023-02-04T22:08:39.908Z,96.70
2023-02-04T22:11:06.803Z,96.70
2023-02-04T22:13:52.073Z,97.00
2023-02-04T22:16:18.866Z,97.10
2023-02-04T22:18:45.815Z,97.20
2023-02-04T22:21:12.933Z,97.00
2023-02-04T22:23:40.470Z,97.20
2023-02-04T22:26:07.419Z,97.20
2023-02-04T22:28:34.242Z,97.20
2023-02-04T22:31:01.243Z,97.20
2023-02-04T22:33:28.086Z,97.20
2023-02-04T22:35:54.831Z,97.30
2023-02-04T22:38:21.931Z,97.40
2023-02-04T22:40:50.044Z,97.30
2023-02-04T22:43:16.930Z,97.30
2023-02-04T22:45:43.658Z,97.10
2023-02-04T22:48:10.522Z,97.00
2023-02-04T22:50:37.302Z,96.80
2023-02-04T22:53:04.146Z,96.80
2023-02-04T22:55:31.114Z,97.20
2023-02-04T22:57:58.024Z,97.00
2023-02-04T23:00:25.057Z,97.00
2023-02-04T23:02:51.842Z,96.50
2023-02-04T23:05:18.661Z,96.10
2023-02-04T23:07:45.593Z,95.70
2023-02-04T23:10:13.300Z,96.00
2023-02-04T23:12:40.162Z,95.70
2023-02-04T23:15:07.288Z,95.70
2023-02-04T23:17:34.071Z,95.30
2023-02-04T23:20:01.039Z,95.00
2023-02-04T23:22:27.810Z,94.80
2023-02-04T23:24:54.594Z,94.70
2023-02-04T23:27:21.577Z,95.00
2023-02-04T23:29:48.326Z,95.20
2023-02-04T23:32:15.506Z,95.50
2023-02-04T23:34:42.402Z,95.60
2023-02-04T23:37:09.212Z,95.10
2023-02-04T23:39:36.226Z,95.00
2023-02-04T23:42:03.107Z,94.80
2023-02-04T23:44:30.052Z,94.70
2023-02-04T23:46:56.813Z,94.60
2023-02-04T23:49:23.667Z,94.80
2023-02-04T23:51:50.751Z,94.70
2023-02-04T23:54:17.542Z,94.90
2023-02-04T23:56:44.330Z,94.70
2023-02-04T23:59:11.140Z,94.90
