createdAt,value
2023-02-20T00:02:04.408Z,65.74
2023-02-20T00:05:10.860Z,65.13
2023-02-20T00:08:20.003Z,65.34
2023-02-20T00:11:25.586Z,65.41
2023-02-20T00:14:32.508Z,65.42
2023-02-20T00:17:37.929Z,65.21
2023-02-20T00:20:44.498Z,65.01
2023-02-20T00:23:52.962Z,65.08
2023-02-20T00:26:59.218Z,64.98
2023-02-20T00:30:04.767Z,64.47
2023-02-20T00:33:11.084Z,64.80
2023-02-20T00:36:21.398Z,65.06
2023-02-20T00:39:30.573Z,64.80
2023-02-20T00:42:36.202Z,64.82
2023-02-20T00:45:42.573Z,64.94
2023-02-20T00:48:47.952Z,64.78
2023-02-20T00:52:14.909Z,64.47
2023-02-20T00:55:23.493Z,64.52
2023-02-20T00:58:30.074Z,64.46
2023-02-20T01:05:28.005Z,64.99
2023-02-20T01:08:34.314Z,65.01
2023-02-20T01:11:45.051Z,65.12
2023-02-20T01:14:51.364Z,65.50
2023-02-20T01:17:57.020Z,65.07
2023-02-20T01:21:03.999Z,64.91
2023-02-20T01:24:10.562Z,65.08
2023-02-20T01:27:19.853Z,64.45
2023-02-20T01:30:25.328Z,65.23
2023-02-20T01:33:31.584Z,65.07
2023-02-20T01:36:38.332Z,65.17
2023-02-20T01:39:45.123Z,65.33
2023-02-20T01:42:53.375Z,65.29
2023-02-20T01:46:47.285Z,64.83
2023-02-20T01:50:00.256Z,65.00
2023-02-20T01:53:14.386Z,64.91
2023-02-20T01:56:22.036Z,65.06
2023-02-20T01:59:38.087Z,64.98
2023-02-20T02:02:53.200Z,64.37
2023-02-20T02:06:08.102Z,64.83
2023-02-20T02:09:37.249Z,64.48
2023-02-20T02:12:48.980Z,64.21
2023-02-20T02:16:19.871Z,64.55
2023-02-20T02:20:03.801Z,64.52
2023-02-20T02:24:18.818Z,64.23
2023-02-20T02:28:14.420Z,63.90
2023-02-20T02:32:08.626Z,64.00
2023-02-20T02:35:43.486Z,63.90
2023-02-20T02:39:06.140Z,64.15
2023-02-20T02:42:25.064Z,64.00
2023-02-20T02:45:41.690Z,64.13
2023-02-20T02:48:59.795Z,63.83
2023-02-20T02:52:09.870Z,64.03
2023-02-20T02:55:24.088Z,64.05
2023-02-20T02:58:30.914Z,63.68
2023-02-20T03:01:44.844Z,63.71
2023-02-20T03:04:57.305Z,63.68
2023-02-20T03:08:03.123Z,63.67
2023-02-20T03:11:20.171Z,63.40
2023-02-20T03:14:54.551Z,63.53
2023-02-20T03:18:21.722Z,63.49
2023-02-20T03:21:33.734Z,63.13
2023-02-20T03:24:58.593Z,63.20
2023-02-20T03:28:20.134Z,63.09
2023-02-20T03:31:37.098Z,63.02
2023-02-20T03:35:03.510Z,63.37
2023-02-20T03:38:30.132Z,62.87
2023-02-20T03:41:59.400Z,62.83
2023-02-20T03:45:15.530Z,62.50
2023-02-20T03:48:33.233Z,62.33
2023-02-20T03:51:56.167Z,62.27
2023-02-20T03:55:12.498Z,62.19
2023-02-20T03:58:26.486Z,62.35
2023-02-20T04:01:44.271Z,62.26
2023-02-20T04:04:58.858Z,62.26
2023-02-20T04:08:13.769Z,62.58
2023-02-20T04:11:29.815Z,62.09
2023-02-20T04:14:37.285Z,62.17
2023-02-20T04:17:56.172Z,62.38
2023-02-20T04:21:10.876Z,62.57
2023-02-20T04:24:29.086Z,62.25
2023-02-20T04:27:35.871Z,62.37
2023-02-20T04:30:42.497Z,62.26
2023-02-20T04:33:51.535Z,62.39
2023-02-20T04:37:12.686Z,62.25
2023-02-20T04:40:24.392Z,62.36
2023-02-20T04:43:30.853Z,62.45
2023-02-20T04:46:36.814Z,62.43
2023-02-20T04:49:46.575Z,62.63
2023-02-20T04:52:57.966Z,62.29
2023-02-20T04:56:04.982Z,62.53
2023-02-20T04:59:12.613Z,62.24
2023-02-20T05:02:19.208Z,62.16
2023-02-20T05:05:31.134Z,62.14
2023-02-20T05:08:37.371Z,62.51
2023-02-20T05:11:42.767Z,61.81
2023-02-20T05:14:49.086Z,62.23
2023-02-20T05:17:54.693Z,61.90
2023-02-20T05:21:16.258Z,62.09
2023-02-20T05:24:22.242Z,61.77
2023-02-20T05:27:30.513Z,60.60
2023-02-20T05:30:38.854Z,59.82
2023-02-20T05:33:45.134Z,59.73
2023-02-20T05:36:53.567Z,60.04
2023-02-20T05:40:00.025Z,59.96
2023-02-20T05:43:05.407Z,60.12
2023-02-20T05:46:12.270Z,59.68
2023-02-20T05:49:20.510Z,59.99
2023-02-20T05:52:29.591Z,60.08
2023-02-20T05:55:35.348Z,59.94
2023-02-20T05:58:41.843Z,63.27
2023-02-20T06:01:47.986Z,62.76
2023-02-20T06:04:54.368Z,59.31
2023-02-20T06:08:02.865Z,59.53
2023-02-20T06:11:09.885Z,59.20
2023-02-20T06:14:15.985Z,59.31
2023-02-20T06:17:22.373Z,59.93
2023-02-20T06:20:27.770Z,59.92
2023-02-20T06:23:37.031Z,60.17
2023-02-20T06:26:44.307Z,60.50
2023-02-20T06:29:51.391Z,60.58
2023-02-20T06:32:56.801Z,60.69
2023-02-20T06:36:03.888Z,60.79
2023-02-20T06:39:15.423Z,60.10
2023-02-20T06:42:21.785Z,59.84
2023-02-20T06:45:27.222Z,59.74
2023-02-20T06:48:33.491Z,60.23
2023-02-20T06:51:40.601Z,59.77
2023-02-20T06:54:51.651Z,60.23
2023-02-20T06:57:57.233Z,60.70
2023-02-20T07:01:04.262Z,59.78
2023-02-20T07:04:11.111Z,59.91
2023-02-20T07:07:18.277Z,59.91
2023-02-20T07:10:26.716Z,59.46
2023-02-20T07:13:33.250Z,59.17
2023-02-20T07:16:38.698Z,58.80
2023-02-20T07:19:44.917Z,58.94
2023-02-20T07:22:54.535Z,59.17
2023-02-20T07:26:04.210Z,58.52
2023-02-20T07:29:11.126Z,58.89
2023-02-20T07:32:20.873Z,58.18
2023-02-20T07:35:26.336Z,58.77
2023-02-20T07:38:38.080Z,57.68
2023-02-20T07:41:46.863Z,57.98
2023-02-20T07:45:17.086Z,59.25
2023-02-20T07:48:22.439Z,58.82
2023-02-20T07:51:28.715Z,59.77
2023-02-20T07:54:34.288Z,59.52
2023-02-20T07:57:43.866Z,60.47
2023-02-20T08:00:49.262Z,59.43
2023-02-20T08:03:55.838Z,59.80
2023-02-20T08:07:01.310Z,60.69
2023-02-20T08:10:09.047Z,60.43
2023-02-20T08:13:17.293Z,59.96
2023-02-20T08:16:23.923Z,60.11
2023-02-20T08:19:29.289Z,59.85
2023-02-20T08:22:41.436Z,58.95
2023-02-20T08:25:47.229Z,59.49
2023-02-20T08:28:57.260Z,58.31
2023-02-20T08:32:02.910Z,58.66
2023-02-20T08:35:10.065Z,57.72
2023-02-20T08:38:31.355Z,56.91
2023-02-20T08:41:37.613Z,58.68
2023-02-20T08:44:47.385Z,58.50
2023-02-20T08:47:54.690Z,57.25
2023-02-20T08:51:00.156Z,57.13
2023-02-20T08:54:07.175Z,58.44
2023-02-20T08:57:12.554Z,58.21
2023-02-20T09:00:22.876Z,58.26
2023-02-20T09:03:29.664Z,58.62
2023-02-20T09:06:36.120Z,58.60
2023-02-20T09:09:41.876Z,59.50
2023-02-20T09:12:48.962Z,59.19
2023-02-20T09:15:57.676Z,59.59
2023-02-20T09:19:04.042Z,59.43
2023-02-20T09:22:09.856Z,59.09
2023-02-20T09:25:16.838Z,59.17
2023-02-20T09:28:22.798Z,58.95
2023-02-20T09:31:32.180Z,57.83
2023-02-20T09:34:38.228Z,58.54
2023-02-20T09:37:45.148Z,57.64
2023-02-20T09:40:58.178Z,58.01
2023-02-20T09:44:21.701Z,58.24
2023-02-20T09:47:55.270Z,57.14
2023-02-20T09:51:09.492Z,58.09
2023-02-20T09:54:30.095Z,58.19
2023-02-20T09:57:41.898Z,57.27
2023-02-20T10:00:47.879Z,57.74
2023-02-20T10:04:02.830Z,58.10
2023-02-20T10:07:26.736Z,57.82
2023-02-20T10:10:39.530Z,57.72
2023-02-20T10:14:05.140Z,58.03
2023-02-20T10:17:27.521Z,57.53
2023-02-20T10:20:54.871Z,57.53
2023-02-20T10:24:25.808Z,58.02
2023-02-20T10:27:46.934Z,57.15
2023-02-20T10:31:04.700Z,57.48
2023-02-20T10:34:22.356Z,58.12
2023-02-20T10:37:47.709Z,57.70
2023-02-20T10:41:06.127Z,58.13
2023-02-20T10:44:51.550Z,58.06
2023-02-20T10:48:11.187Z,58.66
2023-02-20T10:51:28.933Z,58.41
2023-02-20T10:54:45.996Z,57.95
2023-02-20T10:58:05.331Z,59.07
2023-02-20T11:01:18.335Z,58.91
2023-02-20T11:04:32.091Z,58.21
2023-02-20T11:07:38.188Z,57.96
2023-02-20T11:10:47.814Z,58.68
2023-02-20T11:13:53.655Z,58.99
2023-02-20T11:17:08.442Z,58.67
2023-02-20T11:20:46.507Z,58.72
2023-02-20T11:23:54.011Z,59.57
2023-02-20T11:27:17.021Z,59.28
2023-02-20T11:30:34.198Z,60.31
2023-02-20T11:33:50.771Z,60.54
2023-02-20T11:37:08.512Z,60.14
2023-02-20T11:40:24.385Z,60.41
2023-02-20T11:43:38.873Z,59.92
2023-02-20T11:46:44.687Z,60.52
2023-02-20T11:49:52.023Z,59.68
2023-02-20T11:53:07.634Z,60.31
2023-02-20T11:56:18.162Z,60.31
2023-02-20T11:59:38.850Z,59.96
2023-02-20T12:02:55.626Z,59.56
2023-02-20T12:06:04.563Z,60.19
2023-02-20T12:09:21.392Z,59.49
2023-02-20T12:12:33.503Z,59.73
2023-02-20T12:15:42.875Z,59.78
2023-02-20T12:19:04.998Z,60.23
2023-02-20T12:22:25.922Z,59.73
2023-02-20T12:25:53.224Z,59.99
2023-02-20T12:29:28.939Z,59.75
2023-02-20T12:33:01.619Z,59.90
2023-02-20T12:36:28.732Z,59.73
2023-02-20T12:39:48.765Z,59.30
2023-02-20T12:43:11.910Z,59.85
2023-02-20T12:46:26.798Z,59.55
2023-02-20T12:50:02.201Z,59.59
2023-02-20T12:53:27.261Z,60.01
2023-02-20T12:57:01.075Z,60.22
2023-02-20T13:00:25.593Z,60.25
2023-02-20T13:03:52.797Z,60.16
2023-02-20T13:07:13.561Z,60.08
2023-02-20T13:10:27.105Z,60.26
2023-02-20T13:13:55.636Z,59.42
2023-02-20T13:17:24.596Z,58.95
2023-02-20T13:20:40.258Z,57.89
2023-02-20T13:23:54.332Z,57.34
2023-02-20T13:27:06.876Z,57.43
2023-02-20T13:30:28.772Z,58.17
2023-02-20T13:33:36.473Z,58.36
2023-02-20T13:36:45.774Z,58.11
2023-02-20T13:39:54.314Z,57.86
2023-02-20T13:43:34.027Z,58.39
2023-02-20T13:47:02.901Z,58.39
2023-02-20T13:50:34.776Z,58.50
2023-02-20T13:53:40.349Z,58.80
2023-02-20T13:56:59.887Z,59.27
2023-02-20T14:00:24.751Z,59.54
2023-02-20T14:03:35.302Z,59.70
2023-02-20T14:06:58.359Z,59.28
2023-02-20T14:10:11.683Z,59.68
2023-02-20T14:13:38.982Z,59.18
2023-02-20T14:16:47.314Z,59.53
2023-02-20T14:20:16.600Z,59.45
2023-02-20T14:23:29.239Z,59.27
2023-02-20T14:26:37.464Z,58.91
2023-02-20T14:29:46.440Z,59.50
2023-02-20T14:32:56.572Z,59.60
2023-02-20T14:36:47.135Z,59.13
2023-02-20T14:40:09.535Z,59.63
2023-02-20T14:43:22.201Z,59.68
2023-02-20T14:46:34.697Z,59.63
2023-02-20T14:49:41.957Z,59.58
2023-02-20T14:52:47.910Z,59.35
2023-02-20T14:55:54.895Z,59.53
2023-02-20T14:59:00.615Z,59.53
2023-02-20T15:02:34.748Z,59.50
2023-02-20T15:05:45.840Z,59.46
2023-02-20T15:09:05.199Z,59.49
2023-02-20T15:12:26.516Z,59.43
2023-02-20T15:15:40.584Z,59.60
2023-02-20T15:18:51.096Z,59.26
2023-02-20T15:22:02.224Z,58.79
2023-02-20T15:25:35.061Z,58.42
2023-02-20T15:28:41.303Z,58.27
2023-02-20T15:31:47.869Z,57.47
2023-02-20T15:35:00.284Z,58.20
2023-02-20T15:38:12.283Z,56.70
2023-02-20T15:41:18.849Z,56.14
2023-02-20T15:44:24.276Z,56.66
2023-02-20T15:47:30.714Z,56.02
2023-02-20T15:50:39.783Z,55.95
2023-02-20T15:53:46.305Z,55.49
2023-02-20T15:56:52.893Z,55.77
2023-02-20T16:00:02.030Z,55.92
2023-02-20T16:03:07.734Z,55.21
2023-02-20T16:06:17.334Z,54.97
2023-02-20T16:09:22.974Z,55.71
2023-02-20T16:12:33.865Z,54.92
2023-02-20T16:15:39.670Z,54.53
2023-02-20T16:18:46.242Z,54.66
2023-02-20T16:21:59.640Z,54.86
2023-02-20T16:25:06.480Z,54.71
2023-02-20T16:28:12.402Z,55.36
2023-02-20T16:31:18.811Z,54.45
2023-02-20T16:34:26.249Z,54.54
2023-02-20T16:37:35.399Z,55.22
2023-02-20T16:40:41.176Z,55.33
2023-02-20T16:43:47.820Z,54.33
2023-02-20T16:46:53.438Z,54.57
2023-02-20T16:50:01.730Z,54.32
2023-02-20T16:53:10.405Z,54.67
2023-02-20T16:56:16.957Z,54.38
2023-02-20T16:59:22.882Z,54.56
2023-02-20T17:02:34.464Z,54.14
2023-02-20T17:05:43.220Z,54.17
2023-02-20T17:08:52.903Z,54.15
2023-02-20T17:11:58.412Z,53.72
2023-02-20T17:15:08.128Z,53.97
2023-02-20T17:18:14.344Z,53.64
2023-02-20T17:21:20.641Z,53.56
2023-02-20T17:24:28.985Z,54.17
2023-02-20T17:27:35.401Z,53.74
2023-02-20T17:30:41.678Z,54.21
2023-02-20T17:33:48.089Z,54.16
2023-02-20T17:36:53.570Z,53.22
2023-02-20T17:40:04.140Z,53.66
2023-02-20T17:43:10.543Z,53.98
2023-02-20T17:46:17.002Z,54.42
2023-02-20T17:49:23.805Z,54.08
2023-02-20T17:52:30.240Z,54.17
2023-02-20T17:55:38.592Z,53.71
2023-02-20T17:58:45.188Z,53.90
2023-02-20T18:01:51.454Z,53.42
2023-02-20T18:04:58.152Z,54.15
2023-02-20T18:08:03.645Z,53.62
2023-02-20T18:11:12.695Z,54.01
2023-02-20T18:14:20.381Z,54.29
2023-02-20T18:17:27.553Z,53.90
2023-02-20T18:20:34.073Z,53.81
2023-02-20T18:23:40.382Z,54.18
2023-02-20T18:26:48.781Z,53.47
2023-02-20T18:29:55.142Z,53.37
2023-02-20T18:33:00.666Z,54.07
2023-02-20T18:36:08.862Z,54.41
2023-02-20T18:39:15.116Z,53.88
2023-02-20T18:42:25.607Z,53.97
2023-02-20T18:45:31.094Z,53.55
2023-02-20T18:48:37.697Z,54.38
2023-02-20T18:51:46.729Z,53.48
2023-02-20T18:54:53.580Z,53.68
2023-02-20T18:58:05.127Z,53.54
2023-02-20T19:01:14.205Z,54.53
2023-02-20T19:04:20.464Z,53.79
2023-02-20T19:07:26.963Z,54.50
2023-02-20T19:10:32.940Z,54.27
2023-02-20T19:13:42.105Z,53.58
2023-02-20T19:16:52.114Z,54.15
2023-02-20T19:19:58.628Z,53.83
2023-02-20T19:23:04.913Z,53.90
2023-02-20T19:26:11.655Z,54.55
2023-02-20T19:29:20.349Z,54.95
2023-02-20T19:32:27.013Z,54.88
2023-02-20T19:35:32.523Z,54.87
2023-02-20T19:38:40.521Z,55.16
2023-02-20T19:41:46.035Z,54.61
2023-02-20T19:44:55.990Z,54.91
2023-02-20T19:48:01.553Z,54.67
2023-02-20T19:51:11.700Z,55.06
2023-02-20T19:54:17.385Z,55.83
2023-02-20T19:57:24.437Z,54.83
2023-02-20T20:00:32.918Z,55.28
2023-02-20T20:03:39.299Z,55.16
2023-02-20T20:06:44.989Z,55.95
2023-02-20T20:09:51.571Z,56.11
2023-02-20T20:12:57.061Z,55.42
2023-02-20T20:16:06.545Z,56.06
2023-02-20T20:19:14.597Z,55.72
2023-02-20T20:22:20.226Z,55.97
2023-02-20T20:25:28.243Z,55.45
2023-02-20T20:28:34.554Z,56.49
2023-02-20T20:31:45.164Z,55.98
2023-02-20T20:34:53.235Z,56.57
2023-02-20T20:38:01.528Z,56.11
2023-02-20T20:41:07.397Z,56.59
2023-02-20T20:44:13.993Z,56.58
2023-02-20T20:47:24.628Z,56.22
2023-02-20T20:50:31.657Z,56.34
2023-02-20T20:53:37.150Z,56.33
2023-02-20T20:56:54.693Z,56.54
2023-02-20T21:00:01.325Z,57.21
2023-02-20T21:03:14.896Z,56.92
2023-02-20T21:06:20.506Z,55.88
2023-02-20T21:09:26.842Z,56.42
2023-02-20T21:12:32.457Z,56.61
2023-02-20T21:15:40.056Z,55.67
2023-02-20T21:18:49.156Z,56.11
2023-02-20T21:21:56.889Z,55.88
2023-02-20T21:25:02.729Z,55.39
2023-02-20T21:28:09.433Z,56.06
2023-02-20T21:31:16.203Z,55.68
2023-02-20T21:34:27.326Z,55.36
2023-02-20T21:37:32.886Z,55.79
2023-02-20T21:40:39.261Z,55.23
2023-02-20T21:44:00.405Z,55.41
2023-02-20T21:47:11.911Z,55.46
2023-02-20T21:50:22.397Z,55.04
2023-02-20T21:53:28.721Z,55.38
2023-02-20T21:56:34.219Z,55.63
2023-02-20T21:59:37.563Z,54.97
2023-02-20T22:02:41.051Z,55.56
2023-02-20T22:05:47.508Z,54.69
2023-02-20T22:09:08.923Z,54.64
2023-02-20T22:12:31.257Z,55.75
2023-02-20T22:15:53.012Z,55.70
2023-02-20T22:19:15.724Z,55.52
2023-02-20T22:22:39.817Z,55.02
2023-02-20T22:26:02.054Z,55.51
2023-02-20T22:29:24.833Z,55.08
2023-02-20T22:32:46.824Z,54.31
2023-02-20T22:36:08.131Z,55.25
2023-02-20T22:39:36.025Z,55.37
2023-02-20T22:42:57.356Z,55.11
2023-02-20T22:46:19.976Z,54.96
2023-02-20T22:49:41.197Z,54.38
2023-02-20T22:53:03.200Z,55.17
2023-02-20T22:56:36.006Z,54.74
2023-02-20T22:59:58.112Z,54.20
2023-02-20T23:03:19.538Z,55.45
2023-02-20T23:06:41.391Z,55.08
2023-02-20T23:10:03.120Z,55.25
2023-02-20T23:13:29.066Z,55.49
2023-02-20T23:16:50.306Z,55.53
2023-02-20T23:20:12.449Z,55.20
2023-02-20T23:23:34.264Z,55.25
2023-02-20T23:26:56.547Z,54.88
2023-02-20T23:30:20.537Z,55.19
2023-02-20T23:33:42.765Z,55.07
2023-02-20T23:37:11.238Z,54.89
2023-02-20T23:40:36.706Z,55.25
2023-02-20T23:43:58.017Z,56.23
2023-02-20T23:47:23.106Z,56.75
2023-02-20T23:50:44.161Z,57.39
2023-02-20T23:54:06.133Z,57.86
2023-02-20T23:57:27.766Z,57.21
